createdAt,value
2022-08-14T00:00:53.325Z,20.70
2022-08-14T00:05:59.986Z,20.70
2022-08-14T00:11:02.093Z,20.60
2022-08-14T00:16:08.328Z,20.60
2022-08-14T00:21:11.157Z,20.60
2022-08-14T00:26:21.671Z,20.50
2022-08-14T00:31:35.122Z,20.50
2022-08-14T00:36:49.186Z,20.50
2022-08-14T00:41:51.576Z,20.50
2022-08-14T00:46:54.149Z,20.50
2022-08-14T00:52:00.592Z,20.40
2022-08-14T00:57:02.801Z,20.40
2022-08-14T01:02:05.820Z,20.30
2022-08-14T01:07:11.582Z,20.10
2022-08-14T01:12:26.388Z,20.00
2022-08-14T01:17:52.207Z,19.80
2022-08-14T01:22:54.955Z,19.80
2022-08-14T01:27:58.041Z,19.70
2022-08-14T01:32:59.833Z,19.70
2022-08-14T01:38:01.624Z,19.70
2022-08-14T01:43:03.540Z,19.80
2022-08-14T01:48:05.305Z,19.80
2022-08-14T01:53:08.190Z,19.80
2022-08-14T01:58:19.781Z,19.70
2022-08-14T02:03:30.845Z,19.70
2022-08-14T02:08:34.669Z,19.70
2022-08-14T02:13:37.948Z,19.60
2022-08-14T02:18:39.961Z,19.60
2022-08-14T02:23:42.986Z,19.60
2022-08-14T02:28:57.423Z,19.50
2022-08-14T02:34:20.323Z,19.50
2022-08-14T02:39:24.384Z,19.50
2022-08-14T02:44:30.053Z,19.50
2022-08-14T02:49:33.965Z,19.50
2022-08-14T02:54:36.490Z,19.50
2022-08-14T02:59:39.305Z,19.50
2022-08-14T03:04:45.044Z,19.50
2022-08-14T03:10:25.588Z,19.50
2022-08-14T03:15:16.578Z,19.50
2022-08-14T03:20:22.556Z,19.50
2022-08-14T03:25:24.470Z,19.50
2022-08-14T03:30:37.213Z,19.40
2022-08-14T03:36:05.709Z,19.50
2022-08-14T03:41:04.045Z,19.50
2022-08-14T03:46:10.197Z,19.50
2022-08-14T03:51:28.816Z,19.50
2022-08-14T03:56:30.961Z,19.40
2022-08-14T04:01:39.233Z,19.50
2022-08-14T04:06:48.578Z,19.50
2022-08-14T04:11:50.780Z,19.50
2022-08-14T04:16:52.551Z,19.50
2022-08-14T04:22:02.142Z,19.60
2022-08-14T04:27:09.731Z,19.70
2022-08-14T04:32:57.639Z,19.70
2022-08-14T04:37:53.647Z,19.70
2022-08-14T04:43:17.424Z,19.60
2022-08-14T04:48:38.934Z,19.70
2022-08-14T04:53:50.232Z,19.70
2022-08-14T04:59:02.030Z,19.70
2022-08-14T05:04:04.611Z,19.90
2022-08-14T05:09:13.936Z,20.10
2022-08-14T05:14:45.334Z,20.00
2022-08-14T05:19:44.414Z,20.00
2022-08-14T05:25:00.703Z,20.00
2022-08-14T05:30:06.022Z,20.10
2022-08-14T05:35:11.520Z,20.10
2022-08-14T05:40:13.318Z,20.10
2022-08-14T05:45:17.163Z,20.10
2022-08-14T05:50:19.890Z,20.20
2022-08-14T05:55:23.295Z,20.20
2022-08-14T06:00:38.558Z,20.40
2022-08-14T06:05:42.127Z,20.50
2022-08-14T06:10:44.339Z,20.60
2022-08-14T06:15:47.578Z,20.80
2022-08-14T06:20:51.042Z,21.00
2022-08-14T06:25:53.459Z,21.20
2022-08-14T06:30:56.041Z,21.30
2022-08-14T06:35:58.275Z,21.40
2022-08-14T06:41:00.437Z,21.60
2022-08-14T06:46:03.212Z,21.90
2022-08-14T06:51:05.027Z,22.00
2022-08-14T06:56:07.504Z,22.20
2022-08-14T07:01:28.157Z,22.40
2022-08-14T07:06:45.522Z,22.50
2022-08-14T07:11:47.922Z,22.70
2022-08-14T07:16:49.623Z,22.90
2022-08-14T07:21:51.459Z,23.00
2022-08-14T07:26:53.665Z,23.10
2022-08-14T07:31:55.920Z,23.20
2022-08-14T07:37:00.660Z,23.50
2022-08-14T07:42:02.680Z,23.60
2022-08-14T07:47:05.299Z,23.70
2022-08-14T07:52:08.202Z,23.90
2022-08-14T07:57:12.652Z,23.90
2022-08-14T08:02:27.754Z,24.20
2022-08-14T08:07:31.411Z,24.40
2022-08-14T08:12:34.323Z,24.50
2022-08-14T08:17:39.095Z,24.30
2022-08-14T08:22:48.231Z,24.50
2022-08-14T08:28:31.402Z,24.70
2022-08-14T08:33:37.692Z,24.70
2022-08-14T08:39:18.226Z,24.90
2022-08-14T08:44:05.766Z,25.10
2022-08-14T08:49:19.310Z,25.20
2022-08-14T08:54:26.398Z,25.30
2022-08-14T08:59:34.373Z,25.50
2022-08-14T09:08:58.424Z,25.60
2022-08-14T09:14:01.713Z,25.70
2022-08-14T09:19:04.059Z,25.80
2022-08-14T09:24:27.985Z,25.80
2022-08-14T09:29:31.786Z,25.80
2022-08-14T09:35:10.985Z,25.90
2022-08-14T09:40:42.019Z,26.20
2022-08-14T09:45:53.608Z,26.30
2022-08-14T09:50:57.299Z,26.50
2022-08-14T09:56:00.187Z,26.90
2022-08-14T10:01:18.932Z,26.70
2022-08-14T10:06:31.295Z,27.10
2022-08-14T10:11:38.193Z,27.30
2022-08-14T10:16:48.094Z,27.50
2022-08-14T10:23:12.191Z,27.50
2022-08-14T10:27:38.073Z,27.80
2022-08-14T10:32:51.816Z,27.90
2022-08-14T10:37:54.003Z,28.00
2022-08-14T10:42:56.684Z,28.20
2022-08-14T10:48:09.643Z,28.50
2022-08-14T10:53:33.066Z,28.70
2022-08-14T10:58:35.021Z,28.70
2022-08-14T11:03:55.793Z,28.70
2022-08-14T11:08:58.765Z,28.90
2022-08-14T11:14:00.473Z,28.60
2022-08-14T11:19:03.683Z,28.70
2022-08-14T11:24:50.501Z,29.20
2022-08-14T11:29:30.939Z,29.40
2022-08-14T11:34:39.916Z,29.80
2022-08-14T11:39:42.111Z,29.80
2022-08-14T11:44:47.395Z,29.80
2022-08-14T11:49:51.973Z,30.10
2022-08-14T11:54:58.416Z,30.60
2022-08-14T12:00:03.357Z,30.70
2022-08-14T12:05:09.341Z,31.00
2022-08-14T12:10:27.145Z,30.80
2022-08-14T12:15:36.099Z,31.10
2022-08-14T12:20:45.742Z,31.00
2022-08-14T12:26:39.792Z,31.00
2022-08-14T12:31:27.269Z,30.60
2022-08-14T12:36:33.051Z,30.60
2022-08-14T12:41:37.170Z,31.00
2022-08-14T12:46:46.906Z,31.30
2022-08-14T12:52:00.192Z,31.80
2022-08-14T12:57:17.026Z,32.10
2022-08-14T13:02:26.028Z,32.50
2022-08-14T13:07:32.698Z,32.70
2022-08-14T13:12:51.254Z,32.70
2022-08-14T13:18:04.312Z,32.80
2022-08-14T13:23:09.393Z,33.20
2022-08-14T13:28:13.489Z,32.80
2022-08-14T13:33:36.604Z,32.40
2022-08-14T13:38:42.714Z,32.10
2022-08-14T13:43:49.262Z,32.20
2022-08-14T13:49:02.422Z,30.80
2022-08-14T13:54:10.593Z,30.80
2022-08-14T13:59:20.285Z,31.70
2022-08-14T14:04:31.118Z,31.80
2022-08-14T14:09:50.826Z,32.30
2022-08-14T14:14:54.451Z,32.00
2022-08-14T14:19:57.877Z,31.70
2022-08-14T14:24:59.719Z,32.00
2022-08-14T14:30:03.329Z,32.80
2022-08-14T14:35:06.832Z,33.00
2022-08-14T14:40:54.150Z,33.30
2022-08-14T14:45:38.213Z,33.10
2022-08-14T14:50:39.990Z,33.80
2022-08-14T14:56:51.212Z,33.30
2022-08-14T15:01:10.356Z,32.60
2022-08-14T15:06:12.827Z,33.20
2022-08-14T15:11:20.012Z,33.50
2022-08-14T15:16:22.538Z,32.80
2022-08-14T15:21:26.641Z,32.40
2022-08-14T15:26:31.682Z,32.20
2022-08-14T15:31:37.195Z,32.00
2022-08-14T15:36:40.954Z,32.40
2022-08-14T15:41:45.383Z,32.70
2022-08-14T15:46:47.154Z,32.90
2022-08-14T15:51:50.989Z,33.00
2022-08-14T15:57:01.215Z,32.70
2022-08-14T16:02:04.859Z,32.30
2022-08-14T16:07:11.530Z,32.20
2022-08-14T16:12:14.827Z,31.50
2022-08-14T16:17:17.291Z,31.50
2022-08-14T16:22:58.122Z,31.40
2022-08-14T16:27:43.231Z,31.40
2022-08-14T16:32:55.052Z,31.90
2022-08-14T16:37:58.438Z,31.80
2022-08-14T16:43:13.026Z,31.40
2022-08-14T16:48:57.368Z,31.30
2022-08-14T16:53:37.325Z,31.50
2022-08-14T16:58:40.478Z,32.00
2022-08-14T17:04:08.467Z,32.00
2022-08-14T17:09:48.806Z,31.80
2022-08-14T17:15:01.680Z,31.90
2022-08-14T17:20:39.581Z,31.90
2022-08-14T17:25:38.277Z,31.60
2022-08-14T17:30:58.935Z,31.20
2022-08-14T17:36:24.222Z,31.10
2022-08-14T17:41:36.269Z,31.10
2022-08-14T17:46:50.293Z,31.20
2022-08-14T17:52:07.665Z,30.80
2022-08-14T17:57:24.376Z,30.50
2022-08-14T18:02:31.091Z,30.30
2022-08-14T18:07:59.799Z,29.80
2022-08-14T18:12:57.008Z,29.50
2022-08-14T18:18:00.395Z,29.30
2022-08-14T18:23:04.030Z,29.00
2022-08-14T18:28:18.433Z,28.90
2022-08-14T18:33:35.638Z,28.70
2022-08-14T18:38:55.440Z,28.40
2022-08-14T18:44:02.191Z,28.20
2022-08-14T18:49:15.183Z,28.10
2022-08-14T18:54:30.023Z,28.00
2022-08-14T18:59:42.310Z,28.00
2022-08-14T19:04:44.838Z,27.80
2022-08-14T19:10:07.918Z,27.60
2022-08-14T19:15:10.874Z,27.50
2022-08-14T19:20:15.662Z,27.40
2022-08-14T19:25:54.982Z,27.20
2022-08-14T19:31:42.038Z,27.10
2022-08-14T19:37:05.950Z,26.90
2022-08-14T19:42:14.284Z,26.80
2022-08-14T19:47:40.963Z,26.50
2022-08-14T19:52:43.207Z,26.40
2022-08-14T19:57:58.874Z,26.30
2022-08-14T20:03:11.824Z,26.10
2022-08-14T20:11:00.152Z,26.10
2022-08-14T20:13:39.338Z,26.00
2022-08-14T20:18:51.623Z,26.00
2022-08-14T20:24:31.535Z,25.90
2022-08-14T20:29:38.087Z,25.80
2022-08-14T20:34:51.139Z,25.70
2022-08-14T20:39:54.419Z,25.60
2022-08-14T20:45:19.776Z,25.60
2022-08-14T20:50:28.279Z,25.50
2022-08-14T20:55:35.152Z,25.40
2022-08-14T21:00:52.219Z,25.40
2022-08-14T21:06:19.379Z,25.20
2022-08-14T21:11:23.871Z,25.00
2022-08-14T21:16:33.478Z,24.90
2022-08-14T21:21:42.416Z,24.80
2022-08-14T21:26:52.823Z,24.70
2022-08-14T21:32:20.643Z,24.70
2022-08-14T21:37:23.550Z,24.60
2022-08-14T21:42:27.932Z,24.50
2022-08-14T21:47:29.948Z,24.40
2022-08-14T21:52:49.327Z,24.30
2022-08-14T21:58:44.863Z,24.20
2022-08-14T22:03:19.548Z,24.20
2022-08-14T22:08:27.335Z,24.10
2022-08-14T22:13:32.353Z,24.00
2022-08-14T22:18:34.534Z,23.90
2022-08-14T22:23:38.643Z,23.80
2022-08-14T22:28:44.921Z,23.70
2022-08-14T22:33:50.012Z,23.70
2022-08-14T22:39:00.026Z,23.60
2022-08-14T22:44:10.885Z,23.50
2022-08-14T22:49:16.274Z,23.50
2022-08-14T22:54:52.803Z,23.40
2022-08-14T22:59:55.381Z,23.40
2022-08-14T23:04:58.038Z,23.40
2022-08-14T23:10:32.259Z,23.40
2022-08-14T23:15:24.630Z,23.40
2022-08-14T23:20:33.673Z,23.40
2022-08-14T23:25:58.267Z,23.30
2022-08-14T23:31:05.550Z,23.20
2022-08-14T23:36:28.537Z,23.10
2022-08-14T23:41:46.860Z,23.00
2022-08-14T23:46:56.893Z,23.00
2022-08-14T23:52:50.124Z,23.00
2022-08-14T23:57:24.047Z,22.90
