createdAt,value
2022-10-04T00:00:28.783Z,4.82
2022-10-04T00:03:05.384Z,5.42
2022-10-04T00:05:32.978Z,4.96
2022-10-04T00:08:23.494Z,4.80
2022-10-04T00:11:05.418Z,4.97
2022-10-04T00:13:34.106Z,4.72
2022-10-04T00:16:01.864Z,5.43
2022-10-04T00:18:39.391Z,5.45
2022-10-04T00:21:08.702Z,4.78
2022-10-04T00:23:38.465Z,5.39
2022-10-04T00:26:12.995Z,5.38
2022-10-04T00:28:39.628Z,5.36
2022-10-04T00:31:25.470Z,5.35
2022-10-04T00:34:15.587Z,4.91
2022-10-04T00:36:52.981Z,4.33
2022-10-04T00:39:31.855Z,5.22
2022-10-04T00:42:16.682Z,4.93
2022-10-04T00:45:18.953Z,5.14
2022-10-04T00:47:48.756Z,5.14
2022-10-04T00:50:34.724Z,4.62
2022-10-04T00:53:12.327Z,4.32
2022-10-04T00:55:50.456Z,4.39
2022-10-04T00:58:30.051Z,4.37
2022-10-04T01:00:57.608Z,4.64
2022-10-04T01:03:31.154Z,4.85
2022-10-04T01:06:01.909Z,4.67
2022-10-04T01:08:36.265Z,4.88
2022-10-04T01:11:02.895Z,4.88
2022-10-04T01:13:55.579Z,4.80
2022-10-04T01:16:28.319Z,3.79
2022-10-04T01:18:55.449Z,4.12
2022-10-04T01:21:25.541Z,4.58
2022-10-04T01:23:58.151Z,4.67
2022-10-04T01:26:27.747Z,4.77
2022-10-04T01:28:57.088Z,4.51
2022-10-04T01:31:23.999Z,3.48
2022-10-04T01:33:50.730Z,4.08
2022-10-04T01:36:17.471Z,4.68
2022-10-04T01:38:44.195Z,4.55
2022-10-04T01:41:15.122Z,5.05
2022-10-04T01:43:45.845Z,4.34
2022-10-04T01:46:23.322Z,4.87
2022-10-04T01:48:51.968Z,4.47
2022-10-04T01:51:24.872Z,4.50
2022-10-04T01:54:05.000Z,4.64
2022-10-04T01:57:07.229Z,4.92
2022-10-04T02:00:00.237Z,4.44
2022-10-04T02:02:45.258Z,4.88
2022-10-04T02:05:15.869Z,4.92
2022-10-04T02:07:43.582Z,4.56
2022-10-04T02:10:17.116Z,4.94
2022-10-04T02:12:49.431Z,4.44
2022-10-04T02:15:18.346Z,5.22
2022-10-04T02:17:45.227Z,4.78
2022-10-04T02:20:26.552Z,4.85
2022-10-04T02:22:59.099Z,4.66
2022-10-04T02:25:26.026Z,3.17
2022-10-04T02:27:55.530Z,4.65
2022-10-04T02:30:22.992Z,4.72
2022-10-04T02:32:54.158Z,4.46
2022-10-04T02:35:21.452Z,4.81
2022-10-04T02:37:55.898Z,5.31
2022-10-04T02:40:29.068Z,4.67
2022-10-04T02:43:14.224Z,4.62
2022-10-04T02:46:03.484Z,5.29
2022-10-04T02:48:39.215Z,4.23
2022-10-04T02:51:23.269Z,4.74
2022-10-04T02:53:59.721Z,4.87
2022-10-04T02:56:29.840Z,4.60
2022-10-04T02:59:01.155Z,4.31
2022-10-04T03:01:42.529Z,3.73
2022-10-04T03:04:13.450Z,4.62
2022-10-04T03:06:40.316Z,4.60
2022-10-04T03:09:07.301Z,3.34
2022-10-04T03:11:37.706Z,4.74
2022-10-04T03:14:08.273Z,5.02
2022-10-04T03:16:38.617Z,4.92
2022-10-04T03:19:07.634Z,4.92
2022-10-04T03:21:37.161Z,5.27
2022-10-04T03:24:06.024Z,5.09
2022-10-04T03:26:38.709Z,3.88
2022-10-04T03:29:08.417Z,4.90
2022-10-04T03:31:37.818Z,5.44
2022-10-04T03:34:05.438Z,5.37
2022-10-04T03:36:34.557Z,4.84
2022-10-04T03:39:09.767Z,5.49
2022-10-04T03:41:42.557Z,5.14
2022-10-04T03:44:17.666Z,5.29
2022-10-04T03:46:45.757Z,4.92
2022-10-04T03:49:18.313Z,4.78
2022-10-04T03:51:48.955Z,4.67
2022-10-04T03:54:24.012Z,4.93
2022-10-04T03:56:52.210Z,5.29
2022-10-04T03:59:19.510Z,5.23
2022-10-04T04:02:03.873Z,4.73
2022-10-04T04:04:44.705Z,5.29
2022-10-04T04:07:30.059Z,5.29
2022-10-04T04:10:04.285Z,5.08
2022-10-04T04:12:44.017Z,5.11
2022-10-04T04:15:13.741Z,5.29
2022-10-04T04:17:51.574Z,5.31
2022-10-04T04:20:35.413Z,5.53
2022-10-04T04:23:25.493Z,5.29
2022-10-04T04:25:56.718Z,5.59
2022-10-04T04:28:27.688Z,5.07
2022-10-04T04:31:06.937Z,5.29
2022-10-04T04:33:44.210Z,5.14
2022-10-04T04:36:16.219Z,5.30
2022-10-04T04:38:43.271Z,5.00
2022-10-04T04:41:11.373Z,5.37
2022-10-04T04:43:43.940Z,5.61
2022-10-04T04:46:26.791Z,5.10
2022-10-04T04:49:02.554Z,5.12
2022-10-04T04:51:32.896Z,5.59
2022-10-04T04:54:04.007Z,4.96
2022-10-04T04:56:31.077Z,5.02
2022-10-04T04:59:02.217Z,5.20
2022-10-04T05:01:34.038Z,5.30
2022-10-04T05:04:18.839Z,4.98
2022-10-04T05:07:03.340Z,5.03
2022-10-04T05:09:36.077Z,5.13
2022-10-04T05:12:10.533Z,4.88
2022-10-04T05:14:39.594Z,4.45
2022-10-04T05:17:06.640Z,4.64
2022-10-04T05:19:39.685Z,4.35
2022-10-04T05:22:13.234Z,4.99
2022-10-04T05:24:43.263Z,5.08
2022-10-04T05:27:37.156Z,5.73
2022-10-04T05:30:06.864Z,5.62
2022-10-04T05:32:33.453Z,5.59
2022-10-04T05:35:01.517Z,5.05
2022-10-04T05:37:46.442Z,5.43
2022-10-04T05:40:13.082Z,5.20
2022-10-04T05:42:43.825Z,4.94
2022-10-04T05:45:18.163Z,4.96
2022-10-04T05:47:56.133Z,5.45
2022-10-04T05:50:35.500Z,5.28
2022-10-04T05:53:24.868Z,5.23
2022-10-04T05:55:54.569Z,5.27
2022-10-04T05:58:39.962Z,5.52
2022-10-04T06:01:28.485Z,5.69
2022-10-04T06:04:36.922Z,5.75
2022-10-04T06:07:22.855Z,4.23
2022-10-04T06:10:27.639Z,5.10
2022-10-04T06:13:00.332Z,5.60
2022-10-04T06:15:46.445Z,5.31
2022-10-04T06:18:34.996Z,5.21
2022-10-04T06:21:20.474Z,5.20
2022-10-04T06:24:13.508Z,5.18
2022-10-04T06:26:48.062Z,4.94
2022-10-04T06:29:21.337Z,5.50
2022-10-04T06:32:34.235Z,5.82
2022-10-04T06:35:33.402Z,5.72
2022-10-04T06:38:03.055Z,5.82
2022-10-04T06:40:46.429Z,5.59
2022-10-04T06:43:13.060Z,6.14
2022-10-04T06:45:54.862Z,6.21
2022-10-04T06:48:59.283Z,6.10
2022-10-04T06:52:03.816Z,6.28
2022-10-04T06:54:51.920Z,6.20
2022-10-04T06:58:02.660Z,6.22
2022-10-04T07:00:35.784Z,6.24
2022-10-04T07:03:11.279Z,6.10
2022-10-04T07:05:47.256Z,6.51
2022-10-04T07:08:33.256Z,6.63
2022-10-04T07:11:18.515Z,6.70
2022-10-04T07:14:00.433Z,6.49
2022-10-04T07:16:33.073Z,6.63
2022-10-04T07:19:34.628Z,6.69
2022-10-04T07:22:08.913Z,6.16
2022-10-04T07:24:51.122Z,6.75
2022-10-04T07:27:26.675Z,5.41
2022-10-04T07:29:56.313Z,6.65
2022-10-04T07:32:36.578Z,6.00
2022-10-04T07:35:09.544Z,6.45
2022-10-04T07:37:49.582Z,6.45
2022-10-04T07:40:26.132Z,6.78
2022-10-04T07:42:58.652Z,6.71
2022-10-04T07:45:41.535Z,6.81
2022-10-04T07:48:22.100Z,6.58
2022-10-04T07:50:55.118Z,6.85
2022-10-04T07:53:25.238Z,6.42
2022-10-04T07:56:02.686Z,6.58
2022-10-04T07:58:50.793Z,6.76
2022-10-04T08:01:52.575Z,6.36
2022-10-04T08:04:36.495Z,5.57
2022-10-04T08:07:19.629Z,6.69
2022-10-04T08:10:26.389Z,7.00
2022-10-04T08:13:16.111Z,6.74
2022-10-04T08:15:44.018Z,6.79
2022-10-04T08:18:55.643Z,7.23
2022-10-04T08:21:29.804Z,6.51
2022-10-04T08:23:59.546Z,7.36
2022-10-04T08:26:26.092Z,7.56
2022-10-04T08:28:59.456Z,6.53
2022-10-04T08:31:32.152Z,8.02
2022-10-04T08:34:29.191Z,7.92
2022-10-04T08:37:13.387Z,8.17
2022-10-04T08:40:34.388Z,8.34
2022-10-04T08:43:44.600Z,8.18
2022-10-04T08:46:38.817Z,8.39
2022-10-04T08:49:31.541Z,8.40
2022-10-04T08:52:07.213Z,8.58
2022-10-04T08:54:34.023Z,8.75
2022-10-04T08:57:19.130Z,8.55
2022-10-04T09:00:18.971Z,9.09
2022-10-04T09:03:02.924Z,8.91
2022-10-04T09:05:42.149Z,8.95
2022-10-04T09:08:21.148Z,9.18
2022-10-04T09:11:29.506Z,8.78
2022-10-04T09:14:17.399Z,9.37
2022-10-04T09:16:47.106Z,9.36
2022-10-04T09:19:23.142Z,9.31
2022-10-04T09:22:08.532Z,9.63
2022-10-04T09:24:35.106Z,10.10
2022-10-04T09:27:31.501Z,10.35
2022-10-04T09:30:18.580Z,10.40
2022-10-04T09:33:01.556Z,10.94
2022-10-04T09:35:34.253Z,11.16
2022-10-04T09:38:24.293Z,11.42
2022-10-04T09:41:09.400Z,11.36
2022-10-04T09:44:03.771Z,11.13
2022-10-04T09:47:09.174Z,11.34
2022-10-04T09:49:45.129Z,11.33
2022-10-04T09:52:36.851Z,11.45
2022-10-04T09:55:36.639Z,11.65
2022-10-04T09:58:22.235Z,11.89
2022-10-04T10:01:01.576Z,11.63
2022-10-04T10:03:43.961Z,12.30
2022-10-04T10:06:36.207Z,12.50
2022-10-04T10:09:21.806Z,12.47
2022-10-04T10:12:45.310Z,12.04
2022-10-04T10:15:25.046Z,12.09
2022-10-04T10:18:03.745Z,12.29
2022-10-04T10:20:49.366Z,12.31
2022-10-04T10:23:48.237Z,11.98
2022-10-04T10:26:26.949Z,13.12
2022-10-04T10:29:15.523Z,13.01
2022-10-04T10:31:51.264Z,13.35
2022-10-04T10:34:52.119Z,13.20
2022-10-04T10:37:47.593Z,13.12
2022-10-04T10:40:37.327Z,13.36
2022-10-04T10:43:07.143Z,13.44
2022-10-04T10:46:06.803Z,12.60
2022-10-04T10:49:04.866Z,13.51
2022-10-04T10:52:09.244Z,13.60
2022-10-04T10:54:38.989Z,13.72
2022-10-04T10:57:38.178Z,13.37
2022-10-04T11:00:40.117Z,14.08
2022-10-04T11:03:34.847Z,14.15
2022-10-04T11:06:19.052Z,13.92
2022-10-04T11:08:51.783Z,14.10
2022-10-04T11:11:43.524Z,13.11
2022-10-04T11:14:34.546Z,13.65
2022-10-04T11:17:23.334Z,13.52
2022-10-04T11:20:27.165Z,13.58
2022-10-04T11:23:02.969Z,13.74
2022-10-04T11:26:07.357Z,13.93
2022-10-04T11:28:42.813Z,14.21
2022-10-04T11:31:47.553Z,14.13
2022-10-04T11:34:35.799Z,14.07
2022-10-04T11:37:11.807Z,14.17
2022-10-04T11:39:41.461Z,14.14
2022-10-04T11:42:30.049Z,14.30
2022-10-04T11:45:34.335Z,14.44
2022-10-04T11:48:10.312Z,14.61
2022-10-04T11:50:54.104Z,14.19
2022-10-04T11:53:45.794Z,14.99
2022-10-04T11:56:39.594Z,14.47
2022-10-04T11:59:24.756Z,14.41
2022-10-04T12:02:23.243Z,13.90
2022-10-04T12:05:24.797Z,14.11
2022-10-04T12:08:13.014Z,14.19
2022-10-04T12:10:43.017Z,13.88
2022-10-04T12:13:34.802Z,14.45
2022-10-04T12:16:23.392Z,14.22
2022-10-04T12:19:10.096Z,14.68
2022-10-04T12:21:41.399Z,14.00
2022-10-04T12:24:32.578Z,14.24
2022-10-04T12:27:19.207Z,14.12
2022-10-04T12:30:07.421Z,14.10
2022-10-04T12:32:58.222Z,13.87
2022-10-04T12:35:44.319Z,13.99
2022-10-04T12:38:49.797Z,14.49
2022-10-04T12:41:34.238Z,14.39
2022-10-04T12:44:31.284Z,14.82
2022-10-04T12:47:22.918Z,15.00
2022-10-04T12:50:26.890Z,15.01
2022-10-04T12:52:59.492Z,15.23
2022-10-04T12:56:00.389Z,15.28
2022-10-04T12:58:39.265Z,15.04
2022-10-04T13:01:16.533Z,14.87
2022-10-04T13:04:12.832Z,15.19
2022-10-04T13:06:54.840Z,15.30
2022-10-04T13:10:23.191Z,15.16
2022-10-04T13:13:23.274Z,14.78
2022-10-04T13:19:10.451Z,15.21
2022-10-04T13:22:03.310Z,15.25
2022-10-04T13:24:42.319Z,15.07
2022-10-04T13:27:17.032Z,14.50
2022-10-04T13:29:54.279Z,14.94
2022-10-04T13:32:27.993Z,15.09
2022-10-04T13:35:26.080Z,14.90
2022-10-04T13:38:17.678Z,15.02
2022-10-04T13:40:52.419Z,15.15
2022-10-04T13:43:22.080Z,15.14
2022-10-04T13:46:00.926Z,15.27
2022-10-04T13:48:39.546Z,14.85
2022-10-04T13:51:39.354Z,15.15
2022-10-04T13:54:31.326Z,15.46
2022-10-04T13:57:00.837Z,15.32
2022-10-04T13:59:46.570Z,15.12
2022-10-04T14:02:19.541Z,15.05
2022-10-04T14:05:14.215Z,15.27
2022-10-04T14:08:02.924Z,15.39
2022-10-04T14:10:37.236Z,15.47
2022-10-04T14:13:31.674Z,15.27
2022-10-04T14:16:16.592Z,15.21
2022-10-04T14:19:12.647Z,14.97
2022-10-04T14:22:00.476Z,14.84
2022-10-04T14:24:49.121Z,14.72
2022-10-04T14:27:43.593Z,14.67
2022-10-04T14:30:28.890Z,14.85
2022-10-04T14:33:23.096Z,15.22
2022-10-04T14:35:52.493Z,15.12
2022-10-04T14:38:54.722Z,14.89
2022-10-04T14:41:57.654Z,14.88
2022-10-04T14:44:48.689Z,14.59
2022-10-04T14:47:34.222Z,14.77
2022-10-04T14:50:22.774Z,14.93
2022-10-04T14:53:15.663Z,15.22
2022-10-04T14:55:55.490Z,14.88
2022-10-04T14:58:39.730Z,14.91
2022-10-04T15:01:35.790Z,15.09
2022-10-04T15:04:14.647Z,15.06
2022-10-04T15:06:49.313Z,14.32
2022-10-04T15:09:25.311Z,14.77
2022-10-04T15:12:40.608Z,14.60
2022-10-04T15:15:11.204Z,14.55
2022-10-04T15:17:54.376Z,14.39
2022-10-04T15:20:47.343Z,13.85
2022-10-04T15:23:17.232Z,14.32
2022-10-04T15:25:49.619Z,14.24
2022-10-04T15:28:40.977Z,14.21
2022-10-04T15:31:34.930Z,14.27
2022-10-04T15:34:38.492Z,14.01
2022-10-04T15:37:39.378Z,14.02
2022-10-04T15:40:25.399Z,13.66
2022-10-04T15:43:17.024Z,12.40
2022-10-04T15:46:18.915Z,13.55
2022-10-04T15:48:54.456Z,12.65
2022-10-04T15:51:39.499Z,13.58
2022-10-04T15:54:35.418Z,13.43
2022-10-04T15:57:20.411Z,13.45
2022-10-04T15:59:54.866Z,13.45
2022-10-04T16:02:46.598Z,13.13
2022-10-04T16:05:29.418Z,13.19
2022-10-04T16:08:11.482Z,13.39
2022-10-04T16:10:55.788Z,13.17
2022-10-04T16:13:38.033Z,12.68
2022-10-04T16:16:17.115Z,13.18
2022-10-04T16:19:05.296Z,13.04
2022-10-04T16:21:48.137Z,13.19
2022-10-04T16:24:17.936Z,13.23
2022-10-04T16:26:44.804Z,13.22
2022-10-04T16:29:24.726Z,12.86
2022-10-04T16:32:01.304Z,12.18
2022-10-04T16:34:44.747Z,13.22
2022-10-04T16:37:23.689Z,12.91
2022-10-04T16:40:12.093Z,12.57
2022-10-04T16:42:45.027Z,12.93
2022-10-04T16:45:11.662Z,12.81
2022-10-04T16:47:47.808Z,12.86
2022-10-04T16:50:54.699Z,12.80
2022-10-04T16:53:27.605Z,12.41
2022-10-04T16:55:56.399Z,12.21
2022-10-04T16:58:26.058Z,12.19
2022-10-04T17:01:20.884Z,12.30
2022-10-04T17:03:56.457Z,12.12
2022-10-04T17:06:49.899Z,11.71
2022-10-04T17:09:28.794Z,11.79
2022-10-04T17:12:20.381Z,11.76
2022-10-04T17:14:55.242Z,11.70
2022-10-04T17:17:27.319Z,11.63
2022-10-04T17:20:12.485Z,11.89
2022-10-04T17:23:07.295Z,11.92
2022-10-04T17:25:53.239Z,11.94
2022-10-04T17:28:34.390Z,11.97
2022-10-04T17:31:12.168Z,11.91
2022-10-04T17:34:00.308Z,11.97
2022-10-04T17:36:50.090Z,11.78
2022-10-04T17:39:35.435Z,11.89
2022-10-04T17:42:14.366Z,11.77
2022-10-04T17:45:01.725Z,11.46
2022-10-04T17:47:41.483Z,10.94
2022-10-04T17:50:20.880Z,11.13
2022-10-04T17:52:55.285Z,10.70
2022-10-04T17:55:36.277Z,10.87
2022-10-04T17:58:21.237Z,10.60
2022-10-04T18:00:55.749Z,10.87
2022-10-04T18:03:34.424Z,10.92
2022-10-04T18:06:14.290Z,10.77
2022-10-04T18:09:10.369Z,11.30
2022-10-04T18:11:50.034Z,11.55
2022-10-04T18:14:40.142Z,11.50
2022-10-04T18:17:13.183Z,11.58
2022-10-04T18:19:49.052Z,11.40
2022-10-04T18:22:21.585Z,10.85
2022-10-04T18:25:21.452Z,10.47
2022-10-04T18:28:01.164Z,10.31
2022-10-04T18:30:28.004Z,10.60
2022-10-04T18:32:55.916Z,10.50
2022-10-04T18:35:29.114Z,10.67
2022-10-04T18:38:28.175Z,10.70
2022-10-04T18:40:56.297Z,10.69
2022-10-04T18:43:30.098Z,10.58
2022-10-04T18:46:37.256Z,10.43
2022-10-04T18:49:16.953Z,10.11
2022-10-04T18:52:02.539Z,10.34
2022-10-04T18:54:42.254Z,10.23
2022-10-04T18:57:38.257Z,10.16
2022-10-04T19:00:11.710Z,9.74
2022-10-04T19:02:55.922Z,9.36
2022-10-04T19:05:32.758Z,9.64
2022-10-04T19:08:08.626Z,9.94
2022-10-04T19:10:51.046Z,9.91
2022-10-04T19:13:39.241Z,9.34
2022-10-04T19:16:31.310Z,9.66
2022-10-04T19:19:14.838Z,8.95
2022-10-04T19:21:57.841Z,9.71
2022-10-04T19:24:24.967Z,9.79
2022-10-04T19:27:30.544Z,9.57
2022-10-04T19:30:18.726Z,10.02
2022-10-04T19:32:45.371Z,10.11
2022-10-04T19:35:14.996Z,10.21
2022-10-04T19:37:57.731Z,9.38
2022-10-04T19:40:27.361Z,10.00
2022-10-04T19:43:07.131Z,10.01
2022-10-04T19:45:46.112Z,10.04
2022-10-04T19:48:26.125Z,10.12
2022-10-04T19:51:04.608Z,9.69
2022-10-04T19:53:41.961Z,9.07
2022-10-04T19:56:19.894Z,10.01
2022-10-04T19:59:22.123Z,9.78
2022-10-04T20:01:48.855Z,9.47
2022-10-04T20:04:17.459Z,9.04
2022-10-04T20:06:56.705Z,9.87
2022-10-04T20:09:31.856Z,9.81
2022-10-04T20:11:59.322Z,9.24
2022-10-04T20:14:25.876Z,9.95
2022-10-04T20:16:52.579Z,10.03
2022-10-04T20:19:28.643Z,10.09
2022-10-04T20:21:57.046Z,9.42
2022-10-04T20:24:35.845Z,10.21
2022-10-04T20:27:24.708Z,10.29
2022-10-04T20:29:51.353Z,10.16
2022-10-04T20:32:27.263Z,10.12
2022-10-04T20:34:55.893Z,9.92
2022-10-04T20:37:45.018Z,10.18
2022-10-04T20:40:40.333Z,10.20
2022-10-04T20:43:16.053Z,10.25
2022-10-04T20:45:45.497Z,9.73
2022-10-04T20:48:32.645Z,10.10
2022-10-04T20:51:08.554Z,8.85
2022-10-04T20:53:35.422Z,9.95
2022-10-04T20:56:14.541Z,10.08
2022-10-04T20:58:41.365Z,9.38
2022-10-04T21:01:28.291Z,10.02
2022-10-04T21:04:14.540Z,9.28
2022-10-04T21:06:55.701Z,9.50
2022-10-04T21:09:23.056Z,9.90
2022-10-04T21:11:55.849Z,9.88
2022-10-04T21:14:37.610Z,9.39
2022-10-04T21:17:30.024Z,9.51
2022-10-04T21:19:57.120Z,9.32
2022-10-04T21:22:30.210Z,9.30
2022-10-04T21:24:59.999Z,8.79
2022-10-04T21:27:37.913Z,8.93
2022-10-04T21:30:19.150Z,9.09
2022-10-04T21:32:46.009Z,8.59
2022-10-04T21:35:13.426Z,9.02
2022-10-04T21:37:40.451Z,8.17
2022-10-04T21:40:08.288Z,8.82
2022-10-04T21:42:34.966Z,7.47
2022-10-04T21:45:01.699Z,8.39
2022-10-04T21:47:29.914Z,8.21
2022-10-04T21:49:56.523Z,8.17
2022-10-04T21:52:23.212Z,8.04
2022-10-04T21:54:49.789Z,8.31
2022-10-04T21:57:16.443Z,8.22
2022-10-04T21:59:43.266Z,7.74
2022-10-04T22:02:09.956Z,8.09
2022-10-04T22:04:36.605Z,7.78
2022-10-04T22:07:03.773Z,7.76
2022-10-04T22:09:30.328Z,7.81
2022-10-04T22:11:57.141Z,7.57
2022-10-04T22:14:23.765Z,7.41
2022-10-04T22:16:51.100Z,7.40
2022-10-04T22:19:17.926Z,6.08
2022-10-04T22:21:44.880Z,7.17
2022-10-04T22:24:19.609Z,7.52
2022-10-04T22:26:47.375Z,7.61
2022-10-04T22:29:16.324Z,6.79
2022-10-04T22:31:49.189Z,7.82
2022-10-04T22:34:18.184Z,7.64
2022-10-04T22:36:44.995Z,6.56
2022-10-04T22:39:17.960Z,7.16
2022-10-04T22:41:56.139Z,7.55
2022-10-04T22:44:44.527Z,7.33
2022-10-04T22:47:13.732Z,7.38
2022-10-04T22:49:43.660Z,8.00
2022-10-04T22:52:18.882Z,8.20
2022-10-04T22:54:48.683Z,7.76
2022-10-04T22:57:17.080Z,7.27
2022-10-04T22:59:47.664Z,7.85
2022-10-04T23:02:17.204Z,7.85
2022-10-04T23:04:50.452Z,7.18
2022-10-04T23:07:17.942Z,7.44
2022-10-04T23:09:44.528Z,7.38
2022-10-04T23:12:11.677Z,7.69
2022-10-04T23:14:39.943Z,7.80
2022-10-04T23:17:22.162Z,7.75
2022-10-04T23:19:51.893Z,7.40
2022-10-04T23:22:25.900Z,6.94
2022-10-04T23:24:52.569Z,6.89
2022-10-04T23:27:19.868Z,7.04
2022-10-04T23:29:47.356Z,6.44
2022-10-04T23:32:18.573Z,6.91
2022-10-04T23:34:54.289Z,7.20
2022-10-04T23:37:26.193Z,6.74
2022-10-04T23:39:53.274Z,6.83
2022-10-04T23:42:22.987Z,7.07
2022-10-04T23:44:51.417Z,5.72
2022-10-04T23:47:19.625Z,7.19
2022-10-04T23:49:49.377Z,7.24
2022-10-04T23:52:22.487Z,6.77
2022-10-04T23:54:50.650Z,6.86
2022-10-04T23:57:26.036Z,6.72
2022-10-04T23:59:52.789Z,7.09
