createdAt,value
2022-09-10T00:00:32.552Z,12.21
2022-09-10T00:01:32.610Z,12.20
2022-09-10T00:02:32.589Z,12.13
2022-09-10T00:03:32.567Z,12.15
2022-09-10T00:04:32.502Z,12.12
2022-09-10T00:05:32.528Z,12.06
2022-09-10T00:06:32.496Z,12.03
2022-09-10T00:07:32.513Z,12.00
2022-09-10T00:08:32.513Z,11.95
2022-09-10T00:09:32.467Z,11.97
2022-09-10T00:10:32.453Z,11.91
2022-09-10T00:11:32.494Z,11.86
2022-09-10T00:12:32.432Z,11.86
2022-09-10T00:13:32.471Z,11.84
2022-09-10T00:14:32.393Z,11.83
2022-09-10T00:15:32.382Z,11.83
2022-09-10T00:16:32.444Z,11.86
2022-09-10T00:17:32.402Z,11.83
2022-09-10T00:18:32.393Z,11.80
2022-09-10T00:19:32.350Z,11.75
2022-09-10T00:20:32.336Z,11.70
2022-09-10T00:21:32.408Z,11.66
2022-09-10T00:22:32.313Z,11.66
2022-09-10T00:23:32.329Z,11.66
2022-09-10T00:24:32.298Z,11.69
2022-09-10T00:25:32.285Z,11.69
2022-09-10T00:26:32.269Z,11.69
2022-09-10T00:27:32.254Z,11.68
2022-09-10T00:28:32.280Z,11.68
2022-09-10T00:29:32.253Z,11.65
2022-09-10T00:30:32.212Z,11.62
2022-09-10T00:31:32.274Z,11.62
2022-09-10T00:32:32.203Z,11.60
2022-09-10T00:33:32.220Z,11.59
2022-09-10T00:34:32.170Z,11.59
2022-09-10T00:35:32.168Z,11.57
2022-09-10T00:36:32.165Z,11.57
2022-09-10T00:37:32.142Z,11.60
2022-09-10T00:38:32.169Z,11.57
2022-09-10T00:39:32.174Z,11.54
2022-09-10T00:40:32.092Z,11.47
2022-09-10T00:41:32.107Z,11.47
2022-09-10T00:42:32.081Z,11.47
2022-09-10T00:43:32.112Z,11.52
2022-09-10T00:44:35.544Z,11.57
2022-09-10T00:45:32.071Z,11.59
2022-09-10T00:46:32.018Z,11.60
2022-09-10T00:47:32.053Z,11.55
2022-09-10T00:48:32.057Z,11.50
2022-09-10T00:49:31.995Z,11.44
2022-09-10T00:50:31.990Z,11.44
2022-09-10T00:51:31.979Z,11.45
2022-09-10T00:52:33.636Z,11.48
2022-09-10T00:53:31.981Z,11.54
2022-09-10T00:54:31.953Z,11.54
2022-09-10T00:55:31.945Z,11.59
2022-09-10T00:56:31.926Z,11.59
2022-09-10T00:57:31.933Z,11.62
2022-09-10T00:58:32.011Z,11.63
2022-09-10T00:59:31.890Z,11.60
2022-09-10T01:00:31.939Z,11.62
2022-09-10T01:01:31.868Z,11.60
2022-09-10T01:02:31.850Z,11.54
2022-09-10T01:03:31.878Z,11.48
2022-09-10T01:04:31.837Z,11.41
2022-09-10T01:05:31.835Z,11.37
2022-09-10T01:06:31.804Z,11.32
2022-09-10T01:07:31.802Z,11.32
2022-09-10T01:08:31.784Z,11.26
2022-09-10T01:09:31.815Z,11.27
2022-09-10T01:10:31.762Z,11.26
2022-09-10T01:11:33.277Z,11.27
2022-09-10T01:12:35.670Z,11.25
2022-09-10T01:13:31.725Z,11.14
2022-09-10T01:14:31.744Z,11.22
2022-09-10T01:15:31.697Z,11.18
2022-09-10T01:16:31.719Z,11.15
2022-09-10T01:17:31.670Z,11.11
2022-09-10T01:18:31.755Z,11.15
2022-09-10T01:19:31.698Z,11.36
2022-09-10T01:20:31.637Z,11.40
2022-09-10T01:21:31.656Z,11.37
2022-09-10T01:22:31.632Z,11.40
2022-09-10T01:23:31.648Z,11.40
2022-09-10T01:24:31.594Z,11.35
2022-09-10T01:25:31.599Z,11.30
2022-09-10T01:26:31.578Z,11.26
2022-09-10T01:27:31.565Z,11.23
2022-09-10T01:28:31.656Z,11.18
2022-09-10T01:29:31.539Z,11.15
2022-09-10T01:30:31.548Z,11.15
2022-09-10T01:31:31.559Z,11.11
2022-09-10T01:32:31.523Z,11.08
2022-09-10T01:33:31.572Z,11.05
2022-09-10T01:34:31.505Z,11.00
2022-09-10T01:35:31.492Z,10.96
2022-09-10T01:36:31.463Z,10.96
2022-09-10T01:37:31.483Z,10.96
2022-09-10T01:38:31.576Z,10.96
2022-09-10T01:39:31.446Z,10.99
2022-09-10T01:40:31.426Z,11.00
2022-09-10T01:41:31.420Z,10.99
2022-09-10T01:42:31.414Z,10.99
2022-09-10T01:43:31.440Z,11.00
2022-09-10T01:44:31.392Z,11.00
2022-09-10T01:45:31.443Z,10.99
2022-09-10T01:46:31.364Z,10.97
2022-09-10T01:47:31.340Z,10.94
2022-09-10T01:48:31.383Z,10.93
2022-09-10T01:49:31.331Z,10.89
2022-09-10T01:50:31.323Z,10.84
2022-09-10T01:51:31.323Z,10.79
2022-09-10T01:52:31.287Z,10.76
2022-09-10T01:53:31.315Z,10.74
2022-09-10T01:54:31.271Z,10.71
2022-09-10T01:55:31.266Z,10.71
2022-09-10T01:56:31.272Z,10.69
2022-09-10T01:57:31.264Z,10.69
2022-09-10T01:58:31.261Z,10.72
2022-09-10T01:59:31.231Z,10.75
2022-09-10T02:00:31.219Z,10.76
2022-09-10T02:01:31.201Z,10.81
2022-09-10T02:02:31.188Z,10.84
2022-09-10T02:03:31.212Z,10.86
2022-09-10T02:04:31.150Z,10.87
2022-09-10T02:05:31.174Z,10.86
2022-09-10T02:06:31.155Z,10.86
2022-09-10T02:07:31.130Z,10.82
2022-09-10T02:08:31.249Z,10.78
2022-09-10T02:09:31.104Z,10.74
2022-09-10T02:10:31.102Z,10.72
2022-09-10T02:11:31.092Z,10.71
2022-09-10T02:12:31.092Z,10.67
2022-09-10T02:13:31.118Z,10.64
2022-09-10T02:14:31.066Z,10.63
2022-09-10T02:15:31.044Z,10.67
2022-09-10T02:16:31.106Z,10.69
2022-09-10T02:17:31.023Z,10.75
2022-09-10T02:18:31.037Z,10.79
2022-09-10T02:19:31.023Z,10.79
2022-09-10T02:20:30.987Z,10.79
2022-09-10T02:21:30.987Z,10.78
2022-09-10T02:22:30.970Z,10.74
2022-09-10T02:23:30.995Z,10.72
2022-09-10T02:24:30.950Z,10.67
2022-09-10T02:25:30.958Z,10.63
2022-09-10T02:26:30.924Z,10.64
2022-09-10T02:27:30.905Z,10.63
2022-09-10T02:28:30.951Z,10.64
2022-09-10T02:29:30.888Z,10.64
2022-09-10T02:30:30.889Z,10.69
2022-09-10T02:31:30.858Z,10.71
2022-09-10T02:32:30.864Z,10.71
2022-09-10T02:33:30.887Z,10.69
2022-09-10T02:34:30.840Z,10.69
2022-09-10T02:35:30.826Z,10.67
2022-09-10T02:36:30.826Z,10.63
2022-09-10T02:37:30.817Z,10.61
2022-09-10T02:38:30.811Z,10.61
2022-09-10T02:39:30.808Z,10.59
2022-09-10T02:40:30.760Z,10.59
2022-09-10T02:41:30.749Z,10.57
2022-09-10T02:42:30.742Z,10.56
2022-09-10T02:43:30.768Z,10.53
2022-09-10T02:44:30.755Z,10.54
2022-09-10T02:45:30.739Z,10.53
2022-09-10T02:46:30.704Z,10.51
2022-09-10T02:47:30.694Z,10.54
2022-09-10T02:48:30.722Z,10.56
2022-09-10T02:49:30.662Z,10.57
2022-09-10T02:50:30.640Z,10.56
2022-09-10T02:51:30.627Z,10.56
2022-09-10T02:52:30.617Z,10.60
2022-09-10T02:53:30.649Z,10.59
2022-09-10T02:54:30.620Z,10.53
2022-09-10T02:55:30.610Z,10.49
2022-09-10T02:56:30.585Z,10.51
2022-09-10T02:57:30.608Z,10.42
2022-09-10T02:58:30.638Z,10.41
2022-09-10T02:59:30.544Z,10.40
2022-09-10T03:00:30.547Z,10.38
2022-09-10T03:01:30.594Z,10.37
2022-09-10T03:02:30.531Z,10.38
2022-09-10T03:03:30.543Z,10.46
2022-09-10T03:04:30.517Z,10.56
2022-09-10T03:05:30.569Z,10.57
2022-09-10T03:06:30.504Z,10.57
2022-09-10T03:07:30.472Z,10.53
2022-09-10T03:08:30.533Z,10.48
2022-09-10T03:09:30.437Z,10.42
2022-09-10T03:10:30.433Z,10.41
2022-09-10T03:11:30.434Z,10.44
2022-09-10T03:12:30.417Z,10.48
2022-09-10T03:13:30.435Z,10.44
2022-09-10T03:14:30.400Z,10.48
2022-09-10T03:15:30.369Z,10.49
2022-09-10T03:16:30.422Z,10.51
2022-09-10T03:17:30.343Z,10.51
2022-09-10T03:18:30.516Z,10.48
2022-09-10T03:19:30.325Z,10.48
2022-09-10T03:20:30.325Z,10.46
2022-09-10T03:21:30.313Z,10.42
2022-09-10T03:22:30.293Z,10.46
2022-09-10T03:23:30.311Z,10.42
2022-09-10T03:24:30.292Z,10.40
2022-09-10T03:25:30.282Z,10.34
2022-09-10T03:26:30.247Z,10.26
2022-09-10T03:27:30.255Z,10.16
2022-09-10T03:28:30.283Z,10.12
2022-09-10T03:29:30.220Z,10.10
2022-09-10T03:30:30.236Z,10.16
2022-09-10T03:31:30.233Z,10.13
2022-09-10T03:32:30.198Z,10.12
2022-09-10T03:33:30.202Z,10.10
2022-09-10T03:34:30.159Z,10.13
2022-09-10T03:35:30.152Z,10.15
2022-09-10T03:36:30.150Z,10.13
2022-09-10T03:37:30.128Z,10.10
2022-09-10T03:38:30.176Z,10.17
2022-09-10T03:39:30.107Z,10.22
2022-09-10T03:40:30.092Z,10.26
2022-09-10T03:41:30.085Z,10.28
2022-09-10T03:42:30.077Z,10.23
2022-09-10T03:43:30.083Z,10.26
2022-09-10T03:44:30.072Z,10.23
2022-09-10T03:45:30.097Z,10.20
2022-09-10T03:46:30.028Z,10.23
2022-09-10T03:47:30.019Z,10.23
2022-09-10T03:48:30.035Z,10.22
2022-09-10T03:49:29.989Z,10.17
2022-09-10T03:50:30.014Z,10.19
2022-09-10T03:51:29.965Z,10.20
2022-09-10T03:52:29.956Z,10.15
2022-09-10T03:53:29.962Z,10.12
2022-09-10T03:54:29.941Z,10.15
2022-09-10T03:55:29.929Z,10.09
2022-09-10T03:56:29.932Z,10.07
2022-09-10T03:57:29.929Z,10.12
2022-09-10T03:58:29.948Z,10.19
2022-09-10T03:59:29.897Z,10.25
2022-09-10T04:00:29.886Z,10.28
2022-09-10T04:01:29.851Z,10.28
2022-09-10T04:02:29.907Z,10.30
2022-09-10T04:03:29.880Z,10.31
2022-09-10T04:04:29.873Z,10.35
2022-09-10T04:05:29.832Z,10.38
2022-09-10T04:06:29.803Z,10.37
2022-09-10T04:07:29.825Z,10.41
2022-09-10T04:08:29.824Z,10.44
2022-09-10T04:09:29.788Z,10.41
2022-09-10T04:10:29.759Z,10.40
2022-09-10T04:11:29.748Z,10.38
2022-09-10T04:12:29.745Z,10.40
2022-09-10T04:13:29.749Z,10.42
2022-09-10T04:14:29.711Z,10.46
2022-09-10T04:15:29.695Z,10.54
2022-09-10T04:16:29.727Z,10.57
2022-09-10T04:17:29.671Z,10.61
2022-09-10T04:18:29.699Z,10.61
2022-09-10T04:19:29.656Z,10.61
2022-09-10T04:20:29.658Z,10.61
2022-09-10T04:21:29.623Z,10.60
2022-09-10T04:22:29.612Z,10.63
2022-09-10T04:23:29.641Z,10.63
2022-09-10T04:24:29.603Z,10.68
2022-09-10T04:25:29.592Z,10.69
2022-09-10T04:26:29.571Z,10.69
2022-09-10T04:27:29.579Z,10.69
2022-09-10T04:28:29.597Z,10.72
2022-09-10T04:29:29.545Z,10.74
2022-09-10T04:30:29.542Z,10.78
2022-09-10T04:31:29.608Z,10.81
2022-09-10T04:32:29.521Z,10.81
2022-09-10T04:33:29.548Z,10.89
2022-09-10T04:34:29.496Z,10.96
2022-09-10T04:35:29.464Z,11.02
2022-09-10T04:36:29.466Z,11.05
2022-09-10T04:37:29.511Z,11.10
2022-09-10T04:38:29.445Z,11.11
2022-09-10T04:39:29.498Z,11.17
2022-09-10T04:40:29.440Z,11.19
2022-09-10T04:41:29.416Z,11.22
2022-09-10T04:42:29.394Z,11.26
2022-09-10T04:43:29.405Z,11.32
2022-09-10T04:44:29.420Z,11.33
2022-09-10T04:45:29.381Z,11.33
2022-09-10T04:46:29.373Z,11.33
2022-09-10T04:47:29.359Z,11.33
2022-09-10T04:48:29.329Z,11.37
2022-09-10T04:49:29.348Z,11.44
2022-09-10T04:50:29.302Z,11.44
2022-09-10T04:51:29.279Z,11.51
2022-09-10T04:52:29.283Z,11.57
2022-09-10T04:53:29.273Z,11.57
2022-09-10T04:54:29.308Z,11.52
2022-09-10T04:55:29.245Z,11.50
2022-09-10T04:56:29.254Z,11.47
2022-09-10T04:57:29.239Z,11.44
2022-09-10T04:58:29.220Z,11.43
2022-09-10T04:59:29.237Z,11.37
2022-09-10T05:00:29.202Z,11.36
2022-09-10T05:01:29.187Z,11.32
2022-09-10T05:02:29.234Z,11.25
2022-09-10T05:03:29.166Z,11.19
2022-09-10T05:04:29.200Z,11.23
2022-09-10T05:05:29.131Z,11.26
2022-09-10T05:06:29.137Z,11.32
2022-09-10T05:07:29.107Z,11.35
2022-09-10T05:08:29.102Z,11.41
2022-09-10T05:09:29.133Z,11.44
2022-09-10T05:10:29.072Z,11.48
2022-09-10T05:11:29.049Z,11.57
2022-09-10T05:12:29.057Z,11.73
2022-09-10T05:13:29.048Z,11.88
2022-09-10T05:14:29.061Z,12.04
2022-09-10T05:15:29.020Z,12.20
2022-09-10T05:16:29.058Z,12.29
2022-09-10T05:17:29.030Z,12.39
2022-09-10T05:18:28.998Z,12.50
2022-09-10T05:19:28.994Z,12.57
2022-09-10T05:20:28.944Z,12.60
2022-09-10T05:21:28.941Z,12.65
2022-09-10T05:22:36.026Z,12.70
2022-09-10T05:23:29.918Z,12.75
2022-09-10T05:24:28.948Z,12.90
2022-09-10T05:25:28.913Z,13.08
2022-09-10T05:26:28.901Z,13.12
2022-09-10T05:27:28.879Z,13.05
2022-09-10T05:28:28.871Z,13.05
2022-09-10T05:29:28.863Z,13.11
2022-09-10T05:30:28.899Z,13.15
2022-09-10T05:31:28.855Z,13.16
2022-09-10T05:32:28.839Z,13.18
2022-09-10T05:33:28.815Z,13.12
2022-09-10T05:34:28.826Z,13.05
2022-09-10T05:35:28.798Z,13.01
2022-09-10T05:36:28.778Z,12.95
2022-09-10T05:37:28.767Z,12.91
2022-09-10T05:38:28.754Z,12.93
2022-09-10T05:39:28.793Z,12.91
2022-09-10T05:40:28.727Z,12.86
2022-09-10T05:41:28.710Z,12.86
2022-09-10T05:42:28.723Z,12.90
2022-09-10T05:43:28.702Z,12.87
2022-09-10T05:44:28.745Z,12.94
2022-09-10T05:45:28.736Z,12.97
2022-09-10T05:46:28.676Z,13.00
2022-09-10T05:47:28.645Z,13.08
2022-09-10T05:48:28.637Z,13.19
2022-09-10T05:49:28.645Z,13.31
2022-09-10T05:50:28.652Z,13.47
2022-09-10T05:51:28.596Z,13.53
2022-09-10T05:52:28.595Z,13.60
2022-09-10T05:53:28.582Z,13.63
2022-09-10T05:54:28.580Z,13.60
2022-09-10T05:55:28.612Z,13.62
2022-09-10T05:56:28.567Z,13.65
2022-09-10T05:57:28.526Z,13.70
2022-09-10T05:58:28.539Z,13.74
2022-09-10T05:59:28.524Z,13.78
2022-09-10T06:00:28.536Z,13.85
2022-09-10T06:01:28.491Z,13.89
2022-09-10T06:02:28.552Z,13.90
2022-09-10T06:03:28.474Z,13.95
2022-09-10T06:04:28.478Z,14.00
2022-09-10T06:05:28.487Z,14.05
2022-09-10T06:06:28.429Z,14.08
2022-09-10T06:07:28.437Z,14.10
2022-09-10T06:08:28.433Z,14.17
2022-09-10T06:09:28.415Z,14.22
2022-09-10T06:10:28.427Z,14.26
2022-09-10T06:11:28.381Z,14.32
2022-09-10T06:12:28.383Z,14.32
2022-09-10T06:13:28.356Z,14.44
2022-09-10T06:14:28.352Z,14.62
2022-09-10T06:15:28.363Z,14.78
2022-09-10T06:16:28.376Z,14.91
2022-09-10T06:17:28.299Z,14.92
2022-09-10T06:18:28.316Z,15.02
2022-09-10T06:19:28.296Z,15.15
2022-09-10T06:20:28.334Z,15.09
2022-09-10T06:21:28.531Z,15.00
2022-09-10T06:22:28.248Z,15.02
2022-09-10T06:23:28.251Z,15.04
2022-09-10T06:24:28.221Z,14.97
2022-09-10T06:25:28.250Z,15.17
2022-09-10T06:26:28.225Z,15.42
2022-09-10T06:27:28.215Z,15.75
2022-09-10T06:28:28.205Z,15.94
2022-09-10T06:29:28.186Z,15.91
2022-09-10T06:30:28.294Z,16.12
2022-09-10T06:31:28.150Z,16.31
2022-09-10T06:32:28.140Z,16.50
2022-09-10T06:33:28.142Z,16.78
2022-09-10T06:34:28.132Z,16.71
2022-09-10T06:35:28.151Z,16.90
2022-09-10T06:36:28.097Z,16.89
2022-09-10T06:37:28.077Z,16.99
2022-09-10T06:38:28.064Z,16.96
2022-09-10T06:39:28.056Z,17.01
2022-09-10T06:40:28.103Z,17.30
2022-09-10T06:41:28.036Z,17.39
2022-09-10T06:42:28.026Z,17.56
2022-09-10T06:43:28.010Z,17.78
2022-09-10T06:44:28.028Z,17.79
2022-09-10T06:45:28.081Z,17.92
2022-09-10T06:48:49.728Z,18.33
2022-09-10T06:49:28.959Z,18.35
2022-09-10T06:50:28.013Z,18.40
2022-09-10T06:51:27.939Z,18.52
2022-09-10T06:52:27.925Z,18.59
2022-09-10T06:53:27.894Z,18.81
2022-09-10T06:54:27.911Z,18.99
2022-09-10T06:55:27.936Z,19.15
2022-09-10T06:56:27.860Z,19.37
2022-09-10T06:57:27.861Z,19.63
2022-09-10T06:58:27.870Z,19.88
2022-09-10T06:59:27.853Z,20.02
2022-09-10T07:00:27.867Z,19.99
2022-09-10T07:01:27.878Z,20.25
2022-09-10T07:02:27.858Z,19.99
2022-09-10T07:03:27.804Z,20.19
2022-09-10T07:04:27.783Z,20.24
2022-09-10T07:05:27.807Z,20.14
2022-09-10T07:06:27.750Z,20.28
2022-09-10T07:07:27.746Z,20.28
2022-09-10T07:08:27.732Z,20.14
2022-09-10T07:09:27.722Z,20.32
2022-09-10T07:10:27.762Z,20.44
2022-09-10T07:11:27.712Z,20.19
2022-09-10T07:12:27.678Z,20.22
2022-09-10T07:13:27.678Z,20.13
2022-09-10T07:14:27.673Z,20.10
2022-09-10T07:15:27.696Z,20.21
2022-09-10T07:16:27.632Z,20.60
2022-09-10T07:17:31.581Z,20.78
2022-09-10T07:18:27.639Z,20.97
2022-09-10T07:19:27.626Z,20.96
2022-09-10T07:20:27.625Z,21.24
2022-09-10T07:21:27.596Z,21.46
2022-09-10T07:22:27.582Z,21.50
2022-09-10T07:23:27.560Z,21.76
2022-09-10T07:24:27.561Z,22.14
2022-09-10T07:25:27.582Z,21.83
2022-09-10T07:26:27.541Z,21.64
2022-09-10T07:27:27.546Z,21.98
2022-09-10T07:28:27.530Z,21.93
2022-09-10T07:29:27.513Z,21.98
2022-09-10T07:30:27.521Z,22.11
2022-09-10T07:31:27.471Z,22.22
2022-09-10T07:32:27.457Z,22.29
2022-09-10T07:33:27.473Z,22.51
2022-09-10T07:34:27.450Z,22.68
2022-09-10T07:35:27.474Z,22.87
2022-09-10T07:36:27.429Z,22.88
2022-09-10T07:37:27.435Z,22.73
2022-09-10T07:38:27.402Z,22.38
2022-09-10T07:39:27.395Z,22.28
2022-09-10T07:40:27.416Z,22.38
2022-09-10T07:41:27.359Z,22.73
2022-09-10T07:42:27.369Z,23.10
2022-09-10T07:43:27.359Z,22.98
2022-09-10T07:44:27.342Z,23.15
2022-09-10T07:45:27.370Z,23.40
2022-09-10T07:46:27.362Z,23.50
2022-09-10T07:47:27.295Z,23.56
2022-09-10T07:48:27.293Z,23.25
2022-09-10T07:49:27.280Z,23.43
2022-09-10T07:50:27.309Z,23.86
2022-09-10T07:51:27.247Z,23.51
2022-09-10T07:52:27.229Z,23.43
2022-09-10T07:53:27.241Z,23.43
2022-09-10T07:54:27.215Z,23.41
2022-09-10T07:55:27.263Z,23.47
2022-09-10T07:56:27.192Z,23.73
2022-09-10T07:57:27.182Z,24.26
2022-09-10T07:58:27.153Z,23.69
2022-09-10T07:59:27.170Z,23.65
2022-09-10T08:00:27.179Z,23.59
2022-09-10T08:01:27.206Z,23.66
2022-09-10T08:02:27.155Z,24.01
2022-09-10T08:03:27.131Z,24.20
2022-09-10T08:04:27.115Z,24.43
2022-09-10T08:05:27.138Z,24.54
2022-09-10T08:06:27.083Z,24.61
2022-09-10T08:07:27.081Z,24.84
2022-09-10T08:08:27.058Z,24.81
2022-09-10T08:09:27.061Z,24.81
2022-09-10T08:10:27.084Z,24.60
2022-09-10T08:11:27.053Z,25.04
2022-09-10T08:12:27.049Z,25.03
2022-09-10T08:13:27.028Z,25.26
2022-09-10T08:14:27.014Z,25.33
2022-09-10T08:15:27.061Z,25.50
2022-09-10T08:16:27.003Z,25.58
2022-09-10T08:17:27.001Z,26.10
2022-09-10T08:18:26.977Z,26.16
2022-09-10T08:19:26.956Z,25.75
2022-09-10T08:20:26.942Z,25.80
2022-09-10T08:21:26.961Z,25.75
2022-09-10T08:22:26.896Z,25.91
2022-09-10T08:23:26.894Z,26.07
2022-09-10T08:24:26.905Z,26.10
2022-09-10T08:25:26.880Z,25.98
2022-09-10T08:26:26.889Z,25.88
2022-09-10T08:27:26.896Z,26.44
2022-09-10T08:28:26.851Z,26.84
2022-09-10T08:29:26.819Z,26.93
2022-09-10T08:30:26.810Z,26.63
2022-09-10T08:31:26.910Z,26.55
2022-09-10T08:32:26.793Z,26.02
2022-09-10T08:33:26.776Z,25.73
2022-09-10T08:34:26.781Z,25.54
2022-09-10T08:35:26.796Z,25.17
2022-09-10T08:36:26.790Z,25.38
2022-09-10T08:37:26.736Z,25.16
2022-09-10T08:38:26.736Z,24.73
2022-09-10T08:39:26.742Z,24.91
2022-09-10T08:40:26.711Z,25.33
2022-09-10T08:41:26.747Z,25.85
2022-09-10T08:42:26.721Z,25.99
2022-09-10T08:43:26.692Z,26.26
2022-09-10T08:44:26.672Z,25.96
2022-09-10T08:45:26.653Z,26.07
2022-09-10T08:46:26.701Z,25.95
2022-09-10T08:47:26.626Z,26.16
2022-09-10T08:48:26.636Z,26.52
2022-09-10T08:49:26.632Z,26.41
2022-09-10T08:50:26.602Z,26.77
2022-09-10T08:51:26.640Z,27.15
2022-09-10T08:52:26.586Z,27.14
2022-09-10T08:53:26.564Z,27.15
2022-09-10T08:54:26.536Z,27.42
2022-09-10T08:55:26.543Z,27.73
2022-09-10T08:56:26.534Z,27.78
2022-09-10T08:57:26.574Z,27.89
2022-09-10T08:58:26.506Z,28.14
2022-09-10T08:59:26.494Z,28.33
2022-09-10T09:00:26.498Z,28.79
2022-09-10T09:01:26.534Z,28.89
2022-09-10T09:02:47.656Z,28.88
2022-09-10T09:03:27.442Z,28.67
2022-09-10T09:04:26.422Z,28.74
2022-09-10T09:05:26.437Z,28.04
2022-09-10T09:06:26.473Z,28.59
2022-09-10T09:07:26.417Z,29.13
2022-09-10T09:08:26.405Z,29.05
2022-09-10T09:09:26.379Z,28.81
2022-09-10T09:10:26.382Z,27.93
2022-09-10T09:11:26.379Z,27.40
2022-09-10T09:12:26.387Z,28.02
2022-09-10T09:13:26.353Z,28.07
2022-09-10T09:14:26.338Z,28.63
2022-09-10T09:15:26.321Z,28.91
2022-09-10T09:16:26.306Z,29.08
2022-09-10T09:17:26.340Z,29.13
2022-09-10T09:18:26.276Z,29.08
2022-09-10T09:19:26.286Z,29.39
2022-09-10T09:20:26.262Z,29.84
2022-09-10T09:21:26.306Z,30.34
2022-09-10T09:22:26.251Z,30.73
2022-09-10T09:23:26.263Z,30.69
2022-09-10T09:24:26.227Z,31.14
2022-09-10T09:25:26.228Z,30.57
2022-09-10T09:26:26.221Z,29.79
2022-09-10T09:27:26.281Z,29.50
2022-09-10T09:28:26.187Z,28.63
2022-09-10T09:29:26.168Z,28.85
2022-09-10T09:30:26.156Z,28.75
2022-09-10T09:31:26.207Z,28.51
2022-09-10T09:32:26.182Z,27.39
2022-09-10T09:33:26.109Z,26.68
2022-09-10T09:34:26.154Z,26.77
2022-09-10T09:35:26.116Z,25.48
2022-09-10T09:36:26.090Z,24.89
2022-09-10T09:37:26.126Z,25.88
2022-09-10T09:38:26.079Z,26.18
2022-09-10T09:39:26.066Z,25.93
2022-09-10T09:40:26.056Z,26.13
2022-09-10T09:41:26.088Z,25.70
2022-09-10T09:42:26.041Z,26.38
2022-09-10T09:43:26.012Z,26.99
2022-09-10T09:44:26.015Z,27.33
2022-09-10T09:45:25.995Z,27.63
2022-09-10T09:46:26.011Z,27.86
2022-09-10T09:47:25.995Z,28.14
2022-09-10T09:48:25.960Z,28.15
2022-09-10T09:49:25.951Z,28.48
2022-09-10T09:50:25.954Z,28.60
2022-09-10T09:51:25.971Z,29.32
2022-09-10T09:52:25.934Z,29.24
2022-09-10T09:53:25.914Z,28.86
2022-09-10T09:55:26.889Z,28.75
2022-09-10T09:56:25.921Z,29.23
2022-09-10T09:57:25.879Z,28.78
2022-09-10T09:58:25.848Z,27.36
2022-09-10T09:59:25.844Z,26.84
2022-09-10T10:00:25.840Z,27.15
2022-09-10T10:01:25.847Z,26.93
2022-09-10T10:02:25.977Z,26.16
2022-09-10T10:03:25.792Z,25.59
2022-09-10T10:04:25.787Z,24.47
2022-09-10T10:05:25.790Z,24.28
2022-09-10T10:06:25.792Z,24.93
2022-09-10T10:07:25.844Z,24.84
2022-09-10T10:08:25.754Z,24.43
2022-09-10T10:09:25.760Z,23.96
2022-09-10T10:10:25.721Z,24.61
2022-09-10T10:11:25.717Z,24.11
2022-09-10T10:12:25.757Z,24.17
2022-09-10T10:13:25.702Z,24.99
2022-09-10T10:14:25.679Z,25.43
2022-09-10T10:15:25.671Z,25.60
2022-09-10T10:16:25.673Z,26.22
2022-09-10T10:17:25.692Z,26.56
2022-09-10T10:18:25.652Z,27.25
2022-09-10T10:19:25.650Z,27.87
2022-09-10T10:20:25.615Z,27.86
2022-09-10T10:21:25.608Z,27.73
2022-09-10T10:22:25.645Z,27.11
2022-09-10T10:23:30.465Z,27.21
2022-09-10T10:24:26.574Z,27.52
2022-09-10T10:25:25.577Z,28.26
2022-09-10T10:26:25.571Z,29.08
2022-09-10T10:27:25.593Z,29.65
2022-09-10T10:28:25.536Z,29.76
2022-09-10T10:29:25.529Z,30.48
2022-09-10T10:30:25.523Z,30.81
2022-09-10T10:31:25.513Z,30.72
2022-09-10T10:32:25.531Z,31.09
2022-09-10T10:33:25.483Z,30.70
2022-09-10T10:34:25.446Z,30.43
2022-09-10T10:35:25.465Z,30.57
2022-09-10T10:36:25.452Z,30.78
2022-09-10T10:37:25.492Z,31.46
2022-09-10T10:38:25.444Z,32.04
2022-09-10T10:39:25.432Z,31.36
2022-09-10T10:40:25.437Z,30.19
2022-09-10T10:41:25.410Z,29.82
2022-09-10T10:42:25.429Z,29.20
2022-09-10T10:43:25.382Z,28.10
2022-09-10T10:44:25.355Z,27.26
2022-09-10T10:45:25.383Z,26.26
2022-09-10T10:46:25.420Z,25.32
2022-09-10T10:47:25.375Z,25.06
2022-09-10T10:48:25.315Z,24.88
2022-09-10T10:49:25.321Z,24.84
2022-09-10T10:50:25.296Z,24.91
2022-09-10T10:51:25.313Z,24.51
2022-09-10T10:52:25.332Z,23.99
2022-09-10T10:53:25.298Z,23.50
2022-09-10T10:54:25.245Z,23.31
2022-09-10T10:55:25.267Z,23.28
2022-09-10T10:56:25.249Z,23.27
2022-09-10T10:57:25.271Z,23.20
2022-09-10T10:58:25.189Z,22.81
2022-09-10T10:59:25.215Z,22.81
2022-09-10T11:00:25.188Z,22.78
2022-09-10T11:01:25.227Z,23.28
2022-09-10T11:02:25.220Z,23.62
2022-09-10T11:03:25.190Z,23.86
2022-09-10T11:04:25.171Z,24.24
2022-09-10T11:05:25.147Z,23.99
2022-09-10T11:06:25.123Z,24.02
2022-09-10T11:07:25.166Z,23.93
2022-09-10T11:08:25.099Z,23.87
2022-09-10T11:09:25.100Z,23.65
2022-09-10T11:10:25.069Z,23.54
2022-09-10T11:11:25.078Z,23.28
2022-09-10T11:12:25.112Z,23.09
2022-09-10T11:13:25.073Z,23.00
2022-09-10T11:14:25.039Z,22.91
2022-09-10T11:15:25.057Z,22.83
2022-09-10T11:16:25.022Z,22.63
2022-09-10T11:17:25.042Z,22.45
2022-09-10T11:18:25.024Z,21.85
2022-09-10T11:19:24.974Z,21.27
2022-09-10T11:20:28.923Z,20.63
2022-09-10T11:21:24.959Z,19.95
2022-09-10T11:22:24.974Z,19.59
2022-09-10T11:23:24.937Z,19.26
2022-09-10T11:24:24.965Z,18.88
2022-09-10T11:25:24.913Z,18.68
2022-09-10T11:26:24.963Z,18.49
2022-09-10T11:27:24.888Z,18.44
2022-09-10T11:28:24.910Z,18.49
2022-09-10T11:29:24.886Z,18.28
2022-09-10T11:30:24.847Z,18.26
2022-09-10T11:31:24.861Z,18.37
2022-09-10T11:32:24.864Z,18.37
2022-09-10T11:33:24.842Z,18.56
2022-09-10T11:34:24.813Z,18.70
2022-09-10T11:35:24.813Z,18.98
2022-09-10T11:36:24.814Z,19.24
2022-09-10T11:37:24.825Z,19.63
2022-09-10T11:38:24.779Z,19.70
2022-09-10T11:39:24.758Z,19.84
2022-09-10T11:40:24.773Z,20.04
2022-09-10T11:41:24.726Z,20.26
2022-09-10T11:42:24.786Z,20.48
2022-09-10T11:43:24.739Z,20.55
2022-09-10T11:44:24.705Z,20.51
2022-09-10T11:45:24.696Z,20.58
2022-09-10T11:46:24.741Z,20.77
2022-09-10T11:47:24.724Z,21.11
2022-09-10T11:48:24.667Z,21.21
2022-09-10T11:49:24.657Z,21.75
2022-09-10T11:50:24.701Z,22.35
2022-09-10T11:51:24.660Z,22.80
2022-09-10T11:52:24.672Z,23.12
2022-09-10T11:53:24.628Z,23.81
2022-09-10T11:54:24.618Z,23.80
2022-09-10T11:55:24.579Z,23.03
2022-09-10T11:56:24.605Z,22.04
2022-09-10T11:57:24.614Z,21.54
2022-09-10T11:58:24.569Z,21.18
2022-09-10T11:59:24.526Z,20.81
2022-09-10T12:00:24.520Z,20.75
2022-09-10T12:01:24.540Z,20.63
2022-09-10T12:02:24.624Z,20.43
2022-09-10T12:03:24.553Z,20.22
2022-09-10T12:04:24.482Z,20.21
2022-09-10T12:05:24.487Z,20.07
2022-09-10T12:06:24.492Z,20.06
2022-09-10T12:07:24.503Z,20.11
2022-09-10T12:08:24.438Z,20.13
2022-09-10T12:09:24.404Z,20.11
2022-09-10T12:10:24.429Z,19.95
2022-09-10T12:11:24.411Z,19.84
2022-09-10T12:12:24.446Z,19.73
2022-09-10T12:13:24.383Z,19.77
2022-09-10T12:14:24.393Z,19.77
2022-09-10T12:15:24.358Z,19.79
2022-09-10T12:16:24.385Z,19.91
2022-09-10T12:17:24.378Z,20.11
2022-09-10T12:18:24.319Z,20.22
2022-09-10T12:19:24.324Z,20.32
2022-09-10T12:20:24.293Z,20.48
2022-09-10T12:21:24.310Z,20.50
2022-09-10T12:22:24.337Z,20.58
2022-09-10T12:23:24.270Z,20.58
2022-09-10T12:24:24.276Z,20.50
2022-09-10T12:25:24.253Z,20.52
2022-09-10T12:26:24.273Z,20.55
2022-09-10T12:27:24.276Z,20.74
2022-09-10T12:28:24.234Z,20.62
2022-09-10T12:29:24.224Z,20.74
2022-09-10T12:30:24.216Z,20.80
2022-09-10T12:31:24.229Z,20.81
2022-09-10T12:32:24.245Z,20.80
2022-09-10T12:33:24.185Z,20.74
2022-09-10T12:34:24.186Z,20.74
2022-09-10T12:35:24.156Z,20.77
2022-09-10T12:36:24.159Z,21.02
2022-09-10T12:37:24.151Z,21.64
2022-09-10T12:38:24.120Z,22.25
2022-09-10T12:39:24.113Z,22.17
2022-09-10T12:40:24.100Z,22.13
2022-09-10T12:41:24.080Z,22.65
2022-09-10T12:42:24.118Z,23.77
2022-09-10T12:43:24.080Z,24.53
2022-09-10T12:44:24.064Z,25.65
2022-09-10T12:45:24.074Z,26.58
2022-09-10T12:46:24.051Z,26.59
2022-09-10T12:47:24.050Z,26.07
2022-09-10T12:48:27.065Z,25.62
2022-09-10T12:49:24.004Z,25.17
2022-09-10T12:50:23.979Z,24.58
2022-09-10T12:51:23.976Z,23.92
2022-09-10T12:52:24.017Z,23.58
2022-09-10T12:53:24.030Z,23.56
2022-09-10T12:54:23.944Z,23.25
2022-09-10T12:55:23.928Z,23.02