createdAt,value
2023-05-05T00:00:01.071Z,25.73
2023-05-05T00:01:01.063Z,25.74
2023-05-05T00:02:01.100Z,25.76
2023-05-05T00:03:01.144Z,25.74
2023-05-05T00:04:01.095Z,25.77
2023-05-05T00:05:01.037Z,25.75
2023-05-05T00:06:01.052Z,25.77
2023-05-05T00:07:01.035Z,25.75
2023-05-05T00:08:01.004Z,25.84
2023-05-05T00:09:01.022Z,25.81
2023-05-05T00:10:01.004Z,25.80
2023-05-05T00:11:00.983Z,25.81
2023-05-05T00:12:00.975Z,25.85
2023-05-05T00:13:00.972Z,25.85
2023-05-05T00:14:00.953Z,25.84
2023-05-05T00:15:00.946Z,25.82
2023-05-05T00:16:00.954Z,25.84
2023-05-05T00:17:00.975Z,25.83
2023-05-05T00:18:00.984Z,25.87
2023-05-05T00:19:00.962Z,25.87
2023-05-05T00:20:00.920Z,25.84
2023-05-05T00:21:00.949Z,25.89
2023-05-05T00:22:00.924Z,25.94
2023-05-05T00:23:00.914Z,25.92
2023-05-05T00:24:00.883Z,25.93
2023-05-05T00:25:00.892Z,25.92
2023-05-05T00:26:00.887Z,25.96
2023-05-05T00:27:00.883Z,25.95
2023-05-05T00:28:00.875Z,25.97
2023-05-05T00:29:00.899Z,25.98
2023-05-05T00:30:00.860Z,26.01
2023-05-05T00:31:00.859Z,26.00
2023-05-05T00:32:00.847Z,25.98
2023-05-05T00:33:00.836Z,25.99
2023-05-05T00:34:00.844Z,25.99
2023-05-05T00:35:00.813Z,26.07
2023-05-05T00:36:00.829Z,25.98
2023-05-05T00:37:00.797Z,26.03
2023-05-05T00:38:00.800Z,26.05
2023-05-05T00:39:00.835Z,25.99
2023-05-05T00:40:00.777Z,26.01
2023-05-05T00:41:00.761Z,26.03
2023-05-05T00:42:00.758Z,26.00
2023-05-05T00:43:00.789Z,26.01
2023-05-05T00:44:00.761Z,25.95
2023-05-05T00:45:00.741Z,26.03
2023-05-05T00:46:00.748Z,26.03
2023-05-05T00:47:00.738Z,25.99
2023-05-05T00:48:00.889Z,25.94
2023-05-05T00:49:00.723Z,26.01
2023-05-05T00:50:00.711Z,26.02
2023-05-05T00:51:00.728Z,26.00
2023-05-05T00:52:00.679Z,26.00
2023-05-05T00:53:00.679Z,25.98
2023-05-05T00:54:00.688Z,25.96
2023-05-05T00:55:00.693Z,26.01
2023-05-05T00:56:00.668Z,26.02
2023-05-05T00:57:00.656Z,26.02
2023-05-05T00:58:00.649Z,26.03
2023-05-05T00:59:00.641Z,26.03
2023-05-05T01:00:00.637Z,26.03
2023-05-05T01:01:00.627Z,26.02
2023-05-05T01:02:00.695Z,26.04
2023-05-05T01:03:00.682Z,26.03
2023-05-05T01:04:00.642Z,26.05
2023-05-05T01:05:00.586Z,26.06
2023-05-05T01:06:00.573Z,26.02
2023-05-05T01:07:00.582Z,26.06
2023-05-05T01:08:00.570Z,26.04
2023-05-05T01:09:00.556Z,26.06
2023-05-05T01:10:14.958Z,26.06
2023-05-05T01:11:01.558Z,26.09
2023-05-05T01:12:00.557Z,26.05
2023-05-05T01:13:00.643Z,26.07
2023-05-05T01:14:00.516Z,26.07
2023-05-05T01:15:00.509Z,26.07
2023-05-05T01:16:00.536Z,26.04
2023-05-05T01:17:00.507Z,26.08
2023-05-05T01:18:00.529Z,26.07
2023-05-05T01:19:00.496Z,26.07
2023-05-05T01:20:00.466Z,26.06
2023-05-05T01:21:00.469Z,26.05
2023-05-05T01:22:00.488Z,26.06
2023-05-05T01:23:00.453Z,26.06
2023-05-05T01:24:00.430Z,26.08
2023-05-05T01:25:00.466Z,26.08
2023-05-05T01:26:00.420Z,26.08
2023-05-05T01:27:00.409Z,26.08
2023-05-05T01:28:00.417Z,26.09
2023-05-05T01:29:00.427Z,26.10
2023-05-05T01:30:00.463Z,26.10
2023-05-05T01:31:00.467Z,26.10
2023-05-05T01:32:00.603Z,26.09
2023-05-05T01:33:00.537Z,26.09
2023-05-05T01:34:00.493Z,26.11
2023-05-05T01:35:00.587Z,26.09
2023-05-05T01:36:00.607Z,26.07
2023-05-05T01:37:00.617Z,26.10
2023-05-05T01:38:00.628Z,26.07
2023-05-05T01:39:00.655Z,26.11
2023-05-05T01:40:00.640Z,26.09
2023-05-05T01:41:00.640Z,26.11
2023-05-05T01:42:00.647Z,26.08
2023-05-05T01:43:00.660Z,26.11
2023-05-05T01:44:00.668Z,26.09
2023-05-05T01:45:00.717Z,26.10
2023-05-05T01:46:00.782Z,26.11
2023-05-05T01:47:00.736Z,26.08
2023-05-05T01:48:00.767Z,26.08
2023-05-05T01:49:00.774Z,26.10
2023-05-05T01:50:00.804Z,26.09
2023-05-05T01:51:00.813Z,26.12
2023-05-05T01:52:00.817Z,26.12
2023-05-05T01:53:00.836Z,26.11
2023-05-05T01:54:00.865Z,26.11
2023-05-05T01:55:00.919Z,26.13
2023-05-05T01:56:00.937Z,26.11
2023-05-05T01:57:00.952Z,26.15
2023-05-05T01:58:00.952Z,26.14
2023-05-05T01:59:00.969Z,26.14
2023-05-05T02:00:00.980Z,26.13
2023-05-05T02:01:01.019Z,26.15
2023-05-05T02:02:01.088Z,26.17
2023-05-05T02:03:01.104Z,26.15
2023-05-05T02:04:01.028Z,26.17
2023-05-05T02:05:01.053Z,26.15
2023-05-05T02:06:01.063Z,26.18
2023-05-05T02:07:01.084Z,26.16
2023-05-05T02:08:01.091Z,26.16
2023-05-05T02:09:01.112Z,26.16
2023-05-05T02:10:01.122Z,26.17
2023-05-05T02:11:01.151Z,26.17
2023-05-05T02:12:01.148Z,26.17
2023-05-05T02:13:01.180Z,26.16
2023-05-05T02:14:01.261Z,26.18
2023-05-05T02:15:01.216Z,26.18
2023-05-05T02:16:01.272Z,26.17
2023-05-05T02:17:01.229Z,26.18
2023-05-05T02:18:01.290Z,26.22
2023-05-05T02:19:01.267Z,26.16
2023-05-05T02:20:01.344Z,26.15
2023-05-05T02:21:01.286Z,26.14
2023-05-05T02:22:01.314Z,26.17
2023-05-05T02:23:01.312Z,26.18
2023-05-05T02:24:01.393Z,26.19
2023-05-05T02:25:01.391Z,26.19
2023-05-05T02:26:01.401Z,26.18
2023-05-05T02:27:01.417Z,26.19
2023-05-05T02:28:01.441Z,26.18
2023-05-05T02:29:01.554Z,26.18
2023-05-05T02:30:01.548Z,26.21
2023-05-05T02:31:01.614Z,26.20
2023-05-05T02:32:01.579Z,26.19
2023-05-05T02:33:01.614Z,26.20
2023-05-05T02:34:01.622Z,26.20
2023-05-05T02:35:01.732Z,26.20
2023-05-05T02:36:01.820Z,26.18
2023-05-05T02:37:01.822Z,26.19
2023-05-05T02:38:01.870Z,26.20
2023-05-05T02:39:01.816Z,26.18
2023-05-05T02:40:01.918Z,26.18
2023-05-05T02:41:01.993Z,26.17
2023-05-05T02:42:01.949Z,26.19
2023-05-05T02:43:01.996Z,26.19
2023-05-05T02:44:01.962Z,26.17
2023-05-05T02:45:01.992Z,26.20
2023-05-05T02:46:02.054Z,26.19
2023-05-05T02:47:02.009Z,26.21
2023-05-05T02:48:02.060Z,26.19
2023-05-05T02:49:02.045Z,26.18
2023-05-05T02:50:02.060Z,26.19
2023-05-05T02:51:02.068Z,26.18
2023-05-05T02:52:02.068Z,26.18
2023-05-05T02:53:02.075Z,26.20
2023-05-05T02:54:02.084Z,26.20
2023-05-05T02:55:02.090Z,26.19
2023-05-05T02:56:02.096Z,26.19
2023-05-05T02:57:02.114Z,26.20
2023-05-05T02:58:02.133Z,26.19
2023-05-05T02:59:02.137Z,26.18
2023-05-05T03:00:02.123Z,26.16
2023-05-05T03:01:02.140Z,26.18
2023-05-05T03:02:02.153Z,26.17
2023-05-05T03:03:02.239Z,26.17
2023-05-05T03:04:02.167Z,26.17
2023-05-05T03:05:02.182Z,26.17
2023-05-05T03:06:02.202Z,26.18
2023-05-05T03:07:02.226Z,26.16
2023-05-05T03:08:02.338Z,26.17
2023-05-05T03:09:02.235Z,26.17
2023-05-05T03:10:02.228Z,26.16
2023-05-05T03:11:02.266Z,26.17
2023-05-05T03:12:02.271Z,26.17
2023-05-05T03:13:02.376Z,26.17
2023-05-05T03:14:02.260Z,26.16
2023-05-05T03:15:02.329Z,26.15
2023-05-05T03:16:02.369Z,26.16
2023-05-05T03:17:02.361Z,26.19
2023-05-05T03:18:02.377Z,26.16
2023-05-05T03:19:02.347Z,26.17
2023-05-05T03:20:03.814Z,26.17
2023-05-05T03:21:02.389Z,26.17
2023-05-05T03:22:02.377Z,26.17
2023-05-05T03:23:02.383Z,26.15
2023-05-05T03:24:02.400Z,26.17
2023-05-05T03:25:02.422Z,26.17
2023-05-05T03:26:02.410Z,26.15
2023-05-05T03:27:02.395Z,26.18
2023-05-05T03:28:02.440Z,26.17
2023-05-05T03:29:02.424Z,26.15
2023-05-05T03:30:02.427Z,26.17
2023-05-05T03:31:02.429Z,26.16
2023-05-05T03:32:02.452Z,26.15
2023-05-05T03:33:02.431Z,26.15
2023-05-05T03:34:02.426Z,26.15
2023-05-05T03:35:02.442Z,26.14
2023-05-05T03:36:02.454Z,26.17
2023-05-05T03:37:02.438Z,26.15
2023-05-05T03:38:02.447Z,26.14
2023-05-05T03:39:02.486Z,26.15
2023-05-05T03:40:02.473Z,26.14
2023-05-05T03:41:02.509Z,26.16
2023-05-05T03:42:02.479Z,26.14
2023-05-05T03:43:02.526Z,26.13
2023-05-05T03:44:02.544Z,26.14
2023-05-05T03:45:02.550Z,26.15
2023-05-05T03:46:02.564Z,26.14
2023-05-05T03:47:02.567Z,26.13
2023-05-05T03:48:02.582Z,26.14
2023-05-05T03:49:02.572Z,26.13
2023-05-05T03:50:02.555Z,26.13
2023-05-05T03:51:02.594Z,26.12
2023-05-05T03:52:02.614Z,26.13
2023-05-05T03:53:02.609Z,26.14
2023-05-05T03:54:02.607Z,26.13
2023-05-05T03:55:02.601Z,26.14
2023-05-05T03:56:02.597Z,26.13
2023-05-05T03:57:02.612Z,26.12
2023-05-05T03:58:02.623Z,26.13
2023-05-05T03:59:02.633Z,26.12
2023-05-05T04:00:02.613Z,26.10
2023-05-05T04:01:02.616Z,26.12
2023-05-05T04:02:02.642Z,26.13
2023-05-05T04:03:02.743Z,26.11
2023-05-05T04:04:02.734Z,26.15
2023-05-05T04:05:02.687Z,26.15
2023-05-05T04:06:02.699Z,26.16
2023-05-05T04:07:02.707Z,26.13
2023-05-05T04:08:02.726Z,26.14
2023-05-05T04:09:02.721Z,26.16
2023-05-05T04:10:02.763Z,26.14
2023-05-05T04:11:02.815Z,26.14
2023-05-05T04:12:02.772Z,26.16
2023-05-05T04:13:02.820Z,26.16
2023-05-05T04:14:02.818Z,26.15
2023-05-05T04:15:02.818Z,26.15
2023-05-05T04:16:02.823Z,26.15
2023-05-05T04:17:02.834Z,26.16
2023-05-05T04:18:02.897Z,26.13
2023-05-05T04:19:02.809Z,26.18
2023-05-05T04:20:02.818Z,26.15
2023-05-05T04:21:02.859Z,26.16
2023-05-05T04:22:02.848Z,26.16
2023-05-05T04:23:02.857Z,26.18
2023-05-05T04:24:02.871Z,26.14
2023-05-05T04:25:02.906Z,26.18
2023-05-05T04:26:02.922Z,26.15
2023-05-05T04:27:02.897Z,26.17
2023-05-05T04:28:02.927Z,26.16
2023-05-05T04:29:02.917Z,26.18
2023-05-05T04:30:02.939Z,26.17
2023-05-05T04:31:02.957Z,26.16
2023-05-05T04:32:02.937Z,26.13
2023-05-05T04:33:02.997Z,26.16
2023-05-05T04:34:02.983Z,26.17
2023-05-05T04:35:02.993Z,26.15
2023-05-05T04:36:02.966Z,26.15
2023-05-05T04:37:02.985Z,26.15
2023-05-05T04:38:03.003Z,26.15
2023-05-05T04:39:03.065Z,26.15
2023-05-05T04:40:02.995Z,26.14
2023-05-05T04:41:03.034Z,26.15
2023-05-05T04:42:03.035Z,26.15
2023-05-05T04:43:03.036Z,26.16
2023-05-05T04:44:03.045Z,26.13
2023-05-05T04:45:03.051Z,26.16
2023-05-05T04:46:03.049Z,26.17
2023-05-05T04:47:03.031Z,26.15
2023-05-05T04:48:03.095Z,26.17
2023-05-05T04:49:03.060Z,26.14
2023-05-05T04:50:03.057Z,26.15
2023-05-05T04:51:03.057Z,26.15
2023-05-05T04:52:03.088Z,26.14
2023-05-05T04:53:03.088Z,26.15
2023-05-05T04:54:03.089Z,26.14
2023-05-05T04:55:03.103Z,26.16
2023-05-05T04:56:03.123Z,26.13
2023-05-05T04:57:03.112Z,26.14
2023-05-05T04:58:03.116Z,26.12
2023-05-05T04:59:03.131Z,26.15
2023-05-05T05:00:03.129Z,26.12
2023-05-05T05:01:03.135Z,26.06
2023-05-05T05:02:03.167Z,26.00
2023-05-05T05:03:03.250Z,25.94
2023-05-05T05:04:03.274Z,25.92
2023-05-05T05:05:03.159Z,25.89
2023-05-05T05:06:03.184Z,25.88
2023-05-05T05:07:03.187Z,25.87
2023-05-05T05:08:03.233Z,25.83
2023-05-05T05:09:03.262Z,25.84
2023-05-05T05:10:03.300Z,25.84
2023-05-05T05:11:03.351Z,25.83
2023-05-05T05:12:03.402Z,25.80
2023-05-05T05:13:03.522Z,25.79
2023-05-05T05:14:03.516Z,25.79
2023-05-05T05:15:03.591Z,25.78
2023-05-05T05:16:03.697Z,25.74
2023-05-05T05:17:03.709Z,25.74
2023-05-05T05:18:03.789Z,25.74
2023-05-05T05:19:03.811Z,25.71
2023-05-05T05:20:03.892Z,25.68
2023-05-05T05:21:03.940Z,25.74
2023-05-05T05:22:04.037Z,25.76
2023-05-05T05:23:04.056Z,25.80
2023-05-05T05:24:04.128Z,25.84
2023-05-05T05:25:04.194Z,25.86
2023-05-05T05:26:04.287Z,25.88
2023-05-05T05:27:04.315Z,25.86
2023-05-05T05:28:09.528Z,25.87
2023-05-05T05:29:05.374Z,25.89
2023-05-05T05:30:04.366Z,25.90
2023-05-05T05:31:04.354Z,25.88
2023-05-05T05:32:04.381Z,26.30
2023-05-05T05:33:04.392Z,26.77
2023-05-05T05:34:04.788Z,27.71
2023-05-05T05:35:04.307Z,28.24
2023-05-05T05:36:04.301Z,27.61
2023-05-05T05:37:04.290Z,28.11
2023-05-05T05:38:04.314Z,27.78
2023-05-05T05:39:04.291Z,27.82
2023-05-05T05:40:04.288Z,28.27
2023-05-05T05:41:04.278Z,28.62
2023-05-05T05:42:04.284Z,28.98
2023-05-05T05:43:04.320Z,28.75
2023-05-05T05:44:04.335Z,28.66
2023-05-05T05:45:04.325Z,28.68
2023-05-05T05:46:05.389Z,28.65
2023-05-05T05:47:04.471Z,28.62
2023-05-05T05:48:04.566Z,28.48
2023-05-05T05:49:04.471Z,28.30
2023-05-05T05:50:04.489Z,28.20
2023-05-05T05:51:04.524Z,28.09
2023-05-05T05:52:04.560Z,27.99
2023-05-05T05:53:04.602Z,27.94
2023-05-05T05:54:04.653Z,27.84
2023-05-05T05:55:04.699Z,27.77
2023-05-05T05:56:04.776Z,27.82
2023-05-05T05:57:04.829Z,27.75
2023-05-05T05:58:04.876Z,27.99
2023-05-05T05:59:04.929Z,28.02
2023-05-05T06:00:04.957Z,28.16
2023-05-05T06:01:05.019Z,28.01
2023-05-05T06:02:05.036Z,27.89
2023-05-05T06:03:05.105Z,27.84
2023-05-05T06:04:05.355Z,27.82
2023-05-05T06:05:05.107Z,27.79
2023-05-05T06:06:05.117Z,27.77
2023-05-05T06:07:05.137Z,27.74
2023-05-05T06:08:05.216Z,27.64
2023-05-05T06:09:05.186Z,27.67
2023-05-05T06:10:22.862Z,27.79
2023-05-05T06:11:06.215Z,27.85
2023-05-05T06:12:05.194Z,27.91
2023-05-05T06:13:05.230Z,27.98
2023-05-05T06:14:05.197Z,28.04
2023-05-05T06:15:05.188Z,28.09
2023-05-05T06:16:05.257Z,28.16
2023-05-05T06:17:05.153Z,28.19
2023-05-05T06:18:05.189Z,28.18
2023-05-05T06:19:05.310Z,28.19
2023-05-05T06:20:05.190Z,28.09
2023-05-05T06:21:05.134Z,28.29
2023-05-05T06:22:05.138Z,28.17
2023-05-05T06:23:05.112Z,28.24
2023-05-05T06:24:05.118Z,28.34
2023-05-05T06:25:05.105Z,28.31
2023-05-05T06:26:05.089Z,28.27
2023-05-05T06:27:05.083Z,28.28
2023-05-05T06:28:05.078Z,28.31
2023-05-05T06:29:05.084Z,28.28
2023-05-05T06:30:05.071Z,28.31
2023-05-05T06:31:05.105Z,28.24
2023-05-05T06:32:05.322Z,27.94
2023-05-05T06:33:05.065Z,27.83
2023-05-05T06:34:05.026Z,27.66
2023-05-05T06:35:05.035Z,27.68
2023-05-05T06:36:05.084Z,27.73
2023-05-05T06:37:05.122Z,27.78
2023-05-05T06:38:05.139Z,27.72
2023-05-05T06:39:05.211Z,27.84
2023-05-05T06:40:05.206Z,27.90
2023-05-05T06:41:05.251Z,27.90
2023-05-05T06:42:05.261Z,27.91
2023-05-05T06:43:05.305Z,28.03
2023-05-05T06:44:05.317Z,27.99
2023-05-05T06:45:05.331Z,27.95
2023-05-05T06:46:05.358Z,27.95
2023-05-05T06:47:05.945Z,27.97
2023-05-05T06:48:05.398Z,27.94
2023-05-05T06:49:05.348Z,27.77
2023-05-05T06:50:05.508Z,27.89
2023-05-05T06:51:05.368Z,27.51
2023-05-05T06:52:05.378Z,27.57
2023-05-05T06:53:05.384Z,27.40
2023-05-05T06:54:05.810Z,27.50
2023-05-05T06:55:05.415Z,27.54
2023-05-05T06:56:05.405Z,27.33
2023-05-05T06:57:05.507Z,27.31
2023-05-05T06:58:05.413Z,27.36
2023-05-05T06:59:05.432Z,27.29
2023-05-05T07:00:05.627Z,27.19
2023-05-05T07:01:05.473Z,27.18
2023-05-05T07:02:05.433Z,27.25
2023-05-05T07:03:05.478Z,27.48
2023-05-05T07:04:05.496Z,27.56
2023-05-05T07:05:05.496Z,27.58
2023-05-05T07:06:05.491Z,27.53
2023-05-05T07:07:05.526Z,27.58
2023-05-05T07:08:05.581Z,27.48
2023-05-05T07:09:05.817Z,27.32
2023-05-05T07:10:05.724Z,27.52
2023-05-05T07:11:05.664Z,27.45
2023-05-05T07:12:05.833Z,27.46
2023-05-05T07:13:05.821Z,27.45
2023-05-05T07:14:05.785Z,27.45
2023-05-05T07:15:15.785Z,27.47
2023-05-05T07:16:06.853Z,27.47
2023-05-05T07:17:05.776Z,27.46
2023-05-05T07:18:05.798Z,27.54
2023-05-05T07:19:05.760Z,27.47
2023-05-05T07:20:05.997Z,27.41
2023-05-05T07:21:05.739Z,27.49
2023-05-05T07:22:05.743Z,27.60
2023-05-05T07:23:06.041Z,27.54
2023-05-05T07:24:05.729Z,27.55
2023-05-05T07:25:05.731Z,27.33
2023-05-05T07:26:05.720Z,27.36
2023-05-05T07:27:05.702Z,27.53
2023-05-05T07:28:05.703Z,27.49
2023-05-05T07:29:05.895Z,27.46
2023-05-05T07:30:11.185Z,27.94
2023-05-05T07:31:06.688Z,28.00
2023-05-05T07:32:05.882Z,27.99
2023-05-05T07:33:05.709Z,28.18
2023-05-05T07:34:05.655Z,28.08
2023-05-05T07:35:05.665Z,28.08
2023-05-05T07:36:05.646Z,28.15
2023-05-05T07:37:05.856Z,28.55
2023-05-05T07:38:05.613Z,28.32
2023-05-05T07:39:05.633Z,28.37
2023-05-05T07:40:05.859Z,28.44
2023-05-05T07:41:05.675Z,28.40
2023-05-05T07:42:05.715Z,28.40
2023-05-05T07:43:05.764Z,28.42
2023-05-05T07:44:05.825Z,28.45
2023-05-05T07:45:06.040Z,28.42
2023-05-05T07:46:05.989Z,28.40
2023-05-05T07:47:05.996Z,28.36
2023-05-05T07:48:06.106Z,28.32
2023-05-05T07:49:06.331Z,28.35
2023-05-05T07:50:06.506Z,28.40
2023-05-05T07:51:06.195Z,28.37
2023-05-05T07:52:06.228Z,28.39
2023-05-05T07:53:14.484Z,28.32
2023-05-05T07:54:07.344Z,28.37
2023-05-05T07:55:06.267Z,28.34
2023-05-05T07:56:06.269Z,28.40
2023-05-05T07:57:06.258Z,28.44
2023-05-05T07:58:06.258Z,28.46
2023-05-05T07:59:06.334Z,28.44
2023-05-05T08:00:06.527Z,28.36
2023-05-05T08:01:06.377Z,28.37
2023-05-05T08:02:06.368Z,28.41
2023-05-05T08:03:07.770Z,28.38
2023-05-05T08:04:06.276Z,28.41
2023-05-05T08:05:06.706Z,28.41
2023-05-05T08:06:06.226Z,28.42
2023-05-05T08:07:06.219Z,28.47
2023-05-05T08:08:06.198Z,28.40
2023-05-05T08:09:06.175Z,28.43
2023-05-05T08:10:06.170Z,28.31
2023-05-05T08:11:06.157Z,28.35
2023-05-05T08:12:06.144Z,28.43
2023-05-05T08:13:06.241Z,28.46
2023-05-05T08:14:06.121Z,28.45
2023-05-05T08:15:06.360Z,28.54
2023-05-05T08:16:06.139Z,28.57
2023-05-05T08:17:06.166Z,28.56
2023-05-05T08:18:06.155Z,28.59
2023-05-05T08:19:12.079Z,28.65
2023-05-05T08:20:07.104Z,28.61
2023-05-05T08:21:06.099Z,28.65
2023-05-05T08:22:06.077Z,28.62
2023-05-05T08:23:06.067Z,28.43
2023-05-05T08:24:06.352Z,28.40
2023-05-05T08:25:06.157Z,28.08
2023-05-05T08:26:06.066Z,27.82
2023-05-05T08:27:06.112Z,27.33
2023-05-05T08:28:06.164Z,27.15
2023-05-05T08:29:06.204Z,27.08
2023-05-05T08:30:06.252Z,26.69
2023-05-05T08:31:06.313Z,26.74
2023-05-05T08:32:06.373Z,26.65
2023-05-05T08:33:06.557Z,26.66
2023-05-05T08:34:06.460Z,26.80
2023-05-05T08:35:06.854Z,26.74
2023-05-05T08:36:06.578Z,26.94
2023-05-05T08:37:06.632Z,27.22
2023-05-05T08:38:06.694Z,27.49
2023-05-05T08:39:06.739Z,27.38
2023-05-05T08:40:06.803Z,27.42
2023-05-05T08:41:06.883Z,27.55
2023-05-05T08:42:06.943Z,27.56
2023-05-05T08:43:06.975Z,27.55
2023-05-05T08:44:07.037Z,27.64
2023-05-05T08:45:07.247Z,27.69
2023-05-05T08:46:07.166Z,27.70
2023-05-05T08:47:07.386Z,27.82
2023-05-05T08:48:07.259Z,27.89
2023-05-05T08:49:07.332Z,27.95
2023-05-05T08:50:07.325Z,28.04
2023-05-05T08:51:07.348Z,28.09
2023-05-05T08:52:07.378Z,28.05
2023-05-05T08:53:07.469Z,28.04
2023-05-05T08:54:07.861Z,28.12
2023-05-05T08:55:07.722Z,28.24
2023-05-05T08:56:07.520Z,28.05
2023-05-05T08:57:07.519Z,28.18
2023-05-05T08:58:07.576Z,28.14
2023-05-05T08:59:07.595Z,28.14
2023-05-05T09:00:07.600Z,28.20
2023-05-05T09:01:07.699Z,28.15
2023-05-05T09:02:07.677Z,28.14
2023-05-05T09:03:07.892Z,28.09
2023-05-05T09:04:07.742Z,28.01
2023-05-05T09:05:08.067Z,28.05
2023-05-05T09:06:07.775Z,28.02
2023-05-05T09:07:07.799Z,28.01
2023-05-05T09:08:07.806Z,27.97
2023-05-05T09:09:07.854Z,27.98
2023-05-05T09:10:07.872Z,28.13
2023-05-05T09:11:07.912Z,28.14
2023-05-05T09:12:07.931Z,28.24
2023-05-05T09:13:07.970Z,28.31
2023-05-05T09:14:07.982Z,28.35
2023-05-05T09:15:08.125Z,28.43
2023-05-05T09:16:08.026Z,28.44
2023-05-05T09:17:08.191Z,28.34
2023-05-05T09:18:08.179Z,28.23
2023-05-05T09:19:08.100Z,28.34
2023-05-05T09:20:08.122Z,28.33
2023-05-05T09:21:08.279Z,28.22
2023-05-05T09:22:08.171Z,28.16
2023-05-05T09:23:08.188Z,28.14
2023-05-05T09:24:09.046Z,28.18
2023-05-05T09:25:08.466Z,28.29
2023-05-05T09:26:08.245Z,28.37
2023-05-05T09:27:08.280Z,28.18
2023-05-05T09:28:08.295Z,28.09
2023-05-05T09:29:08.345Z,28.10
2023-05-05T09:30:08.340Z,28.05
2023-05-05T09:31:08.395Z,28.02
2023-05-05T09:32:08.738Z,28.03
2023-05-05T09:33:08.973Z,27.81
2023-05-05T09:34:08.423Z,27.87
2023-05-05T09:35:08.686Z,27.47
2023-05-05T09:36:08.473Z,27.64
2023-05-05T09:37:08.553Z,27.85
2023-05-05T09:38:08.875Z,27.99
2023-05-05T09:39:08.576Z,28.05
2023-05-05T09:40:08.594Z,28.11
2023-05-05T09:41:08.662Z,28.18
2023-05-05T09:42:08.673Z,28.21
2023-05-05T09:43:08.709Z,28.23
2023-05-05T09:44:08.739Z,28.31
2023-05-05T09:45:08.906Z,28.42
2023-05-05T09:46:08.881Z,28.48
2023-05-05T09:47:21.969Z,28.53
2023-05-05T09:48:09.857Z,28.51
2023-05-05T09:49:08.805Z,28.56
2023-05-05T09:50:09.039Z,28.47
2023-05-05T09:51:08.811Z,28.50
2023-05-05T09:52:08.817Z,28.56
2023-05-05T09:53:08.950Z,28.58
2023-05-05T09:54:08.791Z,28.62
2023-05-05T09:55:08.770Z,28.65
2023-05-05T09:56:08.798Z,28.67
2023-05-05T09:57:08.768Z,28.68
2023-05-05T09:58:08.795Z,28.71
2023-05-05T09:59:08.741Z,28.69
2023-05-05T10:00:09.054Z,28.70
2023-05-05T10:01:08.767Z,28.65
2023-05-05T10:02:08.709Z,28.62
2023-05-05T10:03:08.787Z,28.57
2023-05-05T10:04:08.699Z,28.54
2023-05-05T10:05:08.977Z,28.48
2023-05-05T10:06:08.736Z,28.35
2023-05-05T10:07:08.747Z,28.28
2023-05-05T10:08:08.775Z,28.23
2023-05-05T10:09:08.810Z,28.18
2023-05-05T10:10:09.035Z,28.15
2023-05-05T10:11:08.849Z,28.09
2023-05-05T10:12:08.916Z,28.05
2023-05-05T10:13:08.935Z,28.07
2023-05-05T10:14:08.928Z,28.06
2023-05-05T10:15:08.963Z,28.07
2023-05-05T10:16:09.077Z,28.05
2023-05-05T10:17:09.019Z,28.01
2023-05-05T10:18:09.044Z,27.99
2023-05-05T10:19:09.069Z,27.95
2023-05-05T10:20:09.254Z,27.90
2023-05-05T10:21:09.138Z,27.87
2023-05-05T10:22:09.161Z,27.57
2023-05-05T10:23:09.182Z,27.54
2023-05-05T10:24:09.187Z,27.44
2023-05-05T10:25:09.293Z,27.48
2023-05-05T10:26:09.235Z,27.37
2023-05-05T10:27:10.570Z,27.38
2023-05-05T10:28:09.231Z,27.47
2023-05-05T10:29:09.222Z,27.52
2023-05-05T10:30:09.574Z,27.58
2023-05-05T10:31:20.334Z,27.67
2023-05-05T10:32:33.538Z,27.72
2023-05-05T10:33:30.020Z,27.75
2023-05-05T10:34:10.413Z,27.76
2023-05-05T10:35:09.206Z,27.94
2023-05-05T10:36:09.188Z,28.01
2023-05-05T10:37:09.189Z,28.07
2023-05-05T10:38:09.175Z,28.06
2023-05-05T10:39:09.178Z,27.99
2023-05-05T10:40:09.345Z,28.02
2023-05-05T10:41:09.148Z,28.08
2023-05-05T10:42:09.131Z,28.18
2023-05-05T10:43:09.133Z,28.28
2023-05-05T10:44:09.158Z,28.26
2023-05-05T10:45:09.169Z,28.25
2023-05-05T10:46:09.133Z,28.30
2023-05-05T10:47:09.105Z,28.35
2023-05-05T10:48:09.255Z,27.98
2023-05-05T10:49:11.118Z,28.27
2023-05-05T10:50:09.376Z,28.33
2023-05-05T10:51:09.078Z,28.39
2023-05-05T10:52:09.071Z,28.42
2023-05-05T10:53:09.071Z,28.42
2023-05-05T10:54:09.078Z,28.41
2023-05-05T10:55:09.047Z,28.40
2023-05-05T10:56:09.028Z,28.38
2023-05-05T10:57:09.098Z,28.35
2023-05-05T10:58:09.046Z,28.33
2023-05-05T10:59:09.026Z,28.30
2023-05-05T11:00:09.268Z,28.30
2023-05-05T11:01:09.038Z,28.30
2023-05-05T11:02:09.000Z,28.30
2023-05-05T11:03:09.051Z,28.33
2023-05-05T11:04:09.091Z,28.32
2023-05-05T11:05:09.005Z,28.31
2023-05-05T11:06:08.972Z,28.32
2023-05-05T11:07:11.764Z,28.30
2023-05-05T11:08:09.938Z,28.03
2023-05-05T11:09:08.951Z,28.17
2023-05-05T11:10:09.564Z,28.15
2023-05-05T11:11:08.930Z,28.13
2023-05-05T11:12:08.929Z,28.12
2023-05-05T11:13:09.037Z,28.59
2023-05-05T11:14:08.913Z,28.34
2023-05-05T11:15:08.916Z,28.09
2023-05-05T11:16:08.915Z,28.00
2023-05-05T11:17:08.897Z,27.95
2023-05-05T11:18:09.018Z,27.91
2023-05-05T11:19:08.854Z,27.64
2023-05-05T11:20:09.323Z,27.81
2023-05-05T11:21:08.862Z,27.75
2023-05-05T11:22:08.860Z,27.38
2023-05-05T11:23:08.850Z,27.50
2023-05-05T11:24:08.824Z,27.53
2023-05-05T11:25:08.828Z,27.28
2023-05-05T11:26:08.805Z,27.05
2023-05-05T11:27:08.835Z,26.82
2023-05-05T11:28:08.896Z,26.72
2023-05-05T11:29:08.941Z,26.89
2023-05-05T11:30:09.052Z,27.40
2023-05-05T11:31:08.967Z,26.64
2023-05-05T11:32:08.968Z,27.03
2023-05-05T11:33:09.007Z,26.94
2023-05-05T11:34:09.016Z,26.92
2023-05-05T11:35:09.052Z,26.91
2023-05-05T11:36:09.092Z,27.11
2023-05-05T11:37:09.258Z,26.85
2023-05-05T11:38:09.171Z,26.92
2023-05-05T11:39:09.225Z,27.08
2023-05-05T11:40:09.394Z,27.05
2023-05-05T11:41:09.234Z,27.13
2023-05-05T11:42:10.972Z,27.19
2023-05-05T11:43:09.301Z,27.14
2023-05-05T11:44:09.330Z,27.28
2023-05-05T11:45:09.443Z,27.33
2023-05-05T11:46:09.443Z,27.32
2023-05-05T11:47:09.388Z,27.34
2023-05-05T11:48:09.470Z,27.34
2023-05-05T11:49:09.450Z,27.14
2023-05-05T11:50:09.647Z,27.13
2023-05-05T11:51:09.487Z,27.24
2023-05-05T11:52:09.507Z,27.23
2023-05-05T11:53:09.535Z,27.30
2023-05-05T11:54:09.562Z,27.25
2023-05-05T11:55:09.586Z,27.23
2023-05-05T11:56:09.615Z,27.22
2023-05-05T11:57:09.638Z,27.18
2023-05-05T11:58:09.645Z,26.91
2023-05-05T11:59:09.724Z,27.01
2023-05-05T12:00:09.827Z,26.80
2023-05-05T12:01:09.879Z,26.86
2023-05-05T12:02:09.751Z,26.82
2023-05-05T12:03:09.877Z,26.70
2023-05-05T12:04:09.987Z,26.87
2023-05-05T12:05:09.838Z,26.62
2023-05-05T12:06:09.877Z,26.93
2023-05-05T12:07:09.904Z,26.44
2023-05-05T12:08:09.949Z,26.46
2023-05-05T12:09:09.969Z,26.30
2023-05-05T12:10:10.127Z,26.53
2023-05-05T12:11:10.080Z,26.25
2023-05-05T12:12:10.055Z,26.50
2023-05-05T12:13:10.153Z,26.67
2023-05-05T12:14:10.116Z,26.33
2023-05-05T12:15:10.290Z,26.14
2023-05-05T12:16:10.194Z,26.06
2023-05-05T12:17:10.351Z,26.07
2023-05-05T12:18:10.339Z,26.14
2023-05-05T12:19:10.293Z,25.98
2023-05-05T12:20:10.644Z,25.86
2023-05-05T12:21:10.367Z,26.00
2023-05-05T12:22:10.401Z,25.84
2023-05-05T12:23:10.441Z,25.86
2023-05-05T12:24:10.502Z,25.90
2023-05-05T12:25:10.488Z,25.78
2023-05-05T12:26:10.539Z,25.75
2023-05-05T12:27:10.561Z,25.65
2023-05-05T12:28:10.618Z,25.66
2023-05-05T12:29:10.650Z,25.55
2023-05-05T12:30:10.691Z,25.56
2023-05-05T12:31:10.760Z,25.67
2023-05-05T12:32:10.817Z,25.51
2023-05-05T12:33:10.791Z,25.43
2023-05-05T12:34:10.837Z,25.52
2023-05-05T12:35:10.899Z,26.15
2023-05-05T12:36:10.892Z,26.30
2023-05-05T12:37:10.909Z,26.27
2023-05-05T12:38:10.936Z,25.91
2023-05-05T12:39:10.960Z,26.30
2023-05-05T12:40:11.098Z,25.92
2023-05-05T12:41:11.020Z,26.36
2023-05-05T12:42:11.114Z,26.52
2023-05-05T12:43:11.097Z,26.34
2023-05-05T12:44:11.134Z,26.39
2023-05-05T12:45:11.155Z,26.28
2023-05-05T12:46:11.205Z,26.34
2023-05-05T12:47:11.182Z,26.35
2023-05-05T12:48:11.223Z,26.42
2023-05-05T12:49:11.298Z,26.48
2023-05-05T12:50:11.361Z,26.54
2023-05-05T12:51:11.301Z,26.47
2023-05-05T12:52:11.302Z,26.57