createdAt,value
2018-12-18T00:00:18.691Z,20.90
2018-12-18T00:02:50.684Z,21.77
2018-12-18T00:05:25.315Z,19.33
2018-12-18T00:07:54.011Z,21.20
2018-12-18T00:10:25.232Z,15.47
2018-12-18T00:12:53.901Z,17.20
2018-12-18T00:15:22.513Z,23.63
2018-12-18T00:17:51.111Z,20.60
2018-12-18T00:20:19.887Z,18.83
2018-12-18T00:22:48.456Z,19.13
2018-12-18T00:25:17.105Z,19.70
2018-12-18T00:27:45.698Z,15.83
2018-12-18T00:30:14.530Z,18.20
2018-12-18T00:32:43.179Z,19.50
2018-12-18T00:35:11.740Z,20.17
2018-12-18T00:37:40.351Z,20.50
2018-12-18T00:40:09.264Z,19.63
2018-12-18T00:42:37.829Z,15.37
2018-12-18T00:45:06.812Z,17.70
2018-12-18T00:47:35.408Z,19.20
2018-12-18T00:50:04.186Z,20.53
2018-12-18T00:52:32.859Z,18.67
2018-12-18T00:55:01.460Z,21.27
2018-12-18T00:57:30.234Z,16.93
2018-12-18T00:59:58.862Z,18.30
2018-12-18T01:02:27.483Z,20.83
2018-12-18T01:04:56.191Z,18.80
2018-12-18T01:07:24.877Z,19.80
2018-12-18T01:09:53.566Z,18.47
2018-12-18T01:12:22.175Z,18.00
2018-12-18T01:14:50.770Z,20.50
2018-12-18T01:17:19.661Z,21.77
2018-12-18T01:19:48.353Z,22.70
2018-12-18T01:22:16.988Z,21.40
2018-12-18T01:24:45.783Z,20.47
2018-12-18T01:27:14.337Z,24.00
2018-12-18T01:29:42.925Z,24.10
2018-12-18T01:32:11.546Z,22.43
2018-12-18T01:34:40.277Z,18.93
2018-12-18T01:37:08.898Z,17.10
2018-12-18T01:39:37.466Z,19.43
2018-12-18T01:42:06.399Z,20.73
2018-12-18T01:44:34.994Z,22.23
2018-12-18T01:47:03.616Z,20.87
2018-12-18T01:49:32.220Z,20.27
2018-12-18T01:52:00.819Z,16.33
2018-12-18T01:54:29.449Z,20.37
2018-12-18T01:56:58.112Z,16.90
2018-12-18T01:59:26.711Z,21.63
2018-12-18T02:01:55.316Z,24.00
2018-12-18T02:04:23.913Z,23.23
2018-12-18T02:06:52.516Z,21.47
2018-12-18T02:09:21.116Z,22.60
2018-12-18T02:11:49.750Z,25.80
2018-12-18T02:14:18.354Z,22.87
2018-12-18T02:16:46.977Z,24.53
2018-12-18T02:19:15.566Z,24.70
2018-12-18T02:21:44.196Z,25.07
2018-12-18T02:24:12.966Z,23.50
2018-12-18T02:26:41.591Z,23.50
2018-12-18T02:29:10.244Z,23.83
2018-12-18T02:31:38.824Z,27.30
2018-12-18T02:34:13.809Z,24.10
2018-12-18T02:36:38.046Z,25.30
2018-12-18T02:39:07.833Z,24.23
2018-12-18T02:43:05.856Z,25.07
2018-12-18T02:45:34.539Z,24.40
2018-12-18T02:48:03.147Z,25.90
2018-12-18T02:50:31.720Z,25.03
2018-12-18T02:53:00.364Z,26.07
2018-12-18T02:55:28.985Z,28.10
2018-12-18T02:57:57.904Z,26.90
2018-12-18T03:00:26.548Z,25.43
2018-12-18T03:02:55.162Z,23.63
2018-12-18T03:05:24.308Z,28.73
2018-12-18T03:07:52.927Z,25.13
2018-12-18T03:10:21.552Z,27.00
2018-12-18T03:12:50.118Z,27.77
2018-12-18T03:15:18.740Z,27.33
2018-12-18T03:17:47.342Z,28.23
2018-12-18T03:20:15.953Z,27.17
2018-12-18T03:22:44.626Z,26.63
2018-12-18T03:25:13.355Z,25.23
2018-12-18T03:27:41.975Z,26.27
2018-12-18T03:30:11.384Z,25.40
2018-12-18T03:32:48.995Z,28.27
2018-12-18T03:35:17.605Z,27.80
2018-12-18T03:37:46.245Z,27.80
2018-12-18T03:40:15.327Z,24.77
2018-12-18T03:42:43.976Z,24.60
2018-12-18T03:45:12.672Z,24.97
2018-12-18T03:47:41.226Z,23.80
2018-12-18T03:50:09.882Z,24.17
2018-12-18T03:52:38.453Z,21.33
2018-12-18T03:55:07.255Z,23.10
2018-12-18T03:57:35.859Z,23.47
2018-12-18T04:00:09.901Z,26.10
2018-12-18T04:02:38.568Z,27.40
2018-12-18T04:05:07.414Z,26.37
2018-12-18T04:07:36.909Z,20.27
2018-12-18T04:10:06.206Z,27.97
2018-12-18T04:12:34.815Z,23.53
2018-12-18T04:15:03.760Z,23.03
2018-12-18T04:17:32.341Z,24.30
2018-12-18T04:20:00.964Z,25.73
2018-12-18T04:22:29.630Z,27.13
2018-12-18T04:24:58.252Z,26.03
2018-12-18T04:27:33.350Z,26.63
2018-12-18T04:30:02.007Z,22.63
2018-12-18T04:32:30.730Z,29.80
2018-12-18T04:35:03.735Z,27.60
2018-12-18T04:37:32.378Z,23.53
2018-12-18T04:40:01.054Z,31.17
2018-12-18T04:42:29.856Z,26.77
2018-12-18T04:44:58.569Z,28.97
2018-12-18T04:47:27.229Z,29.80
2018-12-18T04:49:56.002Z,29.63
2018-12-18T04:55:56.507Z,28.87
2018-12-18T04:58:25.385Z,26.23
2018-12-18T05:00:54.095Z,29.53
2018-12-18T05:03:23.561Z,29.60
2018-12-18T05:05:52.223Z,27.23
2018-12-18T05:08:20.971Z,32.53
2018-12-18T05:10:49.633Z,35.37
2018-12-18T05:13:18.224Z,30.97
2018-12-18T05:15:46.950Z,27.93
2018-12-18T05:18:15.505Z,25.20
2018-12-18T05:20:44.134Z,25.87
2018-12-18T05:23:12.766Z,29.23
2018-12-18T05:27:10.471Z,30.13
2018-12-18T05:29:39.106Z,27.63
2018-12-18T05:32:07.811Z,29.83
2018-12-18T05:34:36.419Z,31.00
2018-12-18T05:37:05.041Z,29.70
2018-12-18T05:39:33.670Z,33.97
2018-12-18T05:42:02.308Z,30.03
2018-12-18T05:44:30.907Z,27.60
2018-12-18T05:46:59.622Z,29.57
2018-12-18T05:49:28.277Z,32.37
2018-12-18T05:51:56.991Z,29.63
2018-12-18T05:54:25.572Z,31.03
2018-12-18T05:56:54.221Z,32.10
2018-12-18T05:59:22.849Z,28.97
2018-12-18T06:01:51.512Z,32.30
2018-12-18T06:04:20.157Z,37.03
2018-12-18T06:06:48.798Z,33.33
2018-12-18T06:09:17.445Z,30.50
2018-12-18T06:15:17.755Z,29.87
2018-12-18T06:17:46.454Z,28.13
2018-12-18T06:20:15.059Z,32.23
2018-12-18T06:22:43.640Z,28.97
2018-12-18T06:25:12.306Z,32.80
2018-12-18T06:27:40.941Z,30.47
2018-12-18T06:30:15.155Z,30.00
2018-12-18T06:32:43.749Z,28.60
2018-12-18T06:35:12.354Z,28.67
2018-12-18T06:37:40.960Z,32.57
2018-12-18T06:40:09.626Z,32.33
2018-12-18T06:42:38.273Z,29.40
2018-12-18T06:45:07.599Z,30.73
2018-12-18T06:47:36.302Z,29.53
2018-12-18T06:50:05.097Z,31.47
2018-12-18T06:52:33.732Z,26.67
2018-12-18T06:55:02.376Z,27.43
2018-12-18T06:57:30.970Z,30.33
2018-12-18T06:59:59.561Z,36.70
2018-12-18T14:10:17.956Z,31.73
2018-12-18T14:12:50.723Z,32.70
2018-12-18T14:15:20.101Z,39.00
2018-12-18T14:17:48.792Z,30.33
2018-12-18T14:20:17.391Z,32.43
2018-12-18T14:22:46.000Z,34.37
2018-12-18T14:25:14.653Z,32.00
2018-12-18T14:27:43.291Z,30.87
2018-12-18T14:30:12.370Z,30.30
2018-12-18T14:32:41.019Z,31.63
2018-12-18T14:35:09.711Z,33.50
2018-12-18T14:37:38.340Z,33.33
2018-12-18T14:40:07.085Z,32.77
2018-12-18T14:42:35.681Z,30.90
2018-12-18T14:45:04.622Z,30.47
2018-12-18T14:47:33.416Z,31.43
2018-12-18T14:50:02.228Z,36.10
2018-12-18T14:52:30.871Z,28.77
2018-12-18T14:54:59.502Z,34.43
2018-12-18T14:57:28.123Z,30.27
2018-12-18T14:59:56.772Z,31.47
2018-12-18T15:02:25.562Z,30.10
2018-12-18T15:04:54.166Z,33.33
2018-12-18T15:07:22.802Z,29.33
2018-12-18T15:09:51.538Z,31.03
2018-12-18T15:12:20.182Z,30.33
2018-12-18T15:14:48.853Z,32.57
2018-12-18T15:17:17.844Z,30.47
2018-12-18T15:19:46.431Z,30.97
2018-12-18T15:22:15.084Z,31.03
2018-12-18T15:24:43.657Z,28.77
2018-12-18T15:27:12.206Z,32.47
2018-12-18T15:29:40.826Z,32.50
2018-12-18T15:32:09.508Z,32.57
2018-12-18T15:34:38.273Z,34.77
2018-12-18T15:37:09.755Z,29.70
2018-12-18T15:39:37.549Z,35.23
2018-12-18T15:42:06.241Z,29.63
2018-12-18T15:44:34.896Z,30.90
2018-12-18T15:47:03.554Z,34.30
2018-12-18T15:49:32.196Z,32.50
2018-12-18T15:52:00.781Z,37.77
2018-12-18T15:54:29.430Z,31.83
2018-12-18T15:56:58.043Z,33.70
2018-12-18T15:59:26.672Z,35.17
2018-12-18T16:01:55.291Z,34.30
2018-12-18T16:04:23.865Z,36.43
2018-12-18T16:06:52.529Z,34.03
2018-12-18T16:09:21.246Z,34.53
2018-12-18T16:11:49.963Z,40.30
2018-12-18T16:14:18.642Z,26.23
2018-12-18T16:16:47.305Z,30.10
2018-12-18T16:19:16.204Z,30.53
2018-12-18T16:21:45.238Z,29.57
2018-12-18T16:24:13.876Z,34.20
2018-12-18T16:26:43.252Z,37.70
2018-12-18T16:29:11.890Z,37.47
2018-12-18T16:31:40.560Z,37.57
2018-12-18T16:34:09.248Z,33.97
2018-12-18T16:36:37.993Z,38.17
2018-12-18T16:39:08.104Z,36.80
2018-12-18T16:41:37.054Z,37.93
2018-12-18T16:44:05.703Z,38.50
2018-12-18T16:46:34.291Z,32.67
2018-12-18T16:49:02.832Z,34.27
2018-12-18T16:51:31.532Z,35.33
2018-12-18T16:54:00.697Z,33.67
2018-12-18T16:56:29.283Z,33.07
2018-12-18T16:58:58.310Z,37.33
2018-12-18T17:01:26.911Z,36.73
2018-12-18T17:03:55.574Z,35.50
2018-12-18T17:06:24.181Z,35.80
2018-12-18T17:08:52.784Z,35.33
2018-12-18T17:11:21.564Z,36.47
2018-12-18T17:15:19.669Z,35.67
2018-12-18T17:17:48.241Z,39.23
2018-12-18T17:20:16.834Z,35.63
2018-12-18T17:22:45.567Z,34.30
2018-12-18T17:26:43.582Z,38.57
2018-12-18T17:29:12.264Z,33.90
2018-12-18T17:31:40.871Z,36.53
2018-12-18T17:34:09.531Z,30.63
2018-12-18T17:36:38.117Z,33.00
2018-12-18T17:39:08.208Z,38.67
2018-12-18T17:41:37.111Z,35.17
2018-12-18T17:44:05.729Z,34.43
2018-12-18T17:46:34.325Z,32.43
2018-12-18T17:49:02.931Z,35.97
2018-12-18T17:52:02.398Z,37.73
2018-12-18T17:54:31.158Z,31.63
2018-12-18T17:56:59.765Z,34.00
2018-12-18T17:59:28.373Z,29.03
2018-12-18T18:01:56.928Z,31.90
2018-12-18T18:04:25.533Z,35.53
2018-12-18T18:06:54.233Z,34.13
2018-12-18T18:09:22.980Z,30.80
2018-12-18T18:16:27.957Z,32.80
2018-12-18T18:18:56.590Z,28.33
2018-12-18T18:21:25.421Z,35.30
2018-12-18T18:23:54.005Z,31.63
2018-12-18T18:26:22.769Z,34.63
2018-12-18T18:28:51.485Z,35.60
2018-12-18T18:31:20.097Z,34.77
2018-12-18T18:33:49.095Z,33.67
2018-12-18T18:36:17.730Z,31.70
2018-12-18T18:38:46.319Z,33.63
2018-12-18T18:41:14.884Z,37.40
2018-12-18T18:43:43.496Z,37.63
2018-12-18T18:47:41.466Z,35.77
2018-12-18T18:50:10.559Z,33.67
2018-12-18T18:52:39.228Z,29.00
2018-12-18T18:55:07.827Z,38.17
2018-12-18T18:57:36.525Z,31.37
2018-12-18T19:00:11.616Z,36.87
2018-12-18T19:02:40.345Z,35.03
2018-12-18T19:05:09.101Z,37.43
2018-12-18T19:07:38.417Z,38.00
2018-12-18T19:10:08.639Z,31.50
2018-12-18T19:12:37.413Z,32.17
2018-12-18T19:15:06.741Z,33.33
2018-12-18T19:17:35.447Z,30.97
2018-12-18T19:20:04.503Z,32.33
2018-12-18T19:22:33.274Z,33.63
2018-12-18T19:25:01.891Z,30.10
2018-12-18T19:27:30.566Z,31.03
2018-12-18T19:29:59.131Z,26.60
2018-12-18T19:32:27.748Z,36.27
2018-12-18T19:34:56.358Z,29.23
2018-12-18T19:37:24.953Z,34.07
2018-12-18T19:39:53.619Z,30.37
2018-12-18T19:42:22.300Z,26.50
2018-12-18T19:44:50.991Z,28.27
2018-12-18T19:47:19.585Z,24.87
2018-12-18T19:49:48.110Z,27.87
2018-12-18T19:52:16.704Z,30.47
2018-12-18T19:54:45.336Z,30.90
2018-12-18T19:57:13.881Z,27.40
2018-12-18T19:59:42.521Z,29.57
2018-12-18T20:02:11.085Z,32.33
2018-12-18T20:04:39.703Z,23.10
2018-12-18T20:07:08.262Z,29.80
2018-12-18T20:09:36.942Z,32.50
2018-12-18T20:12:05.579Z,29.83
2018-12-18T20:14:34.297Z,34.57
2018-12-18T20:17:03.063Z,28.03
2018-12-18T20:19:31.827Z,27.90
2018-12-18T20:22:01.327Z,27.50
2018-12-18T20:24:29.965Z,25.10
2018-12-18T20:26:58.558Z,29.17
2018-12-18T20:29:27.197Z,29.73
2018-12-18T20:31:55.818Z,27.20
2018-12-18T20:34:24.489Z,29.67
2018-12-18T20:36:53.081Z,29.53
2018-12-18T20:39:21.684Z,26.93
2018-12-18T20:41:50.314Z,24.63
2018-12-18T20:44:18.888Z,29.97
2018-12-18T20:46:47.597Z,28.47
2018-12-18T20:49:16.157Z,29.00
2018-12-18T20:51:44.766Z,26.83
2018-12-18T20:54:13.332Z,23.50
2018-12-18T20:56:42.118Z,26.33
2018-12-18T20:59:10.758Z,27.13
2018-12-18T21:01:39.357Z,30.20
2018-12-18T21:04:07.969Z,28.50
2018-12-18T21:06:36.644Z,29.80
2018-12-18T21:09:07.895Z,28.23
2018-12-18T21:11:36.448Z,28.13
2018-12-18T21:14:05.379Z,30.93
2018-12-18T21:16:34.168Z,29.73
2018-12-18T21:19:02.754Z,25.97
2018-12-18T21:21:31.439Z,26.57
2018-12-18T21:24:00.003Z,21.80
2018-12-18T21:26:29.492Z,26.93
2018-12-18T21:28:58.087Z,27.90
2018-12-18T21:31:26.775Z,26.23
2018-12-18T21:33:55.386Z,29.17
2018-12-18T21:36:23.967Z,22.30
2018-12-18T21:38:52.540Z,27.97
2018-12-18T21:41:21.082Z,26.03
2018-12-18T21:43:49.663Z,22.60
2018-12-18T21:46:18.397Z,23.90
2018-12-18T21:48:47.111Z,27.83
2018-12-18T21:51:15.797Z,25.87
2018-12-18T21:53:44.516Z,25.73
2018-12-18T21:56:13.163Z,23.00
2018-12-18T21:58:41.742Z,26.43
2018-12-18T22:01:10.326Z,27.90
2018-12-18T22:03:38.976Z,26.53
2018-12-18T22:06:07.495Z,27.10
2018-12-18T22:08:36.956Z,27.40
2018-12-18T22:11:05.914Z,24.43
2018-12-18T22:13:34.474Z,29.13
2018-12-18T22:16:03.148Z,25.27
2018-12-18T22:18:31.756Z,29.60
2018-12-18T22:21:00.384Z,30.70
2018-12-18T22:23:28.989Z,25.73
2018-12-18T22:25:57.649Z,25.87
2018-12-18T22:28:26.296Z,26.70
2018-12-18T22:30:54.931Z,29.70
2018-12-18T22:33:23.600Z,28.13
2018-12-18T22:35:52.159Z,23.70
2018-12-18T22:38:20.786Z,26.30
2018-12-18T22:40:49.394Z,22.00
2018-12-18T22:43:17.998Z,24.17
2018-12-18T22:45:46.599Z,24.50
2018-12-18T22:48:15.215Z,24.20
2018-12-18T22:50:43.810Z,22.53
2018-12-18T22:53:12.380Z,22.37
2018-12-18T22:55:44.830Z,22.07
2018-12-18T22:58:11.605Z,22.57
2018-12-18T23:00:45.276Z,22.60
2018-12-18T23:03:13.864Z,21.87
2018-12-18T23:05:42.520Z,20.77
2018-12-18T23:08:11.200Z,22.60
2018-12-18T23:10:39.730Z,20.90
2018-12-18T23:13:08.388Z,21.17
2018-12-18T23:15:36.978Z,23.30
2018-12-18T23:18:05.593Z,23.37
2018-12-18T23:20:34.137Z,21.00
2018-12-18T23:23:02.827Z,21.70
2018-12-18T23:25:31.481Z,18.60
2018-12-18T23:28:00.083Z,19.23
2018-12-18T23:30:28.651Z,22.13
2018-12-18T23:32:57.249Z,22.40
2018-12-18T23:35:25.888Z,25.93
2018-12-18T23:37:54.507Z,20.53
2018-12-18T23:40:23.086Z,24.57
2018-12-18T23:42:51.623Z,22.27
2018-12-18T23:45:20.219Z,22.07
2018-12-18T23:47:48.764Z,25.70
2018-12-18T23:50:17.321Z,23.27
2018-12-18T23:52:45.925Z,25.97
2018-12-18T23:55:14.535Z,24.23
2018-12-18T23:57:43.103Z,23.70
