createdAt,value
2017-01-26T00:00:52.953Z,0
2017-01-26T00:01:52.915Z,0
2017-01-26T00:02:52.482Z,0
2017-01-26T00:03:52.468Z,0
2017-01-26T00:04:52.830Z,0
2017-01-26T00:05:52.413Z,0
2017-01-26T00:06:52.770Z,0
2017-01-26T00:07:52.345Z,0
2017-01-26T00:08:52.762Z,0
2017-01-26T00:09:52.290Z,0
2017-01-26T00:10:52.654Z,0
2017-01-26T00:11:52.632Z,0
2017-01-26T00:12:52.601Z,0
2017-01-26T00:13:52.588Z,0
2017-01-26T00:14:52.540Z,0
2017-01-26T00:15:52.131Z,0
2017-01-26T00:16:52.496Z,0
2017-01-26T00:17:52.455Z,0
2017-01-26T00:18:52.430Z,0
2017-01-26T00:19:52.397Z,0
2017-01-26T00:20:51.971Z,0
2017-01-26T00:21:51.941Z,0
2017-01-26T00:22:51.921Z,0
2017-01-26T00:23:51.901Z,0
2017-01-26T00:24:52.262Z,0
2017-01-26T00:25:51.882Z,0
2017-01-26T00:26:52.203Z,0
2017-01-26T00:27:51.770Z,0
2017-01-26T00:28:51.743Z,0
2017-01-26T00:29:52.114Z,0
2017-01-26T00:30:52.081Z,0
2017-01-26T00:31:51.649Z,0
2017-01-26T00:32:52.028Z,0
2017-01-26T00:33:51.596Z,0
2017-01-26T00:34:51.561Z,0
2017-01-26T00:35:51.937Z,0
2017-01-26T00:36:51.903Z,0
2017-01-26T00:37:51.080Z,0
2017-01-26T00:38:51.858Z,0
2017-01-26T00:39:51.425Z,0
2017-01-26T00:40:51.403Z,0
2017-01-26T00:41:50.977Z,0
2017-01-26T00:42:51.735Z,0
2017-01-26T00:43:51.311Z,0
2017-01-26T00:44:51.280Z,0
2017-01-26T00:45:51.712Z,0
2017-01-26T00:46:51.635Z,0
2017-01-26T00:47:51.608Z,0
2017-01-26T00:48:51.216Z,0
2017-01-26T00:49:51.537Z,0
2017-01-26T00:50:51.538Z,0
2017-01-26T00:51:51.077Z,0
2017-01-26T00:52:50.703Z,0
2017-01-26T00:53:51.083Z,0
2017-01-26T00:54:51.394Z,0
2017-01-26T00:55:51.413Z,0
2017-01-26T00:56:50.947Z,0
2017-01-26T00:57:51.310Z,0
2017-01-26T00:58:51.283Z,0
2017-01-26T00:59:50.851Z,0
2017-01-26T01:00:51.222Z,0
2017-01-26T01:01:50.794Z,0
2017-01-26T01:02:51.161Z,0
2017-01-26T01:03:51.135Z,0
2017-01-26T01:04:51.104Z,0
2017-01-26T01:05:51.079Z,0
2017-01-26T01:06:50.643Z,0
2017-01-26T01:07:51.024Z,0
2017-01-26T01:08:50.999Z,0
2017-01-26T01:09:50.557Z,0
2017-01-26T01:10:50.586Z,0
2017-01-26T01:11:50.507Z,0
2017-01-26T01:12:50.875Z,0
2017-01-26T01:13:50.455Z,0
2017-01-26T01:14:50.819Z,0
2017-01-26T01:15:49.985Z,0
2017-01-26T01:16:50.755Z,0
2017-01-26T01:17:50.740Z,0
2017-01-26T01:18:49.903Z,0
2017-01-26T01:19:50.667Z,0
2017-01-26T01:20:50.641Z,0
2017-01-26T01:21:50.616Z,0
2017-01-26T01:22:50.584Z,0
2017-01-26T01:23:50.563Z,0
2017-01-26T01:24:49.732Z,0
2017-01-26T01:25:50.095Z,0
2017-01-26T01:26:50.468Z,0
2017-01-26T01:27:50.455Z,0
2017-01-26T01:28:50.406Z,0
2017-01-26T01:29:50.380Z,0
2017-01-26T01:30:49.954Z,0
2017-01-26T01:31:50.318Z,0
2017-01-26T01:32:50.293Z,0
2017-01-26T01:33:50.254Z,0
2017-01-26T01:34:50.240Z,0
2017-01-26T01:35:49.812Z,0
2017-01-26T01:36:49.779Z,0
2017-01-26T01:37:50.156Z,0
2017-01-26T01:38:50.129Z,0
2017-01-26T01:39:49.691Z,0
2017-01-26T01:40:50.064Z,0
2017-01-26T01:41:50.029Z,0
2017-01-26T01:42:49.603Z,0
2017-01-26T01:43:49.436Z,0
2017-01-26T01:44:49.946Z,0
2017-01-26T01:45:49.169Z,0
2017-01-26T01:46:49.885Z,0
2017-01-26T01:47:49.461Z,0
2017-01-26T01:48:49.421Z,0
2017-01-26T01:49:49.405Z,0
2017-01-26T01:50:49.375Z,0
2017-01-26T01:51:49.734Z,0
2017-01-26T01:52:49.314Z,0
2017-01-26T01:53:49.740Z,0
2017-01-26T01:54:49.267Z,0
2017-01-26T01:55:49.630Z,0
2017-01-26T01:56:49.592Z,0
2017-01-26T01:57:49.575Z,0
2017-01-26T01:58:48.742Z,0
2017-01-26T01:59:49.504Z,0
2017-01-26T02:00:49.080Z,0
2017-01-26T02:01:49.102Z,0
2017-01-26T02:02:49.449Z,0
2017-01-26T02:03:49.399Z,0
2017-01-26T02:04:48.963Z,0
2017-01-26T02:05:49.331Z,0
2017-01-26T02:06:48.902Z,0
2017-01-26T02:07:49.298Z,0
2017-01-26T02:08:49.544Z,0
2017-01-26T02:09:49.213Z,0
2017-01-26T02:10:48.785Z,0
2017-01-26T02:11:49.151Z,0
2017-01-26T02:12:49.423Z,0
2017-01-26T02:13:49.103Z,0
2017-01-26T02:14:49.068Z,0
2017-01-26T02:15:49.043Z,0
2017-01-26T02:16:48.605Z,0
2017-01-26T02:17:48.988Z,0
2017-01-26T02:18:48.960Z,0
2017-01-26T02:19:48.925Z,0
2017-01-26T02:20:48.893Z,0
2017-01-26T02:21:48.860Z,0
2017-01-26T02:22:48.435Z,0
2017-01-26T02:23:48.404Z,0
2017-01-26T02:24:48.773Z,0
2017-01-26T02:25:48.750Z,0
2017-01-26T02:26:47.923Z,0
2017-01-26T02:27:48.705Z,0
2017-01-26T02:28:48.268Z,0
2017-01-26T02:29:48.629Z,0
2017-01-26T02:30:48.253Z,0
2017-01-26T02:31:48.570Z,0
2017-01-26T02:32:48.558Z,0
2017-01-26T02:33:48.115Z,0
2017-01-26T02:34:48.484Z,0
2017-01-26T02:35:48.456Z,0
2017-01-26T02:36:48.424Z,0
2017-01-26T02:37:48.383Z,0
2017-01-26T02:38:47.961Z,0
2017-01-26T02:39:48.335Z,0
2017-01-26T02:40:48.305Z,0
2017-01-26T02:41:47.866Z,0
2017-01-26T02:42:48.249Z,0
2017-01-26T02:43:47.821Z,0
2017-01-26T02:44:47.790Z,0
2017-01-26T02:45:47.748Z,0
2017-01-26T02:46:47.733Z,0
2017-01-26T02:47:48.090Z,0
2017-01-26T02:48:47.671Z,0
2017-01-26T02:49:48.040Z,0
2017-01-26T02:50:47.615Z,0
2017-01-26T02:51:47.986Z,0
2017-01-26T02:52:47.542Z,0
2017-01-26T02:53:47.519Z,0
2017-01-26T02:54:47.490Z,0
2017-01-26T02:55:47.864Z,0
2017-01-26T02:56:47.829Z,0
2017-01-26T02:57:48.097Z,0
2017-01-26T02:58:47.765Z,0
2017-01-26T02:59:47.343Z,0
2017-01-26T03:00:47.714Z,0
2017-01-26T03:01:47.687Z,0
2017-01-26T03:02:47.252Z,0
2017-01-26T03:03:46.825Z,0
2017-01-26T03:04:47.192Z,0
2017-01-26T03:05:47.164Z,0
2017-01-26T03:06:47.537Z,0
2017-01-26T03:07:47.111Z,0
2017-01-26T03:08:47.476Z,0
2017-01-26T03:09:47.455Z,0
2017-01-26T03:10:47.011Z,0
2017-01-26T03:11:47.386Z,0
2017-01-26T03:12:46.959Z,0
2017-01-26T03:13:47.322Z,0
2017-01-26T03:14:47.289Z,0
2017-01-26T03:15:47.411Z,0
2017-01-26T03:16:47.236Z,0
2017-01-26T03:17:46.806Z,0
2017-01-26T03:18:46.801Z,0
2017-01-26T03:19:47.496Z,0
2017-01-26T03:20:47.120Z,0
2017-01-26T03:21:47.112Z,0
2017-01-26T03:22:46.262Z,0
2017-01-26T03:23:47.023Z,0
2017-01-26T03:24:46.203Z,0
2017-01-26T03:25:46.580Z,0
2017-01-26T03:26:46.939Z,0
2017-01-26T03:27:46.507Z,0
2017-01-26T03:28:46.483Z,0
2017-01-26T03:29:46.846Z,0
2017-01-26T03:30:46.822Z,0
2017-01-26T03:31:45.995Z,0
2017-01-26T03:32:46.362Z,0
2017-01-26T03:33:45.527Z,0
2017-01-26T03:34:46.906Z,0
2017-01-26T03:35:46.684Z,0
2017-01-26T03:36:45.931Z,0
2017-01-26T03:37:46.623Z,0
2017-01-26T03:38:46.591Z,0
2017-01-26T03:39:46.143Z,0
2017-01-26T03:40:45.730Z,0
2017-01-26T03:41:46.493Z,0
2017-01-26T03:42:46.083Z,0
2017-01-26T03:43:46.440Z,0
2017-01-26T03:44:46.953Z,0
2017-01-26T03:45:46.426Z,0
2017-01-26T03:46:46.344Z,0
2017-01-26T03:47:46.323Z,0
2017-01-26T03:48:46.292Z,0
2017-01-26T03:49:45.866Z,0
2017-01-26T03:50:46.235Z,0
2017-01-26T03:51:45.451Z,0
2017-01-26T03:52:46.172Z,0
2017-01-26T03:53:46.136Z,0
2017-01-26T03:54:46.111Z,0
2017-01-26T03:55:45.686Z,0
2017-01-26T03:56:46.051Z,0
2017-01-26T03:57:46.021Z,0
2017-01-26T03:58:45.593Z,0
2017-01-26T03:59:45.563Z,0
2017-01-26T04:00:45.541Z,0
2017-01-26T04:01:45.516Z,0
2017-01-26T04:02:45.874Z,0
2017-01-26T04:03:45.122Z,0
2017-01-26T04:04:45.420Z,0
2017-01-26T04:05:45.786Z,0
2017-01-26T04:06:45.752Z,0
2017-01-26T04:07:45.326Z,0
2017-01-26T04:08:45.307Z,0
2017-01-26T04:09:45.668Z,0
2017-01-26T04:10:45.243Z,0
2017-01-26T04:11:45.607Z,0
2017-01-26T04:12:45.578Z,0
2017-01-26T04:13:45.649Z,0
2017-01-26T04:14:45.602Z,0
2017-01-26T04:15:45.494Z,0
2017-01-26T04:16:45.460Z,0
2017-01-26T04:17:44.634Z,0
2017-01-26T04:18:45.003Z,0
2017-01-26T04:19:44.975Z,0
2017-01-26T04:20:44.942Z,0
2017-01-26T04:21:44.940Z,0
2017-01-26T04:22:44.887Z,0
2017-01-26T04:23:45.249Z,0
2017-01-26T04:24:44.871Z,0
2017-01-26T04:25:45.191Z,0
2017-01-26T04:26:44.764Z,0
2017-01-26T04:27:45.140Z,0
2017-01-26T04:28:45.111Z,0
2017-01-26T04:29:45.105Z,0
2017-01-26T04:30:44.698Z,0
2017-01-26T04:31:45.011Z,0
2017-01-26T04:32:45.050Z,0
2017-01-26T04:33:44.556Z,0
2017-01-26T04:34:44.927Z,0
2017-01-26T04:35:44.890Z,0
2017-01-26T04:36:44.488Z,0
2017-01-26T04:37:43.634Z,0
2017-01-26T04:38:44.804Z,0
2017-01-26T04:39:44.823Z,0
2017-01-26T04:40:44.751Z,0
2017-01-26T04:41:44.710Z,0
2017-01-26T04:42:44.285Z,0
2017-01-26T04:43:44.704Z,0
2017-01-26T04:44:44.231Z,0
2017-01-26T04:45:44.594Z,0
2017-01-26T04:46:43.368Z,0
2017-01-26T04:47:44.557Z,0
2017-01-26T04:48:44.504Z,0
2017-01-26T04:49:44.470Z,0
2017-01-26T04:50:44.051Z,0
2017-01-26T04:51:44.069Z,0
2017-01-26T04:52:44.389Z,0
2017-01-26T04:53:44.354Z,0
2017-01-26T04:54:44.321Z,0
2017-01-26T04:55:43.895Z,0
2017-01-26T04:56:44.320Z,0
2017-01-26T04:57:44.243Z,0
2017-01-26T04:58:43.805Z,0
2017-01-26T04:59:43.782Z,0
2017-01-26T05:00:44.147Z,0
2017-01-26T05:01:44.119Z,0
2017-01-26T05:02:44.084Z,0
2017-01-26T05:03:43.658Z,0
2017-01-26T05:04:44.033Z,0
2017-01-26T05:05:43.594Z,0
2017-01-26T05:06:43.568Z,0
2017-01-26T05:07:43.989Z,0
2017-01-26T05:08:43.909Z,0
2017-01-26T05:09:43.901Z,0
2017-01-26T05:10:43.452Z,0
2017-01-26T05:11:43.817Z,0
2017-01-26T05:12:43.593Z,0
2017-01-26T05:13:43.360Z,0
2017-01-26T05:14:43.334Z,0
2017-01-26T05:15:43.696Z,0
2017-01-26T05:16:42.874Z,0
2017-01-26T05:17:44.135Z,0
2017-01-26T05:18:43.208Z,0
2017-01-26T05:19:43.184Z,0
2017-01-26T05:20:43.561Z,0
2017-01-26T05:21:43.830Z,0
2017-01-26T05:22:43.497Z,0
2017-01-26T05:23:43.073Z,0
2017-01-26T05:24:43.431Z,0
2017-01-26T05:25:43.402Z,0
2017-01-26T05:26:43.364Z,0
2017-01-26T05:27:43.345Z,0
2017-01-26T05:28:43.306Z,0
2017-01-26T05:29:42.477Z,0
2017-01-26T05:30:43.244Z,0
2017-01-26T05:31:43.220Z,0
2017-01-26T05:32:42.794Z,0
2017-01-26T05:33:43.164Z,0
2017-01-26T05:34:42.733Z,0
2017-01-26T05:35:43.104Z,0
2017-01-26T05:36:43.063Z,0
2017-01-26T05:37:43.044Z,0
2017-01-26T05:38:43.009Z,0
2017-01-26T05:39:42.980Z,0
2017-01-26T05:40:42.963Z,0
2017-01-26T05:41:42.915Z,0
2017-01-26T05:42:42.498Z,0
2017-01-26T05:43:42.854Z,0
2017-01-26T05:44:42.832Z,0
2017-01-26T05:45:42.813Z,0
2017-01-26T05:46:42.771Z,0
2017-01-26T05:47:42.346Z,0
2017-01-26T05:48:42.714Z,0
2017-01-26T05:49:42.283Z,0
2017-01-26T05:50:41.846Z,0
2017-01-26T05:51:42.218Z,0
2017-01-26T05:52:42.584Z,0
2017-01-26T05:53:42.170Z,0
2017-01-26T05:54:41.740Z,0
2017-01-26T05:55:42.497Z,0
2017-01-26T05:56:42.469Z,0
2017-01-26T05:57:42.042Z,0
2017-01-26T05:58:42.061Z,0
2017-01-26T05:59:42.385Z,0
2017-01-26T06:00:41.950Z,0
2017-01-26T06:01:41.923Z,0
2017-01-26T06:02:41.888Z,0
2017-01-26T06:03:41.455Z,0
2017-01-26T06:04:41.830Z,0
2017-01-26T06:05:42.206Z,0
2017-01-26T06:06:41.773Z,0
2017-01-26T06:07:41.767Z,0
2017-01-26T06:08:41.716Z,0
2017-01-26T06:09:42.124Z,0
2017-01-26T06:10:41.647Z,0
2017-01-26T06:11:42.015Z,0
2017-01-26T06:12:42.018Z,0
2017-01-26T06:13:41.966Z,0
2017-01-26T06:14:41.534Z,0
2017-01-26T06:15:42.206Z,0
2017-01-26T06:16:41.478Z,0
2017-01-26T06:17:41.448Z,0
2017-01-26T06:18:41.827Z,0
2017-01-26T06:19:41.386Z,0
2017-01-26T06:20:41.745Z,0
2017-01-26T06:21:41.716Z,0
2017-01-26T06:22:41.288Z,0
2017-01-26T06:23:41.258Z,0
2017-01-26T06:24:40.830Z,0
2017-01-26T06:25:41.903Z,0
2017-01-26T06:26:41.570Z,0
2017-01-26T06:27:40.740Z,0
2017-01-26T06:28:41.561Z,0
2017-01-26T06:29:41.787Z,0
2017-01-26T06:30:41.051Z,0
2017-01-26T06:31:41.025Z,0
2017-01-26T06:32:41.391Z,0
2017-01-26T06:33:41.360Z,0
2017-01-26T06:34:41.329Z,0
2017-01-26T06:35:41.303Z,0
2017-01-26T06:36:41.311Z,0
2017-01-26T06:37:40.852Z,0
2017-01-26T06:38:41.251Z,4
2017-01-26T06:39:40.381Z,0
2017-01-26T06:40:41.147Z,0
2017-01-26T06:41:40.321Z,4
2017-01-26T06:42:41.093Z,4
2017-01-26T06:43:41.063Z,4
2017-01-26T06:44:40.629Z,0
2017-01-26T06:45:40.997Z,4
2017-01-26T06:46:40.574Z,4
2017-01-26T06:47:40.938Z,4
2017-01-26T06:48:40.909Z,4
2017-01-26T06:49:40.878Z,8
2017-01-26T06:50:40.853Z,12
2017-01-26T06:51:55.292Z,8
2017-01-26T06:52:40.040Z,12
2017-01-26T06:53:40.367Z,16
2017-01-26T06:54:40.727Z,16
2017-01-26T06:55:40.303Z,24
2017-01-26T06:56:40.668Z,24
2017-01-26T06:57:40.643Z,32
2017-01-26T06:58:40.662Z,32
2017-01-26T06:59:40.574Z,36
2017-01-26T07:00:40.542Z,44
2017-01-26T07:01:40.137Z,52
2017-01-26T07:02:40.188Z,60
2017-01-26T07:03:40.457Z,68
2017-01-26T07:04:40.438Z,76
2017-01-26T07:05:40.001Z,84
2017-01-26T07:06:39.970Z,96
2017-01-26T07:07:39.942Z,112
2017-01-26T07:08:39.928Z,124
2017-01-26T07:09:39.881Z,136
2017-01-26T07:10:40.244Z,156
2017-01-26T07:11:39.822Z,172
2017-01-26T07:12:40.182Z,188
2017-01-26T07:13:40.154Z,208
2017-01-26T07:14:40.127Z,228
2017-01-26T07:15:40.096Z,248
2017-01-26T07:16:40.067Z,272
2017-01-26T07:17:40.043Z,292
2017-01-26T07:18:40.008Z,316
2017-01-26T07:19:39.567Z,344
2017-01-26T07:20:39.945Z,372
2017-01-26T07:21:39.913Z,400
2017-01-26T07:22:39.917Z,428
2017-01-26T07:23:39.855Z,456
2017-01-26T07:24:39.423Z,488
2017-01-26T07:25:39.847Z,520
2017-01-26T07:26:38.958Z,556
2017-01-26T07:27:39.736Z,588
2017-01-26T07:28:39.302Z,628
2017-01-26T07:29:39.671Z,664
2017-01-26T07:30:39.646Z,704
2017-01-26T07:31:39.215Z,748
2017-01-26T07:32:39.572Z,792
2017-01-26T07:33:39.552Z,844
2017-01-26T07:34:39.521Z,896
2017-01-26T07:35:39.481Z,956
2017-01-26T07:36:39.528Z,1020
2017-01-26T07:37:39.435Z,1084
2017-01-26T07:38:39.407Z,1148
2017-01-26T07:39:38.976Z,1216
2017-01-26T07:40:38.942Z,1284
2017-01-26T07:41:38.517Z,1348
2017-01-26T07:42:39.337Z,1420
2017-01-26T07:43:39.268Z,1492
2017-01-26T07:44:38.832Z,1560
2017-01-26T07:45:39.203Z,1636
2017-01-26T07:46:39.466Z,1712
2017-01-26T07:47:39.138Z,1792
2017-01-26T07:48:38.305Z,1876
2017-01-26T07:49:39.108Z,1952
2017-01-26T07:50:38.644Z,2040
2017-01-26T07:51:38.657Z,2112
2017-01-26T07:52:38.598Z,2188
2017-01-26T07:53:38.563Z,2252
2017-01-26T07:54:38.947Z,2292
2017-01-26T07:55:39.202Z,2308
2017-01-26T07:56:38.877Z,2344
2017-01-26T07:57:38.454Z,2364
2017-01-26T07:58:38.825Z,2320
2017-01-26T07:59:38.817Z,2292
2017-01-26T08:00:38.372Z,2316
2017-01-26T08:01:38.795Z,2420
2017-01-26T08:02:38.712Z,2628
2017-01-26T08:03:38.690Z,2868
2017-01-26T08:04:38.656Z,3096
2017-01-26T08:05:38.634Z,3292
2017-01-26T08:06:38.208Z,3416
2017-01-26T08:07:38.582Z,3516
2017-01-26T08:08:38.554Z,3592
2017-01-26T08:09:38.520Z,3640
2017-01-26T08:10:38.494Z,3692
2017-01-26T08:11:38.469Z,3764
2017-01-26T08:12:38.439Z,3836
2017-01-26T08:13:38.410Z,3912
2017-01-26T08:14:37.980Z,3996
2017-01-26T08:15:38.423Z,4060
2017-01-26T08:16:38.368Z,4128
2017-01-26T08:17:38.358Z,4196
2017-01-26T08:18:38.302Z,4268
2017-01-26T08:19:37.857Z,4328
2017-01-26T08:20:38.232Z,4428
2017-01-26T08:21:38.209Z,4496
2017-01-26T08:22:38.189Z,4536
2017-01-26T08:23:38.164Z,4532
2017-01-26T08:24:38.136Z,4564
2017-01-26T08:25:38.103Z,4644
2017-01-26T08:26:38.126Z,4748
2017-01-26T08:27:38.060Z,4816
2017-01-26T08:28:38.036Z,4864
2017-01-26T08:29:38.046Z,4956
2017-01-26T08:30:38.036Z,5024
2017-01-26T08:31:37.968Z,5044
2017-01-26T08:32:37.538Z,4992
2017-01-26T08:33:37.913Z,4796
2017-01-26T08:34:37.940Z,4732
2017-01-26T08:35:37.877Z,4800
2017-01-26T08:36:37.850Z,4876
2017-01-26T08:37:37.819Z,4920
2017-01-26T08:38:37.395Z,4952
2017-01-26T08:39:37.781Z,5008
2017-01-26T08:40:37.756Z,5032
2017-01-26T08:41:37.735Z,5128
2017-01-26T08:42:37.307Z,5212
2017-01-26T08:43:37.790Z,5308
2017-01-26T08:44:37.665Z,5364
2017-01-26T08:45:37.637Z,5420
2017-01-26T08:46:37.617Z,5444
2017-01-26T08:47:37.591Z,5444
2017-01-26T08:48:37.197Z,5536
2017-01-26T08:49:36.342Z,5540
2017-01-26T08:50:37.536Z,5488
2017-01-26T08:51:37.510Z,5420
2017-01-26T08:52:37.083Z,5456
2017-01-26T08:53:37.050Z,5668
2017-01-26T08:54:37.034Z,5908
2017-01-26T08:55:37.009Z,6052
2017-01-26T08:56:37.382Z,6116
2017-01-26T08:57:36.959Z,6200
2017-01-26T08:58:37.333Z,6392
2017-01-26T08:59:37.321Z,6624
2017-01-26T09:00:37.293Z,6696
2017-01-26T09:01:37.278Z,6672
2017-01-26T09:02:36.846Z,6512
2017-01-26T09:03:37.218Z,6308
2017-01-26T09:04:36.802Z,5856
2017-01-26T09:05:36.785Z,5024
2017-01-26T09:06:37.152Z,4744
2017-01-26T09:07:37.141Z,4704
2017-01-26T09:08:37.117Z,4720
2017-01-26T09:09:37.085Z,4740
2017-01-26T09:10:36.660Z,4740
2017-01-26T09:11:37.037Z,4740
2017-01-26T09:12:37.061Z,4736
2017-01-26T09:13:36.989Z,4736
2017-01-26T09:14:37.002Z,4728
2017-01-26T09:15:36.941Z,4720
2017-01-26T09:16:36.517Z,4720
2017-01-26T09:17:36.527Z,4704
2017-01-26T09:18:36.472Z,4676
2017-01-26T09:19:36.441Z,4628
2017-01-26T09:20:36.817Z,4600
2017-01-26T09:21:36.805Z,4572
2017-01-26T09:22:36.763Z,4528
2017-01-26T09:23:36.354Z,4472
2017-01-26T09:24:36.321Z,4444
2017-01-26T09:25:36.690Z,4424
2017-01-26T09:26:36.259Z,4404
2017-01-26T09:27:36.653Z,4416
2017-01-26T09:28:36.604Z,4408
2017-01-26T09:29:36.183Z,4408
2017-01-26T09:30:36.171Z,4404
2017-01-26T09:31:36.529Z,4388
2017-01-26T09:32:35.707Z,4360
2017-01-26T09:33:36.086Z,4352
2017-01-26T09:34:36.497Z,4336
2017-01-26T09:35:36.427Z,4336
2017-01-26T09:36:36.450Z,4328
2017-01-26T09:37:36.372Z,4316
2017-01-26T09:38:35.943Z,4320
2017-01-26T09:39:36.315Z,4316
2017-01-26T09:40:35.896Z,4320
2017-01-26T09:41:36.269Z,4328
2017-01-26T09:42:36.240Z,4344
2017-01-26T09:43:36.214Z,4328
2017-01-26T09:44:36.185Z,4328
2017-01-26T09:45:35.755Z,4332
2017-01-26T09:46:35.362Z,4312
2017-01-26T09:47:35.703Z,4288
2017-01-26T09:48:36.070Z,4260
2017-01-26T09:49:36.038Z,4252
2017-01-26T09:50:36.012Z,4248
2017-01-26T09:51:35.584Z,4248
2017-01-26T09:52:36.007Z,4244
2017-01-26T09:53:35.538Z,4224
2017-01-26T09:54:35.922Z,4220
2017-01-26T09:55:35.875Z,4208
2017-01-26T09:56:35.844Z,4204
2017-01-26T09:57:35.432Z,4200
2017-01-26T09:58:35.429Z,4196
2017-01-26T09:59:35.764Z,4196
2017-01-26T10:00:35.351Z,4200
2017-01-26T10:01:35.311Z,4200
2017-01-26T10:02:35.743Z,4188
2017-01-26T10:03:35.664Z,4192
2017-01-26T10:04:35.630Z,4176
2017-01-26T10:05:35.641Z,4172
2017-01-26T10:06:35.188Z,4188
2017-01-26T10:07:35.157Z,4192
2017-01-26T10:08:35.590Z,4184
2017-01-26T10:09:35.812Z,4164
2017-01-26T10:10:35.466Z,4164
2017-01-26T10:11:35.050Z,4176
2017-01-26T10:12:35.416Z,4164
2017-01-26T10:13:34.996Z,4152
2017-01-26T10:14:35.359Z,4136
2017-01-26T10:15:34.937Z,4132
2017-01-26T10:16:35.304Z,4124
2017-01-26T10:17:35.281Z,4124
2017-01-26T10:18:35.239Z,4108
2017-01-26T10:19:34.823Z,4108
2017-01-26T10:20:35.191Z,4100
2017-01-26T10:21:35.159Z,4100
2017-01-26T10:22:35.134Z,4112
2017-01-26T10:23:35.110Z,4124
2017-01-26T10:24:34.684Z,4120
2017-01-26T10:25:34.677Z,4108
2017-01-26T10:26:35.012Z,4100
2017-01-26T10:27:35.028Z,4092
2017-01-26T10:28:34.968Z,4096
2017-01-26T10:29:34.542Z,4064
2017-01-26T10:30:34.907Z,4072
2017-01-26T10:31:34.483Z,4064
2017-01-26T10:32:34.859Z,4092
2017-01-26T10:33:35.144Z,4076
2017-01-26T10:34:34.801Z,4068
2017-01-26T10:35:34.379Z,4056
2017-01-26T10:36:34.802Z,4080
2017-01-26T10:37:34.343Z,4080
2017-01-26T10:38:34.193Z,4068
2017-01-26T10:39:34.258Z,4076
2017-01-26T10:40:34.239Z,4072
2017-01-26T10:41:34.915Z,4064
2017-01-26T10:42:34.181Z,4048
2017-01-26T10:43:34.206Z,4036
2017-01-26T10:44:34.569Z,4020
2017-01-26T10:45:34.500Z,4024
2017-01-26T10:46:34.076Z,4036
2017-01-26T10:47:34.666Z,4040
2017-01-26T10:48:34.418Z,4032
2017-01-26T10:49:34.025Z,4024
2017-01-26T10:50:33.561Z,4036
2017-01-26T10:51:34.332Z,4036
2017-01-26T10:52:34.305Z,4036
2017-01-26T10:53:33.878Z,4040
2017-01-26T10:54:34.299Z,4036
2017-01-26T10:55:34.248Z,4020
2017-01-26T10:56:33.838Z,4020
2017-01-26T10:57:33.784Z,4020
2017-01-26T10:58:34.144Z,4024
2017-01-26T10:59:33.712Z,4008
2017-01-26T11:00:33.285Z,4020
2017-01-26T11:01:34.058Z,4028
2017-01-26T11:02:34.031Z,4012
2017-01-26T11:03:33.996Z,4024
2017-01-26T11:04:33.577Z,4036
2017-01-26T11:05:34.489Z,4000
2017-01-26T11:06:33.916Z,4028
2017-01-26T11:07:33.895Z,4036
2017-01-26T11:08:33.466Z,4044
2017-01-26T11:09:33.829Z,4036
2017-01-26T11:10:33.405Z,4024
2017-01-26T11:11:33.788Z,4024
2017-01-26T11:12:33.799Z,4040
2017-01-26T11:13:33.738Z,4044
2017-01-26T11:14:33.704Z,4016
2017-01-26T11:15:33.973Z,3984
2017-01-26T11:16:33.237Z,3964
2017-01-26T11:17:33.609Z,3968
2017-01-26T11:18:33.188Z,3964
2017-01-26T11:19:33.175Z,3956
2017-01-26T11:20:33.527Z,3952
2017-01-26T11:21:33.116Z,3948
2017-01-26T11:22:33.473Z,3948
2017-01-26T11:23:33.453Z,3952
2017-01-26T11:24:33.022Z,3976
2017-01-26T11:25:33.392Z,3992
2017-01-26T11:26:32.989Z,3992
2017-01-26T11:27:32.548Z,4012
2017-01-26T11:28:32.510Z,4036
2017-01-26T11:29:32.891Z,4036
2017-01-26T11:30:33.251Z,4024
2017-01-26T11:31:33.225Z,4020
2017-01-26T11:32:33.195Z,4004
2017-01-26T11:33:32.777Z,4000
2017-01-26T11:34:33.141Z,3976
2017-01-26T11:35:32.722Z,3932
2017-01-26T11:36:32.698Z,3912
2017-01-26T11:37:33.075Z,3904
2017-01-26T11:38:32.638Z,3904
2017-01-26T11:39:33.005Z,3884
2017-01-26T11:40:33.027Z,3872
2017-01-26T11:41:32.554Z,3868
2017-01-26T11:42:32.924Z,3872
2017-01-26T11:43:31.755Z,3868
2017-01-26T11:44:32.482Z,3864
2017-01-26T11:45:32.841Z,3860
2017-01-26T11:46:32.823Z,3860
2017-01-26T11:47:32.783Z,3852
2017-01-26T11:48:31.966Z,3844
2017-01-26T11:49:32.331Z,3824
2017-01-26T11:50:32.301Z,3816
2017-01-26T11:51:32.310Z,3804
2017-01-26T11:52:32.646Z,3804
2017-01-26T11:53:31.823Z,3796
2017-01-26T11:54:32.196Z,3792
2017-01-26T11:55:32.866Z,3780
2017-01-26T11:56:31.745Z,3776
2017-01-26T11:57:32.117Z,3764
2017-01-26T11:58:31.694Z,3764
2017-01-26T11:59:32.456Z,3744
2017-01-26T12:00:32.029Z,3736
2017-01-26T12:01:32.006Z,3732
2017-01-26T12:02:31.983Z,3736
2017-01-26T12:03:32.407Z,3740
2017-01-26T12:04:31.932Z,3724
2017-01-26T12:05:32.295Z,3724
2017-01-26T12:06:32.272Z,3716
2017-01-26T12:07:32.244Z,3708
2017-01-26T12:08:32.215Z,3708
2017-01-26T12:09:32.185Z,3712
2017-01-26T12:10:32.161Z,3712
2017-01-26T12:11:34.962Z,3696
2017-01-26T12:12:32.102Z,3688
2017-01-26T12:13:31.686Z,3668
2017-01-26T12:14:32.050Z,3660
2017-01-26T12:15:31.626Z,3644
2017-01-26T12:16:32.302Z,3636
2017-01-26T12:17:31.976Z,3632
2017-01-26T12:18:31.939Z,3620
2017-01-26T12:19:31.913Z,3600
2017-01-26T12:20:31.495Z,3576
2017-01-26T12:21:31.066Z,3556
2017-01-26T12:22:31.430Z,3532
2017-01-26T12:23:31.795Z,3504
2017-01-26T12:24:31.779Z,3488
2017-01-26T12:25:31.753Z,3492
2017-01-26T12:26:31.722Z,3500
2017-01-26T12:27:31.698Z,3488
2017-01-26T12:28:31.264Z,3480
2017-01-26T12:29:31.643Z,3468
2017-01-26T12:30:31.605Z,3456
2017-01-26T12:31:31.233Z,3444
2017-01-26T12:32:31.555Z,3416
2017-01-26T12:33:31.142Z,3404
2017-01-26T12:34:31.102Z,3372
2017-01-26T12:35:30.726Z,3364
2017-01-26T12:36:31.041Z,3364
2017-01-26T12:37:31.423Z,3356
2017-01-26T12:38:31.407Z,3344
2017-01-26T12:39:31.356Z,3332
2017-01-26T12:40:30.941Z,3328
2017-01-26T12:41:31.315Z,3312
2017-01-26T12:42:30.880Z,3308
2017-01-26T12:43:31.255Z,3316
2017-01-26T12:44:31.227Z,3312
2017-01-26T12:45:31.201Z,3300
2017-01-26T12:46:31.186Z,3300
2017-01-26T12:47:30.750Z,3292
2017-01-26T12:48:30.317Z,3280
2017-01-26T12:49:30.293Z,3260
2017-01-26T12:50:31.116Z,3260
2017-01-26T12:51:30.630Z,3264
2017-01-26T12:52:30.607Z,3228
2017-01-26T12:53:30.587Z,3244
2017-01-26T12:54:30.555Z,3252
2017-01-26T12:55:30.118Z,3272
2017-01-26T12:56:30.512Z,3228
2017-01-26T12:57:30.865Z,3212
2017-01-26T12:58:31.138Z,3200
2017-01-26T12:59:30.816Z,3204
2017-01-26T13:00:30.384Z,3204
2017-01-26T13:01:30.756Z,3196
2017-01-26T13:02:30.730Z,3180
2017-01-26T13:03:30.305Z,3168
2017-01-26T13:04:30.281Z,3164
2017-01-26T13:05:29.843Z,3156
2017-01-26T13:06:30.637Z,3140
2017-01-26T13:07:30.589Z,3136
2017-01-26T13:08:30.169Z,3136
2017-01-26T13:09:30.531Z,3128
2017-01-26T13:10:30.506Z,3120
2017-01-26T13:11:30.487Z,3116
2017-01-26T13:12:30.462Z,3108
2017-01-26T13:13:29.630Z,3100
2017-01-26T13:14:29.999Z,3100
2017-01-26T13:15:30.416Z,3092
2017-01-26T13:16:30.367Z,3084
2017-01-26T13:17:29.525Z,3084
2017-01-26T13:18:30.282Z,3080
2017-01-26T13:19:29.865Z,3072
2017-01-26T13:20:29.840Z,3064
2017-01-26T13:21:29.416Z,3052
2017-01-26T13:22:30.231Z,3040
2017-01-26T13:23:30.141Z,3032
2017-01-26T13:24:29.720Z,3024
2017-01-26T13:25:29.294Z,3020
2017-01-26T13:26:29.681Z,3008
2017-01-26T13:27:30.039Z,2992
2017-01-26T13:28:30.018Z,2980
2017-01-26T13:29:29.995Z,2968
2017-01-26T13:30:29.960Z,2964
2017-01-26T13:31:29.957Z,2956
2017-01-26T13:32:29.935Z,2948
2017-01-26T13:33:29.086Z,2944
2017-01-26T13:34:29.055Z,2948
2017-01-26T13:35:29.443Z,2936
2017-01-26T13:36:29.796Z,2924
2017-01-26T13:37:29.392Z,2912
2017-01-26T13:38:29.743Z,2900
2017-01-26T13:39:29.313Z,2888
2017-01-26T13:40:29.689Z,2876
2017-01-26T13:41:29.655Z,2868
2017-01-26T13:42:29.635Z,2860
2017-01-26T13:43:29.201Z,2848
2017-01-26T13:44:29.571Z,2844
2017-01-26T13:45:28.751Z,2836
2017-01-26T13:46:29.124Z,2836
2017-01-26T13:47:29.494Z,2824
2017-01-26T13:48:29.461Z,2816
2017-01-26T13:49:29.048Z,2816
2017-01-26T13:50:29.404Z,2800
2017-01-26T13:51:29.643Z,2792
2017-01-26T13:52:29.410Z,2788
2017-01-26T13:53:29.329Z,2776
2017-01-26T13:54:29.296Z,2764
2017-01-26T13:55:28.875Z,2752
2017-01-26T13:56:28.847Z,2736
2017-01-26T13:57:28.821Z,2720
2017-01-26T13:58:28.786Z,2712
2017-01-26T13:59:29.164Z,2700
2017-01-26T14:00:28.329Z,2696
2017-01-26T14:01:29.112Z,2688