createdAt,value
2023-09-06T00:02:21.208Z,100.00
2023-09-06T00:04:49.635Z,100.00
2023-09-06T00:07:16.183Z,100.00
2023-09-06T00:09:42.623Z,100.00
2023-09-06T00:12:09.037Z,100.00
2023-09-06T00:14:38.083Z,100.00
2023-09-06T00:17:04.498Z,100.00
2023-09-06T00:19:30.909Z,100.00
2023-09-06T00:22:00.349Z,100.00
2023-09-06T00:24:26.857Z,100.00
2023-09-06T00:26:55.786Z,100.00
2023-09-06T00:29:22.229Z,100.00
2023-09-06T00:31:48.715Z,100.00
2023-09-06T00:34:15.742Z,100.00
2023-09-06T00:36:42.147Z,100.00
2023-09-06T00:39:09.954Z,100.00
2023-09-06T00:41:36.962Z,100.00
2023-09-06T00:44:04.699Z,100.00
2023-09-06T00:46:31.122Z,100.00
2023-09-06T00:48:57.666Z,100.00
2023-09-06T00:51:24.142Z,100.00
2023-09-06T00:53:50.575Z,100.00
2023-09-06T00:56:18.341Z,100.00
2023-09-06T00:58:44.762Z,100.00
2023-09-06T01:01:12.779Z,100.00
2023-09-06T01:03:41.666Z,100.00
2023-09-06T01:06:27.366Z,100.00
2023-09-06T01:08:56.324Z,100.00
2023-09-06T01:11:23.328Z,100.00
2023-09-06T01:13:50.180Z,100.00
2023-09-06T01:16:30.942Z,100.00
2023-09-06T01:18:57.552Z,100.00
2023-09-06T01:21:25.505Z,100.00
2023-09-06T01:23:52.741Z,100.00
2023-09-06T01:26:19.199Z,100.00
2023-09-06T01:28:45.564Z,100.00
2023-09-06T01:31:12.163Z,100.00
2023-09-06T01:33:40.591Z,100.00
2023-09-06T01:36:07.202Z,100.00
2023-09-06T01:38:34.062Z,100.00
2023-09-06T01:41:00.458Z,100.00
2023-09-06T01:43:26.913Z,100.00
2023-09-06T01:45:53.715Z,100.00
2023-09-06T01:48:20.448Z,100.00
2023-09-06T01:50:46.977Z,100.00
2023-09-06T01:53:14.743Z,100.00
2023-09-06T01:55:42.940Z,100.00
2023-09-06T01:58:09.808Z,100.00
2023-09-06T02:00:38.372Z,100.00
2023-09-06T02:03:05.362Z,100.00
2023-09-06T02:05:32.821Z,100.00
2023-09-06T02:07:59.418Z,100.00
2023-09-06T02:10:25.797Z,100.00
2023-09-06T02:12:52.322Z,100.00
2023-09-06T02:15:18.718Z,100.00
2023-09-06T02:17:45.255Z,100.00
2023-09-06T02:20:19.062Z,100.00
2023-09-06T02:22:45.779Z,100.00
2023-09-06T02:25:12.985Z,100.00
2023-09-06T02:27:40.663Z,100.00
2023-09-06T02:30:07.588Z,100.00
2023-09-06T02:32:34.437Z,100.00
2023-09-06T02:35:01.321Z,100.00
2023-09-06T02:37:27.702Z,100.00
2023-09-06T02:39:54.312Z,100.00
2023-09-06T02:42:20.936Z,100.00
2023-09-06T02:44:47.592Z,100.00
2023-09-06T02:47:17.230Z,100.00
2023-09-06T02:49:44.194Z,100.00
2023-09-06T02:52:22.351Z,100.00
2023-09-06T02:54:48.860Z,100.00
2023-09-06T02:57:17.939Z,100.00
2023-09-06T02:59:44.370Z,100.00
2023-09-06T03:02:14.119Z,100.00
2023-09-06T03:04:42.056Z,100.00
2023-09-06T03:07:11.410Z,100.00
2023-09-06T03:09:40.032Z,100.00
2023-09-06T03:12:15.751Z,100.00
2023-09-06T03:14:45.579Z,100.00
2023-09-06T03:17:12.267Z,100.00
2023-09-06T03:19:41.983Z,100.00
2023-09-06T03:22:10.403Z,100.00
2023-09-06T03:24:37.526Z,100.00
2023-09-06T03:27:08.678Z,100.00
2023-09-06T03:29:35.439Z,100.00
2023-09-06T03:32:02.206Z,100.00
2023-09-06T03:34:28.811Z,100.00
2023-09-06T03:36:56.393Z,100.00
2023-09-06T03:39:22.835Z,100.00
2023-09-06T03:41:49.739Z,100.00
2023-09-06T03:44:17.251Z,100.00
2023-09-06T03:46:43.828Z,100.00
2023-09-06T03:49:11.823Z,100.00
2023-09-06T03:51:38.449Z,100.00
2023-09-06T03:54:08.092Z,100.00
2023-09-06T03:56:39.146Z,100.00
2023-09-06T03:59:09.389Z,100.00
2023-09-06T04:01:35.971Z,100.00
2023-09-06T04:04:02.779Z,100.00
2023-09-06T04:06:32.170Z,100.00
2023-09-06T04:08:58.640Z,100.00
2023-09-06T04:11:25.188Z,100.00
2023-09-06T04:13:52.447Z,100.00
2023-09-06T04:16:18.861Z,100.00
2023-09-06T04:18:45.496Z,100.00
2023-09-06T04:21:11.907Z,100.00
2023-09-06T04:23:38.684Z,100.00
2023-09-06T04:26:05.216Z,100.00
2023-09-06T04:28:32.021Z,100.00
2023-09-06T04:30:59.839Z,100.00
2023-09-06T04:33:26.404Z,100.00
2023-09-06T04:35:52.795Z,100.00
2023-09-06T04:38:19.925Z,100.00
2023-09-06T04:40:47.235Z,100.00
2023-09-06T04:43:14.057Z,100.00
2023-09-06T04:45:40.457Z,100.00
2023-09-06T04:48:10.865Z,100.00
2023-09-06T04:50:40.994Z,100.00
2023-09-06T04:53:10.646Z,100.00
2023-09-06T04:55:37.326Z,100.00
2023-09-06T04:58:04.153Z,100.00
2023-09-06T05:00:37.628Z,100.00
2023-09-06T05:03:04.671Z,100.00
2023-09-06T05:05:31.545Z,100.00
2023-09-06T05:07:58.036Z,100.00
2023-09-06T05:10:24.416Z,100.00
2023-09-06T05:12:50.796Z,100.00
2023-09-06T05:15:17.199Z,100.00
2023-09-06T05:17:43.616Z,100.00
2023-09-06T05:20:28.699Z,100.00
2023-09-06T05:22:55.748Z,100.00
2023-09-06T05:25:22.162Z,100.00
2023-09-06T05:27:49.021Z,100.00
2023-09-06T05:30:15.524Z,100.00
2023-09-06T05:32:41.907Z,100.00
2023-09-06T05:35:08.414Z,100.00
2023-09-06T05:37:34.842Z,100.00
2023-09-06T05:40:01.266Z,100.00
2023-09-06T05:42:27.632Z,100.00
2023-09-06T05:44:54.001Z,100.00
2023-09-06T05:47:20.550Z,100.00
2023-09-06T05:49:48.011Z,100.00
2023-09-06T05:52:14.528Z,100.00
2023-09-06T05:54:40.947Z,100.00
2023-09-06T05:57:07.348Z,100.00
2023-09-06T05:59:33.733Z,100.00
2023-09-06T06:02:00.204Z,100.00
2023-09-06T06:04:26.966Z,100.00
2023-09-06T06:06:53.357Z,100.00
2023-09-06T06:09:23.199Z,100.00
2023-09-06T06:11:49.559Z,100.00
2023-09-06T06:14:15.959Z,100.00
2023-09-06T06:16:44.735Z,100.00
2023-09-06T06:19:13.149Z,100.00
2023-09-06T06:21:39.819Z,100.00
2023-09-06T06:24:09.039Z,100.00
2023-09-06T06:26:35.507Z,100.00
2023-09-06T06:29:03.351Z,100.00
2023-09-06T06:31:29.954Z,100.00
2023-09-06T06:33:56.831Z,100.00
2023-09-06T06:36:23.628Z,100.00
2023-09-06T06:38:50.117Z,100.00
2023-09-06T06:41:24.274Z,100.00
2023-09-06T06:43:50.918Z,100.00
2023-09-06T06:46:24.228Z,100.00
2023-09-06T06:48:50.601Z,100.00
2023-09-06T06:51:16.989Z,100.00
2023-09-06T06:53:43.443Z,100.00
2023-09-06T06:56:09.959Z,100.00
2023-09-06T06:58:36.457Z,100.00
2023-09-06T07:01:02.995Z,100.00
2023-09-06T07:03:30.391Z,100.00
2023-09-06T07:05:59.827Z,100.00
2023-09-06T07:08:27.866Z,100.00
2023-09-06T07:10:54.584Z,100.00
2023-09-06T07:13:21.463Z,100.00
2023-09-06T07:15:47.973Z,100.00
2023-09-06T07:18:14.467Z,100.00
2023-09-06T07:20:41.002Z,100.00
2023-09-06T07:23:07.396Z,100.00
2023-09-06T07:25:33.897Z,100.00
2023-09-06T07:28:00.536Z,100.00
2023-09-06T07:30:27.074Z,100.00
2023-09-06T07:32:53.578Z,100.00
2023-09-06T07:35:20.004Z,100.00
2023-09-06T07:37:46.489Z,100.00
2023-09-06T07:40:13.211Z,100.00
2023-09-06T07:42:39.834Z,100.00
2023-09-06T07:45:08.010Z,100.00
2023-09-06T07:47:34.883Z,100.00
2023-09-06T07:50:01.536Z,100.00
2023-09-06T07:52:27.948Z,100.00
2023-09-06T07:54:54.310Z,100.00
2023-09-06T07:57:20.700Z,100.00
2023-09-06T07:59:47.250Z,100.00
2023-09-06T08:02:13.653Z,100.00
2023-09-06T08:04:40.064Z,100.00
2023-09-06T08:07:06.574Z,100.00
2023-09-06T08:09:33.083Z,100.00
2023-09-06T08:11:59.512Z,100.00
2023-09-06T08:14:25.959Z,100.00
2023-09-06T08:16:52.397Z,100.00
2023-09-06T08:19:18.836Z,100.00
2023-09-06T08:21:45.186Z,100.00
2023-09-06T08:24:11.980Z,100.00
2023-09-06T08:26:38.362Z,100.00
2023-09-06T08:29:06.299Z,100.00
2023-09-06T08:31:33.976Z,100.00
2023-09-06T08:34:00.527Z,100.00
2023-09-06T08:36:27.839Z,100.00
2023-09-06T08:38:54.382Z,100.00
2023-09-06T08:41:23.837Z,98.39
2023-09-06T08:43:50.247Z,100.00
2023-09-06T08:46:22.599Z,98.33
2023-09-06T08:48:49.317Z,96.84
2023-09-06T08:51:16.668Z,94.95
2023-09-06T08:53:43.823Z,94.95
2023-09-06T08:56:10.469Z,95.78
2023-09-06T08:58:36.959Z,100.00
2023-09-06T09:01:05.066Z,100.00
2023-09-06T09:03:32.539Z,96.91
2023-09-06T09:06:00.884Z,96.38
2023-09-06T09:08:30.471Z,94.08
2023-09-06T09:11:07.805Z,95.30
2023-09-06T09:13:34.290Z,98.30
2023-09-06T09:16:00.727Z,100.00
2023-09-06T09:18:29.622Z,98.07
2023-09-06T09:20:57.918Z,96.80
2023-09-06T09:23:24.268Z,96.81
2023-09-06T09:25:50.689Z,91.16
2023-09-06T09:28:17.269Z,89.35
2023-09-06T09:30:43.778Z,90.33
2023-09-06T09:33:10.350Z,91.08
2023-09-06T09:35:37.062Z,90.22
2023-09-06T09:38:05.914Z,93.62
2023-09-06T09:40:50.537Z,91.15
2023-09-06T09:43:19.070Z,94.68
2023-09-06T09:45:46.732Z,89.53
2023-09-06T09:48:13.796Z,91.32
2023-09-06T09:50:42.703Z,84.78
2023-09-06T09:53:20.517Z,90.41
2023-09-06T09:55:48.732Z,89.92
2023-09-06T09:58:15.299Z,87.18
2023-09-06T10:00:42.807Z,85.21
2023-09-06T10:03:09.537Z,86.27
2023-09-06T10:05:36.446Z,84.04
2023-09-06T10:08:03.564Z,87.56
2023-09-06T10:10:29.996Z,87.04
2023-09-06T10:12:56.690Z,80.28
2023-09-06T10:15:26.065Z,80.62
2023-09-06T10:17:53.192Z,76.57
2023-09-06T10:20:24.797Z,74.42
2023-09-06T10:22:59.001Z,71.15
2023-09-06T10:25:26.695Z,69.84
2023-09-06T10:27:54.267Z,67.68
2023-09-06T10:33:04.643Z,67.86
2023-09-06T10:35:31.399Z,65.92
2023-09-06T10:38:01.551Z,67.84
2023-09-06T10:40:46.681Z,65.84
2023-09-06T10:43:13.108Z,67.49
2023-09-06T10:45:39.540Z,68.30
2023-09-06T10:48:12.079Z,67.07
2023-09-06T10:50:38.530Z,69.72
2023-09-06T10:53:05.987Z,71.18
2023-09-06T10:55:43.855Z,66.42
2023-09-06T10:58:10.302Z,67.85
2023-09-06T11:00:36.717Z,65.19
2023-09-06T11:03:09.362Z,66.49
2023-09-06T11:05:40.056Z,64.87
2023-09-06T11:08:09.076Z,64.45
2023-09-06T11:10:36.690Z,66.49
2023-09-06T11:13:10.768Z,65.44
2023-09-06T11:15:37.458Z,62.78
2023-09-06T11:18:04.930Z,65.74
2023-09-06T11:20:31.572Z,64.04
2023-09-06T11:22:59.298Z,65.95
2023-09-06T11:25:26.316Z,63.50
2023-09-06T11:27:53.067Z,63.65
2023-09-06T11:30:27.800Z,62.82
2023-09-06T11:32:54.882Z,62.25
2023-09-06T11:35:23.847Z,62.10
2023-09-06T11:37:51.807Z,64.21
2023-09-06T11:40:20.923Z,61.56
2023-09-06T11:42:51.527Z,63.03
2023-09-06T11:45:20.936Z,63.43
2023-09-06T11:47:47.637Z,59.83
2023-09-06T11:50:19.529Z,61.67
2023-09-06T11:52:56.509Z,62.43
2023-09-06T11:55:24.009Z,60.00
2023-09-06T11:57:53.582Z,61.52
2023-09-06T12:00:29.592Z,58.74
2023-09-06T12:03:12.138Z,59.42
2023-09-06T12:05:49.264Z,60.71
2023-09-06T12:08:24.884Z,61.71
2023-09-06T12:11:07.634Z,61.65
2023-09-06T12:13:36.422Z,61.09
2023-09-06T12:16:03.664Z,62.00
2023-09-06T12:18:30.905Z,57.27
2023-09-06T12:21:00.444Z,59.94
2023-09-06T12:23:29.883Z,58.68
2023-09-06T12:25:56.933Z,57.76
2023-09-06T12:28:23.937Z,59.38
2023-09-06T12:30:55.159Z,57.67
2023-09-06T12:33:24.561Z,60.17
2023-09-06T12:35:59.883Z,60.33
2023-09-06T12:38:27.242Z,61.59
2023-09-06T12:40:54.188Z,56.28
2023-09-06T12:43:22.073Z,57.63
2023-09-06T12:45:49.035Z,53.71
2023-09-06T12:48:15.666Z,57.35
2023-09-06T12:50:42.108Z,55.81
2023-09-06T12:53:11.642Z,59.41
2023-09-06T12:55:38.391Z,53.57
2023-09-06T12:58:07.894Z,54.11
2023-09-06T13:00:34.305Z,53.57
2023-09-06T13:03:02.064Z,55.89
2023-09-06T13:05:29.264Z,54.32
2023-09-06T13:07:55.738Z,53.19
2023-09-06T13:10:22.126Z,54.26
2023-09-06T13:12:48.502Z,58.31
2023-09-06T13:15:15.093Z,53.88
2023-09-06T13:17:41.545Z,52.84
2023-09-06T13:20:11.890Z,54.33
2023-09-06T13:22:38.862Z,51.10
2023-09-06T13:25:07.264Z,54.54
2023-09-06T13:27:39.289Z,52.45
2023-09-06T13:30:05.957Z,51.35
2023-09-06T13:32:32.690Z,51.76
2023-09-06T13:34:59.113Z,50.61
2023-09-06T13:37:26.467Z,48.43
2023-09-06T13:39:52.833Z,47.47
2023-09-06T13:42:19.599Z,46.63
2023-09-06T13:44:46.088Z,50.87
2023-09-06T13:47:16.550Z,49.34
2023-09-06T13:49:43.598Z,50.63
2023-09-06T13:52:10.241Z,50.22
2023-09-06T13:54:36.632Z,50.85
2023-09-06T13:57:04.569Z,52.68
2023-09-06T13:59:30.950Z,49.06
2023-09-06T14:01:57.449Z,52.86
2023-09-06T14:04:24.025Z,52.56
2023-09-06T14:06:51.144Z,50.70
2023-09-06T14:09:17.917Z,49.96
2023-09-06T14:11:44.368Z,50.78
2023-09-06T14:14:10.921Z,46.91
2023-09-06T14:16:37.352Z,50.52
2023-09-06T14:19:04.408Z,48.74
2023-09-06T14:21:31.427Z,49.84
2023-09-06T14:23:57.801Z,51.26
2023-09-06T14:26:24.171Z,49.82
2023-09-06T14:28:50.659Z,49.19
2023-09-06T14:31:17.701Z,51.30
2023-09-06T14:33:44.272Z,48.88
2023-09-06T14:36:10.693Z,48.98
2023-09-06T14:38:37.250Z,50.17
2023-09-06T14:41:04.715Z,50.87
2023-09-06T14:43:31.405Z,52.47
2023-09-06T14:46:04.540Z,52.84
2023-09-06T14:48:32.017Z,52.78
2023-09-06T14:50:59.249Z,54.78
2023-09-06T14:53:25.675Z,54.91
2023-09-06T14:55:52.234Z,54.44
2023-09-06T14:58:18.590Z,54.03
2023-09-06T15:00:44.991Z,53.24
2023-09-06T15:03:11.505Z,53.10
2023-09-06T15:05:39.978Z,54.78
2023-09-06T15:08:06.795Z,52.58
2023-09-06T15:10:36.021Z,53.74
2023-09-06T15:13:04.719Z,53.82
2023-09-06T15:15:31.123Z,54.50
2023-09-06T15:17:59.989Z,54.23
2023-09-06T15:20:26.943Z,55.26
2023-09-06T15:22:53.421Z,55.21
2023-09-06T15:25:19.788Z,55.90
2023-09-06T15:27:46.250Z,54.71
2023-09-06T15:30:12.753Z,56.16
2023-09-06T15:32:39.600Z,55.66
2023-09-06T15:35:09.328Z,56.20
2023-09-06T15:37:35.830Z,57.45
2023-09-06T15:40:02.387Z,56.89
2023-09-06T15:42:28.865Z,59.00
2023-09-06T15:44:55.227Z,60.55
2023-09-06T15:47:21.630Z,61.26
2023-09-06T15:49:51.393Z,61.21
2023-09-06T15:52:17.796Z,62.34
2023-09-06T15:54:45.261Z,62.92
2023-09-06T15:57:11.724Z,64.23
2023-09-06T15:59:38.180Z,65.35
2023-09-06T16:02:06.240Z,67.39
2023-09-06T16:04:33.778Z,69.37
2023-09-06T16:07:00.388Z,70.10
2023-09-06T16:09:26.805Z,71.88
2023-09-06T16:11:57.438Z,71.46
2023-09-06T16:14:24.311Z,73.33
2023-09-06T16:16:50.759Z,75.60
2023-09-06T16:19:18.811Z,76.18
2023-09-06T16:21:45.208Z,77.70
2023-09-06T16:24:11.979Z,77.69
2023-09-06T16:26:38.476Z,78.80
2023-09-06T16:29:10.897Z,79.14
2023-09-06T16:31:38.500Z,80.73
2023-09-06T16:34:05.312Z,82.33
2023-09-06T16:36:31.883Z,82.33
2023-09-06T16:38:58.458Z,85.01
2023-09-06T16:41:25.144Z,87.24
2023-09-06T16:43:51.526Z,87.69
2023-09-06T16:46:18.039Z,91.98
2023-09-06T16:48:44.847Z,93.71
2023-09-06T16:51:11.231Z,92.69
2023-09-06T16:53:37.665Z,96.58
2023-09-06T16:56:04.265Z,99.76
2023-09-06T16:58:30.792Z,100.00
2023-09-06T17:00:57.648Z,100.00
2023-09-06T17:03:24.088Z,100.00
2023-09-06T17:05:50.601Z,100.00
2023-09-06T17:08:19.676Z,100.00
2023-09-06T17:10:46.929Z,100.00
2023-09-06T17:13:13.360Z,100.00
2023-09-06T17:15:40.571Z,100.00
2023-09-06T17:18:07.086Z,100.00
2023-09-06T17:20:33.478Z,100.00
2023-09-06T17:23:00.078Z,100.00
2023-09-06T17:25:26.931Z,100.00
2023-09-06T17:27:54.530Z,100.00
2023-09-06T17:30:23.296Z,100.00
2023-09-06T17:33:02.747Z,100.00
2023-09-06T17:35:30.928Z,100.00
2023-09-06T17:37:57.752Z,100.00
2023-09-06T17:40:24.153Z,100.00
2023-09-06T17:42:50.587Z,100.00
2023-09-06T17:45:16.943Z,100.00
2023-09-06T17:47:43.565Z,100.00
2023-09-06T17:50:10.655Z,100.00
2023-09-06T17:52:40.377Z,100.00
2023-09-06T17:55:07.563Z,100.00
2023-09-06T17:57:34.214Z,100.00
2023-09-06T18:00:00.967Z,100.00
2023-09-06T18:02:28.221Z,100.00
2023-09-06T18:04:55.034Z,100.00
2023-09-06T18:07:22.385Z,100.00
2023-09-06T18:09:49.172Z,100.00
2023-09-06T18:12:16.955Z,100.00
2023-09-06T18:14:43.603Z,100.00
2023-09-06T18:17:10.159Z,100.00
2023-09-06T18:19:36.633Z,100.00
2023-09-06T18:22:03.002Z,100.00
2023-09-06T18:24:30.771Z,100.00
2023-09-06T18:27:07.434Z,100.00
2023-09-06T18:29:34.697Z,100.00
2023-09-06T18:32:01.146Z,100.00
2023-09-06T18:34:27.599Z,100.00
2023-09-06T18:36:54.013Z,100.00
2023-09-06T18:39:20.393Z,100.00
2023-09-06T18:41:46.797Z,100.00
2023-09-06T18:44:13.213Z,100.00
2023-09-06T18:46:40.155Z,100.00
2023-09-06T18:49:08.217Z,100.00
2023-09-06T18:51:34.863Z,100.00
2023-09-06T18:54:01.280Z,100.00
2023-09-06T18:56:27.677Z,100.00
2023-09-06T18:58:54.050Z,100.00
2023-09-06T19:01:21.356Z,100.00
2023-09-06T19:03:47.858Z,100.00
2023-09-06T19:06:14.838Z,100.00
2023-09-06T19:08:41.543Z,100.00
2023-09-06T19:11:08.138Z,100.00
2023-09-06T19:13:34.572Z,100.00
2023-09-06T19:16:01.008Z,100.00
2023-09-06T19:18:27.593Z,100.00
2023-09-06T19:20:54.223Z,100.00
2023-09-06T19:23:21.962Z,100.00
2023-09-06T19:25:55.499Z,100.00
2023-09-06T19:28:22.782Z,100.00
2023-09-06T19:30:54.934Z,100.00
2023-09-06T19:33:21.659Z,100.00
2023-09-06T19:35:48.228Z,100.00
2023-09-06T19:38:15.005Z,100.00
2023-09-06T19:40:41.500Z,100.00
2023-09-06T19:43:07.943Z,100.00
2023-09-06T19:45:34.545Z,100.00
2023-09-06T19:48:01.088Z,100.00
2023-09-06T19:50:30.763Z,100.00
2023-09-06T19:52:57.675Z,100.00
2023-09-06T19:55:24.156Z,100.00
2023-09-06T19:57:50.623Z,100.00
2023-09-06T20:00:17.101Z,100.00
2023-09-06T20:02:43.800Z,100.00
2023-09-06T20:05:10.877Z,100.00
2023-09-06T20:07:38.407Z,100.00
2023-09-06T20:10:05.451Z,100.00
2023-09-06T20:12:31.878Z,100.00
2023-09-06T20:14:58.327Z,100.00
2023-09-06T20:17:25.205Z,100.00
2023-09-06T20:19:52.420Z,100.00
2023-09-06T20:22:18.827Z,100.00
2023-09-06T20:24:45.225Z,100.00
2023-09-06T20:27:11.601Z,100.00
2023-09-06T20:29:39.982Z,100.00
2023-09-06T20:32:06.448Z,100.00
2023-09-06T20:34:32.881Z,100.00
2023-09-06T20:36:59.354Z,100.00
2023-09-06T20:39:25.718Z,100.00
2023-09-06T20:41:52.277Z,100.00
2023-09-06T20:44:18.732Z,100.00
2023-09-06T20:46:45.669Z,100.00
2023-09-06T20:49:17.056Z,100.00
2023-09-06T20:51:45.597Z,100.00
2023-09-06T20:54:12.026Z,100.00
2023-09-06T20:56:39.824Z,100.00
2023-09-06T20:59:06.212Z,100.00
2023-09-06T21:01:32.591Z,100.00
2023-09-06T21:03:59.041Z,100.00
2023-09-06T21:06:25.844Z,100.00
2023-09-06T21:08:53.319Z,100.00
2023-09-06T21:11:19.904Z,100.00
2023-09-06T21:13:46.314Z,100.00
2023-09-06T21:16:12.695Z,100.00
2023-09-06T21:18:39.326Z,100.00
2023-09-06T21:21:06.518Z,100.00
2023-09-06T21:23:34.087Z,100.00
2023-09-06T21:26:01.977Z,100.00
2023-09-06T21:28:28.627Z,100.00
2023-09-06T21:30:55.367Z,100.00
2023-09-06T21:33:22.394Z,100.00
2023-09-06T21:35:48.933Z,100.00
2023-09-06T21:38:15.298Z,100.00
2023-09-06T21:40:42.310Z,100.00
2023-09-06T21:43:17.687Z,100.00
2023-09-06T21:45:44.572Z,100.00
2023-09-06T21:48:11.112Z,100.00
2023-09-06T21:50:37.855Z,100.00
2023-09-06T21:53:04.649Z,100.00
2023-09-06T21:55:31.026Z,100.00
2023-09-06T21:58:08.891Z,100.00
2023-09-06T22:00:36.512Z,100.00
2023-09-06T22:03:03.231Z,100.00
2023-09-06T22:05:29.743Z,100.00
2023-09-06T22:07:56.206Z,100.00
2023-09-06T22:10:22.647Z,100.00
2023-09-06T22:12:49.360Z,100.00
2023-09-06T22:15:16.107Z,100.00
2023-09-06T22:17:42.552Z,100.00
2023-09-06T22:20:09.054Z,100.00
2023-09-06T22:22:35.620Z,100.00
2023-09-06T22:25:02.162Z,100.00
2023-09-06T22:27:28.624Z,100.00
2023-09-06T22:29:55.027Z,100.00
2023-09-06T22:32:21.745Z,100.00
2023-09-06T22:34:48.100Z,100.00
2023-09-06T22:37:14.838Z,100.00
2023-09-06T22:39:41.279Z,100.00
2023-09-06T22:42:07.691Z,100.00
2023-09-06T22:44:35.244Z,100.00
2023-09-06T22:47:03.866Z,100.00
2023-09-06T22:49:30.482Z,100.00
2023-09-06T22:51:57.110Z,100.00
2023-09-06T22:54:23.621Z,100.00
2023-09-06T22:56:49.970Z,100.00
2023-09-06T22:59:16.799Z,100.00
2023-09-06T23:01:43.376Z,100.00
2023-09-06T23:04:09.947Z,100.00
2023-09-06T23:06:37.022Z,100.00
2023-09-06T23:09:07.870Z,100.00
2023-09-06T23:11:37.342Z,100.00
2023-09-06T23:14:06.499Z,100.00
2023-09-06T23:16:34.791Z,100.00
2023-09-06T23:19:03.240Z,100.00
2023-09-06T23:21:38.833Z,100.00
2023-09-06T23:24:11.636Z,100.00
2023-09-06T23:26:38.752Z,100.00
2023-09-06T23:29:09.104Z,100.00
2023-09-06T23:31:38.226Z,100.00
2023-09-06T23:34:11.010Z,100.00
2023-09-06T23:36:38.822Z,100.00
2023-09-06T23:39:06.540Z,100.00
2023-09-06T23:41:32.919Z,100.00
2023-09-06T23:44:03.608Z,100.00
2023-09-06T23:46:30.060Z,100.00
2023-09-06T23:48:57.925Z,100.00
2023-09-06T23:51:24.351Z,100.00
2023-09-06T23:53:50.708Z,100.00
2023-09-06T23:56:18.192Z,100.00
