createdAt,value
2017-05-14T00:00:35.552Z,0
2017-05-14T00:01:16.422Z,0
2017-05-14T00:01:57.323Z,0
2017-05-14T00:02:38.211Z,0
2017-05-14T00:03:19.102Z,0
2017-05-14T00:03:59.980Z,0
2017-05-14T00:04:40.887Z,0
2017-05-14T00:05:21.768Z,0
2017-05-14T00:06:02.655Z,0
2017-05-14T00:06:43.546Z,0
2017-05-14T00:08:42.466Z,0
2017-05-14T00:09:23.363Z,0
2017-05-14T00:10:04.239Z,0
2017-05-14T00:10:45.161Z,0
2017-05-14T00:11:26.068Z,0
2017-05-14T00:12:06.965Z,0
2017-05-14T00:12:48.528Z,0
2017-05-14T00:14:57.609Z,0
2017-05-14T00:15:38.502Z,0
2017-05-14T00:16:19.394Z,0
2017-05-14T00:17:00.294Z,0
2017-05-14T00:17:41.187Z,0
2017-05-14T00:18:22.082Z,0
2017-05-14T00:19:02.984Z,0
2017-05-14T00:19:43.871Z,0
2017-05-14T00:20:24.758Z,0
2017-05-14T00:21:05.674Z,0
2017-05-14T00:21:46.563Z,0
2017-05-14T00:22:27.441Z,0
2017-05-14T00:23:08.381Z,0
2017-05-14T00:23:49.266Z,0
2017-05-14T00:24:30.160Z,0
2017-05-14T00:25:11.043Z,0
2017-05-14T00:25:51.931Z,0
2017-05-14T00:26:32.840Z,0
2017-05-14T00:27:13.721Z,0
2017-05-14T00:27:54.610Z,0
2017-05-14T00:28:35.516Z,0
2017-05-14T00:29:16.400Z,0
2017-05-14T00:29:57.292Z,0
2017-05-14T00:30:38.190Z,0
2017-05-14T00:31:19.077Z,0
2017-05-14T00:31:59.963Z,0
2017-05-14T00:32:40.868Z,0
2017-05-14T00:33:21.787Z,0
2017-05-14T00:34:02.683Z,0
2017-05-14T00:34:43.609Z,0
2017-05-14T00:35:24.456Z,0
2017-05-14T00:36:05.362Z,0
2017-05-14T00:36:46.249Z,0
2017-05-14T00:37:27.140Z,0
2017-05-14T00:38:08.036Z,0
2017-05-14T00:38:48.922Z,0
2017-05-14T00:39:29.802Z,0
2017-05-14T00:40:10.703Z,0
2017-05-14T00:40:51.595Z,0
2017-05-14T00:41:32.482Z,0
2017-05-14T00:42:13.384Z,0
2017-05-14T00:42:54.274Z,0
2017-05-14T00:43:35.215Z,0
2017-05-14T00:44:16.098Z,0
2017-05-14T00:44:56.988Z,0
2017-05-14T00:45:37.881Z,0
2017-05-14T00:46:18.771Z,0
2017-05-14T00:46:59.654Z,0
2017-05-14T00:47:40.551Z,0
2017-05-14T00:48:21.442Z,0
2017-05-14T00:49:02.357Z,0
2017-05-14T00:49:43.253Z,0
2017-05-14T00:50:24.139Z,0
2017-05-14T00:51:05.020Z,0
2017-05-14T00:51:45.928Z,0
2017-05-14T00:52:26.810Z,0
2017-05-14T00:53:07.704Z,0
2017-05-14T00:53:48.616Z,0
2017-05-14T00:54:29.477Z,0
2017-05-14T00:55:10.353Z,0
2017-05-14T00:55:51.255Z,0
2017-05-14T00:56:32.141Z,0
2017-05-14T00:57:13.027Z,0
2017-05-14T00:57:53.921Z,0
2017-05-14T00:58:34.814Z,0
2017-05-14T00:59:15.695Z,0
2017-05-14T00:59:56.620Z,0
2017-05-14T01:00:37.502Z,0
2017-05-14T01:01:18.377Z,0
2017-05-14T01:01:59.282Z,0
2017-05-14T01:02:40.170Z,0
2017-05-14T01:03:21.062Z,0
2017-05-14T01:04:01.963Z,0
2017-05-14T01:04:42.858Z,0
2017-05-14T01:05:23.746Z,0
2017-05-14T01:06:04.639Z,0
2017-05-14T01:06:45.529Z,0
2017-05-14T01:07:26.407Z,0
2017-05-14T01:08:07.311Z,0
2017-05-14T01:08:48.197Z,0
2017-05-14T01:09:29.080Z,0
2017-05-14T01:10:09.983Z,0
2017-05-14T01:10:50.868Z,0
2017-05-14T01:11:31.762Z,0
2017-05-14T01:12:12.664Z,0
2017-05-14T01:12:53.547Z,0
2017-05-14T01:13:34.435Z,0
2017-05-14T01:14:15.342Z,0
2017-05-14T01:14:56.233Z,0
2017-05-14T01:15:37.117Z,0
2017-05-14T01:16:18.025Z,0
2017-05-14T01:16:58.914Z,0
2017-05-14T01:17:39.807Z,0
2017-05-14T01:18:20.700Z,0
2017-05-14T01:19:01.576Z,0
2017-05-14T01:19:42.457Z,0
2017-05-14T01:20:23.391Z,0
2017-05-14T01:21:04.274Z,0
2017-05-14T01:21:45.159Z,0
2017-05-14T01:22:26.059Z,0
2017-05-14T01:23:06.940Z,0
2017-05-14T01:23:47.815Z,0
2017-05-14T01:24:28.733Z,0
2017-05-14T01:25:09.604Z,0
2017-05-14T01:25:50.527Z,0
2017-05-14T01:26:31.400Z,0
2017-05-14T01:27:12.280Z,0
2017-05-14T01:27:53.170Z,0
2017-05-14T01:28:34.075Z,0
2017-05-14T01:29:14.954Z,0
2017-05-14T01:29:55.841Z,0
2017-05-14T01:30:36.761Z,0
2017-05-14T01:31:17.651Z,0
2017-05-14T01:31:58.540Z,0
2017-05-14T01:32:39.436Z,0
2017-05-14T01:33:20.320Z,0
2017-05-14T01:34:01.199Z,0
2017-05-14T01:34:42.102Z,0
2017-05-14T01:35:22.996Z,0
2017-05-14T01:36:03.886Z,0
2017-05-14T01:36:44.791Z,0
2017-05-14T01:37:25.669Z,0
2017-05-14T01:38:06.560Z,0
2017-05-14T01:38:47.462Z,0
2017-05-14T01:39:28.355Z,0
2017-05-14T01:40:09.233Z,0
2017-05-14T01:40:50.148Z,0
2017-05-14T01:41:31.009Z,0
2017-05-14T01:42:11.884Z,0
2017-05-14T01:42:52.822Z,0
2017-05-14T01:43:33.708Z,0
2017-05-14T01:44:14.599Z,0
2017-05-14T01:44:55.497Z,0
2017-05-14T01:45:36.379Z,0
2017-05-14T01:46:17.273Z,0
2017-05-14T01:46:58.170Z,0
2017-05-14T01:47:39.042Z,0
2017-05-14T01:48:19.935Z,0
2017-05-14T01:49:00.845Z,0
2017-05-14T01:49:41.726Z,0
2017-05-14T01:50:22.618Z,0
2017-05-14T01:51:03.523Z,0
2017-05-14T01:51:44.398Z,0
2017-05-14T01:52:25.266Z,0
2017-05-14T01:53:06.162Z,0
2017-05-14T01:53:47.060Z,0
2017-05-14T01:55:40.739Z,0
2017-05-14T01:56:21.614Z,0
2017-05-14T01:57:02.519Z,0
2017-05-14T01:57:43.419Z,0
2017-05-14T01:58:24.282Z,0
2017-05-14T01:59:05.167Z,0
2017-05-14T01:59:46.070Z,0
2017-05-14T02:00:26.946Z,0
2017-05-14T02:01:07.841Z,0
2017-05-14T02:01:48.754Z,0
2017-05-14T02:02:29.630Z,0
2017-05-14T02:03:10.520Z,0
2017-05-14T02:03:51.427Z,0
2017-05-14T02:04:32.310Z,0
2017-05-14T02:05:13.225Z,0
2017-05-14T02:05:54.106Z,0
2017-05-14T02:06:34.978Z,0
2017-05-14T02:07:15.844Z,0
2017-05-14T02:07:56.735Z,0
2017-05-14T02:08:37.636Z,0
2017-05-14T02:09:18.506Z,0
2017-05-14T02:09:59.383Z,0
2017-05-14T02:10:40.264Z,0
2017-05-14T02:11:21.148Z,0
2017-05-14T02:12:02.030Z,0
2017-05-14T02:12:42.897Z,0
2017-05-14T02:13:23.768Z,0
2017-05-14T02:14:04.685Z,0
2017-05-14T02:14:45.587Z,0
2017-05-14T02:15:26.478Z,0
2017-05-14T02:16:07.375Z,0
2017-05-14T02:16:48.260Z,0
2017-05-14T02:17:29.132Z,0
2017-05-14T02:18:10.032Z,0
2017-05-14T02:18:50.914Z,0
2017-05-14T02:19:31.788Z,0
2017-05-14T02:20:12.683Z,0
2017-05-14T02:20:53.579Z,0
2017-05-14T02:21:34.465Z,0
2017-05-14T02:22:15.376Z,0
2017-05-14T02:22:56.262Z,0
2017-05-14T02:23:37.146Z,0
2017-05-14T02:24:18.053Z,0
2017-05-14T02:24:58.942Z,0
2017-05-14T02:25:39.809Z,0
2017-05-14T02:26:20.686Z,0
2017-05-14T02:27:01.589Z,0
2017-05-14T02:27:42.475Z,0
2017-05-14T02:28:23.353Z,0
2017-05-14T02:29:04.237Z,0
2017-05-14T02:29:45.145Z,0
2017-05-14T02:30:26.023Z,0
2017-05-14T02:31:06.922Z,0
2017-05-14T02:31:47.813Z,0
2017-05-14T02:32:28.691Z,0
2017-05-14T02:33:09.573Z,4
2017-05-14T02:33:50.466Z,4
2017-05-14T02:34:31.351Z,4
2017-05-14T02:35:12.235Z,4
2017-05-14T02:35:53.120Z,4
2017-05-14T02:36:34.027Z,4
2017-05-14T02:37:14.908Z,4
2017-05-14T02:37:55.800Z,0
2017-05-14T02:38:36.703Z,0
2017-05-14T02:39:17.588Z,4
2017-05-14T02:39:58.517Z,4
2017-05-14T02:40:39.382Z,4
2017-05-14T02:41:20.262Z,4
2017-05-14T02:42:01.156Z,8
2017-05-14T02:42:42.056Z,4
2017-05-14T02:43:22.949Z,4
2017-05-14T02:44:03.844Z,4
2017-05-14T02:44:44.732Z,8
2017-05-14T02:45:25.624Z,4
2017-05-14T02:46:06.504Z,8
2017-05-14T02:46:47.408Z,8
2017-05-14T02:47:28.294Z,8
2017-05-14T02:48:09.182Z,8
2017-05-14T02:48:50.092Z,8
2017-05-14T02:49:30.958Z,12
2017-05-14T02:50:11.847Z,12
2017-05-14T02:50:52.761Z,12
2017-05-14T02:51:33.638Z,16
2017-05-14T02:52:14.535Z,16
2017-05-14T02:52:55.439Z,20
2017-05-14T02:53:36.312Z,20
2017-05-14T02:54:17.193Z,20
2017-05-14T02:54:58.092Z,20
2017-05-14T02:55:38.975Z,24
2017-05-14T02:56:19.850Z,24
2017-05-14T02:57:00.734Z,28
2017-05-14T02:57:41.633Z,28
2017-05-14T02:59:55.799Z,40
2017-05-14T03:00:36.665Z,40
2017-05-14T03:01:17.533Z,48
2017-05-14T03:01:58.461Z,52
2017-05-14T03:02:39.344Z,56
2017-05-14T03:03:20.227Z,60
2017-05-14T03:04:01.137Z,64
2017-05-14T03:04:42.024Z,68
2017-05-14T03:05:22.908Z,72
2017-05-14T03:06:03.795Z,76
2017-05-14T03:06:44.679Z,80
2017-05-14T03:07:25.563Z,88
2017-05-14T03:08:06.446Z,92
2017-05-14T03:08:47.339Z,100
2017-05-14T03:09:28.228Z,100
2017-05-14T03:10:09.123Z,108
2017-05-14T03:10:50.013Z,112
2017-05-14T03:11:30.902Z,120
2017-05-14T03:12:11.789Z,128
2017-05-14T03:12:52.700Z,136
2017-05-14T03:13:33.608Z,144
2017-05-14T03:14:14.489Z,148
2017-05-14T03:14:55.381Z,156
2017-05-14T03:15:36.262Z,168
2017-05-14T03:16:17.143Z,172
2017-05-14T03:16:58.041Z,180
2017-05-14T03:17:38.929Z,188
2017-05-14T03:18:19.817Z,196
2017-05-14T03:19:00.709Z,204
2017-05-14T03:19:41.596Z,216
2017-05-14T03:20:22.483Z,224
2017-05-14T03:21:03.376Z,236
2017-05-14T03:21:44.267Z,240
2017-05-14T03:22:27.659Z,256
2017-05-14T03:23:08.550Z,264
2017-05-14T03:23:49.440Z,272
2017-05-14T03:24:30.334Z,284
2017-05-14T03:25:11.219Z,296
2017-05-14T03:25:52.107Z,308
2017-05-14T03:26:32.994Z,316
2017-05-14T03:27:13.885Z,324
2017-05-14T03:29:12.643Z,364
2017-05-14T03:29:53.539Z,376
2017-05-14T03:30:34.451Z,392
2017-05-14T03:31:15.333Z,400
2017-05-14T03:31:56.223Z,412
2017-05-14T03:32:37.114Z,424
2017-05-14T03:33:17.992Z,440
2017-05-14T03:33:58.882Z,452
2017-05-14T03:34:39.770Z,464
2017-05-14T03:35:20.661Z,480
2017-05-14T03:36:01.547Z,492
2017-05-14T03:36:42.436Z,508
2017-05-14T03:37:23.338Z,524
2017-05-14T03:38:04.237Z,536
2017-05-14T03:38:45.126Z,548
2017-05-14T03:39:26.019Z,568
2017-05-14T03:40:06.898Z,580
2017-05-14T03:40:47.791Z,596
2017-05-14T03:41:28.678Z,616
2017-05-14T03:42:09.572Z,632
2017-05-14T03:42:50.472Z,648
2017-05-14T03:43:31.425Z,672
2017-05-14T03:44:12.305Z,692
2017-05-14T03:44:53.198Z,712
2017-05-14T03:45:34.093Z,728
2017-05-14T03:46:14.972Z,748
2017-05-14T03:46:55.864Z,768
2017-05-14T03:47:36.754Z,792
2017-05-14T03:48:17.637Z,824
2017-05-14T03:48:58.536Z,844
2017-05-14T03:49:39.429Z,864
2017-05-14T03:50:20.324Z,880
2017-05-14T03:51:01.209Z,900
2017-05-14T03:51:42.098Z,904
2017-05-14T03:52:22.986Z,908
2017-05-14T03:53:03.869Z,912
2017-05-14T03:53:44.770Z,924
2017-05-14T03:54:25.665Z,944
2017-05-14T03:55:06.562Z,960
2017-05-14T03:55:47.447Z,980
2017-05-14T03:56:28.332Z,1004
2017-05-14T03:57:09.212Z,1032
2017-05-14T03:57:50.134Z,1060
2017-05-14T03:58:31.028Z,1092
2017-05-14T03:59:11.921Z,1128
2017-05-14T03:59:52.813Z,1156
2017-05-14T04:00:33.704Z,1184
2017-05-14T04:01:14.597Z,1212
2017-05-14T04:01:55.480Z,1232
2017-05-14T04:02:36.367Z,1256
2017-05-14T04:03:17.291Z,1272
2017-05-14T04:03:58.174Z,1284
2017-05-14T04:04:39.075Z,1304
2017-05-14T04:05:19.955Z,1320
2017-05-14T04:06:00.833Z,1340
2017-05-14T04:06:41.713Z,1360
2017-05-14T04:07:22.612Z,1376
2017-05-14T04:08:03.484Z,1400
2017-05-14T04:08:44.380Z,1420
2017-05-14T04:09:25.287Z,1444
2017-05-14T04:10:06.179Z,1476
2017-05-14T04:10:47.066Z,1500
2017-05-14T04:11:27.959Z,1540
2017-05-14T04:12:08.852Z,1580
2017-05-14T04:12:49.736Z,1624
2017-05-14T04:13:30.628Z,1656
2017-05-14T04:14:11.516Z,1668
2017-05-14T04:14:52.397Z,1696
2017-05-14T04:15:33.288Z,1720
2017-05-14T04:16:14.183Z,1752
2017-05-14T04:16:55.069Z,1812
2017-05-14T04:17:35.956Z,1860
2017-05-14T04:18:16.849Z,1920
2017-05-14T04:18:57.740Z,2020
2017-05-14T04:19:38.628Z,2084
2017-05-14T04:20:19.527Z,2040
2017-05-14T04:21:00.420Z,2152
2017-05-14T04:21:41.304Z,2244
2017-05-14T04:22:22.187Z,2268
2017-05-14T04:23:03.082Z,2316
2017-05-14T04:23:43.974Z,2396
2017-05-14T04:24:24.857Z,2452
2017-05-14T04:25:05.741Z,2488
2017-05-14T04:25:46.629Z,2452
2017-05-14T04:26:27.518Z,2424
2017-05-14T04:27:08.404Z,2388
2017-05-14T04:27:49.297Z,2376
2017-05-14T04:28:30.186Z,2472
2017-05-14T04:29:11.072Z,2512
2017-05-14T04:29:51.972Z,2504
2017-05-14T04:30:32.855Z,2524
2017-05-14T04:31:13.749Z,2528
2017-05-14T04:31:54.650Z,2544
2017-05-14T04:32:35.538Z,2592
2017-05-14T04:33:16.421Z,2616
2017-05-14T04:33:57.322Z,2640
2017-05-14T04:34:38.208Z,2748
2017-05-14T04:35:19.097Z,2936
2017-05-14T04:35:59.998Z,2940
2017-05-14T04:36:40.895Z,2888
2017-05-14T04:37:21.779Z,2820
2017-05-14T04:38:02.680Z,2848
2017-05-14T04:38:43.569Z,2776
2017-05-14T04:39:24.460Z,2824
2017-05-14T04:40:05.348Z,3000
2017-05-14T04:40:46.241Z,3120
2017-05-14T04:41:27.127Z,3244
2017-05-14T04:42:08.015Z,3136
2017-05-14T04:42:48.898Z,2992
2017-05-14T04:43:29.778Z,2888
2017-05-14T04:44:10.679Z,2800
2017-05-14T04:44:51.564Z,2744
2017-05-14T04:45:32.459Z,2836
2017-05-14T04:46:13.355Z,2856
2017-05-14T04:46:54.242Z,2928
2017-05-14T04:47:35.137Z,3024
2017-05-14T04:48:16.021Z,2996
2017-05-14T04:48:56.911Z,3040
2017-05-14T04:49:37.783Z,3004
2017-05-14T04:50:18.676Z,3016
2017-05-14T04:50:59.573Z,3148
2017-05-14T04:51:40.465Z,3284
2017-05-14T04:52:21.350Z,3260
2017-05-14T04:53:02.255Z,3304
2017-05-14T04:53:43.147Z,3356
2017-05-14T04:54:24.031Z,3360
2017-05-14T04:55:04.931Z,3380
2017-05-14T04:55:45.822Z,3348
2017-05-14T04:56:26.706Z,3348
2017-05-14T04:57:07.599Z,3488
2017-05-14T04:57:48.496Z,3776
2017-05-14T04:58:29.394Z,3876
2017-05-14T04:59:10.288Z,3868
2017-05-14T04:59:51.173Z,3840
2017-05-14T05:00:32.086Z,3872
2017-05-14T05:01:12.989Z,3724
2017-05-14T05:01:53.876Z,3792
2017-05-14T05:02:34.771Z,3732
2017-05-14T05:03:15.658Z,3664
2017-05-14T05:03:56.540Z,3672
2017-05-14T05:04:37.432Z,3660
2017-05-14T05:05:18.321Z,3604
2017-05-14T05:05:59.206Z,3784
2017-05-14T05:06:40.086Z,3804
2017-05-14T05:07:20.976Z,3756
2017-05-14T05:08:01.857Z,3880
2017-05-14T05:08:42.750Z,4284
2017-05-14T05:09:23.662Z,4656
2017-05-14T05:10:04.554Z,5092
2017-05-14T05:10:45.449Z,5104
2017-05-14T05:11:26.338Z,5160
2017-05-14T05:12:07.233Z,5172
2017-05-14T05:12:48.128Z,5104
2017-05-14T05:13:29.017Z,5064
2017-05-14T05:14:09.905Z,4860
2017-05-14T05:14:50.788Z,4648
2017-05-14T05:15:31.695Z,4728
2017-05-14T05:16:12.577Z,4988
2017-05-14T05:16:53.464Z,5112
2017-05-14T05:17:34.363Z,5236
2017-05-14T05:18:15.248Z,5000
2017-05-14T05:18:56.137Z,4868
2017-05-14T05:19:37.038Z,4916
2017-05-14T05:20:17.932Z,4928
2017-05-14T05:20:58.854Z,4964
2017-05-14T05:21:39.737Z,4988
2017-05-14T05:22:20.616Z,4968
2017-05-14T05:23:01.506Z,4928
2017-05-14T05:23:42.401Z,4908
2017-05-14T05:24:23.288Z,4972
2017-05-14T05:25:04.202Z,4948
2017-05-14T05:25:45.092Z,4908
2017-05-14T05:26:25.996Z,4908
2017-05-14T05:27:06.875Z,4920
2017-05-14T05:27:47.765Z,4908
2017-05-14T05:28:28.655Z,4992
2017-05-14T05:29:09.551Z,5096
2017-05-14T05:29:50.440Z,5132
2017-05-14T05:30:31.329Z,5184
2017-05-14T05:31:12.217Z,5188
2017-05-14T05:31:53.119Z,5224
2017-05-14T05:32:34.014Z,5248
2017-05-14T05:33:14.914Z,5232
2017-05-14T05:33:55.801Z,5196
2017-05-14T05:34:36.688Z,5312
2017-05-14T05:35:17.580Z,5400
2017-05-14T05:35:58.476Z,5408
2017-05-14T05:36:39.357Z,5448
2017-05-14T05:37:20.244Z,5452
2017-05-14T05:38:01.130Z,5388
2017-05-14T05:38:42.007Z,5348
2017-05-14T05:39:22.919Z,5356
2017-05-14T05:40:03.799Z,5328
2017-05-14T05:40:44.677Z,5308
2017-05-14T05:41:25.580Z,5352
2017-05-14T05:42:06.461Z,5380
2017-05-14T05:42:47.350Z,5424
2017-05-14T05:43:28.230Z,5484
2017-05-14T05:44:09.125Z,5520
2017-05-14T05:44:50.026Z,5496
2017-05-14T05:45:30.899Z,5424
2017-05-14T05:46:11.788Z,5448
2017-05-14T05:46:52.707Z,5428
2017-05-14T05:47:33.599Z,5432
2017-05-14T05:48:14.518Z,5476
2017-05-14T05:48:55.446Z,5484
2017-05-14T05:49:36.338Z,5572
2017-05-14T05:50:17.213Z,5616
2017-05-14T05:50:58.121Z,5668
2017-05-14T05:51:39.012Z,5700
2017-05-14T05:52:20.059Z,5720
2017-05-14T05:53:01.160Z,5776
2017-05-14T05:53:42.117Z,5852
2017-05-14T05:54:23.005Z,5936
2017-05-14T05:55:03.901Z,5952
2017-05-14T05:55:44.789Z,5984
2017-05-14T05:56:25.853Z,6016
2017-05-14T05:58:35.139Z,6136
2017-05-14T05:59:16.036Z,6216
2017-05-14T05:59:56.926Z,6372
2017-05-14T06:00:37.824Z,6504
2017-05-14T06:01:18.712Z,6580
2017-05-14T06:01:59.609Z,6632
2017-05-14T06:02:40.490Z,6656
2017-05-14T06:03:21.371Z,6684
2017-05-14T06:04:02.255Z,6772
2017-05-14T06:04:43.145Z,6900
2017-05-14T06:05:24.017Z,7028
2017-05-14T06:06:04.935Z,7164
2017-05-14T06:06:45.821Z,7304
2017-05-14T06:07:26.718Z,7456
2017-05-14T06:08:07.606Z,7556
2017-05-14T06:08:48.510Z,7692
2017-05-14T06:09:29.417Z,7876
2017-05-14T06:10:10.312Z,7948
2017-05-14T06:10:51.212Z,8148
2017-05-14T06:11:32.096Z,8204
2017-05-14T06:12:12.978Z,8172
2017-05-14T06:12:53.888Z,8256
2017-05-14T06:13:34.817Z,8416
2017-05-14T06:14:15.704Z,8684
2017-05-14T06:14:56.586Z,8872
2017-05-14T06:15:37.478Z,9028
2017-05-14T06:16:18.376Z,9168
2017-05-14T06:16:59.264Z,9360
2017-05-14T06:17:40.189Z,9608
2017-05-14T06:18:21.071Z,9824
2017-05-14T06:19:01.999Z,10156
2017-05-14T06:19:42.882Z,10368
2017-05-14T06:20:23.794Z,10440
2017-05-14T06:21:04.863Z,10424
2017-05-14T06:21:45.768Z,10556
2017-05-14T06:22:26.666Z,10892
2017-05-14T06:23:07.568Z,11000
2017-05-14T06:23:48.456Z,11236
2017-05-14T06:24:29.361Z,11340
2017-05-14T06:25:10.261Z,11364
2017-05-14T06:25:51.149Z,11944
2017-05-14T06:26:32.055Z,12016
2017-05-14T06:27:12.937Z,12148
2017-05-14T06:27:53.815Z,11996
2017-05-14T06:28:34.710Z,12604
2017-05-14T06:29:15.600Z,12652
2017-05-14T06:29:56.485Z,12772
2017-05-14T06:30:37.386Z,12592
2017-05-14T06:31:18.271Z,12896
2017-05-14T06:31:59.154Z,12956
2017-05-14T06:32:40.060Z,12208
2017-05-14T06:33:20.946Z,12556
2017-05-14T06:34:01.895Z,11856
2017-05-14T06:34:42.758Z,12536
2017-05-14T06:35:23.654Z,11992
2017-05-14T06:36:04.539Z,12712
2017-05-14T06:36:45.443Z,12996
2017-05-14T06:37:26.324Z,13216
2017-05-14T06:38:07.223Z,13128
2017-05-14T06:38:48.125Z,13228
2017-05-14T06:39:29.003Z,13332
2017-05-14T06:40:09.915Z,13480
2017-05-14T06:40:50.805Z,13960
2017-05-14T06:41:31.701Z,14068
2017-05-14T06:42:12.610Z,13560
2017-05-14T06:42:53.505Z,13212
2017-05-14T06:43:34.403Z,13552
2017-05-14T06:44:15.289Z,13440
2017-05-14T06:44:56.192Z,13520
2017-05-14T06:45:37.087Z,13288
2017-05-14T06:46:17.980Z,13236
2017-05-14T06:46:58.883Z,13100
2017-05-14T06:47:39.785Z,13208
2017-05-14T06:48:20.682Z,13364
2017-05-14T06:49:01.596Z,13280
2017-05-14T06:49:42.501Z,13444
2017-05-14T06:50:23.413Z,13460
2017-05-14T06:51:04.315Z,13392
2017-05-14T06:51:45.223Z,13592
2017-05-14T06:52:26.112Z,13456
2017-05-14T06:53:07.025Z,13564
2017-05-14T06:53:47.930Z,13600
2017-05-14T06:54:28.842Z,13620
2017-05-14T06:55:09.747Z,13596
2017-05-14T06:55:50.641Z,13628
2017-05-14T06:56:31.538Z,13840
2017-05-14T06:57:12.437Z,13708
2017-05-14T06:57:53.339Z,13604
2017-05-14T06:58:34.244Z,13732
2017-05-14T06:59:15.155Z,13372
2017-05-14T06:59:56.058Z,13880
2017-05-14T07:00:36.953Z,14056
2017-05-14T07:01:17.856Z,14100
2017-05-14T07:01:58.763Z,14120
2017-05-14T07:02:39.670Z,14192
2017-05-14T07:03:20.579Z,14276
2017-05-14T07:04:01.483Z,14356
2017-05-14T07:04:42.385Z,14528
2017-05-14T07:05:23.285Z,15296
2017-05-14T07:06:04.195Z,18688
2017-05-14T07:06:45.097Z,26560
2017-05-14T07:07:25.999Z,35616
2017-05-14T07:08:07.139Z,42176
2017-05-14T07:08:48.046Z,44608
2017-05-14T07:09:28.984Z,45568
2017-05-14T07:10:09.852Z,45984
2017-05-14T07:10:50.813Z,47392
2017-05-14T07:11:31.728Z,48384
2017-05-14T07:13:32.055Z,39872
2017-05-14T07:14:13.095Z,41152
2017-05-14T07:14:53.999Z,44768
2017-05-14T07:15:34.879Z,46368
2017-05-14T07:16:15.788Z,46240
2017-05-14T07:16:56.687Z,48768
2017-05-14T07:17:37.589Z,50816
2017-05-14T07:18:18.482Z,51872
2017-05-14T07:18:59.440Z,52448
2017-05-14T07:19:40.345Z,53952
2017-05-14T07:20:21.293Z,55104
2017-05-14T07:21:02.368Z,55840
2017-05-14T07:21:43.477Z,54912
2017-05-14T07:22:24.482Z,55776
2017-05-14T07:23:05.378Z,53248
2017-05-14T07:23:46.283Z,52064
2017-05-14T07:24:27.281Z,51104
2017-05-14T07:25:08.105Z,50592
2017-05-14T07:25:49.019Z,51232
2017-05-14T07:26:29.921Z,53312
2017-05-14T07:27:10.823Z,51456
2017-05-14T07:27:51.728Z,51712
2017-05-14T07:28:32.657Z,52320
2017-05-14T07:29:13.567Z,52224
2017-05-14T07:29:54.476Z,54688
2017-05-14T07:30:35.398Z,56160
2017-05-14T07:31:16.262Z,58944
2017-05-14T07:31:57.168Z,63520
2017-05-14T07:32:38.077Z,65696
2017-05-14T07:33:18.988Z,63424
2017-05-14T07:33:59.893Z,62432
2017-05-14T07:34:40.809Z,62272
2017-05-14T07:35:21.722Z,60416
2017-05-14T07:36:02.627Z,59840
2017-05-14T07:36:43.531Z,58624
2017-05-14T07:37:24.442Z,58816
2017-05-14T07:38:05.348Z,61504
2017-05-14T07:38:46.266Z,64224
2017-05-14T07:39:27.150Z,64640
2017-05-14T07:40:08.059Z,51104
2017-05-14T07:40:48.963Z,34112
2017-05-14T07:41:29.878Z,20192
2017-05-14T07:42:10.784Z,17184
2017-05-14T07:42:51.693Z,17152
2017-05-14T07:43:32.601Z,17152
2017-05-14T07:44:14.281Z,17088
2017-05-14T07:44:55.230Z,17280
2017-05-14T07:45:36.140Z,17312
2017-05-14T07:46:17.042Z,17504
2017-05-14T07:46:57.961Z,17664
2017-05-14T07:47:38.866Z,17888
2017-05-14T07:48:19.776Z,17920
2017-05-14T07:49:00.686Z,17888
2017-05-14T07:49:41.592Z,18176
2017-05-14T07:50:22.484Z,18112
2017-05-14T07:51:03.394Z,18304
2017-05-14T07:51:44.291Z,18240
2017-05-14T07:52:25.185Z,17792
2017-05-14T07:53:06.106Z,17984
2017-05-14T07:53:47.020Z,18240
2017-05-14T07:54:27.932Z,18400
2017-05-14T07:55:08.851Z,18080
2017-05-14T07:55:49.754Z,18240
2017-05-14T07:56:30.663Z,18048
2017-05-14T07:57:11.583Z,16896
2017-05-14T07:57:52.491Z,16448
2017-05-14T07:58:33.388Z,16544
2017-05-14T07:59:14.313Z,16480
2017-05-14T07:59:55.198Z,20192
2017-05-14T08:00:36.105Z,27040
2017-05-14T08:01:17.021Z,40256
2017-05-14T08:01:57.929Z,44608
2017-05-14T08:02:38.841Z,45568
2017-05-14T08:03:19.746Z,37824
2017-05-14T08:04:00.668Z,35040
2017-05-14T08:04:41.565Z,46304
2017-05-14T08:05:22.479Z,53824
2017-05-14T08:06:03.383Z,56416
2017-05-14T08:06:44.327Z,58976
2017-05-14T08:07:25.283Z,63328
2017-05-14T08:09:34.465Z,70144
2017-05-14T08:10:15.359Z,70688
2017-05-14T08:10:57.070Z,75296
2017-05-14T08:11:38.001Z,78944
2017-05-14T08:12:18.944Z,81440
2017-05-14T08:12:59.839Z,78560
2017-05-14T08:13:40.822Z,78400
2017-05-14T08:14:21.741Z,78592
2017-05-14T08:15:02.646Z,71424
2017-05-14T08:15:43.548Z,57408
2017-05-14T08:16:24.459Z,55968
2017-05-14T08:17:06.344Z,52288
2017-05-14T08:17:47.253Z,58720
2017-05-14T08:18:28.186Z,70560
2017-05-14T08:19:09.099Z,69120
2017-05-14T08:19:50.016Z,68448
2017-05-14T08:20:30.947Z,64896
2017-05-14T08:21:11.856Z,68896
2017-05-14T08:21:52.801Z,71520
2017-05-14T08:22:33.698Z,71008
2017-05-14T08:23:14.605Z,68384
2017-05-14T08:23:56.211Z,67072
2017-05-14T08:24:37.161Z,61344
2017-05-14T08:25:18.079Z,56704
2017-05-14T08:25:58.994Z,62880
2017-05-14T08:26:39.913Z,65664
2017-05-14T08:27:20.887Z,66368
2017-05-14T08:28:01.778Z,67296
2017-05-14T08:28:42.698Z,66816
2017-05-14T08:29:23.606Z,70400
2017-05-14T08:30:04.539Z,69664
2017-05-14T08:30:45.465Z,71744
2017-05-14T08:31:26.374Z,64192
2017-05-14T08:32:07.300Z,59552
2017-05-14T08:32:48.204Z,48384
2017-05-14T08:33:29.111Z,53120
2017-05-14T08:34:10.014Z,59104
2017-05-14T08:34:50.933Z,57120
2017-05-14T08:35:31.859Z,37984
2017-05-14T08:36:12.764Z,39168
2017-05-14T08:36:53.714Z,32608
2017-05-14T08:37:34.652Z,35392
2017-05-14T08:38:15.556Z,50016
2017-05-14T08:38:56.470Z,66464
2017-05-14T08:39:37.386Z,66688
2017-05-14T08:40:18.335Z,74688
2017-05-14T08:40:59.258Z,78496
2017-05-14T08:41:40.166Z,81024
2017-05-14T08:42:21.083Z,82944
2017-05-14T08:43:01.987Z,85344
2017-05-14T08:43:42.903Z,85792
2017-05-14T08:44:23.836Z,85440
2017-05-14T08:45:04.748Z,83584
2017-05-14T08:45:45.689Z,83200
2017-05-14T08:46:26.580Z,80288
2017-05-14T08:47:07.505Z,78816
2017-05-14T08:47:48.416Z,77408
2017-05-14T08:48:29.317Z,79040
2017-05-14T08:49:10.247Z,79616
2017-05-14T08:49:51.141Z,80704
2017-05-14T08:50:32.068Z,67488
2017-05-14T08:51:12.989Z,74272
2017-05-14T08:51:53.903Z,67040
2017-05-14T08:52:34.798Z,69792
2017-05-14T08:53:15.712Z,67648
2017-05-14T08:53:56.630Z,72480
2017-05-14T08:54:37.549Z,76896
2017-05-14T08:55:18.463Z,79168
2017-05-14T08:55:59.373Z,82016
2017-05-14T08:56:40.286Z,82656
2017-05-14T08:57:21.201Z,83296
2017-05-14T08:58:02.175Z,83808
2017-05-14T08:58:43.042Z,84832
2017-05-14T08:59:23.976Z,84448
2017-05-14T09:00:04.907Z,84704
2017-05-14T09:00:45.818Z,85088
2017-05-14T09:01:26.762Z,86944
2017-05-14T09:02:07.703Z,86848
2017-05-14T09:04:06.578Z,88224
2017-05-14T09:04:47.484Z,89888
2017-05-14T09:05:28.408Z,64576
2017-05-14T09:06:09.324Z,93216
2017-05-14T09:06:50.244Z,91584
2017-05-14T09:07:31.169Z,93856
2017-05-14T09:08:12.069Z,96352
2017-05-14T09:08:52.992Z,94304
2017-05-14T09:09:34.571Z,63296
2017-05-14T09:10:15.490Z,45120
2017-05-14T09:10:56.408Z,37760
2017-05-14T09:11:37.330Z,30080
2017-05-14T09:12:18.230Z,38528
2017-05-14T09:12:59.140Z,39872
2017-05-14T09:13:40.054Z,47072
2017-05-14T09:14:20.976Z,54208
2017-05-14T09:15:01.880Z,50592
2017-05-14T09:15:42.809Z,52992
2017-05-14T09:16:23.717Z,48736
2017-05-14T09:17:04.641Z,60352
2017-05-14T09:17:45.550Z,54912
2017-05-14T09:18:26.461Z,44608
2017-05-14T09:19:07.379Z,52000
2017-05-14T09:19:48.291Z,68096
2017-05-14T09:20:29.207Z,54080
2017-05-14T09:21:10.109Z,58112
2017-05-14T09:21:51.120Z,62656
2017-05-14T09:22:32.033Z,72480
2017-05-14T09:23:12.946Z,66336
2017-05-14T09:23:53.874Z,78656
2017-05-14T09:24:34.788Z,70560
2017-05-14T09:25:15.710Z,70560
2017-05-14T09:25:56.620Z,79040
2017-05-14T09:26:37.545Z,78752
2017-05-14T09:27:18.451Z,84992
2017-05-14T09:27:59.367Z,96192
2017-05-14T09:28:40.289Z,96192
2017-05-14T09:29:21.195Z,89280
2017-05-14T09:30:02.109Z,79200