createdAt,value
2023-12-02T00:01:17.601Z,3.63
2023-12-02T00:06:10.041Z,3.53
2023-12-02T00:11:01.804Z,3.30
2023-12-02T00:15:53.524Z,3.53
2023-12-02T00:20:45.234Z,3.50
2023-12-02T00:25:36.944Z,3.60
2023-12-02T00:30:28.703Z,4.30
2023-12-02T00:35:20.501Z,3.53
2023-12-02T00:40:12.335Z,3.80
2023-12-02T00:45:04.624Z,4.00
2023-12-02T00:49:56.473Z,4.20
2023-12-02T00:54:48.222Z,4.00
2023-12-02T00:59:39.963Z,4.00
2023-12-02T01:04:31.710Z,4.17
2023-12-02T01:09:23.726Z,4.60
2023-12-02T01:14:15.532Z,4.07
2023-12-02T01:19:07.280Z,4.07
2023-12-02T01:23:59.141Z,4.57
2023-12-02T01:28:50.890Z,4.20
2023-12-02T01:33:42.690Z,4.10
2023-12-02T01:38:34.442Z,4.20
2023-12-02T01:43:27.851Z,4.00
2023-12-02T01:48:29.936Z,3.73
2023-12-02T01:53:22.146Z,3.83
2023-12-02T01:58:14.187Z,4.03
2023-12-02T02:03:05.943Z,4.20
2023-12-02T02:07:57.641Z,4.00
2023-12-02T02:12:49.487Z,4.23
2023-12-02T02:17:41.727Z,3.80
2023-12-02T02:22:33.515Z,4.10
2023-12-02T02:27:25.244Z,4.23
2023-12-02T02:32:16.956Z,4.37
2023-12-02T02:37:09.337Z,4.47
2023-12-02T02:42:07.058Z,4.67
2023-12-02T02:46:58.824Z,4.20
2023-12-02T02:51:50.541Z,4.10
2023-12-02T02:56:44.137Z,4.00
2023-12-02T03:01:35.992Z,4.47
2023-12-02T03:06:27.848Z,4.27
2023-12-02T03:11:20.283Z,4.27
2023-12-02T03:16:12.069Z,4.27
2023-12-02T03:21:03.939Z,4.00
2023-12-02T03:25:55.715Z,4.60
2023-12-02T03:30:47.518Z,4.60
2023-12-02T03:35:39.815Z,4.60
2023-12-02T03:40:31.539Z,4.70
2023-12-02T03:45:23.262Z,4.70
2023-12-02T03:50:17.905Z,4.47
2023-12-02T03:55:10.066Z,4.90
2023-12-02T04:00:11.948Z,4.77
2023-12-02T04:05:04.072Z,4.77
2023-12-02T04:09:55.780Z,5.00
2023-12-02T04:14:47.483Z,3.97
2023-12-02T04:19:39.221Z,3.77
2023-12-02T04:24:31.026Z,4.40
2023-12-02T04:29:22.813Z,4.07
2023-12-02T04:34:15.631Z,3.70
2023-12-02T04:39:10.897Z,3.73
2023-12-02T04:44:02.622Z,4.50
2023-12-02T04:48:54.486Z,3.70
2023-12-02T04:53:46.341Z,3.80
2023-12-02T05:03:44.257Z,2.40
2023-12-02T05:08:36.064Z,2.40
2023-12-02T05:13:27.765Z,2.20
2023-12-02T05:18:19.631Z,1.80
2023-12-02T05:23:11.367Z,1.70
2023-12-02T05:28:03.613Z,1.73
2023-12-02T05:32:55.402Z,1.70
2023-12-02T05:37:47.733Z,1.47
2023-12-02T05:42:39.570Z,1.83
2023-12-02T05:47:31.348Z,2.23
2023-12-02T05:52:23.074Z,2.13
2023-12-02T05:57:14.848Z,2.00
2023-12-02T06:02:06.620Z,2.20
2023-12-02T06:06:58.423Z,2.47
2023-12-02T06:11:50.125Z,2.23
2023-12-02T06:16:41.832Z,2.30
2023-12-02T06:21:33.575Z,2.37
2023-12-02T06:26:25.310Z,2.23
2023-12-02T06:31:18.293Z,2.40
2023-12-02T06:36:10.836Z,2.60
2023-12-02T06:41:03.899Z,2.60
2023-12-02T06:45:55.942Z,2.30
2023-12-02T06:50:47.636Z,2.77
2023-12-02T06:55:39.356Z,2.40
2023-12-02T07:00:31.103Z,2.07
2023-12-02T07:05:22.853Z,2.67
2023-12-02T07:10:14.730Z,2.60
2023-12-02T07:15:07.808Z,2.53
2023-12-02T07:20:00.260Z,2.97
2023-12-02T07:24:51.985Z,3.07
2023-12-02T07:34:39.741Z,2.50
2023-12-02T07:39:31.469Z,2.83
2023-12-02T07:44:23.197Z,3.00
2023-12-02T07:49:14.971Z,3.30
2023-12-02T07:54:06.670Z,3.13
2023-12-02T07:58:58.425Z,3.23
2023-12-02T08:03:50.230Z,3.30
2023-12-02T08:08:41.951Z,3.10
2023-12-02T08:13:33.717Z,3.03
2023-12-02T08:18:25.462Z,3.03
2023-12-02T08:23:17.199Z,3.20
2023-12-02T08:28:08.913Z,3.40
2023-12-02T08:33:00.670Z,3.20
2023-12-02T08:37:52.494Z,3.20
2023-12-02T08:42:44.243Z,3.33
2023-12-02T08:47:35.990Z,2.73
2023-12-02T08:52:27.758Z,3.20
2023-12-02T08:57:19.589Z,3.40
2023-12-02T09:02:12.072Z,3.30
2023-12-02T09:07:04.994Z,3.10
2023-12-02T09:11:56.867Z,3.40
2023-12-02T09:16:48.701Z,2.80
2023-12-02T09:21:43.471Z,3.10
2023-12-02T09:26:41.897Z,2.37
2023-12-02T09:31:33.986Z,3.10
2023-12-02T09:36:42.727Z,2.43
2023-12-02T09:41:51.096Z,2.97
2023-12-02T09:47:03.112Z,2.77
2023-12-02T09:52:28.940Z,3.03
2023-12-02T09:58:17.113Z,2.83
2023-12-02T10:03:37.223Z,3.10
2023-12-02T10:09:01.154Z,3.30
2023-12-02T10:14:01.664Z,3.10
2023-12-02T10:18:58.915Z,3.30
2023-12-02T10:24:07.917Z,3.07
2023-12-02T10:29:13.224Z,2.97
2023-12-02T10:34:27.234Z,3.03
2023-12-02T10:39:45.177Z,2.80
2023-12-02T10:44:39.020Z,2.50
2023-12-02T10:49:32.356Z,2.57
2023-12-02T10:54:29.334Z,2.90
2023-12-02T10:59:25.219Z,2.50
2023-12-02T11:04:54.256Z,2.40
2023-12-02T11:10:05.591Z,2.30
2023-12-02T11:15:10.594Z,2.30
2023-12-02T11:20:23.305Z,2.20
2023-12-02T11:25:41.070Z,2.30
2023-12-02T11:31:12.350Z,1.90
2023-12-02T11:36:20.364Z,1.90
2023-12-02T11:41:24.479Z,2.03
2023-12-02T11:46:23.314Z,1.37
2023-12-02T11:51:37.147Z,1.53
2023-12-02T11:56:28.969Z,1.53
2023-12-02T12:01:57.507Z,1.70
2023-12-02T12:07:28.718Z,1.77
2023-12-02T12:12:23.827Z,1.80
2023-12-02T12:17:15.630Z,1.83
2023-12-02T12:22:07.389Z,2.20
2023-12-02T12:26:59.224Z,2.10
2023-12-02T12:31:50.971Z,2.20
2023-12-02T12:36:44.655Z,2.37
2023-12-02T12:41:40.297Z,2.33
2023-12-02T12:46:33.057Z,2.23
2023-12-02T12:51:30.282Z,2.37
2023-12-02T12:56:40.452Z,3.00
2023-12-02T13:01:34.613Z,2.50
2023-12-02T13:06:43.993Z,2.70
2023-12-02T13:12:27.883Z,2.97
2023-12-02T13:17:21.145Z,3.20
2023-12-02T13:22:15.307Z,2.80
2023-12-02T13:27:40.884Z,3.40
2023-12-02T13:32:40.180Z,3.20
2023-12-02T13:37:43.829Z,3.60
2023-12-02T13:42:39.461Z,3.80
2023-12-02T13:48:09.515Z,3.67
2023-12-02T13:53:33.564Z,3.70
2023-12-02T13:58:40.346Z,4.30
2023-12-02T14:04:02.213Z,4.57
2023-12-02T14:08:58.422Z,4.27
2023-12-02T14:14:23.112Z,4.80
2023-12-02T14:19:25.200Z,4.57
2023-12-02T14:24:31.503Z,5.00
2023-12-02T14:30:06.068Z,5.40
2023-12-02T14:35:43.882Z,5.47
2023-12-02T14:41:01.952Z,5.03
2023-12-02T14:45:58.724Z,6.10
2023-12-02T14:50:54.832Z,5.77
2023-12-02T14:55:46.657Z,6.40
2023-12-02T15:00:42.119Z,6.13
2023-12-02T15:05:33.942Z,6.60
2023-12-02T15:10:34.249Z,6.53
2023-12-02T15:15:35.105Z,6.63
2023-12-02T15:20:27.189Z,7.07
2023-12-02T15:25:18.919Z,7.07
2023-12-02T15:30:14.135Z,6.47
2023-12-02T15:35:06.962Z,7.17
2023-12-02T15:39:58.750Z,6.40
2023-12-02T15:44:50.589Z,6.70
2023-12-02T15:49:42.917Z,5.80
2023-12-02T15:54:36.544Z,5.73
2023-12-02T15:59:30.092Z,7.20
2023-12-02T16:04:23.306Z,5.90
2023-12-02T16:09:23.891Z,6.70
2023-12-02T16:14:16.877Z,5.97
2023-12-02T16:19:08.736Z,6.23
2023-12-02T16:24:01.105Z,6.20
2023-12-02T16:28:54.041Z,7.10
2023-12-02T16:33:46.730Z,6.50
2023-12-02T16:38:41.449Z,6.23
2023-12-02T16:43:33.470Z,7.33
2023-12-02T16:48:27.385Z,6.63
2023-12-02T16:53:25.443Z,6.77
2023-12-02T16:58:17.191Z,7.30
2023-12-02T17:03:10.667Z,7.60
2023-12-02T17:08:26.134Z,7.90
2023-12-02T17:13:24.983Z,7.53
2023-12-02T17:18:34.941Z,7.70
2023-12-02T17:23:30.763Z,7.57
2023-12-02T17:28:23.121Z,8.30
2023-12-02T17:33:14.890Z,7.73
2023-12-02T17:38:06.769Z,7.30
2023-12-02T17:42:58.509Z,7.10
2023-12-02T17:47:50.412Z,6.60
2023-12-02T17:52:44.104Z,5.50
2023-12-02T17:57:35.904Z,6.17
2023-12-02T18:02:27.643Z,5.67
2023-12-02T18:07:19.382Z,5.63
2023-12-02T18:12:11.177Z,4.73
2023-12-02T18:17:02.988Z,5.17
2023-12-02T18:21:54.717Z,4.93
2023-12-02T18:26:46.739Z,4.77
2023-12-02T18:31:39.782Z,4.53
2023-12-02T18:36:31.540Z,4.03
2023-12-02T18:41:23.301Z,3.70
2023-12-02T18:46:15.026Z,3.73
2023-12-02T18:51:07.037Z,3.60
2023-12-02T18:55:58.791Z,3.67
2023-12-02T19:00:50.595Z,4.00
2023-12-02T19:05:42.341Z,4.30
2023-12-02T19:10:34.958Z,4.43
2023-12-02T19:15:27.061Z,4.40
2023-12-02T19:20:20.576Z,4.40
2023-12-02T19:25:12.373Z,4.40
2023-12-02T19:30:04.710Z,3.93
2023-12-02T19:34:56.574Z,3.80
2023-12-02T19:39:48.290Z,3.93
2023-12-02T19:44:40.008Z,4.13
2023-12-02T19:49:32.377Z,4.77
2023-12-02T19:54:24.621Z,4.53
2023-12-02T19:59:20.135Z,4.53
2023-12-02T20:04:12.321Z,4.30
2023-12-02T20:09:04.712Z,4.40
2023-12-02T20:13:57.445Z,4.90
2023-12-02T20:18:49.246Z,4.90
2023-12-02T20:23:41.055Z,4.87
2023-12-02T20:28:33.212Z,5.00
2023-12-02T20:33:25.145Z,5.93
2023-12-02T20:38:16.948Z,5.20
2023-12-02T20:43:10.442Z,5.07
2023-12-02T20:48:02.329Z,5.33
2023-12-02T20:52:54.098Z,6.60
2023-12-02T20:57:45.834Z,6.47
2023-12-02T21:02:37.559Z,6.07
2023-12-02T21:07:29.389Z,6.37
2023-12-02T21:12:21.151Z,6.50
2023-12-02T21:17:12.901Z,5.80
2023-12-02T21:22:04.605Z,5.63
2023-12-02T21:26:56.333Z,7.07
2023-12-02T21:31:48.067Z,6.73
2023-12-02T21:36:39.906Z,6.83
2023-12-02T21:41:33.044Z,7.57
2023-12-02T21:46:28.800Z,6.70
2023-12-02T21:51:28.450Z,5.70
2023-12-02T21:56:20.341Z,6.00
2023-12-02T22:01:18.250Z,5.37
2023-12-02T22:06:38.706Z,5.37
2023-12-02T22:11:43.466Z,5.20
2023-12-02T22:16:36.462Z,5.67
2023-12-02T22:21:34.228Z,5.40
2023-12-02T22:26:32.184Z,6.60
2023-12-02T22:31:24.566Z,5.53
2023-12-02T22:36:16.428Z,5.50
2023-12-02T22:41:09.559Z,5.77
2023-12-02T22:46:01.259Z,5.97
2023-12-02T22:50:54.351Z,5.23
2023-12-02T22:55:59.578Z,5.50
2023-12-02T23:11:07.772Z,4.80
2023-12-02T23:16:28.423Z,5.27
2023-12-02T23:21:20.342Z,6.17
2023-12-02T23:26:15.021Z,5.03
2023-12-02T23:31:07.724Z,5.53
2023-12-02T23:35:59.962Z,5.83
2023-12-02T23:40:51.699Z,6.33
2023-12-02T23:45:43.495Z,6.40
2023-12-02T23:50:35.238Z,7.60
2023-12-02T23:55:26.950Z,5.23
