createdAt,value
2018-09-22T00:00:21.144Z,10.40
2018-09-22T00:02:49.562Z,10.40
2018-09-22T00:05:18.069Z,10.40
2018-09-22T00:07:46.466Z,10.40
2018-09-22T00:10:14.881Z,10.30
2018-09-22T00:12:43.358Z,10.30
2018-09-22T00:15:11.792Z,10.30
2018-09-22T00:17:40.228Z,10.20
2018-09-22T00:20:08.709Z,10.20
2018-09-22T00:22:37.090Z,10.20
2018-09-22T00:25:05.527Z,10.30
2018-09-22T00:27:33.993Z,10.20
2018-09-22T00:30:02.406Z,10.20
2018-09-22T00:32:30.831Z,10.20
2018-09-22T00:34:59.301Z,10.00
2018-09-22T00:37:27.724Z,10.30
2018-09-22T00:39:56.130Z,10.30
2018-09-22T00:42:24.601Z,10.30
2018-09-22T00:44:52.985Z,10.40
2018-09-22T00:47:21.369Z,10.40
2018-09-22T00:49:49.914Z,10.50
2018-09-22T00:52:18.337Z,10.50
2018-09-22T00:54:46.920Z,10.50
2018-09-22T00:57:15.401Z,10.50
2018-09-22T00:59:43.800Z,10.60
2018-09-22T01:02:12.248Z,10.60
2018-09-22T01:04:40.826Z,10.70
2018-09-22T01:07:09.354Z,10.70
2018-09-22T01:09:37.846Z,10.80
2018-09-22T01:12:06.335Z,10.80
2018-09-22T01:14:34.733Z,10.80
2018-09-22T01:17:03.469Z,10.90
2018-09-22T01:19:31.893Z,10.90
2018-09-22T01:22:00.285Z,11.00
2018-09-22T01:24:28.661Z,11.00
2018-09-22T01:26:57.117Z,11.00
2018-09-22T01:29:25.585Z,11.10
2018-09-22T01:31:53.980Z,11.10
2018-09-22T01:34:22.989Z,11.10
2018-09-22T01:36:51.405Z,11.10
2018-09-22T01:39:19.825Z,11.10
2018-09-22T01:41:48.321Z,11.20
2018-09-22T01:44:16.741Z,11.20
2018-09-22T01:46:45.123Z,11.20
2018-09-22T01:49:13.693Z,11.30
2018-09-22T01:51:42.065Z,11.30
2018-09-22T01:54:10.488Z,11.20
2018-09-22T01:56:38.917Z,11.30
2018-09-22T01:59:07.415Z,11.20
2018-09-22T02:01:35.828Z,11.20
2018-09-22T02:04:04.277Z,11.10
2018-09-22T02:06:32.660Z,11.00
2018-09-22T02:09:01.060Z,11.00
2018-09-22T02:11:29.701Z,11.00
2018-09-22T02:13:58.148Z,10.90
2018-09-22T02:16:26.704Z,10.90
2018-09-22T02:18:55.185Z,10.90
2018-09-22T02:21:23.812Z,10.90
2018-09-22T02:23:52.221Z,10.80
2018-09-22T02:26:21.635Z,10.70
2018-09-22T02:28:50.029Z,10.70
2018-09-22T02:31:18.409Z,10.70
2018-09-22T02:33:46.902Z,10.70
2018-09-22T02:36:15.293Z,10.60
2018-09-22T02:38:43.713Z,10.60
2018-09-22T02:41:12.193Z,10.70
2018-09-22T02:43:40.585Z,10.70
2018-09-22T02:46:09.014Z,10.70
2018-09-22T02:48:37.471Z,10.70
2018-09-22T02:51:06.555Z,10.70
2018-09-22T02:53:35.026Z,10.60
2018-09-22T02:56:03.490Z,10.70
2018-09-22T02:58:31.954Z,10.60
2018-09-22T03:01:00.349Z,10.60
2018-09-22T03:03:28.777Z,10.60
2018-09-22T03:05:57.141Z,10.50
2018-09-22T03:08:25.570Z,10.50
2018-09-22T03:10:54.519Z,10.40
2018-09-22T03:13:22.969Z,10.40
2018-09-22T03:15:51.418Z,10.30
2018-09-22T03:18:19.928Z,10.30
2018-09-22T03:20:48.439Z,10.40
2018-09-22T03:23:16.931Z,10.40
2018-09-22T03:25:45.414Z,10.40
2018-09-22T03:28:13.851Z,10.50
2018-09-22T03:30:42.260Z,10.50
2018-09-22T03:33:10.766Z,10.50
2018-09-22T03:35:39.214Z,10.40
2018-09-22T03:38:07.757Z,10.40
2018-09-22T03:40:36.233Z,10.40
2018-09-22T03:43:04.652Z,10.40
2018-09-22T03:45:33.087Z,10.30
2018-09-22T03:48:01.746Z,10.30
2018-09-22T03:50:30.146Z,10.30
2018-09-22T03:52:58.649Z,10.20
2018-09-22T03:55:27.221Z,10.20
2018-09-22T03:57:55.665Z,10.10
2018-09-22T04:00:24.064Z,10.10
2018-09-22T04:02:52.605Z,10.10
2018-09-22T04:05:21.039Z,10.10
2018-09-22T04:07:49.471Z,10.10
2018-09-22T04:10:17.912Z,10.20
2018-09-22T04:12:46.302Z,10.20
2018-09-22T04:15:14.733Z,10.20
2018-09-22T04:17:43.398Z,10.20
2018-09-22T04:20:11.800Z,10.20
2018-09-22T04:22:40.676Z,10.30
2018-09-22T04:25:09.181Z,10.20
2018-09-22T04:27:37.601Z,10.30
2018-09-22T04:30:05.995Z,10.20
2018-09-22T04:32:34.428Z,10.20
2018-09-22T04:35:02.807Z,10.20
2018-09-22T04:37:31.177Z,10.10
2018-09-22T04:39:59.643Z,10.10
2018-09-22T04:42:28.037Z,10.10
2018-09-22T04:44:56.659Z,10.10
2018-09-22T04:47:25.893Z,10.00
2018-09-22T04:49:54.379Z,10.00
2018-09-22T04:52:22.785Z,10.00
2018-09-22T04:54:51.250Z,10.00
2018-09-22T04:57:19.682Z,9.90
2018-09-22T04:59:48.165Z,9.90
2018-09-22T05:02:16.649Z,9.90
2018-09-22T05:04:45.038Z,9.90
2018-09-22T05:07:13.435Z,9.90
2018-09-22T05:09:41.861Z,9.90
2018-09-22T05:12:10.891Z,9.90
2018-09-22T05:14:39.278Z,9.90
2018-09-22T05:17:07.734Z,10.00
2018-09-22T05:19:36.112Z,10.00
2018-09-22T05:22:04.541Z,10.00
2018-09-22T05:24:33.077Z,10.00
2018-09-22T05:27:01.536Z,10.00
2018-09-22T05:29:30.062Z,10.00
2018-09-22T05:31:58.517Z,10.00
2018-09-22T05:34:26.914Z,10.00
2018-09-22T05:36:55.319Z,10.00
2018-09-22T05:39:23.754Z,10.10
2018-09-22T05:41:52.310Z,10.10
2018-09-22T05:44:20.737Z,10.10
2018-09-22T05:46:49.197Z,10.10
2018-09-22T05:49:17.605Z,10.00
2018-09-22T05:51:46.001Z,10.00
2018-09-22T05:54:14.634Z,10.10
2018-09-22T05:56:43.102Z,10.10
2018-09-22T05:59:11.764Z,10.20
2018-09-22T06:01:40.204Z,10.30
2018-09-22T06:04:08.584Z,10.30
2018-09-22T06:06:37.001Z,10.40
2018-09-22T06:09:07.630Z,10.40
2018-09-22T06:11:36.290Z,10.60
2018-09-22T06:14:04.684Z,10.80
2018-09-22T06:16:33.200Z,11.00
2018-09-22T06:19:01.596Z,11.10
2018-09-22T06:21:30.857Z,11.40
2018-09-22T06:23:59.298Z,11.50
2018-09-22T06:26:27.683Z,11.60
2018-09-22T06:28:56.306Z,11.70
2018-09-22T06:31:24.729Z,12.00
2018-09-22T06:33:53.161Z,12.30
2018-09-22T06:36:21.569Z,12.60
2018-09-22T06:38:50.028Z,12.70
2018-09-22T06:41:18.478Z,12.70
2018-09-22T06:43:46.892Z,12.70
2018-09-22T06:46:15.438Z,12.90
2018-09-22T06:48:43.789Z,13.10
2018-09-22T06:51:12.444Z,13.30
2018-09-22T06:53:40.904Z,13.30
2018-09-22T06:56:09.345Z,13.30
2018-09-22T06:58:37.721Z,13.50
2018-09-22T07:01:06.234Z,13.70
2018-09-22T07:03:34.653Z,13.90
2018-09-22T07:06:03.031Z,14.00
2018-09-22T07:08:31.486Z,14.10
2018-09-22T07:10:59.882Z,14.30
2018-09-22T07:13:28.305Z,14.40
2018-09-22T07:15:56.726Z,14.60
2018-09-22T07:18:25.118Z,14.70
2018-09-22T07:20:58.920Z,14.90
2018-09-22T07:23:27.279Z,15.00
2018-09-22T07:25:55.694Z,15.10
2018-09-22T07:28:24.166Z,15.30
2018-09-22T07:30:52.637Z,15.40
2018-09-22T07:33:21.077Z,15.60
2018-09-22T07:35:49.565Z,15.70
2018-09-22T07:38:18.017Z,15.80
2018-09-22T07:40:46.392Z,16.00
2018-09-22T07:43:14.817Z,16.10
2018-09-22T07:45:43.346Z,16.20
2018-09-22T07:48:11.725Z,16.50
2018-09-22T07:50:40.153Z,16.40
2018-09-22T07:53:08.513Z,16.50
2018-09-22T07:55:36.865Z,16.40
2018-09-22T07:58:05.349Z,16.50
2018-09-22T08:00:33.832Z,16.60
2018-09-22T08:03:02.676Z,16.90
2018-09-22T08:05:31.157Z,16.80
2018-09-22T08:07:59.626Z,17.00
2018-09-22T08:10:28.000Z,17.00
2018-09-22T08:12:56.454Z,16.90
2018-09-22T08:15:24.829Z,16.90
2018-09-22T08:17:53.197Z,17.10
2018-09-22T08:20:21.670Z,17.10
2018-09-22T08:22:50.097Z,17.00
2018-09-22T08:25:18.527Z,17.10
2018-09-22T08:27:46.937Z,17.10
2018-09-22T08:30:15.330Z,17.30
2018-09-22T08:32:43.741Z,17.50
2018-09-22T08:35:12.198Z,17.40
2018-09-22T08:37:40.737Z,17.10
2018-09-22T08:40:09.197Z,17.20
2018-09-22T08:42:37.832Z,17.30
2018-09-22T08:45:06.794Z,17.40
2018-09-22T08:47:35.801Z,17.30
2018-09-22T08:50:04.540Z,17.50
2018-09-22T08:52:33.511Z,17.60
2018-09-22T08:55:02.137Z,17.60
2018-09-22T08:57:30.651Z,17.70
2018-09-22T08:59:59.841Z,17.80
2018-09-22T09:02:28.412Z,17.80
2018-09-22T09:04:57.017Z,17.60
2018-09-22T09:07:25.439Z,17.30
2018-09-22T09:09:53.926Z,17.30
2018-09-22T09:12:22.381Z,17.30
2018-09-22T09:14:50.791Z,17.30
2018-09-22T09:17:19.470Z,17.40
2018-09-22T09:19:47.925Z,17.50
2018-09-22T09:22:16.345Z,17.60
2018-09-22T09:24:44.791Z,17.90
2018-09-22T09:27:13.429Z,18.00
2018-09-22T09:29:41.920Z,17.80
2018-09-22T09:32:10.366Z,17.60
2018-09-22T09:34:39.003Z,17.70
2018-09-22T09:37:07.475Z,18.10
2018-09-22T09:39:35.955Z,18.40
2018-09-22T09:42:04.435Z,18.30
2018-09-22T09:44:32.864Z,18.40
2018-09-22T09:47:01.376Z,18.40
2018-09-22T09:49:29.808Z,18.50
2018-09-22T09:51:58.265Z,18.40
2018-09-22T09:54:26.704Z,18.20
2018-09-22T09:56:55.227Z,18.20
2018-09-22T09:59:23.589Z,18.20
2018-09-22T10:01:51.961Z,18.00
2018-09-22T10:04:20.404Z,17.70
2018-09-22T10:06:48.841Z,17.50
2018-09-22T10:09:17.229Z,17.40
2018-09-22T10:11:45.810Z,17.30
2018-09-22T10:14:14.229Z,17.30
2018-09-22T10:16:42.666Z,17.30
2018-09-22T10:19:11.086Z,17.30
2018-09-22T10:21:39.505Z,17.30
2018-09-22T10:24:07.935Z,17.20
2018-09-22T10:26:36.333Z,17.00
2018-09-22T10:29:04.952Z,16.90
2018-09-22T10:31:33.969Z,16.70
2018-09-22T10:34:02.985Z,16.60
2018-09-22T10:36:31.514Z,16.70
2018-09-22T10:38:59.921Z,16.80
2018-09-22T10:41:28.401Z,16.90
2018-09-22T10:43:56.925Z,17.00
2018-09-22T10:46:25.813Z,17.10
2018-09-22T10:48:54.258Z,17.20
2018-09-22T10:51:22.667Z,17.40
2018-09-22T10:53:51.053Z,17.60
2018-09-22T10:56:19.533Z,17.70
2018-09-22T10:58:47.929Z,17.90
2018-09-22T11:01:16.317Z,18.00
2018-09-22T11:03:44.778Z,18.40
2018-09-22T11:06:13.171Z,18.50
2018-09-22T11:08:41.590Z,18.60
2018-09-22T11:11:10.404Z,18.80
2018-09-22T11:13:38.822Z,18.80
2018-09-22T11:16:07.366Z,18.60
2018-09-22T11:18:35.776Z,18.50
2018-09-22T11:21:04.285Z,18.60
2018-09-22T11:23:33.618Z,18.70
2018-09-22T11:26:02.085Z,18.60
2018-09-22T11:28:30.492Z,18.60
2018-09-22T11:30:58.918Z,18.80
2018-09-22T11:33:27.345Z,18.80
2018-09-22T11:35:55.740Z,18.80
2018-09-22T11:38:24.191Z,18.80
2018-09-22T11:40:52.654Z,18.70
2018-09-22T11:43:21.037Z,18.50
2018-09-22T11:45:50.262Z,18.30
2018-09-22T11:48:18.730Z,18.10
2018-09-22T11:50:47.109Z,18.10
2018-09-22T11:53:18.002Z,17.90
2018-09-22T11:55:46.425Z,17.90
2018-09-22T11:58:14.777Z,17.70
2018-09-22T12:00:43.209Z,17.50
2018-09-22T12:03:11.603Z,17.30
2018-09-22T12:05:46.623Z,17.10
2018-09-22T12:08:14.970Z,16.90
2018-09-22T12:10:43.340Z,16.80
2018-09-22T12:13:11.762Z,16.70
2018-09-22T12:15:41.142Z,16.60
2018-09-22T12:18:09.623Z,16.60
2018-09-22T12:20:38.069Z,16.60
2018-09-22T12:23:06.467Z,16.60
2018-09-22T12:25:34.861Z,16.50
2018-09-22T12:33:10.106Z,16.20
2018-09-22T12:35:38.499Z,16.20
2018-09-22T12:38:07.417Z,16.00
2018-09-22T12:40:35.890Z,15.80
2018-09-22T12:43:04.720Z,15.50
2018-09-22T12:45:33.101Z,15.40
2018-09-22T12:48:01.573Z,15.20
2018-09-22T12:50:29.978Z,15.10
2018-09-22T12:52:58.437Z,14.80
2018-09-22T12:55:26.921Z,14.40
2018-09-22T12:57:55.305Z,14.10
2018-09-22T13:00:23.693Z,13.90
2018-09-22T13:02:52.150Z,13.90
2018-09-22T13:05:20.514Z,13.90
2018-09-22T13:07:49.166Z,13.90
2018-09-22T13:10:17.621Z,13.90
2018-09-22T13:12:46.258Z,13.80
2018-09-22T13:15:14.645Z,13.70
2018-09-22T13:17:43.128Z,13.40
2018-09-22T13:20:11.617Z,13.40
2018-09-22T13:22:39.990Z,13.50
2018-09-22T13:25:08.446Z,13.50
2018-09-22T13:27:36.838Z,13.60
2018-09-22T13:30:05.702Z,13.60
2018-09-22T13:32:34.221Z,13.60
2018-09-22T13:35:02.597Z,13.50
2018-09-22T13:37:31.562Z,13.50
2018-09-22T13:39:59.981Z,13.60
2018-09-22T13:42:28.370Z,13.70
2018-09-22T13:44:56.737Z,13.80
2018-09-22T13:47:25.257Z,13.80
2018-09-22T13:49:53.656Z,13.90
2018-09-22T13:52:22.637Z,14.00
2018-09-22T13:54:51.111Z,14.00
2018-09-22T13:57:19.521Z,14.10
2018-09-22T13:59:47.885Z,14.00
2018-09-22T14:02:16.759Z,13.90
2018-09-22T14:04:45.176Z,14.10
2018-09-22T14:07:13.697Z,14.20
2018-09-22T14:09:42.202Z,14.30
2018-09-22T14:12:10.629Z,14.40
2018-09-22T14:14:39.545Z,14.40
2018-09-22T14:17:08.003Z,14.30
2018-09-22T14:19:36.460Z,14.20
2018-09-22T14:22:04.865Z,14.20
2018-09-22T14:24:33.370Z,14.20
2018-09-22T14:27:01.768Z,14.30
2018-09-22T14:29:30.274Z,14.30
2018-09-22T14:31:58.755Z,14.20
2018-09-22T14:34:27.181Z,14.20
2018-09-22T14:36:55.596Z,14.20
2018-09-22T14:39:24.012Z,14.10
2018-09-22T14:41:52.431Z,14.10
2018-09-22T14:44:20.843Z,14.20
2018-09-22T14:46:49.386Z,14.20
2018-09-22T14:49:17.834Z,14.20
2018-09-22T14:51:46.260Z,14.20
2018-09-22T14:54:14.700Z,14.10
2018-09-22T14:56:43.105Z,14.10
2018-09-22T14:59:11.514Z,14.00
2018-09-22T15:01:39.959Z,14.00
2018-09-22T15:04:08.392Z,13.90
2018-09-22T15:06:36.908Z,13.80
2018-09-22T15:09:07.434Z,13.90
2018-09-22T15:11:36.878Z,13.90
2018-09-22T15:14:05.277Z,13.90
2018-09-22T15:16:34.001Z,13.90
2018-09-22T15:19:02.376Z,13.90
2018-09-22T15:21:30.841Z,13.90
2018-09-22T15:23:59.286Z,14.00
2018-09-22T15:26:27.693Z,14.00
2018-09-22T15:28:56.141Z,14.00
2018-09-22T15:31:24.569Z,14.20
2018-09-22T15:33:52.945Z,14.20
2018-09-22T15:36:21.332Z,14.30
2018-09-22T15:38:49.873Z,14.40
2018-09-22T15:41:18.349Z,14.50
2018-09-22T15:43:46.750Z,14.50
2018-09-22T15:46:15.161Z,14.50
2018-09-22T15:48:43.549Z,14.50
2018-09-22T15:51:11.978Z,14.50
2018-09-22T15:53:40.440Z,14.40
2018-09-22T15:56:09.724Z,14.40
2018-09-22T15:58:38.122Z,14.30
2018-09-22T16:01:06.578Z,14.30
2018-09-22T16:03:35.074Z,14.30
2018-09-22T16:06:03.505Z,14.20
2018-09-22T16:08:32.399Z,14.20
2018-09-22T16:11:00.770Z,14.20
2018-09-22T16:13:29.397Z,14.20
2018-09-22T16:15:57.927Z,14.20
2018-09-22T16:18:26.343Z,14.10
2018-09-22T16:20:54.728Z,14.10
2018-09-22T16:23:23.891Z,14.00
2018-09-22T16:25:52.277Z,13.90
2018-09-22T16:28:20.673Z,13.90
2018-09-22T16:30:49.137Z,13.80
2018-09-22T16:33:17.529Z,13.70
2018-09-22T16:35:45.925Z,13.70
2018-09-22T16:38:14.352Z,13.60
2018-09-22T16:40:42.729Z,13.50
2018-09-22T16:43:11.256Z,13.40
2018-09-22T16:45:40.286Z,13.40
2018-09-22T16:48:08.670Z,13.40
2018-09-22T16:50:37.324Z,13.30
2018-09-22T16:53:05.596Z,13.30
2018-09-22T16:55:34.057Z,13.20
2018-09-22T16:58:02.522Z,13.10
2018-09-22T17:00:30.989Z,13.10
2018-09-22T17:02:59.543Z,13.10
2018-09-22T17:05:27.935Z,13.00
2018-09-22T17:07:56.382Z,13.00
2018-09-22T17:10:24.793Z,13.00
2018-09-22T17:12:53.174Z,13.00
2018-09-22T17:15:21.593Z,13.00
2018-09-22T17:17:50.010Z,13.00
2018-09-22T17:20:18.478Z,13.00
2018-09-22T17:22:46.987Z,13.00
2018-09-22T17:25:15.381Z,13.00
2018-09-22T17:27:43.830Z,12.90
2018-09-22T17:30:12.344Z,12.90
2018-09-22T17:32:40.972Z,12.90
2018-09-22T17:35:09.359Z,12.90
2018-09-22T17:37:38.151Z,12.90
2018-09-22T17:40:06.697Z,12.80
2018-09-22T17:42:35.062Z,12.80
2018-09-22T17:45:03.509Z,12.80
2018-09-22T17:47:31.929Z,12.80
2018-09-22T17:50:00.373Z,12.70
2018-09-22T17:52:28.801Z,12.70
2018-09-22T17:54:57.182Z,12.70
2018-09-22T17:57:25.600Z,12.60
2018-09-22T17:59:54.042Z,12.60
2018-09-22T18:02:22.421Z,12.60
2018-09-22T18:04:50.802Z,12.60
2018-09-22T18:07:19.352Z,12.60
2018-09-22T18:09:47.831Z,12.60
2018-09-22T18:12:16.330Z,12.60
2018-09-22T18:14:44.771Z,12.60
2018-09-22T18:17:13.123Z,12.60
2018-09-22T18:19:41.804Z,12.60
2018-09-22T18:22:10.252Z,12.60
2018-09-22T18:24:38.661Z,12.60
2018-09-22T18:27:07.094Z,12.50
2018-09-22T18:29:35.534Z,12.50
2018-09-22T18:32:03.905Z,12.40
2018-09-22T18:34:32.318Z,12.40
2018-09-22T18:37:00.840Z,12.40
2018-09-22T18:39:29.350Z,12.40
2018-09-22T18:41:57.736Z,12.40
2018-09-22T18:44:26.185Z,12.30
2018-09-22T18:46:54.574Z,12.30
2018-09-22T18:49:22.985Z,12.20
2018-09-22T18:51:51.501Z,12.20
2018-09-22T18:54:19.889Z,12.20
2018-09-22T18:56:48.291Z,12.20
2018-09-22T18:59:16.724Z,12.20
2018-09-22T19:01:45.118Z,12.10
2018-09-22T19:04:13.499Z,12.10
2018-09-22T19:06:42.477Z,12.10
2018-09-22T19:09:11.099Z,12.00
2018-09-22T19:11:39.834Z,12.00
2018-09-22T19:14:30.212Z,11.90
2018-09-22T19:17:04.322Z,11.90
2018-09-22T19:19:37.475Z,11.90
2018-09-22T19:22:07.490Z,11.80
2018-09-22T19:24:39.980Z,11.80
2018-09-22T19:27:14.727Z,11.80
2018-09-22T19:29:52.881Z,11.70
2018-09-22T19:32:26.677Z,11.70
2018-09-22T19:35:08.491Z,11.70
2018-09-22T19:37:46.147Z,11.70
2018-09-22T19:40:17.865Z,11.70
2018-09-22T19:42:56.659Z,11.70
2018-09-22T19:45:31.028Z,11.70
2018-09-22T19:49:03.822Z,11.60
2018-09-22T19:51:36.179Z,11.60
2018-09-22T19:54:05.222Z,11.50
2018-09-22T19:56:33.690Z,11.50
2018-09-22T19:59:02.204Z,11.40
2018-09-22T20:01:31.081Z,11.30
2018-09-22T20:03:59.494Z,11.30
2018-09-22T20:06:27.991Z,11.30
2018-09-22T20:08:56.401Z,11.20
2018-09-22T20:11:25.614Z,11.20
2018-09-22T20:13:54.046Z,11.10
2018-09-22T20:16:22.533Z,11.10
2018-09-22T20:18:51.108Z,11.00
2018-09-22T20:21:19.608Z,11.00
2018-09-22T20:23:50.906Z,11.00
2018-09-22T20:26:19.674Z,10.90
2018-09-22T20:28:48.180Z,10.90
2018-09-22T20:31:17.566Z,10.80
2018-09-22T20:33:48.321Z,10.80
2018-09-22T20:36:17.829Z,10.70
2018-09-22T20:38:46.763Z,10.70
2018-09-22T20:41:16.812Z,10.70
2018-09-22T20:43:45.282Z,10.70
2018-09-22T20:46:14.678Z,10.60
2018-09-22T20:48:43.177Z,10.60
2018-09-22T20:51:11.581Z,10.60
2018-09-22T20:53:40.075Z,10.50
2018-09-22T20:56:08.660Z,10.50
2018-09-22T20:58:37.050Z,10.50
2018-09-22T21:01:05.730Z,10.50
2018-09-22T21:03:34.205Z,10.50
2018-09-22T21:06:02.686Z,10.40
2018-09-22T21:08:31.276Z,10.40
2018-09-22T21:11:00.301Z,10.40
2018-09-22T21:13:28.845Z,10.40
2018-09-22T21:15:57.396Z,10.30
2018-09-22T21:18:26.515Z,10.30
2018-09-22T21:20:54.957Z,10.40
2018-09-22T21:23:23.473Z,10.30
2018-09-22T21:25:51.837Z,10.30
2018-09-22T21:28:20.397Z,10.30
2018-09-22T21:30:49.011Z,10.30
2018-09-22T21:33:17.537Z,10.30
2018-09-22T21:35:46.093Z,10.40
2018-09-22T21:38:14.649Z,10.30
2018-09-22T21:40:43.037Z,10.30
2018-09-22T21:43:11.595Z,10.30
2018-09-22T21:45:40.157Z,10.30
2018-09-22T21:48:09.306Z,10.30
2018-09-22T21:50:37.714Z,10.30
2018-09-22T21:53:06.285Z,10.20
2018-09-22T21:55:34.661Z,10.20
2018-09-22T21:58:03.249Z,10.20
2018-09-22T22:00:32.189Z,10.10
2018-09-22T22:03:00.696Z,10.10
2018-09-22T22:05:29.130Z,10.00
2018-09-22T22:07:57.951Z,10.00
2018-09-22T22:10:26.398Z,9.90
2018-09-22T22:12:54.777Z,9.90
2018-09-22T22:15:23.232Z,9.90
2018-09-22T22:17:51.855Z,9.90
2018-09-22T22:20:20.250Z,9.90
2018-09-22T22:22:49.597Z,9.90
2018-09-22T22:25:18.125Z,9.90
2018-09-22T22:27:46.559Z,9.90
2018-09-22T22:30:15.012Z,9.90
2018-09-22T22:32:43.523Z,9.90
2018-09-22T22:35:12.014Z,9.90
2018-09-22T22:37:40.521Z,9.80
2018-09-22T22:40:08.917Z,9.80
2018-09-22T22:42:37.301Z,9.80
2018-09-22T22:45:05.864Z,9.70
2018-09-22T22:47:34.290Z,9.70
2018-09-22T22:50:02.671Z,9.70
2018-09-22T22:52:31.159Z,9.60
2018-09-22T22:54:59.619Z,9.60
2018-09-22T22:57:28.060Z,9.60
2018-09-22T22:59:56.509Z,9.60
2018-09-22T23:02:24.849Z,9.60
2018-09-22T23:04:53.502Z,9.60
2018-09-22T23:07:21.938Z,9.50
2018-09-22T23:09:50.549Z,9.50
2018-09-22T23:12:18.961Z,9.50
2018-09-22T23:14:47.452Z,9.50
2018-09-22T23:17:15.818Z,9.50
2018-09-22T23:19:44.337Z,9.50
2018-09-22T23:22:12.817Z,9.50
2018-09-22T23:24:41.222Z,9.50
2018-09-22T23:27:09.589Z,9.50
2018-09-22T23:29:37.998Z,9.60
2018-09-22T23:32:06.713Z,9.60
2018-09-22T23:34:35.050Z,9.60
2018-09-22T23:37:03.505Z,9.60
2018-09-22T23:39:31.951Z,9.60
2018-09-22T23:42:00.356Z,9.60
2018-09-22T23:44:28.774Z,9.60
2018-09-22T23:46:57.161Z,9.60
2018-09-22T23:49:25.531Z,9.60
2018-09-22T23:51:54.020Z,9.60
2018-09-22T23:54:22.410Z,9.60
2018-09-22T23:56:50.824Z,9.60
2018-09-22T23:59:19.245Z,9.60
