createdAt,value
2018-12-10T00:01:43.432Z,62.04
2018-12-10T00:03:52.044Z,62.79
2018-12-10T00:06:00.202Z,62.05
2018-12-10T00:08:07.792Z,62.27
2018-12-10T00:10:13.975Z,62.01
2018-12-10T00:12:20.062Z,62.21
2018-12-10T00:14:33.004Z,62.20
2018-12-10T00:16:39.451Z,62.54
2018-12-10T00:18:53.803Z,62.30
2018-12-10T00:21:00.499Z,62.10
2018-12-10T00:23:06.724Z,61.86
2018-12-10T00:25:14.372Z,62.20
2018-12-10T00:27:20.750Z,62.44
2018-12-10T00:29:27.011Z,62.33
2018-12-10T00:31:33.485Z,62.35
2018-12-10T00:33:39.625Z,62.38
2018-12-10T00:35:45.882Z,62.65
2018-12-10T00:37:52.082Z,62.22
2018-12-10T00:39:58.275Z,62.23
2018-12-10T00:42:04.502Z,61.89
2018-12-10T00:44:12.079Z,62.07
2018-12-10T00:46:22.581Z,61.85
2018-12-10T00:48:29.581Z,62.08
2018-12-10T00:50:35.704Z,62.04
2018-12-10T00:52:41.962Z,61.66
2018-12-10T00:57:05.906Z,62.02
2018-12-10T00:59:11.995Z,61.86
2018-12-10T01:01:18.486Z,61.53
2018-12-10T01:03:25.441Z,62.08
2018-12-10T01:05:31.709Z,61.88
2018-12-10T01:07:38.943Z,61.58
2018-12-10T01:09:46.167Z,62.02
2018-12-10T01:11:55.025Z,61.68
2018-12-10T01:14:01.727Z,61.66
2018-12-10T01:16:07.972Z,61.67
2018-12-10T01:18:14.869Z,61.79
2018-12-10T01:20:29.149Z,61.72
2018-12-10T01:22:35.346Z,61.36
2018-12-10T01:24:41.985Z,61.48
2018-12-10T01:26:50.799Z,61.57
2018-12-10T01:28:56.992Z,61.03
2018-12-10T01:31:03.233Z,61.62
2018-12-10T01:33:09.301Z,61.46
2018-12-10T01:35:16.010Z,61.46
2018-12-10T01:37:22.184Z,61.07
2018-12-10T01:39:28.231Z,61.32
2018-12-10T01:41:35.330Z,61.48
2018-12-10T01:43:41.579Z,60.92
2018-12-10T01:48:06.261Z,60.91
2018-12-10T01:50:12.539Z,60.98
2018-12-10T01:52:18.735Z,61.58
2018-12-10T01:54:25.470Z,61.23
2018-12-10T01:56:31.694Z,61.20
2018-12-10T01:58:37.801Z,61.15
2018-12-10T02:00:44.078Z,61.20
2018-12-10T02:02:50.330Z,61.24
2018-12-10T02:04:58.553Z,61.33
2018-12-10T02:07:06.919Z,61.40
2018-12-10T02:09:14.828Z,61.31
2018-12-10T02:11:21.037Z,61.39
2018-12-10T02:13:27.535Z,61.44
2018-12-10T02:15:33.818Z,61.21
2018-12-10T02:17:40.090Z,61.38
2018-12-10T02:19:46.759Z,61.00
2018-12-10T02:21:54.113Z,61.45
2018-12-10T02:24:01.021Z,61.41
2018-12-10T02:26:07.277Z,61.20
2018-12-10T02:30:43.332Z,61.11
2018-12-10T02:32:49.521Z,61.08
2018-12-10T02:34:55.641Z,61.05
2018-12-10T02:37:02.209Z,61.30
2018-12-10T02:41:25.591Z,61.14
2018-12-10T02:43:32.757Z,61.30
2018-12-10T02:45:38.924Z,61.05
2018-12-10T02:47:45.394Z,61.04
2018-12-10T02:49:51.415Z,61.10
2018-12-10T02:51:57.493Z,61.19
2018-12-10T02:54:03.731Z,61.10
2018-12-10T02:56:09.972Z,60.94
2018-12-10T02:58:16.087Z,60.79
2018-12-10T03:00:23.365Z,60.92
2018-12-10T03:02:29.614Z,60.88
2018-12-10T03:04:36.098Z,61.09
2018-12-10T03:06:42.433Z,61.00
2018-12-10T03:08:48.611Z,60.69
2018-12-10T03:10:54.740Z,60.60
2018-12-10T03:13:00.808Z,60.98
2018-12-10T03:15:08.025Z,61.20
2018-12-10T03:17:14.149Z,61.21
2018-12-10T03:19:20.218Z,60.66
2018-12-10T03:21:27.303Z,60.20
2018-12-10T03:23:41.038Z,60.73
2018-12-10T03:25:47.158Z,60.70
2018-12-10T03:27:53.679Z,60.46
2018-12-10T03:32:18.683Z,60.81
2018-12-10T03:34:25.490Z,61.05
2018-12-10T03:36:31.895Z,61.07
2018-12-10T03:40:55.509Z,61.09
2018-12-10T03:43:01.648Z,60.98
2018-12-10T03:45:08.385Z,61.28
2018-12-10T03:47:14.671Z,61.62
2018-12-10T03:49:20.957Z,61.04
2018-12-10T03:51:28.024Z,61.53
2018-12-10T03:53:34.189Z,61.36
2018-12-10T03:55:40.485Z,61.53
2018-12-10T03:57:46.747Z,61.45
2018-12-10T03:59:52.800Z,61.30
2018-12-10T04:02:01.532Z,61.83
2018-12-10T04:04:07.624Z,61.39
2018-12-10T04:06:13.819Z,61.42
2018-12-10T04:08:19.920Z,61.73
2018-12-10T04:10:25.988Z,61.62
2018-12-10T04:12:32.169Z,61.53
2018-12-10T04:16:55.640Z,61.63
2018-12-10T04:19:01.896Z,60.70
2018-12-10T04:21:08.015Z,60.95
2018-12-10T04:23:14.116Z,61.23
2018-12-10T04:25:35.298Z,60.77
2018-12-10T04:27:41.478Z,60.58
2018-12-10T04:29:47.663Z,60.52
2018-12-10T04:31:53.919Z,60.71
2018-12-10T04:34:00.062Z,60.45
2018-12-10T04:36:06.212Z,60.68
2018-12-10T04:38:13.199Z,60.64
2018-12-10T04:40:19.494Z,60.62
2018-12-10T04:42:26.325Z,60.60
2018-12-10T04:44:33.005Z,60.56
2018-12-10T04:46:39.142Z,60.88
2018-12-10T04:48:45.325Z,60.29
2018-12-10T04:50:51.595Z,60.64
2018-12-10T04:52:57.740Z,60.53
2018-12-10T04:55:03.941Z,60.39
2018-12-10T04:57:10.133Z,59.99
2018-12-10T04:59:16.379Z,59.87
2018-12-10T05:01:22.521Z,59.94
2018-12-10T05:03:28.756Z,59.99
2018-12-10T05:05:35.017Z,59.92
2018-12-10T05:07:41.074Z,60.21
2018-12-10T05:09:47.289Z,60.34
2018-12-10T05:11:53.500Z,59.82
2018-12-10T05:13:59.613Z,60.09
2018-12-10T05:16:05.799Z,60.01
2018-12-10T05:18:12.352Z,60.31
2018-12-10T05:20:18.447Z,60.17
2018-12-10T05:22:24.638Z,59.79
2018-12-10T05:24:30.989Z,60.07
2018-12-10T05:26:50.161Z,60.45
2018-12-10T05:28:56.432Z,60.08
2018-12-10T05:31:02.649Z,60.28
2018-12-10T05:35:26.185Z,60.45
2018-12-10T05:37:32.307Z,60.17
2018-12-10T05:39:38.676Z,60.20
2018-12-10T05:41:46.911Z,60.70
2018-12-10T05:43:53.091Z,60.57
2018-12-10T05:45:59.894Z,60.46
2018-12-10T05:48:06.131Z,60.21
2018-12-10T05:50:12.266Z,59.91
2018-12-10T05:52:18.612Z,60.71
2018-12-10T05:54:24.926Z,60.60
2018-12-10T05:56:31.064Z,60.43
2018-12-10T05:58:37.228Z,60.61
2018-12-10T06:00:43.373Z,60.55
2018-12-10T06:02:49.606Z,61.01
2018-12-10T06:04:56.064Z,60.99
2018-12-10T06:07:02.320Z,61.00
2018-12-10T06:09:08.713Z,61.04
2018-12-10T06:11:14.901Z,60.90
2018-12-10T06:13:21.027Z,60.70
2018-12-10T06:15:27.276Z,60.82
2018-12-10T06:17:33.468Z,61.19
2018-12-10T06:19:39.686Z,61.42
2018-12-10T06:21:45.960Z,61.26
2018-12-10T06:23:52.043Z,61.12
2018-12-10T06:25:58.150Z,61.50
2018-12-10T06:28:04.476Z,61.49
2018-12-10T06:30:11.165Z,61.43
2018-12-10T06:32:17.245Z,61.48
2018-12-10T06:34:23.444Z,61.48
2018-12-10T06:36:29.604Z,61.65
2018-12-10T06:38:35.961Z,61.53
2018-12-10T06:40:42.109Z,61.34
2018-12-10T06:42:49.129Z,61.75
2018-12-10T06:44:55.186Z,61.82
2018-12-10T06:47:01.319Z,61.53
2018-12-10T06:49:07.658Z,61.87
2018-12-10T06:51:13.849Z,61.74
2018-12-10T06:53:20.101Z,61.61
2018-12-10T06:55:26.432Z,61.69
2018-12-10T06:57:32.626Z,61.41
2018-12-10T07:01:56.010Z,61.51
2018-12-10T07:04:02.191Z,61.53
2018-12-10T07:06:08.617Z,61.54
2018-12-10T07:08:14.747Z,61.42
2018-12-10T07:10:21.002Z,61.77
2018-12-10T07:12:28.320Z,61.34
2018-12-10T07:14:34.566Z,61.60
2018-12-10T07:16:40.789Z,61.90
2018-12-10T07:18:46.869Z,61.77
2018-12-10T07:20:52.982Z,61.73
2018-12-10T07:22:59.385Z,61.46
2018-12-10T07:25:06.189Z,61.22
2018-12-10T07:27:12.346Z,61.38
2018-12-10T07:29:19.459Z,61.29
2018-12-10T07:31:25.740Z,60.82
2018-12-10T07:33:31.882Z,61.21
2018-12-10T07:35:38.097Z,60.85
2018-12-10T07:37:44.924Z,60.80
2018-12-10T07:39:51.062Z,60.70
2018-12-10T07:41:57.151Z,60.94
2018-12-10T07:44:03.476Z,60.84
2018-12-10T07:46:09.692Z,60.57
2018-12-10T07:48:16.081Z,60.51
2018-12-10T07:50:22.410Z,60.16
2018-12-10T07:52:28.606Z,60.46
2018-12-10T07:54:35.055Z,60.30
2018-12-10T07:56:42.502Z,60.27
2018-12-10T07:58:48.701Z,59.99
2018-12-10T08:00:54.873Z,60.28
2018-12-10T08:03:01.042Z,60.04
2018-12-10T08:05:12.229Z,59.79
2018-12-10T08:07:15.675Z,60.43
2018-12-10T08:09:22.006Z,60.08
2018-12-10T08:11:28.360Z,59.86
2018-12-10T08:13:34.587Z,60.36
2018-12-10T08:15:40.686Z,59.67
2018-12-10T08:17:47.002Z,60.11
2018-12-10T08:19:53.213Z,59.76
2018-12-10T08:21:59.750Z,60.01
2018-12-10T08:24:06.032Z,59.86
2018-12-10T08:26:12.259Z,59.91
2018-12-10T08:28:18.300Z,59.96
2018-12-10T08:30:24.864Z,59.78
2018-12-10T08:32:32.263Z,59.97
2018-12-10T08:34:41.446Z,59.80
2018-12-10T08:36:46.870Z,59.89
2018-12-10T08:38:53.083Z,60.08
2018-12-10T08:40:59.272Z,59.67
2018-12-10T08:43:06.032Z,59.85
2018-12-10T08:45:12.158Z,59.80
2018-12-10T08:47:19.531Z,59.82
2018-12-10T08:49:25.649Z,59.35
2018-12-10T08:51:31.737Z,59.46
2018-12-10T08:53:37.813Z,59.58
2018-12-10T08:55:50.639Z,59.90
2018-12-10T08:57:57.803Z,59.68
2018-12-10T09:00:04.008Z,59.46
2018-12-10T09:02:12.835Z,59.39
2018-12-10T09:04:19.947Z,59.42
2018-12-10T09:06:28.198Z,59.69
2018-12-10T09:08:34.316Z,59.64
2018-12-10T09:10:40.465Z,59.18
2018-12-10T09:12:47.589Z,59.88
2018-12-10T09:14:53.902Z,59.60
2018-12-10T09:17:00.323Z,59.25
2018-12-10T09:19:06.887Z,59.44
2018-12-10T09:21:13.358Z,59.38
2018-12-10T09:23:19.704Z,59.25
2018-12-10T09:25:26.399Z,59.53
2018-12-10T09:27:32.555Z,59.48
2018-12-10T09:29:38.918Z,59.42
2018-12-10T09:31:45.727Z,59.13
2018-12-10T09:36:12.437Z,59.63
2018-12-10T09:38:18.533Z,58.88
2018-12-10T09:40:24.852Z,59.15
2018-12-10T09:42:32.638Z,59.03
2018-12-10T09:44:39.934Z,59.45
2018-12-10T09:46:46.093Z,59.65
2018-12-10T09:48:52.219Z,59.03
2018-12-10T09:50:58.621Z,59.16
2018-12-10T09:53:04.760Z,59.39
2018-12-10T09:55:10.877Z,59.22
2018-12-10T09:57:17.078Z,59.54
2018-12-10T09:59:23.361Z,59.63
2018-12-10T10:01:29.619Z,59.65
2018-12-10T10:03:35.949Z,59.28
2018-12-10T10:05:42.184Z,59.56
2018-12-10T10:07:48.372Z,59.71
2018-12-10T10:09:54.670Z,59.08
2018-12-10T10:12:00.835Z,59.51
2018-12-10T10:14:07.051Z,59.03
2018-12-10T10:16:13.522Z,59.25
2018-12-10T10:18:19.785Z,59.02
2018-12-10T10:20:25.933Z,58.86
2018-12-10T10:22:32.126Z,58.93
2018-12-10T10:24:39.285Z,59.09
2018-12-10T10:26:45.388Z,59.28
2018-12-10T10:28:52.271Z,58.92
2018-12-10T10:30:58.384Z,58.93
2018-12-10T10:33:05.108Z,59.05
2018-12-10T10:35:12.504Z,59.01
2018-12-10T10:37:18.621Z,58.54
2018-12-10T10:39:24.734Z,58.96
2018-12-10T10:41:31.433Z,58.69
2018-12-10T10:43:38.315Z,58.78
2018-12-10T10:45:44.637Z,58.99
2018-12-10T10:47:52.325Z,58.58
2018-12-10T10:49:59.607Z,58.66
2018-12-10T10:52:05.814Z,58.59
2018-12-10T10:54:11.973Z,58.62
2018-12-10T10:56:18.162Z,58.46
2018-12-10T10:58:24.471Z,58.59
2018-12-10T11:00:36.686Z,58.15
2018-12-10T11:05:09.564Z,57.31
2018-12-10T11:07:15.932Z,57.90
2018-12-10T11:09:22.057Z,58.28
2018-12-10T11:11:28.173Z,57.92
2018-12-10T11:13:34.328Z,58.20
2018-12-10T11:17:58.434Z,57.92
2018-12-10T11:20:05.704Z,57.80
2018-12-10T11:22:13.226Z,58.07
2018-12-10T11:24:19.628Z,57.89
2018-12-10T11:26:25.938Z,57.61
2018-12-10T11:28:32.054Z,57.10
2018-12-10T11:30:38.192Z,57.15
2018-12-10T11:32:44.388Z,57.43
2018-12-10T11:34:52.110Z,56.73
2018-12-10T11:37:00.176Z,57.33
2018-12-10T11:39:07.863Z,57.48
2018-12-10T11:41:15.252Z,56.88
2018-12-10T11:43:21.511Z,57.02
2018-12-10T11:45:27.893Z,57.39
2018-12-10T11:47:34.072Z,56.34
2018-12-10T11:49:40.208Z,56.83
2018-12-10T11:51:46.313Z,56.35
2018-12-10T11:53:53.248Z,56.60
2018-12-10T11:55:59.348Z,56.36
2018-12-10T11:58:05.586Z,56.66
2018-12-10T12:00:12.018Z,56.17
2018-12-10T12:02:18.126Z,55.64
2018-12-10T12:04:26.369Z,56.09
2018-12-10T12:06:34.416Z,55.87
2018-12-10T12:08:40.564Z,56.21
2018-12-10T12:10:46.659Z,55.82
2018-12-10T12:12:52.806Z,55.92
2018-12-10T12:14:59.039Z,55.63
2018-12-10T12:17:06.298Z,55.34
2018-12-10T12:19:12.948Z,55.43
2018-12-10T12:21:19.122Z,55.30
2018-12-10T12:23:25.555Z,55.22
2018-12-10T12:25:32.029Z,55.44
2018-12-10T12:27:39.036Z,55.37
2018-12-10T12:29:45.705Z,54.95
2018-12-10T12:31:51.884Z,54.83
2018-12-10T12:33:58.571Z,55.63
2018-12-10T12:36:06.772Z,55.10
2018-12-10T12:38:13.027Z,55.32
2018-12-10T12:40:19.143Z,55.83
2018-12-10T12:42:25.248Z,55.79
2018-12-10T12:44:31.460Z,55.39
2018-12-10T12:46:37.617Z,54.81
2018-12-10T12:48:43.797Z,55.14
2018-12-10T12:50:50.018Z,54.84
2018-12-10T12:52:56.293Z,55.44
2018-12-10T12:55:02.692Z,54.95
2018-12-10T12:57:08.964Z,54.77
2018-12-10T12:59:15.201Z,55.20
2018-12-10T13:01:21.371Z,54.75
2018-12-10T13:03:27.586Z,54.12
2018-12-10T13:05:33.734Z,54.53
2018-12-10T13:07:40.703Z,54.57
2018-12-10T13:09:46.893Z,54.50
2018-12-10T13:11:53.035Z,53.85
2018-12-10T13:13:59.335Z,54.21
2018-12-10T13:16:05.494Z,54.13
2018-12-10T13:18:11.645Z,54.25
2018-12-10T13:20:18.019Z,53.44
2018-12-10T13:22:24.743Z,53.82
2018-12-10T13:24:31.037Z,54.24
2018-12-10T13:26:37.157Z,53.42
2018-12-10T13:28:43.425Z,53.97
2018-12-10T13:30:49.587Z,54.69
2018-12-10T13:32:55.779Z,54.27
2018-12-10T13:35:02.014Z,53.70
2018-12-10T13:37:10.190Z,53.90
2018-12-10T13:39:16.303Z,53.36
2018-12-10T13:41:22.651Z,53.61
2018-12-10T13:43:29.069Z,53.35
2018-12-10T13:45:35.225Z,54.12
2018-12-10T13:47:41.815Z,54.06
2018-12-10T13:49:48.054Z,53.66
2018-12-10T13:51:54.354Z,53.75
2018-12-10T13:54:00.481Z,53.54
2018-12-10T13:56:06.715Z,53.79
2018-12-10T13:58:12.856Z,52.98
2018-12-10T14:00:18.972Z,52.59
2018-12-10T14:02:30.145Z,52.56
2018-12-10T14:06:54.610Z,53.66
2018-12-10T14:09:00.778Z,52.43
2018-12-10T14:11:07.113Z,52.23
2018-12-10T14:13:13.251Z,52.40
2018-12-10T14:15:19.686Z,52.48
2018-12-10T14:17:25.910Z,52.50
2018-12-10T14:19:32.123Z,52.53
2018-12-10T14:21:39.476Z,52.61
2018-12-10T14:23:45.989Z,52.80
2018-12-10T14:25:53.141Z,52.90
2018-12-10T14:27:59.508Z,52.76
2018-12-10T14:30:07.356Z,52.49
2018-12-10T14:32:13.694Z,52.47
2018-12-10T14:34:25.873Z,52.37
2018-12-10T14:36:32.145Z,52.75
2018-12-10T14:38:40.510Z,52.68
2018-12-10T14:40:46.686Z,52.38
2018-12-10T14:42:57.209Z,52.59
2018-12-10T14:45:03.410Z,53.04
2018-12-10T14:47:09.720Z,52.70
2018-12-10T14:49:15.873Z,52.51
2018-12-10T14:51:22.123Z,52.26
2018-12-10T14:53:28.364Z,52.29
2018-12-10T14:55:34.579Z,52.41
2018-12-10T14:57:40.778Z,52.96
2018-12-10T14:59:46.962Z,52.30
2018-12-10T15:01:53.115Z,52.66
2018-12-10T15:04:00.050Z,53.03
2018-12-10T15:06:06.321Z,52.80
2018-12-10T15:08:12.733Z,52.59
2018-12-10T15:10:23.258Z,53.49
2018-12-10T15:12:26.997Z,53.33
2018-12-10T15:14:33.325Z,53.35
2018-12-10T15:16:39.504Z,52.96
2018-12-10T15:18:45.672Z,53.01
2018-12-10T15:20:51.840Z,52.73
2018-12-10T15:22:57.990Z,53.25
2018-12-10T15:25:04.359Z,53.35
2018-12-10T15:27:10.654Z,53.23
2018-12-10T15:29:16.925Z,53.08
2018-12-10T15:31:23.511Z,53.48
2018-12-10T15:33:29.691Z,53.09
2018-12-10T15:35:35.922Z,53.06
2018-12-10T15:37:42.018Z,53.83
2018-12-10T15:39:49.335Z,53.21
2018-12-10T15:41:55.617Z,53.23
2018-12-10T15:44:01.764Z,53.13
2018-12-10T15:46:07.938Z,53.54
2018-12-10T15:48:14.102Z,53.62
2018-12-10T15:50:20.411Z,53.60
2018-12-10T15:52:26.681Z,53.21
2018-12-10T15:54:32.857Z,53.44
2018-12-10T15:56:39.301Z,53.71
2018-12-10T15:58:45.534Z,53.83
2018-12-10T16:00:51.736Z,53.75
2018-12-10T16:02:57.982Z,53.95
2018-12-10T16:05:04.392Z,53.88
2018-12-10T16:07:10.565Z,53.62
2018-12-10T16:09:18.882Z,53.71
2018-12-10T16:11:25.053Z,53.63
2018-12-10T16:13:31.244Z,53.81
2018-12-10T16:15:37.602Z,54.06
2018-12-10T16:17:44.049Z,53.65
2018-12-10T16:19:50.358Z,53.74
2018-12-10T16:21:58.236Z,53.94
2018-12-10T16:24:04.564Z,53.98
2018-12-10T16:26:10.892Z,54.15
2018-12-10T16:28:18.043Z,54.35
2018-12-10T16:30:24.443Z,54.37
2018-12-10T16:32:30.705Z,54.28
2018-12-10T16:34:36.834Z,54.58
2018-12-10T16:36:43.064Z,54.45
2018-12-10T16:38:49.302Z,55.27
2018-12-10T16:40:56.012Z,54.94
2018-12-10T16:43:02.240Z,54.99
2018-12-10T16:45:09.570Z,54.74
2018-12-10T16:47:16.184Z,55.15
2018-12-10T16:49:22.290Z,55.02
2018-12-10T16:51:28.507Z,55.45
2018-12-10T16:53:34.765Z,55.58
2018-12-10T16:57:58.241Z,55.41
2018-12-10T17:00:07.639Z,55.45
2018-12-10T17:02:13.823Z,55.18
2018-12-10T17:04:19.990Z,55.27
2018-12-10T17:06:26.110Z,55.43
2018-12-10T17:08:32.473Z,55.30
2018-12-10T17:10:38.750Z,55.60
2018-12-10T17:12:44.944Z,55.25
2018-12-10T17:14:51.124Z,55.53
2018-12-10T17:16:57.287Z,55.26
2018-12-10T17:19:03.626Z,55.78
2018-12-10T17:21:09.910Z,55.94
2018-12-10T17:23:16.090Z,55.76
2018-12-10T17:27:38.802Z,55.77
2018-12-10T17:29:45.067Z,55.73
2018-12-10T17:31:51.258Z,56.10
2018-12-10T17:33:57.438Z,55.92
2018-12-10T17:36:03.760Z,56.24
2018-12-10T17:38:10.463Z,55.96
2018-12-10T17:40:16.742Z,56.23
2018-12-10T17:42:23.130Z,55.96
2018-12-10T17:44:29.507Z,56.08
2018-12-10T17:46:36.371Z,55.68
2018-12-10T17:48:42.481Z,55.65
2018-12-10T17:50:48.677Z,56.37
2018-12-10T17:52:54.972Z,55.97
2018-12-10T17:55:01.137Z,56.17
2018-12-10T17:57:07.256Z,56.28
2018-12-10T17:59:13.597Z,55.93
2018-12-10T18:01:19.801Z,55.85
2018-12-10T18:03:26.130Z,56.06
2018-12-10T18:05:32.322Z,55.98
2018-12-10T18:07:38.542Z,56.00
2018-12-10T18:09:45.891Z,56.09
2018-12-10T18:11:52.174Z,56.00
2018-12-10T18:14:02.045Z,56.57
2018-12-10T18:16:08.468Z,56.88
2018-12-10T18:18:14.749Z,57.08
2018-12-10T18:20:21.141Z,57.54
2018-12-10T18:22:27.458Z,57.28
2018-12-10T18:24:33.972Z,57.56
2018-12-10T18:26:40.268Z,57.39
2018-12-10T18:28:46.640Z,58.10
2018-12-10T18:30:52.877Z,58.26
2018-12-10T18:32:59.066Z,58.45
2018-12-10T18:35:05.891Z,59.37
2018-12-10T18:37:12.182Z,59.17
2018-12-10T18:39:18.558Z,58.89
2018-12-10T18:41:24.946Z,59.43
2018-12-10T18:43:31.927Z,59.09
2018-12-10T18:45:38.340Z,59.73
2018-12-10T18:47:44.614Z,59.77
2018-12-10T18:49:51.358Z,59.74
2018-12-10T18:51:57.600Z,59.72
2018-12-10T18:54:04.056Z,59.90
2018-12-10T18:56:10.308Z,60.11
2018-12-10T18:58:16.792Z,59.92
2018-12-10T19:00:23.068Z,60.40
2018-12-10T19:02:29.381Z,60.42
2018-12-10T19:04:35.614Z,60.46
2018-12-10T19:06:41.794Z,61.31
2018-12-10T19:08:49.513Z,61.08
2018-12-10T19:10:55.694Z,61.08
2018-12-10T19:13:02.189Z,61.63
2018-12-10T19:15:10.918Z,61.80
2018-12-10T19:17:17.184Z,61.57
2018-12-10T19:19:23.527Z,61.64
2018-12-10T19:21:29.959Z,61.72
2018-12-10T19:23:36.195Z,61.45
2018-12-10T19:25:42.389Z,61.45
2018-12-10T19:27:49.622Z,61.30
2018-12-10T19:29:57.257Z,61.61
2018-12-10T19:32:03.467Z,61.69
2018-12-10T19:34:10.036Z,61.35
2018-12-10T19:36:16.229Z,61.59
2018-12-10T19:38:22.440Z,61.36
2018-12-10T19:40:28.653Z,61.08
2018-12-10T19:42:36.629Z,60.92
2018-12-10T19:44:43.995Z,61.17
2018-12-10T19:46:50.270Z,61.14
2018-12-10T19:48:56.876Z,60.61
2018-12-10T19:51:03.873Z,61.08
2018-12-10T19:53:10.061Z,61.05
2018-12-10T19:55:16.428Z,61.25
2018-12-10T19:57:22.689Z,60.70
2018-12-10T19:59:28.993Z,61.03
2018-12-10T20:01:35.148Z,61.14
2018-12-10T20:03:41.386Z,61.00
2018-12-10T20:05:52.757Z,60.91
2018-12-10T20:07:58.998Z,61.16
2018-12-10T20:10:08.332Z,60.99
2018-12-10T20:12:14.637Z,60.63
2018-12-10T20:14:20.885Z,60.74
2018-12-10T20:16:28.896Z,60.61
2018-12-10T20:18:35.557Z,60.71
2018-12-10T20:20:41.832Z,61.16
2018-12-10T20:22:48.131Z,60.56
2018-12-10T20:24:54.371Z,60.88
2018-12-10T20:27:00.710Z,60.87
2018-12-10T20:29:07.041Z,61.01
2018-12-10T20:31:13.181Z,61.01
2018-12-10T20:33:19.628Z,60.72
2018-12-10T20:35:27.218Z,60.95
2018-12-10T20:37:33.503Z,60.89
2018-12-10T20:39:40.325Z,60.70
2018-12-10T20:41:46.606Z,60.95
2018-12-10T20:43:52.945Z,61.11
2018-12-10T20:45:59.494Z,61.06
2018-12-10T20:48:05.714Z,61.10
2018-12-10T20:50:11.988Z,60.84
2018-12-10T20:52:18.185Z,61.08
2018-12-10T20:54:24.362Z,60.90
2018-12-10T20:56:30.596Z,60.86
2018-12-10T20:58:36.803Z,60.97
2018-12-10T21:00:43.051Z,61.28
2018-12-10T21:02:49.174Z,60.89
2018-12-10T21:04:55.338Z,61.02
2018-12-10T21:07:01.538Z,61.41
2018-12-10T21:09:09.894Z,61.19
2018-12-10T21:11:16.138Z,61.12
2018-12-10T21:13:22.313Z,61.28
2018-12-10T21:15:28.563Z,61.12
2018-12-10T21:17:34.761Z,61.31
2018-12-10T21:19:41.112Z,61.16
2018-12-10T21:21:47.328Z,61.15
2018-12-10T21:23:54.398Z,61.27
2018-12-10T21:26:00.687Z,61.54
2018-12-10T21:28:06.829Z,61.46
2018-12-10T21:30:14.725Z,61.21
2018-12-10T21:32:38.081Z,61.53
2018-12-10T21:34:54.885Z,60.91
2018-12-10T21:37:13.516Z,61.02
2018-12-10T21:39:21.296Z,60.92
2018-12-10T21:41:38.891Z,61.17
2018-12-10T21:43:45.909Z,61.42
2018-12-10T21:45:52.468Z,61.34
2018-12-10T21:47:59.802Z,60.98
2018-12-10T21:50:06.621Z,61.09
2018-12-10T21:52:15.676Z,61.04
2018-12-10T21:54:21.854Z,61.50
2018-12-10T21:56:28.005Z,61.53
2018-12-10T21:58:34.323Z,61.44
2018-12-10T22:00:41.049Z,61.45
2018-12-10T22:02:48.136Z,61.27
2018-12-10T22:04:56.052Z,61.59
2018-12-10T22:07:03.894Z,61.43
2018-12-10T22:09:10.098Z,61.48
2018-12-10T22:11:18.347Z,61.25
2018-12-10T22:13:25.435Z,61.23
2018-12-10T22:15:32.820Z,61.23
2018-12-10T22:17:39.622Z,61.34
2018-12-10T22:19:46.010Z,61.19
2018-12-10T22:21:53.107Z,61.55
2018-12-10T22:23:59.288Z,61.21
2018-12-10T22:26:05.711Z,61.25
2018-12-10T22:28:12.129Z,61.05
2018-12-10T22:30:25.358Z,60.99
2018-12-10T22:32:35.675Z,61.36
2018-12-10T22:34:42.264Z,61.28
2018-12-10T22:36:54.796Z,61.35
2018-12-10T22:39:04.237Z,61.32
2018-12-10T22:41:10.339Z,61.15
2018-12-10T22:43:16.534Z,61.10
2018-12-10T22:45:22.783Z,61.31
2018-12-10T22:47:29.458Z,61.33
2018-12-10T22:49:38.364Z,61.16
2018-12-10T22:51:44.794Z,61.11
2018-12-10T22:53:52.456Z,61.08
2018-12-10T22:55:59.552Z,60.88
2018-12-10T22:58:05.685Z,60.88
2018-12-10T23:00:12.784Z,61.12
2018-12-10T23:02:20.972Z,61.00
2018-12-10T23:04:29.649Z,61.02
2018-12-10T23:06:35.722Z,60.83
2018-12-10T23:08:41.950Z,61.19
2018-12-10T23:10:48.492Z,60.92
2018-12-10T23:12:55.633Z,61.21
2018-12-10T23:15:01.999Z,61.35
2018-12-10T23:17:08.750Z,60.88
2018-12-10T23:19:14.965Z,61.17
2018-12-10T23:21:22.030Z,61.27
2018-12-10T23:23:29.042Z,60.97
2018-12-10T23:25:35.117Z,61.17
2018-12-10T23:27:42.978Z,60.95
2018-12-10T23:29:49.465Z,60.96
2018-12-10T23:31:57.908Z,61.11
2018-12-10T23:34:04.040Z,60.70
2018-12-10T23:36:10.672Z,61.07
2018-12-10T23:38:16.811Z,60.59
2018-12-10T23:40:23.029Z,60.82
2018-12-10T23:42:29.326Z,60.78
2018-12-10T23:44:40.748Z,60.97
2018-12-10T23:46:47.196Z,60.00
2018-12-10T23:48:53.304Z,60.81
2018-12-10T23:51:01.707Z,60.59
2018-12-10T23:53:09.705Z,60.61
2018-12-10T23:55:15.904Z,60.66
2018-12-10T23:57:22.118Z,60.69
2018-12-10T23:59:28.308Z,60.64
