createdAt,value
2022-11-01T00:00:41.215Z,16.80
2022-11-01T00:03:16.175Z,16.78
2022-11-01T00:05:50.881Z,16.82
2022-11-01T00:08:24.596Z,16.68
2022-11-01T00:11:03.948Z,16.73
2022-11-01T00:13:37.297Z,16.79
2022-11-01T00:16:10.935Z,16.79
2022-11-01T00:18:45.980Z,16.85
2022-11-01T00:21:20.538Z,16.75
2022-11-01T00:23:54.065Z,16.81
2022-11-01T00:26:27.769Z,16.86
2022-11-01T00:29:01.389Z,16.89
2022-11-01T00:31:35.366Z,16.84
2022-11-01T00:34:10.720Z,16.77
2022-11-01T00:36:44.445Z,16.80
2022-11-01T00:39:21.564Z,16.83
2022-11-01T00:41:55.326Z,16.76
2022-11-01T00:44:29.102Z,16.71
2022-11-01T00:47:02.853Z,16.70
2022-11-01T00:49:37.048Z,16.77
2022-11-01T00:52:10.909Z,16.67
2022-11-01T00:54:44.186Z,16.67
2022-11-01T00:57:17.830Z,16.69
2022-11-01T00:59:51.349Z,16.58
2022-11-01T01:02:25.240Z,16.61
2022-11-01T01:05:00.168Z,16.69
2022-11-01T01:07:33.775Z,16.68
2022-11-01T01:10:09.238Z,16.65
2022-11-01T01:12:42.916Z,16.57
2022-11-01T01:15:16.602Z,16.58
2022-11-01T01:17:50.451Z,16.54
2022-11-01T01:20:25.926Z,16.37
2022-11-01T01:22:58.802Z,16.41
2022-11-01T01:25:31.749Z,16.40
2022-11-01T01:28:05.781Z,16.34
2022-11-01T01:30:41.677Z,16.31
2022-11-01T01:33:15.545Z,16.26
2022-11-01T01:35:50.566Z,16.26
2022-11-01T01:38:23.484Z,16.28
2022-11-01T01:41:17.038Z,16.26
2022-11-01T01:43:50.800Z,16.30
2022-11-01T01:46:24.327Z,16.32
2022-11-01T01:49:00.912Z,16.33
2022-11-01T01:51:35.429Z,16.28
2022-11-01T01:54:08.820Z,16.37
2022-11-01T01:56:43.028Z,16.37
2022-11-01T01:59:17.057Z,16.29
2022-11-01T02:01:51.291Z,16.38
2022-11-01T02:04:32.185Z,16.38
2022-11-01T02:07:06.599Z,16.33
2022-11-01T02:09:40.873Z,16.41
2022-11-01T02:12:15.970Z,16.17
2022-11-01T02:14:48.969Z,16.30
2022-11-01T02:17:31.220Z,16.44
2022-11-01T02:20:32.731Z,16.23
2022-11-01T02:23:43.016Z,16.33
2022-11-01T02:26:52.468Z,16.04
2022-11-01T02:29:46.332Z,16.14
2022-11-01T02:32:24.632Z,16.20
2022-11-01T02:35:02.476Z,16.26
2022-11-01T02:37:43.357Z,16.11
2022-11-01T02:40:22.813Z,15.79
2022-11-01T02:43:05.238Z,15.81
2022-11-01T02:45:42.141Z,15.97
2022-11-01T02:48:20.157Z,16.04
2022-11-01T02:50:58.101Z,15.82
2022-11-01T02:53:30.921Z,15.87
2022-11-01T02:56:04.495Z,15.61
2022-11-01T02:58:38.357Z,15.72
2022-11-01T03:01:16.285Z,15.87
2022-11-01T03:03:54.508Z,15.91
2022-11-01T03:06:35.678Z,15.93
2022-11-01T03:09:12.768Z,16.00
2022-11-01T03:11:55.924Z,15.96
2022-11-01T03:14:36.930Z,15.93
2022-11-01T03:17:16.614Z,15.87
2022-11-01T03:19:53.593Z,15.64
2022-11-01T03:22:32.144Z,15.57
2022-11-01T03:25:39.003Z,15.78
2022-11-01T03:28:16.987Z,15.73
2022-11-01T03:30:53.935Z,15.85
2022-11-01T03:33:28.835Z,15.71
2022-11-01T03:36:13.475Z,15.59
2022-11-01T03:38:55.762Z,15.47
2022-11-01T03:41:34.164Z,15.83
2022-11-01T03:44:09.508Z,15.62
2022-11-01T03:46:43.978Z,15.68
2022-11-01T03:49:20.514Z,15.55
2022-11-01T03:51:54.791Z,15.43
2022-11-01T03:54:29.209Z,15.17
2022-11-01T03:57:02.986Z,15.29
2022-11-01T03:59:36.704Z,15.15
2022-11-01T04:04:49.024Z,15.20
2022-11-01T04:07:24.060Z,15.05
2022-11-01T04:09:57.678Z,15.02
2022-11-01T04:12:31.125Z,14.92
2022-11-01T04:15:22.927Z,15.11
2022-11-01T04:18:23.432Z,15.01
2022-11-01T04:20:57.453Z,15.28
2022-11-01T04:23:31.880Z,15.11
2022-11-01T04:26:07.594Z,15.04
2022-11-01T04:28:41.567Z,15.25
2022-11-01T04:31:14.859Z,15.23
2022-11-01T04:33:48.391Z,15.31
2022-11-01T04:36:22.240Z,15.24
2022-11-01T04:38:58.712Z,15.03
2022-11-01T04:41:32.473Z,15.19
2022-11-01T04:44:05.633Z,15.23
2022-11-01T04:46:39.161Z,15.26
2022-11-01T04:49:13.079Z,15.17
2022-11-01T04:51:46.618Z,15.31
2022-11-01T04:54:21.893Z,15.30
2022-11-01T04:56:54.696Z,14.92
2022-11-01T04:59:28.428Z,14.89
2022-11-01T05:02:02.181Z,14.81
2022-11-01T05:04:35.949Z,14.81
2022-11-01T05:07:09.761Z,14.74
2022-11-01T05:09:44.223Z,14.89
2022-11-01T05:12:19.105Z,14.39
2022-11-01T05:14:56.687Z,14.44
2022-11-01T05:17:30.710Z,14.28
2022-11-01T05:20:04.497Z,14.08
2022-11-01T05:22:38.333Z,14.01
2022-11-01T05:25:13.696Z,14.28
2022-11-01T05:27:47.365Z,14.30
2022-11-01T05:30:20.272Z,14.20
2022-11-01T05:32:58.186Z,14.33
2022-11-01T05:35:32.450Z,14.26
2022-11-01T05:38:06.715Z,13.91
2022-11-01T05:40:42.299Z,14.24
2022-11-01T05:43:16.673Z,13.95
2022-11-01T05:45:49.704Z,13.91
2022-11-01T05:48:23.249Z,14.15
2022-11-01T05:50:57.035Z,14.12
2022-11-01T05:53:29.846Z,14.09
2022-11-01T05:56:05.494Z,13.56
2022-11-01T05:58:39.226Z,13.84
2022-11-01T06:01:13.195Z,13.69
2022-11-01T06:03:51.128Z,13.98
2022-11-01T06:06:24.914Z,13.40
2022-11-01T06:08:58.871Z,13.46
2022-11-01T06:11:39.108Z,13.67
2022-11-01T06:14:15.392Z,13.40
2022-11-01T06:16:49.157Z,13.57
2022-11-01T06:19:22.816Z,13.61
2022-11-01T06:21:56.579Z,13.57
2022-11-01T06:24:30.222Z,13.47
2022-11-01T06:27:09.824Z,13.34
2022-11-01T06:29:45.476Z,13.59
2022-11-01T06:32:19.316Z,13.40
2022-11-01T06:34:52.909Z,13.06
2022-11-01T06:37:26.851Z,13.41
2022-11-01T06:40:00.679Z,13.53
2022-11-01T06:42:35.997Z,13.56
2022-11-01T06:45:09.587Z,13.43
2022-11-01T06:47:48.033Z,13.48
2022-11-01T06:50:21.764Z,13.11
2022-11-01T06:52:59.012Z,13.66
2022-11-01T06:55:32.085Z,13.58
2022-11-01T06:58:07.363Z,13.58
2022-11-01T07:00:40.315Z,13.72
2022-11-01T07:03:16.387Z,14.06
2022-11-01T07:05:51.248Z,14.04
2022-11-01T07:08:28.428Z,14.10
2022-11-01T07:11:02.249Z,14.15
2022-11-01T07:13:38.597Z,14.07
2022-11-01T07:16:12.182Z,13.89
2022-11-01T07:18:46.160Z,13.94
2022-11-01T07:21:19.735Z,14.04
2022-11-01T07:23:54.185Z,14.01
2022-11-01T07:26:27.998Z,14.16
2022-11-01T07:29:03.343Z,14.25
2022-11-01T07:31:38.851Z,14.21
2022-11-01T07:34:11.761Z,14.01
2022-11-01T07:36:44.575Z,14.32
2022-11-01T07:39:17.400Z,14.32
2022-11-01T07:41:52.734Z,14.30
2022-11-01T07:44:26.934Z,14.37
2022-11-01T07:46:59.762Z,14.55
2022-11-01T07:49:33.823Z,14.40
2022-11-01T07:52:07.727Z,14.44
2022-11-01T07:54:41.843Z,14.47
2022-11-01T07:57:15.524Z,14.42
2022-11-01T07:59:51.114Z,14.61
2022-11-01T08:02:24.336Z,14.72
2022-11-01T08:04:57.349Z,14.58
2022-11-01T08:07:30.990Z,14.59
2022-11-01T08:10:04.098Z,14.56
2022-11-01T08:12:37.844Z,14.83
2022-11-01T08:15:12.463Z,14.73
2022-11-01T08:17:46.401Z,14.71
2022-11-01T08:20:20.414Z,14.51
2022-11-01T08:22:54.109Z,14.62
2022-11-01T08:25:27.010Z,14.68
2022-11-01T08:28:04.004Z,14.66
2022-11-01T08:30:40.886Z,14.79
2022-11-01T08:33:14.769Z,15.08
2022-11-01T08:35:50.628Z,15.05
2022-11-01T08:38:24.487Z,14.74
2022-11-01T08:40:58.177Z,15.16
2022-11-01T08:43:32.280Z,15.31
2022-11-01T08:46:07.181Z,15.31
2022-11-01T08:48:40.744Z,15.35
2022-11-01T08:51:13.749Z,15.12
2022-11-01T08:53:46.594Z,15.13
2022-11-01T08:56:22.267Z,14.97
2022-11-01T08:58:56.046Z,15.05
2022-11-01T09:01:30.524Z,15.44
2022-11-01T09:04:03.452Z,15.28
2022-11-01T09:06:36.484Z,15.70
2022-11-01T09:09:10.333Z,15.59
2022-11-01T09:11:43.469Z,16.90
2022-11-01T09:14:16.381Z,16.45
2022-11-01T09:16:50.817Z,16.20
2022-11-01T09:19:23.820Z,15.98
2022-11-01T09:21:56.713Z,16.88
2022-11-01T09:24:29.634Z,16.63
2022-11-01T09:27:03.109Z,16.29
2022-11-01T09:29:36.329Z,16.65
2022-11-01T09:32:10.642Z,16.36
2022-11-01T09:34:44.035Z,16.45
2022-11-01T09:37:17.495Z,16.60
2022-11-01T09:39:50.349Z,16.50
2022-11-01T09:42:28.542Z,16.82
2022-11-01T09:45:07.679Z,16.83
2022-11-01T09:47:46.176Z,17.00
2022-11-01T09:50:23.588Z,16.81
2022-11-01T09:52:57.640Z,17.07
2022-11-01T09:55:42.278Z,16.84
2022-11-01T09:58:27.391Z,17.07
2022-11-01T10:01:17.842Z,16.93
2022-11-01T10:04:13.476Z,16.92
2022-11-01T10:06:53.146Z,16.86
2022-11-01T10:09:41.774Z,16.75
2022-11-01T10:12:29.042Z,16.66
2022-11-01T10:15:17.339Z,16.64
2022-11-01T10:18:02.461Z,16.45
2022-11-01T10:20:40.239Z,16.45
2022-11-01T10:23:16.983Z,16.67
2022-11-01T10:25:54.833Z,16.28
2022-11-01T10:28:38.706Z,16.55
2022-11-01T10:31:17.468Z,16.79
2022-11-01T10:33:56.473Z,16.80
2022-11-01T10:36:35.157Z,16.90
2022-11-01T10:42:16.455Z,16.66
2022-11-01T10:44:55.566Z,16.55
2022-11-01T10:47:29.164Z,16.40
2022-11-01T10:50:07.550Z,16.84
2022-11-01T10:52:48.981Z,16.71
2022-11-01T10:55:27.433Z,16.96
2022-11-01T10:58:06.629Z,17.18
2022-11-01T11:00:44.011Z,17.41
2022-11-01T11:03:22.372Z,17.32
2022-11-01T11:05:57.978Z,17.62
2022-11-01T11:08:33.813Z,17.46
2022-11-01T11:11:14.041Z,17.52
2022-11-01T11:13:50.628Z,17.15
2022-11-01T11:16:31.696Z,17.11
2022-11-01T11:19:19.456Z,17.17
2022-11-01T11:21:54.914Z,17.23
2022-11-01T11:24:36.091Z,17.88
2022-11-01T11:27:18.764Z,17.52
2022-11-01T11:29:54.031Z,17.46
2022-11-01T11:32:30.491Z,17.41
2022-11-01T11:35:06.796Z,17.13
2022-11-01T11:37:40.568Z,17.17
2022-11-01T11:40:21.750Z,17.28
2022-11-01T11:42:56.716Z,17.64
2022-11-01T11:45:31.533Z,17.57
2022-11-01T11:48:16.800Z,17.22
2022-11-01T11:51:02.106Z,17.20
2022-11-01T11:53:35.408Z,17.36
2022-11-01T11:56:12.505Z,16.99
2022-11-01T11:58:48.438Z,16.77
2022-11-01T12:01:24.354Z,16.25
2022-11-01T12:04:00.544Z,16.44
2022-11-01T12:06:39.860Z,16.12
2022-11-01T12:09:44.389Z,16.30
2022-11-01T12:12:23.535Z,16.07
2022-11-01T12:14:57.457Z,16.17
2022-11-01T12:17:33.998Z,16.00
2022-11-01T12:20:16.160Z,15.97
2022-11-01T12:22:54.009Z,16.04
2022-11-01T12:25:27.801Z,16.05
2022-11-01T12:28:05.994Z,16.18
2022-11-01T12:30:41.447Z,16.18
2022-11-01T12:33:26.519Z,16.23
2022-11-01T12:35:59.942Z,16.01
2022-11-01T12:38:43.695Z,16.06
2022-11-01T12:41:29.252Z,16.05
2022-11-01T12:44:30.801Z,16.13
2022-11-01T12:47:11.987Z,15.92
2022-11-01T12:49:53.620Z,15.88
2022-11-01T12:52:32.488Z,15.63
2022-11-01T12:55:19.805Z,15.57
2022-11-01T12:57:54.977Z,15.38
2022-11-01T13:00:37.626Z,15.00
2022-11-01T13:03:27.498Z,14.93
2022-11-01T13:06:12.901Z,14.84
2022-11-01T13:08:57.457Z,14.62
2022-11-01T13:11:37.631Z,14.72
2022-11-01T13:14:27.160Z,14.60
2022-11-01T13:17:16.191Z,15.00
2022-11-01T13:20:00.446Z,15.18
2022-11-01T13:22:41.349Z,15.03
2022-11-01T13:25:22.680Z,15.08
2022-11-01T13:28:05.757Z,15.18
2022-11-01T13:30:46.148Z,15.20
2022-11-01T13:33:32.488Z,15.25
2022-11-01T13:36:12.340Z,15.22
2022-11-01T13:38:52.823Z,15.18
2022-11-01T13:41:37.322Z,14.88
2022-11-01T13:44:17.114Z,14.85
2022-11-01T13:47:08.699Z,14.51
2022-11-01T13:50:02.310Z,14.24
2022-11-01T13:52:43.300Z,13.84
2022-11-01T13:55:24.368Z,13.86
2022-11-01T13:57:57.723Z,13.98
2022-11-01T14:00:41.470Z,14.21
2022-11-01T14:03:22.072Z,14.24
2022-11-01T14:09:33.041Z,14.73
2022-11-01T14:12:29.140Z,14.86
2022-11-01T14:15:16.598Z,14.77
2022-11-01T14:18:05.420Z,14.71
2022-11-01T14:20:44.912Z,14.70
2022-11-01T14:23:54.639Z,14.61
2022-11-01T14:26:48.483Z,14.65
2022-11-01T14:29:22.401Z,14.32
2022-11-01T14:31:56.141Z,14.20
2022-11-01T14:34:36.532Z,13.95
2022-11-01T14:37:23.988Z,13.72
2022-11-01T14:40:07.706Z,13.61
2022-11-01T14:42:46.054Z,13.63
2022-11-01T14:45:30.132Z,13.59
2022-11-01T14:48:11.214Z,13.50
2022-11-01T14:50:51.788Z,13.50
2022-11-01T14:53:30.492Z,13.47
2022-11-01T14:56:13.466Z,13.08
2022-11-01T14:58:48.034Z,12.62
2022-11-01T15:01:23.515Z,12.85
2022-11-01T15:03:58.676Z,12.53
2022-11-01T15:06:32.455Z,12.68
2022-11-01T15:09:05.363Z,12.49
2022-11-01T15:11:38.553Z,12.52
2022-11-01T15:14:14.569Z,12.42
2022-11-01T15:16:47.697Z,12.15
2022-11-01T15:19:28.059Z,12.20
2022-11-01T15:22:03.654Z,12.11
2022-11-01T15:24:36.708Z,12.26
2022-11-01T15:27:17.764Z,12.29
2022-11-01T15:29:52.287Z,12.31
2022-11-01T15:32:30.579Z,12.35
2022-11-01T15:35:17.758Z,12.35
2022-11-01T15:37:53.296Z,12.44
2022-11-01T15:40:30.538Z,12.41
2022-11-01T15:43:05.420Z,12.36
2022-11-01T15:45:40.616Z,12.34
2022-11-01T15:48:20.415Z,12.29
2022-11-01T15:50:57.419Z,12.36
2022-11-01T15:53:38.162Z,12.23
2022-11-01T15:56:18.191Z,12.23
2022-11-01T15:58:55.090Z,12.28
2022-11-01T16:01:29.684Z,12.27
2022-11-01T16:04:06.043Z,12.30
2022-11-01T16:06:44.583Z,12.32
2022-11-01T16:09:32.766Z,12.31
2022-11-01T16:12:14.343Z,12.28
2022-11-01T16:14:53.574Z,12.29
2022-11-01T16:17:35.043Z,12.37
2022-11-01T16:20:33.996Z,12.35
2022-11-01T16:23:08.456Z,12.41
2022-11-01T16:25:41.753Z,12.41
2022-11-01T16:28:32.188Z,12.40
2022-11-01T16:31:05.360Z,12.45
2022-11-01T16:33:48.927Z,12.44
2022-11-01T16:36:35.599Z,12.37
2022-11-01T16:39:31.227Z,12.33
2022-11-01T16:42:04.889Z,12.26
2022-11-01T16:44:37.864Z,12.33
2022-11-01T16:47:12.781Z,12.33
2022-11-01T16:49:52.983Z,12.45
2022-11-01T16:52:26.681Z,12.39
2022-11-01T16:57:40.650Z,12.42
2022-11-01T17:00:16.041Z,12.45
2022-11-01T17:02:49.937Z,12.45
2022-11-01T17:05:25.200Z,12.50
2022-11-01T17:07:58.206Z,12.52
2022-11-01T17:10:31.795Z,12.55
2022-11-01T17:13:07.882Z,12.59
2022-11-01T17:15:44.315Z,12.68
2022-11-01T17:18:27.883Z,12.72
2022-11-01T17:21:07.420Z,12.81
2022-11-01T17:23:40.393Z,12.78
2022-11-01T17:26:16.163Z,12.78
2022-11-01T17:28:52.477Z,12.68
2022-11-01T17:31:26.162Z,12.69
2022-11-01T17:33:59.100Z,12.70
2022-11-01T17:36:35.563Z,12.66
2022-11-01T17:39:12.752Z,12.69
2022-11-01T17:41:45.572Z,12.74
2022-11-01T17:44:19.698Z,12.79
2022-11-01T17:46:52.473Z,12.74
2022-11-01T17:49:26.283Z,12.70
2022-11-01T17:52:01.324Z,12.80
2022-11-01T17:54:35.208Z,12.76
2022-11-01T17:57:08.797Z,12.72
2022-11-01T17:59:42.527Z,12.88
2022-11-01T18:02:16.357Z,12.81
2022-11-01T18:04:50.267Z,12.87
2022-11-01T18:07:25.531Z,13.01
2022-11-01T18:10:00.223Z,12.80
2022-11-01T18:12:40.919Z,13.12
2022-11-01T18:15:23.529Z,12.89
2022-11-01T18:18:11.741Z,13.01
2022-11-01T18:20:51.521Z,13.02
2022-11-01T18:23:28.857Z,12.96
2022-11-01T18:26:02.157Z,13.00
2022-11-01T18:28:35.799Z,12.77
2022-11-01T18:31:14.979Z,12.91
2022-11-01T18:33:55.814Z,12.42
2022-11-01T18:36:34.297Z,12.50
2022-11-01T18:39:18.147Z,12.47
2022-11-01T18:41:52.088Z,12.69
2022-11-01T18:44:26.025Z,12.67
2022-11-01T18:47:06.544Z,12.63
2022-11-01T18:49:40.293Z,12.57
2022-11-01T18:52:17.863Z,12.64
2022-11-01T18:54:56.907Z,12.17
2022-11-01T18:57:31.542Z,11.78
2022-11-01T19:00:14.729Z,12.09
2022-11-01T19:02:47.684Z,12.13
2022-11-01T19:05:21.432Z,12.08
2022-11-01T19:08:10.955Z,12.28
2022-11-01T19:10:46.833Z,12.17
2022-11-01T19:13:27.040Z,12.18
2022-11-01T19:16:01.825Z,12.08
2022-11-01T19:18:39.365Z,12.35
2022-11-01T19:21:17.791Z,12.18
2022-11-01T19:23:52.739Z,12.10
2022-11-01T19:26:38.160Z,12.17
2022-11-01T19:29:17.149Z,12.06
2022-11-01T19:31:54.410Z,12.11
2022-11-01T19:34:31.349Z,11.97
2022-11-01T19:37:08.519Z,12.05
2022-11-01T19:39:42.303Z,11.77
2022-11-01T19:42:26.622Z,12.05
2022-11-01T19:45:01.733Z,12.08
2022-11-01T19:47:40.191Z,11.96
2022-11-01T19:50:23.145Z,12.00
2022-11-01T19:52:59.079Z,11.96
2022-11-01T19:55:38.724Z,12.04
2022-11-01T19:58:27.355Z,11.95
2022-11-01T20:01:14.894Z,12.05
2022-11-01T20:03:49.776Z,11.94
2022-11-01T20:06:26.035Z,11.83
2022-11-01T20:09:03.415Z,12.01
2022-11-01T20:11:37.407Z,11.99
2022-11-01T20:14:13.460Z,11.86
2022-11-01T20:16:46.687Z,11.79
2022-11-01T20:19:20.732Z,11.84
2022-11-01T20:21:54.403Z,11.81
2022-11-01T20:24:27.531Z,11.83
2022-11-01T20:27:00.855Z,11.91
2022-11-01T20:29:35.948Z,11.84
2022-11-01T20:32:09.584Z,11.95
2022-11-01T20:34:43.186Z,12.08
2022-11-01T20:37:28.360Z,11.90
2022-11-01T20:40:03.891Z,11.92
2022-11-01T20:42:37.582Z,11.83
2022-11-01T20:45:12.283Z,12.05
2022-11-01T20:47:46.625Z,12.07
2022-11-01T20:50:20.956Z,11.89
2022-11-01T20:52:55.046Z,12.01
2022-11-01T20:55:29.375Z,11.94
2022-11-01T20:58:04.324Z,11.94
2022-11-01T21:00:39.911Z,11.95
2022-11-01T21:03:16.678Z,11.84
2022-11-01T21:05:51.284Z,11.90
2022-11-01T21:08:26.885Z,11.83
2022-11-01T21:11:03.035Z,11.85
2022-11-01T21:13:39.616Z,11.96
2022-11-01T21:16:23.584Z,11.94
2022-11-01T21:19:02.580Z,12.05
2022-11-01T21:21:46.524Z,12.08
2022-11-01T21:24:31.891Z,11.88
2022-11-01T21:30:20.000Z,11.92
2022-11-01T21:32:55.053Z,11.82
2022-11-01T21:35:41.516Z,11.82
2022-11-01T21:38:35.363Z,11.70
2022-11-01T21:41:26.750Z,11.76
2022-11-01T21:44:05.493Z,11.65
2022-11-01T21:46:39.685Z,11.63
2022-11-01T21:49:35.568Z,11.46
2022-11-01T21:54:50.322Z,11.69
2022-11-01T21:57:23.258Z,11.66
2022-11-01T21:59:58.463Z,11.59
2022-11-01T22:02:32.468Z,11.65
2022-11-01T22:05:08.341Z,11.69
2022-11-01T22:07:42.121Z,11.52
2022-11-01T22:10:16.335Z,11.58
2022-11-01T22:12:49.160Z,11.47
2022-11-01T22:15:24.274Z,11.48
2022-11-01T22:17:57.215Z,11.60
2022-11-01T22:20:32.314Z,11.43
2022-11-01T22:23:06.505Z,11.47
2022-11-01T22:25:39.595Z,11.33
2022-11-01T22:28:13.616Z,11.22
2022-11-01T22:30:47.151Z,11.45
2022-11-01T22:33:20.895Z,11.53
2022-11-01T22:35:55.403Z,11.44
2022-11-01T22:38:34.671Z,11.29
2022-11-01T22:41:14.117Z,11.54
2022-11-01T22:43:49.601Z,11.44
2022-11-01T22:46:26.643Z,11.56
2022-11-01T22:49:08.313Z,11.51
2022-11-01T22:51:46.000Z,11.80
2022-11-01T22:54:30.904Z,11.65
2022-11-01T22:57:13.912Z,11.65
2022-11-01T22:59:49.881Z,11.92
2022-11-01T23:02:29.995Z,11.61
2022-11-01T23:05:22.183Z,11.73
2022-11-01T23:07:59.334Z,11.61
2022-11-01T23:10:35.455Z,11.75
2022-11-01T23:13:44.568Z,11.61
2022-11-01T23:16:26.937Z,11.67
2022-11-01T23:19:03.753Z,11.57
2022-11-01T23:21:37.763Z,11.35
2022-11-01T23:24:12.607Z,11.59
2022-11-01T23:26:45.699Z,11.44
2022-11-01T23:29:19.504Z,11.59
2022-11-01T23:31:53.392Z,11.53
2022-11-01T23:34:27.094Z,11.58
2022-11-01T23:37:00.750Z,11.43
2022-11-01T23:39:35.623Z,11.28
2022-11-01T23:42:16.355Z,11.09
2022-11-01T23:44:55.123Z,11.08
2022-11-01T23:47:38.052Z,11.44
2022-11-01T23:50:19.222Z,11.21
2022-11-01T23:52:56.113Z,11.10
2022-11-01T23:55:33.576Z,11.27
2022-11-01T23:58:09.028Z,11.37
