createdAt,value
2023-01-21T00:02:15.492Z,-2.29
2023-01-21T00:07:18.337Z,-2.35
2023-01-21T00:12:21.180Z,-2.47
2023-01-21T00:17:23.862Z,-2.39
2023-01-21T00:22:26.696Z,-2.39
2023-01-21T00:27:29.403Z,-2.37
2023-01-21T00:32:32.145Z,-2.39
2023-01-21T00:37:34.790Z,-2.37
2023-01-21T00:42:37.569Z,-2.53
2023-01-21T00:47:40.187Z,-2.44
2023-01-21T00:52:42.980Z,-2.68
2023-01-21T00:57:45.718Z,-2.62
2023-01-21T01:02:48.500Z,-2.59
2023-01-21T01:07:51.269Z,-2.64
2023-01-21T01:12:54.178Z,-2.56
2023-01-21T01:17:56.899Z,-2.76
2023-01-21T01:22:59.624Z,-2.56
2023-01-21T01:28:02.334Z,-2.49
2023-01-21T01:33:05.144Z,-2.40
2023-01-21T01:38:09.507Z,-2.57
2023-01-21T01:43:14.440Z,-2.51
2023-01-21T01:48:17.356Z,-2.67
2023-01-21T01:53:20.113Z,-2.80
2023-01-21T01:58:22.754Z,-2.83
2023-01-21T02:03:42.843Z,-2.88
2023-01-21T02:08:45.830Z,-2.92
2023-01-21T02:13:48.582Z,-2.88
2023-01-21T02:18:51.412Z,-2.90
2023-01-21T02:23:54.199Z,-2.87
2023-01-21T02:28:56.796Z,-2.80
2023-01-21T02:33:59.606Z,-2.80
2023-01-21T02:39:02.306Z,-2.86
2023-01-21T02:44:04.959Z,-2.92
2023-01-21T02:49:07.535Z,-2.92
2023-01-21T02:54:10.263Z,-3.01
2023-01-21T02:59:12.908Z,-2.91
2023-01-21T03:04:15.555Z,-2.83
2023-01-21T03:09:18.156Z,-2.70
2023-01-21T03:14:38.581Z,-2.88
2023-01-21T03:19:41.164Z,-2.91
2023-01-21T03:24:43.840Z,-2.96
2023-01-21T03:29:46.674Z,-2.92
2023-01-21T03:34:49.333Z,-2.96
2023-01-21T03:39:51.985Z,-2.85
2023-01-21T03:44:54.680Z,-2.78
2023-01-21T03:49:57.483Z,-2.85
2023-01-21T03:55:00.175Z,-2.72
2023-01-21T04:00:02.914Z,-2.73
2023-01-21T04:05:05.597Z,-2.83
2023-01-21T04:10:08.242Z,-2.72
2023-01-21T04:15:11.073Z,-2.96
2023-01-21T04:20:14.507Z,-2.98
2023-01-21T04:25:17.355Z,-2.86
2023-01-21T04:30:20.264Z,-2.91
2023-01-21T04:35:23.529Z,-2.89
2023-01-21T04:40:26.357Z,-2.76
2023-01-21T04:45:29.107Z,-2.69
2023-01-21T04:50:31.838Z,-2.74
2023-01-21T04:55:34.670Z,-2.71
2023-01-21T05:00:37.309Z,-2.92
2023-01-21T05:05:39.867Z,-3.09
2023-01-21T05:10:42.586Z,-3.10
2023-01-21T05:15:45.442Z,-3.13
2023-01-21T05:20:48.148Z,-3.11
2023-01-21T05:25:51.412Z,-3.10
2023-01-21T05:30:54.272Z,-3.20
2023-01-21T05:35:57.091Z,-3.29
2023-01-21T05:40:59.818Z,-3.39
2023-01-21T05:46:02.831Z,-3.41
2023-01-21T05:51:05.517Z,-3.45
2023-01-21T05:56:08.150Z,-3.55
2023-01-21T06:01:10.866Z,-3.58
2023-01-21T06:06:13.582Z,-3.58
2023-01-21T06:11:16.286Z,-3.53
2023-01-21T06:16:19.043Z,-3.51
2023-01-21T06:21:21.692Z,-3.48
2023-01-21T06:26:26.880Z,-3.50
2023-01-21T06:31:29.812Z,-3.51
2023-01-21T06:36:32.643Z,-3.64
2023-01-21T06:41:35.311Z,-3.81
2023-01-21T06:46:41.251Z,-3.69
2023-01-21T06:51:46.371Z,-3.56
2023-01-21T06:56:49.049Z,-3.65
2023-01-21T07:01:52.005Z,-3.60
2023-01-21T07:06:55.761Z,-3.74
2023-01-21T07:11:58.788Z,-3.60
2023-01-21T07:17:01.423Z,-3.53
2023-01-21T07:22:04.202Z,-3.45
2023-01-21T07:27:07.036Z,-3.38
2023-01-21T07:32:09.647Z,-3.54
2023-01-21T07:37:12.462Z,-3.40
2023-01-21T07:42:15.100Z,-3.39
2023-01-21T07:47:17.946Z,-3.51
2023-01-21T07:52:20.754Z,-3.63
2023-01-21T07:57:23.428Z,-3.37
2023-01-21T08:02:26.163Z,-3.15
2023-01-21T08:07:28.952Z,-3.12
2023-01-21T08:12:31.560Z,-3.19
2023-01-21T08:17:34.172Z,-3.19
2023-01-21T08:22:36.787Z,-3.20
2023-01-21T08:27:39.474Z,-3.33
2023-01-21T08:32:42.071Z,-3.22
2023-01-21T08:37:44.771Z,-3.39
2023-01-21T08:42:47.372Z,-3.44
2023-01-21T08:47:50.114Z,-3.29
2023-01-21T08:52:53.215Z,-3.13
2023-01-21T08:57:56.000Z,-3.08
2023-01-21T09:02:58.965Z,-2.83
2023-01-21T09:08:01.617Z,-2.77
2023-01-21T09:13:04.271Z,-2.70
2023-01-21T09:18:07.059Z,-2.81
2023-01-21T09:23:24.298Z,-2.56
2023-01-21T09:28:27.235Z,-2.34
2023-01-21T09:33:29.855Z,-1.98
2023-01-21T09:38:32.650Z,-1.96
2023-01-21T09:43:35.279Z,-1.90
2023-01-21T09:48:38.010Z,-1.89
2023-01-21T09:53:40.904Z,-1.79
2023-01-21T09:58:43.457Z,-1.97
2023-01-21T10:03:46.121Z,-1.93
2023-01-21T10:08:48.800Z,-1.96
2023-01-21T10:13:51.540Z,-2.04
2023-01-21T10:18:54.219Z,-1.99
2023-01-21T10:23:57.552Z,-2.05
2023-01-21T10:29:00.358Z,-2.20
2023-01-21T10:34:03.136Z,-2.36
2023-01-21T10:39:05.756Z,-2.45
2023-01-21T10:44:08.500Z,-2.48
2023-01-21T10:49:11.214Z,-2.50
2023-01-21T10:54:13.881Z,-2.51
2023-01-21T10:59:16.459Z,-2.23
2023-01-21T11:04:19.101Z,-2.08
2023-01-21T11:09:21.930Z,-1.93
2023-01-21T11:14:24.559Z,-1.59
2023-01-21T11:19:28.013Z,-1.91
2023-01-21T11:24:32.073Z,-2.11
2023-01-21T11:29:34.804Z,-1.97
2023-01-21T11:34:37.412Z,-1.95
2023-01-21T11:39:40.098Z,-2.14
2023-01-21T11:44:42.730Z,-1.91
2023-01-21T11:49:45.607Z,-1.77
2023-01-21T11:54:48.252Z,-1.66
2023-01-21T11:59:50.898Z,-1.70
2023-01-21T12:04:53.482Z,-1.78
2023-01-21T12:09:56.100Z,-1.61
2023-01-21T12:14:58.684Z,-1.51
2023-01-21T12:20:01.365Z,-1.78
2023-01-21T12:25:04.017Z,-1.63
2023-01-21T12:30:07.059Z,-1.80
2023-01-21T12:35:09.849Z,-1.70
2023-01-21T12:40:12.670Z,-1.67
2023-01-21T12:45:15.766Z,-1.53
2023-01-21T12:50:18.565Z,-1.78
2023-01-21T12:55:21.540Z,-1.69
2023-01-21T13:00:24.584Z,-1.68
2023-01-21T13:05:27.237Z,-1.62
2023-01-21T13:10:29.926Z,-1.52
2023-01-21T13:15:32.539Z,-1.51
2023-01-21T13:20:35.210Z,-1.60
2023-01-21T13:25:37.841Z,-1.60
2023-01-21T13:30:40.793Z,-1.88
2023-01-21T13:35:43.604Z,-1.81
2023-01-21T13:40:46.708Z,-1.51
2023-01-21T13:45:49.494Z,-1.55
2023-01-21T13:50:52.401Z,-1.83
2023-01-21T13:55:55.100Z,-1.91
2023-01-21T14:00:57.896Z,-1.43
2023-01-21T14:06:00.606Z,-1.58
2023-01-21T14:11:04.144Z,-1.71
2023-01-21T14:16:06.853Z,-1.77
2023-01-21T14:21:09.526Z,-1.92
2023-01-21T14:26:12.172Z,-1.92
2023-01-21T14:31:15.101Z,-1.86
2023-01-21T14:36:17.862Z,-2.03
2023-01-21T14:41:20.458Z,-1.97
2023-01-21T14:46:23.285Z,-1.97
2023-01-21T14:51:26.261Z,-1.98
2023-01-21T14:56:29.002Z,-1.99
2023-01-21T15:01:31.771Z,-1.90
2023-01-21T15:06:34.674Z,-2.09
2023-01-21T15:11:37.291Z,-2.14
2023-01-21T15:16:40.125Z,-2.14
2023-01-21T15:21:43.262Z,-2.24
2023-01-21T15:26:45.991Z,-2.28
2023-01-21T15:31:48.908Z,-2.40
2023-01-21T15:36:57.017Z,-2.31
2023-01-21T15:41:59.603Z,-2.18
2023-01-21T15:47:02.395Z,-2.08
2023-01-21T15:52:05.112Z,-2.25
2023-01-21T15:57:07.858Z,-2.36
2023-01-21T16:02:10.635Z,-2.29
2023-01-21T16:07:13.273Z,-2.46
2023-01-21T16:12:16.135Z,-2.42
2023-01-21T16:17:18.833Z,-2.44
2023-01-21T16:22:21.418Z,-2.35
2023-01-21T16:27:24.188Z,-2.48
2023-01-21T16:32:27.157Z,-2.58
2023-01-21T16:37:29.983Z,-2.65
2023-01-21T16:42:32.761Z,-2.67
2023-01-21T16:47:35.779Z,-2.54
2023-01-21T16:52:38.538Z,-2.69
2023-01-21T16:57:41.187Z,-2.79
2023-01-21T17:02:44.013Z,-2.74
2023-01-21T17:07:46.685Z,-2.63
2023-01-21T17:12:49.871Z,-2.85
2023-01-21T17:17:52.940Z,-2.71
2023-01-21T17:22:56.077Z,-2.62
2023-01-21T17:27:59.299Z,-2.74
2023-01-21T17:33:02.429Z,-2.78
2023-01-21T17:38:05.715Z,-2.78
2023-01-21T17:43:08.978Z,-2.65
2023-01-21T17:48:14.517Z,-2.76
2023-01-21T17:53:18.113Z,-2.83
2023-01-21T17:58:21.379Z,-2.78
2023-01-21T18:03:24.590Z,-2.92
2023-01-21T18:08:27.651Z,-2.85
2023-01-21T18:13:30.825Z,-2.81
2023-01-21T18:18:34.804Z,-3.01
2023-01-21T18:23:38.069Z,-2.83
2023-01-21T18:28:41.170Z,-2.75
2023-01-21T18:33:44.581Z,-2.88
2023-01-21T18:38:48.381Z,-2.81
2023-01-21T18:43:51.699Z,-3.01
2023-01-21T18:48:54.951Z,-3.03
2023-01-21T18:53:58.538Z,-3.02
2023-01-21T18:59:01.751Z,-3.17
2023-01-21T19:04:05.636Z,-3.21
2023-01-21T19:09:09.110Z,-3.06
2023-01-21T19:14:12.200Z,-2.95
2023-01-21T19:19:15.595Z,-3.00
2023-01-21T19:24:18.770Z,-2.96
2023-01-21T19:29:26.666Z,-3.08
2023-01-21T19:34:29.833Z,-2.96
2023-01-21T19:39:34.487Z,-3.14
2023-01-21T19:44:39.201Z,-3.27
2023-01-21T19:49:42.528Z,-3.18
2023-01-21T19:54:45.701Z,-2.94
2023-01-21T19:59:49.400Z,-2.91
2023-01-21T20:04:52.686Z,-3.09
2023-01-21T20:09:56.010Z,-2.96
2023-01-21T20:14:59.335Z,-2.99
2023-01-21T20:20:02.481Z,-2.86
2023-01-21T20:25:06.692Z,-2.86
2023-01-21T20:30:16.028Z,-2.93
2023-01-21T20:35:19.474Z,-2.87
2023-01-21T20:40:22.981Z,-2.97
2023-01-21T20:45:26.228Z,-2.85
2023-01-21T20:50:31.544Z,-2.95
2023-01-21T20:55:34.790Z,-2.88
2023-01-21T21:00:37.969Z,-2.78
2023-01-21T21:05:41.096Z,-2.78
2023-01-21T21:10:44.352Z,-2.69
2023-01-21T21:15:47.806Z,-2.84
2023-01-21T21:20:51.196Z,-2.89
2023-01-21T21:25:55.368Z,-2.85
2023-01-21T21:30:58.626Z,-2.98
2023-01-21T21:36:01.713Z,-2.82
2023-01-21T21:41:25.988Z,-2.80
2023-01-21T21:46:46.540Z,-2.70
2023-01-21T21:51:49.618Z,-2.69
2023-01-21T21:56:52.730Z,-2.72
2023-01-21T22:01:55.937Z,-2.63
2023-01-21T22:06:59.008Z,-2.86
2023-01-21T22:12:02.135Z,-2.85
2023-01-21T22:17:05.412Z,-2.63
2023-01-21T22:22:08.471Z,-2.76
2023-01-21T22:27:13.102Z,-2.66
2023-01-21T22:32:17.302Z,-2.79
2023-01-21T22:37:20.365Z,-2.68
2023-01-21T22:42:23.547Z,-2.75
2023-01-21T22:47:28.676Z,-2.73
2023-01-21T22:52:31.896Z,-2.72
2023-01-21T22:57:35.184Z,-2.75
2023-01-21T23:02:38.617Z,-2.69
2023-01-21T23:07:41.754Z,-2.78
2023-01-21T23:12:44.969Z,-2.67
2023-01-21T23:17:48.052Z,-2.57
2023-01-21T23:22:51.321Z,-2.65
2023-01-21T23:27:54.434Z,-2.68
2023-01-21T23:32:57.514Z,-2.66
2023-01-21T23:38:00.645Z,-2.55
2023-01-21T23:43:03.871Z,-2.50
2023-01-21T23:48:07.092Z,-2.49
2023-01-21T23:53:10.303Z,-2.41
2023-01-21T23:58:13.492Z,-2.35
