createdAt,value
2018-01-07T00:00:43.573Z,3.78
2018-01-07T00:03:11.698Z,3.68
2018-01-07T00:05:39.888Z,3.72
2018-01-07T00:08:07.730Z,3.74
2018-01-07T00:10:35.618Z,3.69
2018-01-07T00:13:03.446Z,3.69
2018-01-07T00:15:31.154Z,3.70
2018-01-07T00:17:59.040Z,3.67
2018-01-07T00:20:27.021Z,3.67
2018-01-07T00:22:54.845Z,3.70
2018-01-07T00:25:22.893Z,3.68
2018-01-07T00:27:50.553Z,3.70
2018-01-07T00:30:18.202Z,3.68
2018-01-07T00:32:46.169Z,3.69
2018-01-07T00:35:13.763Z,3.68
2018-01-07T00:37:41.491Z,3.71
2018-01-07T00:40:09.219Z,3.75
2018-01-07T00:42:37.218Z,3.75
2018-01-07T00:45:04.907Z,3.73
2018-01-07T00:47:32.549Z,3.74
2018-01-07T00:50:00.250Z,3.73
2018-01-07T00:52:27.942Z,3.75
2018-01-07T00:54:55.532Z,3.75
2018-01-07T00:57:23.224Z,3.78
2018-01-07T00:59:50.996Z,3.74
2018-01-07T01:02:18.642Z,3.75
2018-01-07T01:04:46.538Z,3.76
2018-01-07T01:07:14.343Z,3.78
2018-01-07T01:09:41.942Z,3.73
2018-01-07T01:12:09.588Z,3.75
2018-01-07T01:14:37.187Z,3.76
2018-01-07T01:17:04.822Z,3.74
2018-01-07T01:19:32.606Z,3.72
2018-01-07T01:22:00.177Z,3.68
2018-01-07T01:24:27.855Z,3.66
2018-01-07T01:26:55.516Z,3.69
2018-01-07T01:29:23.176Z,3.73
2018-01-07T01:31:50.864Z,3.70
2018-01-07T01:34:18.530Z,3.67
2018-01-07T01:36:46.200Z,3.66
2018-01-07T01:39:14.278Z,3.65
2018-01-07T01:41:41.948Z,3.62
2018-01-07T01:44:10.621Z,3.58
2018-01-07T01:46:38.263Z,3.59
2018-01-07T01:49:17.771Z,3.54
2018-01-07T01:51:45.341Z,3.52
2018-01-07T01:54:12.957Z,3.48
2018-01-07T01:56:40.607Z,3.44
2018-01-07T01:59:08.262Z,3.36
2018-01-07T02:01:35.848Z,3.37
2018-01-07T02:04:03.541Z,3.31
2018-01-07T02:06:31.452Z,3.28
2018-01-07T02:08:59.151Z,3.30
2018-01-07T02:11:26.776Z,3.28
2018-01-07T02:13:54.422Z,3.27
2018-01-07T02:16:22.002Z,3.18
2018-01-07T02:18:49.621Z,3.15
2018-01-07T02:21:17.288Z,3.14
2018-01-07T02:23:44.883Z,3.11
2018-01-07T02:26:12.453Z,3.09
2018-01-07T02:28:40.291Z,2.97
2018-01-07T02:31:07.917Z,2.92
2018-01-07T02:33:36.338Z,2.91
2018-01-07T02:36:03.971Z,2.91
2018-01-07T02:38:31.800Z,2.82
2018-01-07T02:40:59.404Z,2.81
2018-01-07T02:43:27.210Z,2.79
2018-01-07T02:45:54.818Z,2.77
2018-01-07T02:48:22.528Z,2.75
2018-01-07T02:50:50.118Z,2.75
2018-01-07T02:53:17.727Z,2.80
2018-01-07T02:55:45.364Z,2.78
2018-01-07T02:58:13.204Z,2.73
2018-01-07T03:00:41.031Z,2.73
2018-01-07T03:03:08.699Z,2.68
2018-01-07T03:05:36.338Z,2.66
2018-01-07T03:08:04.251Z,2.62
2018-01-07T03:10:31.880Z,2.57
2018-01-07T03:12:59.511Z,2.60
2018-01-07T03:15:27.227Z,2.53
2018-01-07T03:17:54.861Z,2.55
2018-01-07T03:20:22.769Z,2.55
2018-01-07T03:22:50.401Z,2.47
2018-01-07T03:25:17.994Z,2.42
2018-01-07T03:27:45.626Z,2.40
2018-01-07T03:30:13.436Z,2.42
2018-01-07T03:32:41.139Z,2.42
2018-01-07T03:35:08.809Z,2.40
2018-01-07T03:37:36.675Z,2.36
2018-01-07T03:40:04.267Z,2.29
2018-01-07T03:42:32.142Z,2.18
2018-01-07T03:44:59.792Z,2.21
2018-01-07T03:47:27.359Z,2.18
2018-01-07T03:49:55.146Z,2.20
2018-01-07T03:52:23.028Z,2.15
2018-01-07T03:54:50.637Z,2.19
2018-01-07T03:57:18.299Z,2.14
2018-01-07T03:59:46.021Z,2.14
2018-01-07T04:02:13.624Z,2.12
2018-01-07T04:04:41.491Z,2.04
2018-01-07T04:07:09.286Z,1.98
2018-01-07T04:09:37.240Z,1.99
2018-01-07T04:12:05.080Z,1.96
2018-01-07T04:14:32.816Z,1.92
2018-01-07T04:17:00.452Z,1.92
2018-01-07T04:19:28.178Z,1.88
2018-01-07T04:21:55.793Z,1.89
2018-01-07T04:24:23.513Z,1.87
2018-01-07T04:26:51.260Z,1.87
2018-01-07T04:29:18.926Z,1.83
2018-01-07T04:31:46.618Z,1.78
2018-01-07T04:34:14.241Z,1.78
2018-01-07T04:36:41.882Z,1.81
2018-01-07T04:39:09.545Z,1.80
2018-01-07T04:41:37.272Z,1.78
2018-01-07T04:44:05.081Z,1.74
2018-01-07T04:46:32.726Z,1.75
2018-01-07T04:49:00.475Z,1.71
2018-01-07T04:51:28.423Z,1.72
2018-01-07T04:53:56.046Z,1.65
2018-01-07T04:56:23.720Z,1.64
2018-01-07T04:58:51.432Z,1.67
2018-01-07T05:01:19.375Z,1.70
2018-01-07T05:03:47.293Z,1.67
2018-01-07T05:06:14.884Z,1.66
2018-01-07T05:08:42.880Z,1.66
2018-01-07T05:11:10.521Z,1.63
2018-01-07T05:13:38.353Z,1.60
2018-01-07T05:16:05.964Z,1.64
2018-01-07T05:18:33.604Z,1.61
2018-01-07T05:21:01.540Z,1.60
2018-01-07T05:23:29.365Z,1.59
2018-01-07T05:25:57.322Z,1.60
2018-01-07T05:28:25.709Z,1.58
2018-01-07T05:30:53.480Z,1.58
2018-01-07T05:33:21.244Z,1.59
2018-01-07T05:35:49.306Z,1.56
2018-01-07T05:38:17.121Z,1.55
2018-01-07T05:40:44.681Z,1.49
2018-01-07T05:43:12.793Z,1.52
2018-01-07T05:45:40.656Z,1.49
2018-01-07T05:48:08.545Z,1.48
2018-01-07T05:50:36.376Z,1.46
2018-01-07T05:53:04.288Z,1.46
2018-01-07T05:55:31.941Z,1.40
2018-01-07T05:57:59.771Z,1.39
2018-01-07T06:00:27.436Z,1.38
2018-01-07T06:02:55.537Z,1.35
2018-01-07T06:05:23.348Z,1.37
2018-01-07T06:07:50.982Z,1.37
2018-01-07T06:10:18.610Z,1.34
2018-01-07T06:12:46.239Z,1.34
2018-01-07T06:15:13.849Z,1.30
2018-01-07T06:17:41.539Z,1.34
2018-01-07T06:20:09.228Z,1.29
2018-01-07T06:22:36.863Z,1.30
2018-01-07T06:25:04.530Z,1.29
2018-01-07T06:27:32.265Z,1.33
2018-01-07T06:29:59.989Z,1.27
2018-01-07T06:32:27.783Z,1.25
2018-01-07T06:34:55.346Z,1.26
2018-01-07T06:37:23.045Z,1.26
2018-01-07T06:39:50.776Z,1.25
2018-01-07T06:42:18.375Z,1.22
2018-01-07T06:44:46.028Z,1.17
2018-01-07T06:47:13.618Z,1.19
2018-01-07T06:49:41.259Z,1.19
2018-01-07T06:52:09.073Z,1.15
2018-01-07T06:54:36.705Z,1.19
2018-01-07T06:57:04.326Z,1.16
2018-01-07T06:59:32.912Z,1.12
2018-01-07T07:02:00.601Z,1.13
2018-01-07T07:04:28.448Z,1.12
2018-01-07T07:06:56.044Z,1.08
2018-01-07T07:09:23.963Z,1.11
2018-01-07T07:11:51.819Z,1.05
2018-01-07T07:14:19.727Z,1.06
2018-01-07T07:16:47.370Z,1.09
2018-01-07T07:19:14.960Z,1.08
2018-01-07T07:21:42.649Z,1.05
2018-01-07T07:24:10.240Z,1.03
2018-01-07T07:26:37.834Z,1.02
2018-01-07T07:29:05.514Z,1.04
2018-01-07T07:31:33.431Z,1.02
2018-01-07T07:34:01.867Z,1.07
2018-01-07T07:36:29.575Z,1.02
2018-01-07T07:38:57.147Z,1.03
2018-01-07T07:41:24.918Z,1.00
2018-01-07T07:43:52.518Z,0.99
2018-01-07T07:46:20.087Z,0.98
2018-01-07T07:48:47.819Z,0.99
2018-01-07T07:51:15.499Z,0.91
2018-01-07T07:53:43.071Z,0.87
2018-01-07T07:56:11.100Z,0.85
2018-01-07T07:58:38.813Z,0.88
2018-01-07T08:01:06.419Z,0.87
2018-01-07T08:03:34.167Z,0.84
2018-01-07T08:06:10.520Z,0.87
2018-01-07T08:08:38.139Z,0.87
2018-01-07T08:11:05.829Z,0.88
2018-01-07T08:13:33.447Z,0.86
2018-01-07T08:16:01.047Z,0.82
2018-01-07T08:18:28.699Z,0.81
2018-01-07T08:20:56.331Z,0.77
2018-01-07T08:23:24.054Z,0.81
2018-01-07T08:25:51.670Z,0.81
2018-01-07T08:28:19.355Z,0.84
2018-01-07T08:30:47.083Z,0.82
2018-01-07T08:33:15.179Z,0.79
2018-01-07T08:35:43.070Z,0.78
2018-01-07T08:38:12.266Z,0.76
2018-01-07T08:40:39.976Z,0.78
2018-01-07T08:43:07.889Z,0.78
2018-01-07T08:45:35.631Z,0.76
2018-01-07T08:48:03.566Z,0.80
2018-01-07T08:50:31.198Z,0.80
2018-01-07T08:52:58.785Z,0.75
2018-01-07T08:55:26.447Z,0.74
2018-01-07T08:57:54.319Z,0.78
2018-01-07T09:00:21.902Z,0.83
2018-01-07T09:02:49.546Z,0.85
2018-01-07T09:05:18.539Z,0.83
2018-01-07T09:07:46.137Z,0.86
2018-01-07T09:10:15.753Z,0.86
2018-01-07T09:12:43.576Z,0.88
2018-01-07T09:15:11.321Z,0.91
2018-01-07T09:17:38.990Z,0.93
2018-01-07T09:20:06.712Z,0.93
2018-01-07T09:22:34.327Z,0.93
2018-01-07T09:25:01.945Z,0.98
2018-01-07T09:27:30.112Z,1.01
2018-01-07T09:29:58.157Z,1.01
2018-01-07T09:32:25.856Z,1.06
2018-01-07T09:34:53.476Z,1.05
2018-01-07T09:37:21.423Z,1.06
2018-01-07T09:39:49.026Z,1.07
2018-01-07T09:42:16.678Z,1.07
2018-01-07T09:44:44.316Z,1.08
2018-01-07T09:47:11.946Z,1.11
2018-01-07T09:49:39.563Z,1.14
2018-01-07T09:52:07.176Z,1.15
2018-01-07T09:54:34.864Z,1.22
2018-01-07T09:57:02.529Z,1.24
2018-01-07T09:59:30.432Z,1.26
2018-01-07T10:01:58.044Z,1.26
2018-01-07T10:04:25.626Z,1.29
2018-01-07T10:06:53.397Z,1.34
2018-01-07T10:09:22.170Z,1.38
2018-01-07T10:11:49.849Z,1.39
2018-01-07T10:14:17.471Z,1.36
2018-01-07T10:16:45.253Z,1.46
2018-01-07T10:19:12.987Z,1.41
2018-01-07T10:21:43.598Z,1.43
2018-01-07T10:24:11.235Z,1.45
2018-01-07T10:26:38.930Z,1.47
2018-01-07T10:29:06.555Z,1.52
2018-01-07T10:31:34.420Z,1.57
2018-01-07T10:34:02.064Z,1.58
2018-01-07T10:36:29.866Z,1.62
2018-01-07T10:38:57.779Z,1.67
2018-01-07T10:41:28.235Z,1.66
2018-01-07T10:44:02.315Z,1.64
2018-01-07T10:46:29.961Z,1.69
2018-01-07T10:48:57.721Z,1.71
2018-01-07T10:51:27.037Z,1.72
2018-01-07T10:53:54.663Z,1.74
2018-01-07T10:56:22.419Z,1.77
2018-01-07T10:58:50.011Z,1.79
2018-01-07T11:01:23.080Z,1.78
2018-01-07T11:03:50.749Z,1.80
2018-01-07T11:06:18.559Z,1.83
2018-01-07T11:08:46.200Z,1.83
2018-01-07T11:11:13.899Z,1.85
2018-01-07T11:13:41.527Z,1.86
2018-01-07T11:16:10.173Z,1.86
2018-01-07T11:18:38.092Z,1.88
2018-01-07T11:21:05.697Z,1.90
2018-01-07T11:23:33.388Z,1.94
2018-01-07T11:26:00.973Z,1.91
2018-01-07T11:28:28.698Z,1.95
2018-01-07T11:30:56.336Z,1.96
2018-01-07T11:33:23.989Z,1.99
2018-01-07T11:36:00.626Z,1.99
2018-01-07T11:38:28.222Z,2.07
2018-01-07T11:40:55.796Z,2.07
2018-01-07T11:43:23.471Z,2.11
2018-01-07T11:45:51.162Z,2.07
2018-01-07T11:48:18.787Z,2.09
2018-01-07T11:50:47.702Z,2.10
2018-01-07T11:53:19.042Z,2.08
2018-01-07T11:55:48.803Z,2.08
2018-01-07T11:58:17.664Z,2.11
2018-01-07T12:00:45.305Z,2.14
2018-01-07T12:03:12.935Z,2.13
2018-01-07T12:05:40.848Z,2.15
2018-01-07T12:08:09.181Z,2.18
2018-01-07T12:10:37.107Z,2.20
2018-01-07T12:13:05.000Z,2.25
2018-01-07T12:15:32.732Z,2.26
2018-01-07T12:18:00.345Z,2.27
2018-01-07T12:20:29.072Z,2.29
2018-01-07T12:22:56.840Z,2.26
2018-01-07T12:25:24.686Z,2.27
2018-01-07T12:27:52.268Z,2.33
2018-01-07T12:30:19.868Z,2.35
2018-01-07T12:32:47.463Z,2.32
2018-01-07T12:35:15.069Z,2.31
2018-01-07T12:37:43.836Z,2.33
2018-01-07T12:40:11.413Z,2.38
2018-01-07T12:42:38.973Z,2.39
2018-01-07T12:45:06.670Z,2.41
2018-01-07T12:47:34.225Z,2.41
2018-01-07T12:50:02.193Z,2.40
2018-01-07T12:52:29.830Z,2.40
2018-01-07T12:54:59.149Z,2.40
2018-01-07T12:57:27.965Z,2.44
2018-01-07T12:59:55.937Z,2.48
2018-01-07T13:02:23.555Z,2.46
2018-01-07T13:04:51.340Z,2.48
2018-01-07T13:07:18.943Z,2.47
2018-01-07T13:09:58.536Z,2.50
2018-01-07T13:12:26.211Z,2.56
2018-01-07T13:14:54.679Z,2.53
2018-01-07T13:17:28.336Z,2.54
2018-01-07T13:19:58.078Z,2.57
2018-01-07T13:22:28.178Z,2.60
2018-01-07T13:24:55.996Z,2.63
2018-01-07T13:27:23.607Z,2.57
2018-01-07T13:29:51.503Z,2.59
2018-01-07T13:32:20.000Z,2.62
2018-01-07T13:34:47.589Z,2.61
2018-01-07T13:37:15.803Z,2.61
2018-01-07T13:39:43.478Z,2.59
2018-01-07T13:42:11.059Z,2.57
2018-01-07T13:44:38.685Z,2.56
2018-01-07T13:47:06.495Z,2.61
2018-01-07T13:49:34.073Z,2.58
2018-01-07T13:52:01.686Z,2.56
2018-01-07T13:54:29.336Z,2.56
2018-01-07T13:56:56.931Z,2.55
2018-01-07T13:59:24.510Z,2.57
2018-01-07T14:01:52.560Z,2.59
2018-01-07T14:04:20.206Z,2.61
2018-01-07T14:06:47.786Z,2.60
2018-01-07T14:09:15.427Z,2.57
2018-01-07T14:11:43.002Z,2.64
2018-01-07T14:14:10.614Z,2.66
2018-01-07T14:16:38.433Z,2.60
2018-01-07T14:19:06.500Z,2.58
2018-01-07T14:21:35.101Z,2.58
2018-01-07T14:24:02.689Z,2.57
2018-01-07T14:26:30.663Z,2.56
2018-01-07T14:28:58.336Z,2.50
2018-01-07T14:31:25.949Z,2.56
2018-01-07T14:33:53.687Z,2.57
2018-01-07T14:36:21.383Z,2.54
2018-01-07T14:38:48.959Z,2.53
2018-01-07T14:41:16.549Z,2.57
2018-01-07T14:43:44.181Z,2.56
2018-01-07T14:46:12.209Z,2.47
2018-01-07T14:48:39.833Z,2.48
2018-01-07T14:51:07.382Z,2.48
2018-01-07T14:53:35.024Z,2.46
2018-01-07T14:56:02.653Z,2.49
2018-01-07T14:58:30.262Z,2.41
2018-01-07T15:00:58.098Z,2.38
2018-01-07T15:03:25.754Z,2.34
2018-01-07T15:05:53.716Z,2.34
2018-01-07T15:08:21.536Z,2.29
2018-01-07T15:10:49.115Z,2.27
2018-01-07T15:13:16.783Z,2.17
2018-01-07T15:15:44.485Z,2.19
2018-01-07T15:18:12.285Z,2.17
2018-01-07T15:20:39.850Z,2.13
2018-01-07T15:23:07.489Z,2.10
2018-01-07T15:25:35.067Z,2.08
2018-01-07T15:28:03.097Z,2.02
2018-01-07T15:30:31.065Z,1.98
2018-01-07T15:32:58.737Z,1.90
2018-01-07T15:35:26.420Z,1.92
2018-01-07T15:37:54.017Z,1.89
2018-01-07T15:40:22.013Z,1.87
2018-01-07T15:42:49.626Z,1.85
2018-01-07T15:45:17.269Z,1.78
2018-01-07T15:47:44.856Z,1.77
2018-01-07T15:50:12.470Z,1.76
2018-01-07T15:52:40.032Z,1.75
2018-01-07T15:55:07.649Z,1.71
2018-01-07T15:57:35.544Z,1.63
2018-01-07T16:00:03.117Z,1.59
2018-01-07T16:02:30.998Z,1.58
2018-01-07T16:04:58.614Z,1.58
2018-01-07T16:07:26.230Z,1.53
2018-01-07T16:09:53.926Z,1.50
2018-01-07T16:12:21.667Z,1.50
2018-01-07T16:14:49.685Z,1.49
2018-01-07T16:17:17.298Z,1.48
2018-01-07T16:19:45.088Z,1.47
2018-01-07T16:22:12.855Z,1.40
2018-01-07T16:24:40.510Z,1.43
2018-01-07T16:27:08.424Z,1.43
2018-01-07T16:29:36.145Z,1.39
2018-01-07T16:32:03.792Z,1.37
2018-01-07T16:34:31.406Z,1.33
2018-01-07T16:36:59.012Z,1.27
2018-01-07T16:39:26.582Z,1.26
2018-01-07T16:41:54.496Z,1.23
2018-01-07T16:44:22.103Z,1.23
2018-01-07T16:46:49.821Z,1.22
2018-01-07T16:49:17.621Z,1.20
2018-01-07T16:51:45.278Z,1.15
2018-01-07T16:54:13.319Z,1.14
2018-01-07T16:56:40.947Z,1.08
2018-01-07T16:59:08.599Z,1.06
2018-01-07T17:01:36.276Z,1.11
2018-01-07T17:04:03.897Z,1.07
2018-01-07T17:06:31.514Z,1.10
2018-01-07T17:08:59.154Z,1.01
2018-01-07T17:11:26.750Z,0.95
2018-01-07T17:13:54.402Z,0.95
2018-01-07T17:19:26.527Z,0.91
2018-01-07T17:21:54.474Z,0.92
2018-01-07T17:24:22.180Z,0.86
2018-01-07T17:26:49.936Z,0.86
2018-01-07T17:29:17.864Z,0.79
2018-01-07T17:31:45.526Z,0.77
2018-01-07T17:34:13.618Z,0.73
2018-01-07T17:36:41.266Z,0.69
2018-01-07T17:39:09.244Z,0.70
2018-01-07T17:41:36.879Z,0.70
2018-01-07T17:44:04.489Z,0.60
2018-01-07T17:46:32.384Z,0.67
2018-01-07T17:49:00.256Z,0.60
2018-01-07T17:54:02.533Z,0.58
2018-01-07T17:56:30.198Z,0.54
2018-01-07T17:58:57.902Z,0.52
2018-01-07T18:01:25.533Z,0.52
2018-01-07T18:03:53.247Z,0.50
2018-01-07T18:06:20.858Z,0.50
2018-01-07T18:08:49.552Z,0.49
2018-01-07T18:11:17.159Z,0.51
2018-01-07T18:13:44.767Z,0.50
2018-01-07T18:16:12.451Z,0.51
2018-01-07T18:18:40.072Z,0.50
2018-01-07T18:21:07.663Z,0.53
2018-01-07T18:23:35.274Z,0.48
2018-01-07T18:26:02.969Z,0.47
2018-01-07T18:28:33.430Z,0.42
2018-01-07T18:31:02.091Z,0.42
2018-01-07T18:33:29.731Z,0.40
2018-01-07T18:35:57.357Z,0.34
2018-01-07T18:38:25.078Z,0.36
2018-01-07T18:40:52.975Z,0.29
2018-01-07T18:43:20.611Z,0.28
2018-01-07T18:45:48.300Z,0.31
2018-01-07T18:48:15.936Z,0.29
2018-01-07T18:50:43.582Z,0.31
2018-01-07T18:53:11.169Z,0.29
2018-01-07T18:55:38.745Z,0.27
2018-01-07T18:58:06.359Z,0.26
2018-01-07T19:00:34.079Z,0.23
2018-01-07T19:03:02.038Z,0.22
2018-01-07T19:05:29.667Z,0.20
2018-01-07T19:07:57.285Z,0.22
2018-01-07T19:10:25.173Z,0.17
2018-01-07T19:12:53.150Z,0.17
2018-01-07T19:15:21.014Z,0.17
2018-01-07T19:17:48.645Z,0.12
2018-01-07T19:20:17.389Z,0.15
2018-01-07T19:22:45.075Z,0.15
2018-01-07T19:25:12.679Z,0.12
2018-01-07T19:27:40.515Z,0.15
2018-01-07T19:30:08.350Z,0.13
2018-01-07T19:32:36.155Z,0.10
2018-01-07T19:35:03.843Z,0.06
2018-01-07T19:37:31.772Z,0.04
2018-01-07T19:39:59.481Z,0.11
2018-01-07T19:42:27.510Z,0.09
2018-01-07T19:44:55.192Z,0.11
2018-01-07T19:47:22.969Z,0.09
2018-01-07T19:49:50.643Z,0.07
2018-01-07T19:52:18.663Z,0.06
2018-01-07T19:54:46.634Z,0.08
2018-01-07T19:57:14.706Z,0.08
2018-01-07T19:59:42.508Z,0.06
2018-01-07T20:02:10.552Z,0.10
2018-01-07T20:04:38.309Z,0.07
2018-01-07T20:07:06.386Z,0.02
2018-01-07T20:09:34.097Z,0.05
2018-01-07T20:12:01.828Z,0.03
2018-01-07T20:14:29.635Z,-0.02
2018-01-07T20:16:57.578Z,-0.02
2018-01-07T20:19:25.258Z,-0.02
2018-01-07T20:21:52.833Z,-0.03
2018-01-07T20:24:20.842Z,-0.04
2018-01-07T20:26:48.501Z,-0.01
2018-01-07T20:29:16.257Z,-0.04
2018-01-07T20:31:44.228Z,0.03
2018-01-07T20:34:11.897Z,0.00
2018-01-07T20:36:39.525Z,-0.08
2018-01-07T20:39:07.214Z,-0.07
2018-01-07T20:41:34.862Z,-0.10
2018-01-07T20:44:02.554Z,-0.11
2018-01-07T20:46:30.149Z,-0.12
2018-01-07T20:48:57.786Z,-0.14
2018-01-07T20:51:25.737Z,-0.17
2018-01-07T20:53:53.435Z,-0.20
2018-01-07T20:56:21.128Z,-0.22
2018-01-07T20:58:48.909Z,-0.26
2018-01-07T21:01:16.581Z,-0.22
2018-01-07T21:03:44.664Z,-0.23
2018-01-07T21:06:12.407Z,-0.23
2018-01-07T21:08:40.324Z,-0.26
2018-01-07T21:11:08.971Z,-0.24
2018-01-07T21:13:36.613Z,-0.21
2018-01-07T21:16:05.542Z,-0.24
2018-01-07T21:18:33.192Z,-0.25
2018-01-07T21:21:00.819Z,-0.27
2018-01-07T21:23:28.720Z,-0.30
2018-01-07T21:25:56.407Z,-0.34
2018-01-07T21:28:23.971Z,-0.33
2018-01-07T21:30:51.574Z,-0.34
2018-01-07T21:33:19.231Z,-0.35
2018-01-07T21:35:46.883Z,-0.37
2018-01-07T21:38:19.413Z,-0.34
2018-01-07T21:40:47.370Z,-0.37
2018-01-07T21:43:15.561Z,-0.41
2018-01-07T21:45:43.702Z,-0.44
2018-01-07T21:48:11.994Z,-0.47
2018-01-07T21:50:40.075Z,-0.49
2018-01-07T21:53:08.141Z,-0.41
2018-01-07T21:55:35.793Z,-0.45
2018-01-07T21:58:03.512Z,-0.49
2018-01-07T22:00:42.943Z,-0.48
2018-01-07T22:03:22.201Z,-0.47
2018-01-07T22:05:56.645Z,-0.51
2018-01-07T22:08:24.289Z,-0.52
2018-01-07T22:10:52.185Z,-0.51
2018-01-07T22:13:19.787Z,-0.55
2018-01-07T22:15:47.413Z,-0.54
2018-01-07T22:18:15.170Z,-0.55
2018-01-07T22:20:43.374Z,-0.53
2018-01-07T22:23:11.509Z,-0.58
2018-01-07T22:25:39.351Z,-0.61
2018-01-07T22:30:34.628Z,-0.66
2018-01-07T22:33:02.890Z,-0.62
2018-01-07T22:35:31.120Z,-0.61
2018-01-07T22:37:59.214Z,-0.64
2018-01-07T22:40:27.214Z,-0.65
2018-01-07T22:42:55.511Z,-0.68
2018-01-07T22:45:23.574Z,-0.68
2018-01-07T22:47:57.264Z,-0.72
2018-01-07T22:50:25.368Z,-0.71
2018-01-07T22:52:53.596Z,-0.73
2018-01-07T22:55:21.665Z,-0.72
2018-01-07T22:57:49.554Z,-0.73
2018-01-07T23:00:17.260Z,-0.76
2018-01-07T23:02:45.192Z,-0.76
2018-01-07T23:05:12.836Z,-0.77
2018-01-07T23:07:40.446Z,-0.84
2018-01-07T23:10:08.361Z,-0.87
2018-01-07T23:12:36.349Z,-0.86
2018-01-07T23:15:03.981Z,-0.87
2018-01-07T23:17:31.674Z,-0.84
2018-01-07T23:19:59.320Z,-0.87
2018-01-07T23:22:27.141Z,-0.86
2018-01-07T23:24:55.288Z,-0.89
2018-01-07T23:27:23.164Z,-0.91
2018-01-07T23:29:50.901Z,-0.89
2018-01-07T23:32:18.581Z,-0.90
2018-01-07T23:34:46.171Z,-0.92
2018-01-07T23:37:13.914Z,-0.95
2018-01-07T23:39:41.608Z,-0.94
2018-01-07T23:42:09.326Z,-0.96
2018-01-07T23:44:37.062Z,-0.99
2018-01-07T23:47:04.873Z,-0.97
2018-01-07T23:49:32.592Z,-0.95
2018-01-07T23:52:00.363Z,-0.98
2018-01-07T23:54:29.045Z,-0.96
2018-01-07T23:56:56.747Z,-1.00
2018-01-07T23:59:24.443Z,-0.98
