createdAt,value
2022-10-23T00:03:00.560Z,14.20
2022-10-23T00:07:02.274Z,14.30
2022-10-23T00:11:15.977Z,14.30
2022-10-23T00:15:20.157Z,14.30
2022-10-23T00:19:21.825Z,14.20
2022-10-23T00:23:24.498Z,14.20
2022-10-23T00:27:26.410Z,14.20
2022-10-23T00:31:28.085Z,14.00
2022-10-23T00:35:29.760Z,14.00
2022-10-23T00:39:34.016Z,14.00
2022-10-23T00:43:55.431Z,14.00
2022-10-23T00:47:57.239Z,14.00
2022-10-23T00:52:05.049Z,14.00
2022-10-23T00:56:07.068Z,14.00
2022-10-23T01:00:11.887Z,14.00
2022-10-23T01:04:13.589Z,13.90
2022-10-23T01:08:43.352Z,13.90
2022-10-23T01:13:07.872Z,14.00
2022-10-23T01:17:19.797Z,14.20
2022-10-23T01:21:31.145Z,14.30
2022-10-23T01:26:06.935Z,14.40
2022-10-23T01:30:17.190Z,14.50
2022-10-23T01:34:23.624Z,14.60
2022-10-23T01:38:53.915Z,14.70
2022-10-23T01:43:01.894Z,14.60
2022-10-23T01:47:07.605Z,14.60
2022-10-23T01:51:13.232Z,14.50
2022-10-23T01:55:16.481Z,14.50
2022-10-23T01:59:23.523Z,14.40
2022-10-23T02:03:29.224Z,14.50
2022-10-23T02:07:31.836Z,14.50
2022-10-23T02:11:40.817Z,14.40
2022-10-23T02:15:55.642Z,14.40
2022-10-23T02:20:09.647Z,14.40
2022-10-23T02:24:19.819Z,14.40
2022-10-23T02:28:27.486Z,14.40
2022-10-23T02:32:29.531Z,14.50
2022-10-23T02:36:31.380Z,14.50
2022-10-23T02:40:41.668Z,14.60
2022-10-23T02:44:55.911Z,14.50
2022-10-23T02:49:13.715Z,14.50
2022-10-23T02:53:27.798Z,14.40
2022-10-23T02:57:35.416Z,14.60
2022-10-23T03:01:57.569Z,14.60
2022-10-23T03:05:59.824Z,14.60
2022-10-23T03:10:01.408Z,14.60
2022-10-23T03:14:03.075Z,14.60
2022-10-23T03:18:04.791Z,14.40
2022-10-23T03:22:06.529Z,14.30
2022-10-23T03:26:08.197Z,14.40
2022-10-23T03:30:10.226Z,14.40
2022-10-23T03:34:11.894Z,14.40
2022-10-23T03:38:13.638Z,14.50
2022-10-23T03:42:15.274Z,14.50
2022-10-23T03:46:16.958Z,14.50
2022-10-23T03:50:19.291Z,14.40
2022-10-23T03:54:26.038Z,14.40
2022-10-23T03:58:27.740Z,14.40
2022-10-23T04:02:29.462Z,14.40
2022-10-23T04:06:31.141Z,14.40
2022-10-23T04:10:33.373Z,14.50
2022-10-23T04:14:35.439Z,14.60
2022-10-23T04:18:37.134Z,14.60
2022-10-23T04:22:38.831Z,14.60
2022-10-23T04:26:40.445Z,14.60
2022-10-23T04:30:42.176Z,14.60
2022-10-23T04:34:43.891Z,14.60
2022-10-23T04:38:45.675Z,14.50
2022-10-23T04:42:47.379Z,14.50
2022-10-23T04:46:49.180Z,14.40
2022-10-23T04:50:59.232Z,14.30
2022-10-23T04:55:00.976Z,14.20
2022-10-23T04:59:02.853Z,14.20
2022-10-23T05:03:04.511Z,14.20
2022-10-23T05:07:06.204Z,14.20
2022-10-23T05:11:07.827Z,14.20
2022-10-23T05:15:10.047Z,14.30
2022-10-23T05:19:14.777Z,14.30
2022-10-23T05:23:19.922Z,14.30
2022-10-23T05:27:22.141Z,14.10
2022-10-23T05:31:25.191Z,14.10
2022-10-23T05:35:27.169Z,14.00
2022-10-23T05:39:28.981Z,13.90
2022-10-23T05:43:31.409Z,14.00
2022-10-23T05:47:34.201Z,13.90
2022-10-23T05:51:43.014Z,14.00
2022-10-23T05:55:44.688Z,14.10
2022-10-23T05:59:46.518Z,14.10
2022-10-23T06:03:48.458Z,14.00
2022-10-23T06:07:50.186Z,13.70
2022-10-23T06:11:51.836Z,13.80
2022-10-23T06:15:53.745Z,13.80
2022-10-23T06:20:00.759Z,13.70
2022-10-23T06:24:02.426Z,13.70
2022-10-23T06:28:04.103Z,13.80
2022-10-23T06:32:05.766Z,14.10
2022-10-23T06:36:10.298Z,14.10
2022-10-23T06:40:12.154Z,14.20
2022-10-23T06:44:13.806Z,14.50
2022-10-23T06:48:20.809Z,14.60
2022-10-23T06:52:45.421Z,14.80
2022-10-23T06:56:44.385Z,14.80
2022-10-23T07:00:47.089Z,14.90
2022-10-23T07:04:54.352Z,14.80
2022-10-23T07:08:56.225Z,14.90
2022-10-23T07:13:01.086Z,14.90
2022-10-23T07:17:03.183Z,14.90
2022-10-23T07:21:05.094Z,15.00
2022-10-23T07:25:07.314Z,15.10
2022-10-23T07:29:09.843Z,15.20
2022-10-23T07:33:12.651Z,15.30
2022-10-23T07:37:14.317Z,15.40
2022-10-23T07:41:15.963Z,15.50
2022-10-23T07:45:19.795Z,15.50
2022-10-23T07:49:21.738Z,15.50
2022-10-23T07:53:25.211Z,15.50
2022-10-23T07:57:26.990Z,15.50
2022-10-23T08:01:34.484Z,15.50
2022-10-23T08:05:36.365Z,15.70
2022-10-23T08:09:38.248Z,15.80
2022-10-23T08:13:39.914Z,15.90
2022-10-23T08:17:41.851Z,15.90
2022-10-23T08:21:44.116Z,15.90
2022-10-23T08:25:46.789Z,16.00
2022-10-23T08:29:48.592Z,16.10
2022-10-23T08:33:50.359Z,16.30
2022-10-23T08:37:52.025Z,16.50
2022-10-23T08:41:53.944Z,16.60
2022-10-23T08:46:07.333Z,16.90
2022-10-23T08:50:34.972Z,17.00
2022-10-23T08:55:04.203Z,17.00
2022-10-23T08:59:23.446Z,17.00
2022-10-23T09:03:25.214Z,17.00
2022-10-23T09:07:45.280Z,17.10
2022-10-23T09:12:11.205Z,17.20
2022-10-23T09:16:38.631Z,17.30
2022-10-23T09:20:43.932Z,17.40
2022-10-23T09:24:47.661Z,17.40
2022-10-23T09:28:57.811Z,17.50
2022-10-23T09:33:00.901Z,17.80
2022-10-23T09:37:19.425Z,17.90
2022-10-23T09:41:25.457Z,18.00
2022-10-23T09:45:33.250Z,17.90
2022-10-23T09:49:35.165Z,17.90
2022-10-23T09:53:55.305Z,17.80
2022-10-23T09:57:57.596Z,17.80
2022-10-23T10:02:06.060Z,17.80
2022-10-23T10:06:29.012Z,17.90
2022-10-23T10:10:38.651Z,17.90
2022-10-23T10:14:43.275Z,17.80
2022-10-23T10:18:57.497Z,17.80
2022-10-23T10:23:24.746Z,17.80
2022-10-23T10:27:34.350Z,17.80
2022-10-23T10:32:22.243Z,17.80
2022-10-23T10:36:35.767Z,17.70
2022-10-23T10:41:07.592Z,17.70
2022-10-23T10:45:18.832Z,17.70
2022-10-23T10:49:40.426Z,17.70
2022-10-23T10:54:27.249Z,17.70
2022-10-23T10:58:59.651Z,17.80
2022-10-23T11:03:26.778Z,17.90
2022-10-23T11:07:39.745Z,18.10
2022-10-23T11:11:41.452Z,18.20
2022-10-23T11:20:01.443Z,18.50
2022-10-23T11:24:20.822Z,18.60
2022-10-23T11:29:08.630Z,18.80
2022-10-23T11:34:04.606Z,19.10
2022-10-23T11:38:36.684Z,19.20
2022-10-23T11:43:11.985Z,19.30
2022-10-23T11:47:38.059Z,19.40
2022-10-23T11:51:41.762Z,19.50
2022-10-23T11:56:00.606Z,19.60
2022-10-23T12:00:04.754Z,19.60
2022-10-23T12:04:16.999Z,19.60
2022-10-23T12:08:28.630Z,19.70
2022-10-23T12:12:41.042Z,19.70
2022-10-23T12:16:43.521Z,19.70
2022-10-23T12:20:52.078Z,19.70
2022-10-23T12:25:25.455Z,19.80
2022-10-23T12:29:43.738Z,19.70
2022-10-23T12:33:56.352Z,19.80
2022-10-23T12:38:17.160Z,19.80
2022-10-23T12:42:38.296Z,19.80
2022-10-23T12:46:43.467Z,19.80
2022-10-23T12:50:52.992Z,19.90
2022-10-23T12:55:00.701Z,19.90
2022-10-23T12:59:05.042Z,19.80
2022-10-23T13:03:06.842Z,19.80
2022-10-23T13:07:12.837Z,19.80
2022-10-23T13:11:17.745Z,19.90
2022-10-23T13:15:21.503Z,20.00
2022-10-23T13:19:24.605Z,20.00
2022-10-23T13:23:34.881Z,20.00
2022-10-23T13:27:38.041Z,20.00
2022-10-23T13:31:41.770Z,20.00
2022-10-23T13:35:43.869Z,20.00
2022-10-23T13:39:45.602Z,19.90
2022-10-23T13:43:49.019Z,19.90
2022-10-23T13:47:51.102Z,19.80
2022-10-23T13:51:56.415Z,19.70
2022-10-23T13:56:01.296Z,19.80
2022-10-23T14:00:08.262Z,19.70
2022-10-23T14:04:11.315Z,19.70
2022-10-23T14:08:16.922Z,19.70
2022-10-23T14:12:24.278Z,19.70
2022-10-23T14:16:27.066Z,19.60
2022-10-23T14:20:30.784Z,19.50
2022-10-23T14:24:35.614Z,19.50
2022-10-23T14:28:37.624Z,19.50
2022-10-23T14:32:41.910Z,19.50
2022-10-23T14:36:50.459Z,19.50
2022-10-23T14:40:58.669Z,19.50
2022-10-23T14:45:04.054Z,19.40
2022-10-23T14:49:06.208Z,19.40
2022-10-23T14:53:09.014Z,19.40
2022-10-23T14:57:15.584Z,19.40
2022-10-23T15:01:17.838Z,19.40
2022-10-23T15:05:20.988Z,19.40
2022-10-23T15:09:28.590Z,19.40
2022-10-23T15:13:34.849Z,19.40
2022-10-23T15:17:38.420Z,19.40
2022-10-23T15:21:42.260Z,19.40
2022-10-23T15:25:45.361Z,19.30
2022-10-23T15:29:47.274Z,19.30
2022-10-23T15:33:48.939Z,19.30
2022-10-23T15:37:50.878Z,19.20
2022-10-23T15:41:55.459Z,19.20
2022-10-23T15:45:58.714Z,19.20
2022-10-23T15:50:00.754Z,19.10
2022-10-23T15:54:03.548Z,19.10
2022-10-23T15:58:05.969Z,19.10
2022-10-23T16:02:08.374Z,19.10
2022-10-23T16:06:16.162Z,19.10
2022-10-23T16:10:18.980Z,19.10
2022-10-23T16:14:21.418Z,19.10
2022-10-23T16:18:23.623Z,18.90
2022-10-23T16:22:26.263Z,18.70
2022-10-23T16:26:31.097Z,18.40
2022-10-23T16:30:32.849Z,18.00
2022-10-23T16:34:34.564Z,17.60
2022-10-23T16:38:37.130Z,17.20
2022-10-23T16:42:42.084Z,17.00
2022-10-23T16:46:47.064Z,16.70
2022-10-23T16:50:48.892Z,16.90
2022-10-23T16:54:50.581Z,16.80
2022-10-23T16:58:56.335Z,16.80
2022-10-23T17:02:58.005Z,16.70
2022-10-23T17:07:00.238Z,16.60
2022-10-23T17:11:09.925Z,16.50
2022-10-23T17:15:12.030Z,16.30
2022-10-23T17:19:33.101Z,16.10
2022-10-23T17:23:39.656Z,16.10
2022-10-23T17:27:42.853Z,16.00
2022-10-23T17:31:48.010Z,16.00
2022-10-23T17:35:50.054Z,16.00
2022-10-23T17:39:51.891Z,15.90
2022-10-23T17:43:58.170Z,15.90
2022-10-23T17:48:00.082Z,16.00
2022-10-23T17:52:02.082Z,16.00
2022-10-23T17:56:05.954Z,16.10
2022-10-23T18:00:08.087Z,16.00
2022-10-23T18:04:10.098Z,16.00
2022-10-23T18:08:11.817Z,16.00
2022-10-23T18:12:13.674Z,16.00
2022-10-23T18:16:16.267Z,16.00
2022-10-23T18:20:18.356Z,15.90
2022-10-23T18:24:20.335Z,15.90
2022-10-23T18:28:22.287Z,15.90
2022-10-23T18:32:24.213Z,15.90
2022-10-23T18:36:30.703Z,15.90
2022-10-23T18:40:34.561Z,15.90
2022-10-23T18:44:36.951Z,15.90
2022-10-23T18:48:38.733Z,15.90
2022-10-23T18:52:42.893Z,15.90
2022-10-23T18:56:45.380Z,15.90
2022-10-23T19:00:47.273Z,15.80
2022-10-23T19:04:49.011Z,15.80
2022-10-23T19:08:51.357Z,15.70
2022-10-23T19:12:53.260Z,15.70
2022-10-23T19:17:09.680Z,15.60
2022-10-23T19:21:13.583Z,15.50
2022-10-23T19:25:19.486Z,15.50
2022-10-23T19:29:26.609Z,15.50
2022-10-23T19:33:28.771Z,15.50
2022-10-23T19:37:30.639Z,15.50
2022-10-23T19:41:32.487Z,15.50
2022-10-23T19:45:35.135Z,15.40
2022-10-23T19:49:36.987Z,15.40
2022-10-23T19:53:38.955Z,15.40
2022-10-23T19:57:41.084Z,15.30
2022-10-23T20:01:46.332Z,15.30
2022-10-23T20:05:50.622Z,15.30
2022-10-23T20:09:52.621Z,15.20
2022-10-23T20:13:55.561Z,15.30
2022-10-23T20:17:57.929Z,15.30
2022-10-23T20:22:03.544Z,15.30
2022-10-23T20:26:15.985Z,15.30
2022-10-23T20:30:17.876Z,15.40
2022-10-23T20:34:19.619Z,15.40
2022-10-23T20:38:22.883Z,15.50
2022-10-23T20:42:24.621Z,15.60
2022-10-23T20:46:27.258Z,15.60
2022-10-23T20:50:29.367Z,15.70
2022-10-23T20:54:31.878Z,15.70
2022-10-23T20:58:33.889Z,15.60
2022-10-23T21:02:35.687Z,15.60
2022-10-23T21:06:57.437Z,15.60
2022-10-23T21:10:59.366Z,15.60
2022-10-23T21:15:01.161Z,15.60
2022-10-23T21:19:04.412Z,15.60
2022-10-23T21:23:06.102Z,15.60
2022-10-23T21:27:07.822Z,15.60
2022-10-23T21:31:13.016Z,15.60
2022-10-23T21:35:14.776Z,15.60
2022-10-23T21:39:19.389Z,15.70
2022-10-23T21:43:21.105Z,15.70
2022-10-23T21:47:22.782Z,15.80
2022-10-23T21:51:26.109Z,15.70
2022-10-23T21:55:29.839Z,15.80
2022-10-23T21:59:34.824Z,15.80
2022-10-23T22:03:37.443Z,15.80
2022-10-23T22:07:39.151Z,15.70
2022-10-23T22:11:40.908Z,15.60
2022-10-23T22:19:44.649Z,15.50
2022-10-23T22:23:49.106Z,15.50
2022-10-23T22:27:50.972Z,15.50
2022-10-23T22:31:53.352Z,15.40
2022-10-23T22:36:03.502Z,15.40
2022-10-23T22:40:05.743Z,15.40
2022-10-23T22:44:11.936Z,15.40
2022-10-23T22:48:13.595Z,15.40
2022-10-23T22:52:15.379Z,15.40
2022-10-23T22:56:20.682Z,15.40
2022-10-23T23:00:22.502Z,15.40
2022-10-23T23:04:39.744Z,15.30
2022-10-23T23:08:42.083Z,15.30
2022-10-23T23:12:43.722Z,15.10
2022-10-23T23:16:45.379Z,15.00
2022-10-23T23:20:47.372Z,15.00
2022-10-23T23:24:48.955Z,14.90
2022-10-23T23:28:52.242Z,14.90
2022-10-23T23:32:54.021Z,14.80
2022-10-23T23:36:55.707Z,14.80
2022-10-23T23:40:57.402Z,14.80
2022-10-23T23:45:02.693Z,14.80
2022-10-23T23:49:15.257Z,14.80
2022-10-23T23:53:17.721Z,14.80
2022-10-23T23:57:19.450Z,14.90
