createdAt,value
2023-05-10T00:00:00.513Z,13.5
2023-05-10T00:30:07.773Z,12.2
2023-05-10T01:00:07.620Z,11.6
2023-05-10T01:30:24.127Z,11.8
2023-05-10T02:00:01.797Z,11.6
2023-05-10T02:30:17.044Z,11.6
2023-05-10T03:00:26.153Z,11.6
2023-05-10T03:30:04.576Z,11.3
2023-05-10T04:00:03.956Z,11.5
2023-05-10T04:30:25.597Z,11.4
2023-05-10T05:00:11.958Z,11.4
2023-05-10T05:30:14.046Z,11.6
2023-05-10T06:00:28.435Z,11.6
2023-05-10T06:30:13.536Z,11.3
2023-05-10T07:00:28.803Z,11.8
2023-05-10T07:30:08.439Z,11.8
2023-05-10T08:00:30.205Z,12.8
2023-05-10T08:30:16.042Z,11.9
2023-05-10T09:00:01.546Z,12.7
2023-05-10T09:30:09.006Z,13.6
2023-05-10T10:00:08.982Z,13.7
2023-05-10T10:30:21.764Z,11.4
2023-05-10T11:00:25.862Z,12.3
2023-05-10T11:30:04.922Z,13.9
2023-05-10T12:30:28.867Z,14.4
2023-05-10T13:00:14.558Z,16.8
2023-05-10T13:30:20.998Z,17.1
2023-05-10T14:00:22.566Z,13.9
2023-05-10T14:30:07.005Z,13.7
2023-05-10T15:00:15.841Z,12
2023-05-10T15:30:30.587Z,11.7
2023-05-10T16:00:01.565Z,13
2023-05-10T16:30:16.989Z,13
2023-05-10T17:00:26.736Z,11.4
2023-05-10T17:30:03.397Z,11.3
2023-05-10T18:00:04.042Z,11.4
2023-05-10T18:30:19.798Z,10.9
2023-05-10T19:00:11.317Z,10.5
2023-05-10T19:30:27.313Z,10.6
2023-05-10T20:00:19.378Z,10.4
2023-05-10T20:30:04.847Z,10.1
2023-05-10T21:00:20.303Z,10.2
2023-05-10T22:00:23.738Z,9.5
2023-05-10T22:30:17.014Z,9.5
2023-05-10T23:00:24.995Z,9.6
2023-05-10T23:30:02.810Z,9.8
