createdAt,value
2023-04-08T00:00:08.800Z,4.50
2023-04-08T00:02:11.739Z,4.17
2023-04-08T00:04:15.086Z,3.83
2023-04-08T00:06:17.957Z,4.00
2023-04-08T00:08:20.965Z,4.27
2023-04-08T00:10:32.429Z,3.90
2023-04-08T00:12:35.481Z,3.90
2023-04-08T00:14:38.707Z,3.77
2023-04-08T00:16:42.785Z,3.90
2023-04-08T00:18:45.578Z,3.57
2023-04-08T00:20:48.301Z,3.43
2023-04-08T00:22:51.075Z,3.90
2023-04-08T00:24:53.810Z,3.37
2023-04-08T00:26:56.578Z,3.73
2023-04-08T00:28:59.468Z,4.03
2023-04-08T00:31:02.249Z,3.50
2023-04-08T00:33:06.360Z,3.80
2023-04-08T00:35:09.668Z,3.43
2023-04-08T00:37:12.416Z,3.37
2023-04-08T00:39:15.636Z,3.70
2023-04-08T00:41:18.503Z,3.70
2023-04-08T00:43:21.647Z,3.60
2023-04-08T00:45:24.495Z,3.97
2023-04-08T00:47:27.378Z,3.57
2023-04-08T00:49:32.500Z,3.17
2023-04-08T00:51:36.415Z,3.83
2023-04-08T00:53:39.199Z,3.40
2023-04-08T00:55:42.086Z,3.53
2023-04-08T00:57:45.695Z,3.70
2023-04-08T00:59:48.612Z,3.60
2023-04-08T01:01:58.915Z,3.60
2023-04-08T01:04:10.832Z,3.83
2023-04-08T01:06:26.209Z,3.90
2023-04-08T01:08:31.936Z,4.00
2023-04-08T01:10:36.340Z,3.63
2023-04-08T01:12:48.794Z,3.97
2023-04-08T01:14:57.568Z,3.90
2023-04-08T01:17:01.626Z,4.43
2023-04-08T01:19:06.201Z,4.00
2023-04-08T01:21:09.550Z,4.03
2023-04-08T01:23:21.472Z,4.07
2023-04-08T01:25:28.142Z,3.90
2023-04-08T01:27:34.245Z,4.33
2023-04-08T01:29:38.238Z,4.73
2023-04-08T01:31:43.420Z,4.00
2023-04-08T01:33:47.389Z,4.40
2023-04-08T01:35:50.401Z,4.37
2023-04-08T01:37:54.799Z,3.83
2023-04-08T01:39:58.278Z,3.70
2023-04-08T01:42:02.515Z,4.60
2023-04-08T01:44:07.297Z,4.03
2023-04-08T01:46:12.649Z,4.40
2023-04-08T01:48:16.770Z,4.23
2023-04-08T01:50:20.751Z,4.73
2023-04-08T01:52:24.948Z,4.10
2023-04-08T01:54:27.852Z,4.20
2023-04-08T01:56:33.016Z,4.27
2023-04-08T01:58:40.900Z,4.40
2023-04-08T02:00:46.379Z,4.30
2023-04-08T02:02:50.567Z,4.57
2023-04-08T02:04:54.201Z,4.70
2023-04-08T02:06:57.578Z,4.87
2023-04-08T02:09:01.653Z,4.50
2023-04-08T02:11:04.622Z,4.70
2023-04-08T02:13:08.481Z,5.00
2023-04-08T02:15:12.224Z,4.90
2023-04-08T02:17:27.066Z,5.40
2023-04-08T02:19:32.640Z,5.27
2023-04-08T02:21:40.388Z,5.07
2023-04-08T02:23:47.247Z,5.10
2023-04-08T02:25:51.362Z,5.53
2023-04-08T02:27:55.587Z,4.90
2023-04-08T02:29:59.670Z,5.63
2023-04-08T02:32:03.082Z,5.23
2023-04-08T02:34:09.471Z,5.57
2023-04-08T02:36:13.348Z,5.60
2023-04-08T02:38:16.650Z,5.60
2023-04-08T02:40:27.338Z,5.50
2023-04-08T02:42:30.346Z,6.10
2023-04-08T02:44:33.149Z,5.37
2023-04-08T02:46:35.940Z,5.70
2023-04-08T02:48:38.675Z,6.27
2023-04-08T02:50:42.761Z,5.40
2023-04-08T02:52:45.631Z,5.73
2023-04-08T02:54:48.352Z,5.73
2023-04-08T02:56:51.188Z,5.93
2023-04-08T02:58:53.980Z,5.70
2023-04-08T03:00:57.140Z,5.53
2023-04-08T03:03:00.204Z,6.10
2023-04-08T03:05:03.780Z,6.20
2023-04-08T03:07:08.836Z,6.10
2023-04-08T03:09:11.704Z,6.53
2023-04-08T03:11:14.459Z,6.00
2023-04-08T03:13:17.571Z,6.57
2023-04-08T03:15:20.499Z,6.50
2023-04-08T03:17:23.390Z,6.53
2023-04-08T03:19:26.159Z,6.73
2023-04-08T03:21:31.628Z,7.00
2023-04-08T03:23:35.754Z,6.93
2023-04-08T03:25:38.602Z,7.13
2023-04-08T03:27:41.363Z,6.93
2023-04-08T03:29:45.778Z,7.20
2023-04-08T03:31:48.545Z,7.63
2023-04-08T03:33:51.357Z,7.33
2023-04-08T03:35:54.965Z,6.77
2023-04-08T03:37:57.768Z,7.17
2023-04-08T03:40:01.934Z,7.23
2023-04-08T03:42:04.776Z,7.27
2023-04-08T03:44:07.611Z,6.60
2023-04-08T03:46:10.786Z,7.07
2023-04-08T03:48:13.609Z,7.60
2023-04-08T03:50:16.532Z,7.37
2023-04-08T03:52:19.312Z,7.13
2023-04-08T03:54:22.075Z,7.30
2023-04-08T03:56:26.401Z,7.37
2023-04-08T03:58:29.165Z,7.40
2023-04-08T04:00:32.011Z,7.90
2023-04-08T04:02:34.934Z,8.00
2023-04-08T04:04:37.802Z,7.93
2023-04-08T04:06:40.576Z,8.00
2023-04-08T04:08:43.289Z,8.00
2023-04-08T04:10:46.043Z,8.00
2023-04-08T04:12:51.059Z,8.50
2023-04-08T04:14:53.917Z,9.27
2023-04-08T04:16:56.671Z,8.27
2023-04-08T04:18:59.543Z,9.23
2023-04-08T04:21:05.930Z,8.77
2023-04-08T04:23:08.740Z,9.57
2023-04-08T04:25:12.219Z,9.23
2023-04-08T04:27:15.016Z,9.33
2023-04-08T04:29:19.145Z,9.97
2023-04-08T04:31:22.741Z,10.13
2023-04-08T04:33:25.735Z,9.47
2023-04-08T04:35:28.573Z,10.17
2023-04-08T04:37:31.350Z,9.87
2023-04-08T04:39:34.160Z,10.53
2023-04-08T04:41:40.512Z,11.43
2023-04-08T04:43:43.264Z,10.27
2023-04-08T04:45:47.419Z,13.03
2023-04-08T04:47:50.317Z,10.90
2023-04-08T04:49:53.099Z,10.83
2023-04-08T04:51:55.882Z,10.83
2023-04-08T04:53:58.641Z,10.17
2023-04-08T04:56:02.465Z,11.07
2023-04-08T04:58:05.413Z,10.50
2023-04-08T05:00:10.285Z,10.37
2023-04-08T05:02:14.469Z,10.70
2023-04-08T05:04:20.293Z,10.83
2023-04-08T05:06:24.597Z,11.63
2023-04-08T05:08:28.166Z,10.63
2023-04-08T05:10:31.277Z,10.97
2023-04-08T05:12:34.124Z,11.40
2023-04-08T05:14:36.890Z,12.30
2023-04-08T05:16:39.863Z,11.60
2023-04-08T05:18:43.940Z,12.40
2023-04-08T05:20:46.962Z,10.63
2023-04-08T05:22:50.853Z,11.93
2023-04-08T05:24:53.597Z,11.10
2023-04-08T05:26:57.777Z,15.13
2023-04-08T05:29:00.580Z,11.83
2023-04-08T05:31:03.376Z,11.20
2023-04-08T05:33:06.162Z,11.00
2023-04-08T05:35:11.250Z,10.97
2023-04-08T05:37:14.075Z,10.67
2023-04-08T05:39:16.772Z,11.40
2023-04-08T05:41:19.501Z,11.63
2023-04-08T05:43:22.217Z,10.17
2023-04-08T05:45:25.014Z,10.20
2023-04-08T05:47:27.804Z,10.50
2023-04-08T05:49:30.561Z,10.17
2023-04-08T05:51:34.657Z,10.80
2023-04-08T05:53:37.404Z,12.53
2023-04-08T05:55:40.089Z,12.33
2023-04-08T05:57:43.227Z,10.07
2023-04-08T05:59:46.092Z,9.00
2023-04-08T06:01:48.861Z,10.80
2023-04-08T06:03:52.863Z,12.17
2023-04-08T06:05:55.810Z,10.60
2023-04-08T06:08:00.572Z,11.13
2023-04-08T06:10:03.456Z,10.67
2023-04-08T06:12:06.700Z,10.50
2023-04-08T06:14:09.447Z,9.90
2023-04-08T06:16:13.169Z,10.10
2023-04-08T06:18:16.164Z,9.70
2023-04-08T06:20:18.910Z,10.10
2023-04-08T06:22:21.747Z,9.27
2023-04-08T06:24:27.265Z,9.83
2023-04-08T06:26:30.001Z,10.23
2023-04-08T06:28:32.866Z,10.50
2023-04-08T06:30:35.773Z,10.40
2023-04-08T06:32:38.539Z,10.00
2023-04-08T06:34:42.071Z,10.70
2023-04-08T06:36:44.829Z,9.73
2023-04-08T06:38:47.556Z,10.70
2023-04-08T06:40:51.616Z,10.50
2023-04-08T06:42:55.041Z,10.90
2023-04-08T06:44:58.148Z,11.00
2023-04-08T06:47:00.922Z,11.10
2023-04-08T06:49:04.594Z,9.83
2023-04-08T06:51:08.080Z,11.57
2023-04-08T06:53:11.062Z,10.77
2023-04-08T06:55:14.052Z,10.53
2023-04-08T06:57:18.154Z,11.27
2023-04-08T06:59:21.136Z,10.63
2023-04-08T07:01:25.014Z,10.67
2023-04-08T07:03:28.050Z,9.37
2023-04-08T07:05:31.095Z,10.10
2023-04-08T07:07:33.875Z,10.43
2023-04-08T07:09:37.091Z,9.43
2023-04-08T07:11:39.837Z,10.43
2023-04-08T07:13:44.227Z,10.63
2023-04-08T07:15:47.208Z,10.17
2023-04-08T07:17:50.066Z,10.23
2023-04-08T07:19:52.863Z,10.40
2023-04-08T07:21:56.384Z,10.83
2023-04-08T07:23:59.187Z,11.00
2023-04-08T07:26:14.592Z,9.47
2023-04-08T07:28:17.536Z,9.00
2023-04-08T07:30:22.291Z,9.57
2023-04-08T07:32:25.152Z,10.13
2023-04-08T07:34:27.922Z,13.67
2023-04-08T07:36:30.680Z,11.43
2023-04-08T07:38:33.576Z,9.03
2023-04-08T07:40:36.718Z,9.57
2023-04-08T07:42:40.783Z,9.50
2023-04-08T07:44:43.651Z,13.70
2023-04-08T07:46:50.949Z,9.80
2023-04-08T07:48:53.696Z,8.37
2023-04-08T07:51:08.458Z,7.70
2023-04-08T07:53:12.338Z,8.87
2023-04-08T07:55:15.103Z,8.10
2023-04-08T07:57:18.353Z,7.90
2023-04-08T07:59:21.285Z,8.00
2023-04-08T08:01:26.644Z,7.57
2023-04-08T08:03:33.244Z,7.87
2023-04-08T08:05:37.312Z,7.60
2023-04-08T08:07:40.420Z,7.07
2023-04-08T08:09:43.195Z,7.00
2023-04-08T08:11:45.990Z,6.73
2023-04-08T08:13:49.126Z,5.93
2023-04-08T08:15:54.435Z,6.43
2023-04-08T08:17:57.190Z,6.10
2023-04-08T08:20:01.571Z,6.27
2023-04-08T08:22:04.328Z,6.53
2023-04-08T08:24:07.421Z,6.43
2023-04-08T08:26:10.985Z,5.63
2023-04-08T08:28:14.293Z,4.83
2023-04-08T08:30:18.443Z,4.03
2023-04-08T08:32:21.166Z,4.17
2023-04-08T08:34:23.875Z,3.87
2023-04-08T08:36:28.499Z,4.07
2023-04-08T08:38:31.231Z,3.90
2023-04-08T08:40:34.123Z,3.90
2023-04-08T08:42:36.943Z,3.90
2023-04-08T08:44:39.714Z,3.80
2023-04-08T08:46:45.877Z,4.27
2023-04-08T08:48:48.685Z,3.90
2023-04-08T08:50:51.742Z,4.27
2023-04-08T08:52:55.900Z,4.20
2023-04-08T08:54:59.599Z,4.20
2023-04-08T08:57:02.593Z,3.70
2023-04-08T08:59:05.489Z,5.20
2023-04-08T09:01:33.609Z,4.70
2023-04-08T09:03:36.945Z,4.10
2023-04-08T09:05:48.995Z,4.50
2023-04-08T09:07:51.834Z,4.50
2023-04-08T09:09:57.297Z,4.20
2023-04-08T09:12:06.148Z,4.50
2023-04-08T09:14:19.912Z,4.60
2023-04-08T09:16:23.306Z,4.73
2023-04-08T09:18:26.309Z,4.83
2023-04-08T09:20:29.162Z,4.73
2023-04-08T09:22:31.983Z,4.70
2023-04-08T09:24:35.112Z,4.40
2023-04-08T09:26:39.419Z,4.00
2023-04-08T09:28:43.719Z,4.37
2023-04-08T09:30:46.867Z,4.37
2023-04-08T09:32:51.157Z,4.73
2023-04-08T09:34:53.942Z,4.87
2023-04-08T09:36:57.135Z,4.17
2023-04-08T09:38:59.926Z,4.77
2023-04-08T09:41:07.853Z,3.63
2023-04-08T09:43:14.386Z,3.97
2023-04-08T09:45:18.338Z,3.87
2023-04-08T09:47:25.864Z,3.97
2023-04-08T09:49:31.463Z,3.97
2023-04-08T09:51:39.493Z,3.80
2023-04-08T09:53:49.188Z,3.30
2023-04-08T09:55:56.378Z,3.93
2023-04-08T09:58:02.639Z,3.60
2023-04-08T10:00:11.818Z,3.10
2023-04-08T10:02:20.131Z,3.40
2023-04-08T10:04:27.631Z,3.37
2023-04-08T10:06:31.491Z,3.73
2023-04-08T10:08:34.696Z,6.20
2023-04-08T10:10:40.160Z,6.47
2023-04-08T10:12:43.197Z,6.70
2023-04-08T10:15:25.437Z,7.23
2023-04-08T10:17:28.750Z,6.20
2023-04-08T10:19:39.427Z,6.50
2023-04-08T10:21:47.842Z,6.37
2023-04-08T10:23:59.116Z,6.60
2023-04-08T10:26:01.982Z,6.17
2023-04-08T10:28:25.629Z,6.23
2023-04-08T10:30:42.846Z,5.63
2023-04-08T10:32:46.383Z,5.87
2023-04-08T10:34:54.534Z,6.00
2023-04-08T10:37:01.931Z,5.53
2023-04-08T10:39:04.922Z,5.63
2023-04-08T10:41:07.950Z,7.63
2023-04-08T10:43:11.773Z,5.20
2023-04-08T10:45:19.301Z,5.47
2023-04-08T10:47:28.564Z,5.17
2023-04-08T10:49:35.643Z,5.57
2023-04-08T10:51:39.725Z,5.33
2023-04-08T10:53:42.613Z,5.87
2023-04-08T10:55:45.585Z,5.03
2023-04-08T10:57:48.345Z,6.30
2023-04-08T10:59:51.260Z,9.67
2023-04-08T11:01:55.406Z,11.07
2023-04-08T11:04:00.172Z,8.63
2023-04-08T11:06:03.373Z,6.80
2023-04-08T11:08:06.568Z,6.90
2023-04-08T11:10:10.305Z,6.27
2023-04-08T11:12:17.984Z,5.50
2023-04-08T11:14:24.364Z,5.63
2023-04-08T11:16:29.268Z,5.63
2023-04-08T11:18:32.471Z,5.90
2023-04-08T11:20:38.216Z,5.90
2023-04-08T11:22:41.599Z,6.33
2023-04-08T11:25:08.170Z,6.70
2023-04-08T11:27:11.041Z,6.80
2023-04-08T11:29:15.184Z,6.47
2023-04-08T11:31:18.218Z,5.40
2023-04-08T11:33:21.387Z,5.60
2023-04-08T11:35:24.379Z,5.87
2023-04-08T11:37:29.625Z,5.80
2023-04-08T11:39:32.437Z,6.20
2023-04-08T11:41:41.166Z,6.00
2023-04-08T11:43:53.629Z,5.60
2023-04-08T11:45:56.669Z,6.10
2023-04-08T11:47:59.595Z,6.80
2023-04-08T11:50:02.650Z,6.30
2023-04-08T11:52:06.000Z,7.30
2023-04-08T11:54:28.328Z,7.27
2023-04-08T11:56:33.572Z,6.17
2023-04-08T11:58:36.299Z,7.00
2023-04-08T12:00:39.594Z,6.73
2023-04-08T12:02:42.374Z,6.37
2023-04-08T12:04:45.106Z,5.70
2023-04-08T12:06:48.215Z,6.67
2023-04-08T12:08:51.080Z,5.60
2023-04-08T12:10:55.778Z,5.50
2023-04-08T12:12:58.696Z,6.00
2023-04-08T12:15:01.522Z,6.20
2023-04-08T12:17:04.308Z,6.13
2023-04-08T12:19:07.180Z,6.53
2023-04-08T12:21:09.932Z,6.37
2023-04-08T12:23:12.706Z,6.03
2023-04-08T12:25:15.455Z,6.27
2023-04-08T12:27:19.642Z,6.37
2023-04-08T12:29:22.498Z,6.47
2023-04-08T12:31:27.299Z,5.80
2023-04-08T12:33:30.541Z,6.00
2023-04-08T12:35:33.391Z,6.10
2023-04-08T12:37:36.353Z,6.40
2023-04-08T12:39:39.293Z,5.70
2023-04-08T12:41:42.289Z,6.17
2023-04-08T12:43:46.512Z,5.03
2023-04-08T12:45:49.794Z,4.30
2023-04-08T12:47:52.547Z,4.20
2023-04-08T12:49:55.357Z,4.37
2023-04-08T12:51:58.259Z,5.30
2023-04-08T12:54:01.965Z,4.40
2023-04-08T12:56:05.042Z,4.23
2023-04-08T12:58:07.838Z,3.40
2023-04-08T13:00:13.695Z,3.33
2023-04-08T13:02:16.529Z,3.40
2023-04-08T13:04:19.943Z,3.70
2023-04-08T13:06:23.207Z,3.00
2023-04-08T13:08:26.150Z,3.27
2023-04-08T13:10:28.938Z,3.90
2023-04-08T13:12:44.140Z,4.27
2023-04-08T13:14:47.052Z,4.00
2023-04-08T13:16:51.532Z,4.00
2023-04-08T13:18:54.390Z,4.00
2023-04-08T13:20:58.107Z,4.57
2023-04-08T13:23:01.538Z,4.53
2023-04-08T13:25:06.502Z,5.13
2023-04-08T13:27:09.467Z,5.30
2023-04-08T13:29:12.265Z,5.47
2023-04-08T13:31:15.447Z,4.83
2023-04-08T13:33:19.577Z,6.07
2023-04-08T13:35:22.394Z,5.70
2023-04-08T13:37:25.195Z,5.90
2023-04-08T13:39:27.900Z,5.67
2023-04-08T13:41:30.628Z,5.50
2023-04-08T13:43:33.349Z,6.17
2023-04-08T13:45:36.113Z,6.10
2023-04-08T13:47:38.903Z,6.30
2023-04-08T13:49:43.001Z,6.43
2023-04-08T13:51:45.745Z,5.77
2023-04-08T13:53:48.636Z,5.73
2023-04-08T13:55:54.987Z,5.40
2023-04-08T13:57:57.766Z,4.87
2023-04-08T14:00:00.645Z,5.07
2023-04-08T14:02:03.923Z,4.97
2023-04-08T14:04:06.945Z,5.63
2023-04-08T14:06:11.158Z,5.07
2023-04-08T14:08:14.170Z,5.60
2023-04-08T14:10:17.487Z,4.93
2023-04-08T14:12:20.344Z,5.73
2023-04-08T14:14:23.086Z,6.10
2023-04-08T14:16:26.019Z,5.50
2023-04-08T14:18:29.344Z,5.80
2023-04-08T14:20:32.192Z,6.10
2023-04-08T14:22:36.247Z,6.20
2023-04-08T14:24:39.090Z,5.77
2023-04-08T14:26:42.197Z,6.00
2023-04-08T14:28:44.979Z,6.40
2023-04-08T14:30:48.812Z,6.70
2023-04-08T14:32:51.718Z,6.57
2023-04-08T14:34:54.478Z,6.63
2023-04-08T14:36:57.238Z,6.50
2023-04-08T14:39:01.487Z,7.07
2023-04-08T14:41:04.506Z,6.20
2023-04-08T14:43:07.445Z,6.10
2023-04-08T14:45:10.898Z,6.40
2023-04-08T14:47:13.638Z,6.10
2023-04-08T14:49:16.671Z,6.33
2023-04-08T14:51:19.524Z,5.97
2023-04-08T14:53:23.356Z,6.40
2023-04-08T14:55:28.573Z,6.27
2023-04-08T14:57:31.900Z,5.60
2023-04-08T14:59:35.012Z,6.27
2023-04-08T15:01:38.328Z,6.00
2023-04-08T15:03:41.276Z,6.50
2023-04-08T15:05:45.028Z,6.13
2023-04-08T15:07:48.447Z,5.93
2023-04-08T15:09:51.256Z,6.37
2023-04-08T15:11:55.859Z,6.60
2023-04-08T15:13:58.601Z,7.00
2023-04-08T15:16:01.404Z,7.30
2023-04-08T15:18:04.352Z,7.30
2023-04-08T15:20:08.490Z,7.07
2023-04-08T15:22:11.770Z,7.40
2023-04-08T15:24:14.615Z,7.50
2023-04-08T15:26:17.522Z,7.10
2023-04-08T15:28:21.688Z,7.80
2023-04-08T15:30:25.512Z,8.00
2023-04-08T15:32:28.824Z,8.37
2023-04-08T15:34:31.565Z,8.50
2023-04-08T15:36:36.415Z,7.93
2023-04-08T15:38:39.828Z,7.67
2023-04-08T15:40:43.304Z,8.43
2023-04-08T15:42:46.088Z,8.07
2023-04-08T15:44:50.229Z,8.87
2023-04-08T15:46:52.999Z,8.33
2023-04-08T15:48:55.836Z,8.87
2023-04-08T15:50:58.675Z,9.43
2023-04-08T15:53:01.496Z,8.67
2023-04-08T15:55:04.448Z,9.20
2023-04-08T15:57:07.224Z,8.27
2023-04-08T15:59:10.082Z,8.97
2023-04-08T16:01:14.281Z,8.40
2023-04-08T16:03:17.623Z,9.40
2023-04-08T16:05:20.739Z,8.93
2023-04-08T16:07:23.474Z,10.03
2023-04-08T16:09:27.119Z,9.37
2023-04-08T16:11:29.939Z,8.43
2023-04-08T16:13:34.178Z,9.50
2023-04-08T16:15:37.098Z,9.33
2023-04-08T16:17:41.297Z,10.53
2023-04-08T16:19:44.086Z,11.23
2023-04-08T16:21:46.800Z,12.30
2023-04-08T16:23:49.737Z,12.67
2023-04-08T16:25:52.805Z,13.90
2023-04-08T16:27:55.532Z,11.33
2023-04-08T16:29:58.318Z,10.23
2023-04-08T16:32:01.568Z,10.30
2023-04-08T16:34:05.984Z,12.03
2023-04-08T16:36:08.799Z,12.20
2023-04-08T16:38:11.900Z,12.73
2023-04-08T16:40:14.690Z,11.67
2023-04-08T16:42:18.208Z,11.47
2023-04-08T16:44:21.202Z,9.90
2023-04-08T16:46:25.447Z,9.60
2023-04-08T16:48:28.271Z,10.20
2023-04-08T16:50:32.401Z,10.90
2023-04-08T16:52:35.754Z,9.27
2023-04-08T16:54:38.486Z,9.37
2023-04-08T16:56:44.394Z,10.57
2023-04-08T16:58:47.332Z,9.40
2023-04-08T17:00:50.062Z,8.90
2023-04-08T17:02:55.510Z,9.30
2023-04-08T17:04:58.505Z,9.77
2023-04-08T17:07:03.375Z,18.60
2023-04-08T17:09:06.560Z,8.90
2023-04-08T17:11:10.470Z,11.93
2023-04-08T17:13:14.970Z,16.83
2023-04-08T17:15:17.890Z,189.17
2023-04-08T17:17:20.722Z,79.90
2023-04-08T17:19:23.531Z,10.30
2023-04-08T17:21:26.847Z,9.83
2023-04-08T17:23:30.897Z,9.90
2023-04-08T17:25:35.462Z,11.40
2023-04-08T17:27:38.276Z,10.97
2023-04-08T17:29:41.434Z,12.47
2023-04-08T17:31:44.339Z,10.37
2023-04-08T17:33:47.250Z,9.87
2023-04-08T17:35:50.133Z,9.43
2023-04-08T17:37:53.265Z,10.40
2023-04-08T17:39:57.419Z,9.97
2023-04-08T17:42:02.048Z,10.13
2023-04-08T17:44:05.978Z,10.87
2023-04-08T17:46:09.119Z,15.97
2023-04-08T17:48:11.902Z,33.47
2023-04-08T17:50:14.787Z,35.53
2023-04-08T17:52:17.554Z,14.63
2023-04-08T17:54:20.790Z,25.33
2023-04-08T17:56:25.028Z,30.20
2023-04-08T17:58:27.974Z,11.83
2023-04-08T18:00:30.905Z,21.27
2023-04-08T18:02:33.894Z,22.20
2023-04-08T18:04:36.832Z,20.53
2023-04-08T18:06:39.634Z,18.40
2023-04-08T18:08:42.378Z,12.17
2023-04-08T18:10:46.441Z,11.70
2023-04-08T18:12:57.816Z,10.97
2023-04-08T18:15:11.467Z,11.43
2023-04-08T18:17:14.815Z,9.83
2023-04-08T18:19:17.573Z,10.87
2023-04-08T18:21:21.861Z,15.37
2023-04-08T18:23:24.823Z,37.43
2023-04-08T18:25:27.590Z,22.53
2023-04-08T18:27:30.343Z,13.17
2023-04-08T18:29:34.568Z,23.30
2023-04-08T18:31:37.301Z,19.53
2023-04-08T18:33:40.305Z,17.67
2023-04-08T18:35:43.258Z,16.43
2023-04-08T18:37:46.303Z,14.50
2023-04-08T18:39:49.346Z,12.50
2023-04-08T18:41:52.174Z,11.80
2023-04-08T18:43:55.567Z,10.83
2023-04-08T18:45:59.795Z,10.83
2023-04-08T18:48:02.626Z,11.30
2023-04-08T18:50:06.516Z,14.67
2023-04-08T18:52:09.408Z,11.97
2023-04-08T18:54:12.165Z,10.53
2023-04-08T18:56:18.768Z,11.80
2023-04-08T18:58:21.578Z,11.60
2023-04-08T19:00:24.644Z,11.77
2023-04-08T19:02:28.777Z,11.90
2023-04-08T19:04:31.832Z,11.87
2023-04-08T19:06:35.934Z,12.73
2023-04-08T19:08:38.804Z,12.57
2023-04-08T19:10:45.300Z,12.33
2023-04-08T19:12:48.135Z,12.17
2023-04-08T19:14:51.154Z,12.60
2023-04-08T19:16:53.910Z,12.80
2023-04-08T19:18:58.000Z,12.37
2023-04-08T19:21:02.229Z,12.40
2023-04-08T19:23:05.813Z,12.77
2023-04-08T19:25:09.254Z,13.57
2023-04-08T19:27:13.924Z,13.57
2023-04-08T19:29:16.727Z,13.03
2023-04-08T19:31:21.550Z,19.33
2023-04-08T19:33:27.831Z,18.97
2023-04-08T19:35:32.188Z,17.67
2023-04-08T19:37:35.404Z,13.77
2023-04-08T19:39:38.355Z,15.20
2023-04-08T19:41:41.363Z,15.93
2023-04-08T19:43:44.101Z,15.73
2023-04-08T19:45:46.819Z,21.37
2023-04-08T19:47:49.590Z,20.13
2023-04-08T19:49:52.337Z,20.43
2023-04-08T19:51:56.465Z,17.33
2023-04-08T19:53:59.358Z,15.93
2023-04-08T19:56:02.489Z,18.93
2023-04-08T19:58:05.596Z,16.50
2023-04-08T20:00:10.018Z,16.47
2023-04-08T20:02:13.672Z,18.43
2023-04-08T20:04:16.704Z,20.90
2023-04-08T20:06:20.241Z,20.17
2023-04-08T20:08:24.476Z,20.83
2023-04-08T20:10:27.182Z,19.30
2023-04-08T20:12:30.317Z,19.93
2023-04-08T20:14:35.625Z,19.27
2023-04-08T20:16:38.518Z,18.90
2023-04-08T20:18:41.484Z,19.03
2023-04-08T20:20:44.267Z,18.87
2023-04-08T20:22:47.404Z,19.03
2023-04-08T20:24:51.535Z,19.00
2023-04-08T20:26:55.299Z,19.53
2023-04-08T20:28:59.049Z,18.43
2023-04-08T20:31:05.989Z,19.17
2023-04-08T20:33:09.096Z,19.63
2023-04-08T20:35:13.784Z,19.60
2023-04-08T20:37:18.481Z,18.10
2023-04-08T20:39:22.380Z,19.20
2023-04-08T20:41:27.172Z,18.90
2023-04-08T20:43:29.994Z,21.90
2023-04-08T20:45:32.764Z,28.10
2023-04-08T20:47:35.700Z,22.57
2023-04-08T20:49:41.023Z,21.20
2023-04-08T20:51:43.783Z,19.37
2023-04-08T20:53:46.514Z,21.40
2023-04-08T20:55:49.226Z,21.27
2023-04-08T20:57:53.344Z,17.97
2023-04-08T20:59:56.868Z,17.43
2023-04-08T21:01:59.799Z,19.40
2023-04-08T21:04:03.395Z,19.27
2023-04-08T21:06:06.239Z,17.90
2023-04-08T21:08:08.980Z,18.80
2023-04-08T21:10:12.438Z,18.03
2023-04-08T21:12:15.330Z,18.03
2023-04-08T21:14:19.461Z,19.50
2023-04-08T21:16:22.408Z,18.13
2023-04-08T21:18:25.576Z,23.80
2023-04-08T21:20:28.328Z,19.73
2023-04-08T21:22:32.215Z,17.77
2023-04-08T21:24:34.998Z,19.00
2023-04-08T21:26:37.735Z,20.70
2023-04-08T21:28:41.025Z,22.17
2023-04-08T21:30:45.218Z,20.47
2023-04-08T21:32:48.169Z,19.27
2023-04-08T21:34:53.803Z,19.87
2023-04-08T21:36:56.573Z,20.83
2023-04-08T21:38:59.406Z,19.43
2023-04-08T21:41:02.544Z,19.27
2023-04-08T21:43:07.732Z,21.23
2023-04-08T21:45:11.666Z,24.20
2023-04-08T21:47:15.839Z,26.70
2023-04-08T21:49:18.588Z,28.37
2023-04-08T21:51:21.617Z,31.20
2023-04-08T21:53:24.537Z,30.17
2023-04-08T21:55:29.267Z,31.07
2023-04-08T21:57:32.323Z,23.07
2023-04-08T21:59:35.208Z,22.47
2023-04-08T22:01:41.456Z,20.87
2023-04-08T22:03:45.767Z,21.07
2023-04-08T22:05:48.584Z,22.83
2023-04-08T22:07:51.381Z,21.40
2023-04-08T22:09:55.431Z,23.87
2023-04-08T22:11:58.228Z,22.20
2023-04-08T22:14:01.031Z,21.43
2023-04-08T22:16:03.851Z,22.53
2023-04-08T22:18:07.085Z,21.20
2023-04-08T22:20:12.591Z,21.23
2023-04-08T22:22:15.459Z,21.17
2023-04-08T22:24:18.466Z,20.70
2023-04-08T22:26:21.579Z,20.73
2023-04-08T22:28:24.517Z,21.40
2023-04-08T22:30:27.312Z,21.57
2023-04-08T22:32:30.053Z,22.77
2023-04-08T22:34:32.882Z,23.83
2023-04-08T22:36:37.047Z,25.20
2023-04-08T22:38:39.749Z,24.23
2023-04-08T22:40:42.449Z,24.73
2023-04-08T22:42:45.190Z,23.27
2023-04-08T22:44:47.977Z,23.10
2023-04-08T22:46:50.781Z,23.80
2023-04-08T22:48:53.904Z,24.30
2023-04-08T22:50:57.316Z,24.00
2023-04-08T22:53:01.931Z,23.50
2023-04-08T22:55:06.599Z,22.87
2023-04-08T22:57:09.476Z,22.93
2023-04-08T22:59:12.266Z,24.47
2023-04-08T23:01:18.022Z,24.03
2023-04-08T23:03:21.020Z,23.63
2023-04-08T23:05:24.139Z,24.33
2023-04-08T23:07:26.901Z,23.57
2023-04-08T23:09:31.186Z,24.57
2023-04-08T23:11:36.343Z,24.13
2023-04-08T23:13:39.224Z,25.63
2023-04-08T23:15:42.013Z,25.00
2023-04-08T23:17:44.820Z,24.20
2023-04-08T23:19:47.724Z,23.67
2023-04-08T23:21:50.443Z,24.17
2023-04-08T23:23:53.269Z,23.30
2023-04-08T23:26:18.621Z,23.13
2023-04-08T23:28:21.835Z,24.53
2023-04-08T23:30:24.624Z,22.50
2023-04-08T23:32:27.702Z,23.60
2023-04-08T23:34:30.516Z,22.27
2023-04-08T23:36:33.317Z,23.60
2023-04-08T23:38:36.950Z,22.93
2023-04-08T23:40:39.842Z,23.13
2023-04-08T23:42:43.926Z,21.77
2023-04-08T23:44:48.307Z,23.03
2023-04-08T23:46:51.149Z,23.57
2023-04-08T23:48:54.291Z,24.13
2023-04-08T23:50:57.342Z,23.97
2023-04-08T23:53:00.192Z,23.07
2023-04-08T23:55:02.968Z,22.23
2023-04-08T23:57:05.749Z,23.40
2023-04-08T23:59:09.809Z,23.13
