createdAt,value
2016-03-15T00:00:47.154Z,1022.23
2016-03-15T00:01:47.141Z,1022.24
2016-03-15T00:02:47.128Z,1022.18
2016-03-15T00:03:47.115Z,1022.19
2016-03-15T00:04:47.103Z,1022.21
2016-03-15T00:05:47.105Z,1022.25
2016-03-15T00:06:47.097Z,1022.23
2016-03-15T00:07:47.084Z,1022.21
2016-03-15T00:08:47.087Z,1022.23
2016-03-15T00:09:47.074Z,1022.25
2016-03-15T00:10:47.060Z,1022.21
2016-03-15T00:11:47.049Z,1022.2
2016-03-15T00:12:47.051Z,1022.22
2016-03-15T00:13:47.038Z,1022.21
2016-03-15T00:14:47.024Z,1022.17
2016-03-15T00:15:47.027Z,1022.17
2016-03-15T00:16:47.015Z,1022.17
2016-03-15T00:17:47.002Z,1022.14
2016-03-15T00:18:47.004Z,1022.16
2016-03-15T00:19:46.992Z,1022.11
2016-03-15T00:20:46.978Z,1022.07
2016-03-15T00:21:46.965Z,1022.01
2016-03-15T00:22:46.968Z,1022.03
2016-03-15T00:23:46.955Z,1022.06
2016-03-15T00:24:46.943Z,1022.05
2016-03-15T00:25:46.945Z,1022.19
2016-03-15T00:26:46.931Z,1022.11
2016-03-15T00:27:46.919Z,1022.09
2016-03-15T00:28:46.906Z,1022.11
2016-03-15T00:29:46.909Z,1022.06
2016-03-15T00:30:46.897Z,1022.13
2016-03-15T00:31:46.883Z,1022.1
2016-03-15T00:32:46.886Z,1022.15
2016-03-15T00:33:46.873Z,1022.12
2016-03-15T00:34:46.861Z,1022.13
2016-03-15T00:35:46.848Z,1022.09
2016-03-15T00:36:46.851Z,1022.07
2016-03-15T00:37:46.837Z,1022.07
2016-03-15T00:38:46.825Z,1022.02
2016-03-15T00:39:46.811Z,1022.08
2016-03-15T00:40:46.814Z,1021.98
2016-03-15T00:41:46.801Z,1022.05
2016-03-15T00:42:46.789Z,1022
2016-03-15T00:43:48.245Z,1022
2016-03-15T00:44:46.778Z,1021.97
2016-03-15T00:45:47.422Z,1022.01
2016-03-15T00:46:47.314Z,1022.04
2016-03-15T00:47:46.739Z,1022.04
2016-03-15T00:48:46.741Z,1022.06
2016-03-15T00:49:46.730Z,1022.06
2016-03-15T00:50:46.717Z,1022.08
2016-03-15T00:51:46.719Z,1022.05
2016-03-15T00:52:46.706Z,1022.07
2016-03-15T00:53:46.693Z,1022.08
2016-03-15T00:54:46.696Z,1022.14
2016-03-15T00:55:46.683Z,1022.15
2016-03-15T00:56:46.676Z,1022.13
2016-03-15T00:58:46.649Z,1022.09
2016-03-15T01:00:46.639Z,1022.1
2016-03-15T01:01:46.625Z,1022.1
2016-03-15T01:02:46.613Z,1022.05
2016-03-15T01:03:46.600Z,1022.1
2016-03-15T01:04:46.603Z,1022.15
2016-03-15T01:05:46.589Z,1022.1
2016-03-15T01:06:46.592Z,1022.15
2016-03-15T01:07:46.564Z,1022.14
2016-03-15T01:08:46.567Z,1022.16
2016-03-15T01:09:46.553Z,1022.1
2016-03-15T01:10:46.541Z,1022.13
2016-03-15T01:11:46.544Z,1022.08
2016-03-15T01:12:46.718Z,1022.09
2016-03-15T01:13:46.517Z,1022.08
2016-03-15T01:14:46.614Z,1022.06
2016-03-15T01:15:46.491Z,1022.05
2016-03-15T01:16:46.494Z,1022.03
2016-03-15T01:17:46.482Z,1021.99
2016-03-15T01:18:46.468Z,1021.93
2016-03-15T01:19:46.455Z,1021.96
2016-03-15T01:20:46.458Z,1021.96
2016-03-15T01:21:46.446Z,1021.91
2016-03-15T01:22:46.432Z,1021.91
2016-03-15T01:23:46.419Z,1021.96
2016-03-15T01:24:46.422Z,1021.89
2016-03-15T01:25:46.409Z,1021.89
2016-03-15T01:26:46.396Z,1021.86
2016-03-15T01:27:46.384Z,1021.86
2016-03-15T01:28:46.370Z,1021.81
2016-03-15T01:29:46.373Z,1021.83
2016-03-15T01:30:46.360Z,1021.85
2016-03-15T01:31:46.362Z,1021.85
2016-03-15T01:32:46.350Z,1021.84
2016-03-15T01:33:46.321Z,1021.86
2016-03-15T01:34:46.323Z,1021.87
2016-03-15T01:35:46.312Z,1021.86
2016-03-15T01:36:46.298Z,1021.77
2016-03-15T01:37:46.285Z,1021.78
2016-03-15T01:38:46.289Z,1021.73
2016-03-15T01:39:46.275Z,1021.75
2016-03-15T01:40:46.261Z,1021.77
2016-03-15T01:41:46.265Z,1021.74
2016-03-15T01:42:46.252Z,1021.78
2016-03-15T01:43:46.239Z,1021.74
2016-03-15T01:44:46.225Z,1021.76
2016-03-15T01:45:46.228Z,1021.78
2016-03-15T01:46:46.215Z,1021.8
2016-03-15T01:47:46.203Z,1021.75
2016-03-15T01:48:46.190Z,1021.69
2016-03-15T01:49:46.176Z,1021.72
2016-03-15T01:50:46.180Z,1021.63
2016-03-15T01:51:46.166Z,1021.71
2016-03-15T01:52:46.154Z,1021.68
2016-03-15T01:53:46.141Z,1021.67
2016-03-15T01:54:46.127Z,1021.62
2016-03-15T01:55:46.130Z,1021.61
2016-03-15T01:56:46.118Z,1021.58
2016-03-15T01:57:46.104Z,1021.55
2016-03-15T01:58:46.092Z,1021.51
2016-03-15T01:59:46.095Z,1021.53
2016-03-15T02:00:46.082Z,1021.52
2016-03-15T02:01:46.068Z,1021.52
2016-03-15T02:02:46.055Z,1021.49
2016-03-15T02:03:46.293Z,1021.51
2016-03-15T02:04:46.045Z,1021.55
2016-03-15T02:05:46.032Z,1021.55
2016-03-15T02:06:46.472Z,1021.52
2016-03-15T02:07:46.006Z,1021.5
2016-03-15T02:08:46.119Z,1021.46
2016-03-15T02:09:45.981Z,1021.4
2016-03-15T02:10:46.764Z,1021.41
2016-03-15T02:11:45.970Z,1021.42
2016-03-15T02:12:45.958Z,1021.39
2016-03-15T02:13:45.960Z,1021.47
2016-03-15T02:14:46.994Z,1021.41
2016-03-15T02:15:45.934Z,1021.5
2016-03-15T02:16:46.046Z,1021.44
2016-03-15T02:17:46.314Z,1021.42
2016-03-15T02:18:45.896Z,1021.38
2016-03-15T02:19:45.899Z,1021.41
2016-03-15T02:20:45.886Z,1021.37
2016-03-15T02:21:45.872Z,1021.35
2016-03-15T02:22:45.875Z,1021.34
2016-03-15T02:23:45.862Z,1021.29
2016-03-15T02:24:45.849Z,1021.25
2016-03-15T02:25:45.836Z,1021.31
2016-03-15T02:26:45.885Z,1021.31
2016-03-15T02:27:46.216Z,1021.26
2016-03-15T02:28:45.797Z,1021.27
2016-03-15T02:30:45.787Z,1021.28
2016-03-15T02:31:45.773Z,1021.28
2016-03-15T02:32:45.761Z,1021.31
2016-03-15T02:33:45.764Z,1021.34
2016-03-15T02:34:45.751Z,1021.37
2016-03-15T02:35:45.738Z,1021.36
2016-03-15T02:36:45.726Z,1021.37
2016-03-15T02:37:45.743Z,1021.39
2016-03-15T02:38:45.700Z,1021.41
2016-03-15T02:39:45.686Z,1021.39
2016-03-15T02:40:45.689Z,1021.42
2016-03-15T02:41:45.675Z,1021.41
2016-03-15T02:42:45.663Z,1021.41
2016-03-15T02:43:45.650Z,1021.42
2016-03-15T02:44:45.652Z,1021.4
2016-03-15T02:45:45.640Z,1021.4
2016-03-15T02:46:45.627Z,1021.41
2016-03-15T02:47:45.614Z,1021.41
2016-03-15T02:48:45.602Z,1021.4
2016-03-15T02:49:45.604Z,1021.38
2016-03-15T02:50:45.591Z,1021.34
2016-03-15T02:51:45.577Z,1021.34
2016-03-15T02:52:45.565Z,1021.32
2016-03-15T02:53:45.568Z,1021.36
2016-03-15T02:54:45.555Z,1021.31
2016-03-15T02:55:45.542Z,1021.34
2016-03-15T02:56:45.529Z,1021.34
2016-03-15T02:57:45.516Z,1021.3
2016-03-15T02:58:45.503Z,1021.29
2016-03-15T02:59:45.506Z,1021.24
2016-03-15T03:00:45.493Z,1021.3
2016-03-15T03:01:45.479Z,1021.29
2016-03-15T03:02:45.467Z,1021.27
2016-03-15T03:03:45.453Z,1021.25
2016-03-15T03:04:45.456Z,1021.26
2016-03-15T03:05:45.443Z,1021.23
2016-03-15T03:06:45.431Z,1021.28
2016-03-15T03:07:45.417Z,1021.25
2016-03-15T03:08:45.406Z,1021.22
2016-03-15T03:09:45.408Z,1021.22
2016-03-15T03:10:45.395Z,1021.19
2016-03-15T03:11:45.381Z,1021.2
2016-03-15T03:12:45.369Z,1021.21
2016-03-15T03:13:45.356Z,1021.17
2016-03-15T03:14:45.342Z,1021.19
2016-03-15T03:15:45.345Z,1021.13
2016-03-15T03:16:45.332Z,1021.09
2016-03-15T03:17:45.319Z,1021.13
2016-03-15T03:18:45.307Z,1021.11
2016-03-15T03:19:45.309Z,1021.13
2016-03-15T03:20:47.328Z,1021.11
2016-03-15T03:21:46.675Z,1021.08
2016-03-15T03:22:45.286Z,1021.1
2016-03-15T03:23:46.149Z,1021.1
2016-03-15T03:24:45.261Z,1021.04
2016-03-15T03:25:45.232Z,1021.1
2016-03-15T03:26:45.235Z,1021.06
2016-03-15T03:27:45.221Z,1021.05
2016-03-15T03:28:45.209Z,1021.03
2016-03-15T03:29:45.196Z,1021.03
2016-03-15T03:30:45.183Z,1021.04
2016-03-15T03:31:45.185Z,1021.01
2016-03-15T03:32:45.172Z,1021.03
2016-03-15T03:33:45.160Z,1021.07
2016-03-15T03:34:45.146Z,1021.04
2016-03-15T03:35:46.196Z,1021.04
2016-03-15T03:36:45.465Z,1021.02
2016-03-15T03:38:45.111Z,1020.97
2016-03-15T03:39:45.098Z,1020.99
2016-03-15T03:40:45.084Z,1021.04
2016-03-15T03:41:45.087Z,1021.03
2016-03-15T03:42:45.074Z,1021
2016-03-15T03:43:45.061Z,1020.98
2016-03-15T03:44:45.048Z,1021.01
2016-03-15T03:45:45.036Z,1021.01
2016-03-15T03:46:45.022Z,1021.01
2016-03-15T03:47:45.010Z,1021.06
2016-03-15T03:48:45.013Z,1021
2016-03-15T03:49:44.999Z,1021.04
2016-03-15T03:50:44.986Z,1021.01
2016-03-15T03:51:44.989Z,1021.02
2016-03-15T03:52:44.977Z,1020.98
2016-03-15T03:53:44.979Z,1021.03
2016-03-15T03:54:44.950Z,1021.04
2016-03-15T03:55:44.937Z,1021.03
2016-03-15T03:56:44.925Z,1021.01
2016-03-15T03:57:44.927Z,1021
2016-03-15T03:58:44.914Z,1021.01
2016-03-15T03:59:44.902Z,1020.97
2016-03-15T04:00:44.888Z,1020.95
2016-03-15T04:01:44.891Z,1020.96
2016-03-15T04:02:44.879Z,1020.93
2016-03-15T04:03:44.865Z,1020.91
2016-03-15T04:04:44.852Z,1020.89
2016-03-15T04:05:44.839Z,1020.85
2016-03-15T04:06:44.826Z,1020.77
2016-03-15T04:07:44.813Z,1020.77
2016-03-15T04:08:44.817Z,1020.69
2016-03-15T04:09:44.803Z,1020.7
2016-03-15T04:10:44.790Z,1020.7
2016-03-15T04:11:44.778Z,1020.64
2016-03-15T04:12:44.780Z,1020.63
2016-03-15T04:13:44.767Z,1020.67
2016-03-15T04:14:44.754Z,1020.69
2016-03-15T04:15:44.741Z,1020.69
2016-03-15T04:16:44.728Z,1020.6
2016-03-15T04:17:44.716Z,1020.63
2016-03-15T04:18:44.718Z,1020.7
2016-03-15T04:19:44.706Z,1020.69
2016-03-15T04:20:44.697Z,1020.79
2016-03-15T04:21:44.684Z,1020.77
2016-03-15T04:22:44.671Z,1020.78
2016-03-15T04:23:44.658Z,1020.78
2016-03-15T04:24:44.646Z,1020.78
2016-03-15T04:25:44.632Z,1020.73
2016-03-15T04:26:44.635Z,1020.74
2016-03-15T04:27:44.621Z,1020.74
2016-03-15T04:28:44.625Z,1020.76
2016-03-15T04:29:44.596Z,1020.72
2016-03-15T04:30:44.598Z,1020.75
2016-03-15T04:31:44.587Z,1020.7
2016-03-15T04:32:44.573Z,1020.69
2016-03-15T04:33:44.560Z,1020.7
2016-03-15T04:34:44.552Z,1020.71
2016-03-15T04:35:44.554Z,1020.71
2016-03-15T04:36:44.540Z,1020.73
2016-03-15T04:37:44.528Z,1020.69
2016-03-15T04:38:44.515Z,1020.73
2016-03-15T04:39:44.502Z,1020.73
2016-03-15T04:40:44.505Z,1020.71
2016-03-15T04:41:44.491Z,1020.73
2016-03-15T04:42:44.479Z,1020.66
2016-03-15T04:43:44.466Z,1020.7
2016-03-15T04:44:45.093Z,1020.67
2016-03-15T04:45:44.440Z,1020.64
2016-03-15T04:46:44.443Z,1020.65
2016-03-15T04:47:44.429Z,1020.6
2016-03-15T04:48:44.418Z,1020.58
2016-03-15T04:49:45.654Z,1020.55
2016-03-15T04:50:44.406Z,1020.59
2016-03-15T04:51:44.394Z,1020.62
2016-03-15T04:52:44.381Z,1020.63
2016-03-15T04:53:44.492Z,1020.66
2016-03-15T04:54:44.355Z,1020.59
2016-03-15T04:55:44.795Z,1020.61
2016-03-15T04:56:44.344Z,1020.63
2016-03-15T04:57:44.332Z,1020.63
2016-03-15T04:58:44.319Z,1020.63
2016-03-15T05:00:44.293Z,1020.6
2016-03-15T05:01:44.295Z,1020.59
2016-03-15T05:02:44.282Z,1020.6
2016-03-15T05:03:44.270Z,1020.63
2016-03-15T05:04:44.257Z,1020.66
2016-03-15T05:05:44.260Z,1020.61
2016-03-15T05:06:44.247Z,1020.63
2016-03-15T05:08:44.221Z,1020.72
2016-03-15T05:09:44.224Z,1020.72
2016-03-15T05:10:44.194Z,1020.74
2016-03-15T05:11:44.291Z,1020.72
2016-03-15T05:12:44.185Z,1020.77
2016-03-15T05:13:44.171Z,1020.71
2016-03-15T05:14:44.159Z,1020.73
2016-03-15T05:15:44.162Z,1020.75
2016-03-15T05:16:44.148Z,1020.72
2016-03-15T05:17:44.135Z,1020.72
2016-03-15T05:18:44.123Z,1020.74
2016-03-15T05:19:44.109Z,1020.7
2016-03-15T05:20:44.096Z,1020.8
2016-03-15T05:21:44.084Z,1020.72
2016-03-15T05:22:44.086Z,1020.78
2016-03-15T05:23:44.074Z,1020.72
2016-03-15T05:24:44.061Z,1020.75
2016-03-15T05:25:44.063Z,1020.78
2016-03-15T05:26:44.051Z,1020.74
2016-03-15T05:27:44.037Z,1020.82
2016-03-15T05:28:44.025Z,1020.79
2016-03-15T05:29:44.011Z,1020.81
2016-03-15T05:30:44.014Z,1020.8
2016-03-15T05:31:44.001Z,1020.82
2016-03-15T05:32:43.989Z,1020.78
2016-03-15T05:33:43.975Z,1020.8
2016-03-15T05:34:43.963Z,1020.82
2016-03-15T05:35:43.950Z,1020.82
2016-03-15T05:36:43.952Z,1020.8
2016-03-15T05:37:43.939Z,1020.88
2016-03-15T05:38:43.926Z,1020.77
2016-03-15T05:39:43.913Z,1020.82
2016-03-15T05:40:43.900Z,1020.82
2016-03-15T05:41:43.903Z,1020.77
2016-03-15T05:42:43.890Z,1020.83
2016-03-15T05:43:43.877Z,1020.78
2016-03-15T05:44:43.865Z,1020.81
2016-03-15T05:45:43.851Z,1020.79
2016-03-15T05:46:43.854Z,1020.79
2016-03-15T05:47:43.840Z,1020.8
2016-03-15T05:48:43.829Z,1020.75
2016-03-15T05:49:43.815Z,1020.74
2016-03-15T05:50:43.802Z,1020.72
2016-03-15T05:51:43.805Z,1020.75
2016-03-15T05:52:43.792Z,1020.77
2016-03-15T05:53:43.779Z,1020.77
2016-03-15T05:54:43.767Z,1020.79
2016-03-15T05:55:43.753Z,1020.78
2016-03-15T05:56:43.756Z,1020.8
2016-03-15T05:57:43.743Z,1020.81
2016-03-15T05:58:44.855Z,1020.81
2016-03-15T05:59:44.701Z,1020.81
2016-03-15T06:00:43.720Z,1020.8
2016-03-15T06:01:43.706Z,1020.8
2016-03-15T06:02:43.694Z,1020.78
2016-03-15T06:03:43.681Z,1020.77
2016-03-15T06:04:43.668Z,1020.76
2016-03-15T06:05:43.671Z,1020.77
2016-03-15T06:06:43.652Z,1020.75
2016-03-15T06:07:43.623Z,1020.74
2016-03-15T06:08:43.596Z,1020.68
2016-03-15T06:09:43.583Z,1020.72
2016-03-15T06:10:43.554Z,1020.68
2016-03-15T06:11:43.671Z,1020.69
2016-03-15T06:12:43.512Z,1020.68
2016-03-15T06:13:44.587Z,1020.71
2016-03-15T06:14:43.490Z,1020.65
2016-03-15T06:15:43.472Z,1020.66
2016-03-15T06:16:43.456Z,1020.61
2016-03-15T06:17:43.456Z,1020.65
2016-03-15T06:18:43.440Z,1020.64
2016-03-15T06:19:43.675Z,1020.67
2016-03-15T06:20:43.410Z,1020.71
2016-03-15T06:21:43.395Z,1020.69
2016-03-15T06:22:43.396Z,1020.74
2016-03-15T06:23:43.384Z,1020.73
2016-03-15T06:24:43.369Z,1020.75
2016-03-15T06:25:43.715Z,1020.78
2016-03-15T06:26:43.359Z,1020.78
2016-03-15T06:27:43.532Z,1020.8
2016-03-15T06:28:43.332Z,1020.75
2016-03-15T06:29:43.335Z,1020.8
2016-03-15T06:30:43.322Z,1020.82
2016-03-15T06:31:43.309Z,1020.81
2016-03-15T06:32:43.296Z,1020.86
2016-03-15T06:33:43.298Z,1020.89
2016-03-15T06:34:43.287Z,1020.95
2016-03-15T06:35:43.289Z,1020.91
2016-03-15T06:36:43.261Z,1020.94
2016-03-15T06:37:43.247Z,1020.93
2016-03-15T06:38:43.250Z,1021.02
2016-03-15T06:39:43.236Z,1021.02
2016-03-15T06:40:43.239Z,1021.05
2016-03-15T06:41:43.227Z,1021.02
2016-03-15T06:42:43.213Z,1021
2016-03-15T06:43:43.217Z,1020.95
2016-03-15T06:44:43.188Z,1020.96
2016-03-15T06:45:43.191Z,1021
2016-03-15T06:46:43.177Z,1021.04
2016-03-15T06:47:43.180Z,1021.03
2016-03-15T06:48:43.168Z,1021.12
2016-03-15T06:49:43.154Z,1021.1
2016-03-15T06:50:43.157Z,1021.09
2016-03-15T06:51:43.143Z,1021.14
2016-03-15T06:52:43.131Z,1021.1
2016-03-15T06:53:43.118Z,1021.22
2016-03-15T06:54:43.121Z,1021.33
2016-03-15T06:55:43.107Z,1021.35
2016-03-15T06:56:43.095Z,1021.37
2016-03-15T06:57:43.098Z,1021.39
2016-03-15T06:58:43.084Z,1021.45
2016-03-15T06:59:43.087Z,1021.62
2016-03-15T07:00:43.059Z,1021.66
2016-03-15T07:01:43.062Z,1021.55
2016-03-15T07:02:43.049Z,1021.46
2016-03-15T07:03:43.051Z,1021.34
2016-03-15T07:04:43.039Z,1021.36
2016-03-15T07:05:43.042Z,1021.2
2016-03-15T07:06:43.028Z,1021.18
2016-03-15T07:07:43.019Z,1021.15
2016-03-15T07:08:43.007Z,1021.16
2016-03-15T07:09:43.009Z,1021.1
2016-03-15T07:10:42.996Z,1021.07
2016-03-15T07:11:42.999Z,1021
2016-03-15T07:12:42.985Z,1021.05
2016-03-15T07:13:42.988Z,1021.01
2016-03-15T07:14:42.976Z,1020.99
2016-03-15T07:15:42.979Z,1020.99
2016-03-15T07:16:42.965Z,1021.04
2016-03-15T07:17:42.953Z,1021.02
2016-03-15T07:18:42.956Z,1021.02
2016-03-15T07:19:44.411Z,1020.97
2016-03-15T07:20:43.289Z,1021.06
2016-03-15T07:21:42.931Z,1021.13
2016-03-15T07:22:42.919Z,1021.05
2016-03-15T07:23:42.922Z,1021.01
2016-03-15T07:24:42.909Z,1021.05
2016-03-15T07:25:42.895Z,1021.09
2016-03-15T07:26:44.430Z,1021.12
2016-03-15T07:27:42.886Z,1021.09
2016-03-15T07:28:42.888Z,1021.07
2016-03-15T07:29:42.875Z,1021.08
2016-03-15T07:30:42.863Z,1021.07
2016-03-15T07:31:42.849Z,1021.06
2016-03-15T07:32:43.305Z,1021.09
2016-03-15T07:33:43.746Z,1021.02
2016-03-15T07:34:42.841Z,1021.1
2016-03-15T07:35:43.486Z,1021.15
2016-03-15T07:36:42.832Z,1021.13
2016-03-15T07:37:42.802Z,1021.03
2016-03-15T07:38:42.806Z,1021.14
2016-03-15T07:39:42.793Z,1021.12
2016-03-15T07:40:42.795Z,1021.19
2016-03-15T07:41:42.782Z,1021.15
2016-03-15T07:42:43.973Z,1021.12
2016-03-15T07:43:42.772Z,1021.16
2016-03-15T07:44:42.760Z,1021.13
2016-03-15T07:45:42.762Z,1021.12
2016-03-15T07:46:42.998Z,1021.12
2016-03-15T07:47:42.737Z,1021.07
2016-03-15T07:48:42.723Z,1021.07
2016-03-15T07:49:42.726Z,1021.04
2016-03-15T07:50:42.712Z,1021.1
2016-03-15T07:51:42.715Z,1021.11
2016-03-15T07:52:42.703Z,1021.21
2016-03-15T07:53:42.690Z,1021.17
2016-03-15T07:54:42.692Z,1021.14
2016-03-15T07:55:42.695Z,1021.1
2016-03-15T07:56:42.666Z,1021.09
2016-03-15T07:57:42.669Z,1021.11
2016-03-15T07:58:42.656Z,1021.14
2016-03-15T07:59:42.643Z,1021.11
2016-03-15T08:00:42.631Z,1021.09
2016-03-15T08:01:42.633Z,1021.18
2016-03-15T08:02:42.620Z,1021.2
2016-03-15T08:03:42.622Z,1021.22
2016-03-15T08:04:42.610Z,1021.2
2016-03-15T08:05:42.597Z,1021.21
2016-03-15T08:06:42.599Z,1021.24
2016-03-15T08:07:42.587Z,1021.27
2016-03-15T08:08:42.573Z,1021.27
2016-03-15T08:09:42.577Z,1021.24
2016-03-15T08:10:42.563Z,1021.27
2016-03-15T08:11:42.551Z,1021.29
2016-03-15T08:12:42.554Z,1021.33
2016-03-15T08:13:42.540Z,1021.29
2016-03-15T08:14:42.527Z,1021.27
2016-03-15T08:15:42.530Z,1021.28
2016-03-15T08:16:42.517Z,1021.32
2016-03-15T08:17:42.504Z,1021.39
2016-03-15T08:18:42.492Z,1021.37
2016-03-15T08:19:42.494Z,1021.38
2016-03-15T08:20:42.482Z,1021.38
2016-03-15T08:21:42.468Z,1021.39
2016-03-15T08:22:42.471Z,1021.36
2016-03-15T08:23:42.459Z,1021.36
2016-03-15T08:24:42.445Z,1021.36
2016-03-15T08:25:42.447Z,1021.41
2016-03-15T08:26:42.434Z,1021.45
2016-03-15T08:27:42.422Z,1021.43
2016-03-15T08:28:42.408Z,1021.4
2016-03-15T08:29:42.412Z,1021.45
2016-03-15T08:30:42.399Z,1021.42
2016-03-15T08:31:42.385Z,1021.42
2016-03-15T08:32:42.389Z,1021.39
2016-03-15T08:33:42.391Z,1021.26
2016-03-15T08:34:42.377Z,1021.32
2016-03-15T08:35:42.366Z,1021.29
2016-03-15T08:36:42.352Z,1021.38
2016-03-15T08:37:42.355Z,1021.42
2016-03-15T08:38:42.342Z,1021.39
2016-03-15T08:39:43.376Z,1021.37
2016-03-15T08:40:42.316Z,1021.38
2016-03-15T08:41:42.319Z,1021.42
2016-03-15T08:42:42.306Z,1021.41
2016-03-15T08:43:42.293Z,1021.43
2016-03-15T08:44:42.296Z,1021.44
2016-03-15T08:46:42.285Z,1021.36
2016-03-15T08:47:42.273Z,1021.37
2016-03-15T08:48:42.260Z,1021.36
2016-03-15T08:49:42.247Z,1021.35
2016-03-15T08:50:42.843Z,1021.43
2016-03-15T08:51:42.236Z,1021.36
2016-03-15T08:54:42.213Z,1021.41
2016-03-15T08:55:42.201Z,1021.39
2016-03-15T08:56:42.187Z,1021.32
2016-03-15T08:57:42.189Z,1021.4
2016-03-15T08:58:42.177Z,1021.42
2016-03-15T08:59:42.180Z,1021.49
2016-03-15T09:00:42.167Z,1021.43
2016-03-15T09:01:42.153Z,1021.41
2016-03-15T09:02:42.156Z,1021.4
2016-03-15T09:04:42.725Z,1021.41
2016-03-15T09:05:42.118Z,1021.47
2016-03-15T09:06:42.308Z,1021.43
2016-03-15T09:07:42.264Z,1021.52
2016-03-15T09:08:42.094Z,1021.48
2016-03-15T09:09:42.096Z,1021.46
2016-03-15T09:10:42.085Z,1021.48
2016-03-15T09:11:42.087Z,1021.55
2016-03-15T09:12:42.074Z,1021.52
2016-03-15T09:13:42.061Z,1021.6
2016-03-15T09:14:42.063Z,1021.67
2016-03-15T09:15:42.051Z,1021.58
2016-03-15T09:16:42.038Z,1021.68
2016-03-15T09:17:42.025Z,1021.66
2016-03-15T09:18:42.028Z,1021.65
2016-03-15T09:19:42.015Z,1021.78
2016-03-15T09:20:42.001Z,1021.82
2016-03-15T09:21:42.005Z,1021.79
2016-03-15T09:22:41.992Z,1021.78
2016-03-15T09:23:41.978Z,1021.79
2016-03-15T09:24:41.982Z,1021.87
2016-03-15T09:25:41.968Z,1021.85
2016-03-15T09:26:41.955Z,1021.86
2016-03-15T09:27:41.942Z,1021.88
2016-03-15T09:28:41.945Z,1021.88
2016-03-15T09:29:41.932Z,1021.83
2016-03-15T09:30:41.920Z,1021.87
2016-03-15T09:31:41.922Z,1021.77
2016-03-15T09:32:41.908Z,1021.9
2016-03-15T09:33:41.897Z,1021.87
2016-03-15T09:34:41.899Z,1021.79
2016-03-15T09:35:41.885Z,1021.85
2016-03-15T09:36:41.889Z,1021.93
2016-03-15T09:37:41.860Z,1021.87
2016-03-15T09:38:41.863Z,1022.01
2016-03-15T09:39:41.850Z,1021.99
2016-03-15T09:40:41.852Z,1022.01
2016-03-15T09:41:41.840Z,1021.91
2016-03-15T09:42:41.827Z,1022.03
2016-03-15T09:43:41.813Z,1022.06
2016-03-15T09:44:41.816Z,1022.06
2016-03-15T09:45:41.803Z,1022.06
2016-03-15T09:46:41.791Z,1022.11
2016-03-15T09:47:41.777Z,1022.17
2016-03-15T09:48:41.779Z,1022.2
2016-03-15T09:49:41.768Z,1022.19
2016-03-15T09:50:41.754Z,1022.22
2016-03-15T09:51:41.741Z,1022.23
2016-03-15T09:52:41.745Z,1022.19
2016-03-15T09:53:41.731Z,1022.23
2016-03-15T09:54:41.718Z,1022.19
2016-03-15T09:55:42.549Z,1022.23
2016-03-15T09:56:42.958Z,1022.18
2016-03-15T09:57:41.695Z,1022.24
2016-03-15T09:58:41.698Z,1022.27
2016-03-15T09:59:41.684Z,1022.19
2016-03-15T10:00:41.672Z,1022.26
2016-03-15T10:01:41.675Z,1022.3
2016-03-15T10:02:41.661Z,1022.17
2016-03-15T10:03:41.649Z,1022.1
2016-03-15T10:04:41.636Z,1022.13
2016-03-15T10:05:41.966Z,1022.19
2016-03-15T10:06:41.625Z,1022.14
2016-03-15T10:07:41.628Z,1022.15
2016-03-15T10:08:41.604Z,1022.21
2016-03-15T10:09:41.607Z,1022.27
2016-03-15T10:10:42.094Z,1022.22
2016-03-15T10:11:41.582Z,1022.16
2016-03-15T10:12:41.568Z,1022.26
2016-03-15T10:13:41.571Z,1022.21
2016-03-15T10:14:41.558Z,1022.19
2016-03-15T10:15:41.545Z,1022.19
2016-03-15T10:16:41.548Z,1022.22
2016-03-15T10:17:41.535Z,1022.23
2016-03-15T10:18:41.522Z,1022.2
2016-03-15T10:19:41.509Z,1022.24
2016-03-15T10:20:41.512Z,1022.21
2016-03-15T10:21:41.545Z,1022.19
2016-03-15T10:22:41.486Z,1022.24
2016-03-15T10:23:41.489Z,1022.21
2016-03-15T10:24:41.476Z,1022.23
2016-03-15T10:25:41.462Z,1022.25
2016-03-15T10:26:41.465Z,1022.21
2016-03-15T10:27:41.453Z,1022.25
2016-03-15T10:28:41.439Z,1022.26
2016-03-15T10:29:41.427Z,1022.24
2016-03-15T10:30:41.430Z,1022.2
2016-03-15T10:31:41.416Z,1022.23
2016-03-15T10:32:41.403Z,1022.2
2016-03-15T10:33:41.391Z,1022.2
2016-03-15T10:34:41.393Z,1022.22
2016-03-15T10:35:41.380Z,1022.32
2016-03-15T10:36:41.367Z,1022.2
2016-03-15T10:37:41.369Z,1022.21
2016-03-15T10:38:41.357Z,1022.23
2016-03-15T10:39:41.344Z,1022.25
2016-03-15T10:40:41.347Z,1022.2
2016-03-15T10:41:41.334Z,1022.22
2016-03-15T10:42:41.321Z,1022.25
2016-03-15T10:43:41.324Z,1022.19
2016-03-15T10:44:41.310Z,1022.23
2016-03-15T10:45:41.298Z,1022.25
2016-03-15T10:46:41.285Z,1022.28
2016-03-15T10:47:41.287Z,1022.27
2016-03-15T10:48:41.275Z,1022.28
2016-03-15T10:49:41.262Z,1022.27
2016-03-15T10:50:41.264Z,1022.24
2016-03-15T10:51:41.251Z,1022.18
2016-03-15T10:52:41.239Z,1022.25
2016-03-15T10:53:41.241Z,1022.33
2016-03-15T10:54:41.228Z,1022.28
2016-03-15T10:55:41.215Z,1022.25
2016-03-15T10:56:41.218Z,1022.29
2016-03-15T10:57:41.189Z,1022.31
2016-03-15T10:58:41.192Z,1022.28
2016-03-15T10:59:41.179Z,1022.31
2016-03-15T11:00:41.181Z,1022.34
2016-03-15T11:01:41.169Z,1022.33
2016-03-15T11:02:41.155Z,1022.32
2016-03-15T11:03:41.144Z,1022.37
2016-03-15T11:04:41.147Z,1022.34
2016-03-15T11:05:41.133Z,1022.37
2016-03-15T11:06:41.120Z,1022.36
2016-03-15T11:07:41.107Z,1022.34
2016-03-15T11:08:41.110Z,1022.39
2016-03-15T11:09:41.096Z,1022.39
2016-03-15T11:10:41.099Z,1022.43
2016-03-15T11:11:41.086Z,1022.52
2016-03-15T11:12:41.074Z,1022.55
2016-03-15T11:13:41.061Z,1022.48
2016-03-15T11:15:41.050Z,1022.46
2016-03-15T11:16:41.037Z,1022.42
2016-03-15T11:17:41.040Z,1022.43
2016-03-15T11:18:41.198Z,1022.49
2016-03-15T11:19:41.030Z,1022.49
2016-03-15T11:20:41.017Z,1022.51
2016-03-15T11:21:41.004Z,1022.49
2016-03-15T11:22:40.991Z,1022.56
2016-03-15T11:23:40.993Z,1022.53
2016-03-15T11:25:41.655Z,1022.67
2016-03-15T11:26:40.970Z,1022.6
2016-03-15T11:27:40.958Z,1022.57
2016-03-15T11:28:40.961Z,1022.62
2016-03-15T11:30:40.934Z,1022.53
2016-03-15T11:31:40.937Z,1022.53
2016-03-15T11:32:41.471Z,1022.49
2016-03-15T11:33:41.052Z,1022.49
2016-03-15T11:34:40.898Z,1022.56
2016-03-15T11:35:41.197Z,1022.48
2016-03-15T11:36:40.889Z,1022.5
2016-03-15T11:37:40.875Z,1022.48
2016-03-15T11:38:40.878Z,1022.44
2016-03-15T11:39:41.772Z,1022.45
2016-03-15T11:40:40.868Z,1022.52
2016-03-15T11:41:40.871Z,1022.51
2016-03-15T11:42:40.841Z,1022.47
2016-03-15T11:43:40.844Z,1022.59
2016-03-15T11:44:40.832Z,1022.5
2016-03-15T11:45:40.818Z,1022.56
2016-03-15T11:46:40.805Z,1022.65
2016-03-15T11:47:40.808Z,1022.51
2016-03-15T11:48:40.795Z,1022.61
2016-03-15T11:49:40.798Z,1022.67
2016-03-15T11:50:40.785Z,1022.51
2016-03-15T11:51:40.787Z,1022.62
2016-03-15T11:52:40.776Z,1022.65
2016-03-15T11:53:40.762Z,1022.73
2016-03-15T11:54:40.748Z,1022.8
2016-03-15T11:55:40.737Z,1022.8
2016-03-15T11:56:40.739Z,1022.76
2016-03-15T11:57:40.725Z,1022.8
2016-03-15T11:58:40.728Z,1022.81
2016-03-15T11:59:40.715Z,1022.89
2016-03-15T12:00:40.718Z,1022.91
2016-03-15T12:01:40.705Z,1022.89
2016-03-15T12:02:40.692Z,1022.79
2016-03-15T12:03:40.680Z,1022.78
2016-03-15T12:04:41.150Z,1022.76
2016-03-15T12:05:40.685Z,1022.81
2016-03-15T12:06:40.672Z,1022.88
2016-03-15T12:07:40.658Z,1022.87
2016-03-15T12:08:40.647Z,1022.78
2016-03-15T12:09:40.649Z,1022.8
2016-03-15T12:10:40.635Z,1022.8
2016-03-15T12:11:40.623Z,1022.83
2016-03-15T12:12:40.625Z,1022.81
2016-03-15T12:13:40.612Z,1022.8
2016-03-15T12:14:40.615Z,1022.8
2016-03-15T12:15:40.602Z,1022.76
2016-03-15T12:16:40.605Z,1022.82
2016-03-15T12:17:40.592Z,1022.79
2016-03-15T12:18:40.595Z,1022.76
2016-03-15T12:19:40.582Z,1022.71
2016-03-15T12:20:40.584Z,1022.83
2016-03-15T12:21:40.571Z,1022.63