createdAt,value
2022-11-25T00:00:46.088Z,7.98
2022-11-25T00:01:46.185Z,8.00
2022-11-25T00:02:46.366Z,7.98
2022-11-25T00:03:46.092Z,8.00
2022-11-25T00:04:46.071Z,7.92
2022-11-25T00:05:46.078Z,8.04
2022-11-25T00:06:46.105Z,7.95
2022-11-25T00:07:46.133Z,8.04
2022-11-25T00:08:46.066Z,8.15
2022-11-25T00:09:46.086Z,8.07
2022-11-25T00:10:46.054Z,8.10
2022-11-25T00:11:46.060Z,8.07
2022-11-25T00:12:46.049Z,8.08
2022-11-25T00:13:46.043Z,8.08
2022-11-25T00:14:46.036Z,8.05
2022-11-25T00:15:46.034Z,8.10
2022-11-25T00:16:48.592Z,8.07
2022-11-25T00:17:46.028Z,8.11
2022-11-25T00:18:46.024Z,8.15
2022-11-25T00:19:46.019Z,8.10
2022-11-25T00:20:46.010Z,8.10
2022-11-25T00:21:46.012Z,8.11
2022-11-25T00:22:46.022Z,8.23
2022-11-25T00:23:46.007Z,8.25
2022-11-25T00:24:45.999Z,8.23
2022-11-25T00:25:45.997Z,8.33
2022-11-25T00:26:45.995Z,8.25
2022-11-25T00:27:45.990Z,8.19
2022-11-25T00:28:45.987Z,8.05
2022-11-25T00:29:45.987Z,8.00
2022-11-25T00:30:45.975Z,7.98
2022-11-25T00:31:46.020Z,7.97
2022-11-25T00:32:45.968Z,7.92
2022-11-25T00:33:45.971Z,7.95
2022-11-25T00:34:45.972Z,8.08
2022-11-25T00:35:45.959Z,8.05
2022-11-25T00:36:45.951Z,8.07
2022-11-25T00:37:45.954Z,8.18
2022-11-25T00:38:45.970Z,8.10
2022-11-25T00:39:45.954Z,8.12
2022-11-25T00:40:45.942Z,8.16
2022-11-25T00:41:45.935Z,8.10
2022-11-25T00:42:45.938Z,8.11
2022-11-25T00:43:45.929Z,8.16
2022-11-25T00:44:45.927Z,8.08
2022-11-25T00:45:45.989Z,8.00
2022-11-25T00:46:45.925Z,8.10
2022-11-25T00:47:45.914Z,8.05
2022-11-25T00:48:45.911Z,7.95
2022-11-25T00:49:45.913Z,7.93
2022-11-25T00:50:45.902Z,8.05
2022-11-25T00:51:45.905Z,7.95
2022-11-25T00:52:45.898Z,7.95
2022-11-25T00:53:45.892Z,8.02
2022-11-25T00:54:45.918Z,8.05
2022-11-25T00:55:45.885Z,8.05
2022-11-25T00:56:45.882Z,8.15
2022-11-25T00:57:45.875Z,8.08
2022-11-25T00:58:45.880Z,8.01
2022-11-25T00:59:45.871Z,7.98
2022-11-25T01:00:45.949Z,8.10
2022-11-25T01:01:45.962Z,8.00
2022-11-25T01:02:45.963Z,7.97
2022-11-25T01:03:45.855Z,7.98
2022-11-25T01:04:45.854Z,7.85
2022-11-25T01:05:45.851Z,7.86
2022-11-25T01:06:45.852Z,7.90
2022-11-25T01:07:45.908Z,7.80
2022-11-25T01:08:45.844Z,7.87
2022-11-25T01:09:45.845Z,7.87
2022-11-25T01:10:45.850Z,7.85
2022-11-25T01:11:45.826Z,7.83
2022-11-25T01:12:45.824Z,7.86
2022-11-25T01:13:45.818Z,7.83
2022-11-25T01:14:45.819Z,7.86
2022-11-25T01:15:45.831Z,7.79
2022-11-25T01:16:45.902Z,7.80
2022-11-25T01:17:45.802Z,7.74
2022-11-25T01:18:45.803Z,7.83
2022-11-25T01:19:45.794Z,7.87
2022-11-25T01:20:45.799Z,8.02
2022-11-25T01:21:45.796Z,8.04
2022-11-25T01:22:45.788Z,8.08
2022-11-25T01:23:45.780Z,8.11
2022-11-25T01:24:45.783Z,8.20
2022-11-25T01:25:45.778Z,8.15
2022-11-25T01:26:45.798Z,8.19
2022-11-25T01:27:45.771Z,8.10
2022-11-25T01:28:45.771Z,8.11
2022-11-25T01:29:45.760Z,8.02
2022-11-25T01:30:45.760Z,8.02
2022-11-25T01:31:45.823Z,8.05
2022-11-25T01:32:45.758Z,8.07
2022-11-25T01:33:45.750Z,8.00
2022-11-25T01:34:45.750Z,7.97
2022-11-25T01:35:45.741Z,7.97
2022-11-25T01:36:45.740Z,8.01
2022-11-25T01:37:45.731Z,8.08
2022-11-25T01:38:45.731Z,8.11
2022-11-25T01:39:45.725Z,8.10
2022-11-25T01:40:46.052Z,8.10
2022-11-25T01:41:45.722Z,8.10
2022-11-25T01:42:45.745Z,8.01
2022-11-25T01:43:45.711Z,8.05
2022-11-25T01:44:45.710Z,8.05
2022-11-25T01:45:45.763Z,7.93
2022-11-25T01:46:45.701Z,7.89
2022-11-25T01:47:45.694Z,7.87
2022-11-25T01:48:45.698Z,7.89
2022-11-25T01:49:45.687Z,7.85
2022-11-25T01:50:45.692Z,7.87
2022-11-25T01:51:45.681Z,7.92
2022-11-25T01:52:45.679Z,7.83
2022-11-25T01:53:45.677Z,7.82
2022-11-25T01:54:45.682Z,7.74
2022-11-25T01:55:45.667Z,7.86
2022-11-25T01:56:45.990Z,7.87
2022-11-25T01:57:45.659Z,7.97
2022-11-25T01:58:45.987Z,7.92
2022-11-25T01:59:45.650Z,7.83
2022-11-25T02:00:45.695Z,7.90
2022-11-25T02:01:45.723Z,7.85
2022-11-25T02:02:45.735Z,7.85
2022-11-25T02:03:45.649Z,7.86
2022-11-25T02:04:45.967Z,7.82
2022-11-25T02:05:45.633Z,7.89
2022-11-25T02:06:45.629Z,7.83
2022-11-25T02:07:45.737Z,7.95
2022-11-25T02:08:45.622Z,7.93
2022-11-25T02:09:45.612Z,8.02
2022-11-25T02:10:45.619Z,8.05
2022-11-25T02:11:45.607Z,7.98
2022-11-25T02:12:45.628Z,8.02
2022-11-25T02:13:45.601Z,8.01
2022-11-25T02:14:45.626Z,7.90
2022-11-25T02:15:45.592Z,7.87
2022-11-25T02:16:45.737Z,7.97
2022-11-25T02:17:45.589Z,8.01
2022-11-25T02:18:45.586Z,8.00
2022-11-25T02:19:45.578Z,7.95
2022-11-25T02:20:45.581Z,7.93
2022-11-25T02:21:45.574Z,7.97
2022-11-25T02:22:45.578Z,7.87
2022-11-25T02:23:45.563Z,7.74
2022-11-25T02:24:45.565Z,7.75
2022-11-25T02:25:45.565Z,7.74
2022-11-25T02:26:45.558Z,7.89
2022-11-25T02:27:45.551Z,7.92
2022-11-25T02:28:45.549Z,7.95
2022-11-25T02:29:45.545Z,7.72
2022-11-25T02:30:45.565Z,7.82
2022-11-25T02:31:45.654Z,7.77
2022-11-25T02:32:45.536Z,7.83
2022-11-25T02:33:45.531Z,7.89
2022-11-25T02:34:45.528Z,7.87
2022-11-25T02:35:45.530Z,7.93
2022-11-25T02:37:45.518Z,8.02
2022-11-25T02:38:45.511Z,7.95
2022-11-25T02:39:45.509Z,7.93
2022-11-25T02:40:45.506Z,8.00
2022-11-25T02:41:45.506Z,8.05
2022-11-25T02:42:45.497Z,7.90
2022-11-25T02:43:45.497Z,7.92
2022-11-25T02:44:45.490Z,7.95
2022-11-25T02:45:45.560Z,8.00
2022-11-25T02:46:45.504Z,7.98
2022-11-25T02:47:45.482Z,7.92
2022-11-25T02:49:07.970Z,8.00
2022-11-25T02:49:45.472Z,8.00
2022-11-25T02:50:45.470Z,8.00
2022-11-25T02:51:45.469Z,7.97
2022-11-25T02:52:45.468Z,8.01
2022-11-25T02:53:45.472Z,8.15
2022-11-25T02:54:45.449Z,8.11
2022-11-25T02:55:45.452Z,8.10
2022-11-25T02:56:45.445Z,8.10
2022-11-25T02:57:45.444Z,8.10
2022-11-25T02:58:45.437Z,8.12
2022-11-25T02:59:45.442Z,8.15
2022-11-25T03:00:45.494Z,8.04
2022-11-25T03:01:45.480Z,8.15
2022-11-25T03:02:45.450Z,8.07
2022-11-25T03:03:45.421Z,8.04
2022-11-25T03:04:45.420Z,8.04
2022-11-25T03:05:45.416Z,7.97
2022-11-25T03:06:45.413Z,8.02
2022-11-25T03:07:45.456Z,8.00
2022-11-25T03:08:45.398Z,8.05
2022-11-25T03:09:45.402Z,8.04
2022-11-25T03:10:45.397Z,8.15
2022-11-25T03:11:45.398Z,8.15
2022-11-25T03:12:45.386Z,8.15
2022-11-25T03:13:45.391Z,8.23
2022-11-25T03:14:45.381Z,8.18
2022-11-25T03:15:45.383Z,8.10
2022-11-25T03:16:45.437Z,8.11
2022-11-25T03:17:45.373Z,8.12
2022-11-25T03:18:45.397Z,8.19
2022-11-25T03:19:45.366Z,8.11
2022-11-25T03:20:45.382Z,8.07
2022-11-25T03:21:45.360Z,8.19
2022-11-25T03:22:45.351Z,8.20
2022-11-25T03:23:45.349Z,8.25
2022-11-25T03:24:45.345Z,8.25
2022-11-25T03:25:45.350Z,8.38
2022-11-25T03:26:45.337Z,8.28
2022-11-25T03:27:45.334Z,8.33
2022-11-25T03:28:45.335Z,8.33
2022-11-25T03:29:45.331Z,8.16
2022-11-25T03:30:45.325Z,8.18
2022-11-25T03:31:45.354Z,8.10
2022-11-25T03:32:45.313Z,8.10
2022-11-25T03:33:45.321Z,8.00
2022-11-25T03:34:45.395Z,7.92
2022-11-25T03:35:45.309Z,7.97
2022-11-25T03:36:45.353Z,8.11
2022-11-25T03:37:45.300Z,8.11
2022-11-25T03:38:45.618Z,8.08
2022-11-25T03:39:45.290Z,8.23
2022-11-25T03:40:45.286Z,8.05
2022-11-25T03:41:45.285Z,8.10
2022-11-25T03:42:45.284Z,7.85
2022-11-25T03:43:45.282Z,7.77
2022-11-25T03:44:45.271Z,8.00
2022-11-25T03:45:45.309Z,8.08
2022-11-25T03:46:45.266Z,8.04
2022-11-25T03:47:45.270Z,8.08
2022-11-25T03:48:45.261Z,8.12
2022-11-25T03:49:45.257Z,8.23
2022-11-25T03:50:45.272Z,8.23
2022-11-25T03:51:45.256Z,8.34
2022-11-25T03:52:45.256Z,8.40
2022-11-25T03:53:45.243Z,8.40
2022-11-25T03:54:45.237Z,8.43
2022-11-25T03:55:45.239Z,8.45
2022-11-25T03:56:45.234Z,8.40
2022-11-25T03:57:45.232Z,8.47
2022-11-25T03:58:45.227Z,8.36
2022-11-25T03:59:45.228Z,8.47
2022-11-25T04:00:45.215Z,8.47
2022-11-25T04:01:45.310Z,8.58
2022-11-25T04:02:45.237Z,8.48
2022-11-25T04:03:45.208Z,8.44
2022-11-25T04:04:45.202Z,8.40
2022-11-25T04:05:45.200Z,8.41
2022-11-25T04:06:45.210Z,8.45
2022-11-25T04:07:45.253Z,8.38
2022-11-25T04:08:45.191Z,8.43
2022-11-25T04:09:45.188Z,8.44
2022-11-25T04:10:45.182Z,8.48
2022-11-25T04:11:45.182Z,8.56
2022-11-25T04:12:45.181Z,8.47
2022-11-25T04:13:45.175Z,8.52
2022-11-25T04:14:45.170Z,8.53
2022-11-25T04:15:45.172Z,8.40
2022-11-25T04:16:45.278Z,8.26
2022-11-25T04:17:45.162Z,8.15
2022-11-25T04:18:45.156Z,8.23
2022-11-25T04:19:45.163Z,8.12
2022-11-25T04:20:45.148Z,8.15
2022-11-25T04:21:50.781Z,8.02
2022-11-25T04:22:45.163Z,8.08
2022-11-25T04:23:45.140Z,8.10
2022-11-25T04:24:45.134Z,8.07
2022-11-25T04:25:45.139Z,8.11
2022-11-25T04:26:45.127Z,8.10
2022-11-25T04:27:45.128Z,8.11
2022-11-25T04:28:45.126Z,8.22
2022-11-25T04:29:45.122Z,8.11
2022-11-25T04:30:45.132Z,8.12
2022-11-25T04:31:45.112Z,8.11
2022-11-25T04:32:45.108Z,8.12
2022-11-25T04:33:49.639Z,8.22
2022-11-25T04:34:45.101Z,8.08
2022-11-25T04:35:45.096Z,8.19
2022-11-25T04:36:45.095Z,8.12
2022-11-25T04:37:45.095Z,8.29
2022-11-25T04:38:45.105Z,8.26
2022-11-25T04:39:45.086Z,8.37
2022-11-25T04:40:45.077Z,8.37
2022-11-25T04:41:45.084Z,8.36
2022-11-25T04:42:45.078Z,8.33
2022-11-25T04:43:45.070Z,8.36
2022-11-25T04:45:01.131Z,8.41
2022-11-25T04:46:12.513Z,8.29
2022-11-25T04:46:45.089Z,8.38
2022-11-25T04:47:45.060Z,8.40
2022-11-25T04:48:45.049Z,8.34
2022-11-25T04:49:45.048Z,8.41
2022-11-25T04:50:45.041Z,8.34
2022-11-25T04:51:45.046Z,8.34
2022-11-25T04:52:45.032Z,8.40
2022-11-25T04:53:45.036Z,8.30
2022-11-25T04:54:29.865Z,8.40
2022-11-25T04:55:29.835Z,8.38
2022-11-25T04:56:29.829Z,8.45
2022-11-25T04:57:29.824Z,8.45
2022-11-25T04:58:29.822Z,8.45
2022-11-25T04:59:29.816Z,8.58
2022-11-25T05:00:29.818Z,8.56
2022-11-25T05:01:29.925Z,8.52
2022-11-25T05:02:30.041Z,8.59
2022-11-25T05:03:29.807Z,8.56
2022-11-25T05:04:29.799Z,8.48
2022-11-25T05:05:29.802Z,8.44
2022-11-25T05:06:29.792Z,8.40
2022-11-25T05:07:29.955Z,8.43
2022-11-25T05:08:29.790Z,8.30
2022-11-25T05:09:29.786Z,8.30
2022-11-25T05:10:29.808Z,8.29
2022-11-25T05:11:29.779Z,8.28
2022-11-25T05:12:29.775Z,8.22
2022-11-25T05:13:29.776Z,8.36
2022-11-25T05:14:29.769Z,8.28
2022-11-25T05:15:29.765Z,8.33
2022-11-25T05:16:29.788Z,8.25
2022-11-25T05:17:29.762Z,8.18
2022-11-25T05:18:29.751Z,8.11
2022-11-25T05:19:29.759Z,8.10
2022-11-25T05:20:29.754Z,8.22
2022-11-25T05:21:29.748Z,8.16
2022-11-25T05:22:29.745Z,8.23
2022-11-25T05:23:29.743Z,8.20
2022-11-25T05:24:29.731Z,8.18
2022-11-25T05:25:29.741Z,8.26
2022-11-25T05:26:29.755Z,8.23
2022-11-25T05:27:29.724Z,8.36
2022-11-25T05:28:29.718Z,8.41
2022-11-25T05:29:29.723Z,8.29
2022-11-25T05:30:29.772Z,8.33
2022-11-25T05:31:29.711Z,8.30
2022-11-25T05:32:29.781Z,8.38
2022-11-25T05:33:29.703Z,8.41
2022-11-25T05:34:29.700Z,8.43
2022-11-25T05:35:29.704Z,8.36
2022-11-25T05:36:29.690Z,8.23
2022-11-25T05:37:29.690Z,8.25
2022-11-25T05:38:29.683Z,8.28
2022-11-25T05:39:29.692Z,8.33
2022-11-25T05:40:29.678Z,8.33
2022-11-25T05:41:29.675Z,8.10
2022-11-25T05:42:29.729Z,8.16
2022-11-25T05:43:29.669Z,8.23
2022-11-25T05:44:29.663Z,8.11
2022-11-25T05:45:29.666Z,8.15
2022-11-25T05:46:29.845Z,8.02
2022-11-25T05:47:29.658Z,8.08
2022-11-25T05:48:29.647Z,8.02
2022-11-25T05:49:29.652Z,8.01
2022-11-25T05:50:29.636Z,8.01
2022-11-25T05:51:29.641Z,8.05
2022-11-25T05:52:29.634Z,8.08
2022-11-25T05:53:29.636Z,8.10
2022-11-25T05:54:29.629Z,8.04
2022-11-25T05:55:29.633Z,8.01
2022-11-25T05:56:29.633Z,7.92
2022-11-25T05:57:29.624Z,8.00
2022-11-25T05:58:29.643Z,8.04
2022-11-25T05:59:29.610Z,8.10
2022-11-25T06:00:29.608Z,8.12
2022-11-25T06:01:29.609Z,8.12
2022-11-25T06:02:29.728Z,7.97
2022-11-25T06:03:29.699Z,8.10
2022-11-25T06:04:29.593Z,8.02
2022-11-25T06:05:29.594Z,7.93
2022-11-25T06:06:29.585Z,7.98
2022-11-25T06:07:29.659Z,7.95
2022-11-25T06:08:29.579Z,8.02
2022-11-25T06:09:29.580Z,8.08
2022-11-25T06:10:29.577Z,8.01
2022-11-25T06:11:29.574Z,8.04
2022-11-25T06:12:29.569Z,8.05
2022-11-25T06:13:29.568Z,8.04
2022-11-25T06:14:29.585Z,8.15
2022-11-25T06:15:29.574Z,8.08
2022-11-25T06:16:29.579Z,8.28
2022-11-25T06:17:29.553Z,8.25
2022-11-25T06:18:29.550Z,8.28
2022-11-25T06:19:29.544Z,8.38
2022-11-25T06:20:29.538Z,8.29
2022-11-25T06:21:29.539Z,8.34
2022-11-25T06:22:29.531Z,8.36
2022-11-25T06:23:29.533Z,8.38
2022-11-25T06:24:29.524Z,8.30
2022-11-25T06:25:29.522Z,8.41
2022-11-25T06:26:29.516Z,8.40
2022-11-25T06:27:43.948Z,8.41
2022-11-25T06:28:29.515Z,8.50
2022-11-25T06:29:29.520Z,8.41
2022-11-25T06:30:29.525Z,8.29
2022-11-25T06:31:29.596Z,8.18
2022-11-25T06:32:32.139Z,8.28
2022-11-25T06:33:29.502Z,8.16
2022-11-25T06:34:29.489Z,8.11
2022-11-25T06:35:29.485Z,8.23
2022-11-25T06:36:29.494Z,8.25
2022-11-25T06:37:29.494Z,8.20
2022-11-25T06:38:29.476Z,8.19
2022-11-25T06:39:29.476Z,8.25
2022-11-25T06:40:29.466Z,8.25
2022-11-25T06:41:29.467Z,8.25
2022-11-25T06:42:29.462Z,8.30
2022-11-25T06:43:29.481Z,8.29
2022-11-25T06:44:29.460Z,8.30
2022-11-25T06:45:29.454Z,8.11
2022-11-25T06:46:29.564Z,8.18
2022-11-25T06:47:29.446Z,8.22
2022-11-25T06:48:29.440Z,8.04
2022-11-25T06:49:29.441Z,8.12
2022-11-25T06:50:29.436Z,8.02
2022-11-25T06:51:29.431Z,8.01
2022-11-25T06:52:29.426Z,8.05
2022-11-25T06:53:29.430Z,7.95
2022-11-25T06:54:29.419Z,7.97
2022-11-25T06:55:29.417Z,7.98
2022-11-25T06:56:29.413Z,7.93
2022-11-25T06:57:29.414Z,7.97
2022-11-25T06:58:35.840Z,7.92
2022-11-25T06:59:29.407Z,7.98
2022-11-25T07:00:29.482Z,8.08
2022-11-25T07:01:29.436Z,8.04
2022-11-25T07:02:31.435Z,8.04
2022-11-25T07:03:29.395Z,8.05
2022-11-25T07:04:29.383Z,8.04
2022-11-25T07:05:29.386Z,7.97
2022-11-25T07:06:29.376Z,7.97
2022-11-25T07:07:29.413Z,7.93
2022-11-25T07:08:33.690Z,7.90
2022-11-25T07:09:29.369Z,7.74
2022-11-25T07:10:29.392Z,7.71
2022-11-25T07:11:29.364Z,7.77
2022-11-25T07:12:29.353Z,7.85
2022-11-25T07:13:29.354Z,7.74
2022-11-25T07:14:29.348Z,7.72
2022-11-25T07:15:29.348Z,7.53
2022-11-25T07:16:29.425Z,7.46
2022-11-25T07:17:29.340Z,7.43
2022-11-25T07:18:29.355Z,7.52
2022-11-25T07:19:29.334Z,7.46
2022-11-25T07:20:29.329Z,7.45
2022-11-25T07:21:29.329Z,7.42
2022-11-25T07:22:29.317Z,7.39
2022-11-25T07:23:29.371Z,7.37
2022-11-25T07:24:29.317Z,7.42
2022-11-25T07:25:30.834Z,7.48
2022-11-25T07:26:29.306Z,7.72
2022-11-25T07:27:29.309Z,7.79
2022-11-25T07:28:29.296Z,7.92
2022-11-25T07:29:54.181Z,8.04
2022-11-25T07:31:21.870Z,8.00
2022-11-25T07:31:32.407Z,7.98
2022-11-25T07:32:29.288Z,7.87
2022-11-25T07:33:29.312Z,7.93
2022-11-25T07:34:29.298Z,7.85
2022-11-25T07:35:29.281Z,7.90
2022-11-25T07:36:29.267Z,8.00
2022-11-25T07:37:29.285Z,8.04
2022-11-25T07:38:29.261Z,8.04
2022-11-25T07:39:29.264Z,8.11
2022-11-25T07:40:29.256Z,8.22
2022-11-25T07:41:29.252Z,8.25
2022-11-25T07:42:29.243Z,8.33
2022-11-25T07:43:29.249Z,8.37
2022-11-25T07:44:29.239Z,8.19
2022-11-25T07:45:29.238Z,8.33
2022-11-25T07:46:29.293Z,8.36
2022-11-25T07:47:29.235Z,8.15
2022-11-25T07:48:29.226Z,8.11
2022-11-25T07:49:29.224Z,8.19
2022-11-25T07:50:29.243Z,8.12
2022-11-25T07:51:29.215Z,8.25
2022-11-25T07:52:29.209Z,8.30
2022-11-25T07:53:29.213Z,8.43
2022-11-25T07:54:29.200Z,8.41
2022-11-25T07:55:29.200Z,8.48
2022-11-25T07:56:29.198Z,8.61
2022-11-25T07:57:29.195Z,8.58
2022-11-25T07:58:29.187Z,8.61
2022-11-25T07:59:29.189Z,8.45
2022-11-25T08:00:29.177Z,8.41
2022-11-25T08:01:29.240Z,8.47
2022-11-25T08:02:29.297Z,8.47
2022-11-25T08:03:29.172Z,8.59
2022-11-25T08:04:29.167Z,8.48
2022-11-25T08:05:29.166Z,8.48
2022-11-25T08:06:29.182Z,8.63
2022-11-25T08:07:34.889Z,8.45
2022-11-25T08:08:29.149Z,8.30
2022-11-25T08:09:29.155Z,8.34
2022-11-25T08:10:29.147Z,8.43
2022-11-25T08:11:29.148Z,8.41
2022-11-25T08:12:29.133Z,8.25
2022-11-25T08:13:29.135Z,8.25
2022-11-25T08:14:29.135Z,8.25
2022-11-25T08:15:29.139Z,8.36
2022-11-25T08:16:29.181Z,8.38
2022-11-25T08:17:29.123Z,8.26
2022-11-25T08:18:29.122Z,8.15
2022-11-25T08:19:31.587Z,8.12
2022-11-25T08:20:29.114Z,8.15
2022-11-25T08:21:29.115Z,8.16
2022-11-25T08:22:29.131Z,8.33
2022-11-25T08:23:29.103Z,8.19
2022-11-25T08:24:29.095Z,8.20
2022-11-25T08:25:29.094Z,8.22
2022-11-25T08:26:29.084Z,8.30
2022-11-25T08:27:29.088Z,8.41
2022-11-25T08:28:29.083Z,8.47
2022-11-25T08:29:29.087Z,8.58
2022-11-25T08:30:29.075Z,8.47
2022-11-25T08:31:29.145Z,8.30
2022-11-25T08:32:29.070Z,8.37
2022-11-25T08:33:29.066Z,8.25
2022-11-25T08:34:29.069Z,8.12
2022-11-25T08:35:29.059Z,8.20
2022-11-25T08:36:29.052Z,8.07
2022-11-25T08:37:29.055Z,8.12
2022-11-25T08:38:29.079Z,8.00
2022-11-25T08:39:51.015Z,8.22
2022-11-25T08:40:29.044Z,8.02
2022-11-25T08:41:29.046Z,8.33
2022-11-25T08:42:29.040Z,8.40
2022-11-25T08:43:29.738Z,8.38
2022-11-25T08:44:29.026Z,8.50
2022-11-25T08:45:29.023Z,8.56
2022-11-25T08:46:29.100Z,8.58
2022-11-25T08:47:29.020Z,8.37
2022-11-25T08:48:29.011Z,8.47
2022-11-25T08:49:29.016Z,8.50
2022-11-25T08:50:29.006Z,8.61
2022-11-25T08:51:29.009Z,8.70
2022-11-25T08:52:29.002Z,8.71
2022-11-25T08:53:29.001Z,8.74
2022-11-25T08:54:29.022Z,8.68
2022-11-25T08:55:28.990Z,8.62
2022-11-25T08:56:28.987Z,8.55
2022-11-25T08:57:28.986Z,8.66
2022-11-25T08:58:28.980Z,8.76
2022-11-25T08:59:28.980Z,8.71
2022-11-25T09:00:28.990Z,8.62
2022-11-25T09:01:29.080Z,8.55
2022-11-25T09:02:29.018Z,8.63
2022-11-25T09:03:29.031Z,8.74
2022-11-25T09:04:28.961Z,8.71
2022-11-25T09:05:28.963Z,8.92
2022-11-25T09:06:28.958Z,9.01
2022-11-25T09:07:30.804Z,9.11
2022-11-25T09:08:28.955Z,9.08
2022-11-25T09:09:28.949Z,8.89
2022-11-25T09:10:28.967Z,8.98
2022-11-25T09:11:29.123Z,9.02
2022-11-25T09:12:28.935Z,8.81
2022-11-25T09:13:28.931Z,8.92
2022-11-25T09:14:29.020Z,8.95
2022-11-25T09:15:28.926Z,8.89
2022-11-25T09:16:29.036Z,8.92
2022-11-25T09:17:28.919Z,9.04
2022-11-25T09:18:28.918Z,8.86
2022-11-25T09:19:28.917Z,8.80
2022-11-25T09:20:28.911Z,8.77
2022-11-25T09:21:28.902Z,8.86
2022-11-25T09:22:28.901Z,8.73
2022-11-25T09:23:28.908Z,8.77
2022-11-25T09:24:28.901Z,8.73
2022-11-25T09:25:28.893Z,8.74
2022-11-25T09:26:28.921Z,8.81
2022-11-25T09:27:28.891Z,8.95
2022-11-25T09:28:28.890Z,8.79
2022-11-25T09:29:28.882Z,8.81
2022-11-25T09:30:28.888Z,8.83
2022-11-25T09:31:28.955Z,8.73
2022-11-25T09:32:28.896Z,8.86
2022-11-25T09:33:28.877Z,8.89
2022-11-25T09:34:28.872Z,9.04
2022-11-25T09:35:28.863Z,9.04
2022-11-25T09:36:28.869Z,8.99
2022-11-25T09:37:28.854Z,9.01
2022-11-25T09:38:28.856Z,9.18
2022-11-25T09:39:28.847Z,9.29
2022-11-25T09:40:28.850Z,9.46
2022-11-25T09:41:28.846Z,9.35
2022-11-25T09:42:28.874Z,9.26
2022-11-25T09:43:28.840Z,9.36
2022-11-25T09:44:28.841Z,9.36
2022-11-25T09:45:28.840Z,9.36
2022-11-25T09:46:28.881Z,9.38
2022-11-25T09:47:28.829Z,9.48
2022-11-25T09:48:28.842Z,9.50
2022-11-25T09:49:28.829Z,9.47
2022-11-25T09:50:28.826Z,9.54
2022-11-25T09:51:28.817Z,9.58
2022-11-25T09:52:28.817Z,9.38
2022-11-25T09:53:28.813Z,9.36
2022-11-25T09:54:28.886Z,9.47
2022-11-25T09:55:28.805Z,9.66
2022-11-25T09:56:28.808Z,9.69
2022-11-25T09:57:28.799Z,9.81
2022-11-25T09:58:28.824Z,9.96
2022-11-25T09:59:28.790Z,10.08
2022-11-25T10:00:28.792Z,10.12
2022-11-25T10:01:28.789Z,10.18
2022-11-25T10:02:28.919Z,10.12
2022-11-25T10:03:28.841Z,10.07
2022-11-25T10:04:28.788Z,10.04
2022-11-25T10:05:28.787Z,9.76
2022-11-25T10:06:28.848Z,9.58
2022-11-25T10:07:28.769Z,9.38
2022-11-25T10:08:28.774Z,9.36
2022-11-25T10:09:28.770Z,9.35
2022-11-25T10:10:28.770Z,9.29
2022-11-25T10:11:28.758Z,9.23
2022-11-25T10:12:28.763Z,9.17
2022-11-25T10:13:28.760Z,9.29
2022-11-25T10:14:28.781Z,9.43
2022-11-25T10:15:28.757Z,9.39
2022-11-25T10:16:28.806Z,9.48
2022-11-25T10:17:28.749Z,9.51
2022-11-25T10:18:28.752Z,9.61
2022-11-25T10:19:28.741Z,9.72
2022-11-25T10:20:28.742Z,9.54
2022-11-25T10:21:28.740Z,9.46
2022-11-25T10:22:28.733Z,9.69
2022-11-25T10:23:28.851Z,9.90
2022-11-25T10:24:28.731Z,9.89
2022-11-25T10:25:28.722Z,10.12
2022-11-25T10:26:28.725Z,10.11
2022-11-25T10:27:28.721Z,10.05
2022-11-25T10:28:28.724Z,10.12
2022-11-25T10:29:28.714Z,10.18
2022-11-25T10:30:28.742Z,10.27
2022-11-25T10:31:28.769Z,10.26
2022-11-25T10:32:28.709Z,10.14
2022-11-25T10:33:28.756Z,10.07
2022-11-25T10:34:28.704Z,10.20
2022-11-25T10:35:28.697Z,10.33
2022-11-25T10:36:28.701Z,10.34
2022-11-25T10:37:28.697Z,10.15
2022-11-25T10:38:28.706Z,10.09
2022-11-25T10:39:28.694Z,10.11
2022-11-25T10:40:28.686Z,10.17
2022-11-25T10:41:28.684Z,10.08
2022-11-25T10:42:28.684Z,10.15
2022-11-25T10:43:31.675Z,10.23
2022-11-25T10:44:28.685Z,10.12
2022-11-25T10:45:28.679Z,10.17
2022-11-25T10:46:49.634Z,10.23
2022-11-25T10:47:28.749Z,10.33
2022-11-25T10:48:28.668Z,10.22
2022-11-25T10:49:28.670Z,10.26
2022-11-25T10:50:28.670Z,10.14
2022-11-25T10:51:28.665Z,10.05
2022-11-25T10:52:28.661Z,9.91
2022-11-25T10:53:28.669Z,10.05
2022-11-25T10:54:28.658Z,10.04
2022-11-25T10:55:28.648Z,9.78
2022-11-25T10:56:28.652Z,9.61
2022-11-25T10:57:28.645Z,9.60
2022-11-25T10:58:28.650Z,9.83
2022-11-25T10:59:28.638Z,9.79
2022-11-25T11:00:28.648Z,9.71
2022-11-25T11:01:28.682Z,9.89
2022-11-25T11:03:28.664Z,10.23
2022-11-25T11:04:28.644Z,10.23
2022-11-25T11:05:28.635Z,10.20
2022-11-25T11:06:28.631Z,10.20
2022-11-25T11:07:28.671Z,10.40
2022-11-25T11:08:28.628Z,10.45
2022-11-25T11:09:28.624Z,10.52
2022-11-25T11:10:28.627Z,10.60
2022-11-25T11:11:28.616Z,10.66
2022-11-25T11:12:28.618Z,10.78
2022-11-25T11:13:28.616Z,10.52
2022-11-25T11:14:28.611Z,10.51
2022-11-25T11:15:28.610Z,10.41
2022-11-25T11:16:28.653Z,10.51
2022-11-25T11:17:31.925Z,10.27
2022-11-25T11:18:28.599Z,10.27
2022-11-25T11:19:28.620Z,10.30
2022-11-25T11:20:28.603Z,10.29
2022-11-25T11:21:28.598Z,10.18
2022-11-25T11:22:28.596Z,9.96
2022-11-25T11:23:28.598Z,9.86
2022-11-25T11:24:28.599Z,9.91
2022-11-25T11:25:28.588Z,9.66
2022-11-25T11:26:28.593Z,9.81
2022-11-25T11:27:28.584Z,9.79
2022-11-25T11:28:28.592Z,9.93
2022-11-25T11:29:28.580Z,10.02
2022-11-25T11:30:28.575Z,10.08
2022-11-25T11:31:28.729Z,10.14
2022-11-25T11:32:28.571Z,10.32
2022-11-25T11:33:28.617Z,10.29
2022-11-25T11:34:28.567Z,10.38
2022-11-25T11:35:28.590Z,10.44
2022-11-25T11:36:28.571Z,10.66
2022-11-25T11:37:28.559Z,10.82
2022-11-25T11:38:28.565Z,10.79
2022-11-25T11:39:28.554Z,10.55
2022-11-25T11:40:28.558Z,10.41
2022-11-25T11:41:28.553Z,10.45
2022-11-25T11:42:28.550Z,10.61
2022-11-25T11:43:28.549Z,10.56
2022-11-25T11:44:28.545Z,10.61
2022-11-25T11:45:28.543Z,10.60
2022-11-25T11:46:28.615Z,10.51
2022-11-25T11:47:28.545Z,10.42
2022-11-25T11:48:28.571Z,10.44
2022-11-25T11:49:30.709Z,10.59
2022-11-25T11:50:28.531Z,10.59
2022-11-25T11:51:28.645Z,10.81
2022-11-25T11:52:28.534Z,10.82
2022-11-25T11:53:28.530Z,10.74
2022-11-25T11:54:28.524Z,10.79
2022-11-25T11:55:28.520Z,10.89
2022-11-25T11:56:35.299Z,10.86
2022-11-25T11:57:28.513Z,10.88
2022-11-25T11:58:28.513Z,10.91
2022-11-25T11:59:28.521Z,10.99
2022-11-25T12:00:28.510Z,11.07
2022-11-25T12:01:28.514Z,11.22
2022-11-25T12:02:28.583Z,11.15
2022-11-25T12:03:28.570Z,11.28
2022-11-25T12:04:28.505Z,11.28
2022-11-25T12:05:28.501Z,11.37
2022-11-25T12:06:28.498Z,11.36
2022-11-25T12:07:28.605Z,11.37
2022-11-25T12:08:28.502Z,11.22
2022-11-25T12:09:28.491Z,11.28
2022-11-25T12:10:28.523Z,11.15
2022-11-25T12:11:28.488Z,11.11
2022-11-25T12:12:28.494Z,10.99
2022-11-25T12:13:28.486Z,10.79
2022-11-25T12:14:28.485Z,10.94
2022-11-25T12:15:28.477Z,10.82
2022-11-25T12:16:28.533Z,10.61
2022-11-25T12:17:28.477Z,10.61
2022-11-25T12:18:28.474Z,10.52
2022-11-25T12:19:28.482Z,10.55
2022-11-25T12:20:28.473Z,10.68
2022-11-25T12:21:28.476Z,10.76
2022-11-25T12:22:28.469Z,10.74
2022-11-25T12:23:28.490Z,10.73
2022-11-25T12:24:28.469Z,10.60
2022-11-25T12:25:28.474Z,10.56
2022-11-25T12:26:28.467Z,10.64
2022-11-25T12:27:28.456Z,10.73
2022-11-25T12:28:28.453Z,10.73
2022-11-25T12:29:28.455Z,10.76
2022-11-25T12:30:28.454Z,10.92
2022-11-25T12:31:28.490Z,10.92
2022-11-25T12:32:28.452Z,10.86
2022-11-25T12:33:28.444Z,10.82
2022-11-25T12:34:28.442Z,10.86
2022-11-25T12:35:28.452Z,10.86
2022-11-25T12:36:28.443Z,10.89
2022-11-25T12:37:28.438Z,10.99
2022-11-25T12:38:28.436Z,10.82
2022-11-25T12:39:28.459Z,10.88
2022-11-25T12:40:28.432Z,10.82
2022-11-25T12:41:28.429Z,10.70
2022-11-25T12:42:28.427Z,10.64
2022-11-25T12:43:28.421Z,10.66
2022-11-25T12:44:28.435Z,10.70
2022-11-25T12:45:28.451Z,10.61
2022-11-25T12:46:28.419Z,10.40
2022-11-25T12:47:28.416Z,10.45
2022-11-25T12:48:28.418Z,10.30
2022-11-25T12:49:28.423Z,10.33
2022-11-25T12:50:28.416Z,10.26
2022-11-25T12:51:28.410Z,10.20
2022-11-25T12:52:28.407Z,10.29
2022-11-25T12:53:28.401Z,10.23
2022-11-25T12:54:28.407Z,10.23
2022-11-25T12:55:28.426Z,10.22
2022-11-25T12:56:28.400Z,10.20
2022-11-25T12:57:28.392Z,9.99
2022-11-25T12:58:28.471Z,9.86
2022-11-25T12:59:28.392Z,9.93
2022-11-25T13:00:43.851Z,9.81
2022-11-25T13:01:28.437Z,9.81
2022-11-25T13:02:28.454Z,9.83
2022-11-25T13:03:28.382Z,9.76
2022-11-25T13:04:28.382Z,9.81
2022-11-25T13:05:43.427Z,9.79
2022-11-25T13:06:28.383Z,9.81
2022-11-25T13:07:28.461Z,9.79
2022-11-25T13:08:28.373Z,9.89
2022-11-25T13:09:28.367Z,9.97
2022-11-25T13:10:28.370Z,9.84
2022-11-25T13:11:28.728Z,9.91
2022-11-25T13:12:28.869Z,9.99
2022-11-25T13:13:28.642Z,9.86
2022-11-25T13:14:28.953Z,9.78
2022-11-25T13:15:28.827Z,9.64