createdAt,value
2019-02-23T00:00:58.083Z,34.87
2019-02-23T00:03:27.427Z,32.93
2019-02-23T00:05:56.786Z,35.53
2019-02-23T00:08:27.590Z,35.00
2019-02-23T00:10:56.938Z,33.53
2019-02-23T00:13:26.263Z,35.00
2019-02-23T00:15:55.613Z,38.07
2019-02-23T00:18:26.921Z,37.47
2019-02-23T00:20:56.254Z,34.77
2019-02-23T00:23:25.607Z,38.00
2019-02-23T00:25:54.951Z,36.97
2019-02-23T00:28:24.274Z,36.37
2019-02-23T00:30:53.603Z,35.50
2019-02-23T00:33:22.960Z,36.90
2019-02-23T00:35:52.323Z,36.30
2019-02-23T00:38:21.695Z,38.53
2019-02-23T00:40:51.006Z,36.13
2019-02-23T00:43:20.345Z,37.87
2019-02-23T00:45:49.709Z,36.07
2019-02-23T00:48:19.050Z,38.33
2019-02-23T00:50:48.367Z,37.83
2019-02-23T00:53:17.714Z,39.10
2019-02-23T00:55:47.055Z,37.03
2019-02-23T00:58:16.398Z,37.20
2019-02-23T01:00:45.755Z,38.63
2019-02-23T01:03:15.078Z,40.00
2019-02-23T01:05:44.421Z,39.03
2019-02-23T01:08:13.736Z,38.03
2019-02-23T01:10:43.082Z,35.77
2019-02-23T01:13:12.409Z,37.83
2019-02-23T01:15:43.803Z,37.97
2019-02-23T01:18:13.141Z,38.33
2019-02-23T01:20:42.504Z,37.50
2019-02-23T01:23:11.881Z,36.43
2019-02-23T01:25:41.238Z,37.00
2019-02-23T01:28:10.579Z,37.73
2019-02-23T01:30:39.916Z,36.83
2019-02-23T01:33:09.249Z,35.93
2019-02-23T01:35:38.617Z,36.63
2019-02-23T01:38:08.134Z,36.63
2019-02-23T01:40:37.466Z,37.90
2019-02-23T01:43:06.828Z,38.00
2019-02-23T01:45:42.368Z,37.67
2019-02-23T01:48:07.202Z,37.33
2019-02-23T01:50:36.549Z,37.13
2019-02-23T01:53:05.867Z,35.37
2019-02-23T01:55:35.222Z,36.73
2019-02-23T01:58:04.640Z,36.10
2019-02-23T02:00:34.496Z,38.27
2019-02-23T02:03:03.849Z,37.73
2019-02-23T02:05:33.187Z,38.53
2019-02-23T02:08:03.402Z,37.03
2019-02-23T02:10:32.778Z,39.10
2019-02-23T02:13:02.206Z,37.50
2019-02-23T02:15:31.743Z,39.77
2019-02-23T02:18:01.071Z,37.70
2019-02-23T02:20:30.400Z,38.40
2019-02-23T02:22:59.748Z,39.00
2019-02-23T02:25:29.126Z,40.33
2019-02-23T02:27:58.474Z,39.30
2019-02-23T02:30:27.815Z,40.47
2019-02-23T02:32:57.179Z,38.57
2019-02-23T02:35:26.518Z,39.93
2019-02-23T02:37:55.832Z,40.47
2019-02-23T02:40:25.237Z,39.00
2019-02-23T02:42:54.513Z,40.13
2019-02-23T02:45:23.865Z,39.37
2019-02-23T02:47:53.228Z,40.13
2019-02-23T02:50:24.595Z,40.67
2019-02-23T02:52:53.653Z,39.63
2019-02-23T02:55:22.997Z,40.00
2019-02-23T02:57:52.360Z,41.13
2019-02-23T03:00:21.688Z,42.37
2019-02-23T03:02:51.040Z,41.10
2019-02-23T03:05:20.385Z,40.73
2019-02-23T03:07:49.750Z,41.23
2019-02-23T03:10:19.102Z,41.13
2019-02-23T03:12:48.447Z,39.77
2019-02-23T03:15:17.806Z,41.77
2019-02-23T03:17:47.121Z,41.13
2019-02-23T03:20:16.458Z,41.23
2019-02-23T03:22:45.778Z,41.33
2019-02-23T03:25:15.131Z,43.33
2019-02-23T03:27:44.463Z,41.70
2019-02-23T03:30:13.790Z,41.93
2019-02-23T03:32:43.139Z,41.90
2019-02-23T03:35:12.467Z,42.30
2019-02-23T03:37:41.856Z,41.83
2019-02-23T03:40:11.186Z,42.53
2019-02-23T03:42:40.546Z,44.13
2019-02-23T03:45:09.969Z,44.03
2019-02-23T03:47:39.354Z,44.57
2019-02-23T03:50:08.898Z,45.60
2019-02-23T03:52:38.215Z,44.77
2019-02-23T03:55:07.590Z,44.10
2019-02-23T03:57:36.961Z,45.00
2019-02-23T04:00:07.107Z,46.03
2019-02-23T04:02:36.441Z,46.63
2019-02-23T04:05:05.954Z,46.87
2019-02-23T04:07:35.263Z,46.30
2019-02-23T04:10:04.805Z,46.13
2019-02-23T04:12:34.158Z,48.20
2019-02-23T04:15:03.588Z,46.40
2019-02-23T04:17:32.949Z,44.97
2019-02-23T04:20:02.390Z,47.60
2019-02-23T04:22:31.731Z,44.80
2019-02-23T04:25:01.055Z,46.20
2019-02-23T04:27:30.401Z,47.43
2019-02-23T04:29:59.738Z,47.83
2019-02-23T04:32:29.113Z,45.57
2019-02-23T04:34:58.448Z,46.17
2019-02-23T04:37:27.811Z,46.83
2019-02-23T04:39:57.159Z,46.10
2019-02-23T04:42:26.548Z,45.27
2019-02-23T04:44:55.902Z,47.33
2019-02-23T04:47:25.258Z,47.70
2019-02-23T04:49:55.533Z,45.73
2019-02-23T04:52:24.884Z,45.13
2019-02-23T04:54:54.220Z,47.20
2019-02-23T04:57:23.586Z,46.50
2019-02-23T04:59:52.976Z,46.17
2019-02-23T05:02:22.303Z,46.00
2019-02-23T05:04:51.662Z,45.50
2019-02-23T05:07:20.974Z,47.37
2019-02-23T05:09:50.329Z,47.50
2019-02-23T05:12:19.656Z,45.97
2019-02-23T05:14:49.022Z,46.97
2019-02-23T05:17:18.359Z,47.47
2019-02-23T05:19:47.717Z,45.97
2019-02-23T05:22:17.088Z,48.10
2019-02-23T05:24:46.431Z,46.30
2019-02-23T05:27:15.806Z,45.57
2019-02-23T05:29:45.137Z,44.63
2019-02-23T05:32:14.466Z,46.67
2019-02-23T05:34:43.838Z,45.47
2019-02-23T05:37:13.177Z,43.57
2019-02-23T05:39:42.519Z,44.33
2019-02-23T05:42:13.202Z,45.20
2019-02-23T05:44:42.577Z,44.30
2019-02-23T05:47:11.928Z,43.30
2019-02-23T05:49:41.308Z,43.73
2019-02-23T05:52:10.670Z,43.67
2019-02-23T05:54:40.063Z,43.83
2019-02-23T05:57:09.377Z,43.20
2019-02-23T05:59:38.753Z,43.77
2019-02-23T06:02:08.509Z,44.00
2019-02-23T06:04:37.848Z,42.63
2019-02-23T06:07:07.212Z,43.87
2019-02-23T06:09:36.555Z,43.83
2019-02-23T06:12:05.927Z,44.23
2019-02-23T06:14:35.287Z,43.10
2019-02-23T06:17:04.633Z,44.97
2019-02-23T06:19:33.998Z,44.47
2019-02-23T06:22:03.346Z,45.90
2019-02-23T06:24:32.731Z,45.73
2019-02-23T06:27:02.114Z,43.90
2019-02-23T06:29:31.425Z,46.20
2019-02-23T06:32:00.763Z,43.60
2019-02-23T06:34:30.087Z,45.33
2019-02-23T06:36:59.440Z,43.63
2019-02-23T06:39:28.846Z,43.17
2019-02-23T06:41:58.177Z,45.17
2019-02-23T06:44:27.533Z,45.77
2019-02-23T06:46:56.926Z,45.13
2019-02-23T06:49:26.326Z,44.93
2019-02-23T06:52:03.929Z,42.97
2019-02-23T06:54:26.991Z,45.50
2019-02-23T06:56:56.364Z,43.93
2019-02-23T06:59:25.752Z,44.90
2019-02-23T07:01:56.705Z,45.07
2019-02-23T07:04:26.127Z,42.70
2019-02-23T07:06:55.455Z,43.23
2019-02-23T07:09:24.818Z,45.27
2019-02-23T07:11:54.151Z,44.07
2019-02-23T07:14:23.500Z,43.57
2019-02-23T07:16:52.842Z,43.93
2019-02-23T07:19:22.178Z,43.07
2019-02-23T07:21:51.533Z,42.50
2019-02-23T07:24:20.876Z,41.37
2019-02-23T07:26:50.229Z,44.20
2019-02-23T07:29:19.544Z,43.37
2019-02-23T07:31:48.890Z,41.13
2019-02-23T07:34:18.217Z,40.57
2019-02-23T07:36:47.632Z,42.60
2019-02-23T07:39:16.986Z,40.80
2019-02-23T07:41:46.337Z,39.53
2019-02-23T07:44:17.728Z,41.37
2019-02-23T07:46:47.067Z,39.47
2019-02-23T07:49:16.456Z,39.30
2019-02-23T07:51:46.324Z,37.77
2019-02-23T07:54:15.659Z,39.97
2019-02-23T07:56:45.003Z,40.47
2019-02-23T07:59:14.353Z,40.37
2019-02-23T08:01:44.167Z,39.57
2019-02-23T08:04:13.516Z,39.83
2019-02-23T08:06:42.866Z,39.27
2019-02-23T08:09:12.362Z,37.63
2019-02-23T08:11:41.700Z,37.23
2019-02-23T08:14:11.032Z,37.40
2019-02-23T08:16:40.399Z,37.80
2019-02-23T08:19:09.766Z,35.43
2019-02-23T08:21:39.116Z,36.00
2019-02-23T08:24:08.557Z,36.70
2019-02-23T08:26:37.910Z,35.77
2019-02-23T08:29:07.252Z,36.63
2019-02-23T08:31:36.596Z,34.77
2019-02-23T08:34:05.940Z,35.00
2019-02-23T08:36:35.262Z,34.67
2019-02-23T08:39:04.661Z,34.90
2019-02-23T08:41:33.997Z,35.23
2019-02-23T08:44:03.448Z,34.63
2019-02-23T08:46:32.834Z,33.97
2019-02-23T08:49:02.241Z,34.80
2019-02-23T08:51:31.645Z,34.93
2019-02-23T08:54:01.003Z,35.07
2019-02-23T08:56:31.076Z,35.77
2019-02-23T08:59:00.591Z,34.57
2019-02-23T09:01:29.932Z,34.63
2019-02-23T09:03:59.269Z,34.13
2019-02-23T09:06:28.631Z,34.33
2019-02-23T09:08:58.998Z,33.33
2019-02-23T09:11:28.302Z,33.33
2019-02-23T09:13:57.743Z,31.67
2019-02-23T09:16:27.093Z,32.63
2019-02-23T09:18:56.442Z,32.87
2019-02-23T09:21:25.775Z,30.30
2019-02-23T09:23:55.119Z,32.07
2019-02-23T09:26:24.439Z,32.80
2019-02-23T09:28:53.782Z,30.90
2019-02-23T09:31:23.091Z,31.33
2019-02-23T09:33:52.457Z,31.77
2019-02-23T09:36:21.818Z,32.10
2019-02-23T09:38:52.211Z,31.10
2019-02-23T09:41:21.530Z,31.90
2019-02-23T09:43:50.925Z,29.77
2019-02-23T09:46:20.231Z,30.00
2019-02-23T09:48:49.571Z,30.10
2019-02-23T09:51:20.135Z,30.10
2019-02-23T09:53:49.499Z,29.67
2019-02-23T09:56:18.847Z,30.33
2019-02-23T09:58:48.175Z,30.10
2019-02-23T10:01:17.654Z,29.73
2019-02-23T10:03:46.983Z,29.80
2019-02-23T10:06:16.343Z,28.20
2019-02-23T10:08:45.879Z,28.63
2019-02-23T10:11:15.201Z,29.00
2019-02-23T10:13:44.511Z,27.90
2019-02-23T10:16:13.879Z,28.80
2019-02-23T10:18:43.219Z,28.13
2019-02-23T10:21:12.563Z,28.43
2019-02-23T10:23:41.901Z,28.63
2019-02-23T10:26:13.513Z,26.93
2019-02-23T10:28:42.850Z,27.17
2019-02-23T10:31:12.174Z,26.80
2019-02-23T10:33:47.606Z,26.90
2019-02-23T10:36:12.584Z,25.90
2019-02-23T10:38:41.929Z,26.43
2019-02-23T10:41:11.339Z,24.40
2019-02-23T10:43:40.699Z,23.73
2019-02-23T10:46:10.036Z,25.97
2019-02-23T10:48:39.459Z,25.47
2019-02-23T10:51:08.814Z,24.57
2019-02-23T10:53:38.188Z,24.20
2019-02-23T10:56:07.551Z,25.33
2019-02-23T10:58:36.880Z,23.90
2019-02-23T11:01:07.110Z,23.93
2019-02-23T11:03:36.685Z,24.43
2019-02-23T11:06:06.713Z,23.27
2019-02-23T11:08:36.112Z,24.07
2019-02-23T11:11:05.899Z,24.90
2019-02-23T11:13:35.235Z,24.53
2019-02-23T11:16:04.590Z,24.30
2019-02-23T11:18:33.942Z,24.40
2019-02-23T11:21:03.412Z,24.13
2019-02-23T11:23:43.506Z,24.50
2019-02-23T11:26:03.803Z,22.87
2019-02-23T11:28:33.315Z,22.93
2019-02-23T11:31:02.733Z,23.97
2019-02-23T11:33:32.167Z,23.57
2019-02-23T11:36:01.508Z,24.20
2019-02-23T11:38:30.869Z,22.57
2019-02-23T11:41:00.218Z,24.40
2019-02-23T11:43:29.622Z,22.87
2019-02-23T11:45:58.964Z,22.87
2019-02-23T11:48:28.310Z,23.00
2019-02-23T11:50:57.758Z,23.33
2019-02-23T11:53:27.137Z,22.53
2019-02-23T11:55:56.476Z,23.73
2019-02-23T11:58:25.827Z,23.37
2019-02-23T12:00:55.171Z,22.73
2019-02-23T12:03:24.483Z,22.93
2019-02-23T12:05:53.820Z,22.90
2019-02-23T12:08:23.156Z,22.70
2019-02-23T12:10:52.532Z,22.40
2019-02-23T12:13:21.869Z,22.30
2019-02-23T12:15:51.226Z,22.27
2019-02-23T12:18:20.546Z,21.90
2019-02-23T12:20:49.935Z,22.13
2019-02-23T12:23:19.289Z,23.37
2019-02-23T12:25:48.645Z,22.53
2019-02-23T12:28:17.984Z,21.57
2019-02-23T12:30:47.319Z,22.17
2019-02-23T12:33:16.699Z,22.70
2019-02-23T12:35:46.083Z,22.47
2019-02-23T12:38:16.407Z,21.80
2019-02-23T12:40:45.750Z,22.03
2019-02-23T12:43:15.098Z,22.47
2019-02-23T12:45:46.247Z,23.57
2019-02-23T12:48:15.646Z,23.10
2019-02-23T12:50:46.803Z,22.63
2019-02-23T12:53:16.207Z,23.97
2019-02-23T12:55:45.559Z,23.57
2019-02-23T12:58:14.907Z,23.60
2019-02-23T13:00:44.351Z,24.23
2019-02-23T13:03:13.718Z,23.90
2019-02-23T13:05:43.101Z,22.60
2019-02-23T13:08:12.456Z,23.30
2019-02-23T13:10:42.064Z,24.30
2019-02-23T13:13:55.360Z,23.40
2019-02-23T13:17:04.755Z,23.37
2019-02-23T13:20:11.138Z,23.90
2019-02-23T13:23:33.218Z,24.63
2019-02-23T13:26:47.943Z,24.77
2019-02-23T13:29:58.353Z,24.73
2019-02-23T13:33:02.429Z,25.33
2019-02-23T13:36:08.503Z,25.57
2019-02-23T13:39:04.533Z,26.50
2019-02-23T13:42:02.817Z,24.97
2019-02-23T13:45:06.430Z,24.60
2019-02-23T13:47:58.863Z,25.30
2019-02-23T13:50:57.717Z,25.07
2019-02-23T13:54:03.960Z,24.87
2019-02-23T13:57:02.129Z,24.83
2019-02-23T13:59:42.534Z,25.23
2019-02-23T14:02:48.623Z,23.93
2019-02-23T14:05:53.150Z,24.20
2019-02-23T14:09:02.979Z,25.83
2019-02-23T14:12:08.039Z,24.90
2019-02-23T14:15:05.492Z,25.53
2019-02-23T14:18:07.986Z,24.87
2019-02-23T14:21:02.351Z,25.37
2019-02-23T14:24:18.575Z,24.20
2019-02-23T14:27:40.737Z,25.60
2019-02-23T14:30:50.076Z,25.80
2019-02-23T14:34:09.646Z,25.70
2019-02-23T14:37:10.055Z,25.23
2019-02-23T14:40:23.219Z,25.03
2019-02-23T14:43:27.102Z,26.37
2019-02-23T14:46:31.894Z,26.70
2019-02-23T14:49:30.407Z,25.10
2019-02-23T14:52:46.110Z,30.53
2019-02-23T14:55:49.930Z,28.33
2019-02-23T14:58:54.951Z,28.40
2019-02-23T15:02:04.984Z,29.70
2019-02-23T15:04:56.657Z,30.93
2019-02-23T15:08:01.820Z,26.33
2019-02-23T15:11:10.788Z,27.80
2019-02-23T15:14:23.426Z,26.07
2019-02-23T15:17:28.557Z,27.40
2019-02-23T15:20:36.783Z,27.40
2019-02-23T15:23:46.611Z,32.77
2019-02-23T15:27:03.306Z,33.67
2019-02-23T15:29:59.656Z,30.77
2019-02-23T15:33:20.417Z,27.37
2019-02-23T15:36:22.977Z,26.37
2019-02-23T15:39:24.206Z,26.70
2019-02-23T15:42:27.483Z,27.20
2019-02-23T15:45:25.368Z,25.73
2019-02-23T15:48:47.735Z,27.37
2019-02-23T15:51:17.163Z,26.43
2019-02-23T15:53:46.496Z,25.97
2019-02-23T15:56:15.914Z,25.63
2019-02-23T15:58:45.204Z,25.93
2019-02-23T16:01:14.527Z,25.80
2019-02-23T16:03:43.899Z,26.50
2019-02-23T16:06:13.235Z,26.23
2019-02-23T16:08:42.618Z,18.87
2019-02-23T16:11:11.979Z,14.43
2019-02-23T16:13:41.355Z,12.70
2019-02-23T16:16:10.697Z,12.40
2019-02-23T16:18:40.052Z,13.23
2019-02-23T16:21:09.416Z,14.20
2019-02-23T16:23:38.807Z,13.27
2019-02-23T16:26:08.146Z,14.53
2019-02-23T16:28:37.524Z,15.80
2019-02-23T16:31:06.863Z,16.13
2019-02-23T16:33:36.231Z,16.03
2019-02-23T16:36:05.614Z,15.17
2019-02-23T16:38:34.962Z,16.23
2019-02-23T16:41:04.283Z,15.17
2019-02-23T16:43:33.701Z,16.43
2019-02-23T16:46:03.128Z,16.00
2019-02-23T16:48:32.457Z,16.43
2019-02-23T16:51:01.799Z,17.57
2019-02-23T16:53:31.125Z,15.97
2019-02-23T16:56:00.472Z,18.47
2019-02-23T16:58:29.870Z,16.57
2019-02-23T17:00:59.225Z,17.57
2019-02-23T17:03:28.588Z,18.70
2019-02-23T17:05:57.930Z,18.57
2019-02-23T17:08:27.362Z,17.97
2019-02-23T17:10:56.724Z,19.77
2019-02-23T17:13:26.133Z,17.77
2019-02-23T17:15:55.532Z,17.90
2019-02-23T17:18:24.919Z,18.87
2019-02-23T17:20:54.272Z,20.13
2019-02-23T17:23:23.620Z,17.83
2019-02-23T17:26:03.769Z,20.07
2019-02-23T17:28:24.060Z,20.17
2019-02-23T17:30:53.410Z,19.97
2019-02-23T17:33:22.809Z,20.03
2019-02-23T17:35:52.154Z,19.73
2019-02-23T17:38:22.070Z,20.43
2019-02-23T17:40:51.427Z,20.00
2019-02-23T17:43:20.842Z,18.73
2019-02-23T17:45:50.241Z,20.47
2019-02-23T17:48:19.650Z,18.40
2019-02-23T17:50:50.662Z,18.57
2019-02-23T17:53:20.143Z,21.37
2019-02-23T17:55:49.500Z,21.90
2019-02-23T17:58:24.933Z,20.73
2019-02-23T18:00:54.263Z,21.00
2019-02-23T18:03:23.642Z,21.60
2019-02-23T18:05:52.979Z,23.37
2019-02-23T18:08:22.372Z,24.77
2019-02-23T18:10:51.701Z,24.90
2019-02-23T18:13:21.056Z,25.33
2019-02-23T18:15:50.417Z,22.73
2019-02-23T18:18:19.765Z,21.10
2019-02-23T18:20:49.130Z,23.97
2019-02-23T18:23:18.568Z,25.13
2019-02-23T18:25:48.002Z,28.77
2019-02-23T18:28:17.425Z,27.03
2019-02-23T18:30:46.852Z,25.40
2019-02-23T18:33:16.233Z,22.73
2019-02-23T18:35:45.606Z,21.57
2019-02-23T18:38:16.043Z,23.07
2019-02-23T18:40:45.417Z,25.77
2019-02-23T18:43:14.805Z,25.73
2019-02-23T18:45:47.366Z,23.67
2019-02-23T18:48:15.798Z,23.97
2019-02-23T18:50:45.199Z,25.77
2019-02-23T18:53:14.554Z,24.90
2019-02-23T18:55:44.003Z,25.27
2019-02-23T18:58:13.603Z,26.40
2019-02-23T19:00:43.035Z,27.00
2019-02-23T19:03:13.056Z,22.63
2019-02-23T19:05:49.706Z,20.27
2019-02-23T19:08:13.799Z,20.97
2019-02-23T19:10:43.176Z,21.73
2019-02-23T19:13:12.522Z,21.93
2019-02-23T19:15:42.004Z,19.33
2019-02-23T19:18:11.395Z,21.20
2019-02-23T19:20:40.927Z,21.80
2019-02-23T19:23:10.342Z,21.50
2019-02-23T19:25:39.693Z,23.37
2019-02-23T19:28:09.201Z,25.73
2019-02-23T19:30:38.705Z,25.77
2019-02-23T19:33:08.043Z,25.43
2019-02-23T19:35:37.442Z,23.27
2019-02-23T19:38:06.793Z,23.00
2019-02-23T19:40:36.147Z,21.27
2019-02-23T19:43:05.509Z,20.77
2019-02-23T19:45:34.847Z,22.30
2019-02-23T19:48:04.191Z,23.13
2019-02-23T19:50:40.097Z,22.77
2019-02-23T19:53:09.473Z,23.67
2019-02-23T19:55:38.797Z,26.30
2019-02-23T19:58:08.218Z,25.33
2019-02-23T20:00:39.669Z,25.43
2019-02-23T20:03:08.998Z,27.70
2019-02-23T20:05:38.361Z,27.13
2019-02-23T20:08:07.737Z,26.90
2019-02-23T20:10:37.094Z,28.73
2019-02-23T20:13:06.457Z,26.03
2019-02-23T20:15:35.809Z,26.90
2019-02-23T20:18:05.974Z,27.10
2019-02-23T20:20:35.471Z,26.03
2019-02-23T20:23:04.838Z,25.67
2019-02-23T20:25:34.213Z,26.40
2019-02-23T20:28:03.646Z,28.50
2019-02-23T20:30:33.030Z,30.50
2019-02-23T20:33:02.525Z,33.07
2019-02-23T20:35:32.261Z,36.63
2019-02-23T20:38:03.986Z,37.37
2019-02-23T20:40:33.392Z,39.07
2019-02-23T20:43:02.789Z,41.53
2019-02-23T20:45:32.165Z,42.47
2019-02-23T20:48:01.606Z,42.73
2019-02-23T20:50:31.045Z,45.33
2019-02-23T20:53:00.496Z,45.23
2019-02-23T20:55:29.898Z,44.20
2019-02-23T20:57:59.329Z,46.20
2019-02-23T21:00:28.915Z,48.63
2019-02-23T21:02:58.440Z,46.37
2019-02-23T21:05:28.118Z,47.77
2019-02-23T21:07:57.481Z,47.20
2019-02-23T21:10:26.962Z,46.50
2019-02-23T21:12:56.566Z,48.43
2019-02-23T21:15:25.975Z,47.40
2019-02-23T21:17:55.350Z,48.03
2019-02-23T21:20:24.986Z,49.10
2019-02-23T21:22:54.398Z,46.97
2019-02-23T21:25:24.013Z,46.40
2019-02-23T21:27:53.719Z,48.63
2019-02-23T21:30:23.122Z,45.77
2019-02-23T21:32:52.576Z,46.87
2019-02-23T21:35:22.001Z,47.63
2019-02-23T21:37:51.360Z,48.30
2019-02-23T21:40:20.732Z,48.40
2019-02-23T21:42:50.078Z,48.57
2019-02-23T21:45:19.403Z,48.63
2019-02-23T21:47:48.808Z,47.90
2019-02-23T21:50:18.197Z,48.83
2019-02-23T21:52:47.597Z,48.30
2019-02-23T21:55:16.910Z,49.73
2019-02-23T21:57:46.293Z,47.80
2019-02-23T22:00:15.781Z,50.80
2019-02-23T22:02:45.117Z,50.07
2019-02-23T22:05:14.478Z,49.13
2019-02-23T22:07:43.789Z,49.03
2019-02-23T22:10:13.153Z,50.43
2019-02-23T22:12:42.495Z,49.93
2019-02-23T22:15:11.862Z,48.70
2019-02-23T22:17:41.206Z,48.60
2019-02-23T22:20:12.276Z,50.33
2019-02-23T22:22:41.631Z,49.93
2019-02-23T22:25:11.093Z,50.10
2019-02-23T22:27:40.440Z,49.17
2019-02-23T22:30:09.857Z,49.93
2019-02-23T22:32:39.226Z,50.70
2019-02-23T22:35:08.567Z,50.07
2019-02-23T22:37:37.997Z,49.93
2019-02-23T22:40:07.333Z,50.40
2019-02-23T22:42:36.682Z,51.27
2019-02-23T22:45:06.525Z,49.73
2019-02-23T22:47:35.861Z,50.07
2019-02-23T22:50:05.277Z,51.67
2019-02-23T22:52:34.660Z,54.47
2019-02-23T22:55:04.007Z,51.10
2019-02-23T22:57:40.318Z,53.03
2019-02-23T23:00:04.682Z,54.03
2019-02-23T23:02:34.070Z,53.93
2019-02-23T23:05:03.403Z,54.40
2019-02-23T23:07:32.788Z,52.57
2019-02-23T23:10:02.111Z,52.03
2019-02-23T23:12:31.452Z,52.13
2019-02-23T23:15:00.818Z,52.03
2019-02-23T23:17:30.143Z,52.53
2019-02-23T23:19:59.500Z,52.23
2019-02-23T23:22:28.844Z,56.03
2019-02-23T23:24:58.219Z,54.03
2019-02-23T23:27:27.540Z,54.07
2019-02-23T23:29:56.916Z,52.43
2019-02-23T23:32:26.268Z,49.03
2019-02-23T23:34:55.626Z,50.13
2019-02-23T23:37:24.992Z,51.07
2019-02-23T23:39:54.337Z,51.70
2019-02-23T23:42:23.672Z,52.40
2019-02-23T23:44:53.017Z,50.67
2019-02-23T23:47:22.364Z,50.10
2019-02-23T23:49:51.727Z,50.10
2019-02-23T23:52:21.091Z,50.17
2019-02-23T23:54:51.463Z,49.80
2019-02-23T23:57:20.800Z,48.93
2019-02-23T23:59:50.242Z,48.33
