createdAt,value
2022-12-31T00:00:46.829Z,12.77
2022-12-31T00:03:13.845Z,12.54
2022-12-31T00:05:40.818Z,12.13
2022-12-31T00:08:09.070Z,12.07
2022-12-31T00:10:41.436Z,11.90
2022-12-31T00:13:09.104Z,11.88
2022-12-31T00:15:36.070Z,11.80
2022-12-31T00:18:03.230Z,11.68
2022-12-31T00:20:30.313Z,11.74
2022-12-31T00:22:57.191Z,11.69
2022-12-31T00:25:25.687Z,11.67
2022-12-31T00:27:52.487Z,11.60
2022-12-31T00:30:19.407Z,11.53
2022-12-31T00:32:46.197Z,11.47
2022-12-31T00:35:13.150Z,11.47
2022-12-31T00:37:40.065Z,11.51
2022-12-31T00:40:08.521Z,11.51
2022-12-31T00:42:36.739Z,11.47
2022-12-31T00:45:04.058Z,11.43
2022-12-31T00:47:31.060Z,11.33
2022-12-31T00:49:57.906Z,11.36
2022-12-31T00:52:24.738Z,11.35
2022-12-31T00:54:51.659Z,11.37
2022-12-31T00:57:18.492Z,11.30
2022-12-31T00:59:46.832Z,11.26
2022-12-31T01:02:14.005Z,11.25
2022-12-31T01:04:40.965Z,11.26
2022-12-31T01:07:07.835Z,11.27
2022-12-31T01:09:34.713Z,11.29
2022-12-31T01:12:01.663Z,11.27
2022-12-31T01:14:28.591Z,11.29
2022-12-31T01:16:56.777Z,11.25
2022-12-31T01:19:26.202Z,11.25
2022-12-31T01:21:54.154Z,11.21
2022-12-31T01:24:21.608Z,11.24
2022-12-31T01:26:49.180Z,11.26
2022-12-31T01:29:17.179Z,11.19
2022-12-31T01:31:44.089Z,11.21
2022-12-31T01:34:12.377Z,11.17
2022-12-31T01:36:39.715Z,11.20
2022-12-31T01:39:07.838Z,11.26
2022-12-31T01:41:37.058Z,11.24
2022-12-31T01:44:42.457Z,11.24
2022-12-31T01:47:16.061Z,11.18
2022-12-31T01:49:46.746Z,11.22
2022-12-31T01:52:19.634Z,11.26
2022-12-31T01:54:52.450Z,11.24
2022-12-31T01:57:20.138Z,11.21
2022-12-31T01:59:47.020Z,11.22
2022-12-31T02:02:16.748Z,11.27
2022-12-31T02:04:43.992Z,11.28
2022-12-31T02:07:12.030Z,11.32
2022-12-31T02:09:40.797Z,11.32
2022-12-31T02:12:09.384Z,11.29
2022-12-31T02:14:39.580Z,11.30
2022-12-31T02:17:13.181Z,11.31
2022-12-31T02:20:02.107Z,11.31
2022-12-31T02:22:47.689Z,11.31
2022-12-31T02:25:40.528Z,11.33
2022-12-31T02:28:20.515Z,11.36
2022-12-31T02:30:54.447Z,11.38
2022-12-31T02:33:28.908Z,11.41
2022-12-31T02:35:59.510Z,11.40
2022-12-31T02:38:32.406Z,11.44
2022-12-31T02:41:00.362Z,11.46
2022-12-31T02:43:27.918Z,11.45
2022-12-31T02:46:06.634Z,11.52
2022-12-31T02:48:41.977Z,11.61
2022-12-31T02:51:29.312Z,11.67
2022-12-31T02:54:19.128Z,11.69
2022-12-31T02:56:53.547Z,11.77
2022-12-31T02:59:44.636Z,11.83
2022-12-31T03:02:19.297Z,11.87
2022-12-31T03:04:49.768Z,11.88
2022-12-31T03:07:21.850Z,11.88
2022-12-31T03:09:49.442Z,11.93
2022-12-31T03:12:36.358Z,11.91
2022-12-31T03:15:06.749Z,11.94
2022-12-31T03:17:35.062Z,12.00
2022-12-31T03:20:20.218Z,12.00
2022-12-31T03:22:47.229Z,12.07
2022-12-31T03:25:35.157Z,12.08
2022-12-31T03:28:03.873Z,12.12
2022-12-31T03:30:32.033Z,12.22
2022-12-31T03:33:00.738Z,12.24
2022-12-31T03:35:30.057Z,12.33
2022-12-31T03:37:57.812Z,12.40
2022-12-31T03:40:26.649Z,12.52
2022-12-31T03:42:53.532Z,12.64
2022-12-31T03:45:20.820Z,12.77
2022-12-31T03:47:47.703Z,12.85
2022-12-31T03:50:17.552Z,13.00
2022-12-31T03:52:44.954Z,13.08
2022-12-31T03:55:12.947Z,13.12
2022-12-31T03:57:39.862Z,13.22
2022-12-31T04:00:11.966Z,13.25
2022-12-31T04:02:38.993Z,13.23
2022-12-31T04:05:06.961Z,13.32
2022-12-31T04:07:35.400Z,13.38
2022-12-31T04:10:02.809Z,13.39
2022-12-31T04:12:29.709Z,13.40
2022-12-31T04:14:56.656Z,13.46
2022-12-31T04:17:23.521Z,13.35
2022-12-31T04:19:50.400Z,13.38
2022-12-31T04:22:17.241Z,13.39
2022-12-31T04:24:45.649Z,13.44
2022-12-31T04:27:13.225Z,13.46
2022-12-31T04:29:40.407Z,13.49
2022-12-31T04:32:08.884Z,13.57
2022-12-31T04:34:36.196Z,13.53
2022-12-31T04:37:03.747Z,13.53
2022-12-31T04:39:30.763Z,13.58
2022-12-31T04:41:58.971Z,13.54
2022-12-31T04:44:25.888Z,13.50
2022-12-31T04:46:52.852Z,13.55
2022-12-31T04:49:19.826Z,13.49
2022-12-31T04:51:46.818Z,13.53
2022-12-31T04:54:13.680Z,13.56
2022-12-31T04:56:40.716Z,13.61
2022-12-31T04:59:10.439Z,13.62
2022-12-31T05:01:38.644Z,13.61
2022-12-31T05:04:05.802Z,13.62
2022-12-31T05:06:32.819Z,13.65
2022-12-31T05:08:59.648Z,13.67
2022-12-31T05:11:26.552Z,13.66
2022-12-31T05:13:53.637Z,13.66
2022-12-31T05:16:22.029Z,13.66
2022-12-31T05:18:48.875Z,13.63
2022-12-31T05:21:19.939Z,13.70
2022-12-31T05:23:47.024Z,13.71
2022-12-31T05:26:14.579Z,13.69
2022-12-31T05:28:41.598Z,13.68
2022-12-31T05:31:08.511Z,13.70
2022-12-31T05:33:36.834Z,13.76
2022-12-31T05:36:04.213Z,13.78
2022-12-31T05:38:31.250Z,13.79
2022-12-31T05:41:03.133Z,13.76
2022-12-31T05:43:30.332Z,13.80
2022-12-31T05:45:57.293Z,13.78
2022-12-31T05:48:24.278Z,13.77
2022-12-31T05:50:52.483Z,13.84
2022-12-31T05:53:19.393Z,13.85
2022-12-31T05:55:47.307Z,13.81
2022-12-31T05:58:15.070Z,13.81
2022-12-31T06:00:42.490Z,13.85
2022-12-31T06:03:10.092Z,13.86
2022-12-31T06:05:40.891Z,13.87
2022-12-31T06:08:09.746Z,13.83
2022-12-31T06:10:36.894Z,13.87
2022-12-31T06:13:04.309Z,13.97
2022-12-31T06:15:31.295Z,13.91
2022-12-31T06:17:58.187Z,14.00
2022-12-31T06:20:25.214Z,13.96
2022-12-31T06:22:52.100Z,14.02
2022-12-31T06:25:20.371Z,14.05
2022-12-31T06:27:47.250Z,14.07
2022-12-31T06:30:14.305Z,14.05
2022-12-31T06:32:42.179Z,14.12
2022-12-31T06:35:09.640Z,14.11
2022-12-31T06:37:36.523Z,14.06
2022-12-31T06:40:03.997Z,14.07
2022-12-31T06:42:32.243Z,14.10
2022-12-31T06:44:59.431Z,14.17
2022-12-31T06:47:26.503Z,14.10
2022-12-31T06:49:53.422Z,14.12
2022-12-31T06:52:20.405Z,14.19
2022-12-31T06:54:48.069Z,14.18
2022-12-31T06:57:15.513Z,14.15
2022-12-31T06:59:44.975Z,14.10
2022-12-31T07:02:27.607Z,14.07
2022-12-31T07:05:21.903Z,14.07
2022-12-31T07:07:58.652Z,14.12
2022-12-31T07:10:36.802Z,14.06
2022-12-31T07:13:36.145Z,14.11
2022-12-31T07:16:15.684Z,14.12
2022-12-31T07:18:47.806Z,14.11
2022-12-31T07:21:18.512Z,14.12
2022-12-31T07:23:45.985Z,14.19
2022-12-31T07:26:23.103Z,14.12
2022-12-31T07:28:59.304Z,14.22
2022-12-31T07:31:40.499Z,14.17
2022-12-31T07:34:19.017Z,14.17
2022-12-31T07:36:58.558Z,14.18
2022-12-31T07:39:32.007Z,14.16
2022-12-31T07:42:05.231Z,14.27
2022-12-31T07:44:43.012Z,14.23
2022-12-31T07:47:22.144Z,14.28
2022-12-31T07:49:49.697Z,14.24
2022-12-31T07:52:17.431Z,14.22
2022-12-31T07:54:44.294Z,14.20
2022-12-31T07:57:12.529Z,14.19
2022-12-31T07:59:54.656Z,14.22
2022-12-31T08:02:35.292Z,14.27
2022-12-31T08:05:12.458Z,14.25
2022-12-31T08:07:48.240Z,14.30
2022-12-31T08:10:24.340Z,14.23
2022-12-31T08:12:55.800Z,14.14
2022-12-31T08:15:29.992Z,14.17
2022-12-31T08:17:59.338Z,14.18
2022-12-31T08:20:27.488Z,14.20
2022-12-31T08:23:08.442Z,14.13
2022-12-31T08:25:42.698Z,14.17
2022-12-31T08:28:18.850Z,14.09
2022-12-31T08:30:56.298Z,14.19
2022-12-31T08:33:28.711Z,14.15
2022-12-31T08:36:09.665Z,14.15
2022-12-31T08:38:43.875Z,14.20
2022-12-31T08:41:24.020Z,14.12
2022-12-31T08:44:05.788Z,14.20
2022-12-31T08:46:38.455Z,14.27
2022-12-31T08:49:09.108Z,14.43
2022-12-31T08:51:36.514Z,14.32
2022-12-31T08:54:04.189Z,14.28
2022-12-31T08:56:34.561Z,14.26
2022-12-31T08:59:16.687Z,14.28
2022-12-31T09:02:16.952Z,14.29
2022-12-31T09:04:58.150Z,14.32
2022-12-31T09:07:34.327Z,14.29
2022-12-31T09:10:09.634Z,14.29
2022-12-31T09:12:42.097Z,14.42
2022-12-31T09:15:15.868Z,14.50
2022-12-31T09:17:44.542Z,14.52
2022-12-31T09:20:23.640Z,14.53
2022-12-31T09:22:51.292Z,14.59
2022-12-31T09:25:21.436Z,14.59
2022-12-31T09:28:02.102Z,14.59
2022-12-31T09:30:34.648Z,14.67
2022-12-31T09:33:07.742Z,14.75
2022-12-31T09:35:42.438Z,14.73
2022-12-31T09:38:16.717Z,14.72
2022-12-31T09:40:55.984Z,14.67
2022-12-31T09:43:57.320Z,14.56
2022-12-31T09:47:14.871Z,14.64
2022-12-31T09:50:05.339Z,14.63
2022-12-31T09:52:47.456Z,14.70
2022-12-31T09:55:32.092Z,14.76
2022-12-31T09:58:15.579Z,14.80
2022-12-31T10:00:46.769Z,14.88
2022-12-31T10:03:29.637Z,14.92
2022-12-31T10:06:09.040Z,14.99
2022-12-31T10:08:50.159Z,15.05
2022-12-31T10:11:24.726Z,15.09
2022-12-31T10:14:05.903Z,15.05
2022-12-31T10:17:00.250Z,15.03
2022-12-31T10:19:40.153Z,15.05
2022-12-31T10:22:22.123Z,15.17
2022-12-31T10:25:14.871Z,15.24
2022-12-31T10:27:51.862Z,15.15
2022-12-31T10:30:20.657Z,15.17
2022-12-31T10:33:06.785Z,15.02
2022-12-31T10:35:42.420Z,15.06
2022-12-31T10:38:22.375Z,15.06
2022-12-31T10:41:21.652Z,15.00
2022-12-31T10:44:04.068Z,15.08
2022-12-31T10:46:51.009Z,14.93
2022-12-31T10:49:56.477Z,15.04
2022-12-31T10:52:51.025Z,14.96
2022-12-31T10:55:52.916Z,15.09
2022-12-31T10:58:52.102Z,15.09
2022-12-31T11:01:28.327Z,15.13
2022-12-31T11:04:20.070Z,15.11
2022-12-31T11:07:19.751Z,15.04
2022-12-31T11:10:31.249Z,15.22
2022-12-31T11:13:27.847Z,15.12
2022-12-31T11:16:10.696Z,15.06
2022-12-31T11:18:48.014Z,14.95
2022-12-31T11:21:41.336Z,14.90
2022-12-31T11:24:19.666Z,14.84
2022-12-31T11:27:01.376Z,14.79
2022-12-31T11:29:41.143Z,14.79
2022-12-31T11:32:22.680Z,14.69
2022-12-31T11:35:17.740Z,14.76
2022-12-31T11:37:48.120Z,14.75
2022-12-31T11:40:26.955Z,14.81
2022-12-31T11:42:58.911Z,14.88
2022-12-31T11:45:54.100Z,14.88
2022-12-31T11:48:32.795Z,14.79
2022-12-31T11:51:23.346Z,14.76
2022-12-31T11:54:19.797Z,14.84
2022-12-31T11:56:52.558Z,14.85
2022-12-31T11:59:20.734Z,14.77
2022-12-31T12:01:56.070Z,14.75
2022-12-31T12:04:22.916Z,14.75
2022-12-31T12:06:52.377Z,14.80
2022-12-31T12:09:27.963Z,14.92
2022-12-31T12:11:59.768Z,14.76
2022-12-31T12:14:32.410Z,15.03
2022-12-31T12:17:04.768Z,15.06
2022-12-31T12:19:33.871Z,14.96
2022-12-31T12:22:10.375Z,14.92
2022-12-31T12:24:37.299Z,15.04
2022-12-31T12:27:04.350Z,14.91
2022-12-31T12:29:36.448Z,15.04
2022-12-31T12:32:06.680Z,15.02
2022-12-31T12:34:34.894Z,14.91
2022-12-31T12:37:03.942Z,14.87
2022-12-31T12:39:33.083Z,14.97
2022-12-31T12:42:03.811Z,14.93
2022-12-31T12:44:31.457Z,15.01
2022-12-31T12:47:01.430Z,14.99
2022-12-31T12:49:31.661Z,15.02
2022-12-31T12:52:20.959Z,14.97
2022-12-31T12:55:05.349Z,14.89
2022-12-31T12:57:39.091Z,14.87
2022-12-31T13:00:10.584Z,14.90
2022-12-31T13:02:57.989Z,14.99
2022-12-31T13:05:36.925Z,15.08
2022-12-31T13:08:17.001Z,15.13
2022-12-31T13:10:58.235Z,15.08
2022-12-31T13:13:33.795Z,15.24
2022-12-31T13:16:08.238Z,15.24
2022-12-31T13:18:50.366Z,15.33
2022-12-31T13:21:44.429Z,15.29
2022-12-31T13:24:22.160Z,15.32
2022-12-31T13:26:55.280Z,15.48
2022-12-31T13:29:24.739Z,15.51
2022-12-31T13:31:52.904Z,15.47
2022-12-31T13:34:24.521Z,15.50
2022-12-31T13:36:54.208Z,15.45
2022-12-31T13:39:25.709Z,15.48
2022-12-31T13:41:58.663Z,15.42
2022-12-31T13:44:31.203Z,15.45
2022-12-31T13:47:03.531Z,15.50
2022-12-31T13:49:34.189Z,15.46
2022-12-31T13:52:14.590Z,15.36
2022-12-31T13:54:52.428Z,15.38
2022-12-31T13:57:29.418Z,15.33
2022-12-31T14:00:01.505Z,15.32
2022-12-31T14:02:37.115Z,15.39
2022-12-31T14:05:14.105Z,15.34
2022-12-31T14:07:47.125Z,15.31
2022-12-31T14:10:16.792Z,15.30
2022-12-31T14:12:53.856Z,15.30
2022-12-31T14:15:28.513Z,15.33
2022-12-31T14:18:04.431Z,15.20
2022-12-31T14:20:40.392Z,15.18
2022-12-31T14:23:16.498Z,15.16
2022-12-31T14:25:49.988Z,15.25
2022-12-31T14:28:19.756Z,15.29
2022-12-31T14:30:52.061Z,15.22
2022-12-31T14:33:32.619Z,15.21
2022-12-31T14:36:12.754Z,15.15
2022-12-31T14:38:52.694Z,15.09
2022-12-31T14:41:35.981Z,15.02
2022-12-31T14:44:18.916Z,14.94
2022-12-31T14:46:59.515Z,14.90
2022-12-31T14:49:40.276Z,15.04
2022-12-31T14:52:21.907Z,15.09
2022-12-31T14:54:59.187Z,14.98
2022-12-31T14:58:01.691Z,15.05
2022-12-31T15:00:33.126Z,15.02
2022-12-31T15:03:02.285Z,15.01
2022-12-31T15:05:30.432Z,15.09
2022-12-31T15:08:20.595Z,15.10
2022-12-31T15:11:04.873Z,15.07
2022-12-31T15:13:47.036Z,15.12
2022-12-31T15:16:28.608Z,15.06
2022-12-31T15:19:18.903Z,15.05
2022-12-31T15:21:58.969Z,15.05
2022-12-31T15:24:28.059Z,15.05
2022-12-31T15:26:57.664Z,15.04
2022-12-31T15:29:30.238Z,15.03
2022-12-31T15:31:59.093Z,14.90
2022-12-31T15:34:29.878Z,14.92
2022-12-31T15:36:59.666Z,14.77
2022-12-31T15:39:37.875Z,14.69
2022-12-31T15:42:37.650Z,14.76
2022-12-31T15:45:17.281Z,14.70
2022-12-31T15:47:48.665Z,14.75
2022-12-31T15:50:18.812Z,14.81
2022-12-31T15:52:50.596Z,14.73
2022-12-31T15:55:25.379Z,14.70
2022-12-31T15:57:55.545Z,14.79
2022-12-31T16:00:24.666Z,14.71
2022-12-31T16:02:54.882Z,14.66
2022-12-31T16:05:24.757Z,14.67
2022-12-31T16:07:55.853Z,14.65
2022-12-31T16:10:25.334Z,14.67
2022-12-31T16:12:53.735Z,14.74
2022-12-31T16:15:26.389Z,14.71
2022-12-31T16:18:01.845Z,14.79
2022-12-31T16:20:30.814Z,14.77
2022-12-31T16:23:00.143Z,14.83
2022-12-31T16:25:31.150Z,14.79
2022-12-31T16:27:59.198Z,14.85
2022-12-31T16:30:29.354Z,14.83
2022-12-31T16:32:59.302Z,14.81
2022-12-31T16:35:28.170Z,14.76
2022-12-31T16:38:03.670Z,14.79
2022-12-31T16:40:31.110Z,14.71
2022-12-31T16:42:58.022Z,14.79
2022-12-31T16:45:32.163Z,14.79
2022-12-31T16:48:02.773Z,14.69
2022-12-31T16:50:30.050Z,14.70
2022-12-31T16:53:02.994Z,14.80
2022-12-31T16:55:31.403Z,14.70
2022-12-31T16:58:01.767Z,14.67
2022-12-31T17:00:30.039Z,14.73
2022-12-31T17:03:04.839Z,14.72
2022-12-31T17:05:35.183Z,14.63
2022-12-31T17:08:21.740Z,14.65
2022-12-31T17:10:48.600Z,14.56
2022-12-31T17:13:28.168Z,14.60
2022-12-31T17:15:59.151Z,14.67
2022-12-31T17:18:29.235Z,14.64
2022-12-31T17:21:07.202Z,14.52
2022-12-31T17:23:36.677Z,14.52
2022-12-31T17:26:09.758Z,14.59
2022-12-31T17:28:43.477Z,14.56
2022-12-31T17:31:28.549Z,14.48
2022-12-31T17:34:22.243Z,14.36
2022-12-31T17:36:58.955Z,14.36
2022-12-31T17:39:26.642Z,14.41
2022-12-31T17:41:57.395Z,14.41
2022-12-31T17:44:28.629Z,14.52
2022-12-31T17:46:57.537Z,14.42
2022-12-31T17:49:29.806Z,14.49
2022-12-31T17:51:56.880Z,14.53
2022-12-31T17:54:23.724Z,14.36
2022-12-31T17:56:52.443Z,14.41
2022-12-31T17:59:22.612Z,14.46
2022-12-31T18:01:50.067Z,14.44
2022-12-31T18:04:20.770Z,14.37
2022-12-31T18:06:47.611Z,14.40
2022-12-31T18:09:16.187Z,14.53
2022-12-31T18:11:43.332Z,14.49
2022-12-31T18:14:13.594Z,14.51
2022-12-31T18:16:40.592Z,14.52
2022-12-31T18:19:23.494Z,14.54
2022-12-31T18:22:01.618Z,14.51
2022-12-31T18:24:28.457Z,14.51
2022-12-31T18:26:55.448Z,14.51
2022-12-31T18:29:22.978Z,14.52
2022-12-31T18:31:50.855Z,14.47
2022-12-31T18:34:18.677Z,14.48
2022-12-31T18:36:45.920Z,14.55
2022-12-31T18:39:14.205Z,14.58
2022-12-31T18:41:43.921Z,14.63
2022-12-31T18:44:13.831Z,14.66
2022-12-31T18:46:40.973Z,14.62
2022-12-31T18:49:08.323Z,14.63
2022-12-31T18:51:36.026Z,14.68
2022-12-31T18:54:04.684Z,14.64
2022-12-31T18:56:32.914Z,14.65
2022-12-31T18:59:00.333Z,14.51
2022-12-31T19:01:29.557Z,14.43
2022-12-31T19:03:58.536Z,14.59
2022-12-31T19:06:26.279Z,14.62
2022-12-31T19:08:53.302Z,14.63
2022-12-31T19:11:20.733Z,14.52
2022-12-31T19:13:49.526Z,14.56
2022-12-31T19:16:18.017Z,14.64
2022-12-31T19:18:47.313Z,14.52
2022-12-31T19:21:17.147Z,14.48
2022-12-31T19:23:44.614Z,14.53
2022-12-31T19:26:16.354Z,14.60
2022-12-31T19:28:43.733Z,14.47
2022-12-31T19:31:12.336Z,14.51
2022-12-31T19:33:39.547Z,14.56
2022-12-31T19:36:07.522Z,14.54
2022-12-31T19:38:34.512Z,14.50
2022-12-31T19:41:02.187Z,14.58
2022-12-31T19:43:29.198Z,14.61
2022-12-31T19:45:56.444Z,14.56
2022-12-31T19:48:32.337Z,14.59
2022-12-31T19:51:00.126Z,14.59
2022-12-31T19:53:28.255Z,14.61
2022-12-31T19:55:55.183Z,14.62
2022-12-31T19:58:25.589Z,14.63
2022-12-31T20:00:58.159Z,14.57
2022-12-31T20:03:27.021Z,14.63
2022-12-31T20:06:02.031Z,14.61
2022-12-31T20:08:29.104Z,14.61
2022-12-31T20:10:58.818Z,14.68
2022-12-31T20:13:26.613Z,14.68
2022-12-31T20:15:53.661Z,14.71
2022-12-31T20:18:21.252Z,14.68
2022-12-31T20:20:55.577Z,14.73
2022-12-31T20:23:22.826Z,14.74
2022-12-31T20:25:56.989Z,14.70
2022-12-31T20:28:23.866Z,14.65
2022-12-31T20:30:50.725Z,14.69
2022-12-31T20:33:19.388Z,14.65
2022-12-31T20:35:46.624Z,14.71
2022-12-31T20:38:14.905Z,14.69
2022-12-31T20:40:46.636Z,14.67
2022-12-31T20:43:14.093Z,14.62
2022-12-31T20:45:41.605Z,14.64
2022-12-31T20:48:08.564Z,14.73
2022-12-31T20:50:35.528Z,14.72
2022-12-31T20:53:03.025Z,14.82
2022-12-31T20:55:32.362Z,14.73
2022-12-31T20:58:00.561Z,14.60
2022-12-31T21:00:27.553Z,14.69
2022-12-31T21:03:06.502Z,14.64
2022-12-31T21:05:37.821Z,14.64
2022-12-31T21:08:04.929Z,14.65
2022-12-31T21:10:34.566Z,14.69
2022-12-31T21:13:01.587Z,14.60
2022-12-31T21:15:28.486Z,14.64
2022-12-31T21:17:55.634Z,14.76
2022-12-31T21:20:22.443Z,14.67
2022-12-31T21:22:49.264Z,14.72
2022-12-31T21:25:16.151Z,14.80
2022-12-31T21:27:44.668Z,14.69
2022-12-31T21:30:18.957Z,14.81
2022-12-31T21:32:46.603Z,14.76
2022-12-31T21:38:00.933Z,14.72
2022-12-31T21:40:27.912Z,14.65
2022-12-31T21:42:56.194Z,14.69
2022-12-31T21:45:23.117Z,14.72
2022-12-31T21:48:08.225Z,14.66
2022-12-31T21:50:35.379Z,14.60
2022-12-31T21:53:02.237Z,14.56
2022-12-31T21:55:47.487Z,14.57
2022-12-31T21:58:32.006Z,14.51
2022-12-31T22:01:18.754Z,14.58
2022-12-31T22:03:46.047Z,14.52
2022-12-31T22:06:20.516Z,14.48
2022-12-31T22:08:49.325Z,14.48
2022-12-31T22:11:17.268Z,14.56
2022-12-31T22:13:46.468Z,14.65
2022-12-31T22:16:14.156Z,14.58
2022-12-31T22:18:43.051Z,14.51
2022-12-31T22:21:18.152Z,14.47
2022-12-31T22:23:45.948Z,14.47
2022-12-31T22:26:15.049Z,14.41
2022-12-31T22:28:43.206Z,14.58
2022-12-31T22:31:14.334Z,14.45
2022-12-31T22:33:41.325Z,14.50
2022-12-31T22:36:12.888Z,14.56
2022-12-31T22:38:39.777Z,14.53
2022-12-31T22:41:09.170Z,14.61
2022-12-31T22:43:38.888Z,14.67
2022-12-31T22:46:12.500Z,14.64
2022-12-31T22:48:40.000Z,14.68
2022-12-31T22:51:07.499Z,14.64
2022-12-31T22:53:34.724Z,14.62
2022-12-31T22:56:01.882Z,14.61
2022-12-31T22:58:28.787Z,14.57
2022-12-31T23:00:55.714Z,14.60
2022-12-31T23:03:24.025Z,14.60
2022-12-31T23:05:52.691Z,14.62
2022-12-31T23:08:23.330Z,14.55
2022-12-31T23:11:05.752Z,14.60
2022-12-31T23:13:56.694Z,14.60
2022-12-31T23:16:43.001Z,14.51
2022-12-31T23:19:30.587Z,14.45
2022-12-31T23:22:16.483Z,14.55
2022-12-31T23:24:43.380Z,14.50
2022-12-31T23:27:11.090Z,14.43
2022-12-31T23:29:46.132Z,14.32
2022-12-31T23:32:14.906Z,14.46
2022-12-31T23:34:43.908Z,14.41
2022-12-31T23:37:10.846Z,14.46
2022-12-31T23:39:37.799Z,14.37
2022-12-31T23:42:04.898Z,14.28
2022-12-31T23:44:31.751Z,14.37
2022-12-31T23:46:58.773Z,14.39
2022-12-31T23:49:25.888Z,14.37
2022-12-31T23:51:54.111Z,14.39
2022-12-31T23:54:20.963Z,14.50
2022-12-31T23:56:47.791Z,14.48
2022-12-31T23:59:14.654Z,14.46
