createdAt,value
2024-02-08T06:46:49.460Z,79.28
2024-02-08T07:25:12.891Z,79.19
2024-02-08T07:49:52.751Z,79.11
2024-02-08T08:40:22.386Z,81.20
2024-02-08T08:42:51.728Z,81.42
2024-02-08T08:45:20.930Z,81.49
2024-02-08T08:47:55.647Z,81.51
2024-02-08T08:50:32.615Z,81.81
2024-02-08T08:53:10.103Z,82.01
2024-02-08T08:55:51.514Z,82.17
2024-02-08T08:58:24.415Z,82.16
2024-02-08T09:01:00.797Z,82.19
2024-02-08T09:03:30.270Z,82.17
2024-02-08T09:05:59.266Z,82.16
2024-02-08T09:08:45.960Z,82.01
2024-02-08T09:11:16.057Z,82.34
2024-02-08T09:13:46.445Z,82.70
2024-02-08T09:16:38.705Z,82.76
2024-02-08T09:19:09.016Z,82.79
2024-02-08T09:21:40.544Z,82.97
2024-02-08T09:24:19.354Z,82.93
2024-02-08T09:26:50.766Z,82.80
2024-02-08T09:32:23.741Z,83.13
2024-02-08T09:34:54.842Z,83.05
2024-02-08T09:37:23.634Z,83.32
2024-02-08T10:25:38.425Z,85.79
2024-02-08T10:28:09.048Z,86.76
2024-02-08T10:30:45.684Z,88.79
2024-02-08T10:33:17.974Z,91.33
2024-02-08T10:35:48.923Z,95.77
2024-02-08T10:38:26.690Z,99.18
2024-02-08T10:40:58.275Z,100.00
2024-02-08T10:43:38.708Z,100.00
2024-02-08T10:46:18.155Z,100.00
2024-02-08T10:48:50.978Z,100.00
2024-02-08T10:51:27.786Z,100.00
2024-02-08T10:54:06.995Z,100.00
2024-02-08T10:56:46.756Z,100.00
2024-02-08T10:59:40.638Z,100.00
2024-02-08T11:02:27.129Z,100.00
2024-02-08T11:05:14.423Z,100.00
2024-02-08T11:07:47.471Z,100.00
2024-02-08T11:10:22.787Z,100.00
2024-02-08T11:12:54.743Z,100.00
2024-02-08T11:15:32.995Z,100.00
2024-02-08T11:18:05.511Z,100.00
2024-02-08T11:20:43.987Z,100.00
2024-02-08T11:23:19.961Z,100.00
2024-02-08T11:25:48.334Z,100.00
2024-02-08T11:28:25.830Z,100.00
2024-02-08T11:30:57.358Z,100.00
2024-02-08T11:33:33.344Z,100.00
2024-02-08T11:36:14.104Z,100.00
2024-02-08T11:39:01.027Z,100.00
2024-02-08T11:41:33.849Z,100.00
2024-02-08T11:44:05.554Z,100.00
2024-02-08T11:47:11.210Z,100.00
2024-02-08T11:49:54.568Z,100.00
2024-02-08T11:52:25.620Z,100.00
2024-02-08T11:55:07.879Z,100.00
2024-02-08T11:57:42.392Z,100.00
2024-02-08T12:00:28.922Z,100.00
2024-02-08T12:03:39.798Z,100.00
2024-02-08T12:09:35.140Z,100.00
2024-02-08T12:12:33.593Z,100.00
2024-02-08T12:15:16.238Z,100.00
2024-02-08T12:21:12.974Z,100.00
2024-02-08T12:24:32.918Z,100.00
2024-02-08T12:27:27.244Z,100.00
2024-02-08T12:29:58.754Z,100.00
2024-02-08T12:32:59.797Z,100.00
2024-02-08T12:35:35.872Z,100.00
2024-02-08T12:38:20.162Z,100.00
2024-02-08T12:41:01.046Z,100.00
2024-02-08T12:43:57.272Z,100.00
2024-02-08T12:46:46.014Z,100.00
2024-02-08T12:49:51.675Z,100.00
2024-02-08T12:53:05.947Z,100.00
2024-02-08T12:56:14.961Z,100.00
2024-02-08T12:59:37.067Z,100.00
2024-02-08T13:08:51.501Z,100.00
2024-02-08T13:21:51.232Z,100.00
2024-02-08T13:24:43.166Z,100.00
2024-02-08T13:41:19.859Z,97.67
2024-02-08T13:44:27.138Z,97.76
2024-02-08T14:00:02.322Z,93.68
2024-02-08T14:09:20.635Z,90.40
2024-02-08T14:12:07.677Z,90.65
2024-02-08T14:15:10.710Z,90.93
2024-02-08T14:18:28.722Z,91.06
2024-02-08T14:21:05.192Z,90.73
2024-02-08T14:23:51.850Z,89.63
2024-02-08T14:26:41.058Z,89.32
2024-02-08T14:38:43.701Z,90.88
2024-02-08T14:41:27.502Z,91.09
2024-02-08T14:43:56.624Z,92.70
2024-02-08T14:46:27.838Z,93.30
2024-02-08T14:48:56.205Z,93.86
2024-02-08T14:51:39.133Z,93.43
2024-02-08T14:54:20.361Z,94.12
2024-02-08T14:57:06.653Z,94.29
2024-02-08T14:59:51.980Z,94.75
2024-02-08T15:02:25.140Z,94.63
2024-02-08T15:05:02.691Z,94.48
2024-02-08T15:07:50.177Z,94.04
2024-02-08T15:10:45.045Z,94.01
2024-02-08T15:13:20.889Z,93.49
2024-02-08T15:15:54.666Z,93.33
2024-02-08T15:18:32.451Z,93.33
2024-02-08T15:21:10.613Z,93.53
2024-02-08T15:23:50.477Z,92.76
2024-02-08T15:26:27.479Z,93.08
2024-02-08T15:29:00.885Z,92.95
2024-02-08T15:31:48.542Z,93.23
2024-02-08T15:34:29.291Z,93.64
2024-02-08T15:37:15.558Z,93.77
2024-02-08T15:40:11.513Z,94.25
2024-02-08T15:42:52.755Z,93.87
2024-02-08T15:45:22.727Z,94.14
2024-02-08T15:48:12.235Z,94.11
2024-02-08T15:50:47.452Z,94.01
2024-02-08T15:53:24.656Z,94.03
2024-02-08T15:55:57.378Z,94.06
2024-02-08T15:58:30.762Z,94.01
2024-02-08T16:01:28.777Z,94.06
2024-02-08T16:04:01.738Z,93.85
2024-02-08T16:06:44.712Z,93.37
2024-02-08T16:09:27.082Z,93.33
2024-02-08T16:12:01.733Z,92.89
2024-02-08T16:20:59.214Z,93.70
2024-02-08T16:26:40.112Z,94.76
2024-02-08T16:29:10.264Z,94.96
2024-02-08T16:34:36.825Z,95.52
2024-02-08T16:40:31.245Z,95.26
2024-02-08T16:43:12.249Z,95.52
2024-02-08T16:45:49.940Z,95.62
2024-02-08T16:48:36.984Z,95.31
2024-02-08T16:51:39.506Z,94.75
2024-02-08T17:07:48.827Z,91.56
2024-02-08T17:10:35.885Z,91.37
2024-02-08T17:13:46.537Z,91.08
2024-02-08T17:16:43.797Z,90.66
2024-02-08T17:22:58.909Z,90.13
2024-02-08T17:58:59.842Z,85.16
2024-02-08T18:08:03.474Z,85.07
2024-02-08T18:10:54.026Z,84.78
2024-02-08T18:23:31.174Z,84.00
2024-02-08T18:26:05.148Z,83.79
2024-02-08T18:31:36.089Z,83.99
2024-02-08T18:34:25.802Z,83.59
2024-02-08T18:42:59.941Z,83.49
2024-02-08T18:51:40.940Z,82.95
2024-02-08T18:54:12.928Z,82.42
2024-02-08T18:56:43.056Z,82.44
2024-02-08T18:59:15.760Z,82.34
2024-02-08T19:01:54.092Z,82.21
2024-02-08T19:04:26.819Z,82.52
2024-02-08T19:06:56.441Z,81.77
2024-02-08T19:09:30.917Z,82.30
2024-02-08T19:12:13.970Z,82.64
2024-02-08T19:14:51.239Z,82.35
2024-02-08T19:17:26.978Z,82.41
