createdAt,value
2018-05-06T00:01:19.167Z,99.90
2018-05-06T00:03:47.504Z,99.90
2018-05-06T00:06:16.601Z,99.90
2018-05-06T00:08:45.716Z,99.90
2018-05-06T00:11:14.046Z,99.90
2018-05-06T00:13:42.530Z,99.90
2018-05-06T00:16:10.879Z,99.90
2018-05-06T00:18:39.238Z,99.90
2018-05-06T00:21:07.602Z,99.90
2018-05-06T00:23:35.940Z,99.90
2018-05-06T00:26:04.400Z,99.90
2018-05-06T00:28:32.725Z,99.90
2018-05-06T00:31:01.829Z,99.90
2018-05-06T00:33:30.263Z,99.90
2018-05-06T00:35:59.058Z,99.90
2018-05-06T00:38:27.411Z,99.90
2018-05-06T00:40:55.756Z,99.90
2018-05-06T00:43:24.132Z,99.90
2018-05-06T00:45:52.477Z,99.90
2018-05-06T00:48:20.864Z,99.90
2018-05-06T00:50:49.948Z,99.90
2018-05-06T00:53:18.290Z,99.90
2018-05-06T00:55:46.640Z,99.90
2018-05-06T00:58:14.994Z,99.90
2018-05-06T01:00:44.088Z,99.90
2018-05-06T01:03:13.214Z,99.90
2018-05-06T01:05:41.567Z,99.90
2018-05-06T01:08:10.641Z,99.90
2018-05-06T01:10:39.057Z,99.90
2018-05-06T01:13:07.404Z,99.90
2018-05-06T01:15:35.771Z,99.90
2018-05-06T01:18:04.120Z,99.90
2018-05-06T01:20:32.793Z,99.90
2018-05-06T01:23:01.103Z,99.90
2018-05-06T01:25:29.436Z,99.90
2018-05-06T01:27:57.795Z,99.90
2018-05-06T01:30:26.156Z,99.90
2018-05-06T01:32:55.233Z,99.90
2018-05-06T01:35:23.602Z,99.90
2018-05-06T01:37:51.941Z,99.90
2018-05-06T01:40:20.260Z,99.90
2018-05-06T01:42:48.610Z,99.90
2018-05-06T01:45:16.941Z,99.90
2018-05-06T01:47:45.283Z,99.90
2018-05-06T01:50:13.604Z,99.90
2018-05-06T01:52:42.735Z,99.90
2018-05-06T01:55:11.107Z,99.90
2018-05-06T01:57:39.477Z,99.90
2018-05-06T02:00:07.817Z,99.90
2018-05-06T02:02:36.940Z,99.90
2018-05-06T02:05:05.281Z,99.90
2018-05-06T02:07:33.762Z,99.90
2018-05-06T02:10:02.114Z,99.90
2018-05-06T02:12:30.436Z,99.90
2018-05-06T02:14:58.805Z,99.90
2018-05-06T02:17:27.153Z,99.90
2018-05-06T02:19:55.525Z,99.90
2018-05-06T02:22:23.875Z,99.90
2018-05-06T02:24:52.992Z,99.90
2018-05-06T02:27:21.330Z,99.90
2018-05-06T02:29:49.699Z,99.90
2018-05-06T02:32:18.063Z,99.90
2018-05-06T02:34:47.236Z,99.90
2018-05-06T02:37:16.072Z,99.90
2018-05-06T02:39:44.402Z,99.90
2018-05-06T02:42:12.747Z,99.90
2018-05-06T02:44:41.108Z,99.90
2018-05-06T02:47:09.424Z,99.90
2018-05-06T02:49:37.839Z,99.90
2018-05-06T02:52:06.937Z,99.90
2018-05-06T02:54:36.061Z,99.90
2018-05-06T02:57:04.402Z,99.90
2018-05-06T02:59:33.507Z,99.90
2018-05-06T03:02:01.965Z,99.90
2018-05-06T03:04:30.307Z,99.90
2018-05-06T03:06:58.655Z,99.90
2018-05-06T03:09:27.056Z,99.90
2018-05-06T03:11:55.402Z,99.90
2018-05-06T03:14:23.705Z,99.90
2018-05-06T03:16:52.070Z,99.90
2018-05-06T03:19:20.414Z,99.90
2018-05-06T03:21:49.633Z,99.90
2018-05-06T03:24:17.977Z,99.90
2018-05-06T03:26:46.309Z,99.90
2018-05-06T03:29:14.650Z,99.90
2018-05-06T03:31:43.723Z,99.90
2018-05-06T03:34:12.124Z,99.90
2018-05-06T03:36:41.222Z,99.90
2018-05-06T03:39:10.324Z,99.90
2018-05-06T03:41:38.686Z,99.90
2018-05-06T03:44:07.811Z,99.90
2018-05-06T03:46:36.225Z,99.90
2018-05-06T03:49:04.578Z,99.90
2018-05-06T03:51:32.939Z,99.90
2018-05-06T03:54:01.289Z,99.90
2018-05-06T03:59:50.145Z,99.90
2018-05-06T04:05:20.544Z,99.90
2018-05-06T04:07:49.689Z,99.90
2018-05-06T04:10:18.061Z,99.90
2018-05-06T04:12:46.438Z,99.90
2018-05-06T04:15:14.799Z,99.90
2018-05-06T04:17:43.180Z,99.90
2018-05-06T04:20:11.561Z,99.90
2018-05-06T04:22:39.979Z,99.90
2018-05-06T04:25:08.361Z,99.90
2018-05-06T04:27:36.736Z,99.90
2018-05-06T04:30:05.160Z,99.90
2018-05-06T04:32:33.570Z,99.90
2018-05-06T04:35:01.923Z,99.90
2018-05-06T04:37:30.273Z,99.90
2018-05-06T04:39:59.381Z,99.90
2018-05-06T04:42:27.733Z,99.90
2018-05-06T04:44:56.087Z,99.90
2018-05-06T04:47:24.479Z,99.90
2018-05-06T04:49:52.832Z,99.90
2018-05-06T04:52:21.172Z,99.90
2018-05-06T04:54:49.556Z,99.90
2018-05-06T04:57:17.890Z,99.90
2018-05-06T04:59:46.299Z,99.90
2018-05-06T05:02:15.409Z,99.90
2018-05-06T05:04:43.737Z,99.90
2018-05-06T05:07:12.122Z,99.90
2018-05-06T05:09:40.489Z,99.90
2018-05-06T05:12:08.897Z,99.90
2018-05-06T05:14:38.022Z,99.90
2018-05-06T05:17:06.348Z,99.90
2018-05-06T05:19:34.734Z,99.90
2018-05-06T05:22:03.859Z,99.90
2018-05-06T05:24:32.215Z,99.90
2018-05-06T05:27:01.884Z,99.90
2018-05-06T05:29:30.227Z,99.90
2018-05-06T05:31:58.581Z,99.90
2018-05-06T05:34:27.726Z,99.90
2018-05-06T05:36:56.066Z,99.90
2018-05-06T05:39:24.447Z,99.90
2018-05-06T05:41:52.803Z,99.90
2018-05-06T05:44:21.948Z,99.90
2018-05-06T05:46:50.311Z,99.90
2018-05-06T05:49:18.664Z,99.90
2018-05-06T05:51:47.046Z,99.90
2018-05-06T05:54:15.393Z,99.90
2018-05-06T05:56:43.791Z,99.90
2018-05-06T05:59:12.945Z,99.90
2018-05-06T06:01:41.814Z,99.90
2018-05-06T06:04:10.167Z,99.90
2018-05-06T06:06:38.532Z,99.90
2018-05-06T06:09:06.959Z,99.90
2018-05-06T06:11:35.391Z,99.90
2018-05-06T06:14:03.788Z,99.90
2018-05-06T06:16:32.168Z,99.90
2018-05-06T06:19:00.527Z,99.90
2018-05-06T06:21:28.891Z,99.90
2018-05-06T06:23:58.056Z,99.90
2018-05-06T06:26:26.399Z,99.90
2018-05-06T06:28:54.789Z,99.90
2018-05-06T06:31:23.128Z,99.90
2018-05-06T06:33:52.283Z,99.90
2018-05-06T06:36:20.641Z,99.90
2018-05-06T06:38:49.023Z,99.90
2018-05-06T06:41:17.417Z,99.90
2018-05-06T06:43:46.189Z,99.90
2018-05-06T06:46:14.526Z,99.90
2018-05-06T06:48:42.897Z,99.90
2018-05-06T06:51:11.285Z,99.90
2018-05-06T06:53:39.647Z,99.90
2018-05-06T06:56:08.840Z,99.90
2018-05-06T06:58:38.017Z,99.90
2018-05-06T07:01:06.384Z,99.90
2018-05-06T07:03:34.748Z,99.90
2018-05-06T07:06:03.179Z,99.90
2018-05-06T07:08:31.544Z,99.90
2018-05-06T07:11:00.662Z,99.90
2018-05-06T07:13:29.039Z,99.90
2018-05-06T07:15:57.387Z,99.90
2018-05-06T07:18:26.536Z,99.90
2018-05-06T07:20:55.660Z,99.90
2018-05-06T07:23:24.025Z,99.90
2018-05-06T07:25:52.373Z,99.90
2018-05-06T07:28:20.741Z,99.90
2018-05-06T07:30:49.102Z,99.90
2018-05-06T07:33:18.293Z,99.90
2018-05-06T07:35:46.692Z,99.90
2018-05-06T07:38:15.851Z,99.90
2018-05-06T07:40:44.245Z,99.90
2018-05-06T07:43:13.401Z,99.90
2018-05-06T07:45:41.811Z,99.90
2018-05-06T07:48:10.918Z,97.40
2018-05-06T07:50:39.303Z,97.20
2018-05-06T07:53:07.665Z,96.40
2018-05-06T07:55:36.955Z,95.50
2018-05-06T07:58:05.296Z,95.60
2018-05-06T08:00:33.699Z,93.00
2018-05-06T08:03:02.963Z,95.90
2018-05-06T08:05:31.341Z,93.20
2018-05-06T08:07:59.713Z,92.50
2018-05-06T08:10:28.847Z,96.40
2018-05-06T08:12:57.249Z,96.60
2018-05-06T08:15:26.408Z,89.50
2018-05-06T08:17:54.815Z,89.30
2018-05-06T08:20:23.944Z,90.30
2018-05-06T08:22:52.331Z,90.30
2018-05-06T08:25:20.701Z,88.40
2018-05-06T08:27:49.397Z,90.40
2018-05-06T08:30:17.896Z,92.20
2018-05-06T08:32:47.265Z,87.40
2018-05-06T08:35:15.627Z,84.70
2018-05-06T08:37:44.005Z,85.20
2018-05-06T08:40:12.404Z,90.90
2018-05-06T08:42:40.797Z,81.60
2018-05-06T08:45:09.179Z,83.50
2018-05-06T08:47:37.568Z,82.00
2018-05-06T08:50:06.453Z,77.30
2018-05-06T08:52:34.849Z,82.70
2018-05-06T08:55:03.271Z,79.10
2018-05-06T08:57:31.652Z,77.80
2018-05-06T08:59:59.993Z,74.90
2018-05-06T09:02:28.394Z,74.90
2018-05-06T09:04:57.560Z,71.10
2018-05-06T09:07:25.957Z,71.10
2018-05-06T09:09:55.097Z,75.50
2018-05-06T09:12:23.530Z,75.10
2018-05-06T09:14:52.667Z,70.80
2018-05-06T09:17:21.046Z,70.70
2018-05-06T09:19:49.447Z,77.80
2018-05-06T09:22:17.830Z,69.20
2018-05-06T09:24:46.247Z,70.60
2018-05-06T09:27:14.620Z,67.70
2018-05-06T09:29:43.172Z,65.20
2018-05-06T09:32:11.676Z,66.50
2018-05-06T09:34:40.078Z,64.90
2018-05-06T09:37:08.482Z,67.20
2018-05-06T09:39:36.829Z,69.50
2018-05-06T09:42:05.255Z,67.60
2018-05-06T09:44:33.636Z,67.50
2018-05-06T09:47:02.078Z,70.10
2018-05-06T09:49:30.473Z,69.30
2018-05-06T09:51:58.854Z,66.20
2018-05-06T09:54:27.249Z,68.90
2018-05-06T09:56:56.645Z,69.30
2018-05-06T09:59:25.128Z,69.00
2018-05-06T10:01:53.486Z,64.30
2018-05-06T10:04:21.900Z,71.80
2018-05-06T10:06:50.261Z,64.40
2018-05-06T10:09:18.635Z,64.60
2018-05-06T10:11:48.145Z,63.10
2018-05-06T10:14:16.525Z,61.60
2018-05-06T10:16:45.911Z,61.30
2018-05-06T10:19:14.493Z,66.30
2018-05-06T10:21:42.876Z,62.40
2018-05-06T10:24:11.272Z,63.50
2018-05-06T10:26:39.659Z,63.00
2018-05-06T10:29:08.018Z,66.80
2018-05-06T10:31:38.431Z,69.70
2018-05-06T10:34:06.806Z,62.30
2018-05-06T10:36:35.164Z,60.90
2018-05-06T10:39:03.747Z,64.40
2018-05-06T10:41:32.106Z,64.00
2018-05-06T10:44:00.501Z,61.30
2018-05-06T10:46:28.890Z,62.40
2018-05-06T10:49:01.647Z,60.20
2018-05-06T10:51:29.952Z,59.40
2018-05-06T10:53:58.349Z,59.70
2018-05-06T10:56:26.732Z,59.20
2018-05-06T10:58:57.135Z,59.50
2018-05-06T11:01:25.483Z,59.70
2018-05-06T11:03:54.776Z,65.80
2018-05-06T11:06:24.885Z,60.00
2018-05-06T11:08:54.066Z,59.70
2018-05-06T11:11:22.469Z,59.70
2018-05-06T11:13:50.929Z,59.70
2018-05-06T11:16:20.063Z,58.90
2018-05-06T11:18:48.535Z,58.90
2018-05-06T11:21:16.947Z,57.90
2018-05-06T11:23:45.288Z,59.00
2018-05-06T11:26:13.712Z,58.90
2018-05-06T11:28:42.231Z,58.30
2018-05-06T11:31:11.371Z,61.70
2018-05-06T11:33:39.775Z,61.60
2018-05-06T11:36:08.154Z,59.10
2018-05-06T11:38:36.500Z,57.50
2018-05-06T11:41:04.928Z,59.10
2018-05-06T11:43:33.300Z,58.90
2018-05-06T11:46:02.439Z,59.00
2018-05-06T11:48:30.843Z,59.00
2018-05-06T11:50:59.242Z,57.90
2018-05-06T11:53:30.426Z,56.50
2018-05-06T11:55:58.797Z,56.50
2018-05-06T11:58:27.188Z,58.50
2018-05-06T12:00:55.560Z,55.50
2018-05-06T12:03:23.957Z,55.70
2018-05-06T12:05:52.309Z,56.80
2018-05-06T12:08:20.683Z,61.50
2018-05-06T12:10:49.032Z,56.50
2018-05-06T12:13:18.609Z,58.20
2018-05-06T12:15:50.731Z,58.20
2018-05-06T12:18:19.171Z,55.60
2018-05-06T12:20:48.520Z,54.70
2018-05-06T12:23:16.945Z,57.80
2018-05-06T12:25:45.311Z,56.40
2018-05-06T12:28:13.712Z,57.60
2018-05-06T12:30:42.104Z,53.90
2018-05-06T12:33:11.210Z,55.40
2018-05-06T12:35:42.423Z,56.60
2018-05-06T12:38:10.768Z,56.40
2018-05-06T12:40:42.354Z,53.60
2018-05-06T12:43:10.796Z,57.10
2018-05-06T12:45:39.083Z,58.90
2018-05-06T12:48:07.481Z,56.20
2018-05-06T12:50:35.863Z,53.40
2018-05-06T12:53:04.232Z,53.20
2018-05-06T12:55:32.617Z,55.70
2018-05-06T12:58:02.015Z,53.30
2018-05-06T13:00:30.549Z,56.20
2018-05-06T13:02:59.945Z,54.30
2018-05-06T13:05:28.286Z,53.50
2018-05-06T13:07:56.676Z,55.10
2018-05-06T13:10:25.779Z,53.80
2018-05-06T13:12:54.185Z,53.70
2018-05-06T13:15:23.607Z,56.40
2018-05-06T13:17:53.016Z,55.20
2018-05-06T13:20:21.413Z,55.60
2018-05-06T13:22:50.119Z,56.00
2018-05-06T13:25:19.248Z,55.60
2018-05-06T13:27:47.650Z,55.50
2018-05-06T13:30:16.045Z,55.50
2018-05-06T13:32:44.426Z,56.70
2018-05-06T13:35:13.185Z,55.20
2018-05-06T13:37:41.576Z,55.00
2018-05-06T13:40:09.957Z,56.40
2018-05-06T13:42:38.381Z,55.80
2018-05-06T13:45:06.813Z,55.70
2018-05-06T13:47:36.179Z,56.10
2018-05-06T13:50:04.749Z,56.00
2018-05-06T13:52:33.073Z,59.10
2018-05-06T13:55:01.472Z,56.60
2018-05-06T13:57:29.927Z,55.70
2018-05-06T13:59:58.306Z,56.10
2018-05-06T14:02:26.671Z,55.40
2018-05-06T14:04:58.335Z,57.60
2018-05-06T14:07:27.832Z,54.10
2018-05-06T14:09:57.217Z,54.10
2018-05-06T14:12:25.612Z,53.00
2018-05-06T14:14:54.004Z,56.60
2018-05-06T14:17:23.400Z,54.00
2018-05-06T14:19:53.789Z,55.50
2018-05-06T14:22:22.269Z,54.00
2018-05-06T14:24:51.388Z,55.80
2018-05-06T14:27:19.758Z,55.20
2018-05-06T14:29:48.144Z,54.00
2018-05-06T14:32:16.524Z,54.80
2018-05-06T14:34:44.889Z,53.80
2018-05-06T14:37:13.235Z,55.60
2018-05-06T14:39:41.646Z,58.30
2018-05-06T14:42:10.011Z,54.70
2018-05-06T14:44:38.378Z,54.10
2018-05-06T14:47:18.655Z,54.70
2018-05-06T14:49:47.046Z,58.90
2018-05-06T14:52:15.417Z,55.40
2018-05-06T14:54:43.831Z,54.40
2018-05-06T14:57:12.186Z,56.60
2018-05-06T14:59:40.556Z,57.00
2018-05-06T15:02:08.943Z,54.90
2018-05-06T15:04:37.352Z,56.00
2018-05-06T15:07:06.512Z,53.80
2018-05-06T15:09:34.876Z,53.80
2018-05-06T15:12:03.317Z,54.00
2018-05-06T15:14:36.384Z,55.50
2018-05-06T15:17:04.810Z,55.60
2018-05-06T15:19:33.244Z,54.90
2018-05-06T15:22:02.423Z,56.10
2018-05-06T15:24:30.813Z,55.70
2018-05-06T15:27:01.316Z,55.40
2018-05-06T15:29:29.692Z,54.90
2018-05-06T15:31:58.034Z,54.40
2018-05-06T15:34:26.413Z,57.40
2018-05-06T15:36:54.783Z,54.80
2018-05-06T15:39:23.175Z,54.10
2018-05-06T15:41:51.568Z,53.70
2018-05-06T15:44:19.991Z,54.60
2018-05-06T15:46:49.152Z,57.50
2018-05-06T15:49:17.574Z,57.50
2018-05-06T15:51:46.789Z,56.80
2018-05-06T15:54:15.141Z,56.60
2018-05-06T15:56:44.708Z,56.20
2018-05-06T15:59:13.153Z,56.10
2018-05-06T16:01:41.554Z,55.90
2018-05-06T16:04:13.999Z,55.80
2018-05-06T16:06:42.383Z,54.70
2018-05-06T16:09:10.718Z,54.50
2018-05-06T16:11:39.124Z,54.30
2018-05-06T16:14:08.257Z,53.90
2018-05-06T16:16:36.624Z,53.90
2018-05-06T16:19:05.134Z,54.90
2018-05-06T16:21:33.541Z,55.90
2018-05-06T16:24:02.672Z,52.10
2018-05-06T16:26:31.092Z,52.10
2018-05-06T16:28:59.434Z,51.20
2018-05-06T16:31:27.815Z,52.80
2018-05-06T16:33:56.169Z,52.00
2018-05-06T16:36:24.556Z,51.90
2018-05-06T16:38:52.915Z,49.70
2018-05-06T16:41:21.292Z,50.70
2018-05-06T16:43:50.461Z,50.00
2018-05-06T16:46:18.808Z,50.00
2018-05-06T16:48:47.169Z,56.30
2018-05-06T16:51:15.567Z,56.00
2018-05-06T16:53:43.915Z,53.10
2018-05-06T16:56:12.301Z,55.90
2018-05-06T16:58:40.739Z,56.70
2018-05-06T17:01:09.887Z,58.20
2018-05-06T17:03:38.283Z,57.60
2018-05-06T17:06:06.717Z,59.40
2018-05-06T17:08:35.103Z,59.50
2018-05-06T17:11:03.590Z,59.20
2018-05-06T17:13:31.997Z,58.60
2018-05-06T17:16:00.395Z,58.20
2018-05-06T17:18:28.784Z,58.40
2018-05-06T17:20:57.976Z,60.40
2018-05-06T17:23:26.353Z,60.20
2018-05-06T17:25:54.723Z,61.20
2018-05-06T17:28:23.155Z,59.10
2018-05-06T17:30:51.525Z,63.00
2018-05-06T17:33:19.899Z,62.20
2018-05-06T17:35:48.308Z,63.50
2018-05-06T17:38:16.706Z,63.50
2018-05-06T17:40:45.139Z,64.10
2018-05-06T17:43:13.504Z,62.60
2018-05-06T17:45:41.912Z,63.90
2018-05-06T17:48:10.329Z,64.00
2018-05-06T17:50:38.751Z,64.00
2018-05-06T17:53:07.134Z,65.90
2018-05-06T17:55:35.543Z,67.60
2018-05-06T17:58:03.974Z,68.10
2018-05-06T18:00:32.401Z,67.50
2018-05-06T18:03:00.768Z,70.30
2018-05-06T18:05:29.159Z,69.80
2018-05-06T18:07:57.553Z,72.70
2018-05-06T18:10:26.708Z,72.20
2018-05-06T18:12:55.083Z,72.00
2018-05-06T18:15:23.492Z,74.10
2018-05-06T18:17:52.009Z,77.80
2018-05-06T18:20:21.151Z,80.10
2018-05-06T18:22:49.506Z,80.10
2018-05-06T18:25:17.881Z,81.50
2018-05-06T18:27:46.264Z,82.00
2018-05-06T18:30:14.644Z,82.50
2018-05-06T18:32:43.036Z,87.00
2018-05-06T18:35:11.393Z,90.80
2018-05-06T18:37:39.782Z,92.90
2018-05-06T18:40:08.145Z,93.70
2018-05-06T18:42:36.954Z,95.90
2018-05-06T18:45:05.782Z,97.10
2018-05-06T18:47:34.236Z,98.20
2018-05-06T18:50:02.621Z,99.30
2018-05-06T18:52:31.500Z,99.90
2018-05-06T18:55:01.299Z,99.90
2018-05-06T18:57:30.083Z,99.90
2018-05-06T18:59:58.997Z,99.90
2018-05-06T19:02:27.847Z,99.90
2018-05-06T19:04:57.482Z,99.90
2018-05-06T19:07:26.486Z,99.90
2018-05-06T19:09:54.900Z,99.90
2018-05-06T19:12:24.032Z,99.90
2018-05-06T19:14:52.459Z,99.90
2018-05-06T19:17:20.941Z,99.90
2018-05-06T19:19:49.337Z,99.90
2018-05-06T19:22:18.545Z,99.90
2018-05-06T19:24:47.088Z,99.90
2018-05-06T19:27:16.643Z,99.90
2018-05-06T19:29:45.167Z,99.90
2018-05-06T19:32:13.510Z,99.90
2018-05-06T19:34:41.874Z,99.90
2018-05-06T19:37:11.861Z,99.90
2018-05-06T19:39:42.160Z,99.90
2018-05-06T19:42:13.128Z,99.90
2018-05-06T19:44:42.432Z,99.90
2018-05-06T19:47:10.822Z,99.90
2018-05-06T19:49:40.296Z,99.90
2018-05-06T19:52:08.689Z,99.90
2018-05-06T19:54:37.811Z,99.90
2018-05-06T19:57:06.195Z,99.90
2018-05-06T19:59:34.561Z,99.90
2018-05-06T20:02:02.934Z,99.90
2018-05-06T20:04:31.343Z,99.90
2018-05-06T20:06:59.730Z,99.90
2018-05-06T20:09:28.106Z,99.90
2018-05-06T20:11:56.470Z,99.90
2018-05-06T20:14:24.870Z,99.90
2018-05-06T20:16:53.230Z,99.90
2018-05-06T20:19:21.586Z,99.90
2018-05-06T20:21:50.294Z,99.90
2018-05-06T20:24:18.603Z,99.90
2018-05-06T20:26:46.994Z,99.90
2018-05-06T20:29:16.133Z,99.90
2018-05-06T20:31:44.536Z,99.90
2018-05-06T20:34:12.995Z,99.90
2018-05-06T20:36:41.356Z,99.90
2018-05-06T20:39:09.758Z,99.90
2018-05-06T20:41:38.197Z,99.90
2018-05-06T20:44:06.560Z,99.90
2018-05-06T20:46:35.689Z,99.90
2018-05-06T20:49:04.073Z,99.90
2018-05-06T20:51:32.463Z,99.90
2018-05-06T20:54:00.848Z,99.90
2018-05-06T20:56:29.353Z,99.90
2018-05-06T20:58:57.721Z,99.90
2018-05-06T21:01:26.082Z,99.90
2018-05-06T21:03:54.479Z,99.90
2018-05-06T21:06:24.790Z,99.90
2018-05-06T21:08:53.206Z,99.90
2018-05-06T21:11:24.426Z,99.90
2018-05-06T21:13:52.820Z,99.90
2018-05-06T21:16:21.955Z,99.90
2018-05-06T21:18:50.467Z,99.90
2018-05-06T21:21:18.831Z,99.90
2018-05-06T21:23:47.200Z,99.90
2018-05-06T21:26:15.578Z,99.90
2018-05-06T21:28:43.967Z,99.90
2018-05-06T21:31:12.704Z,99.90
2018-05-06T21:33:41.824Z,99.90
2018-05-06T21:36:10.188Z,99.90
2018-05-06T21:38:38.785Z,99.90
2018-05-06T21:41:07.163Z,99.90
2018-05-06T21:43:35.584Z,99.90
2018-05-06T21:46:03.963Z,99.90
2018-05-06T21:48:32.341Z,99.90
2018-05-06T21:51:00.727Z,99.90
2018-05-06T21:53:29.068Z,99.90
2018-05-06T21:55:58.491Z,99.90
2018-05-06T21:58:26.887Z,99.90
2018-05-06T22:00:55.340Z,99.90
2018-05-06T22:03:23.686Z,99.90
2018-05-06T22:05:52.088Z,99.90
2018-05-06T22:08:20.443Z,99.90
2018-05-06T22:10:48.870Z,99.90
2018-05-06T22:13:17.246Z,99.90
2018-05-06T22:15:45.654Z,99.90
2018-05-06T22:18:14.821Z,99.90
2018-05-06T22:20:43.194Z,99.90
2018-05-06T22:23:11.547Z,99.90
2018-05-06T22:25:39.932Z,99.90
2018-05-06T22:28:08.300Z,99.90
2018-05-06T22:30:36.726Z,99.90
2018-05-06T22:33:05.882Z,99.90
2018-05-06T22:35:34.244Z,99.90
2018-05-06T22:38:03.020Z,99.90
2018-05-06T22:40:31.375Z,99.90
2018-05-06T22:43:00.510Z,99.90
2018-05-06T22:45:28.897Z,99.90
2018-05-06T22:47:57.278Z,99.90
2018-05-06T22:50:25.640Z,99.90
2018-05-06T22:52:54.049Z,99.90
2018-05-06T22:55:22.402Z,99.90
2018-05-06T22:57:50.751Z,99.90
2018-05-06T23:00:19.316Z,99.90
2018-05-06T23:02:48.405Z,99.90
2018-05-06T23:05:17.535Z,99.90
2018-05-06T23:07:45.915Z,99.90
2018-05-06T23:10:14.303Z,99.90
2018-05-06T23:12:42.633Z,99.90
2018-05-06T23:15:11.895Z,99.90
2018-05-06T23:17:40.254Z,99.90
2018-05-06T23:20:08.623Z,99.90
2018-05-06T23:22:36.982Z,99.90
2018-05-06T23:25:05.372Z,99.90
2018-05-06T23:27:33.875Z,99.90
2018-05-06T23:30:02.245Z,99.90
2018-05-06T23:32:30.577Z,99.90
2018-05-06T23:34:59.702Z,99.90
2018-05-06T23:37:28.835Z,99.90
2018-05-06T23:39:57.233Z,99.90
2018-05-06T23:42:26.342Z,99.90
2018-05-06T23:44:55.780Z,99.90
2018-05-06T23:47:24.148Z,99.90
2018-05-06T23:49:52.500Z,99.90
2018-05-06T23:52:21.666Z,99.90
2018-05-06T23:54:50.013Z,99.90
2018-05-06T23:57:18.448Z,99.90
2018-05-06T23:59:46.868Z,99.90
