createdAt,value
2016-04-27T00:00:36.544Z,0
2016-04-27T00:01:36.499Z,0
2016-04-27T00:02:36.487Z,0
2016-04-27T00:03:36.458Z,0
2016-04-27T00:04:36.415Z,0
2016-04-27T00:05:36.385Z,0
2016-04-27T00:06:36.435Z,0
2016-04-27T00:07:36.328Z,0
2016-04-27T00:08:36.316Z,0
2016-04-27T00:09:36.271Z,0
2016-04-27T00:10:36.242Z,0
2016-04-27T00:11:36.214Z,0
2016-04-27T00:12:36.186Z,0
2016-04-27T00:13:36.157Z,0
2016-04-27T00:14:36.128Z,0
2016-04-27T00:15:36.100Z,0
2016-04-27T00:16:36.055Z,0
2016-04-27T00:17:36.011Z,0
2016-04-27T00:18:35.983Z,0
2016-04-27T00:19:35.954Z,0
2016-04-27T00:20:35.926Z,0
2016-04-27T00:21:37.991Z,0
2016-04-27T00:22:38.869Z,0
2016-04-27T00:23:35.841Z,0
2016-04-27T00:24:35.811Z,0
2016-04-27T00:25:35.799Z,0
2016-04-27T00:26:35.738Z,0
2016-04-27T00:27:35.710Z,0
2016-04-27T00:28:35.682Z,0
2016-04-27T00:29:35.653Z,0
2016-04-27T00:30:35.609Z,0
2016-04-27T00:31:35.596Z,0
2016-04-27T00:32:35.568Z,0
2016-04-27T00:33:35.524Z,0
2016-04-27T00:34:35.510Z,0
2016-04-27T00:35:35.466Z,0
2016-04-27T00:36:35.171Z,0
2016-04-27T00:37:35.409Z,0
2016-04-27T00:38:35.381Z,0
2016-04-27T00:39:35.351Z,4
2016-04-27T00:40:35.311Z,0
2016-04-27T00:41:35.470Z,0
2016-04-27T00:42:35.213Z,0
2016-04-27T00:43:35.252Z,0
2016-04-27T00:44:45.316Z,0
2016-04-27T00:45:35.184Z,0
2016-04-27T00:46:35.124Z,0
2016-04-27T00:47:35.095Z,0
2016-04-27T00:48:35.051Z,0
2016-04-27T00:49:35.038Z,0
2016-04-27T00:50:35.010Z,0
2016-04-27T00:51:36.934Z,0
2016-04-27T00:52:34.937Z,0
2016-04-27T00:53:34.908Z,0
2016-04-27T00:54:34.879Z,0
2016-04-27T00:55:34.851Z,0
2016-04-27T00:56:34.807Z,0
2016-04-27T00:57:34.809Z,0
2016-04-27T00:58:34.765Z,0
2016-04-27T00:59:34.722Z,0
2016-04-27T01:00:34.692Z,0
2016-04-27T01:01:34.664Z,0
2016-04-27T01:02:34.620Z,0
2016-04-27T01:03:34.607Z,0
2016-04-27T01:04:34.578Z,0
2016-04-27T01:05:34.549Z,0
2016-04-27T01:06:34.631Z,0
2016-04-27T01:07:34.493Z,0
2016-04-27T01:08:34.479Z,0
2016-04-27T01:09:34.436Z,0
2016-04-27T01:10:34.391Z,0
2016-04-27T01:11:34.346Z,0
2016-04-27T01:12:34.318Z,0
2016-04-27T01:13:34.306Z,0
2016-04-27T01:14:34.262Z,0
2016-04-27T01:15:34.248Z,0
2016-04-27T01:16:34.204Z,0
2016-04-27T01:17:34.176Z,0
2016-04-27T01:18:34.147Z,0
2016-04-27T01:19:34.118Z,0
2016-04-27T01:20:34.090Z,0
2016-04-27T01:21:33.905Z,0
2016-04-27T01:22:34.054Z,0
2016-04-27T01:23:33.996Z,0
2016-04-27T01:24:33.967Z,0
2016-04-27T01:25:33.924Z,0
2016-04-27T01:26:33.895Z,0
2016-04-27T01:27:33.866Z,0
2016-04-27T01:28:33.838Z,0
2016-04-27T01:29:33.794Z,0
2016-04-27T01:30:33.766Z,0
2016-04-27T01:31:33.752Z,0
2016-04-27T01:32:33.708Z,0
2016-04-27T01:33:33.696Z,0
2016-04-27T01:34:33.636Z,0
2016-04-27T01:35:33.622Z,0
2016-04-27T01:36:33.485Z,0
2016-04-27T01:37:33.566Z,0
2016-04-27T01:38:33.521Z,0
2016-04-27T01:39:33.493Z,0
2016-04-27T01:40:33.479Z,0
2016-04-27T01:41:33.451Z,0
2016-04-27T01:42:33.407Z,0
2016-04-27T01:43:33.378Z,0
2016-04-27T01:44:33.350Z,0
2016-04-27T01:45:33.337Z,0
2016-04-27T01:46:33.293Z,0
2016-04-27T01:47:33.264Z,0
2016-04-27T01:48:33.236Z,0
2016-04-27T01:49:33.193Z,0
2016-04-27T01:50:33.180Z,0
2016-04-27T01:51:32.870Z,0
2016-04-27T01:52:33.107Z,0
2016-04-27T01:53:33.110Z,0
2016-04-27T01:54:33.065Z,0
2016-04-27T01:55:33.020Z,0
2016-04-27T01:56:32.993Z,0
2016-04-27T01:57:32.964Z,0
2016-04-27T01:58:32.920Z,0
2016-04-27T01:59:32.891Z,0
2016-04-27T02:00:32.862Z,0
2016-04-27T02:01:32.709Z,0
2016-04-27T02:02:32.806Z,0
2016-04-27T02:03:32.777Z,0
2016-04-27T02:04:32.748Z,0
2016-04-27T02:05:32.720Z,0
2016-04-27T02:06:33.661Z,0
2016-04-27T02:07:32.647Z,0
2016-04-27T02:08:32.619Z,0
2016-04-27T02:09:32.590Z,0
2016-04-27T02:10:32.562Z,0
2016-04-27T02:11:32.533Z,0
2016-04-27T02:12:32.488Z,0
2016-04-27T02:13:32.460Z,0
2016-04-27T02:14:32.447Z,0
2016-04-27T02:15:32.402Z,0
2016-04-27T02:16:32.374Z,0
2016-04-27T02:17:32.346Z,0
2016-04-27T02:18:32.318Z,0
2016-04-27T02:19:32.273Z,0
2016-04-27T02:20:32.260Z,0
2016-04-27T02:21:32.951Z,0
2016-04-27T02:22:32.204Z,0
2016-04-27T02:23:32.159Z,0
2016-04-27T02:24:32.115Z,0
2016-04-27T02:25:32.102Z,0
2016-04-27T02:26:32.090Z,0
2016-04-27T02:27:32.044Z,0
2016-04-27T02:28:32.015Z,0
2016-04-27T02:29:31.973Z,0
2016-04-27T02:30:31.943Z,0
2016-04-27T02:31:31.930Z,0
2016-04-27T02:32:31.886Z,0
2016-04-27T02:33:31.858Z,0
2016-04-27T02:34:31.829Z,0
2016-04-27T02:35:31.800Z,0
2016-04-27T02:36:31.617Z,0
2016-04-27T02:37:31.727Z,0
2016-04-27T02:38:31.715Z,0
2016-04-27T02:39:31.686Z,0
2016-04-27T02:40:31.658Z,0
2016-04-27T02:41:31.614Z,0
2016-04-27T02:42:31.593Z,0
2016-04-27T02:43:31.621Z,0
2016-04-27T02:44:31.618Z,0
2016-04-27T02:45:31.617Z,0
2016-04-27T02:46:31.646Z,0
2016-04-27T02:47:31.653Z,0
2016-04-27T02:48:31.641Z,0
2016-04-27T02:49:31.612Z,0
2016-04-27T02:50:31.600Z,0
2016-04-27T02:51:31.867Z,0
2016-04-27T02:52:31.571Z,0
2016-04-27T02:53:31.392Z,0
2016-04-27T02:54:31.508Z,0
2016-04-27T02:55:31.502Z,0
2016-04-27T02:56:31.462Z,0
2016-04-27T02:57:31.142Z,0
2016-04-27T02:58:31.411Z,0
2016-04-27T02:59:31.386Z,0
2016-04-27T03:00:31.359Z,0
2016-04-27T03:01:31.316Z,0
2016-04-27T03:02:31.321Z,0
2016-04-27T03:03:31.340Z,0
2016-04-27T03:04:31.234Z,0
2016-04-27T03:05:31.237Z,0
2016-04-27T03:06:31.319Z,0
2016-04-27T03:07:32.088Z,0
2016-04-27T03:08:31.122Z,0
2016-04-27T03:09:31.079Z,0
2016-04-27T03:10:31.066Z,0
2016-04-27T03:11:31.038Z,0
2016-04-27T03:12:31.010Z,0
2016-04-27T03:13:30.966Z,0
2016-04-27T03:14:30.937Z,0
2016-04-27T03:15:30.908Z,0
2016-04-27T03:16:30.880Z,0
2016-04-27T03:17:30.851Z,0
2016-04-27T03:18:30.822Z,0
2016-04-27T03:19:30.794Z,0
2016-04-27T03:20:30.766Z,0
2016-04-27T03:21:31.597Z,0
2016-04-27T03:22:30.693Z,0
2016-04-27T03:23:30.680Z,0
2016-04-27T03:24:30.636Z,0
2016-04-27T03:25:30.623Z,0
2016-04-27T03:26:30.579Z,0
2016-04-27T03:27:30.549Z,0
2016-04-27T03:28:30.506Z,0
2016-04-27T03:29:30.493Z,0
2016-04-27T03:30:30.465Z,0
2016-04-27T03:31:30.421Z,0
2016-04-27T03:32:30.391Z,0
2016-04-27T03:33:30.363Z,0
2016-04-27T03:34:30.335Z,0
2016-04-27T03:35:30.306Z,0
2016-04-27T03:36:32.387Z,0
2016-04-27T03:37:30.515Z,0
2016-04-27T03:38:30.220Z,0
2016-04-27T03:39:30.207Z,0
2016-04-27T03:40:30.163Z,0
2016-04-27T03:41:30.134Z,0
2016-04-27T03:42:30.106Z,0
2016-04-27T03:43:30.078Z,0
2016-04-27T03:44:30.048Z,0
2016-04-27T03:45:30.051Z,4
2016-04-27T03:46:29.992Z,4
2016-04-27T03:47:29.948Z,0
2016-04-27T03:48:29.934Z,0
2016-04-27T03:49:29.906Z,0
2016-04-27T03:50:29.861Z,4
2016-04-27T03:51:31.240Z,4
2016-04-27T03:52:30.633Z,4
2016-04-27T03:53:29.792Z,4
2016-04-27T03:54:29.733Z,4
2016-04-27T03:55:29.703Z,8
2016-04-27T03:56:29.691Z,8
2016-04-27T03:57:29.662Z,4
2016-04-27T03:58:29.618Z,8
2016-04-27T03:59:29.605Z,8
2016-04-27T04:00:29.576Z,12
2016-04-27T04:01:29.548Z,12
2016-04-27T04:02:29.504Z,16
2016-04-27T04:03:29.475Z,20
2016-04-27T04:04:29.446Z,24
2016-04-27T04:05:29.419Z,24
2016-04-27T04:06:31.780Z,32
2016-04-27T04:07:29.955Z,36
2016-04-27T04:08:29.333Z,36
2016-04-27T04:09:29.305Z,36
2016-04-27T04:10:29.276Z,44
2016-04-27T04:11:29.248Z,48
2016-04-27T04:12:29.219Z,60
2016-04-27T04:13:29.174Z,80
2016-04-27T04:14:29.146Z,96
2016-04-27T04:15:29.118Z,96
2016-04-27T04:16:29.089Z,120
2016-04-27T04:17:29.061Z,136
2016-04-27T04:18:29.016Z,148
2016-04-27T04:19:29.019Z,180
2016-04-27T04:20:28.976Z,180
2016-04-27T04:21:29.868Z,180
2016-04-27T04:22:29.453Z,168
2016-04-27T04:23:28.877Z,164
2016-04-27T04:24:28.849Z,172
2016-04-27T04:25:28.835Z,192
2016-04-27T04:26:28.792Z,184
2016-04-27T04:27:28.763Z,180
2016-04-27T04:28:28.735Z,200
2016-04-27T04:29:28.738Z,212
2016-04-27T04:30:28.678Z,260
2016-04-27T04:31:28.633Z,280
2016-04-27T04:32:28.621Z,308
2016-04-27T04:33:28.592Z,300
2016-04-27T04:34:28.563Z,332
2016-04-27T04:35:28.518Z,388
2016-04-27T04:36:29.053Z,384
2016-04-27T04:37:31.603Z,408
2016-04-27T04:38:28.449Z,424
2016-04-27T04:39:28.420Z,460
2016-04-27T04:40:28.376Z,452
2016-04-27T04:41:28.348Z,424
2016-04-27T04:42:28.319Z,408
2016-04-27T04:43:28.291Z,424
2016-04-27T04:44:28.262Z,476
2016-04-27T04:45:28.234Z,444
2016-04-27T04:46:28.189Z,532
2016-04-27T04:47:28.161Z,840
2016-04-27T04:48:28.133Z,1140
2016-04-27T04:49:28.119Z,1292
2016-04-27T04:50:28.091Z,772
2016-04-27T04:51:36.562Z,524
2016-04-27T04:52:28.018Z,468
2016-04-27T04:53:27.990Z,472
2016-04-27T04:54:27.945Z,628
2016-04-27T04:55:27.932Z,488
2016-04-27T04:56:29.763Z,532
2016-04-27T04:57:27.875Z,592
2016-04-27T04:58:27.846Z,764
2016-04-27T04:59:27.818Z,1052
2016-04-27T05:00:27.791Z,892
2016-04-27T05:01:27.746Z,976
2016-04-27T05:02:27.717Z,996
2016-04-27T05:03:27.704Z,1092
2016-04-27T05:04:27.657Z,1136
2016-04-27T05:05:27.629Z,1192
2016-04-27T05:06:27.600Z,1416
2016-04-27T05:07:27.587Z,1860
2016-04-27T05:08:27.559Z,2620
2016-04-27T05:09:27.514Z,2276
2016-04-27T05:10:27.485Z,1984
2016-04-27T05:11:29.523Z,1372
2016-04-27T05:12:27.429Z,1232
2016-04-27T05:13:27.401Z,1180
2016-04-27T05:14:27.371Z,1004
2016-04-27T05:15:27.328Z,876
2016-04-27T05:16:27.298Z,788
2016-04-27T05:17:27.286Z,744
2016-04-27T05:18:27.256Z,696
2016-04-27T05:19:27.228Z,836
2016-04-27T05:20:27.184Z,880
2016-04-27T05:21:27.156Z,844
2016-04-27T05:22:27.128Z,988
2016-04-27T05:23:27.099Z,892
2016-04-27T05:24:27.086Z,936
2016-04-27T05:25:27.057Z,840
2016-04-27T05:26:27.013Z,912
2016-04-27T05:27:27.000Z,1504
2016-04-27T05:28:26.955Z,2004
2016-04-27T05:29:26.928Z,2384
2016-04-27T05:30:26.883Z,2196
2016-04-27T05:31:26.871Z,2156
2016-04-27T05:32:26.858Z,2240
2016-04-27T05:33:26.813Z,2168
2016-04-27T05:34:26.785Z,1704
2016-04-27T05:35:26.771Z,1812
2016-04-27T05:36:26.727Z,2112
2016-04-27T05:37:26.527Z,1820
2016-04-27T05:38:26.655Z,1580
2016-04-27T05:39:26.485Z,1188
2016-04-27T05:40:26.629Z,968
2016-04-27T05:41:26.569Z,936
2016-04-27T05:42:26.540Z,860
2016-04-27T05:43:26.512Z,672
2016-04-27T05:44:26.498Z,496
2016-04-27T05:45:26.470Z,432
2016-04-27T05:46:26.442Z,372
2016-04-27T05:47:26.398Z,500
2016-04-27T05:48:26.385Z,768
2016-04-27T05:49:26.325Z,756
2016-04-27T05:50:26.312Z,980
2016-04-27T05:51:26.283Z,1060
2016-04-27T05:52:26.895Z,1380
2016-04-27T05:53:26.242Z,984
2016-04-27T05:54:26.198Z,1624
2016-04-27T05:55:26.153Z,2116
2016-04-27T05:56:26.125Z,2508
2016-04-27T05:57:26.097Z,2456
2016-04-27T05:58:26.084Z,3084
2016-04-27T05:59:26.071Z,2652
2016-04-27T06:00:26.011Z,2388
2016-04-27T06:01:26.013Z,2296
2016-04-27T06:02:25.954Z,2132
2016-04-27T06:03:25.941Z,1816
2016-04-27T06:04:25.913Z,2292
2016-04-27T06:05:25.868Z,2844
2016-04-27T06:06:25.840Z,3868
2016-04-27T06:07:25.388Z,3072
2016-04-27T06:08:25.766Z,2716
2016-04-27T06:09:25.738Z,3076
2016-04-27T06:10:25.725Z,2844
2016-04-27T06:11:25.697Z,3604
2016-04-27T06:12:25.668Z,4416
2016-04-27T06:13:25.640Z,4320
2016-04-27T06:14:25.627Z,3180
2016-04-27T06:15:25.582Z,2536
2016-04-27T06:16:25.538Z,2492
2016-04-27T06:17:25.525Z,2116
2016-04-27T06:18:25.481Z,2260
2016-04-27T06:19:25.453Z,2556
2016-04-27T06:20:25.408Z,2896
2016-04-27T06:21:25.396Z,2996
2016-04-27T06:22:25.789Z,3076
2016-04-27T06:23:25.339Z,3296
2016-04-27T06:24:25.310Z,3652
2016-04-27T06:25:25.312Z,4716
2016-04-27T06:26:25.269Z,6248
2016-04-27T06:27:25.239Z,6256
2016-04-27T06:28:25.195Z,5060
2016-04-27T06:29:25.167Z,3796
2016-04-27T06:30:25.154Z,2388
2016-04-27T06:31:25.110Z,1480
2016-04-27T06:32:25.081Z,1156
2016-04-27T06:33:25.052Z,1176
2016-04-27T06:34:25.024Z,1080
2016-04-27T06:35:24.996Z,1304
2016-04-27T06:36:24.951Z,1704
2016-04-27T06:37:25.094Z,2296
2016-04-27T06:38:24.909Z,2252
2016-04-27T06:39:24.882Z,2876
2016-04-27T06:40:24.852Z,3376
2016-04-27T06:41:24.824Z,4160
2016-04-27T06:42:24.796Z,5024
2016-04-27T06:43:24.767Z,4548
2016-04-27T06:44:24.754Z,4588
2016-04-27T06:45:24.695Z,3472
2016-04-27T06:46:24.681Z,3064
2016-04-27T06:47:24.653Z,2328
2016-04-27T06:48:24.624Z,1916
2016-04-27T06:49:24.581Z,1860
2016-04-27T06:50:24.568Z,1884
2016-04-27T06:51:24.539Z,2588
2016-04-27T06:52:24.681Z,2892
2016-04-27T06:53:24.482Z,3884
2016-04-27T06:54:24.437Z,4016
2016-04-27T06:55:24.456Z,4924
2016-04-27T06:56:25.130Z,4812
2016-04-27T06:57:24.352Z,4084
2016-04-27T06:58:24.339Z,4020
2016-04-27T06:59:24.311Z,4504
2016-04-27T07:00:24.266Z,5172
2016-04-27T07:01:24.253Z,5804
2016-04-27T07:02:24.209Z,5412
2016-04-27T07:03:24.196Z,5216
2016-04-27T07:04:24.167Z,5000
2016-04-27T07:05:24.154Z,4352
2016-04-27T07:06:24.110Z,3692
2016-04-27T07:07:24.082Z,3344
2016-04-27T07:08:24.038Z,2688
2016-04-27T07:09:24.025Z,1788
2016-04-27T07:10:23.980Z,1748
2016-04-27T07:11:23.983Z,1984
2016-04-27T07:12:23.924Z,2308
2016-04-27T07:13:23.895Z,2168
2016-04-27T07:14:23.882Z,1452
2016-04-27T07:15:23.853Z,2308
2016-04-27T07:16:23.809Z,2532
2016-04-27T07:17:23.796Z,3144
2016-04-27T07:18:23.752Z,3716
2016-04-27T07:19:23.724Z,2268
2016-04-27T07:20:23.695Z,2108
2016-04-27T07:21:23.682Z,2728
2016-04-27T07:22:23.997Z,3404
2016-04-27T07:23:26.343Z,3888
2016-04-27T07:24:23.580Z,6604
2016-04-27T07:25:23.584Z,7564
2016-04-27T07:26:23.539Z,6892
2016-04-27T07:27:23.494Z,10364
2016-04-27T07:28:23.482Z,9276
2016-04-27T07:29:23.453Z,9632
2016-04-27T07:30:23.408Z,8344
2016-04-27T07:31:23.397Z,8744
2016-04-27T07:32:23.367Z,5980
2016-04-27T07:33:23.355Z,4536
2016-04-27T07:34:23.295Z,5192
2016-04-27T07:35:23.297Z,5816
2016-04-27T07:36:23.238Z,5064
2016-04-27T07:37:23.975Z,5160
2016-04-27T07:38:23.196Z,4960
2016-04-27T07:39:23.168Z,5936
2016-04-27T07:40:23.139Z,9552
2016-04-27T07:41:23.110Z,11468
2016-04-27T07:42:23.082Z,9548
2016-04-27T07:43:23.054Z,6176
2016-04-27T07:44:23.025Z,5476
2016-04-27T07:45:23.012Z,6272
2016-04-27T07:46:22.967Z,4908
2016-04-27T07:47:22.940Z,7868
2016-04-27T07:48:22.911Z,6948
2016-04-27T07:49:22.882Z,5968
2016-04-27T07:50:22.854Z,5180
2016-04-27T07:51:22.825Z,5808
2016-04-27T07:52:23.078Z,8676
2016-04-27T07:53:22.971Z,15136
2016-04-27T07:54:22.739Z,14112
2016-04-27T07:55:22.711Z,17244
2016-04-27T07:56:22.682Z,21216
2016-04-27T07:57:22.669Z,11272
2016-04-27T07:58:22.656Z,10188
2016-04-27T07:59:22.596Z,14224
2016-04-27T08:00:22.567Z,25376
2016-04-27T08:01:22.555Z,25120
2016-04-27T08:02:22.511Z,35264
2016-04-27T08:03:22.483Z,20032
2016-04-27T08:04:22.469Z,32224
2016-04-27T08:05:22.425Z,50112
2016-04-27T08:06:22.412Z,50944
2016-04-27T08:07:25.025Z,21376
2016-04-27T08:08:22.793Z,37824
2016-04-27T08:09:22.749Z,25760
2016-04-27T08:10:22.313Z,84000
2016-04-27T08:11:22.285Z,86816
2016-04-27T08:12:22.272Z,72480
2016-04-27T08:13:22.243Z,72064
2016-04-27T08:14:22.215Z,76096
2016-04-27T08:15:22.202Z,78016
2016-04-27T08:16:22.158Z,83552
2016-04-27T08:17:22.160Z,87040
2016-04-27T08:18:22.116Z,87680
2016-04-27T08:19:22.103Z,88640
2016-04-27T08:20:22.091Z,22784
2016-04-27T08:21:22.078Z,22880
2016-04-27T08:22:23.596Z,26144
2016-04-27T08:23:21.724Z,22240
2016-04-27T08:24:22.007Z,12656
2016-04-27T08:25:21.979Z,12124
2016-04-27T08:26:21.966Z,15344
2016-04-27T08:27:21.969Z,15616
2016-04-27T08:28:21.939Z,26688
2016-04-27T08:29:27.631Z,18752
2016-04-27T08:30:26.820Z,17020
2016-04-27T08:31:27.042Z,23520
2016-04-27T08:32:23.542Z,18848
2016-04-27T08:33:24.685Z,18104
2016-04-27T08:34:27.173Z,31360
2016-04-27T08:35:26.988Z,57984
2016-04-27T08:36:26.802Z,50176
2016-04-27T08:37:28.134Z,36320
2016-04-27T08:38:27.636Z,35104
2016-04-27T08:39:27.233Z,35296
2016-04-27T08:40:27.204Z,50528
2016-04-27T08:41:27.004Z,28320
2016-04-27T08:42:26.944Z,17740
2016-04-27T08:43:26.899Z,19936
2016-04-27T08:44:27.058Z,17208
2016-04-27T08:45:26.967Z,23840
2016-04-27T08:46:26.846Z,20192
2016-04-27T08:47:26.488Z,15088
2016-04-27T08:48:21.506Z,22016
2016-04-27T08:49:27.135Z,20224
2016-04-27T08:50:26.418Z,21312
2016-04-27T08:51:26.656Z,22848
2016-04-27T08:52:27.284Z,22336
2016-04-27T08:53:21.645Z,18032
2016-04-27T08:54:26.335Z,16824
2016-04-27T08:55:26.478Z,15200
2016-04-27T08:56:26.404Z,15188
2016-04-27T08:57:21.328Z,11924
2016-04-27T08:58:21.283Z,10484
2016-04-27T08:59:21.287Z,10032
2016-04-27T09:00:21.258Z,13968
2016-04-27T09:01:21.229Z,19872
2016-04-27T09:02:21.200Z,23488
2016-04-27T09:03:21.172Z,19392
2016-04-27T09:04:21.159Z,18272
2016-04-27T09:05:21.131Z,13360
2016-04-27T09:06:21.117Z,17520
2016-04-27T09:07:25.042Z,15836
2016-04-27T09:08:21.780Z,16216
2016-04-27T09:09:21.047Z,20256
2016-04-27T09:10:21.019Z,17160
2016-04-27T09:11:21.006Z,11160
2016-04-27T09:12:20.978Z,11140
2016-04-27T09:13:20.949Z,14372
2016-04-27T09:14:20.935Z,8760
2016-04-27T09:15:20.891Z,9372
2016-04-27T09:16:20.894Z,9120
2016-04-27T09:17:20.866Z,9428
2016-04-27T09:18:20.838Z,9524
2016-04-27T09:19:20.809Z,8168
2016-04-27T09:20:20.796Z,7724
2016-04-27T09:21:20.768Z,9240
2016-04-27T09:22:20.910Z,14544
2016-04-27T09:23:20.773Z,20800
2016-04-27T09:24:20.682Z,19200
2016-04-27T09:25:20.668Z,19424
2016-04-27T09:26:20.640Z,17036
2016-04-27T09:27:20.642Z,16840
2016-04-27T09:28:20.584Z,15260
2016-04-27T09:29:20.586Z,13980
2016-04-27T09:30:20.557Z,15056
2016-04-27T09:31:20.513Z,15792
2016-04-27T09:32:20.484Z,15272
2016-04-27T09:33:20.472Z,12224
2016-04-27T09:34:20.443Z,12544
2016-04-27T09:35:20.414Z,10088
2016-04-27T09:36:20.402Z,10560
2016-04-27T09:37:20.373Z,11200
2016-04-27T09:38:20.422Z,10784
2016-04-27T09:39:20.316Z,9820
2016-04-27T09:40:20.302Z,10452
2016-04-27T09:41:20.291Z,11872
2016-04-27T09:42:20.261Z,11768
2016-04-27T09:43:20.217Z,11116
2016-04-27T09:44:20.220Z,13240
2016-04-27T09:45:20.176Z,13992
2016-04-27T09:46:20.147Z,12948
2016-04-27T09:47:20.119Z,15104
2016-04-27T09:48:20.105Z,20576
2016-04-27T09:49:20.077Z,22656
2016-04-27T09:50:20.065Z,22016
2016-04-27T09:51:20.036Z,22432
2016-04-27T09:52:20.413Z,24352
2016-04-27T09:53:20.057Z,24352
2016-04-27T09:54:19.966Z,20608
2016-04-27T09:55:19.921Z,19872
2016-04-27T09:56:19.939Z,21280
2016-04-27T09:57:19.896Z,24448
2016-04-27T09:58:19.867Z,24608
2016-04-27T09:59:19.682Z,23552
2016-04-27T10:00:19.842Z,23456
2016-04-27T10:01:19.797Z,19232
2016-04-27T10:02:19.768Z,18296
2016-04-27T10:03:19.740Z,16692
2016-04-27T10:04:19.570Z,13304
2016-04-27T10:05:19.698Z,12032
2016-04-27T10:06:19.670Z,10344
2016-04-27T10:07:20.017Z,9620
2016-04-27T10:08:19.941Z,9168
2016-04-27T10:09:19.615Z,8972
2016-04-27T10:10:19.587Z,8176
2016-04-27T10:11:19.558Z,7536
2016-04-27T10:12:19.529Z,8236
2016-04-27T10:13:19.548Z,10832
2016-04-27T10:14:19.488Z,14892
2016-04-27T10:15:19.460Z,17516
2016-04-27T10:16:19.430Z,18240
2016-04-27T10:17:19.419Z,16992
2016-04-27T10:18:19.405Z,15212
2016-04-27T10:19:19.361Z,14232
2016-04-27T10:20:19.364Z,14524
2016-04-27T10:21:19.319Z,13800
2016-04-27T10:22:18.998Z,12676
2016-04-27T10:23:19.858Z,13108
2016-04-27T10:24:19.251Z,12944
2016-04-27T10:25:19.222Z,14284
2016-04-27T10:26:19.210Z,12916
2016-04-27T10:27:19.181Z,16452
2016-04-27T10:28:19.013Z,16732
2016-04-27T10:29:19.141Z,15564
2016-04-27T10:30:19.112Z,13432
2016-04-27T10:31:18.928Z,11684
2016-04-27T10:32:19.070Z,12648
2016-04-27T10:33:19.058Z,15616
2016-04-27T10:34:19.029Z,12936
2016-04-27T10:35:18.985Z,12268
2016-04-27T10:36:18.987Z,13220
2016-04-27T10:37:18.944Z,16224
2016-04-27T10:38:19.400Z,16856
2016-04-27T10:39:18.902Z,17020
2016-04-27T10:40:18.733Z,18220
2016-04-27T10:41:18.844Z,19424
2016-04-27T10:42:18.833Z,18752
2016-04-27T10:43:18.819Z,16812
2016-04-27T10:44:18.666Z,12920
2016-04-27T10:45:18.621Z,11136
2016-04-27T10:46:19.952Z,9308
2016-04-27T10:47:18.736Z,8604
2016-04-27T10:48:18.708Z,10732
2016-04-27T10:49:18.694Z,10860
2016-04-27T10:50:18.666Z,10272
2016-04-27T10:51:18.638Z,9016
2016-04-27T10:52:18.609Z,8700
2016-04-27T10:53:21.549Z,11940
2016-04-27T10:54:18.552Z,17304
2016-04-27T10:55:18.539Z,17996
2016-04-27T10:56:18.541Z,18688
2016-04-27T10:57:18.497Z,20032
2016-04-27T10:58:18.485Z,19616
2016-04-27T10:59:18.440Z,19840
2016-04-27T11:00:18.431Z,19168
2016-04-27T11:01:18.402Z,18132
2016-04-27T11:02:18.374Z,16216
2016-04-27T11:03:18.361Z,15740
2016-04-27T11:04:18.333Z,17136
2016-04-27T11:05:18.305Z,19008
2016-04-27T11:06:18.307Z,19072
2016-04-27T11:07:18.277Z,18528
2016-04-27T11:08:19.922Z,19744
2016-04-27T11:09:18.205Z,20096
2016-04-27T11:10:18.208Z,20320
2016-04-27T11:11:18.180Z,20320
2016-04-27T11:12:18.166Z,20192
2016-04-27T11:13:18.123Z,19616
2016-04-27T11:14:18.360Z,19744
2016-04-27T11:15:18.096Z,20288
2016-04-27T11:16:18.068Z,20576
2016-04-27T11:17:18.039Z,20960
2016-04-27T11:18:18.027Z,21024
2016-04-27T11:19:17.998Z,21056
2016-04-27T11:20:17.985Z,21248
2016-04-27T11:21:17.972Z,21280
2016-04-27T11:22:17.943Z,21344
2016-04-27T11:23:17.900Z,21536
2016-04-27T11:24:17.886Z,21632
2016-04-27T11:25:17.858Z,21536
2016-04-27T11:26:17.845Z,21696
2016-04-27T11:27:17.831Z,21600
2016-04-27T11:28:17.803Z,21440
2016-04-27T11:29:17.791Z,21280
2016-04-27T11:30:17.762Z,21344
2016-04-27T11:31:17.750Z,21472
2016-04-27T11:32:17.720Z,21472
2016-04-27T11:33:17.708Z,21376
2016-04-27T11:34:17.679Z,21024
2016-04-27T11:35:17.650Z,20800
2016-04-27T11:36:17.638Z,20480
2016-04-27T11:37:17.609Z,18656
2016-04-27T11:38:17.456Z,17252
2016-04-27T11:39:17.568Z,16284
2016-04-27T11:40:17.554Z,15292
2016-04-27T11:41:17.526Z,13800
2016-04-27T11:42:17.497Z,13956
2016-04-27T11:43:17.469Z,14628
2016-04-27T11:44:17.440Z,13088
2016-04-27T11:45:17.427Z,12464
2016-04-27T11:46:17.414Z,13748
2016-04-27T11:47:17.385Z,15472
2016-04-27T11:48:17.357Z,14988
2016-04-27T11:49:17.372Z,11660
2016-04-27T11:50:17.388Z,8676
2016-04-27T11:51:17.404Z,6716
2016-04-27T11:52:17.436Z,6292
2016-04-27T11:53:17.655Z,9820
2016-04-27T11:54:17.468Z,14232
2016-04-27T11:55:17.487Z,17472
2016-04-27T11:56:17.396Z,19136
2016-04-27T11:57:17.461Z,19840
2016-04-27T11:58:17.449Z,20000
2016-04-27T11:59:17.430Z,20096
2016-04-27T12:00:17.407Z,20224
2016-04-27T12:01:17.415Z,20000
2016-04-27T12:02:17.376Z,19104
2016-04-27T12:03:17.354Z,18464
2016-04-27T12:04:17.189Z,18816
2016-04-27T12:05:17.335Z,18400
2016-04-27T12:06:17.324Z,16840
2016-04-27T12:07:17.281Z,16560
2016-04-27T12:08:19.552Z,16340
2016-04-27T12:09:19.322Z,16544
2016-04-27T12:10:17.248Z,16912
2016-04-27T12:11:17.189Z,17352
2016-04-27T12:12:17.161Z,17644
2016-04-27T12:13:17.164Z,17528
2016-04-27T12:14:18.699Z,17104
2016-04-27T12:15:17.108Z,16392
2016-04-27T12:16:17.096Z,15592
2016-04-27T12:17:17.067Z,14752
2016-04-27T12:18:17.055Z,13776
2016-04-27T12:19:18.354Z,12572
2016-04-27T12:20:16.998Z,11576
2016-04-27T12:21:17.000Z,11132
2016-04-27T12:22:16.955Z,10368
2016-04-27T12:23:17.037Z,8680
2016-04-27T12:24:16.916Z,7036
2016-04-27T12:25:17.855Z,5220
2016-04-27T12:26:16.874Z,4956
2016-04-27T12:27:16.860Z,5248
2016-04-27T12:28:16.832Z,4660
2016-04-27T12:29:16.803Z,2776
2016-04-27T12:30:16.790Z,1300
2016-04-27T12:31:16.762Z,860
2016-04-27T12:32:16.733Z,852
2016-04-27T12:33:16.564Z,820
2016-04-27T12:34:16.692Z,664
2016-04-27T12:35:16.523Z,848
2016-04-27T12:36:16.634Z,888
2016-04-27T12:37:16.621Z,1692
2016-04-27T12:38:18.749Z,3388
2016-04-27T12:39:19.612Z,4704
2016-04-27T12:40:16.537Z,5692
2016-04-27T12:41:16.523Z,6252
2016-04-27T12:42:16.495Z,7264
2016-04-27T12:43:16.481Z,8328
2016-04-27T12:44:16.344Z,9140
2016-04-27T12:45:16.425Z,9824
2016-04-27T12:46:16.411Z,10500
2016-04-27T12:47:16.320Z,11100
2016-04-27T12:48:16.355Z,11620
2016-04-27T12:49:16.325Z,12036
2016-04-27T12:50:16.297Z,12372
2016-04-27T12:51:16.253Z,12688
2016-04-27T12:52:16.255Z,12984
2016-04-27T12:53:17.071Z,13268
2016-04-27T12:54:18.449Z,13420
2016-04-27T12:55:16.185Z,13480
2016-04-27T12:56:16.141Z,13408
2016-04-27T12:57:16.129Z,13156
2016-04-27T12:58:16.094Z,12816
2016-04-27T12:59:16.066Z,12700
2016-04-27T13:00:16.037Z,12616
2016-04-27T13:01:16.023Z,12768
2016-04-27T13:02:15.980Z,13164
2016-04-27T13:03:15.982Z,13772
2016-04-27T13:04:15.954Z,14356
2016-04-27T13:05:15.926Z,14812
2016-04-27T13:06:15.990Z,15028
2016-04-27T13:07:15.899Z,15068
2016-04-27T13:08:15.386Z,14840
2016-04-27T13:09:15.389Z,14364
2016-04-27T13:10:15.814Z,13460
2016-04-27T13:11:15.786Z,12292
2016-04-27T13:12:15.742Z,11056
2016-04-27T13:13:15.744Z,9932
2016-04-27T13:14:15.716Z,9080
2016-04-27T13:15:15.687Z,8408
2016-04-27T13:16:15.674Z,8168
2016-04-27T13:17:15.630Z,8380
2016-04-27T13:18:15.633Z,9248
2016-04-27T13:19:15.605Z,10712
2016-04-27T13:20:15.560Z,12220
2016-04-27T13:21:15.547Z,13276
2016-04-27T13:22:15.533Z,13560
2016-04-27T13:23:16.240Z,13400
2016-04-27T13:24:16.024Z,12908
2016-04-27T13:25:15.448Z,12212
2016-04-27T13:26:15.419Z,11464
2016-04-27T13:27:15.391Z,10644
2016-04-27T13:28:15.379Z,9780
2016-04-27T13:29:15.349Z,8892
2016-04-27T13:30:15.337Z,8756
2016-04-27T13:31:15.323Z,8596
2016-04-27T13:32:15.310Z,8240
2016-04-27T13:33:15.251Z,7532
2016-04-27T13:34:15.284Z,7244
2016-04-27T13:35:15.240Z,7532
2016-04-27T13:36:15.196Z,7460