createdAt,value
2018-12-20T00:01:22.981Z,0.00
2018-12-20T00:02:54.407Z,0.00
2018-12-20T00:04:25.998Z,0.00
2018-12-20T00:05:57.559Z,0.00
2018-12-20T00:07:29.257Z,0.00
2018-12-20T00:09:00.801Z,0.00
2018-12-20T00:10:32.440Z,0.00
2018-12-20T00:12:03.868Z,0.00
2018-12-20T00:13:35.454Z,0.00
2018-12-20T00:15:07.213Z,0.00
2018-12-20T00:16:38.597Z,0.00
2018-12-20T00:18:10.191Z,0.00
2018-12-20T00:19:41.770Z,0.00
2018-12-20T00:21:13.334Z,0.00
2018-12-20T00:22:44.907Z,0.00
2018-12-20T00:24:16.482Z,0.00
2018-12-20T00:25:48.097Z,0.00
2018-12-20T00:27:19.817Z,0.00
2018-12-20T00:28:51.213Z,0.00
2018-12-20T00:30:22.789Z,0.00
2018-12-20T00:31:54.392Z,0.00
2018-12-20T00:33:26.071Z,0.00
2018-12-20T00:34:57.520Z,0.00
2018-12-20T00:36:29.103Z,0.00
2018-12-20T00:38:00.768Z,0.00
2018-12-20T00:39:32.261Z,0.00
2018-12-20T00:41:03.918Z,0.00
2018-12-20T00:42:36.002Z,0.00
2018-12-20T00:44:07.041Z,0.00
2018-12-20T00:45:38.585Z,0.00
2018-12-20T00:47:10.136Z,0.00
2018-12-20T00:48:41.718Z,0.00
2018-12-20T00:50:13.389Z,0.00
2018-12-20T00:51:45.083Z,0.00
2018-12-20T00:53:16.529Z,0.00
2018-12-20T00:54:48.125Z,0.00
2018-12-20T00:56:19.597Z,0.00
2018-12-20T00:57:51.174Z,0.00
2018-12-20T00:59:22.984Z,0.00
2018-12-20T01:00:54.477Z,0.00
2018-12-20T01:02:26.024Z,0.00
2018-12-20T01:03:57.564Z,0.00
2018-12-20T01:05:29.064Z,0.00
2018-12-20T01:07:00.636Z,0.00
2018-12-20T01:08:32.224Z,0.00
2018-12-20T01:10:04.055Z,0.00
2018-12-20T01:11:35.366Z,0.00
2018-12-20T01:13:06.996Z,0.00
2018-12-20T01:14:45.172Z,0.00
2018-12-20T01:16:10.098Z,0.00
2018-12-20T01:17:41.673Z,0.00
2018-12-20T01:19:13.290Z,0.00
2018-12-20T01:20:44.912Z,0.00
2018-12-20T01:22:16.883Z,0.00
2018-12-20T01:23:47.979Z,0.00
2018-12-20T01:25:19.646Z,0.00
2018-12-20T01:26:51.300Z,0.00
2018-12-20T01:28:22.809Z,0.00
2018-12-20T01:29:54.308Z,0.00
2018-12-20T01:31:26.013Z,0.00
2018-12-20T01:32:57.461Z,0.00
2018-12-20T01:34:29.217Z,0.00
2018-12-20T01:36:00.591Z,0.00
2018-12-20T01:37:32.316Z,0.00
2018-12-20T01:39:03.747Z,0.00
2018-12-20T01:40:35.522Z,0.00
2018-12-20T01:42:07.058Z,0.00
2018-12-20T01:43:38.494Z,0.00
2018-12-20T01:45:10.190Z,0.00
2018-12-20T01:46:41.861Z,0.00
2018-12-20T01:48:13.261Z,0.00
2018-12-20T01:49:44.893Z,0.00
2018-12-20T01:51:16.535Z,0.00
2018-12-20T01:52:47.998Z,0.00
2018-12-20T01:54:19.516Z,0.00
2018-12-20T01:55:51.094Z,0.00
2018-12-20T01:57:22.775Z,0.00
2018-12-20T01:58:54.241Z,0.00
2018-12-20T02:00:25.856Z,0.00
2018-12-20T02:01:57.484Z,0.00
2018-12-20T02:03:29.260Z,0.00
2018-12-20T02:05:00.762Z,0.00
2018-12-20T02:06:32.167Z,0.00
2018-12-20T02:08:03.965Z,0.00
2018-12-20T02:09:35.277Z,0.00
2018-12-20T02:11:06.852Z,0.00
2018-12-20T02:12:38.431Z,0.00
2018-12-20T02:14:10.023Z,0.00
2018-12-20T02:15:41.710Z,0.00
2018-12-20T02:17:13.156Z,0.00
2018-12-20T02:18:44.952Z,0.00
2018-12-20T02:20:16.311Z,0.00
2018-12-20T02:21:47.885Z,0.00
2018-12-20T02:23:19.751Z,0.00
2018-12-20T02:24:51.042Z,0.00
2018-12-20T02:26:22.624Z,0.00
2018-12-20T02:27:54.372Z,0.00
2018-12-20T02:29:25.769Z,0.00
2018-12-20T02:30:57.343Z,0.00
2018-12-20T02:32:29.075Z,0.00
2018-12-20T02:34:00.511Z,0.00
2018-12-20T02:35:32.071Z,0.00
2018-12-20T02:37:03.689Z,0.00
2018-12-20T02:38:35.226Z,0.00
2018-12-20T02:40:06.981Z,0.00
2018-12-20T02:41:38.625Z,0.00
2018-12-20T02:43:09.956Z,0.00
2018-12-20T02:44:41.654Z,0.00
2018-12-20T02:46:13.155Z,0.00
2018-12-20T02:47:44.796Z,0.00
2018-12-20T02:49:16.615Z,0.00
2018-12-20T02:50:48.024Z,0.00
2018-12-20T02:52:19.455Z,0.00
2018-12-20T02:53:51.128Z,0.00
2018-12-20T02:55:22.583Z,0.00
2018-12-20T02:56:54.138Z,0.00
2018-12-20T02:58:25.848Z,0.00
2018-12-20T02:59:57.408Z,0.00
2018-12-20T03:01:28.867Z,0.00
2018-12-20T03:03:00.443Z,0.00
2018-12-20T03:04:32.102Z,0.00
2018-12-20T03:06:03.739Z,0.00
2018-12-20T03:07:35.331Z,0.00
2018-12-20T03:09:06.776Z,0.00
2018-12-20T03:10:38.413Z,0.00
2018-12-20T03:12:10.185Z,0.00
2018-12-20T03:13:41.475Z,0.00
2018-12-20T03:15:19.939Z,0.00
2018-12-20T03:16:44.627Z,0.00
2018-12-20T03:18:16.342Z,0.00
2018-12-20T03:19:47.781Z,0.00
2018-12-20T03:21:19.384Z,0.00
2018-12-20T03:22:51.028Z,0.00
2018-12-20T03:24:22.507Z,0.00
2018-12-20T03:25:54.258Z,0.00
2018-12-20T03:27:25.809Z,0.00
2018-12-20T03:28:57.548Z,0.00
2018-12-20T03:30:28.811Z,0.00
2018-12-20T03:32:00.807Z,0.00
2018-12-20T03:33:31.966Z,0.00
2018-12-20T03:35:03.541Z,0.00
2018-12-20T03:36:35.266Z,0.00
2018-12-20T03:38:06.710Z,0.00
2018-12-20T03:39:38.386Z,0.00
2018-12-20T03:41:09.843Z,0.00
2018-12-20T03:42:41.510Z,0.00
2018-12-20T03:44:12.998Z,0.00
2018-12-20T03:45:44.575Z,0.00
2018-12-20T03:47:16.312Z,0.00
2018-12-20T03:48:47.897Z,0.00
2018-12-20T03:50:19.356Z,0.00
2018-12-20T03:51:51.109Z,0.00
2018-12-20T03:53:22.467Z,0.00
2018-12-20T03:54:54.171Z,0.00
2018-12-20T03:56:25.606Z,0.00
2018-12-20T03:57:57.180Z,0.00
2018-12-20T03:59:28.757Z,0.00
2018-12-20T04:01:00.468Z,0.00
2018-12-20T04:02:31.911Z,0.00
2018-12-20T04:04:03.606Z,0.00
2018-12-20T04:05:35.251Z,0.00
2018-12-20T04:07:06.637Z,0.00
2018-12-20T04:08:38.230Z,0.00
2018-12-20T04:10:10.111Z,0.00
2018-12-20T04:11:41.624Z,0.00
2018-12-20T04:13:13.080Z,0.00
2018-12-20T04:14:44.620Z,0.00
2018-12-20T04:16:16.132Z,0.00
2018-12-20T04:17:47.677Z,0.00
2018-12-20T04:19:19.244Z,0.00
2018-12-20T04:20:50.819Z,0.00
2018-12-20T04:22:22.397Z,0.00
2018-12-20T04:23:54.127Z,0.00
2018-12-20T04:25:25.566Z,0.00
2018-12-20T04:26:57.125Z,0.00
2018-12-20T04:28:29.044Z,0.00
2018-12-20T04:30:00.499Z,0.00
2018-12-20T04:31:31.953Z,0.00
2018-12-20T04:33:03.427Z,0.00
2018-12-20T04:34:35.089Z,0.00
2018-12-20T04:36:06.768Z,0.00
2018-12-20T04:37:38.154Z,0.00
2018-12-20T04:39:09.763Z,0.00
2018-12-20T04:40:41.458Z,0.00
2018-12-20T04:42:12.883Z,0.00
2018-12-20T04:43:44.458Z,0.00
2018-12-20T04:45:16.033Z,0.00
2018-12-20T04:46:47.647Z,0.00
2018-12-20T04:48:19.330Z,0.00
2018-12-20T04:49:50.862Z,0.00
2018-12-20T04:51:22.520Z,0.00
2018-12-20T04:52:54.092Z,0.00
2018-12-20T04:54:25.893Z,0.00
2018-12-20T04:55:57.096Z,0.00
2018-12-20T04:57:28.660Z,0.00
2018-12-20T04:59:00.214Z,0.00
2018-12-20T05:00:32.076Z,0.00
2018-12-20T05:02:03.521Z,0.00
2018-12-20T05:03:35.221Z,0.00
2018-12-20T05:05:06.559Z,0.00
2018-12-20T05:06:38.091Z,0.00
2018-12-20T05:08:09.861Z,0.00
2018-12-20T05:09:41.243Z,0.00
2018-12-20T05:11:12.863Z,0.00
2018-12-20T05:12:44.483Z,0.00
2018-12-20T05:14:16.142Z,0.00
2018-12-20T05:15:55.830Z,0.00
2018-12-20T05:17:19.271Z,0.00
2018-12-20T05:18:50.737Z,0.00
2018-12-20T05:20:22.315Z,0.00
2018-12-20T05:21:54.032Z,0.00
2018-12-20T05:23:25.474Z,0.00
2018-12-20T05:24:57.000Z,0.00
2018-12-20T05:26:28.875Z,0.00
2018-12-20T05:28:00.152Z,0.00
2018-12-20T05:29:31.939Z,0.00
2018-12-20T05:31:03.368Z,0.00
2018-12-20T05:32:34.998Z,0.00
2018-12-20T05:34:06.462Z,0.00
2018-12-20T05:35:38.034Z,0.00
2018-12-20T05:37:09.684Z,0.00
2018-12-20T05:38:41.183Z,0.00
2018-12-20T05:40:12.767Z,0.00
2018-12-20T05:41:44.389Z,0.00
2018-12-20T05:43:15.955Z,0.00
2018-12-20T05:44:47.852Z,0.00
2018-12-20T05:46:19.236Z,0.00
2018-12-20T05:47:50.716Z,0.00
2018-12-20T05:49:22.214Z,0.00
2018-12-20T05:50:53.971Z,0.00
2018-12-20T05:52:25.485Z,0.00
2018-12-20T05:53:57.017Z,0.00
2018-12-20T05:55:28.615Z,0.00
2018-12-20T05:57:00.114Z,0.00
2018-12-20T05:58:31.871Z,0.00
2018-12-20T06:00:03.246Z,0.00
2018-12-20T06:01:34.971Z,0.00
2018-12-20T06:03:06.608Z,0.00
2018-12-20T06:04:38.130Z,0.00
2018-12-20T06:06:09.586Z,0.00
2018-12-20T06:07:41.126Z,0.00
2018-12-20T06:09:12.958Z,0.00
2018-12-20T06:10:44.282Z,0.00
2018-12-20T06:12:16.180Z,0.00
2018-12-20T06:13:47.492Z,0.00
2018-12-20T06:15:19.008Z,0.00
2018-12-20T06:16:50.790Z,0.00
2018-12-20T06:18:22.303Z,0.00
2018-12-20T06:19:53.753Z,0.00
2018-12-20T06:21:25.633Z,0.00
2018-12-20T06:22:56.886Z,0.00
2018-12-20T06:24:28.461Z,0.00
2018-12-20T06:26:00.037Z,0.00
2018-12-20T06:27:31.613Z,0.00
2018-12-20T06:29:03.190Z,0.00
2018-12-20T06:30:34.765Z,0.00
2018-12-20T06:32:06.341Z,0.00
2018-12-20T06:33:37.918Z,0.00
2018-12-20T06:35:09.493Z,0.00
2018-12-20T06:36:41.093Z,0.00
2018-12-20T06:38:12.644Z,0.00
2018-12-20T06:39:44.320Z,0.00
2018-12-20T06:41:15.796Z,0.00
2018-12-20T06:42:47.372Z,0.00
2018-12-20T06:44:18.947Z,0.00
2018-12-20T06:45:50.528Z,0.00
2018-12-20T06:47:22.099Z,0.00
2018-12-20T06:48:53.675Z,0.00
2018-12-20T06:50:25.250Z,0.00
2018-12-20T06:51:56.827Z,0.00
2018-12-20T06:53:28.403Z,0.00
2018-12-20T06:54:59.978Z,0.00
2018-12-20T06:56:31.554Z,0.00
2018-12-20T06:58:03.232Z,0.00
2018-12-20T06:59:34.705Z,0.00
2018-12-20T07:01:06.279Z,0.00
2018-12-20T07:02:38.587Z,0.00
2018-12-20T07:04:09.431Z,0.00
2018-12-20T07:05:41.007Z,0.00
2018-12-20T07:07:12.582Z,0.00
2018-12-20T07:08:44.156Z,0.00
2018-12-20T07:10:15.731Z,0.00
2018-12-20T07:11:47.307Z,0.00
2018-12-20T07:13:18.883Z,0.00
2018-12-20T07:14:50.458Z,0.00
2018-12-20T07:16:29.102Z,0.00
2018-12-20T07:17:53.609Z,0.00
2018-12-20T07:19:25.184Z,0.00
2018-12-20T07:20:56.760Z,0.00
2018-12-20T07:22:28.335Z,0.00
2018-12-20T07:23:59.910Z,0.00
2018-12-20T07:25:31.485Z,0.00
2018-12-20T07:27:03.061Z,0.00
2018-12-20T07:28:34.636Z,0.00
2018-12-20T07:30:06.211Z,0.00
2018-12-20T07:31:37.786Z,0.00
2018-12-20T07:33:09.362Z,0.00
2018-12-20T07:34:47.747Z,0.00
2018-12-20T07:36:12.512Z,0.00
2018-12-20T07:37:44.089Z,0.00
2018-12-20T07:39:15.662Z,0.00
2018-12-20T07:40:47.259Z,0.00
2018-12-20T07:42:18.825Z,0.00
2018-12-20T07:43:50.389Z,0.00
2018-12-20T07:45:21.964Z,0.00
2018-12-20T07:46:53.541Z,0.00
2018-12-20T07:48:32.019Z,4.00
2018-12-20T07:49:56.689Z,0.00
2018-12-20T07:51:28.265Z,4.00
2018-12-20T07:52:59.941Z,0.00
2018-12-20T07:54:31.418Z,4.00
2018-12-20T07:56:02.991Z,4.00
2018-12-20T07:57:34.566Z,8.00
2018-12-20T07:59:06.142Z,12.00
2018-12-20T08:00:37.726Z,20.00
2018-12-20T08:02:09.326Z,24.00
2018-12-20T08:03:40.880Z,32.00
2018-12-20T08:05:12.467Z,48.00
2018-12-20T08:06:44.049Z,64.00
2018-12-20T08:08:15.593Z,88.00
2018-12-20T08:09:47.173Z,116.00
2018-12-20T08:11:18.885Z,148.00
2018-12-20T08:12:50.318Z,180.00
2018-12-20T08:14:21.893Z,208.00
2018-12-20T08:15:53.476Z,240.00
2018-12-20T08:17:25.084Z,276.00
2018-12-20T08:18:56.624Z,324.00
2018-12-20T08:20:28.201Z,380.00
2018-12-20T08:21:59.856Z,456.00
2018-12-20T08:23:31.417Z,560.00
2018-12-20T08:25:02.928Z,684.00
2018-12-20T08:26:34.496Z,844.00
2018-12-20T08:28:06.072Z,964.00
2018-12-20T08:29:37.748Z,1068.00
2018-12-20T08:31:09.222Z,1200.00
2018-12-20T08:32:40.800Z,1452.00
2018-12-20T08:34:12.374Z,1728.00
2018-12-20T08:35:44.084Z,1836.00
2018-12-20T08:37:15.523Z,1808.00
2018-12-20T08:38:47.100Z,1824.00
2018-12-20T08:40:18.675Z,2036.00
2018-12-20T08:41:50.251Z,2380.00
2018-12-20T08:43:21.826Z,2828.00
2018-12-20T08:44:53.399Z,3344.00
2018-12-20T08:46:24.977Z,3800.00
2018-12-20T08:47:56.651Z,4164.00
2018-12-20T08:49:28.126Z,4444.00
2018-12-20T08:50:59.702Z,4604.00
2018-12-20T08:52:31.280Z,4600.00
2018-12-20T08:54:02.852Z,4620.00
2018-12-20T08:55:34.442Z,4724.00
2018-12-20T08:57:06.003Z,4876.00
2018-12-20T08:58:37.578Z,5064.00
2018-12-20T09:00:09.160Z,5236.00
2018-12-20T09:01:40.728Z,5404.00
2018-12-20T09:03:12.306Z,5684.00
2018-12-20T09:04:43.880Z,5984.00
2018-12-20T09:06:15.556Z,6264.00
2018-12-20T09:07:47.032Z,6436.00
2018-12-20T09:09:18.607Z,6336.00
2018-12-20T09:10:50.182Z,6164.00
2018-12-20T09:13:53.338Z,6408.00
2018-12-20T09:15:24.913Z,6656.00
2018-12-20T09:17:02.910Z,7100.00
2018-12-20T09:18:28.062Z,7680.00
2018-12-20T09:19:59.640Z,8172.00
2018-12-20T09:23:02.792Z,9064.00
2018-12-20T09:24:34.368Z,8920.00
2018-12-20T09:26:06.044Z,8432.00
2018-12-20T09:27:37.723Z,8008.00
2018-12-20T09:29:09.415Z,7888.00
2018-12-20T09:30:40.675Z,8052.00
2018-12-20T09:32:12.250Z,8580.00
2018-12-20T09:35:15.407Z,11532.00
2018-12-20T09:36:47.506Z,13716.00
2018-12-20T09:38:18.561Z,15076.00
2018-12-20T09:39:50.445Z,16004.00
2018-12-20T09:41:21.713Z,16848.00
2018-12-20T09:44:25.275Z,19904.00
2018-12-20T09:45:56.500Z,19552.00
2018-12-20T09:47:28.079Z,19520.00
2018-12-20T09:50:31.383Z,19936.00
2018-12-20T09:52:02.760Z,19456.00
2018-12-20T09:53:34.340Z,19264.00
2018-12-20T09:55:05.927Z,18400.00
2018-12-20T09:56:37.701Z,17792.00
2018-12-20T09:58:09.379Z,17136.00
2018-12-20T09:59:40.652Z,17012.00
2018-12-20T10:01:12.229Z,17340.00
2018-12-20T10:02:43.909Z,18048.00
2018-12-20T10:04:16.115Z,18528.00
2018-12-20T10:05:47.489Z,18592.00
2018-12-20T10:07:18.545Z,18080.00
2018-12-20T10:08:50.133Z,17144.00
2018-12-20T10:10:21.702Z,16312.00
2018-12-20T10:13:24.860Z,15772.00
2018-12-20T10:14:56.439Z,16124.00
2018-12-20T10:16:28.023Z,16428.00
2018-12-20T10:19:31.377Z,17096.00
2018-12-20T10:21:02.856Z,17476.00
2018-12-20T10:22:34.334Z,17952.00
2018-12-20T10:24:05.912Z,18368.00
2018-12-20T10:25:37.693Z,18752.00
2018-12-20T10:27:09.069Z,19168.00
2018-12-20T10:28:40.648Z,19680.00
2018-12-20T10:30:12.229Z,20384.00
2018-12-20T10:34:47.271Z,24416.00
2018-12-20T10:36:18.546Z,24736.00
2018-12-20T10:37:50.125Z,25664.00
2018-12-20T10:39:21.703Z,25824.00
2018-12-20T10:42:25.269Z,25344.00
2018-12-20T10:43:56.588Z,25696.00
2018-12-20T10:45:28.058Z,25760.00
2018-12-20T10:48:31.394Z,27424.00
2018-12-20T10:50:02.772Z,28448.00
2018-12-20T10:51:34.351Z,26976.00
2018-12-20T10:53:06.239Z,27008.00
2018-12-20T10:54:37.578Z,27360.00
2018-12-20T10:56:09.096Z,27424.00
2018-12-20T10:57:40.677Z,27712.00
2018-12-20T10:59:12.263Z,27200.00
2018-12-20T11:00:43.941Z,27296.00
2018-12-20T11:02:15.422Z,28576.00
2018-12-20T11:03:47.007Z,29344.00
2018-12-20T11:05:18.606Z,29728.00
2018-12-20T11:06:50.167Z,30176.00
2018-12-20T11:08:21.749Z,30976.00
2018-12-20T11:09:53.466Z,32864.00
2018-12-20T11:11:25.218Z,33216.00
2018-12-20T11:12:56.494Z,34496.00
2018-12-20T11:14:28.076Z,34240.00
2018-12-20T11:15:59.812Z,34816.00
2018-12-20T11:20:35.026Z,39424.00
2018-12-20T11:23:37.632Z,41952.00
2018-12-20T11:25:09.353Z,43232.00
2018-12-20T11:26:40.735Z,44096.00
2018-12-20T11:28:12.314Z,45408.00
2018-12-20T11:29:43.898Z,47808.00
2018-12-20T11:31:15.503Z,48000.00
2018-12-20T11:32:47.063Z,48800.00
2018-12-20T11:34:18.705Z,47072.00
2018-12-20T11:35:50.301Z,49504.00
2018-12-20T11:37:21.885Z,49984.00
2018-12-20T11:38:53.495Z,52480.00
2018-12-20T11:40:25.306Z,51712.00
2018-12-20T11:41:56.563Z,49984.00
2018-12-20T11:45:00.238Z,50784.00
2018-12-20T11:48:02.899Z,48128.00
2018-12-20T11:49:34.731Z,46688.00
2018-12-20T11:51:06.077Z,48032.00
2018-12-20T11:52:42.345Z,49056.00
2018-12-20T11:54:09.499Z,48224.00
2018-12-20T11:55:41.219Z,48480.00
2018-12-20T11:57:12.873Z,51776.00
2018-12-20T11:58:44.209Z,54560.00
2018-12-20T12:00:16.023Z,57984.00
2018-12-20T12:01:47.156Z,58432.00
2018-12-20T12:03:18.765Z,61504.00
2018-12-20T12:04:50.445Z,62720.00
2018-12-20T12:06:21.965Z,66144.00
2018-12-20T12:07:53.796Z,68928.00
2018-12-20T12:09:25.931Z,67424.00
2018-12-20T12:10:58.010Z,67776.00
2018-12-20T12:12:28.601Z,67968.00
2018-12-20T12:13:59.884Z,70880.00
2018-12-20T12:15:31.684Z,73344.00
2018-12-20T12:17:03.618Z,77024.00
2018-12-20T12:18:34.943Z,77760.00
2018-12-20T12:20:06.528Z,72096.00
2018-12-20T12:21:38.681Z,76672.00
2018-12-20T12:23:09.366Z,77280.00
2018-12-20T12:24:40.985Z,77216.00
2018-12-20T12:26:12.712Z,63520.00
2018-12-20T12:27:44.345Z,82080.00
2018-12-20T12:29:16.594Z,83744.00
2018-12-20T12:32:18.844Z,85504.00
2018-12-20T12:33:50.528Z,90496.00
2018-12-20T12:35:22.052Z,87296.00
2018-12-20T12:38:25.886Z,92608.00
2018-12-20T12:39:58.594Z,87136.00
2018-12-20T12:41:29.056Z,84608.00
2018-12-20T12:42:59.996Z,89728.00
2018-12-20T12:44:31.808Z,93760.00
2018-12-20T12:46:03.312Z,85216.00
2018-12-20T12:47:34.942Z,77952.00
2018-12-20T12:49:06.369Z,28768.00
2018-12-20T12:50:38.120Z,31424.00
2018-12-20T12:52:09.711Z,57568.00
2018-12-20T12:53:41.147Z,47904.00
2018-12-20T12:55:12.725Z,89472.00
2018-12-20T12:56:44.350Z,96000.00
2018-12-20T12:58:15.950Z,97088.00
2018-12-20T12:59:47.552Z,102240.00
2018-12-20T13:01:19.246Z,101376.00
2018-12-20T13:02:50.678Z,100032.00
2018-12-20T13:04:22.259Z,105120.00
2018-12-20T13:05:53.821Z,102752.00
2018-12-20T13:07:25.639Z,104480.00
2018-12-20T13:10:28.611Z,104800.00
2018-12-20T13:12:00.142Z,102944.00
2018-12-20T13:13:32.188Z,96160.00
2018-12-20T13:15:03.476Z,99360.00
2018-12-20T13:16:34.935Z,99008.00
2018-12-20T13:18:13.742Z,109760.00
2018-12-20T13:19:38.127Z,107488.00
2018-12-20T13:21:09.721Z,107648.00
2018-12-20T13:22:41.519Z,98304.00
2018-12-20T13:24:13.095Z,106144.00
2018-12-20T13:25:44.394Z,106624.00
2018-12-20T13:27:15.984Z,103168.00
2018-12-20T13:30:19.621Z,84448.00
2018-12-20T13:31:50.754Z,72736.00
2018-12-20T13:33:22.356Z,101248.00
2018-12-20T13:34:54.035Z,104896.00
2018-12-20T13:36:25.863Z,44672.00
2018-12-20T13:37:57.170Z,104320.00
2018-12-20T13:39:28.793Z,99584.00
2018-12-20T13:41:00.395Z,103904.00
2018-12-20T13:42:31.954Z,113952.00
2018-12-20T13:44:03.676Z,71424.00
2018-12-20T13:45:35.132Z,115616.00
2018-12-20T13:47:06.669Z,109312.00
2018-12-20T13:48:38.343Z,109888.00
2018-12-20T13:50:09.983Z,115392.00
2018-12-20T13:51:41.425Z,119200.00
2018-12-20T13:53:13.075Z,117376.00
2018-12-20T13:54:45.127Z,117280.00
2018-12-20T13:56:16.245Z,119072.00
2018-12-20T13:57:48.431Z,126624.00
2018-12-20T13:59:20.540Z,122816.00
2018-12-20T14:00:51.116Z,128640.00
2018-12-20T14:02:22.558Z,128032.00
2018-12-20T14:03:54.718Z,125504.00
2018-12-20T14:05:26.160Z,123264.00
2018-12-20T14:06:57.544Z,116416.00
2018-12-20T14:08:29.541Z,122912.00
2018-12-20T14:10:00.507Z,115008.00
2018-12-20T14:11:32.385Z,123200.00
2018-12-20T14:13:04.270Z,126944.00
2018-12-20T14:14:36.079Z,131680.00
2018-12-20T14:16:07.009Z,52704.00
2018-12-20T14:17:39.250Z,131232.00
2018-12-20T14:19:10.647Z,124640.00
2018-12-20T14:20:43.231Z,135008.00
2018-12-20T14:22:14.115Z,134528.00
2018-12-20T14:23:45.217Z,135616.00
2018-12-20T14:25:17.644Z,138464.00
2018-12-20T14:26:48.317Z,135264.00
2018-12-20T14:28:19.636Z,131808.00
2018-12-20T14:29:51.183Z,131072.00
2018-12-20T14:31:22.878Z,135776.00
2018-12-20T14:32:55.175Z,131040.00
2018-12-20T14:34:26.003Z,129024.00
2018-12-20T14:35:57.902Z,130368.00
2018-12-20T14:37:29.183Z,133984.00
2018-12-20T14:40:32.541Z,76704.00
2018-12-20T14:42:04.070Z,47872.00
2018-12-20T14:43:35.723Z,136672.00
2018-12-20T14:45:08.202Z,126688.00
2018-12-20T14:46:39.171Z,130112.00
2018-12-20T14:49:42.095Z,143552.00
2018-12-20T14:51:13.835Z,126464.00
2018-12-20T14:52:45.761Z,128576.00
2018-12-20T14:54:17.280Z,139232.00
2018-12-20T14:55:48.206Z,38912.00
2018-12-20T14:57:19.812Z,35424.00
2018-12-20T14:58:51.693Z,141440.00
2018-12-20T15:00:23.005Z,136704.00
2018-12-20T15:01:54.672Z,134688.00
2018-12-20T15:03:26.321Z,118880.00
2018-12-20T15:04:57.836Z,44640.00
2018-12-20T15:06:29.856Z,50048.00
2018-12-20T15:08:00.939Z,47360.00
2018-12-20T15:09:32.611Z,52352.00
2018-12-20T15:11:04.522Z,60544.00
2018-12-20T15:12:37.208Z,57344.00
2018-12-20T15:14:07.382Z,59424.00
2018-12-20T15:15:39.635Z,114624.00
2018-12-20T15:17:11.070Z,139296.00
2018-12-20T15:18:47.616Z,132928.00
2018-12-20T15:20:16.008Z,106304.00
2018-12-20T15:21:46.992Z,140928.00
2018-12-20T15:23:17.451Z,133056.00
2018-12-20T15:24:49.986Z,50720.00
2018-12-20T15:26:22.341Z,136704.00
2018-12-20T15:27:53.370Z,149920.00
2018-12-20T15:29:23.490Z,149920.00
2018-12-20T15:30:54.896Z,146528.00
2018-12-20T15:32:26.771Z,89952.00
2018-12-20T15:33:59.075Z,141216.00
2018-12-20T15:35:31.027Z,143712.00
2018-12-20T15:37:01.934Z,99808.00
2018-12-20T15:38:33.792Z,128960.00
2018-12-20T15:40:04.850Z,143808.00
2018-12-20T15:41:36.987Z,139584.00
2018-12-20T15:43:08.163Z,138944.00
2018-12-20T15:44:40.425Z,61664.00
2018-12-20T15:46:12.266Z,132128.00
2018-12-20T15:47:42.297Z,108448.00
2018-12-20T15:49:14.027Z,118816.00
2018-12-20T15:50:45.880Z,99616.00
2018-12-20T15:52:17.549Z,39328.00
2018-12-20T15:53:48.616Z,38080.00
2018-12-20T15:55:20.715Z,36512.00
2018-12-20T15:56:52.053Z,35264.00
2018-12-20T15:58:24.066Z,34048.00
2018-12-20T15:59:55.154Z,33312.00
2018-12-20T16:01:27.423Z,38016.00
2018-12-20T16:02:58.202Z,42912.00
2018-12-20T16:04:29.848Z,49312.00
2018-12-20T16:06:01.546Z,128896.00
2018-12-20T16:07:33.081Z,138656.00
2018-12-20T16:09:04.845Z,60032.00
2018-12-20T16:10:36.855Z,53216.00
2018-12-20T16:12:07.804Z,53696.00
2018-12-20T16:13:39.424Z,116960.00
2018-12-20T16:15:11.527Z,118944.00
2018-12-20T16:16:43.415Z,116736.00
2018-12-20T16:18:14.092Z,100800.00
2018-12-20T16:21:17.165Z,85696.00
2018-12-20T16:22:48.964Z,82048.00
2018-12-20T16:24:20.423Z,79488.00
2018-12-20T16:25:51.950Z,82208.00
2018-12-20T16:27:23.589Z,84896.00
2018-12-20T16:28:55.747Z,93824.00
2018-12-20T16:30:26.706Z,92960.00
2018-12-20T16:31:58.858Z,106496.00
2018-12-20T16:33:29.964Z,127616.00
2018-12-20T16:35:02.427Z,130176.00
2018-12-20T16:36:33.259Z,124320.00
2018-12-20T16:38:04.814Z,119328.00
2018-12-20T16:39:36.237Z,121952.00
2018-12-20T16:41:08.062Z,122016.00
2018-12-20T16:42:40.195Z,116736.00
2018-12-20T16:44:11.050Z,112960.00
2018-12-20T16:45:42.573Z,115296.00
2018-12-20T16:47:14.176Z,115264.00
2018-12-20T16:50:17.363Z,114880.00
2018-12-20T16:51:49.129Z,102048.00
2018-12-20T16:53:20.519Z,98784.00
2018-12-20T16:54:52.385Z,98880.00
2018-12-20T16:56:23.900Z,98624.00
2018-12-20T16:57:55.605Z,104416.00
2018-12-20T16:59:27.004Z,105984.00
2018-12-20T17:00:58.466Z,99872.00
2018-12-20T17:02:30.059Z,95264.00
2018-12-20T17:04:01.847Z,90720.00
2018-12-20T17:05:33.235Z,85728.00
2018-12-20T17:08:36.417Z,80736.00
2018-12-20T17:10:08.105Z,83328.00
2018-12-20T17:11:39.797Z,80800.00
2018-12-20T17:14:42.781Z,76704.00
2018-12-20T17:16:14.362Z,81152.00
2018-12-20T17:17:46.162Z,80192.00
2018-12-20T17:20:49.432Z,70336.00
2018-12-20T17:22:20.717Z,72000.00
2018-12-20T17:23:52.302Z,73120.00
2018-12-20T17:25:23.889Z,74720.00
2018-12-20T17:26:56.115Z,79968.00
2018-12-20T17:28:27.866Z,82368.00
2018-12-20T17:29:58.659Z,92416.00
2018-12-20T17:31:30.237Z,92032.00
2018-12-20T17:33:01.824Z,90240.00
2018-12-20T17:34:36.448Z,88928.00
2018-12-20T17:36:05.933Z,87616.00
2018-12-20T17:37:36.587Z,89152.00
2018-12-20T17:39:08.174Z,90496.00
2018-12-20T17:40:40.992Z,85696.00
2018-12-20T17:42:11.593Z,89536.00
2018-12-20T17:43:43.474Z,95744.00
2018-12-20T17:45:14.779Z,93696.00
2018-12-20T17:46:46.521Z,90912.00
2018-12-20T17:48:17.991Z,94336.00
2018-12-20T17:49:49.627Z,97984.00
2018-12-20T17:51:20.889Z,110048.00
2018-12-20T17:52:52.472Z,107552.00
2018-12-20T17:54:24.064Z,105376.00
2018-12-20T17:57:27.846Z,47904.00
2018-12-20T18:00:30.416Z,83680.00
2018-12-20T18:02:02.208Z,98816.00
2018-12-20T18:03:33.596Z,105856.00
2018-12-20T18:05:07.015Z,99072.00
2018-12-20T18:06:36.871Z,106688.00
2018-12-20T18:08:08.362Z,102848.00
2018-12-20T18:09:39.947Z,95968.00
2018-12-20T18:11:11.534Z,86592.00
2018-12-20T18:12:43.326Z,82016.00
2018-12-20T18:14:14.714Z,86848.00
2018-12-20T18:15:46.306Z,84576.00
2018-12-20T18:17:18.138Z,80576.00
2018-12-20T18:20:21.068Z,77824.00
2018-12-20T18:21:52.660Z,77280.00
2018-12-20T18:24:57.160Z,22496.00
2018-12-20T18:29:30.895Z,56480.00
2018-12-20T18:31:02.183Z,81248.00
2018-12-20T18:32:34.002Z,82784.00
2018-12-20T18:34:05.353Z,88192.00
2018-12-20T18:35:36.967Z,85376.00
2018-12-20T18:37:08.525Z,81952.00
2018-12-20T18:38:40.112Z,77568.00
2018-12-20T18:40:11.700Z,82688.00
2018-12-20T18:41:44.010Z,72640.00
2018-12-20T18:43:14.874Z,72544.00
2018-12-20T18:44:46.462Z,77408.00
2018-12-20T18:46:18.050Z,78368.00
2018-12-20T18:47:50.043Z,78880.00
2018-12-20T18:49:21.225Z,75040.00
2018-12-20T18:50:52.813Z,82880.00
2018-12-20T18:52:24.400Z,81152.00
2018-12-20T18:53:55.988Z,69856.00
2018-12-20T18:55:28.099Z,73664.00
2018-12-20T18:56:59.470Z,21952.00
2018-12-20T19:00:02.344Z,38048.00
2018-12-20T19:01:33.928Z,54240.00
2018-12-20T19:03:06.038Z,49568.00
2018-12-20T19:04:37.168Z,47200.00
2018-12-20T19:06:08.790Z,49408.00
2018-12-20T19:07:40.288Z,45504.00
2018-12-20T19:09:11.864Z,41504.00
2018-12-20T19:12:15.052Z,57568.00
2018-12-20T19:15:18.519Z,63168.00
2018-12-20T19:18:21.590Z,72224.00
2018-12-20T19:19:56.546Z,71168.00
2018-12-20T19:21:24.563Z,66496.00
2018-12-20T19:22:56.167Z,47808.00
2018-12-20T19:24:28.040Z,27040.00
2018-12-20T19:25:59.847Z,65248.00
2018-12-20T19:29:02.805Z,63680.00
2018-12-20T19:30:34.085Z,62048.00
2018-12-20T19:32:05.668Z,62240.00
2018-12-20T19:33:37.456Z,62752.00
2018-12-20T19:35:08.874Z,61216.00
2018-12-20T19:36:40.431Z,62208.00
2018-12-20T19:41:15.187Z,58048.00
2018-12-20T19:44:18.463Z,23136.00
2018-12-20T19:47:21.533Z,19008.00
2018-12-20T19:48:53.642Z,18020.00
2018-12-20T19:50:24.750Z,17220.00
2018-12-20T19:51:56.305Z,16516.00
2018-12-20T19:53:27.874Z,16296.00
2018-12-20T19:54:59.763Z,16448.00