createdAt,value
2023-02-06T00:04:30.271Z,46.63
2023-02-06T00:09:38.369Z,45.98
2023-02-06T00:14:42.140Z,46.59
2023-02-06T00:19:46.159Z,46.79
2023-02-06T00:24:52.535Z,46.77
2023-02-06T00:29:54.068Z,47.30
2023-02-06T00:34:55.627Z,47.19
2023-02-06T00:40:00.864Z,46.70
2023-02-06T00:45:07.944Z,46.89
2023-02-06T00:50:11.787Z,47.27
2023-02-06T00:55:13.616Z,47.36
2023-02-06T01:00:27.017Z,47.48
2023-02-06T01:05:30.533Z,47.05
2023-02-06T01:10:37.024Z,46.97
2023-02-06T01:15:38.617Z,47.15
2023-02-06T01:20:47.567Z,47.00
2023-02-06T01:25:50.261Z,47.28
2023-02-06T01:31:01.799Z,47.37
2023-02-06T01:36:05.765Z,47.16
2023-02-06T01:41:11.304Z,46.73
2023-02-06T01:46:17.257Z,46.80
2023-02-06T01:51:28.037Z,47.01
2023-02-06T01:56:31.718Z,47.56
2023-02-06T02:01:36.220Z,47.29
2023-02-06T02:06:42.028Z,47.54
2023-02-06T02:11:58.601Z,47.59
2023-02-06T02:17:10.914Z,47.75
2023-02-06T02:22:45.184Z,47.68
2023-02-06T02:28:26.960Z,48.11
2023-02-06T02:34:17.847Z,47.83
2023-02-06T02:39:48.285Z,48.25
2023-02-06T02:45:15.534Z,48.08
2023-02-06T02:50:19.728Z,47.58
2023-02-06T02:55:35.068Z,47.96
2023-02-06T03:00:47.468Z,48.13
2023-02-06T03:06:14.362Z,47.74
2023-02-06T03:11:22.208Z,48.18
2023-02-06T03:16:57.785Z,47.78
2023-02-06T03:22:03.231Z,48.35
2023-02-06T03:27:11.128Z,47.89
2023-02-06T03:32:48.453Z,47.90
2023-02-06T03:37:55.598Z,48.32
2023-02-06T03:43:00.707Z,47.84
2023-02-06T03:48:15.047Z,47.68
2023-02-06T03:53:19.325Z,47.42
2023-02-06T03:58:22.407Z,47.69
2023-02-06T04:03:29.266Z,47.99
2023-02-06T04:08:42.814Z,47.63
2023-02-06T04:13:44.344Z,47.62
2023-02-06T04:18:45.881Z,48.09
2023-02-06T04:23:54.685Z,48.07
2023-02-06T04:28:57.408Z,47.63
2023-02-06T04:33:58.931Z,47.62
2023-02-06T04:39:05.185Z,48.01
2023-02-06T04:44:09.114Z,47.77
2023-02-06T04:49:18.532Z,47.72
2023-02-06T04:54:22.572Z,47.51
2023-02-06T04:59:26.364Z,47.76
2023-02-06T05:04:33.190Z,48.21
2023-02-06T05:09:42.052Z,48.36
2023-02-06T05:14:55.837Z,47.82
2023-02-06T05:19:58.427Z,47.88
2023-02-06T05:25:06.134Z,47.67
2023-02-06T05:30:17.046Z,47.95
2023-02-06T05:35:38.198Z,48.02
2023-02-06T05:40:40.171Z,47.78
2023-02-06T05:45:51.135Z,47.77
2023-02-06T05:50:55.024Z,47.78
2023-02-06T05:55:57.719Z,47.87
2023-02-06T06:01:09.972Z,48.23
2023-02-06T06:06:18.798Z,48.17
2023-02-06T06:11:20.677Z,48.17
2023-02-06T06:16:24.567Z,48.12
2023-02-06T06:21:29.416Z,47.97
2023-02-06T06:26:40.529Z,47.50
2023-02-06T06:31:44.126Z,47.92
2023-02-06T06:36:45.749Z,47.53
2023-02-06T06:41:47.314Z,47.60
2023-02-06T06:46:51.710Z,47.66
2023-02-06T06:51:56.493Z,47.28
2023-02-06T06:56:58.277Z,47.66
2023-02-06T07:02:04.908Z,47.37
2023-02-06T07:07:08.935Z,47.75
2023-02-06T07:12:31.826Z,47.71
2023-02-06T07:17:33.450Z,48.13
2023-02-06T07:22:35.207Z,48.79
2023-02-06T07:27:40.643Z,48.61
2023-02-06T07:32:43.343Z,49.24
2023-02-06T07:37:53.131Z,48.85
2023-02-06T07:43:03.550Z,49.29
2023-02-06T07:48:10.184Z,49.22
2023-02-06T07:53:16.487Z,49.77
2023-02-06T07:58:20.429Z,49.35
2023-02-06T08:03:32.993Z,49.39
2023-02-06T08:08:38.821Z,49.33
2023-02-06T08:13:46.172Z,49.77
2023-02-06T08:18:57.276Z,49.59
2023-02-06T08:24:01.852Z,49.55
2023-02-06T08:29:09.948Z,49.57
2023-02-06T08:34:14.713Z,49.79
2023-02-06T08:39:19.239Z,49.21
2023-02-06T08:44:23.044Z,49.55
2023-02-06T08:49:29.114Z,49.42
2023-02-06T08:54:37.745Z,49.38
2023-02-06T08:59:45.695Z,49.87
2023-02-06T09:04:52.689Z,50.04
2023-02-06T09:09:54.224Z,49.91
2023-02-06T09:15:02.833Z,49.52
2023-02-06T09:20:15.089Z,49.57
2023-02-06T09:25:25.506Z,49.99
2023-02-06T09:30:29.465Z,49.53
2023-02-06T09:35:34.694Z,49.87
2023-02-06T09:40:37.187Z,50.19
2023-02-06T09:45:42.189Z,49.74
2023-02-06T09:51:10.718Z,49.23
2023-02-06T09:56:54.502Z,49.30
2023-02-06T10:02:18.970Z,49.05
2023-02-06T10:07:26.828Z,49.73
2023-02-06T10:12:41.278Z,49.24
2023-02-06T10:17:53.405Z,48.85
2023-02-06T10:23:26.970Z,48.45
2023-02-06T10:28:35.391Z,48.82
2023-02-06T10:34:00.175Z,48.32
2023-02-06T10:39:32.678Z,47.98
2023-02-06T10:45:09.819Z,47.55
2023-02-06T10:50:44.471Z,47.46
2023-02-06T10:55:57.400Z,47.74
2023-02-06T11:01:25.596Z,47.04
2023-02-06T11:06:30.641Z,47.25
2023-02-06T11:11:37.964Z,47.53
2023-02-06T11:16:42.633Z,47.55
2023-02-06T11:21:57.547Z,47.27
2023-02-06T11:27:13.356Z,47.13
2023-02-06T11:32:52.766Z,46.78
2023-02-06T11:38:21.368Z,46.96
2023-02-06T11:43:32.142Z,46.99
2023-02-06T11:48:41.068Z,46.83
2023-02-06T11:53:56.751Z,46.86
2023-02-06T11:59:23.446Z,46.96
2023-02-06T12:04:34.581Z,46.75
2023-02-06T12:09:36.203Z,46.33
2023-02-06T12:15:10.278Z,46.73
2023-02-06T12:20:33.522Z,46.77
2023-02-06T12:25:41.642Z,46.88
2023-02-06T12:30:59.204Z,46.82
2023-02-06T12:36:11.574Z,46.65
2023-02-06T12:41:47.338Z,46.56
2023-02-06T12:46:57.272Z,46.70
2023-02-06T12:52:27.823Z,46.24
2023-02-06T12:57:39.822Z,46.54
2023-02-06T13:03:06.802Z,46.73
2023-02-06T13:08:26.557Z,46.89
2023-02-06T13:13:43.164Z,46.50
2023-02-06T13:18:55.221Z,47.08
2023-02-06T13:24:02.892Z,47.62
2023-02-06T13:29:32.048Z,47.11
2023-02-06T13:34:40.603Z,47.88
2023-02-06T13:39:50.637Z,47.74
2023-02-06T13:44:59.461Z,47.87
2023-02-06T13:50:34.780Z,48.37
2023-02-06T13:55:48.197Z,48.09
2023-02-06T14:00:54.235Z,48.69
2023-02-06T14:06:11.242Z,48.61
2023-02-06T14:11:59.257Z,49.15
2023-02-06T14:17:24.763Z,48.68
2023-02-06T14:22:32.723Z,49.29
2023-02-06T14:28:04.468Z,49.38
2023-02-06T14:33:27.301Z,49.22
2023-02-06T14:38:56.821Z,49.69
2023-02-06T14:44:03.453Z,49.69
2023-02-06T14:49:16.513Z,49.77
2023-02-06T14:54:33.040Z,50.04
2023-02-06T14:59:36.986Z,50.12
2023-02-06T15:04:53.173Z,50.29
2023-02-06T15:09:57.598Z,50.30
2023-02-06T15:15:22.601Z,50.59
2023-02-06T15:20:35.415Z,50.63
2023-02-06T15:25:49.697Z,50.56
2023-02-06T15:31:03.653Z,50.64
2023-02-06T15:36:05.548Z,50.81
2023-02-06T15:41:18.490Z,50.88
2023-02-06T15:46:20.388Z,50.98
2023-02-06T15:51:39.326Z,50.83
2023-02-06T15:56:43.564Z,51.08
2023-02-06T16:01:45.204Z,51.22
2023-02-06T16:06:58.705Z,51.68
2023-02-06T16:12:01.913Z,51.16
2023-02-06T16:17:17.879Z,51.31
2023-02-06T16:22:29.719Z,51.53
2023-02-06T16:27:35.826Z,51.31
2023-02-06T16:32:37.528Z,51.79
2023-02-06T16:37:50.888Z,51.69
2023-02-06T16:42:54.694Z,51.56
2023-02-06T16:47:58.589Z,51.74
2023-02-06T16:53:05.502Z,51.09
2023-02-06T16:58:11.276Z,50.94
2023-02-06T17:03:17.307Z,50.75
2023-02-06T17:08:31.313Z,50.85
2023-02-06T17:13:40.300Z,50.89
2023-02-06T17:18:47.366Z,50.54
2023-02-06T17:23:57.314Z,50.55
2023-02-06T17:29:14.924Z,50.38
2023-02-06T17:34:23.282Z,50.35
2023-02-06T17:39:32.256Z,50.50
2023-02-06T17:44:35.845Z,50.26
2023-02-06T17:49:39.975Z,50.34
2023-02-06T17:54:46.296Z,50.23
2023-02-06T17:59:50.693Z,50.18
2023-02-06T18:04:55.422Z,50.24
2023-02-06T18:10:09.043Z,50.35
2023-02-06T18:15:12.913Z,50.39
2023-02-06T18:20:20.217Z,50.33
2023-02-06T18:25:29.362Z,50.31
2023-02-06T18:30:31.448Z,50.44
2023-02-06T18:35:38.409Z,50.30
2023-02-06T18:40:49.980Z,50.10
2023-02-06T18:46:16.279Z,49.50
2023-02-06T18:51:18.112Z,49.50
2023-02-06T18:56:27.681Z,49.58
2023-02-06T19:01:32.206Z,49.28
2023-02-06T19:06:44.116Z,49.48
2023-02-06T19:11:50.570Z,49.42
2023-02-06T19:17:01.978Z,49.19
2023-02-06T19:22:08.806Z,49.16
2023-02-06T19:27:13.507Z,49.43
2023-02-06T19:32:22.805Z,49.21
2023-02-06T19:37:30.639Z,49.32
2023-02-06T19:42:50.432Z,49.75
2023-02-06T19:47:56.620Z,49.43
2023-02-06T19:53:00.631Z,49.20
2023-02-06T19:58:03.171Z,49.51
2023-02-06T20:03:12.700Z,48.83
2023-02-06T20:08:17.606Z,48.71
2023-02-06T20:13:21.512Z,48.65
2023-02-06T20:18:26.698Z,48.63
2023-02-06T20:23:29.014Z,48.34
2023-02-06T20:28:35.568Z,48.16
2023-02-06T20:33:42.538Z,48.28
2023-02-06T20:38:53.731Z,48.01
2023-02-06T20:43:57.305Z,47.82
2023-02-06T20:49:03.215Z,48.03
2023-02-06T20:54:05.269Z,48.20
2023-02-06T20:59:34.217Z,48.54
2023-02-06T21:04:43.116Z,48.26
2023-02-06T21:09:51.820Z,48.42
2023-02-06T21:14:55.668Z,48.93
2023-02-06T21:19:57.280Z,48.48
2023-02-06T21:24:59.937Z,48.45
2023-02-06T21:30:07.672Z,48.65
2023-02-06T21:35:12.302Z,48.42
2023-02-06T21:40:18.163Z,48.79
2023-02-06T21:45:27.027Z,48.39
2023-02-06T21:50:33.225Z,48.99
2023-02-06T21:55:41.973Z,48.16
2023-02-06T22:00:48.417Z,48.50
2023-02-06T22:05:52.316Z,48.39
2023-02-06T22:10:56.516Z,48.13
2023-02-06T22:15:58.091Z,48.18
2023-02-06T22:21:23.344Z,48.04
2023-02-06T22:26:39.112Z,48.09
2023-02-06T22:31:43.160Z,48.14
2023-02-06T22:36:49.426Z,47.57
2023-02-06T22:41:51.448Z,47.69
2023-02-06T22:47:00.145Z,47.75
2023-02-06T22:52:27.204Z,47.81
2023-02-06T22:57:38.276Z,47.76
2023-02-06T23:03:09.634Z,48.04
2023-02-06T23:08:13.235Z,48.13
2023-02-06T23:13:17.227Z,47.56
2023-02-06T23:18:19.867Z,47.70
2023-02-06T23:23:23.772Z,47.79
2023-02-06T23:28:30.949Z,47.56
2023-02-06T23:33:32.564Z,47.93
2023-02-06T23:38:36.574Z,47.57
2023-02-06T23:43:45.855Z,47.75
2023-02-06T23:48:52.806Z,47.67
2023-02-06T23:53:57.019Z,47.59
2023-02-06T23:59:00.557Z,47.65
