createdAt,value
2019-05-28T00:00:22.599Z,947.21
2019-05-28T00:01:21.539Z,947.24
2019-05-28T00:02:21.538Z,947.23
2019-05-28T00:03:21.527Z,947.22
2019-05-28T00:04:21.508Z,947.21
2019-05-28T00:05:21.545Z,947.22
2019-05-28T00:06:21.506Z,947.22
2019-05-28T00:07:21.526Z,947.15
2019-05-28T00:08:21.466Z,947.24
2019-05-28T00:09:21.473Z,947.19
2019-05-28T00:10:21.446Z,947.20
2019-05-28T00:11:21.493Z,947.07
2019-05-28T00:12:21.419Z,947.08
2019-05-28T00:13:21.407Z,947.13
2019-05-28T00:14:21.400Z,947.04
2019-05-28T00:15:21.431Z,947.06
2019-05-28T00:16:21.439Z,947.08
2019-05-28T00:17:21.364Z,947.02
2019-05-28T00:18:21.362Z,947.02
2019-05-28T00:19:21.350Z,946.99
2019-05-28T00:20:21.329Z,947.03
2019-05-28T00:21:21.391Z,947.02
2019-05-28T00:22:21.323Z,947.02
2019-05-28T00:23:21.300Z,947.01
2019-05-28T00:24:21.288Z,947.00
2019-05-28T00:25:24.670Z,946.93
2019-05-28T00:26:22.331Z,946.85
2019-05-28T00:27:21.270Z,946.94
2019-05-28T00:28:21.241Z,946.82
2019-05-28T00:29:21.240Z,946.94
2019-05-28T00:30:21.288Z,946.84
2019-05-28T00:31:21.208Z,946.91
2019-05-28T00:32:21.249Z,946.86
2019-05-28T00:33:21.205Z,946.88
2019-05-28T00:34:21.188Z,946.88
2019-05-28T00:35:21.159Z,946.88
2019-05-28T00:36:21.218Z,946.89
2019-05-28T00:37:21.149Z,946.82
2019-05-28T00:38:21.133Z,946.85
2019-05-28T00:39:21.142Z,946.83
2019-05-28T00:40:21.172Z,946.87
2019-05-28T00:41:21.100Z,946.81
2019-05-28T00:42:21.095Z,946.83
2019-05-28T00:43:21.080Z,946.74
2019-05-28T00:44:21.110Z,946.75
2019-05-28T00:45:21.117Z,946.77
2019-05-28T00:46:21.055Z,946.82
2019-05-28T00:47:21.029Z,946.85
2019-05-28T00:48:21.027Z,946.80
2019-05-28T00:49:21.010Z,946.76
2019-05-28T00:50:21.077Z,946.76
2019-05-28T00:51:20.993Z,946.74
2019-05-28T00:52:21.046Z,946.70
2019-05-28T00:53:20.989Z,946.69
2019-05-28T00:54:20.970Z,946.67
2019-05-28T00:55:20.950Z,946.69
2019-05-28T00:56:21.011Z,946.68
2019-05-28T00:57:20.964Z,946.63
2019-05-28T00:58:20.949Z,946.59
2019-05-28T00:59:20.912Z,946.63
2019-05-28T01:00:36.131Z,946.67
2019-05-28T01:01:21.960Z,946.61
2019-05-28T01:02:20.885Z,946.62
2019-05-28T01:03:20.865Z,946.66
2019-05-28T01:04:20.853Z,946.68
2019-05-28T01:05:20.840Z,946.58
2019-05-28T01:06:20.821Z,946.63
2019-05-28T01:07:20.875Z,946.63
2019-05-28T01:08:20.800Z,946.66
2019-05-28T01:09:20.802Z,946.57
2019-05-28T01:10:20.793Z,946.61
2019-05-28T01:11:20.820Z,946.66
2019-05-28T01:12:20.782Z,946.55
2019-05-28T01:13:20.767Z,946.47
2019-05-28T01:14:20.747Z,946.51
2019-05-28T01:15:20.791Z,946.48
2019-05-28T01:16:20.713Z,946.50
2019-05-28T01:17:20.742Z,946.46
2019-05-28T01:18:20.692Z,946.54
2019-05-28T01:19:20.701Z,946.56
2019-05-28T01:20:20.682Z,946.51
2019-05-28T01:21:20.697Z,946.44
2019-05-28T01:22:20.706Z,946.53
2019-05-28T01:23:20.653Z,946.49
2019-05-28T01:24:20.652Z,946.49
2019-05-28T01:25:20.677Z,946.51
2019-05-28T01:26:20.603Z,946.46
2019-05-28T01:27:20.683Z,946.44
2019-05-28T01:28:20.602Z,946.49
2019-05-28T01:29:20.574Z,946.47
2019-05-28T01:30:20.559Z,946.49
2019-05-28T01:31:20.555Z,946.40
2019-05-28T01:32:20.563Z,946.45
2019-05-28T01:33:20.537Z,946.35
2019-05-28T01:34:20.513Z,946.43
2019-05-28T01:35:20.503Z,946.44
2019-05-28T01:36:20.562Z,946.43
2019-05-28T01:37:20.525Z,946.40
2019-05-28T01:38:20.485Z,946.38
2019-05-28T01:39:20.482Z,946.41
2019-05-28T01:40:23.130Z,946.44
2019-05-28T01:41:20.450Z,946.39
2019-05-28T01:42:20.452Z,946.38
2019-05-28T01:43:20.421Z,946.40
2019-05-28T01:44:20.432Z,946.39
2019-05-28T01:45:20.417Z,946.39
2019-05-28T01:46:20.412Z,946.46
2019-05-28T01:47:20.372Z,946.39
2019-05-28T01:48:20.366Z,946.38
2019-05-28T01:49:20.432Z,946.36
2019-05-28T01:50:20.348Z,946.34
2019-05-28T01:51:20.346Z,946.39
2019-05-28T01:52:20.402Z,946.33
2019-05-28T01:53:20.314Z,946.37
2019-05-28T01:54:20.303Z,946.28
2019-05-28T01:55:20.282Z,946.33
2019-05-28T01:56:20.317Z,946.22
2019-05-28T01:57:20.354Z,946.27
2019-05-28T01:58:20.306Z,946.24
2019-05-28T01:59:20.275Z,946.29
2019-05-28T02:00:20.273Z,946.21
2019-05-28T02:01:20.255Z,946.22
2019-05-28T02:02:20.316Z,946.25
2019-05-28T02:03:20.232Z,946.21
2019-05-28T02:04:20.204Z,946.25
2019-05-28T02:05:20.259Z,946.18
2019-05-28T02:06:20.251Z,946.19
2019-05-28T02:07:20.192Z,946.18
2019-05-28T02:08:20.245Z,946.14
2019-05-28T02:09:20.170Z,946.21
2019-05-28T02:10:20.155Z,946.10
2019-05-28T02:11:20.235Z,946.17
2019-05-28T02:12:20.132Z,946.14
2019-05-28T02:13:20.113Z,946.21
2019-05-28T02:14:20.227Z,946.13
2019-05-28T02:15:20.095Z,946.20
2019-05-28T02:16:20.142Z,946.17
2019-05-28T02:17:20.092Z,946.16
2019-05-28T02:18:20.141Z,946.19
2019-05-28T02:19:20.094Z,946.07
2019-05-28T02:20:20.084Z,946.14
2019-05-28T02:21:20.004Z,946.12
2019-05-28T02:22:20.053Z,946.18
2019-05-28T02:23:20.025Z,946.13
2019-05-28T02:24:20.027Z,946.19
2019-05-28T02:25:19.990Z,946.17
2019-05-28T02:26:20.007Z,946.14
2019-05-28T02:27:19.955Z,946.16
2019-05-28T02:28:19.958Z,946.18
2019-05-28T02:29:19.979Z,946.17
2019-05-28T02:30:19.916Z,946.16
2019-05-28T02:31:27.756Z,946.10
2019-05-28T02:32:20.903Z,946.14
2019-05-28T02:33:19.874Z,946.12
2019-05-28T02:34:19.935Z,946.08
2019-05-28T02:35:19.854Z,946.05
2019-05-28T02:36:19.834Z,946.11
2019-05-28T02:37:19.836Z,946.07
2019-05-28T02:38:19.882Z,946.02
2019-05-28T02:39:19.833Z,946.06
2019-05-28T02:41:30.785Z,946.05
2019-05-28T02:42:29.951Z,946.01
2019-05-28T02:43:29.954Z,946.06
2019-05-28T02:44:29.926Z,945.99
2019-05-28T02:45:29.911Z,945.97
2019-05-28T02:46:29.973Z,946.00
2019-05-28T02:47:29.897Z,945.96
2019-05-28T02:48:29.915Z,946.00
2019-05-28T02:49:29.890Z,945.97
2019-05-28T02:50:29.861Z,945.94
2019-05-28T02:51:30.858Z,945.93
2019-05-28T02:52:37.923Z,945.94
2019-05-28T02:53:37.932Z,945.88
2019-05-28T02:54:29.817Z,945.87
2019-05-28T02:55:29.796Z,945.92
2019-05-28T02:56:29.841Z,945.91
2019-05-28T02:57:29.790Z,945.87
2019-05-28T02:58:37.873Z,945.92
2019-05-28T02:59:37.868Z,945.88
2019-05-28T03:00:29.738Z,945.93
2019-05-28T03:01:42.989Z,945.84
2019-05-28T03:02:30.770Z,945.82
2019-05-28T03:03:29.720Z,945.94
2019-05-28T03:04:38.506Z,945.80
2019-05-28T03:05:29.696Z,945.91
2019-05-28T03:06:29.715Z,945.87
2019-05-28T03:07:29.703Z,945.87
2019-05-28T03:08:29.652Z,945.87
2019-05-28T03:09:29.682Z,945.82
2019-05-28T03:10:57.618Z,945.80
2019-05-28T03:11:30.623Z,945.80
2019-05-28T03:12:29.611Z,945.86
2019-05-28T03:13:29.593Z,945.88
2019-05-28T03:14:29.638Z,945.84
2019-05-28T03:15:29.623Z,945.82
2019-05-28T03:16:29.626Z,945.87
2019-05-28T03:17:29.561Z,945.86
2019-05-28T03:18:29.554Z,945.77
2019-05-28T03:19:29.544Z,945.83
2019-05-28T03:20:29.560Z,945.85
2019-05-28T03:21:29.572Z,945.83
2019-05-28T03:22:29.502Z,945.81
2019-05-28T03:23:29.502Z,945.86
2019-05-28T03:24:29.476Z,945.86
2019-05-28T03:25:29.517Z,945.89
2019-05-28T03:26:29.504Z,945.78
2019-05-28T03:27:29.436Z,945.87
2019-05-28T03:28:29.433Z,945.81
2019-05-28T03:29:29.789Z,945.83
2019-05-28T03:30:29.410Z,945.77
2019-05-28T03:31:29.410Z,945.82
2019-05-28T03:32:29.500Z,945.84
2019-05-28T03:33:29.394Z,945.78
2019-05-28T03:34:29.385Z,945.80
2019-05-28T03:35:29.354Z,945.83
2019-05-28T03:36:29.381Z,945.86
2019-05-28T03:37:29.386Z,945.82
2019-05-28T03:38:29.324Z,945.86
2019-05-28T03:39:29.369Z,945.86
2019-05-28T03:40:29.295Z,945.76
2019-05-28T03:41:29.284Z,945.75
2019-05-28T03:42:29.284Z,945.82
2019-05-28T03:43:29.265Z,945.84
2019-05-28T03:44:29.349Z,945.77
2019-05-28T03:45:29.274Z,945.77
2019-05-28T03:46:29.303Z,945.74
2019-05-28T03:47:29.226Z,945.81
2019-05-28T03:48:29.215Z,945.78
2019-05-28T03:49:29.196Z,945.82
2019-05-28T03:50:29.194Z,945.79
2019-05-28T03:51:29.243Z,945.82
2019-05-28T03:52:29.249Z,945.78
2019-05-28T03:53:29.205Z,945.78
2019-05-28T03:54:29.142Z,945.76
2019-05-28T03:55:29.135Z,945.81
2019-05-28T03:56:29.127Z,945.84
2019-05-28T03:57:29.178Z,945.78
2019-05-28T03:58:29.118Z,945.73
2019-05-28T03:59:29.103Z,945.78
2019-05-28T04:00:29.097Z,945.79
2019-05-28T04:01:29.066Z,945.70
2019-05-28T04:02:29.116Z,945.72
2019-05-28T04:03:29.072Z,945.68
2019-05-28T04:04:29.061Z,945.75
2019-05-28T04:05:29.046Z,945.79
2019-05-28T04:06:29.015Z,945.78
2019-05-28T04:07:29.076Z,945.75
2019-05-28T04:08:28.986Z,945.67
2019-05-28T04:09:28.990Z,945.77
2019-05-28T04:10:29.033Z,945.75
2019-05-28T04:11:43.950Z,945.78
2019-05-28T04:12:29.962Z,945.81
2019-05-28T04:13:29.018Z,945.73
2019-05-28T04:14:28.926Z,945.76
2019-05-28T04:15:28.908Z,945.77
2019-05-28T04:16:28.968Z,945.77
2019-05-28T04:17:28.916Z,945.78
2019-05-28T04:18:28.898Z,945.75
2019-05-28T04:19:28.871Z,945.78
2019-05-28T04:20:28.856Z,945.70
2019-05-28T04:21:28.928Z,945.79
2019-05-28T04:22:28.857Z,945.75
2019-05-28T04:23:28.827Z,945.78
2019-05-28T04:24:28.827Z,945.81
2019-05-28T04:25:28.846Z,945.77
2019-05-28T04:26:28.848Z,945.73
2019-05-28T04:27:28.799Z,945.78
2019-05-28T04:28:28.769Z,945.75
2019-05-28T04:29:28.768Z,945.80
2019-05-28T04:30:28.776Z,945.78
2019-05-28T04:31:28.846Z,945.88
2019-05-28T04:32:39.895Z,945.76
2019-05-28T04:33:29.725Z,945.74
2019-05-28T04:34:28.743Z,945.77
2019-05-28T04:35:28.708Z,945.75
2019-05-28T04:36:28.770Z,945.71
2019-05-28T04:37:28.720Z,945.73
2019-05-28T04:38:28.732Z,945.72
2019-05-28T04:39:28.701Z,945.74
2019-05-28T04:40:28.688Z,945.77
2019-05-28T04:41:28.717Z,945.81
2019-05-28T04:42:28.676Z,945.72
2019-05-28T04:43:28.686Z,945.73
2019-05-28T04:44:28.731Z,945.70
2019-05-28T04:45:28.698Z,945.74
2019-05-28T04:46:28.577Z,945.78
2019-05-28T04:47:28.574Z,945.71
2019-05-28T04:48:28.693Z,945.76
2019-05-28T04:49:28.573Z,945.74
2019-05-28T04:50:28.549Z,945.76
2019-05-28T04:51:28.573Z,945.79
2019-05-28T04:52:30.640Z,945.68
2019-05-28T04:53:28.542Z,945.68
2019-05-28T04:54:28.577Z,945.65
2019-05-28T04:55:28.488Z,945.69
2019-05-28T04:56:28.477Z,945.64
2019-05-28T04:57:28.462Z,945.68
2019-05-28T04:58:28.534Z,945.65
2019-05-28T04:59:28.448Z,945.69
2019-05-28T05:00:28.503Z,945.68
2019-05-28T05:01:28.434Z,945.70
2019-05-28T05:02:28.479Z,945.64
2019-05-28T05:03:28.975Z,945.67
2019-05-28T05:04:28.408Z,945.72
2019-05-28T05:05:28.413Z,945.72
2019-05-28T05:06:28.348Z,945.63
2019-05-28T05:07:28.365Z,945.76
2019-05-28T05:08:28.389Z,945.66
2019-05-28T05:09:28.380Z,945.75
2019-05-28T05:10:28.354Z,945.69
2019-05-28T05:11:28.308Z,945.69
2019-05-28T05:12:28.294Z,945.74
2019-05-28T05:13:28.308Z,945.73
2019-05-28T05:14:28.431Z,945.76
2019-05-28T05:15:28.260Z,945.83
2019-05-28T05:16:28.248Z,945.77
2019-05-28T05:17:28.283Z,945.82
2019-05-28T05:18:28.243Z,945.80
2019-05-28T05:19:28.289Z,945.73
2019-05-28T05:20:28.361Z,945.77
2019-05-28T05:21:28.543Z,945.79
2019-05-28T05:22:28.279Z,945.81
2019-05-28T05:23:28.198Z,945.81
2019-05-28T05:24:28.161Z,945.82
2019-05-28T05:25:29.411Z,945.79
2019-05-28T05:26:28.150Z,945.85
2019-05-28T05:27:28.199Z,945.82
2019-05-28T05:28:28.139Z,945.77
2019-05-28T05:29:28.129Z,945.84
2019-05-28T05:30:28.102Z,945.79
2019-05-28T05:31:28.095Z,945.80
2019-05-28T05:32:28.155Z,945.81
2019-05-28T05:33:28.058Z,945.80
2019-05-28T05:34:28.050Z,945.81
2019-05-28T05:35:28.093Z,945.79
2019-05-28T05:36:28.040Z,945.77
2019-05-28T05:37:28.035Z,945.74
2019-05-28T05:38:28.562Z,945.70
2019-05-28T05:39:28.059Z,945.80
2019-05-28T05:40:28.070Z,945.84
2019-05-28T05:41:27.992Z,945.78
2019-05-28T05:42:28.045Z,945.82
2019-05-28T05:43:27.957Z,945.70
2019-05-28T05:44:28.040Z,945.82
2019-05-28T05:45:27.978Z,945.76
2019-05-28T05:46:27.981Z,945.83
2019-05-28T05:47:27.977Z,945.80
2019-05-28T05:48:27.911Z,945.79
2019-05-28T05:49:28.021Z,945.80
2019-05-28T05:50:27.889Z,945.79
2019-05-28T05:51:27.877Z,945.75
2019-05-28T05:52:27.878Z,945.82
2019-05-28T05:53:27.907Z,945.80
2019-05-28T05:54:27.834Z,945.81
2019-05-28T05:55:28.375Z,945.77
2019-05-28T05:56:27.882Z,945.78
2019-05-28T05:57:27.997Z,945.73
2019-05-28T05:58:27.875Z,945.82
2019-05-28T05:59:27.818Z,945.85
2019-05-28T06:00:27.772Z,945.79
2019-05-28T06:01:27.771Z,945.84
2019-05-28T06:02:27.860Z,945.85
2019-05-28T06:03:39.809Z,945.82
2019-05-28T06:04:28.851Z,945.74
2019-05-28T06:05:27.786Z,945.83
2019-05-28T06:06:27.711Z,945.79
2019-05-28T06:07:27.728Z,945.80
2019-05-28T06:08:27.746Z,945.83
2019-05-28T06:09:27.682Z,945.83
2019-05-28T06:10:27.773Z,945.91
2019-05-28T06:11:27.714Z,945.80
2019-05-28T06:12:27.671Z,945.83
2019-05-28T06:13:27.671Z,945.85
2019-05-28T06:14:27.651Z,945.79
2019-05-28T06:15:27.681Z,945.90
2019-05-28T06:16:27.644Z,945.87
2019-05-28T06:17:27.662Z,945.89
2019-05-28T06:18:27.605Z,945.87
2019-05-28T06:19:27.579Z,945.86
2019-05-28T06:20:27.608Z,945.85
2019-05-28T06:21:27.544Z,945.95
2019-05-28T06:22:27.643Z,945.86
2019-05-28T06:23:27.522Z,945.89
2019-05-28T06:24:27.573Z,945.90
2019-05-28T06:25:27.596Z,945.98
2019-05-28T06:26:27.571Z,945.91
2019-05-28T06:27:27.565Z,945.91
2019-05-28T06:28:27.543Z,945.89
2019-05-28T06:29:28.268Z,945.86
2019-05-28T06:30:27.467Z,945.84
2019-05-28T06:31:27.487Z,945.88
2019-05-28T06:32:27.642Z,945.90
2019-05-28T06:33:27.453Z,945.86
2019-05-28T06:34:27.391Z,945.89
2019-05-28T06:35:27.424Z,945.90
2019-05-28T06:36:27.423Z,945.91
2019-05-28T06:37:27.468Z,945.89
2019-05-28T06:38:27.386Z,945.92
2019-05-28T06:39:27.390Z,945.90
2019-05-28T06:40:27.424Z,945.84
2019-05-28T06:41:27.411Z,945.89
2019-05-28T06:42:27.314Z,945.93
2019-05-28T06:43:27.311Z,945.92
2019-05-28T06:44:27.384Z,945.94
2019-05-28T06:45:27.283Z,945.92
2019-05-28T06:46:27.290Z,945.97
2019-05-28T06:47:27.261Z,945.88
2019-05-28T06:48:27.315Z,945.93
2019-05-28T06:49:27.223Z,945.94
2019-05-28T06:50:27.213Z,945.95
2019-05-28T06:51:27.252Z,945.94
2019-05-28T06:52:27.203Z,945.93
2019-05-28T06:53:27.262Z,945.98
2019-05-28T06:54:27.174Z,945.96
2019-05-28T06:55:27.225Z,945.98
2019-05-28T06:56:27.246Z,945.93
2019-05-28T06:57:27.204Z,946.00
2019-05-28T06:58:38.689Z,945.93
2019-05-28T06:59:28.117Z,945.93
2019-05-28T07:00:27.174Z,945.93
2019-05-28T07:01:28.537Z,945.98
2019-05-28T07:02:27.154Z,945.95
2019-05-28T07:03:27.106Z,945.99
2019-05-28T07:04:32.842Z,945.89
2019-05-28T07:05:28.135Z,945.85
2019-05-28T07:06:27.092Z,945.83
2019-05-28T07:07:27.050Z,945.98
2019-05-28T07:08:27.075Z,945.98
2019-05-28T07:09:27.033Z,946.01
2019-05-28T07:10:27.150Z,945.87
2019-05-28T07:11:27.005Z,945.91
2019-05-28T07:12:27.004Z,945.91
2019-05-28T07:13:26.991Z,945.96
2019-05-28T07:14:27.092Z,945.89
2019-05-28T07:15:27.022Z,945.91
2019-05-28T07:16:26.970Z,945.92
2019-05-28T07:17:27.086Z,945.92
2019-05-28T07:18:27.004Z,945.89
2019-05-28T07:19:26.935Z,945.88
2019-05-28T07:20:26.968Z,945.92
2019-05-28T07:21:26.894Z,945.85
2019-05-28T07:22:26.894Z,945.89
2019-05-28T07:23:26.895Z,945.90
2019-05-28T07:24:26.921Z,945.87
2019-05-28T07:25:26.885Z,945.92
2019-05-28T07:26:26.850Z,945.95
2019-05-28T07:27:26.856Z,945.89
2019-05-28T07:28:26.909Z,945.86
2019-05-28T07:29:26.869Z,945.84
2019-05-28T07:30:26.854Z,945.90
2019-05-28T07:31:26.803Z,945.87
2019-05-28T07:32:26.807Z,946.03
2019-05-28T07:33:27.001Z,945.86
2019-05-28T07:34:30.552Z,945.94
2019-05-28T07:35:26.778Z,945.87
2019-05-28T07:36:26.730Z,945.80
2019-05-28T07:37:26.749Z,945.90
2019-05-28T07:38:26.817Z,945.90
2019-05-28T07:39:26.756Z,945.91
2019-05-28T07:40:31.844Z,945.83
2019-05-28T07:41:27.746Z,945.92
2019-05-28T07:42:32.797Z,945.85
2019-05-28T07:43:27.698Z,945.88
2019-05-28T07:44:26.688Z,945.89
2019-05-28T07:45:26.678Z,945.85
2019-05-28T07:46:26.678Z,945.92
2019-05-28T07:47:26.758Z,945.89
2019-05-28T07:48:26.666Z,945.91
2019-05-28T07:49:26.589Z,945.82
2019-05-28T07:50:26.652Z,945.78
2019-05-28T07:51:26.569Z,945.84
2019-05-28T07:52:26.590Z,945.89
2019-05-28T07:53:39.303Z,945.81
2019-05-28T07:54:27.557Z,945.85
2019-05-28T07:55:26.648Z,945.88
2019-05-28T07:56:26.518Z,945.79
2019-05-28T07:57:26.516Z,945.86
2019-05-28T07:58:26.516Z,945.88
2019-05-28T07:59:26.558Z,945.83
2019-05-28T08:00:26.525Z,945.83
2019-05-28T08:01:26.529Z,945.84
2019-05-28T08:02:26.542Z,945.81
2019-05-28T08:03:26.418Z,945.82
2019-05-28T08:04:26.458Z,945.84
2019-05-28T08:05:26.441Z,945.81
2019-05-28T08:06:26.416Z,945.84
2019-05-28T08:07:26.439Z,945.90
2019-05-28T08:08:26.417Z,945.88
2019-05-28T08:09:26.374Z,945.90
2019-05-28T08:10:29.272Z,945.84
2019-05-28T08:11:26.366Z,945.84
2019-05-28T08:12:26.322Z,945.84
2019-05-28T08:13:39.460Z,945.87
2019-05-28T08:14:27.319Z,945.88
2019-05-28T08:15:26.451Z,945.87
2019-05-28T08:16:26.299Z,945.87
2019-05-28T08:17:26.396Z,945.92
2019-05-28T08:18:26.280Z,945.88
2019-05-28T08:19:26.259Z,945.94
2019-05-28T08:20:26.226Z,945.97
2019-05-28T08:21:26.284Z,946.06
2019-05-28T08:22:41.114Z,946.05
2019-05-28T08:23:27.286Z,946.10
2019-05-28T08:24:26.238Z,946.07
2019-05-28T08:25:45.505Z,946.05
2019-05-28T08:26:27.167Z,946.05
2019-05-28T08:27:26.171Z,946.07
2019-05-28T08:28:26.249Z,946.04
2019-05-28T08:29:26.181Z,946.08
2019-05-28T08:30:26.139Z,946.12
2019-05-28T08:31:26.199Z,946.08
2019-05-28T08:32:26.118Z,946.05
2019-05-28T08:33:26.101Z,946.07
2019-05-28T08:34:26.128Z,946.07
2019-05-28T08:35:26.140Z,946.08
2019-05-28T08:36:26.119Z,946.10
2019-05-28T08:37:26.096Z,946.11
2019-05-28T08:38:26.042Z,946.12
2019-05-28T08:39:26.104Z,946.15
2019-05-28T08:40:26.110Z,946.12
2019-05-28T08:41:26.018Z,946.14
2019-05-28T08:42:26.058Z,946.13
2019-05-28T08:43:26.070Z,946.15
2019-05-28T08:44:25.971Z,946.21
2019-05-28T08:45:26.060Z,946.14
2019-05-28T08:46:26.712Z,946.15
2019-05-28T08:47:26.031Z,946.14
2019-05-28T08:48:25.911Z,946.19
2019-05-28T08:49:25.920Z,946.13
2019-05-28T08:50:34.320Z,946.14
2019-05-28T08:51:26.892Z,946.18
2019-05-28T08:52:26.010Z,946.18
2019-05-28T08:53:25.903Z,946.11
2019-05-28T08:54:25.875Z,946.17
2019-05-28T08:55:25.884Z,946.22
2019-05-28T08:56:25.880Z,946.16
2019-05-28T08:57:25.881Z,946.10
2019-05-28T08:58:25.945Z,946.14
2019-05-28T08:59:25.824Z,946.12
2019-05-28T09:00:25.817Z,946.15
2019-05-28T09:01:25.791Z,946.12
2019-05-28T09:02:28.449Z,946.13
2019-05-28T09:03:25.953Z,946.22
2019-05-28T09:04:25.762Z,946.19
2019-05-28T09:05:26.896Z,946.17
2019-05-28T09:06:27.171Z,946.22
2019-05-28T09:07:25.754Z,946.25
2019-05-28T09:08:38.787Z,946.26
2019-05-28T09:09:26.728Z,946.27
2019-05-28T09:10:25.741Z,946.32
2019-05-28T09:11:25.672Z,946.28
2019-05-28T09:12:25.671Z,946.25
2019-05-28T09:13:25.701Z,946.19
2019-05-28T09:14:25.857Z,946.23
2019-05-28T09:15:25.643Z,946.36
2019-05-28T09:16:25.645Z,946.23
2019-05-28T09:17:25.613Z,946.39
2019-05-28T09:18:25.637Z,946.27
2019-05-28T09:19:25.596Z,946.34
2019-05-28T09:20:25.606Z,946.31
2019-05-28T09:21:25.553Z,946.33
2019-05-28T09:22:26.582Z,946.41
2019-05-28T09:23:25.550Z,946.31
2019-05-28T09:24:27.909Z,946.38
2019-05-28T09:25:25.543Z,946.39
2019-05-28T09:26:25.532Z,946.28
2019-05-28T09:27:25.597Z,946.34
2019-05-28T09:28:30.278Z,946.36
2019-05-28T09:29:27.284Z,946.39
2019-05-28T09:30:25.526Z,946.34
2019-05-28T09:31:25.596Z,946.40
2019-05-28T09:32:25.512Z,946.44
2019-05-28T09:33:25.467Z,946.38
2019-05-28T09:34:25.463Z,946.43
2019-05-28T09:35:41.171Z,946.39
2019-05-28T09:36:26.408Z,946.45
2019-05-28T09:37:25.417Z,946.45
2019-05-28T09:38:25.378Z,946.44
2019-05-28T09:39:25.382Z,946.39
2019-05-28T09:40:25.475Z,946.49
2019-05-28T09:41:25.394Z,946.42
2019-05-28T09:42:25.353Z,946.49
2019-05-28T09:43:25.447Z,946.42
2019-05-28T09:44:25.352Z,946.48
2019-05-28T09:45:25.411Z,946.44
2019-05-28T09:46:25.321Z,946.49
2019-05-28T09:47:25.346Z,946.49
2019-05-28T09:48:25.397Z,946.52
2019-05-28T09:49:25.258Z,946.49
2019-05-28T09:50:30.598Z,946.49
2019-05-28T09:51:26.294Z,946.41
2019-05-28T09:52:25.281Z,946.52
2019-05-28T09:53:25.312Z,946.48
2019-05-28T09:54:25.319Z,946.53
2019-05-28T09:55:25.223Z,946.51
2019-05-28T09:56:25.192Z,946.48
2019-05-28T09:57:25.242Z,946.53
2019-05-28T09:58:25.155Z,946.51
2019-05-28T09:59:40.356Z,946.60
2019-05-28T10:00:26.219Z,946.62
2019-05-28T10:01:25.117Z,946.64
2019-05-28T10:02:25.099Z,946.68
2019-05-28T10:03:25.552Z,946.67
2019-05-28T10:04:44.304Z,946.65
2019-05-28T10:05:26.076Z,946.70
2019-05-28T10:06:36.774Z,946.72
2019-05-28T10:07:26.146Z,946.77
2019-05-28T10:08:25.079Z,946.63
2019-05-28T10:09:25.090Z,946.72
2019-05-28T10:10:25.106Z,946.76
2019-05-28T10:11:25.103Z,946.74
2019-05-28T10:12:25.025Z,946.75
2019-05-28T10:13:37.979Z,946.78
2019-05-28T10:14:25.995Z,946.79
2019-05-28T10:15:25.051Z,946.81
2019-05-28T10:16:25.015Z,946.79
2019-05-28T10:17:24.984Z,946.85
2019-05-28T10:18:24.955Z,946.88
2019-05-28T10:19:25.005Z,946.85
2019-05-28T10:20:24.936Z,946.86
2019-05-28T10:21:25.131Z,946.88
2019-05-28T10:22:24.944Z,946.86
2019-05-28T10:23:24.913Z,946.90
2019-05-28T10:24:24.938Z,946.94
2019-05-28T10:25:24.897Z,946.92
2019-05-28T10:26:24.851Z,946.97
2019-05-28T10:27:24.829Z,946.94
2019-05-28T10:28:24.846Z,946.98
2019-05-28T10:29:24.837Z,946.97
2019-05-28T10:30:24.901Z,947.01
2019-05-28T10:31:24.797Z,947.06
2019-05-28T10:32:24.839Z,947.07
2019-05-28T10:33:24.876Z,947.00
2019-05-28T10:34:25.669Z,947.08
2019-05-28T10:35:24.748Z,947.09
2019-05-28T10:36:36.284Z,947.12
2019-05-28T10:37:25.829Z,947.14
2019-05-28T10:38:24.718Z,947.11
2019-05-28T10:39:24.809Z,947.13
2019-05-28T10:40:24.693Z,947.14
2019-05-28T10:41:24.691Z,947.15
2019-05-28T10:42:24.667Z,947.16
2019-05-28T10:43:24.671Z,947.17
2019-05-28T10:44:24.808Z,947.13
2019-05-28T10:45:24.649Z,947.17
2019-05-28T10:46:24.657Z,947.20
2019-05-28T10:47:24.742Z,947.27
2019-05-28T10:48:24.637Z,947.23
2019-05-28T10:49:24.653Z,947.26
2019-05-28T10:50:24.627Z,947.25
2019-05-28T10:51:24.639Z,947.23
2019-05-28T10:52:24.580Z,947.28
2019-05-28T10:53:24.608Z,947.25
2019-05-28T10:54:24.572Z,947.28
2019-05-28T10:55:24.529Z,947.32
2019-05-28T10:56:24.706Z,947.35
2019-05-28T10:57:24.539Z,947.33
2019-05-28T10:58:24.509Z,947.26
2019-05-28T10:59:24.509Z,947.30
2019-05-28T11:00:24.479Z,947.35
2019-05-28T11:01:24.538Z,947.23
2019-05-28T11:02:24.448Z,947.29
2019-05-28T11:03:24.430Z,947.34
2019-05-28T11:04:24.439Z,947.36
2019-05-28T11:05:24.418Z,947.30
2019-05-28T11:06:24.514Z,947.31
2019-05-28T11:07:24.402Z,947.35
2019-05-28T11:08:24.412Z,947.26
2019-05-28T11:09:24.373Z,947.19
2019-05-28T11:10:25.069Z,947.30
2019-05-28T11:11:24.431Z,947.38
2019-05-28T11:12:24.344Z,947.35
2019-05-28T11:13:24.441Z,947.31
2019-05-28T11:14:24.326Z,947.30
2019-05-28T11:15:24.631Z,947.39
2019-05-28T11:16:24.337Z,947.38
2019-05-28T11:17:24.281Z,947.41
2019-05-28T11:18:24.328Z,947.40
2019-05-28T11:19:24.265Z,947.37
2019-05-28T11:20:24.350Z,947.34
2019-05-28T11:21:24.232Z,947.39
2019-05-28T11:22:24.279Z,947.38
2019-05-28T11:23:24.250Z,947.47
2019-05-28T11:24:24.214Z,947.48
2019-05-28T11:25:24.274Z,947.50
2019-05-28T11:26:24.189Z,947.49
2019-05-28T11:27:24.358Z,947.51
2019-05-28T11:28:24.169Z,947.47
2019-05-28T11:29:24.159Z,947.48
2019-05-28T11:30:24.161Z,947.56
2019-05-28T11:31:24.201Z,947.53
2019-05-28T11:32:24.129Z,947.54
2019-05-28T11:33:24.109Z,947.53
2019-05-28T11:34:24.176Z,947.57
2019-05-28T11:35:24.090Z,947.67
2019-05-28T11:36:24.128Z,947.61
2019-05-28T11:37:24.070Z,947.61
2019-05-28T11:38:24.061Z,947.63
2019-05-28T11:39:24.041Z,947.65
2019-05-28T11:40:24.021Z,947.63
2019-05-28T11:41:40.848Z,947.67
2019-05-28T11:42:25.020Z,947.68
2019-05-28T11:43:24.145Z,947.65
2019-05-28T11:44:23.995Z,947.63
2019-05-28T11:45:23.999Z,947.67
2019-05-28T11:46:24.008Z,947.69
2019-05-28T11:47:24.045Z,947.73
2019-05-28T11:48:23.942Z,947.69
2019-05-28T11:49:23.943Z,947.72
2019-05-28T11:50:23.936Z,947.69
2019-05-28T11:51:23.924Z,947.73
2019-05-28T11:52:24.000Z,947.73
2019-05-28T11:53:23.887Z,947.73
2019-05-28T11:54:24.430Z,947.73
2019-05-28T11:55:23.865Z,947.75
2019-05-28T11:56:23.862Z,947.70
2019-05-28T11:57:23.852Z,947.72
2019-05-28T11:58:23.824Z,947.69
2019-05-28T11:59:23.895Z,947.76
2019-05-28T12:00:24.127Z,947.80
2019-05-28T12:01:34.280Z,947.68
2019-05-28T12:02:24.794Z,947.69
2019-05-28T12:03:23.857Z,947.76
2019-05-28T12:04:23.773Z,947.85
2019-05-28T12:05:23.813Z,947.86
2019-05-28T12:06:23.754Z,947.85
2019-05-28T12:07:26.441Z,947.78
2019-05-28T12:08:23.848Z,947.85
2019-05-28T12:09:23.743Z,947.80
2019-05-28T12:10:23.784Z,947.84
2019-05-28T12:11:23.703Z,947.82
2019-05-28T12:12:23.690Z,947.85
2019-05-28T12:13:23.707Z,947.85
2019-05-28T12:14:23.689Z,947.84
2019-05-28T12:15:23.705Z,947.87
2019-05-28T12:16:23.719Z,947.91
2019-05-28T12:17:40.608Z,947.87
2019-05-28T12:18:24.623Z,947.91
2019-05-28T12:19:23.632Z,947.92
2019-05-28T12:20:23.613Z,947.95
2019-05-28T12:21:23.597Z,947.85
2019-05-28T12:22:23.669Z,947.86
2019-05-28T12:23:23.597Z,947.89
2019-05-28T12:24:28.074Z,947.99
2019-05-28T12:25:24.639Z,948.01
2019-05-28T12:26:23.602Z,947.98
2019-05-28T12:27:23.574Z,947.96
2019-05-28T12:28:37.018Z,947.96
2019-05-28T12:29:24.525Z,948.01