createdAt,value
2023-03-17T00:00:26.276Z,0.00
2023-03-17T00:01:26.275Z,0.00
2023-03-17T00:02:26.262Z,0.00
2023-03-17T00:03:26.265Z,0.00
2023-03-17T00:04:26.249Z,0.00
2023-03-17T00:05:26.215Z,0.00
2023-03-17T00:06:26.224Z,0.00
2023-03-17T00:07:26.206Z,0.00
2023-03-17T00:08:26.180Z,0.00
2023-03-17T00:09:26.175Z,0.00
2023-03-17T00:10:26.159Z,0.00
2023-03-17T00:11:26.147Z,0.00
2023-03-17T00:12:26.140Z,0.00
2023-03-17T00:13:26.126Z,0.00
2023-03-17T00:14:26.110Z,0.00
2023-03-17T00:15:26.099Z,0.00
2023-03-17T00:16:26.088Z,0.00
2023-03-17T00:17:26.081Z,0.00
2023-03-17T00:18:26.064Z,0.00
2023-03-17T00:19:26.054Z,0.00
2023-03-17T00:20:26.042Z,0.00
2023-03-17T00:21:26.041Z,0.00
2023-03-17T00:22:26.023Z,0.00
2023-03-17T00:23:26.011Z,0.00
2023-03-17T00:24:26.003Z,0.00
2023-03-17T00:25:25.984Z,0.00
2023-03-17T00:26:25.972Z,0.00
2023-03-17T00:27:25.974Z,0.00
2023-03-17T00:28:25.948Z,0.00
2023-03-17T00:29:25.940Z,0.00
2023-03-17T00:30:25.928Z,0.00
2023-03-17T00:31:26.126Z,0.00
2023-03-17T00:32:25.968Z,0.00
2023-03-17T00:33:25.927Z,0.00
2023-03-17T00:34:25.886Z,0.00
2023-03-17T00:35:25.908Z,0.00
2023-03-17T00:36:25.961Z,0.00
2023-03-17T00:37:25.866Z,0.00
2023-03-17T00:38:25.836Z,0.00
2023-03-17T00:39:25.820Z,0.00
2023-03-17T00:40:25.807Z,0.00
2023-03-17T00:41:25.799Z,0.00
2023-03-17T00:42:25.784Z,0.00
2023-03-17T00:43:25.775Z,0.00
2023-03-17T00:44:25.759Z,0.00
2023-03-17T00:45:25.752Z,0.00
2023-03-17T00:46:25.782Z,0.00
2023-03-17T00:47:25.730Z,0.00
2023-03-17T00:48:25.714Z,0.00
2023-03-17T00:49:25.719Z,0.00
2023-03-17T00:50:25.691Z,0.00
2023-03-17T00:51:25.687Z,0.00
2023-03-17T00:52:25.668Z,0.00
2023-03-17T00:53:25.656Z,0.00
2023-03-17T00:54:25.647Z,0.00
2023-03-17T00:55:25.641Z,0.00
2023-03-17T00:56:25.638Z,0.00
2023-03-17T00:57:25.613Z,0.00
2023-03-17T00:58:25.614Z,0.00
2023-03-17T00:59:25.585Z,0.00
2023-03-17T01:00:25.574Z,0.00
2023-03-17T01:01:25.565Z,0.00
2023-03-17T01:02:25.595Z,0.00
2023-03-17T01:03:25.550Z,0.00
2023-03-17T01:04:25.611Z,0.00
2023-03-17T01:05:25.514Z,0.00
2023-03-17T01:06:25.502Z,0.00
2023-03-17T01:07:25.489Z,0.00
2023-03-17T01:08:25.479Z,0.00
2023-03-17T01:09:25.469Z,0.00
2023-03-17T01:10:25.454Z,0.00
2023-03-17T01:11:25.446Z,0.00
2023-03-17T01:12:25.433Z,0.00
2023-03-17T01:13:25.423Z,0.00
2023-03-17T01:14:25.415Z,0.00
2023-03-17T01:15:25.397Z,0.00
2023-03-17T01:16:25.413Z,0.00
2023-03-17T01:17:25.374Z,0.00
2023-03-17T01:18:25.387Z,0.00
2023-03-17T01:19:25.354Z,0.00
2023-03-17T01:20:25.337Z,0.00
2023-03-17T01:21:25.330Z,0.00
2023-03-17T01:22:25.314Z,0.00
2023-03-17T01:23:25.302Z,0.00
2023-03-17T01:24:25.294Z,0.00
2023-03-17T01:25:25.278Z,0.00
2023-03-17T01:26:26.120Z,0.00
2023-03-17T01:27:25.257Z,0.00
2023-03-17T01:28:25.247Z,0.00
2023-03-17T01:29:25.234Z,0.00
2023-03-17T01:30:25.219Z,0.00
2023-03-17T01:31:25.227Z,0.00
2023-03-17T01:32:25.274Z,0.00
2023-03-17T01:33:25.190Z,0.00
2023-03-17T01:34:25.175Z,0.00
2023-03-17T01:35:25.165Z,0.00
2023-03-17T01:36:25.153Z,0.00
2023-03-17T01:37:25.140Z,0.00
2023-03-17T01:38:25.143Z,0.00
2023-03-17T01:39:25.118Z,0.00
2023-03-17T01:40:25.103Z,0.00
2023-03-17T01:41:25.137Z,0.00
2023-03-17T01:42:25.081Z,0.00
2023-03-17T01:43:25.089Z,0.00
2023-03-17T01:44:25.057Z,0.00
2023-03-17T01:45:25.064Z,0.00
2023-03-17T01:46:25.052Z,0.00
2023-03-17T01:47:25.026Z,0.00
2023-03-17T01:48:25.012Z,0.00
2023-03-17T01:49:25.045Z,0.00
2023-03-17T01:50:24.986Z,0.00
2023-03-17T01:51:24.976Z,0.00
2023-03-17T01:52:24.963Z,0.00
2023-03-17T01:53:24.954Z,0.00
2023-03-17T01:54:24.940Z,0.00
2023-03-17T01:55:24.928Z,0.00
2023-03-17T01:56:24.926Z,0.00
2023-03-17T01:57:24.938Z,0.00
2023-03-17T01:58:24.895Z,0.00
2023-03-17T01:59:24.901Z,0.00
2023-03-17T02:00:24.874Z,0.00
2023-03-17T02:01:24.866Z,0.00
2023-03-17T02:02:24.856Z,0.00
2023-03-17T02:03:24.836Z,0.00
2023-03-17T02:04:24.878Z,0.00
2023-03-17T02:05:24.813Z,0.00
2023-03-17T02:06:24.799Z,0.00
2023-03-17T02:07:24.790Z,0.00
2023-03-17T02:08:24.787Z,0.00
2023-03-17T02:09:24.766Z,0.00
2023-03-17T02:10:24.752Z,0.00
2023-03-17T02:11:24.743Z,0.00
2023-03-17T02:12:24.749Z,0.00
2023-03-17T02:13:24.717Z,0.00
2023-03-17T02:14:24.705Z,0.00
2023-03-17T02:15:24.699Z,0.00
2023-03-17T02:16:24.699Z,0.00
2023-03-17T02:17:24.674Z,0.00
2023-03-17T02:18:24.660Z,0.00
2023-03-17T02:19:24.660Z,0.00
2023-03-17T02:20:24.635Z,0.00
2023-03-17T02:21:24.627Z,0.00
2023-03-17T02:22:24.618Z,0.00
2023-03-17T02:23:24.611Z,0.00
2023-03-17T02:24:24.591Z,0.00
2023-03-17T02:25:24.575Z,0.00
2023-03-17T02:26:24.571Z,0.00
2023-03-17T02:27:24.559Z,0.00
2023-03-17T02:28:24.541Z,0.00
2023-03-17T02:29:24.533Z,0.00
2023-03-17T02:30:24.523Z,0.00
2023-03-17T02:31:24.507Z,0.00
2023-03-17T02:32:24.498Z,0.00
2023-03-17T02:33:24.484Z,0.00
2023-03-17T02:34:24.475Z,0.00
2023-03-17T02:35:24.467Z,0.00
2023-03-17T02:36:24.448Z,0.00
2023-03-17T02:37:24.434Z,0.00
2023-03-17T02:38:24.428Z,0.00
2023-03-17T02:39:24.416Z,0.00
2023-03-17T02:40:24.413Z,0.00
2023-03-17T02:41:24.393Z,0.00
2023-03-17T02:42:24.383Z,0.00
2023-03-17T02:43:24.372Z,0.00
2023-03-17T02:44:24.359Z,0.00
2023-03-17T02:45:24.346Z,0.00
2023-03-17T02:46:24.390Z,0.00
2023-03-17T02:47:24.323Z,0.00
2023-03-17T02:48:24.312Z,0.00
2023-03-17T02:49:24.300Z,0.00
2023-03-17T02:50:24.298Z,0.00
2023-03-17T02:51:24.289Z,0.00
2023-03-17T02:52:24.272Z,0.00
2023-03-17T02:53:24.258Z,0.00
2023-03-17T02:54:24.240Z,0.00
2023-03-17T02:55:24.959Z,0.00
2023-03-17T02:56:24.220Z,0.00
2023-03-17T02:57:24.261Z,0.00
2023-03-17T02:58:24.194Z,0.00
2023-03-17T02:59:24.182Z,0.00
2023-03-17T03:00:24.195Z,0.00
2023-03-17T03:01:24.198Z,0.00
2023-03-17T03:02:24.342Z,0.00
2023-03-17T03:03:24.136Z,0.00
2023-03-17T03:04:24.130Z,0.00
2023-03-17T03:05:24.109Z,0.00
2023-03-17T03:06:24.100Z,0.00
2023-03-17T03:07:24.089Z,0.00
2023-03-17T03:08:24.081Z,0.00
2023-03-17T03:09:24.066Z,0.00
2023-03-17T03:10:24.072Z,0.00
2023-03-17T03:11:24.044Z,0.00
2023-03-17T03:12:24.032Z,0.00
2023-03-17T03:13:24.018Z,0.00
2023-03-17T03:14:24.017Z,0.00
2023-03-17T03:15:23.993Z,0.00
2023-03-17T03:16:23.991Z,0.00
2023-03-17T03:17:23.980Z,0.00
2023-03-17T03:18:23.962Z,0.00
2023-03-17T03:19:23.949Z,0.00
2023-03-17T03:20:23.936Z,0.00
2023-03-17T03:21:23.929Z,0.00
2023-03-17T03:22:23.913Z,0.00
2023-03-17T03:23:23.902Z,0.00
2023-03-17T03:24:23.901Z,0.00
2023-03-17T03:25:23.881Z,0.00
2023-03-17T03:26:23.864Z,0.00
2023-03-17T03:27:23.854Z,0.00
2023-03-17T03:28:23.842Z,0.00
2023-03-17T03:29:23.831Z,0.00
2023-03-17T03:30:23.819Z,0.00
2023-03-17T03:31:23.846Z,0.00
2023-03-17T03:32:23.801Z,0.00
2023-03-17T03:33:23.790Z,0.00
2023-03-17T03:34:23.782Z,0.00
2023-03-17T03:35:23.760Z,0.00
2023-03-17T03:36:23.750Z,0.00
2023-03-17T03:37:23.743Z,0.00
2023-03-17T03:38:23.741Z,0.00
2023-03-17T03:39:23.717Z,0.00
2023-03-17T03:40:23.702Z,0.00
2023-03-17T03:41:23.697Z,0.00
2023-03-17T03:42:23.677Z,0.00
2023-03-17T03:43:24.301Z,0.00
2023-03-17T03:44:23.657Z,0.00
2023-03-17T03:45:23.641Z,0.00
2023-03-17T03:46:23.680Z,0.00
2023-03-17T03:47:23.621Z,0.00
2023-03-17T03:48:23.613Z,0.00
2023-03-17T03:49:23.594Z,0.00
2023-03-17T03:50:23.582Z,0.00
2023-03-17T03:51:23.574Z,0.00
2023-03-17T03:52:23.557Z,0.00
2023-03-17T03:53:23.547Z,0.00
2023-03-17T03:54:23.533Z,0.00
2023-03-17T03:55:23.529Z,0.00
2023-03-17T03:56:23.512Z,0.00
2023-03-17T03:57:23.498Z,0.00
2023-03-17T03:58:23.497Z,0.00
2023-03-17T03:59:23.473Z,0.00
2023-03-17T04:00:23.463Z,0.00
2023-03-17T04:01:23.450Z,0.00
2023-03-17T04:02:23.559Z,0.00
2023-03-17T04:03:23.429Z,0.00
2023-03-17T04:04:23.488Z,0.00
2023-03-17T04:05:23.402Z,0.00
2023-03-17T04:06:23.395Z,0.00
2023-03-17T04:07:23.381Z,0.00
2023-03-17T04:08:23.371Z,0.00
2023-03-17T04:09:23.372Z,0.00
2023-03-17T04:10:23.406Z,0.00
2023-03-17T04:11:23.329Z,0.00
2023-03-17T04:12:23.323Z,0.00
2023-03-17T04:13:23.318Z,0.00
2023-03-17T04:14:23.296Z,0.00
2023-03-17T04:15:23.285Z,0.00
2023-03-17T04:16:23.323Z,0.00
2023-03-17T04:17:23.274Z,0.00
2023-03-17T04:18:23.252Z,0.00
2023-03-17T04:19:23.316Z,0.00
2023-03-17T04:20:23.232Z,0.00
2023-03-17T04:21:23.214Z,0.00
2023-03-17T04:22:23.203Z,0.00
2023-03-17T04:23:23.193Z,0.00
2023-03-17T04:24:23.181Z,0.00
2023-03-17T04:25:23.169Z,0.00
2023-03-17T04:26:23.154Z,0.00
2023-03-17T04:27:23.156Z,0.00
2023-03-17T04:28:23.144Z,0.00
2023-03-17T04:29:23.124Z,0.00
2023-03-17T04:30:23.112Z,0.00
2023-03-17T04:31:23.146Z,0.00
2023-03-17T04:32:24.050Z,0.00
2023-03-17T04:33:23.084Z,0.00
2023-03-17T04:34:23.080Z,0.00
2023-03-17T04:35:23.051Z,0.00
2023-03-17T04:36:23.040Z,0.00
2023-03-17T04:37:23.027Z,0.00
2023-03-17T04:38:23.020Z,0.00
2023-03-17T04:39:23.006Z,0.00
2023-03-17T04:40:22.994Z,0.00
2023-03-17T04:41:22.997Z,0.00
2023-03-17T04:42:22.971Z,0.00
2023-03-17T04:43:22.997Z,0.00
2023-03-17T04:44:22.979Z,0.00
2023-03-17T04:45:22.940Z,0.00
2023-03-17T04:46:22.926Z,0.00
2023-03-17T04:47:22.912Z,0.00
2023-03-17T04:48:22.900Z,0.00
2023-03-17T04:49:22.891Z,0.00
2023-03-17T04:50:22.891Z,4.00
2023-03-17T04:51:22.865Z,4.00
2023-03-17T04:52:22.850Z,0.00
2023-03-17T04:53:22.839Z,0.00
2023-03-17T04:54:22.825Z,4.00
2023-03-17T04:55:22.820Z,4.00
2023-03-17T04:56:22.803Z,4.00
2023-03-17T04:57:22.971Z,4.00
2023-03-17T04:58:30.460Z,8.00
2023-03-17T04:59:22.770Z,8.00
2023-03-17T05:00:22.757Z,12.00
2023-03-17T05:01:22.820Z,8.00
2023-03-17T05:02:22.812Z,12.00
2023-03-17T05:03:27.177Z,12.00
2023-03-17T05:04:31.386Z,20.00
2023-03-17T05:05:22.695Z,20.00
2023-03-17T05:06:22.684Z,20.00
2023-03-17T05:07:22.669Z,28.00
2023-03-17T05:08:22.678Z,32.00
2023-03-17T05:09:22.651Z,36.00
2023-03-17T05:10:22.648Z,40.00
2023-03-17T05:11:22.627Z,48.00
2023-03-17T05:12:22.615Z,48.00
2023-03-17T05:13:22.604Z,56.00
2023-03-17T05:14:22.597Z,60.00
2023-03-17T05:15:22.578Z,64.00
2023-03-17T05:16:22.610Z,76.00
2023-03-17T05:17:22.563Z,80.00
2023-03-17T05:18:22.548Z,88.00
2023-03-17T05:19:22.530Z,92.00
2023-03-17T05:20:22.518Z,104.00
2023-03-17T05:21:22.534Z,116.00
2023-03-17T05:22:22.495Z,128.00
2023-03-17T05:23:22.502Z,144.00
2023-03-17T05:24:22.469Z,160.00
2023-03-17T05:25:22.459Z,172.00
2023-03-17T05:26:22.451Z,184.00
2023-03-17T05:27:22.436Z,204.00
2023-03-17T05:28:22.426Z,216.00
2023-03-17T05:29:22.419Z,232.00
2023-03-17T05:30:22.401Z,252.00
2023-03-17T05:31:22.424Z,272.00
2023-03-17T05:32:22.377Z,296.00
2023-03-17T05:33:22.365Z,324.00
2023-03-17T05:34:22.355Z,352.00
2023-03-17T05:35:22.338Z,380.00
2023-03-17T05:36:22.329Z,408.00
2023-03-17T05:37:22.318Z,436.00
2023-03-17T05:38:22.307Z,460.00
2023-03-17T05:39:29.453Z,480.00
2023-03-17T05:41:15.314Z,528.00
2023-03-17T05:42:15.288Z,548.00
2023-03-17T05:43:15.275Z,568.00
2023-03-17T05:44:15.268Z,580.00
2023-03-17T05:45:15.266Z,588.00
2023-03-17T05:46:15.292Z,592.00
2023-03-17T05:47:15.235Z,596.00
2023-03-17T05:48:15.230Z,608.00
2023-03-17T05:49:15.205Z,612.00
2023-03-17T05:50:15.194Z,616.00
2023-03-17T05:51:15.179Z,620.00
2023-03-17T05:52:15.169Z,628.00
2023-03-17T05:53:15.162Z,640.00
2023-03-17T05:54:15.144Z,660.00
2023-03-17T05:55:15.133Z,676.00
2023-03-17T05:56:15.129Z,688.00
2023-03-17T05:57:15.113Z,704.00
2023-03-17T05:58:15.102Z,716.00
2023-03-17T05:59:15.107Z,732.00
2023-03-17T06:00:15.082Z,752.00
2023-03-17T06:01:15.084Z,784.00
2023-03-17T06:02:15.065Z,824.00
2023-03-17T06:03:15.113Z,864.00
2023-03-17T06:04:15.048Z,908.00
2023-03-17T06:05:15.035Z,940.00
2023-03-17T06:06:15.010Z,960.00
2023-03-17T06:07:15.018Z,968.00
2023-03-17T06:08:14.983Z,976.00
2023-03-17T06:09:14.980Z,988.00
2023-03-17T06:10:14.962Z,1000.00
2023-03-17T06:11:14.954Z,1004.00
2023-03-17T06:12:14.935Z,996.00
2023-03-17T06:13:14.928Z,1000.00
2023-03-17T06:14:14.925Z,1008.00
2023-03-17T06:15:14.904Z,1020.00
2023-03-17T06:16:14.956Z,1036.00
2023-03-17T06:17:14.883Z,1048.00
2023-03-17T06:18:14.874Z,1060.00
2023-03-17T06:19:14.859Z,1088.00
2023-03-17T06:20:14.862Z,1144.00
2023-03-17T06:21:14.833Z,1240.00
2023-03-17T06:22:14.826Z,1380.00
2023-03-17T06:23:14.822Z,1524.00
2023-03-17T06:24:14.859Z,1612.00
2023-03-17T06:25:14.788Z,1628.00
2023-03-17T06:26:14.780Z,1596.00
2023-03-17T06:27:14.772Z,1568.00
2023-03-17T06:28:14.757Z,1576.00
2023-03-17T06:29:14.740Z,1624.00
2023-03-17T06:30:14.734Z,1688.00
2023-03-17T06:31:14.836Z,1764.00
2023-03-17T06:32:20.738Z,1852.00
2023-03-17T06:33:14.696Z,1932.00
2023-03-17T06:34:14.686Z,1972.00
2023-03-17T06:35:14.676Z,2008.00
2023-03-17T06:36:14.665Z,2052.00
2023-03-17T06:37:14.678Z,2060.00
2023-03-17T06:38:14.640Z,2028.00
2023-03-17T06:39:14.630Z,1976.00
2023-03-17T06:40:14.640Z,1920.00
2023-03-17T06:41:14.607Z,1900.00
2023-03-17T06:42:14.596Z,1920.00
2023-03-17T06:43:14.581Z,2008.00
2023-03-17T06:44:14.568Z,2140.00
2023-03-17T06:45:14.561Z,2264.00
2023-03-17T06:46:14.579Z,2380.00
2023-03-17T06:47:14.540Z,2508.00
2023-03-17T06:48:14.543Z,2648.00
2023-03-17T06:49:14.546Z,2840.00
2023-03-17T06:50:14.512Z,3048.00
2023-03-17T06:51:14.507Z,3204.00
2023-03-17T06:52:14.488Z,3328.00
2023-03-17T06:53:14.473Z,3412.00
2023-03-17T06:54:14.472Z,3472.00
2023-03-17T06:55:14.449Z,3536.00
2023-03-17T06:56:28.897Z,3588.00
2023-03-17T06:57:14.428Z,3644.00
2023-03-17T06:58:14.413Z,3728.00
2023-03-17T06:59:14.411Z,3828.00
2023-03-17T07:00:14.398Z,3916.00
2023-03-17T07:01:14.379Z,3972.00
2023-03-17T07:02:14.371Z,3980.00
2023-03-17T07:03:14.365Z,4036.00
2023-03-17T07:04:14.446Z,4060.00
2023-03-17T07:05:14.350Z,3996.00
2023-03-17T07:06:14.335Z,3948.00
2023-03-17T07:07:14.316Z,3904.00
2023-03-17T07:08:14.329Z,3848.00
2023-03-17T07:09:14.296Z,3800.00
2023-03-17T07:10:14.281Z,3756.00
2023-03-17T07:11:14.275Z,3756.00
2023-03-17T07:12:14.291Z,3772.00
2023-03-17T07:13:14.249Z,3792.00
2023-03-17T07:14:14.237Z,3804.00
2023-03-17T07:15:14.229Z,3828.00
2023-03-17T07:16:14.257Z,3928.00
2023-03-17T07:17:14.204Z,4136.00
2023-03-17T07:18:14.201Z,4396.00
2023-03-17T07:19:14.188Z,4624.00
2023-03-17T07:20:14.179Z,4748.00
2023-03-17T07:21:14.172Z,4944.00
2023-03-17T07:22:14.183Z,5204.00
2023-03-17T07:23:14.136Z,5548.00
2023-03-17T07:24:14.133Z,5900.00
2023-03-17T07:25:14.119Z,6048.00
2023-03-17T07:26:14.119Z,5992.00
2023-03-17T07:27:14.106Z,5912.00
2023-03-17T07:28:14.080Z,5980.00
2023-03-17T07:29:14.079Z,6124.00
2023-03-17T07:30:14.060Z,6348.00
2023-03-17T07:31:14.247Z,6548.00
2023-03-17T07:32:14.044Z,6672.00
2023-03-17T07:33:14.101Z,6696.00
2023-03-17T07:34:14.042Z,6632.00
2023-03-17T07:35:14.020Z,6428.00
2023-03-17T07:36:14.027Z,6160.00
2023-03-17T07:37:13.987Z,5888.00
2023-03-17T07:38:13.982Z,5836.00
2023-03-17T07:39:13.966Z,5900.00
2023-03-17T07:40:13.983Z,5884.00
2023-03-17T07:41:13.995Z,5904.00
2023-03-17T07:42:13.938Z,6032.00
2023-03-17T07:43:13.941Z,6256.00
2023-03-17T07:44:13.917Z,6464.00
2023-03-17T07:45:13.922Z,6624.00
2023-03-17T07:46:14.060Z,6784.00
2023-03-17T07:47:13.888Z,6900.00
2023-03-17T07:48:13.882Z,6852.00
2023-03-17T07:49:13.929Z,6788.00
2023-03-17T07:50:13.858Z,6832.00
2023-03-17T07:51:13.844Z,6864.00
2023-03-17T07:52:13.866Z,6676.00
2023-03-17T07:53:13.830Z,6344.00
2023-03-17T07:54:15.049Z,6148.00
2023-03-17T07:55:13.895Z,6368.00
2023-03-17T07:56:13.845Z,6920.00
2023-03-17T07:57:13.934Z,6964.00
2023-03-17T07:58:15.699Z,6876.00
2023-03-17T07:59:13.766Z,6752.00
2023-03-17T08:00:13.935Z,6644.00
2023-03-17T08:01:13.746Z,6684.00
2023-03-17T08:02:13.740Z,6812.00
2023-03-17T08:03:13.803Z,7068.00
2023-03-17T08:04:13.714Z,7116.00
2023-03-17T08:05:13.718Z,7172.00
2023-03-17T08:06:13.702Z,7336.00
2023-03-17T08:07:13.727Z,7604.00
2023-03-17T08:08:13.681Z,7752.00
2023-03-17T08:09:13.668Z,7668.00
2023-03-17T08:10:13.692Z,7544.00
2023-03-17T08:11:14.246Z,7488.00
2023-03-17T08:12:13.643Z,7512.00
2023-03-17T08:13:13.652Z,7532.00
2023-03-17T08:14:13.619Z,7564.00
2023-03-17T08:15:13.611Z,7424.00
2023-03-17T08:16:13.668Z,7272.00
2023-03-17T08:17:13.602Z,7212.00
2023-03-17T08:18:13.582Z,7296.00
2023-03-17T08:19:13.586Z,7396.00
2023-03-17T08:20:13.590Z,7544.00
2023-03-17T08:21:15.788Z,7776.00
2023-03-17T08:22:13.568Z,7972.00
2023-03-17T08:23:13.575Z,8064.00
2023-03-17T08:24:13.525Z,8128.00
2023-03-17T08:25:13.518Z,7928.00
2023-03-17T08:26:13.524Z,7744.00
2023-03-17T08:27:13.496Z,7756.00
2023-03-17T08:28:13.505Z,7832.00
2023-03-17T08:29:13.503Z,7812.00
2023-03-17T08:30:13.488Z,7704.00
2023-03-17T08:31:13.826Z,7684.00
2023-03-17T08:32:13.458Z,7772.00
2023-03-17T08:33:13.495Z,7912.00
2023-03-17T08:34:13.437Z,8024.00
2023-03-17T08:35:13.422Z,8040.00
2023-03-17T08:36:13.421Z,8044.00
2023-03-17T08:37:13.422Z,8068.00
2023-03-17T08:38:13.396Z,8072.00
2023-03-17T08:39:13.384Z,8000.00
2023-03-17T08:40:13.435Z,7892.00
2023-03-17T08:41:13.365Z,7760.00
2023-03-17T08:42:13.360Z,7696.00
2023-03-17T08:43:13.346Z,7728.00
2023-03-17T08:44:13.350Z,7796.00
2023-03-17T08:45:13.370Z,7788.00
2023-03-17T08:46:13.361Z,7720.00
2023-03-17T08:47:13.329Z,7660.00
2023-03-17T08:48:13.306Z,7600.00
2023-03-17T08:49:13.298Z,7608.00
2023-03-17T08:50:13.296Z,7644.00
2023-03-17T08:51:13.278Z,7660.00
2023-03-17T08:52:13.277Z,7716.00
2023-03-17T08:53:13.262Z,7780.00
2023-03-17T08:54:13.255Z,7784.00
2023-03-17T08:55:13.245Z,7752.00
2023-03-17T08:56:13.233Z,7720.00
2023-03-17T08:57:15.607Z,7648.00
2023-03-17T08:58:13.240Z,7640.00
2023-03-17T08:59:15.300Z,7708.00
2023-03-17T09:00:13.204Z,7852.00
2023-03-17T09:01:13.276Z,7976.00
2023-03-17T09:02:13.225Z,8000.00
2023-03-17T09:03:13.175Z,8004.00
2023-03-17T09:04:13.165Z,7944.00
2023-03-17T09:05:13.157Z,7980.00
2023-03-17T09:06:13.144Z,8056.00
2023-03-17T09:07:13.146Z,8124.00
2023-03-17T09:08:13.259Z,8180.00
2023-03-17T09:09:13.121Z,8176.00
2023-03-17T09:10:13.111Z,8164.00
2023-03-17T09:11:13.102Z,8172.00
2023-03-17T09:12:13.091Z,8192.00
2023-03-17T09:13:13.084Z,8272.00
2023-03-17T09:14:13.071Z,8364.00
2023-03-17T09:15:13.079Z,8412.00
2023-03-17T09:16:13.203Z,8440.00
2023-03-17T09:17:13.071Z,8436.00
2023-03-17T09:18:13.035Z,8396.00
2023-03-17T09:19:13.031Z,8444.00
2023-03-17T09:20:13.021Z,8544.00
2023-03-17T09:21:13.025Z,8600.00
2023-03-17T09:22:13.005Z,8760.00
2023-03-17T09:23:12.994Z,8728.00
2023-03-17T09:24:12.988Z,8616.00
2023-03-17T09:25:12.979Z,8520.00
2023-03-17T09:26:12.985Z,8516.00
2023-03-17T09:27:12.963Z,8600.00
2023-03-17T09:28:12.952Z,8680.00
2023-03-17T09:29:12.943Z,8660.00
2023-03-17T09:30:12.936Z,8720.00
2023-03-17T09:31:12.985Z,8760.00
2023-03-17T09:32:13.044Z,8672.00
2023-03-17T09:33:12.994Z,8528.00
2023-03-17T09:34:12.905Z,8404.00
2023-03-17T09:35:12.940Z,8328.00
2023-03-17T09:36:12.922Z,8372.00
2023-03-17T09:37:12.877Z,8428.00
2023-03-17T09:38:12.873Z,8412.00
2023-03-17T09:39:12.859Z,8328.00
2023-03-17T09:40:12.851Z,8252.00
2023-03-17T09:41:12.838Z,8128.00
2023-03-17T09:42:12.833Z,8068.00
2023-03-17T09:43:12.822Z,8008.00
2023-03-17T09:44:12.834Z,8036.00
2023-03-17T09:45:12.819Z,8136.00
2023-03-17T09:46:13.818Z,8220.00
2023-03-17T09:47:12.799Z,8344.00
2023-03-17T09:48:12.783Z,8532.00
2023-03-17T09:49:12.777Z,8656.00
2023-03-17T09:50:12.770Z,8588.00
2023-03-17T09:51:12.761Z,8572.00
2023-03-17T09:52:12.761Z,8656.00
2023-03-17T09:53:12.745Z,8676.00
2023-03-17T09:54:12.736Z,8600.00
2023-03-17T09:55:12.732Z,8500.00
2023-03-17T09:56:12.751Z,8456.00
2023-03-17T09:57:12.729Z,8436.00
2023-03-17T09:58:12.712Z,8444.00
2023-03-17T09:59:12.699Z,8380.00
2023-03-17T10:00:12.696Z,8368.00
2023-03-17T10:01:12.690Z,8264.00
2023-03-17T10:02:12.713Z,8056.00
2023-03-17T10:03:12.669Z,7872.00
2023-03-17T10:04:12.658Z,7672.00
2023-03-17T10:05:12.735Z,7412.00
2023-03-17T10:06:13.411Z,7208.00
2023-03-17T10:07:12.635Z,7028.00
2023-03-17T10:08:28.919Z,6864.00
2023-03-17T10:09:12.619Z,6684.00
2023-03-17T10:10:12.626Z,6516.00
2023-03-17T10:11:12.607Z,6424.00
2023-03-17T10:12:13.585Z,6372.00
2023-03-17T10:13:12.587Z,6332.00
2023-03-17T10:14:12.581Z,6260.00
2023-03-17T10:15:12.581Z,6200.00
2023-03-17T10:16:12.603Z,6128.00
2023-03-17T10:17:12.559Z,6028.00
2023-03-17T10:18:12.548Z,5980.00
2023-03-17T10:19:12.544Z,5940.00
2023-03-17T10:20:12.533Z,5872.00
2023-03-17T10:21:12.531Z,5848.00
2023-03-17T10:22:12.520Z,5840.00
2023-03-17T10:23:12.529Z,5832.00
2023-03-17T10:24:12.501Z,5808.00
2023-03-17T10:25:12.496Z,5756.00
2023-03-17T10:26:12.512Z,5716.00
2023-03-17T10:27:12.487Z,5692.00
2023-03-17T10:28:12.506Z,5696.00
2023-03-17T10:29:12.472Z,5676.00
2023-03-17T10:30:12.462Z,5636.00
2023-03-17T10:31:12.479Z,5548.00
2023-03-17T10:32:12.442Z,5484.00
2023-03-17T10:33:12.451Z,5480.00
2023-03-17T10:34:12.645Z,5496.00
2023-03-17T10:35:12.422Z,5576.00
2023-03-17T10:36:12.464Z,5712.00
2023-03-17T10:37:12.408Z,5840.00
2023-03-17T10:38:14.660Z,5980.00
2023-03-17T10:39:12.386Z,6120.00
2023-03-17T10:40:12.380Z,6236.00
2023-03-17T10:41:12.369Z,6360.00
2023-03-17T10:42:12.378Z,6496.00
2023-03-17T10:43:12.375Z,6620.00
2023-03-17T10:44:12.352Z,6744.00
2023-03-17T10:45:12.343Z,6876.00
2023-03-17T10:46:12.338Z,6984.00
2023-03-17T10:47:12.405Z,7068.00
2023-03-17T10:48:12.325Z,7132.00
2023-03-17T10:49:12.313Z,7184.00
2023-03-17T10:50:12.309Z,7228.00
2023-03-17T10:51:12.297Z,7224.00
2023-03-17T10:52:12.290Z,7120.00
2023-03-17T10:53:12.304Z,6988.00
2023-03-17T10:54:12.274Z,6868.00
2023-03-17T10:55:12.293Z,6788.00
2023-03-17T10:56:12.273Z,6740.00
2023-03-17T10:57:12.254Z,6724.00
2023-03-17T10:58:12.251Z,6652.00
2023-03-17T10:59:12.274Z,6564.00
2023-03-17T11:00:12.233Z,6512.00
2023-03-17T11:01:12.433Z,6512.00
2023-03-17T11:02:12.222Z,6460.00
2023-03-17T11:03:12.215Z,6376.00
2023-03-17T11:04:12.226Z,6324.00
2023-03-17T11:05:12.199Z,6320.00
2023-03-17T11:06:12.190Z,6340.00
2023-03-17T11:07:12.189Z,6344.00
2023-03-17T11:08:12.181Z,6344.00
2023-03-17T11:09:12.170Z,6340.00
2023-03-17T11:10:12.163Z,6296.00
2023-03-17T11:11:12.157Z,6328.00
2023-03-17T11:12:12.157Z,6368.00
2023-03-17T11:13:12.147Z,6492.00
2023-03-17T11:14:12.142Z,6544.00
2023-03-17T11:15:12.130Z,6580.00
2023-03-17T11:16:12.131Z,6576.00
2023-03-17T11:17:12.119Z,6464.00
2023-03-17T11:18:12.109Z,6392.00
2023-03-17T11:19:12.105Z,6312.00
2023-03-17T11:20:12.102Z,6284.00
2023-03-17T11:21:12.125Z,6268.00
2023-03-17T11:22:12.086Z,6256.00
2023-03-17T11:23:12.075Z,6272.00
2023-03-17T11:24:12.067Z,6248.00
2023-03-17T11:25:12.072Z,6200.00
2023-03-17T11:26:12.054Z,6172.00
2023-03-17T11:27:12.053Z,6180.00
2023-03-17T11:28:12.053Z,6196.00
2023-03-17T11:29:12.045Z,6156.00
2023-03-17T11:30:13.537Z,6120.00
2023-03-17T11:31:12.024Z,6112.00
2023-03-17T11:32:12.021Z,6084.00
2023-03-17T11:33:12.080Z,6096.00
2023-03-17T11:34:12.003Z,6112.00
2023-03-17T11:35:11.995Z,6136.00
2023-03-17T11:36:11.988Z,6180.00
2023-03-17T11:37:11.982Z,6084.00
2023-03-17T11:38:11.973Z,6116.00
2023-03-17T11:39:11.972Z,6056.00
2023-03-17T11:40:20.625Z,5992.00
2023-03-17T11:42:16.044Z,6028.00
2023-03-17T11:43:15.939Z,5964.00
2023-03-17T11:45:19.972Z,5732.00
2023-03-17T11:46:19.969Z,5512.00
2023-03-17T11:48:23.977Z,5432.00
2023-03-17T11:49:23.961Z,5416.00
2023-03-17T11:51:17.064Z,5540.00
2023-03-17T11:52:17.053Z,5660.00
2023-03-17T11:54:10.176Z,5560.00
2023-03-17T11:55:10.158Z,5548.00
2023-03-17T11:57:03.254Z,5692.00
2023-03-17T11:58:03.237Z,5760.00
2023-03-17T11:59:56.358Z,5684.00
2023-03-17T12:00:56.343Z,5600.00
2023-03-17T12:02:49.266Z,5572.00
2023-03-17T12:03:49.403Z,5620.00
2023-03-17T12:04:49.337Z,5716.00
2023-03-17T12:05:49.234Z,5712.00
2023-03-17T12:06:49.233Z,5624.00
2023-03-17T12:07:49.233Z,5576.00
2023-03-17T12:08:49.215Z,5448.00
2023-03-17T12:09:49.212Z,5348.00
2023-03-17T12:10:49.207Z,5292.00
2023-03-17T12:11:49.194Z,5260.00
2023-03-17T12:12:49.194Z,5212.00
2023-03-17T12:13:49.181Z,5232.00
2023-03-17T12:14:49.175Z,5244.00
2023-03-17T12:15:49.223Z,5252.00
2023-03-17T12:16:49.179Z,5304.00
2023-03-17T12:17:49.158Z,5312.00
2023-03-17T12:18:49.158Z,5408.00
2023-03-17T12:19:49.144Z,5416.00
2023-03-17T12:20:49.141Z,5400.00
2023-03-17T12:21:49.140Z,5388.00
2023-03-17T12:22:49.126Z,5496.00
2023-03-17T12:23:49.122Z,5576.00
2023-03-17T12:24:49.117Z,5640.00
2023-03-17T12:25:49.440Z,5748.00
2023-03-17T12:26:49.121Z,5824.00
2023-03-17T12:27:49.093Z,5800.00
2023-03-17T12:28:49.092Z,5688.00
2023-03-17T12:29:49.080Z,5612.00
2023-03-17T12:30:49.111Z,5608.00
2023-03-17T12:31:49.068Z,5632.00
2023-03-17T12:32:49.121Z,5656.00
2023-03-17T12:33:49.053Z,5748.00
2023-03-17T12:34:49.052Z,5928.00
2023-03-17T12:35:49.063Z,6104.00
2023-03-17T12:36:49.046Z,6176.00
2023-03-17T12:37:49.033Z,6160.00
2023-03-17T12:38:49.030Z,6132.00
2023-03-17T12:39:49.021Z,6136.00
2023-03-17T12:40:49.015Z,6184.00
2023-03-17T12:41:49.031Z,6232.00
2023-03-17T12:42:49.030Z,6288.00
2023-03-17T12:43:48.994Z,6356.00