createdAt,value
2022-08-16T00:01:24.410Z,72.53
2022-08-16T00:03:53.664Z,72.16
2022-08-16T00:06:22.392Z,72.01
2022-08-16T00:08:50.405Z,73.14
2022-08-16T00:11:21.731Z,72.12
2022-08-16T00:13:53.337Z,72.50
2022-08-16T00:17:05.736Z,71.90
2022-08-16T00:19:10.756Z,72.64
2022-08-16T00:21:42.317Z,71.93
2022-08-16T00:24:11.593Z,71.29
2022-08-16T00:26:43.952Z,70.78
2022-08-16T00:29:16.314Z,71.93
2022-08-16T00:31:58.957Z,71.52
2022-08-16T00:34:43.419Z,71.44
2022-08-16T00:37:12.553Z,69.02
2022-08-16T00:39:45.513Z,68.76
2022-08-16T00:42:30.571Z,70.81
2022-08-16T00:45:09.652Z,71.89
2022-08-16T00:47:49.250Z,68.80
2022-08-16T00:50:20.636Z,70.02
2022-08-16T00:52:51.021Z,70.17
2022-08-16T00:55:22.364Z,71.72
2022-08-16T00:57:59.558Z,75.67
2022-08-16T01:00:33.629Z,71.80
2022-08-16T01:03:11.737Z,69.10
2022-08-16T01:05:41.095Z,68.68
2022-08-16T01:08:35.252Z,69.65
2022-08-16T01:10:59.883Z,68.15
2022-08-16T01:13:30.406Z,68.55
2022-08-16T01:16:01.133Z,69.03
2022-08-16T01:18:40.315Z,70.33
2022-08-16T01:21:22.168Z,69.21
2022-08-16T01:24:04.198Z,70.56
2022-08-16T01:26:35.382Z,71.33
2022-08-16T01:29:10.048Z,70.96
2022-08-16T01:31:42.510Z,71.52
2022-08-16T01:34:19.406Z,71.15
2022-08-16T01:37:02.737Z,70.80
2022-08-16T01:39:34.387Z,69.43
2022-08-16T01:42:12.206Z,72.00
2022-08-16T01:44:41.612Z,71.17
2022-08-16T01:47:11.296Z,70.78
2022-08-16T01:53:31.954Z,71.81
2022-08-16T01:56:02.264Z,73.06
2022-08-16T01:58:30.504Z,72.42
2022-08-16T02:00:58.205Z,72.88
2022-08-16T02:03:26.577Z,70.86
2022-08-16T02:05:54.230Z,70.04
2022-08-16T02:08:33.385Z,71.48
2022-08-16T02:11:05.016Z,71.07
2022-08-16T02:13:32.880Z,71.68
2022-08-16T02:16:00.478Z,73.70
2022-08-16T02:18:28.848Z,73.32
2022-08-16T02:20:56.414Z,74.48
2022-08-16T02:23:24.610Z,74.19
2022-08-16T02:25:54.672Z,71.10
2022-08-16T02:28:24.823Z,72.50
2022-08-16T02:30:52.602Z,74.22
2022-08-16T02:33:20.781Z,74.18
2022-08-16T02:35:58.067Z,75.46
2022-08-16T02:38:26.492Z,75.28
2022-08-16T02:40:54.912Z,74.73
2022-08-16T02:43:26.684Z,73.99
2022-08-16T02:45:55.067Z,75.44
2022-08-16T02:48:28.406Z,76.50
2022-08-16T02:51:10.345Z,75.33
2022-08-16T02:53:48.120Z,73.09
2022-08-16T02:56:18.331Z,73.13
2022-08-16T02:58:48.785Z,71.03
2022-08-16T03:01:24.593Z,74.02
2022-08-16T03:04:30.061Z,76.25
2022-08-16T03:06:50.881Z,75.89
2022-08-16T03:09:25.044Z,76.78
2022-08-16T03:11:52.284Z,75.42
2022-08-16T03:14:24.645Z,74.83
2022-08-16T03:16:59.295Z,75.34
2022-08-16T03:19:48.068Z,75.47
2022-08-16T03:22:18.875Z,75.48
2022-08-16T03:24:47.238Z,74.79
2022-08-16T03:27:14.539Z,72.14
2022-08-16T03:29:54.396Z,70.70
2022-08-16T03:32:22.211Z,72.01
2022-08-16T03:34:49.838Z,70.46
2022-08-16T03:37:17.367Z,71.85
2022-08-16T03:39:44.609Z,75.30
2022-08-16T03:42:12.220Z,77.49
2022-08-16T03:44:49.640Z,74.73
2022-08-16T03:47:18.909Z,73.44
2022-08-16T03:49:47.433Z,73.25
2022-08-16T03:52:20.141Z,72.81
2022-08-16T03:54:57.498Z,72.91
2022-08-16T03:57:31.887Z,74.48
2022-08-16T04:00:06.699Z,75.35
2022-08-16T04:02:34.160Z,75.18
2022-08-16T04:05:03.869Z,74.33
2022-08-16T04:07:34.040Z,75.33
2022-08-16T04:10:35.608Z,74.01
2022-08-16T04:12:52.226Z,74.07
2022-08-16T04:15:23.994Z,74.01
2022-08-16T04:17:54.180Z,75.13
2022-08-16T04:20:23.782Z,74.29
2022-08-16T04:23:01.989Z,75.28
2022-08-16T04:25:29.565Z,74.32
2022-08-16T04:27:56.897Z,73.97
2022-08-16T04:30:31.842Z,72.90
2022-08-16T04:33:02.162Z,73.80
2022-08-16T04:35:34.212Z,73.94
2022-08-16T04:38:11.012Z,74.34
2022-08-16T04:40:50.013Z,74.86
2022-08-16T04:43:17.753Z,73.74
2022-08-16T04:45:47.247Z,73.31
2022-08-16T04:48:32.585Z,73.15
2022-08-16T04:51:01.721Z,72.48
2022-08-16T04:53:41.440Z,73.00
2022-08-16T04:56:11.562Z,72.70
2022-08-16T04:58:45.800Z,71.95
2022-08-16T05:01:16.380Z,71.29
2022-08-16T05:04:00.351Z,71.28
2022-08-16T05:06:45.329Z,72.62
2022-08-16T05:09:13.213Z,72.51
2022-08-16T05:11:40.696Z,72.64
2022-08-16T05:14:08.080Z,72.54
2022-08-16T05:16:38.204Z,69.85
2022-08-16T05:19:05.963Z,71.42
2022-08-16T05:21:39.601Z,70.87
2022-08-16T05:24:09.247Z,72.19
2022-08-16T05:26:36.599Z,72.85
2022-08-16T05:29:04.698Z,72.18
2022-08-16T05:31:33.007Z,71.64
2022-08-16T05:34:04.550Z,71.85
2022-08-16T05:36:34.150Z,69.38
2022-08-16T05:39:06.451Z,69.31
2022-08-16T05:41:45.522Z,68.92
2022-08-16T05:44:23.457Z,67.83
2022-08-16T05:46:54.092Z,67.87
2022-08-16T05:49:24.430Z,67.78
2022-08-16T05:51:52.745Z,67.57
2022-08-16T05:54:25.257Z,65.97
2022-08-16T05:56:54.389Z,65.56
2022-08-16T05:59:23.800Z,67.03
2022-08-16T06:01:51.306Z,66.84
2022-08-16T06:04:35.328Z,65.60
2022-08-16T06:07:07.071Z,64.00
2022-08-16T06:09:42.896Z,62.50
2022-08-16T06:12:12.442Z,63.20
2022-08-16T06:14:40.392Z,62.29
2022-08-16T06:17:07.755Z,63.31
2022-08-16T06:19:35.767Z,63.18
2022-08-16T06:22:05.132Z,63.64
2022-08-16T06:24:52.598Z,62.30
2022-08-16T06:27:19.704Z,61.86
2022-08-16T06:29:49.919Z,61.14
2022-08-16T06:32:27.413Z,60.54
2022-08-16T06:35:02.256Z,60.70
2022-08-16T06:37:36.912Z,59.81
2022-08-16T06:40:12.924Z,59.55
2022-08-16T06:42:53.950Z,58.30
2022-08-16T06:45:24.782Z,57.75
2022-08-16T06:47:57.054Z,58.10
2022-08-16T06:50:28.764Z,56.97
2022-08-16T06:53:06.673Z,55.61
2022-08-16T06:55:38.142Z,55.58
2022-08-16T06:58:08.317Z,54.81
2022-08-16T07:00:48.882Z,55.79
2022-08-16T07:03:28.436Z,53.23
2022-08-16T07:05:59.981Z,53.77
2022-08-16T07:08:29.406Z,53.33
2022-08-16T07:10:57.679Z,53.75
2022-08-16T07:13:57.707Z,53.99
2022-08-16T07:16:15.391Z,53.82
2022-08-16T07:18:58.696Z,53.64
2022-08-16T07:21:46.255Z,51.53
2022-08-16T07:24:30.550Z,50.60
2022-08-16T07:26:58.517Z,52.00
2022-08-16T07:29:25.733Z,51.30
2022-08-16T07:31:53.928Z,52.53
2022-08-16T07:34:34.957Z,50.66
2022-08-16T07:37:05.707Z,50.31
2022-08-16T07:39:34.648Z,49.69
2022-08-16T07:42:10.699Z,50.59
2022-08-16T07:44:57.160Z,49.00
2022-08-16T07:47:31.737Z,48.62
2022-08-16T07:50:00.314Z,49.18
2022-08-16T07:52:34.939Z,48.32
2022-08-16T07:55:10.548Z,49.42
2022-08-16T07:57:59.595Z,48.50
2022-08-16T08:00:26.569Z,47.84
2022-08-16T08:02:54.511Z,47.51
2022-08-16T08:05:25.334Z,48.31
2022-08-16T08:08:11.991Z,48.44
2022-08-16T08:10:54.619Z,48.10
2022-08-16T08:13:41.641Z,46.29
2022-08-16T08:16:09.769Z,45.95
2022-08-16T08:18:49.811Z,46.61
2022-08-16T08:21:17.930Z,45.72
2022-08-16T08:23:46.057Z,47.39
2022-08-16T08:26:19.145Z,46.96
2022-08-16T08:28:46.667Z,43.89
2022-08-16T08:31:16.269Z,46.36
2022-08-16T08:33:47.316Z,47.77
2022-08-16T08:36:33.548Z,46.18
2022-08-16T08:39:02.349Z,45.55
2022-08-16T08:41:31.101Z,44.26
2022-08-16T08:43:58.944Z,45.04
2022-08-16T08:46:27.757Z,44.97
2022-08-16T08:49:02.912Z,44.44
2022-08-16T08:51:32.036Z,43.81
2022-08-16T08:54:03.817Z,43.05
2022-08-16T08:56:36.772Z,43.10
2022-08-16T08:59:13.620Z,41.18
2022-08-16T09:01:57.119Z,40.47
2022-08-16T09:04:25.983Z,39.24
2022-08-16T09:06:55.050Z,41.03
2022-08-16T09:09:22.285Z,39.85
2022-08-16T09:12:03.892Z,41.05
2022-08-16T09:14:35.434Z,39.95
2022-08-16T09:17:11.939Z,41.07
2022-08-16T09:19:52.638Z,39.23
2022-08-16T09:22:23.145Z,38.69
2022-08-16T09:24:53.422Z,39.39
2022-08-16T09:27:23.510Z,36.96
2022-08-16T09:29:59.887Z,38.02
2022-08-16T09:32:30.701Z,36.90
2022-08-16T09:34:59.371Z,36.67
2022-08-16T09:37:29.490Z,38.18
2022-08-16T09:39:57.484Z,39.59
2022-08-16T09:42:29.396Z,38.10
2022-08-16T09:45:11.994Z,37.87
2022-08-16T09:47:57.292Z,38.45
2022-08-16T09:50:36.927Z,39.20
2022-08-16T09:53:15.065Z,37.41
2022-08-16T09:55:44.674Z,39.89
2022-08-16T09:58:41.970Z,37.65
2022-08-16T10:01:01.246Z,37.84
2022-08-16T10:03:31.876Z,37.62
2022-08-16T10:05:59.452Z,37.08
2022-08-16T10:08:27.557Z,37.29
2022-08-16T10:10:55.192Z,36.31
2022-08-16T10:13:23.704Z,35.85
2022-08-16T10:15:58.743Z,35.21
2022-08-16T10:18:56.775Z,35.88
2022-08-16T10:21:14.226Z,35.43
2022-08-16T10:23:42.081Z,35.13
2022-08-16T10:27:18.442Z,34.72
2022-08-16T10:29:00.414Z,36.02
2022-08-16T10:31:45.929Z,36.66
2022-08-16T10:34:30.953Z,37.14
2022-08-16T10:36:59.998Z,35.73
2022-08-16T10:39:40.450Z,36.14
2022-08-16T10:42:08.913Z,36.67
2022-08-16T10:44:37.959Z,34.32
2022-08-16T10:47:05.946Z,37.63
2022-08-16T10:49:33.458Z,34.61
2022-08-16T10:52:17.785Z,36.05
2022-08-16T10:57:33.390Z,35.47
2022-08-16T11:00:06.422Z,34.40
2022-08-16T11:02:59.577Z,35.96
2022-08-16T11:05:59.152Z,34.26
2022-08-16T11:08:17.201Z,33.89
2022-08-16T11:11:01.601Z,33.67
2022-08-16T11:16:26.384Z,33.38
2022-08-16T11:19:05.517Z,33.92
2022-08-16T11:21:35.175Z,32.75
2022-08-16T11:24:03.271Z,33.10
2022-08-16T11:27:18.553Z,32.95
2022-08-16T11:29:37.913Z,32.42
2022-08-16T11:32:07.633Z,30.51
2022-08-16T11:35:03.775Z,32.21
2022-08-16T11:37:27.457Z,32.27
2022-08-16T11:40:12.793Z,33.24
2022-08-16T11:42:42.271Z,33.39
2022-08-16T11:45:11.079Z,32.35
2022-08-16T11:47:40.687Z,32.35
2022-08-16T11:50:09.140Z,32.50
2022-08-16T11:52:36.744Z,31.74
2022-08-16T11:55:10.003Z,31.45
2022-08-16T11:57:38.768Z,31.03
2022-08-16T12:00:43.487Z,32.90
2022-08-16T12:03:00.007Z,29.92
2022-08-16T12:05:28.331Z,29.92
2022-08-16T12:07:56.125Z,33.65
2022-08-16T12:10:25.078Z,32.19
2022-08-16T12:12:57.986Z,32.46
2022-08-16T12:15:30.946Z,31.95
2022-08-16T12:18:00.123Z,29.76
2022-08-16T12:20:31.816Z,32.00
2022-08-16T12:23:00.215Z,30.95
2022-08-16T12:25:30.325Z,29.47
2022-08-16T12:27:57.804Z,31.24
2022-08-16T12:30:32.474Z,29.45
2022-08-16T12:33:05.654Z,29.44
2022-08-16T12:35:35.022Z,31.84
2022-08-16T12:38:38.049Z,31.94
2022-08-16T12:40:53.045Z,30.28
2022-08-16T12:43:23.525Z,29.43
2022-08-16T12:45:53.205Z,31.80
2022-08-16T12:48:35.031Z,31.49
2022-08-16T12:51:07.338Z,29.76
2022-08-16T12:53:46.841Z,30.13
2022-08-16T12:56:14.789Z,30.84
2022-08-16T12:58:49.351Z,28.71
2022-08-16T13:01:22.658Z,28.28
2022-08-16T13:04:12.356Z,27.55
2022-08-16T13:06:46.336Z,31.03
2022-08-16T13:09:15.072Z,30.26
2022-08-16T13:11:55.104Z,29.59
2022-08-16T13:14:31.300Z,29.83
2022-08-16T13:17:02.254Z,28.61
2022-08-16T13:19:49.814Z,28.52
2022-08-16T13:22:19.671Z,28.38
2022-08-16T13:24:47.397Z,28.05
2022-08-16T13:27:14.532Z,28.73
2022-08-16T13:29:43.684Z,26.93
2022-08-16T13:32:39.325Z,28.92
2022-08-16T13:35:01.115Z,29.14
2022-08-16T13:37:28.557Z,30.45
2022-08-16T13:39:56.411Z,26.82
2022-08-16T13:42:23.774Z,27.38
2022-08-16T13:44:58.022Z,29.06
2022-08-16T13:47:25.776Z,27.07
2022-08-16T13:49:58.024Z,25.12
2022-08-16T13:52:33.970Z,28.80
2022-08-16T13:55:02.457Z,28.26
2022-08-16T13:58:34.279Z,28.46
2022-08-16T14:00:19.530Z,27.18
2022-08-16T14:02:48.443Z,27.81
2022-08-16T14:05:20.083Z,27.57
2022-08-16T14:07:52.757Z,27.84
2022-08-16T14:10:20.415Z,27.42
2022-08-16T14:12:48.517Z,26.89
2022-08-16T14:15:16.234Z,23.92
2022-08-16T14:18:17.207Z,26.03
2022-08-16T14:20:31.316Z,26.52
2022-08-16T14:22:59.885Z,25.41
2022-08-16T14:25:27.644Z,26.71
2022-08-16T14:27:56.192Z,27.48
2022-08-16T14:30:24.051Z,26.91
2022-08-16T14:32:51.996Z,27.31
2022-08-16T14:35:22.096Z,27.58
2022-08-16T14:38:05.754Z,28.19
2022-08-16T14:40:34.120Z,27.15
2022-08-16T14:43:07.114Z,25.08
2022-08-16T14:45:35.301Z,28.67
2022-08-16T14:48:02.774Z,28.01
2022-08-16T14:50:31.733Z,23.18
2022-08-16T14:53:01.589Z,27.05
2022-08-16T14:55:34.335Z,26.50
2022-08-16T14:58:05.198Z,23.56
2022-08-16T15:00:34.617Z,25.46
2022-08-16T15:03:06.227Z,26.07
2022-08-16T15:05:33.971Z,24.71
2022-08-16T15:08:02.992Z,25.41
2022-08-16T15:10:32.136Z,24.80
2022-08-16T15:13:04.273Z,28.10
2022-08-16T15:15:34.645Z,26.69
2022-08-16T15:18:02.947Z,26.89
2022-08-16T15:20:32.351Z,24.72
2022-08-16T15:23:01.922Z,26.74
2022-08-16T15:25:31.946Z,28.25
2022-08-16T15:28:01.998Z,29.37
2022-08-16T15:30:59.682Z,28.38
2022-08-16T15:33:19.945Z,28.79
2022-08-16T15:35:48.383Z,28.74
2022-08-16T15:38:55.060Z,28.53
2022-08-16T15:41:04.030Z,30.17
2022-08-16T15:43:39.498Z,31.09
2022-08-16T15:46:08.819Z,31.63
2022-08-16T15:48:36.038Z,29.82
2022-08-16T15:51:08.294Z,31.49
2022-08-16T15:53:37.548Z,30.20
2022-08-16T15:56:05.453Z,30.34
2022-08-16T15:58:35.011Z,31.24
2022-08-16T16:01:06.173Z,29.17
2022-08-16T16:03:34.943Z,28.84
2022-08-16T16:06:02.361Z,30.38
2022-08-16T16:08:31.293Z,33.24
2022-08-16T16:11:00.255Z,32.14
2022-08-16T16:13:35.451Z,31.06
2022-08-16T16:16:04.203Z,31.10
2022-08-16T16:18:40.752Z,30.74
2022-08-16T16:21:19.933Z,31.90
2022-08-16T16:23:54.831Z,32.79
2022-08-16T16:26:25.137Z,31.24
2022-08-16T16:29:08.659Z,31.63
2022-08-16T16:31:44.011Z,32.25
2022-08-16T16:34:32.336Z,32.96
2022-08-16T16:37:03.196Z,33.44
2022-08-16T16:39:32.675Z,33.97
2022-08-16T16:42:00.058Z,34.05
2022-08-16T16:44:33.860Z,33.48
2022-08-16T16:47:04.285Z,32.08
2022-08-16T16:49:31.565Z,34.76
2022-08-16T16:52:07.264Z,35.96
2022-08-16T16:54:35.115Z,37.50
2022-08-16T16:57:02.453Z,35.54
2022-08-16T16:59:31.113Z,35.60
2022-08-16T17:02:41.055Z,35.01
2022-08-16T17:04:47.210Z,36.65
2022-08-16T17:07:14.996Z,35.34
2022-08-16T17:09:42.272Z,36.94
2022-08-16T17:12:12.285Z,37.09
2022-08-16T17:14:54.997Z,40.04
2022-08-16T17:17:23.184Z,40.08
2022-08-16T17:19:50.298Z,36.65
2022-08-16T17:22:20.449Z,40.28
2022-08-16T17:27:39.750Z,42.69
2022-08-16T17:30:14.901Z,41.15
2022-08-16T17:32:48.429Z,42.48
2022-08-16T17:35:20.294Z,39.58
2022-08-16T17:37:54.204Z,40.17
2022-08-16T17:39:26.769Z,41.84
2022-08-16T17:40:40.778Z,41.37
2022-08-16T17:43:11.983Z,42.86
2022-08-16T17:45:42.688Z,42.93
2022-08-16T17:48:10.148Z,44.91
2022-08-16T17:50:38.311Z,44.01
2022-08-16T17:53:06.414Z,44.02
2022-08-16T17:55:39.938Z,43.07
2022-08-16T17:58:22.241Z,43.54
2022-08-16T18:00:54.557Z,46.90
2022-08-16T18:04:02.377Z,44.17
2022-08-16T18:06:13.885Z,46.28
2022-08-16T18:08:41.448Z,47.50
2022-08-16T18:11:12.091Z,48.81
2022-08-16T18:13:40.691Z,49.02
2022-08-16T18:16:09.880Z,49.70
2022-08-16T18:18:37.125Z,50.88
2022-08-16T18:21:04.392Z,50.38
2022-08-16T18:23:32.315Z,51.01
2022-08-16T18:26:01.320Z,51.02
2022-08-16T18:28:29.627Z,51.29
2022-08-16T18:31:01.146Z,51.69
2022-08-16T18:33:43.205Z,51.89
2022-08-16T18:36:19.826Z,51.54
2022-08-16T18:38:48.715Z,51.23
2022-08-16T18:41:16.587Z,51.45
2022-08-16T18:44:22.289Z,52.31
2022-08-16T18:46:31.574Z,51.67
2022-08-16T18:49:00.199Z,51.40
2022-08-16T18:51:27.460Z,52.71
2022-08-16T18:53:55.048Z,51.91
2022-08-16T18:56:22.280Z,51.81
2022-08-16T18:58:49.881Z,52.27
2022-08-16T19:01:17.841Z,52.16
2022-08-16T19:03:45.066Z,55.13
2022-08-16T19:06:15.036Z,55.26
2022-08-16T19:08:44.895Z,54.38
2022-08-16T19:11:14.990Z,54.50
2022-08-16T19:13:42.583Z,55.61
2022-08-16T19:16:10.363Z,55.85
2022-08-16T19:18:37.598Z,55.89
2022-08-16T19:21:05.438Z,55.29
2022-08-16T19:23:37.207Z,56.04
2022-08-16T19:26:07.446Z,56.51
2022-08-16T19:28:50.755Z,56.34
2022-08-16T19:31:31.301Z,55.25
2022-08-16T19:33:59.292Z,55.66
2022-08-16T19:36:31.775Z,56.49
2022-08-16T19:39:05.891Z,56.40
2022-08-16T19:41:35.093Z,56.41
2022-08-16T19:44:03.257Z,57.22
2022-08-16T19:46:30.585Z,57.50
2022-08-16T19:48:58.035Z,57.37
2022-08-16T19:51:25.854Z,57.66
2022-08-16T19:53:53.165Z,58.27
2022-08-16T19:56:21.898Z,58.09
2022-08-16T19:59:16.217Z,57.35
2022-08-16T20:01:41.750Z,60.48
2022-08-16T20:04:10.886Z,60.07
2022-08-16T20:06:38.911Z,58.11
2022-08-16T20:09:07.118Z,58.15
2022-08-16T20:11:36.059Z,58.50
2022-08-16T20:14:03.367Z,59.49
2022-08-16T20:16:30.729Z,58.91
2022-08-16T20:18:58.157Z,58.25
2022-08-16T20:21:25.366Z,58.76
2022-08-16T20:23:55.956Z,58.50
2022-08-16T20:26:32.681Z,58.58
2022-08-16T20:29:01.276Z,58.62
2022-08-16T20:31:28.418Z,59.10
2022-08-16T20:33:55.922Z,58.93
2022-08-16T20:36:23.086Z,59.53
2022-08-16T20:38:50.364Z,59.24
2022-08-16T20:41:17.974Z,61.31
2022-08-16T20:43:46.231Z,60.22
2022-08-16T20:46:15.172Z,60.95
2022-08-16T20:48:43.175Z,60.26
2022-08-16T20:51:10.820Z,62.78
2022-08-16T20:53:38.705Z,60.40
2022-08-16T20:56:07.431Z,62.91
2022-08-16T20:58:34.870Z,60.81
2022-08-16T21:01:02.606Z,61.63
2022-08-16T21:03:31.950Z,60.02
2022-08-16T21:06:00.040Z,60.87
2022-08-16T21:08:52.131Z,60.66
2022-08-16T21:11:14.786Z,60.79
2022-08-16T21:13:42.998Z,60.59
2022-08-16T21:16:10.510Z,61.41
2022-08-16T21:18:39.350Z,60.64
2022-08-16T21:21:06.780Z,64.86
2022-08-16T21:23:34.104Z,67.78
2022-08-16T21:26:01.473Z,67.62
2022-08-16T21:28:39.159Z,68.85
2022-08-16T21:31:10.920Z,63.96
2022-08-16T21:33:39.658Z,62.39
2022-08-16T21:36:07.361Z,61.01
2022-08-16T21:38:35.246Z,61.78
2022-08-16T21:41:04.671Z,61.97
2022-08-16T21:43:32.933Z,62.06
2022-08-16T21:46:01.432Z,62.23
2022-08-16T21:48:34.830Z,62.03
2022-08-16T21:51:07.350Z,62.22
2022-08-16T21:53:35.557Z,61.31
2022-08-16T21:56:03.602Z,62.14
2022-08-16T21:58:31.646Z,66.27
2022-08-16T22:00:59.285Z,67.58
2022-08-16T22:03:26.479Z,63.64
2022-08-16T22:06:10.083Z,64.13
2022-08-16T22:08:48.801Z,68.22
2022-08-16T22:11:18.713Z,68.26
2022-08-16T22:13:57.430Z,69.06
2022-08-16T22:16:28.250Z,67.60
2022-08-16T22:18:55.393Z,66.82
2022-08-16T22:21:22.612Z,64.89
2022-08-16T22:23:56.749Z,64.43
2022-08-16T22:26:31.074Z,64.54
2022-08-16T22:29:00.428Z,67.64
2022-08-16T22:31:27.851Z,65.22
2022-08-16T22:33:55.002Z,64.23
2022-08-16T22:36:22.680Z,64.52
2022-08-16T22:38:55.715Z,64.60
2022-08-16T22:41:24.676Z,64.12
2022-08-16T22:43:51.907Z,63.89
2022-08-16T22:46:19.268Z,64.77
2022-08-16T22:48:47.084Z,65.37
2022-08-16T22:51:14.289Z,67.55
2022-08-16T22:53:41.476Z,66.64
2022-08-16T22:56:10.333Z,64.93
2022-08-16T22:58:37.569Z,64.83
2022-08-16T23:01:05.009Z,68.77
2022-08-16T23:03:33.145Z,64.14
2022-08-16T23:06:02.730Z,65.34
2022-08-16T23:08:38.410Z,68.06
2022-08-16T23:11:07.426Z,69.11
2022-08-16T23:13:36.300Z,65.45
2022-08-16T23:16:11.099Z,65.57
2022-08-16T23:18:39.468Z,64.90
2022-08-16T23:21:09.550Z,67.97
2022-08-16T23:23:37.545Z,66.27
2022-08-16T23:26:43.913Z,65.26
2022-08-16T23:28:55.297Z,65.73
2022-08-16T23:31:22.747Z,66.74
2022-08-16T23:33:49.898Z,64.49
2022-08-16T23:36:17.177Z,64.73
2022-08-16T23:38:44.730Z,65.19
2022-08-16T23:41:12.357Z,66.04
2022-08-16T23:43:41.584Z,67.14
2022-08-16T23:46:13.187Z,70.65
2022-08-16T23:49:58.039Z,72.79
2022-08-16T23:51:28.293Z,73.53
2022-08-16T23:53:55.543Z,73.69
2022-08-16T23:56:22.827Z,73.12
2022-08-16T23:59:02.088Z,72.32
