createdAt,value
2018-12-06T00:01:14.781Z,21.03
2018-12-06T00:03:43.708Z,22.17
2018-12-06T00:06:11.843Z,23.07
2018-12-06T00:08:40.118Z,21.00
2018-12-06T00:11:08.258Z,22.07
2018-12-06T00:13:36.539Z,25.23
2018-12-06T00:16:04.729Z,21.30
2018-12-06T00:18:32.858Z,24.40
2018-12-06T00:21:00.994Z,22.37
2018-12-06T00:23:29.217Z,21.37
2018-12-06T00:25:57.411Z,26.63
2018-12-06T00:28:25.637Z,21.67
2018-12-06T00:30:53.761Z,23.23
2018-12-06T00:33:22.026Z,21.77
2018-12-06T00:35:50.158Z,22.10
2018-12-06T00:38:18.395Z,21.30
2018-12-06T00:40:46.663Z,22.73
2018-12-06T00:43:14.873Z,23.23
2018-12-06T00:45:43.648Z,22.70
2018-12-06T00:48:11.900Z,23.80
2018-12-06T00:50:40.015Z,22.37
2018-12-06T00:53:08.220Z,23.77
2018-12-06T00:55:36.417Z,24.70
2018-12-06T00:58:04.623Z,20.93
2018-12-06T01:00:32.805Z,20.87
2018-12-06T01:03:00.937Z,24.63
2018-12-06T01:05:29.060Z,21.93
2018-12-06T01:07:57.183Z,19.47
2018-12-06T01:10:25.309Z,22.13
2018-12-06T01:12:53.504Z,23.50
2018-12-06T01:15:21.756Z,20.40
2018-12-06T01:17:49.960Z,20.73
2018-12-06T01:20:18.218Z,24.30
2018-12-06T01:22:46.522Z,18.00
2018-12-06T01:25:14.769Z,19.20
2018-12-06T01:27:43.224Z,19.67
2018-12-06T01:30:11.593Z,18.83
2018-12-06T01:32:39.718Z,18.40
2018-12-06T01:35:07.985Z,20.83
2018-12-06T01:37:36.109Z,22.67
2018-12-06T01:40:04.400Z,21.40
2018-12-06T01:42:32.511Z,20.40
2018-12-06T01:45:00.773Z,19.20
2018-12-06T01:47:28.892Z,17.83
2018-12-06T01:49:57.024Z,18.23
2018-12-06T01:52:25.201Z,21.83
2018-12-06T01:54:53.397Z,21.33
2018-12-06T01:57:21.599Z,21.53
2018-12-06T01:59:49.722Z,20.00
2018-12-06T02:02:17.983Z,18.83
2018-12-06T02:04:46.185Z,22.10
2018-12-06T02:07:14.293Z,22.47
2018-12-06T02:09:42.560Z,22.90
2018-12-06T02:12:11.379Z,23.00
2018-12-06T02:14:39.524Z,21.07
2018-12-06T02:17:07.716Z,19.07
2018-12-06T02:19:35.841Z,22.50
2018-12-06T02:22:04.090Z,21.90
2018-12-06T02:24:32.294Z,22.13
2018-12-06T02:27:00.485Z,22.07
2018-12-06T02:29:32.956Z,21.67
2018-12-06T02:32:01.154Z,24.77
2018-12-06T02:34:29.341Z,24.23
2018-12-06T02:36:57.560Z,23.13
2018-12-06T02:39:25.683Z,21.13
2018-12-06T02:41:53.881Z,25.03
2018-12-06T02:44:22.013Z,25.97
2018-12-06T02:46:50.142Z,25.60
2018-12-06T02:49:18.326Z,24.83
2018-12-06T02:51:46.448Z,23.13
2018-12-06T02:54:14.634Z,25.00
2018-12-06T02:56:42.767Z,25.77
2018-12-06T02:59:10.962Z,26.93
2018-12-06T03:01:39.084Z,24.40
2018-12-06T03:04:07.282Z,27.03
2018-12-06T03:06:35.429Z,26.83
2018-12-06T03:09:04.801Z,27.03
2018-12-06T03:11:33.014Z,25.90
2018-12-06T03:14:01.203Z,25.77
2018-12-06T03:16:29.402Z,24.83
2018-12-06T03:18:57.594Z,27.20
2018-12-06T03:21:25.803Z,25.00
2018-12-06T03:23:53.946Z,25.00
2018-12-06T03:26:22.165Z,29.10
2018-12-06T03:28:50.368Z,26.50
2018-12-06T03:31:18.585Z,27.07
2018-12-06T03:33:46.813Z,26.30
2018-12-06T03:36:14.983Z,26.37
2018-12-06T03:38:43.190Z,25.90
2018-12-06T03:41:11.541Z,29.53
2018-12-06T03:43:39.773Z,26.70
2018-12-06T03:46:07.969Z,25.87
2018-12-06T03:48:36.170Z,28.73
2018-12-06T03:51:04.358Z,32.27
2018-12-06T03:53:32.545Z,27.90
2018-12-06T03:56:00.728Z,30.23
2018-12-06T03:58:28.921Z,29.13
2018-12-06T04:00:57.179Z,28.70
2018-12-06T04:03:25.376Z,28.23
2018-12-06T04:05:53.561Z,29.27
2018-12-06T04:08:21.689Z,29.80
2018-12-06T04:10:49.827Z,28.67
2018-12-06T04:13:18.053Z,29.07
2018-12-06T04:15:46.164Z,31.00
2018-12-06T04:18:14.300Z,29.30
2018-12-06T04:20:42.415Z,31.37
2018-12-06T04:23:10.695Z,31.67
2018-12-06T04:25:38.878Z,26.97
2018-12-06T04:28:07.069Z,30.80
2018-12-06T04:30:35.198Z,28.97
2018-12-06T04:33:03.398Z,29.70
2018-12-06T04:35:31.621Z,32.87
2018-12-06T04:37:59.762Z,33.23
2018-12-06T04:40:27.940Z,28.93
2018-12-06T04:42:56.055Z,31.87
2018-12-06T04:45:24.176Z,30.90
2018-12-06T04:47:52.373Z,29.37
2018-12-06T04:50:20.505Z,30.30
2018-12-06T04:52:48.721Z,31.47
2018-12-06T04:55:16.910Z,29.13
2018-12-06T04:57:45.022Z,31.80
2018-12-06T05:00:13.226Z,33.73
2018-12-06T05:02:41.414Z,29.80
2018-12-06T05:05:09.861Z,31.43
2018-12-06T05:07:38.189Z,30.50
2018-12-06T05:10:07.273Z,28.53
2018-12-06T05:12:35.393Z,31.83
2018-12-06T05:15:03.790Z,30.23
2018-12-06T05:17:31.967Z,29.70
2018-12-06T05:20:00.157Z,31.27
2018-12-06T05:22:28.268Z,29.90
2018-12-06T05:24:56.821Z,28.97
2018-12-06T05:27:24.955Z,30.27
2018-12-06T05:29:53.141Z,29.90
2018-12-06T05:32:21.348Z,29.43
2018-12-06T05:34:49.588Z,26.00
2018-12-06T05:37:17.769Z,25.90
2018-12-06T05:39:45.972Z,30.17
2018-12-06T05:42:14.089Z,28.43
2018-12-06T05:44:42.213Z,28.67
2018-12-06T05:47:10.325Z,28.30
2018-12-06T05:56:21.581Z,28.20
2018-12-06T05:58:49.684Z,29.27
2018-12-06T06:01:17.821Z,32.00
2018-12-06T06:03:46.002Z,29.40
2018-12-06T06:06:14.124Z,33.07
2018-12-06T06:08:42.250Z,28.40
2018-12-06T06:11:10.409Z,31.17
2018-12-06T06:13:38.517Z,33.63
2018-12-06T06:16:06.645Z,30.20
2018-12-06T06:18:34.834Z,28.73
2018-12-06T06:21:02.960Z,31.47
2018-12-06T06:23:31.085Z,32.73
2018-12-06T06:25:59.273Z,32.63
2018-12-06T06:28:27.463Z,30.77
2018-12-06T06:30:55.728Z,31.20
2018-12-06T06:33:23.911Z,33.30
2018-12-06T06:35:52.033Z,32.20
2018-12-06T06:38:20.163Z,30.40
2018-12-06T06:40:48.330Z,32.57
2018-12-06T06:43:16.424Z,37.77
2018-12-06T06:45:44.551Z,31.80
2018-12-06T06:48:12.738Z,32.77
2018-12-06T06:50:40.942Z,29.13
2018-12-06T06:53:09.053Z,31.73
2018-12-06T06:55:37.252Z,34.37
2018-12-06T06:58:05.360Z,32.70
2018-12-06T07:00:33.619Z,32.80
2018-12-06T07:03:01.830Z,31.13
2018-12-06T07:05:30.024Z,30.53
2018-12-06T07:07:58.201Z,31.37
2018-12-06T07:10:26.417Z,36.63
2018-12-06T07:12:54.562Z,32.10
2018-12-06T07:15:22.841Z,33.80
2018-12-06T07:17:50.961Z,34.63
2018-12-06T07:20:19.152Z,33.57
2018-12-06T07:22:47.404Z,35.53
2018-12-06T07:25:15.580Z,36.90
2018-12-06T07:27:43.777Z,33.87
2018-12-06T07:30:12.576Z,34.20
2018-12-06T07:32:40.973Z,36.63
2018-12-06T07:35:09.222Z,35.80
2018-12-06T07:37:37.344Z,36.87
2018-12-06T07:40:06.088Z,36.07
2018-12-06T07:42:34.224Z,37.37
2018-12-06T07:45:02.416Z,36.93
2018-12-06T07:47:30.544Z,39.87
2018-12-06T07:49:58.664Z,36.43
2018-12-06T07:52:26.873Z,36.67
2018-12-06T07:54:55.072Z,40.60
2018-12-06T07:57:23.182Z,40.60
2018-12-06T07:59:51.373Z,36.27
2018-12-06T08:02:19.689Z,39.93
2018-12-06T08:04:47.898Z,38.60
2018-12-06T08:07:16.053Z,39.40
2018-12-06T08:09:44.253Z,40.93
2018-12-06T08:12:12.465Z,39.30
2018-12-06T08:14:40.649Z,38.00
2018-12-06T08:17:08.784Z,38.27
2018-12-06T08:19:36.933Z,40.07
2018-12-06T08:22:05.190Z,42.80
2018-12-06T08:24:33.300Z,42.13
2018-12-06T08:27:01.479Z,43.80
2018-12-06T08:29:29.686Z,40.43
2018-12-06T08:31:57.875Z,40.50
2018-12-06T08:34:26.003Z,36.90
2018-12-06T08:36:54.191Z,44.47
2018-12-06T08:39:22.383Z,42.10
2018-12-06T08:41:50.576Z,41.87
2018-12-06T08:44:21.490Z,40.30
2018-12-06T08:46:48.942Z,44.73
2018-12-06T08:49:17.150Z,42.13
2018-12-06T08:51:45.702Z,44.70
2018-12-06T08:54:13.942Z,42.40
2018-12-06T08:56:42.125Z,50.87
2018-12-06T08:59:10.233Z,45.63
2018-12-06T09:01:38.426Z,43.60
2018-12-06T09:04:06.623Z,43.07
2018-12-06T09:06:34.881Z,47.20
2018-12-06T09:09:03.733Z,47.67
2018-12-06T09:11:32.008Z,51.57
2018-12-06T09:14:00.136Z,46.20
2018-12-06T09:16:28.322Z,47.57
2018-12-06T09:18:56.513Z,47.97
2018-12-06T09:21:24.624Z,49.80
2018-12-06T09:23:52.784Z,47.87
2018-12-06T09:26:20.903Z,42.33
2018-12-06T09:28:49.090Z,43.83
2018-12-06T09:31:17.281Z,42.30
2018-12-06T09:33:57.013Z,37.40
2018-12-06T09:36:25.278Z,33.13
2018-12-06T09:38:53.394Z,31.37
2018-12-06T09:41:21.521Z,31.00
2018-12-06T09:43:49.711Z,31.97
2018-12-06T09:46:18.001Z,31.40
2018-12-06T09:48:46.251Z,27.73
2018-12-06T09:51:14.483Z,29.40
2018-12-06T09:53:42.698Z,28.90
2018-12-06T09:56:11.035Z,29.53
2018-12-06T09:58:39.289Z,28.60
2018-12-06T10:01:07.516Z,31.17
2018-12-06T10:03:35.705Z,30.13
2018-12-06T10:06:03.898Z,29.37
2018-12-06T10:08:32.110Z,26.90
2018-12-06T10:11:00.309Z,31.90
2018-12-06T10:13:28.430Z,27.90
2018-12-06T10:15:56.620Z,28.43
2018-12-06T10:18:24.805Z,29.47
2018-12-06T10:20:53.005Z,29.23
2018-12-06T10:23:21.200Z,28.67
2018-12-06T10:25:49.566Z,27.37
2018-12-06T10:28:17.704Z,30.27
2018-12-06T10:30:45.824Z,31.43
2018-12-06T10:33:13.969Z,32.87
2018-12-06T10:35:42.237Z,35.13
2018-12-06T10:38:10.372Z,33.43
2018-12-06T10:40:38.492Z,33.63
2018-12-06T10:43:06.636Z,39.13
2018-12-06T10:45:34.756Z,40.87
2018-12-06T10:48:03.021Z,43.03
2018-12-06T10:50:31.128Z,47.30
2018-12-06T10:52:59.938Z,41.73
2018-12-06T10:55:28.058Z,42.47
2018-12-06T10:57:56.263Z,42.47
2018-12-06T11:00:30.129Z,42.27
2018-12-06T11:03:03.808Z,42.17
2018-12-06T11:05:31.997Z,40.97
2018-12-06T11:08:00.187Z,40.47
2018-12-06T11:10:28.386Z,38.67
2018-12-06T11:12:56.589Z,39.27
2018-12-06T11:15:24.861Z,37.23
2018-12-06T11:17:52.987Z,35.97
2018-12-06T11:20:21.109Z,39.63
2018-12-06T11:22:49.245Z,36.07
2018-12-06T11:25:17.476Z,40.90
2018-12-06T11:27:45.610Z,41.53
2018-12-06T11:30:13.516Z,45.03
2018-12-06T11:32:41.718Z,47.33
2018-12-06T11:35:10.018Z,47.37
2018-12-06T11:37:38.153Z,51.80
2018-12-06T11:40:06.735Z,50.77
2018-12-06T11:42:34.942Z,54.63
2018-12-06T11:45:03.269Z,53.80
2018-12-06T11:47:31.393Z,52.37
2018-12-06T11:49:59.523Z,62.73
2018-12-06T11:52:27.739Z,60.73
2018-12-06T11:54:55.857Z,64.30
2018-12-06T11:57:23.980Z,67.30
2018-12-06T11:59:52.176Z,61.70
2018-12-06T12:02:20.383Z,66.43
2018-12-06T12:04:48.521Z,65.10
2018-12-06T12:07:16.782Z,67.50
2018-12-06T12:09:44.911Z,74.93
2018-12-06T12:12:13.117Z,77.50
2018-12-06T12:14:41.313Z,73.30
2018-12-06T12:17:09.509Z,80.83
2018-12-06T12:19:37.713Z,75.77
2018-12-06T12:22:05.877Z,73.13
2018-12-06T12:24:34.063Z,74.93
2018-12-06T12:27:02.172Z,81.93
2018-12-06T12:29:30.357Z,81.37
2018-12-06T12:31:58.669Z,83.47
2018-12-06T12:34:26.853Z,77.57
2018-12-06T12:36:55.041Z,85.80
2018-12-06T12:39:23.179Z,77.13
2018-12-06T12:41:51.374Z,77.40
2018-12-06T12:44:19.582Z,74.07
2018-12-06T12:46:47.769Z,79.67
2018-12-06T12:49:15.961Z,74.53
2018-12-06T12:51:44.095Z,89.70
2018-12-06T12:54:12.309Z,74.60
2018-12-06T12:56:40.523Z,73.53
2018-12-06T12:59:08.714Z,69.53
2018-12-06T13:01:36.849Z,77.97
2018-12-06T13:04:05.079Z,76.80
2018-12-06T13:06:33.278Z,79.07
2018-12-06T13:09:01.389Z,81.10
2018-12-06T13:11:29.686Z,79.17
2018-12-06T13:13:57.814Z,87.60
2018-12-06T13:16:26.008Z,81.33
2018-12-06T13:18:54.193Z,78.27
2018-12-06T13:21:22.386Z,83.87
2018-12-06T13:23:50.569Z,83.50
2018-12-06T13:26:18.858Z,78.87
2018-12-06T13:28:47.147Z,79.03
2018-12-06T13:31:15.354Z,83.50
2018-12-06T13:33:43.735Z,79.27
2018-12-06T13:36:11.942Z,75.33
2018-12-06T13:38:40.131Z,71.67
2018-12-06T13:41:08.433Z,69.93
2018-12-06T13:43:36.565Z,72.53
2018-12-06T13:46:04.878Z,65.53
2018-12-06T13:48:33.213Z,66.70
2018-12-06T13:51:01.371Z,69.43
2018-12-06T13:53:29.661Z,68.33
2018-12-06T13:55:57.797Z,66.57
2018-12-06T13:58:25.918Z,69.17
2018-12-06T14:00:54.398Z,71.30
2018-12-06T14:03:23.701Z,66.73
2018-12-06T14:05:52.094Z,61.47
2018-12-06T14:08:20.281Z,65.67
2018-12-06T14:10:48.427Z,65.97
2018-12-06T14:13:23.460Z,56.53
2018-12-06T14:15:46.833Z,51.57
2018-12-06T14:18:14.958Z,48.93
2018-12-06T14:20:43.143Z,47.93
2018-12-06T14:23:11.353Z,41.97
2018-12-06T14:25:39.542Z,38.00
2018-12-06T14:28:07.762Z,40.70
2018-12-06T14:30:36.034Z,34.27
2018-12-06T14:33:04.286Z,35.93
2018-12-06T14:35:32.490Z,31.63
2018-12-06T14:38:00.798Z,31.80
2018-12-06T14:40:28.993Z,33.00
2018-12-06T14:42:57.464Z,30.63
2018-12-06T14:45:25.729Z,29.60
2018-12-06T14:47:53.875Z,27.03
2018-12-06T14:50:22.152Z,26.77
2018-12-06T14:52:50.409Z,26.70
2018-12-06T14:55:18.673Z,26.23
2018-12-06T14:57:46.810Z,26.43
2018-12-06T15:00:15.170Z,28.00
2018-12-06T15:02:43.458Z,26.50
2018-12-06T15:05:11.661Z,25.43
2018-12-06T15:07:39.857Z,24.67
2018-12-06T15:10:08.470Z,27.80
2018-12-06T15:12:36.627Z,26.37
2018-12-06T15:15:05.431Z,28.80
2018-12-06T15:17:33.746Z,29.00
2018-12-06T15:20:02.015Z,31.03
2018-12-06T15:22:30.193Z,29.07
2018-12-06T15:24:58.647Z,30.53
2018-12-06T15:27:27.165Z,32.60
2018-12-06T15:29:55.501Z,31.23
2018-12-06T15:32:23.684Z,33.67
2018-12-06T15:34:51.975Z,31.47
2018-12-06T15:37:20.093Z,29.13
2018-12-06T15:39:48.301Z,34.27
2018-12-06T15:42:24.876Z,34.67
2018-12-06T15:45:06.518Z,35.77
2018-12-06T15:47:34.697Z,39.73
2018-12-06T15:50:02.958Z,38.90
2018-12-06T15:52:31.250Z,41.90
2018-12-06T15:54:59.455Z,42.63
2018-12-06T15:57:27.797Z,43.83
2018-12-06T15:59:55.937Z,42.80
2018-12-06T16:02:24.079Z,44.77
2018-12-06T16:04:52.282Z,40.83
2018-12-06T16:07:20.473Z,41.90
2018-12-06T16:09:48.707Z,46.33
2018-12-06T16:12:16.986Z,35.60
2018-12-06T16:14:45.229Z,36.70
2018-12-06T16:17:13.492Z,38.93
2018-12-06T16:19:41.786Z,36.20
2018-12-06T16:22:10.117Z,33.17
2018-12-06T16:24:38.459Z,32.60
2018-12-06T16:27:06.697Z,31.50
2018-12-06T16:29:34.975Z,29.07
2018-12-06T16:32:03.169Z,28.70
2018-12-06T16:34:31.436Z,32.10
2018-12-06T16:36:59.565Z,28.33
2018-12-06T16:39:27.803Z,29.37
2018-12-06T16:41:56.144Z,30.07
2018-12-06T16:44:24.446Z,32.27
2018-12-06T16:46:52.719Z,32.03
2018-12-06T16:49:33.044Z,28.77
2018-12-06T16:52:01.522Z,31.20
2018-12-06T16:54:29.722Z,34.13
2018-12-06T16:56:57.986Z,30.80
2018-12-06T16:59:26.129Z,30.20
2018-12-06T17:01:54.526Z,29.90
2018-12-06T17:04:22.827Z,31.90
2018-12-06T17:06:51.143Z,30.37
2018-12-06T17:09:19.385Z,31.80
2018-12-06T17:11:47.673Z,33.50
2018-12-06T17:14:15.844Z,30.30
2018-12-06T17:16:44.180Z,31.20
2018-12-06T17:19:12.538Z,33.63
2018-12-06T17:21:40.790Z,32.17
2018-12-06T17:24:09.168Z,36.20
2018-12-06T17:26:37.482Z,34.57
2018-12-06T17:29:05.741Z,37.63
2018-12-06T17:31:34.058Z,37.97
2018-12-06T17:34:02.333Z,38.13
2018-12-06T17:36:30.505Z,40.37
2018-12-06T17:38:58.633Z,36.13
2018-12-06T17:41:26.866Z,40.50
2018-12-06T17:43:55.330Z,36.70
2018-12-06T17:46:23.617Z,41.47
2018-12-06T17:48:51.857Z,40.37
2018-12-06T17:51:20.229Z,34.73
2018-12-06T17:53:52.219Z,38.73
2018-12-06T17:56:18.593Z,35.27
2018-12-06T17:58:46.768Z,38.57
2018-12-06T18:01:15.013Z,35.37
2018-12-06T18:03:43.331Z,37.47
2018-12-06T18:06:11.712Z,36.40
2018-12-06T18:08:39.909Z,35.90
2018-12-06T18:11:08.265Z,37.67
2018-12-06T18:13:36.569Z,33.30
2018-12-06T18:16:04.900Z,42.13
2018-12-06T18:18:40.245Z,38.47
2018-12-06T18:21:03.582Z,37.87
2018-12-06T18:23:31.834Z,36.53
2018-12-06T18:26:00.205Z,38.27
2018-12-06T18:28:28.641Z,37.20
2018-12-06T18:30:57.009Z,39.73
2018-12-06T18:33:25.221Z,39.80
2018-12-06T18:35:53.574Z,39.77
2018-12-06T18:38:22.402Z,39.73
2018-12-06T18:40:50.741Z,37.00
2018-12-06T18:43:19.766Z,35.97
2018-12-06T18:45:48.244Z,37.07
2018-12-06T18:48:16.591Z,37.67
2018-12-06T18:50:45.070Z,35.40
2018-12-06T18:53:14.006Z,35.67
2018-12-06T18:55:42.230Z,37.10
2018-12-06T18:58:10.622Z,35.47
2018-12-06T19:00:38.954Z,35.97
2018-12-06T19:03:07.291Z,34.33
2018-12-06T19:05:35.583Z,34.00
2018-12-06T19:08:03.902Z,33.87
2018-12-06T19:10:32.225Z,37.13
2018-12-06T19:13:00.556Z,32.87
2018-12-06T19:15:28.766Z,35.33
2018-12-06T19:17:57.115Z,33.53
2018-12-06T19:20:25.465Z,36.73
2018-12-06T19:22:54.195Z,35.67
2018-12-06T19:25:22.622Z,33.77
2018-12-06T19:27:51.000Z,29.63
2018-12-06T19:30:19.355Z,37.23
2018-12-06T19:32:47.687Z,34.77
2018-12-06T19:35:15.984Z,34.73
2018-12-06T19:37:44.537Z,35.10
2018-12-06T19:40:12.890Z,32.63
2018-12-06T19:42:41.174Z,34.70
2018-12-06T19:45:09.547Z,33.03
2018-12-06T19:47:37.760Z,34.67
2018-12-06T19:50:06.497Z,35.57
2018-12-06T19:52:34.719Z,36.93
2018-12-06T19:55:03.148Z,32.97
2018-12-06T19:57:31.361Z,31.90
2018-12-06T19:59:59.597Z,38.00
2018-12-06T20:02:27.918Z,33.73
2018-12-06T20:04:56.311Z,30.77
2018-12-06T20:07:24.570Z,31.67
2018-12-06T20:09:52.926Z,35.97
2018-12-06T20:12:21.378Z,39.87
2018-12-06T20:14:49.606Z,35.90
2018-12-06T20:17:17.881Z,32.77
2018-12-06T20:19:46.248Z,34.37
2018-12-06T20:22:14.569Z,33.23
2018-12-06T20:24:42.963Z,35.70
2018-12-06T20:27:11.231Z,33.83
2018-12-06T20:29:39.611Z,36.80
2018-12-06T20:32:14.524Z,37.30
2018-12-06T20:34:38.434Z,34.00
2018-12-06T20:37:06.728Z,30.83
2018-12-06T20:39:35.019Z,31.73
2018-12-06T20:42:03.383Z,35.57
2018-12-06T20:44:31.814Z,32.90
2018-12-06T20:47:00.042Z,33.77
2018-12-06T20:49:29.271Z,32.17
2018-12-06T20:51:57.573Z,32.97
2018-12-06T20:54:25.774Z,30.37
2018-12-06T20:56:55.149Z,33.23
2018-12-06T20:59:24.604Z,32.77
2018-12-06T21:01:52.895Z,29.20
2018-12-06T21:04:21.105Z,30.03
2018-12-06T21:06:49.285Z,30.27
2018-12-06T21:09:18.692Z,30.03
2018-12-06T21:11:47.185Z,29.27
2018-12-06T21:14:21.924Z,31.07
2018-12-06T21:16:45.713Z,28.37
2018-12-06T21:19:13.958Z,32.33
2018-12-06T21:21:42.173Z,31.13
2018-12-06T21:24:10.456Z,30.70
2018-12-06T21:26:38.600Z,31.43
2018-12-06T21:29:06.729Z,31.23
2018-12-06T21:31:34.882Z,29.50
2018-12-06T21:34:03.158Z,30.50
2018-12-06T21:36:31.305Z,31.70
2018-12-06T21:38:59.455Z,29.63
2018-12-06T21:41:27.683Z,28.57
2018-12-06T21:43:55.975Z,32.10
2018-12-06T21:46:24.290Z,29.40
2018-12-06T21:48:52.481Z,30.70
2018-12-06T21:51:20.742Z,31.83
2018-12-06T21:53:48.949Z,29.40
2018-12-06T21:56:17.070Z,29.73
2018-12-06T21:58:45.209Z,30.17
2018-12-06T22:01:13.323Z,31.67
2018-12-06T22:03:41.525Z,31.50
2018-12-06T22:06:09.638Z,29.90
2018-12-06T22:08:37.897Z,32.40
2018-12-06T22:11:06.047Z,30.13
2018-12-06T22:13:34.178Z,30.07
2018-12-06T22:16:02.381Z,34.43
2018-12-06T22:18:30.650Z,34.33
2018-12-06T22:20:58.773Z,32.83
2018-12-06T22:23:27.378Z,32.67
2018-12-06T22:25:55.504Z,30.37
2018-12-06T22:28:23.737Z,32.27
2018-12-06T22:30:52.045Z,32.17
2018-12-06T22:33:20.163Z,36.57
2018-12-06T22:35:48.377Z,34.20
2018-12-06T22:38:16.509Z,34.27
2018-12-06T22:40:44.637Z,32.30
2018-12-06T22:43:12.835Z,34.13
2018-12-06T22:45:57.688Z,31.53
2018-12-06T22:48:26.048Z,35.07
2018-12-06T22:50:54.308Z,34.87
2018-12-06T22:53:22.554Z,39.67
2018-12-06T22:55:50.773Z,35.60
2018-12-06T22:58:19.045Z,35.43
2018-12-06T23:00:52.290Z,33.03
2018-12-06T23:03:22.224Z,34.70
2018-12-06T23:05:51.601Z,34.83
2018-12-06T23:08:19.969Z,31.43
2018-12-06T23:10:48.264Z,31.80
2018-12-06T23:13:16.521Z,30.77
2018-12-06T23:15:44.809Z,30.43
2018-12-06T23:18:13.009Z,31.70
2018-12-06T23:20:41.270Z,29.87
2018-12-06T23:23:09.393Z,31.20
2018-12-06T23:25:37.661Z,31.30
2018-12-06T23:28:05.933Z,32.13
2018-12-06T23:30:34.187Z,32.37
2018-12-06T23:33:02.330Z,29.60
2018-12-06T23:35:30.467Z,32.07
2018-12-06T23:37:58.590Z,28.40
2018-12-06T23:40:26.875Z,29.83
2018-12-06T23:42:55.129Z,28.93
2018-12-06T23:45:23.245Z,29.27
2018-12-06T23:47:51.382Z,29.10
2018-12-06T23:50:19.562Z,29.27
2018-12-06T23:52:47.773Z,27.63
2018-12-06T23:55:16.026Z,27.90
2018-12-06T23:57:44.157Z,27.07
