createdAt,value
2022-10-08T00:01:02.384Z,98857.65
2022-10-08T00:02:06.650Z,98856.52
2022-10-08T00:03:08.331Z,98855.05
2022-10-08T00:04:12.027Z,98852.61
2022-10-08T00:05:13.768Z,98850.19
2022-10-08T00:06:29.981Z,98851.38
2022-10-08T00:07:32.744Z,98845.79
2022-10-08T00:08:38.509Z,98846.18
2022-10-08T00:09:40.160Z,98844.55
2022-10-08T00:10:41.820Z,98840.98
2022-10-08T00:11:43.879Z,98840.16
2022-10-08T00:12:45.822Z,98834.60
2022-10-08T00:13:50.501Z,98836.81
2022-10-08T00:14:52.128Z,98835.78
2022-10-08T00:15:54.723Z,98838.66
2022-10-08T00:16:56.430Z,98836.42
2022-10-08T00:17:58.097Z,98839.63
2022-10-08T00:19:04.345Z,98837.21
2022-10-08T00:20:06.323Z,98831.73
2022-10-08T00:21:14.469Z,98831.20
2022-10-08T00:22:16.141Z,98834.13
2022-10-08T00:23:17.850Z,98829.48
2022-10-08T00:24:21.353Z,98835.66
2022-10-08T00:25:23.624Z,98831.95
2022-10-08T00:26:28.169Z,98827.59
2022-10-08T00:27:29.893Z,98831.92
2022-10-08T00:28:31.590Z,98831.81
2022-10-08T00:29:33.448Z,98828.60
2022-10-08T00:30:42.770Z,98825.95
2022-10-08T00:31:47.203Z,98824.01
2022-10-08T00:32:49.345Z,98820.77
2022-10-08T00:33:54.936Z,98818.14
2022-10-08T00:34:57.231Z,98816.67
2022-10-08T00:36:08.817Z,98819.70
2022-10-08T00:37:10.487Z,98817.05
2022-10-08T00:38:12.132Z,98818.80
2022-10-08T00:39:17.795Z,98817.92
2022-10-08T00:40:19.459Z,98816.53
2022-10-08T00:41:25.196Z,98816.52
2022-10-08T00:42:26.965Z,98814.69
2022-10-08T00:43:47.330Z,98815.88
2022-10-08T00:44:56.100Z,98812.69
2022-10-08T00:45:57.839Z,98808.57
2022-10-08T00:46:59.596Z,98810.95
2022-10-08T00:48:01.548Z,98806.41
2022-10-08T00:49:11.612Z,98805.98
2022-10-08T00:50:30.167Z,98807.27
2022-10-08T00:51:33.915Z,98809.11
2022-10-08T00:52:47.979Z,98804.41
2022-10-08T00:53:50.908Z,98803.81
2022-10-08T00:54:52.940Z,98803.65
2022-10-08T00:55:54.930Z,98802.14
2022-10-08T00:56:56.694Z,98798.35
2022-10-08T00:58:05.102Z,98794.62
2022-10-08T00:59:10.643Z,98799.32
2022-10-08T01:00:25.466Z,98798.02
2022-10-08T01:01:27.378Z,98799.75
2022-10-08T01:02:29.185Z,98800.02
2022-10-08T01:03:30.831Z,98798.95
2022-10-08T01:04:32.563Z,98802.13
2022-10-08T01:06:07.856Z,98797.27
2022-10-08T01:07:33.060Z,98798.03
2022-10-08T01:09:04.982Z,98798.04
2022-10-08T01:10:35.930Z,98794.89
2022-10-08T01:11:48.146Z,98792.36
2022-10-08T01:13:19.824Z,98791.05
2022-10-08T01:14:30.063Z,98790.74
2022-10-08T01:16:16.249Z,98786.62
2022-10-08T01:17:34.681Z,98785.15
2022-10-08T01:18:50.053Z,98786.66
2022-10-08T01:20:16.878Z,98785.20
2022-10-08T01:21:27.749Z,98785.27
2022-10-08T01:22:59.406Z,98780.08
2022-10-08T01:24:17.180Z,98778.89
2022-10-08T01:25:56.425Z,98775.41
2022-10-08T01:27:07.104Z,98771.30
2022-10-08T01:28:44.036Z,98770.43
2022-10-08T01:29:50.791Z,98772.21
2022-10-08T01:31:05.544Z,98771.66
2022-10-08T01:32:19.407Z,98767.38
2022-10-08T01:33:29.178Z,98767.59
2022-10-08T01:34:40.307Z,98768.39
2022-10-08T01:35:51.481Z,98767.90
2022-10-08T01:36:57.348Z,98765.61
2022-10-08T01:38:04.884Z,98767.45
2022-10-08T01:39:16.203Z,98763.60
2022-10-08T01:40:23.904Z,98764.19
2022-10-08T01:41:29.865Z,98765.42
2022-10-08T01:42:36.912Z,98766.44
2022-10-08T01:43:46.858Z,98766.98
2022-10-08T01:44:58.312Z,98765.41
2022-10-08T01:46:30.096Z,98762.27
2022-10-08T01:47:37.401Z,98764.69
2022-10-08T01:48:42.972Z,98761.05
2022-10-08T01:49:55.373Z,98762.83
2022-10-08T01:51:21.081Z,98763.10
2022-10-08T01:52:32.989Z,98763.04
2022-10-08T01:53:40.801Z,98758.64
2022-10-08T01:54:46.551Z,98756.10
2022-10-08T01:55:53.583Z,98757.66
2022-10-08T01:57:00.096Z,98761.34
2022-10-08T01:58:13.981Z,98758.78
2022-10-08T01:59:24.792Z,98755.32
2022-10-08T02:00:26.477Z,98758.57
2022-10-08T02:01:49.963Z,98757.64
2022-10-08T02:02:55.458Z,98754.01
2022-10-08T02:04:15.996Z,98755.23
2022-10-08T02:05:18.066Z,98756.90
2022-10-08T02:06:20.061Z,98760.48
2022-10-08T02:07:30.409Z,98753.23
2022-10-08T02:08:32.140Z,98753.78
2022-10-08T02:09:40.812Z,98751.98
2022-10-08T02:10:43.481Z,98749.89
2022-10-08T02:11:45.276Z,98751.77
2022-10-08T02:12:47.183Z,98749.34
2022-10-08T02:13:49.280Z,98749.66
2022-10-08T02:14:55.675Z,98749.77
2022-10-08T02:16:11.742Z,98750.35
2022-10-08T02:17:16.129Z,98748.02
2022-10-08T02:18:37.860Z,98744.17
2022-10-08T02:20:00.323Z,98743.80
2022-10-08T02:21:09.099Z,98746.27
2022-10-08T02:22:17.078Z,98743.02
2022-10-08T02:23:32.477Z,98742.91
2022-10-08T02:24:44.096Z,98742.86
2022-10-08T02:25:58.128Z,98742.20
2022-10-08T02:27:05.062Z,98740.36
2022-10-08T02:28:30.697Z,98741.56
2022-10-08T02:30:04.516Z,98737.61
2022-10-08T02:31:24.421Z,98739.22
2022-10-08T02:32:52.975Z,98738.85
2022-10-08T02:34:04.085Z,98738.36
2022-10-08T02:35:33.435Z,98734.52
2022-10-08T02:36:41.817Z,98738.14
2022-10-08T02:37:52.853Z,98735.70
2022-10-08T02:38:59.504Z,98734.52
2022-10-08T02:40:10.938Z,98731.55
2022-10-08T02:41:15.514Z,98736.19
2022-10-08T02:42:23.439Z,98736.31
2022-10-08T02:43:31.456Z,98736.15
2022-10-08T02:44:40.938Z,98733.98
2022-10-08T02:45:54.503Z,98733.05
2022-10-08T02:47:00.824Z,98733.42
2022-10-08T02:48:22.012Z,98733.44
2022-10-08T02:49:33.693Z,98733.27
2022-10-08T02:50:41.345Z,98732.34
2022-10-08T02:51:51.604Z,98729.70
2022-10-08T02:52:53.689Z,98729.86
2022-10-08T02:53:56.183Z,98731.36
2022-10-08T02:55:01.407Z,98729.69
2022-10-08T02:56:19.916Z,98733.48
2022-10-08T02:57:34.391Z,98730.23
2022-10-08T02:58:36.798Z,98727.84
2022-10-08T02:59:39.030Z,98727.30
2022-10-08T03:00:54.786Z,98724.92
2022-10-08T03:02:02.756Z,98725.11
2022-10-08T03:03:15.549Z,98724.29
2022-10-08T03:04:26.105Z,98728.57
2022-10-08T03:05:29.277Z,98727.11
2022-10-08T03:06:32.822Z,98723.92
2022-10-08T03:07:35.364Z,98722.07
2022-10-08T03:08:42.439Z,98725.74
2022-10-08T03:09:47.500Z,98723.35
2022-10-08T03:10:50.603Z,98725.04
2022-10-08T03:11:54.287Z,98727.73
2022-10-08T03:13:04.651Z,98727.58
2022-10-08T03:14:12.008Z,98727.15
2022-10-08T03:15:14.793Z,98724.55
2022-10-08T03:16:22.608Z,98728.99
2022-10-08T03:17:41.280Z,98730.65
2022-10-08T03:18:45.000Z,98726.92
2022-10-08T03:19:46.784Z,98725.58
2022-10-08T03:20:53.521Z,98724.23
2022-10-08T03:21:56.584Z,98730.20
2022-10-08T03:23:01.714Z,98725.60
2022-10-08T03:24:03.517Z,98725.80
2022-10-08T03:25:05.707Z,98723.75
2022-10-08T03:26:07.619Z,98726.34
2022-10-08T03:27:09.260Z,98728.29
2022-10-08T03:28:12.017Z,98732.29
2022-10-08T03:29:13.801Z,98728.59
2022-10-08T03:30:15.454Z,98728.12
2022-10-08T03:31:17.158Z,98728.66
2022-10-08T03:32:18.913Z,98730.45
2022-10-08T03:33:20.733Z,98725.76
2022-10-08T03:34:25.180Z,98723.97
2022-10-08T03:35:26.846Z,98723.92
2022-10-08T03:36:29.936Z,98726.74
2022-10-08T03:37:31.587Z,98723.66
2022-10-08T03:38:34.250Z,98723.02
2022-10-08T03:39:36.181Z,98719.14
2022-10-08T03:40:37.840Z,98720.54
2022-10-08T03:41:39.877Z,98719.73
2022-10-08T03:42:41.531Z,98719.31
2022-10-08T03:43:44.260Z,98719.36
2022-10-08T03:44:46.015Z,98719.47
2022-10-08T03:45:54.968Z,98721.79
2022-10-08T03:46:56.663Z,98719.20
2022-10-08T03:47:58.314Z,98720.27
2022-10-08T03:48:59.988Z,98718.77
2022-10-08T03:50:01.722Z,98719.13
2022-10-08T03:51:10.361Z,98715.29
2022-10-08T03:52:11.995Z,98719.61
2022-10-08T03:53:13.653Z,98715.99
2022-10-08T03:54:15.329Z,98717.78
2022-10-08T03:55:17.976Z,98716.98
2022-10-08T03:56:25.761Z,98720.05
2022-10-08T03:57:27.491Z,98714.42
2022-10-08T03:58:29.807Z,98718.52
2022-10-08T03:59:31.468Z,98719.67
2022-10-08T04:00:33.083Z,98716.23
2022-10-08T04:01:34.804Z,98722.69
2022-10-08T04:02:36.532Z,98720.45
2022-10-08T04:03:38.312Z,98721.70
2022-10-08T04:04:39.930Z,98719.58
2022-10-08T04:05:49.692Z,98722.28
2022-10-08T04:06:51.432Z,98725.48
2022-10-08T04:07:53.090Z,98721.46
2022-10-08T04:09:00.785Z,98720.31
2022-10-08T04:10:02.686Z,98719.77
2022-10-08T04:11:06.005Z,98720.04
2022-10-08T04:12:07.665Z,98720.31
2022-10-08T04:13:09.321Z,98719.61
2022-10-08T04:14:11.057Z,98720.45
2022-10-08T04:15:12.868Z,98719.46
2022-10-08T04:16:19.214Z,98713.98
2022-10-08T04:17:20.970Z,98718.17
2022-10-08T04:18:22.602Z,98716.38
2022-10-08T04:19:24.208Z,98719.77
2022-10-08T04:20:25.967Z,98720.68
2022-10-08T04:21:30.744Z,98718.23
2022-10-08T04:22:32.488Z,98717.58
2022-10-08T04:23:37.172Z,98720.83
2022-10-08T04:24:38.817Z,98715.33
2022-10-08T04:25:51.019Z,98716.56
2022-10-08T04:26:52.698Z,98713.21
2022-10-08T04:27:54.335Z,98711.52
2022-10-08T04:28:56.015Z,98713.86
2022-10-08T04:29:57.677Z,98714.11
2022-10-08T04:31:05.648Z,98714.87
2022-10-08T04:32:07.347Z,98712.46
2022-10-08T04:33:08.988Z,98712.24
2022-10-08T04:34:11.580Z,98710.60
2022-10-08T04:35:13.302Z,98714.98
2022-10-08T04:36:18.545Z,98714.16
2022-10-08T04:37:20.316Z,98717.35
2022-10-08T04:38:23.564Z,98713.17
2022-10-08T04:39:25.312Z,98715.36
2022-10-08T04:40:26.942Z,98714.58
2022-10-08T04:41:28.616Z,98717.41
2022-10-08T04:42:30.260Z,98713.45
2022-10-08T04:43:32.080Z,98713.55
2022-10-08T04:44:34.060Z,98713.16
2022-10-08T04:45:42.336Z,98713.05
2022-10-08T04:46:44.069Z,98712.13
2022-10-08T04:47:45.932Z,98711.52
2022-10-08T04:48:53.580Z,98713.02
2022-10-08T04:49:55.369Z,98711.88
2022-10-08T04:51:04.078Z,98711.69
2022-10-08T04:52:07.676Z,98712.38
2022-10-08T04:53:09.422Z,98709.23
2022-10-08T04:54:11.650Z,98712.19
2022-10-08T04:55:13.383Z,98711.20
2022-10-08T04:56:18.658Z,98709.11
2022-10-08T04:57:20.356Z,98712.90
2022-10-08T04:58:24.844Z,98711.75
2022-10-08T04:59:26.474Z,98711.96
2022-10-08T05:00:28.153Z,98711.73
2022-10-08T05:01:31.169Z,98710.13
2022-10-08T05:02:33.920Z,98710.09
2022-10-08T05:03:40.212Z,98708.45
2022-10-08T05:04:41.851Z,98709.73
2022-10-08T05:05:46.108Z,98713.52
2022-10-08T05:06:47.754Z,98712.85
2022-10-08T05:07:49.830Z,98712.61
2022-10-08T05:08:52.188Z,98710.88
2022-10-08T05:09:53.872Z,98714.53
2022-10-08T05:10:55.553Z,98716.27
2022-10-08T05:11:57.182Z,98715.55
2022-10-08T05:12:58.817Z,98713.80
2022-10-08T05:14:01.586Z,98716.62
2022-10-08T05:15:03.588Z,98713.84
2022-10-08T05:16:11.995Z,98708.14
2022-10-08T05:17:13.687Z,98710.02
2022-10-08T05:18:15.636Z,98709.96
2022-10-08T05:19:17.342Z,98706.27
2022-10-08T05:20:19.125Z,98710.45
2022-10-08T05:21:25.397Z,98707.18
2022-10-08T05:22:27.228Z,98709.06
2022-10-08T05:23:29.015Z,98707.77
2022-10-08T05:24:30.696Z,98706.18
2022-10-08T05:25:34.563Z,98706.02
2022-10-08T05:26:58.008Z,98708.02
2022-10-08T05:28:01.204Z,98705.13
2022-10-08T05:29:03.732Z,98707.29
2022-10-08T05:30:06.336Z,98709.13
2022-10-08T05:31:08.004Z,98709.01
2022-10-08T05:32:09.659Z,98709.60
2022-10-08T05:33:11.309Z,98708.18
2022-10-08T05:34:14.259Z,98712.46
2022-10-08T05:35:16.143Z,98709.95
2022-10-08T05:36:24.599Z,98711.48
2022-10-08T05:37:26.277Z,98707.30
2022-10-08T05:38:34.661Z,98706.10
2022-10-08T05:39:36.796Z,98704.80
2022-10-08T05:40:38.444Z,98706.73
2022-10-08T05:41:41.347Z,98710.58
2022-10-08T05:42:42.995Z,98708.17
2022-10-08T05:43:45.456Z,98711.31
2022-10-08T05:44:47.465Z,98715.04
2022-10-08T05:45:50.577Z,98714.31
2022-10-08T05:46:52.256Z,98717.61
2022-10-08T05:47:53.952Z,98717.20
2022-10-08T05:48:58.023Z,98717.56
2022-10-08T05:49:59.745Z,98716.73
2022-10-08T05:51:13.860Z,98718.55
2022-10-08T05:52:15.522Z,98718.35
2022-10-08T05:53:17.408Z,98720.23
2022-10-08T05:54:19.603Z,98721.98
2022-10-08T05:55:21.296Z,98719.92
2022-10-08T05:56:25.135Z,98723.33
2022-10-08T05:57:27.712Z,98722.72
2022-10-08T05:58:30.557Z,98725.17
2022-10-08T05:59:32.443Z,98722.59
2022-10-08T06:00:34.134Z,98723.27
2022-10-08T06:01:35.802Z,98720.55
2022-10-08T06:02:37.475Z,98721.14
2022-10-08T06:03:39.413Z,98721.32
2022-10-08T06:04:41.119Z,98724.20
2022-10-08T06:05:42.761Z,98723.96
2022-10-08T06:06:45.760Z,98726.14
2022-10-08T06:07:47.410Z,98725.67
2022-10-08T06:08:54.775Z,98728.59
2022-10-08T06:09:56.395Z,98724.61
2022-10-08T06:10:58.731Z,98724.10
2022-10-08T06:12:00.372Z,98725.94
2022-10-08T06:13:01.984Z,98726.23
2022-10-08T06:14:06.407Z,98723.70
2022-10-08T06:15:08.397Z,98723.48
2022-10-08T06:16:12.098Z,98724.13
2022-10-08T06:17:13.907Z,98720.87
2022-10-08T06:18:15.554Z,98720.80
2022-10-08T06:19:17.223Z,98721.83
2022-10-08T06:20:18.984Z,98725.02
2022-10-08T06:21:26.305Z,98725.54
2022-10-08T06:22:27.983Z,98726.81
2022-10-08T06:23:29.696Z,98726.20
2022-10-08T06:24:31.493Z,98724.71
2022-10-08T06:25:37.003Z,98729.20
2022-10-08T06:26:41.354Z,98726.15
2022-10-08T06:27:42.972Z,98727.50
2022-10-08T06:28:45.768Z,98726.14
2022-10-08T06:29:47.513Z,98726.66
2022-10-08T06:30:49.164Z,98722.09
2022-10-08T06:31:52.445Z,98725.63
2022-10-08T06:32:54.177Z,98724.10
2022-10-08T06:33:59.110Z,98723.80
2022-10-08T06:35:00.799Z,98723.06
2022-10-08T06:36:19.040Z,98724.97
2022-10-08T06:37:20.711Z,98725.27
2022-10-08T06:38:23.120Z,98726.25
2022-10-08T06:39:24.847Z,98724.73
2022-10-08T06:40:26.575Z,98726.44
2022-10-08T06:41:35.707Z,98721.24
2022-10-08T06:42:37.688Z,98722.45
2022-10-08T06:43:39.335Z,98722.81
2022-10-08T06:44:40.980Z,98724.06
2022-10-08T06:45:44.556Z,98722.81
2022-10-08T06:46:46.258Z,98720.90
2022-10-08T06:47:47.931Z,98726.52
2022-10-08T06:48:49.565Z,98725.61
2022-10-08T06:49:51.225Z,98724.80
2022-10-08T06:51:09.821Z,98728.28
2022-10-08T06:52:12.502Z,98728.27
2022-10-08T06:53:14.159Z,98731.84
2022-10-08T06:54:16.418Z,98731.16
2022-10-08T06:55:18.378Z,98729.55
2022-10-08T06:56:21.317Z,98732.23
2022-10-08T06:57:23.043Z,98733.36
2022-10-08T06:58:25.233Z,98731.65
2022-10-08T06:59:26.852Z,98730.77
2022-10-08T07:00:29.217Z,98730.48
2022-10-08T07:01:33.863Z,98727.10
2022-10-08T07:02:35.904Z,98729.79
2022-10-08T07:03:38.360Z,98726.69
2022-10-08T07:04:40.275Z,98728.48
2022-10-08T07:05:43.273Z,98730.98
2022-10-08T07:06:44.945Z,98732.11
2022-10-08T07:07:46.606Z,98731.96
2022-10-08T07:08:52.332Z,98732.75
2022-10-08T07:09:54.000Z,98733.27
2022-10-08T07:11:02.539Z,98726.83
2022-10-08T07:12:04.275Z,98731.48
2022-10-08T07:13:05.982Z,98731.91
2022-10-08T07:14:07.665Z,98725.59
2022-10-08T07:15:09.883Z,98725.84
2022-10-08T07:16:20.550Z,98722.36
2022-10-08T07:17:25.831Z,98728.44
2022-10-08T07:18:27.451Z,98724.28
2022-10-08T07:19:29.091Z,98724.14
2022-10-08T07:20:30.730Z,98725.17
2022-10-08T07:21:32.455Z,98723.30
2022-10-08T07:22:34.082Z,98722.94
2022-10-08T07:23:35.701Z,98724.23
2022-10-08T07:24:37.345Z,98722.89
2022-10-08T07:25:38.957Z,98716.70
2022-10-08T07:26:40.711Z,98714.87
2022-10-08T07:27:44.915Z,98714.27
2022-10-08T07:29:04.669Z,98714.86
2022-10-08T07:30:06.885Z,98713.61
2022-10-08T07:31:14.732Z,98715.75
2022-10-08T07:32:16.416Z,98713.60
2022-10-08T07:33:18.207Z,98710.94
2022-10-08T07:34:19.937Z,98708.02
2022-10-08T07:35:21.567Z,98707.48
2022-10-08T07:36:25.259Z,98712.54
2022-10-08T07:37:27.007Z,98712.66
2022-10-08T07:38:28.605Z,98704.66
2022-10-08T07:39:30.245Z,98707.23
2022-10-08T07:40:31.939Z,98704.27
2022-10-08T07:41:34.211Z,98703.39
2022-10-08T07:42:35.841Z,98702.74
2022-10-08T07:43:41.108Z,98704.59
2022-10-08T07:44:42.829Z,98706.23
2022-10-08T07:45:45.914Z,98706.27
2022-10-08T07:46:53.582Z,98710.48
2022-10-08T07:47:55.224Z,98708.57
2022-10-08T07:48:59.200Z,98704.07
2022-10-08T07:50:01.030Z,98702.53
2022-10-08T07:51:16.965Z,98701.08
2022-10-08T07:52:18.750Z,98696.80
2022-10-08T07:53:20.971Z,98696.45
2022-10-08T07:54:22.639Z,98696.42
2022-10-08T07:55:24.465Z,98696.69
2022-10-08T07:56:26.176Z,98691.48
2022-10-08T07:57:27.954Z,98693.61
2022-10-08T07:58:29.765Z,98696.97
2022-10-08T07:59:31.659Z,98696.54
2022-10-08T08:00:33.377Z,98692.27
2022-10-08T08:01:35.967Z,98694.10
2022-10-08T08:02:38.173Z,98690.07
2022-10-08T08:03:40.105Z,98693.92
2022-10-08T08:04:41.768Z,98693.85
2022-10-08T08:05:43.714Z,98695.41
2022-10-08T08:06:48.585Z,98695.86
2022-10-08T08:07:53.253Z,98697.04
2022-10-08T08:08:56.880Z,98694.86
2022-10-08T08:09:58.605Z,98697.08
2022-10-08T08:11:02.555Z,98698.58
2022-10-08T08:12:04.261Z,98700.17
2022-10-08T08:13:06.024Z,98699.23
2022-10-08T08:14:08.232Z,98699.83
2022-10-08T08:15:10.411Z,98703.77
2022-10-08T08:16:18.135Z,98699.30
2022-10-08T08:17:19.862Z,98701.17
2022-10-08T08:18:21.648Z,98700.50
2022-10-08T08:19:24.290Z,98701.24
2022-10-08T08:20:26.050Z,98697.81
2022-10-08T08:21:30.424Z,98697.33
2022-10-08T08:22:32.153Z,98703.42
2022-10-08T08:23:37.311Z,98699.65
2022-10-08T08:24:39.100Z,98699.22
2022-10-08T08:25:40.725Z,98700.11
2022-10-08T08:26:43.764Z,98698.24
2022-10-08T08:27:45.465Z,98698.88
2022-10-08T08:28:56.031Z,98695.75
2022-10-08T08:29:57.733Z,98696.16
2022-10-08T08:31:13.180Z,98695.33
2022-10-08T08:32:15.505Z,98695.15
2022-10-08T08:33:17.333Z,98695.17
2022-10-08T08:34:24.403Z,98696.61
2022-10-08T08:35:26.180Z,98698.63
2022-10-08T08:36:34.762Z,98697.79
2022-10-08T08:37:36.478Z,98695.60
2022-10-08T08:38:38.844Z,98694.30
2022-10-08T08:39:41.172Z,98697.11
2022-10-08T08:40:42.811Z,98697.14
2022-10-08T08:42:15.775Z,98694.21
2022-10-08T08:43:17.457Z,98697.76
2022-10-08T08:44:23.663Z,98701.10
2022-10-08T08:45:48.767Z,98703.73
2022-10-08T08:47:19.448Z,98699.04
2022-10-08T08:48:26.453Z,98699.48
2022-10-08T08:49:39.945Z,98699.56
2022-10-08T08:50:47.907Z,98701.83
2022-10-08T08:51:52.629Z,98703.62
2022-10-08T08:52:56.153Z,98705.86
2022-10-08T08:53:59.159Z,98705.17
2022-10-08T08:55:01.968Z,98705.02
2022-10-08T08:56:08.161Z,98705.05
2022-10-08T08:57:31.403Z,98706.70
2022-10-08T08:58:58.664Z,98704.95
2022-10-08T09:00:06.922Z,98713.07
2022-10-08T09:01:09.168Z,98709.88
2022-10-08T09:02:26.296Z,98709.55
2022-10-08T09:03:47.590Z,98709.92
2022-10-08T09:04:57.421Z,98713.39
2022-10-08T09:06:06.087Z,98711.56
2022-10-08T09:07:15.190Z,98713.77
2022-10-08T09:08:30.846Z,98709.63
2022-10-08T09:09:44.996Z,98711.09
2022-10-08T09:10:50.421Z,98710.50
2022-10-08T09:11:52.094Z,98713.96
2022-10-08T09:12:55.843Z,98712.27
2022-10-08T09:14:09.319Z,98711.98
2022-10-08T09:15:21.768Z,98713.17
2022-10-08T09:16:26.554Z,98711.25
2022-10-08T09:17:32.826Z,98714.63
2022-10-08T09:18:34.552Z,98715.34
2022-10-08T09:19:39.939Z,98708.22
2022-10-08T09:20:42.220Z,98709.28
2022-10-08T09:21:43.918Z,98706.23
2022-10-08T09:22:46.375Z,98703.00
2022-10-08T09:23:48.271Z,98700.49
2022-10-08T09:24:54.757Z,98698.21
2022-10-08T09:26:19.402Z,98698.30
2022-10-08T09:27:21.305Z,98699.66
2022-10-08T09:28:44.546Z,98700.73
2022-10-08T09:29:46.813Z,98692.86
2022-10-08T09:30:48.595Z,98691.94
2022-10-08T09:31:50.630Z,98695.02
2022-10-08T09:32:59.883Z,98692.96
2022-10-08T09:34:04.554Z,98697.17
2022-10-08T09:35:10.399Z,98703.13
2022-10-08T09:36:12.302Z,98695.40
2022-10-08T09:37:26.199Z,98700.91
2022-10-08T09:38:35.278Z,98696.27
2022-10-08T09:39:38.248Z,98693.51
2022-10-08T09:40:39.899Z,98697.31
2022-10-08T09:41:41.682Z,98695.33
2022-10-08T09:42:43.874Z,98693.26
2022-10-08T09:44:21.665Z,98692.71
2022-10-08T09:45:43.117Z,98690.66
2022-10-08T09:46:46.450Z,98689.86
2022-10-08T09:48:19.811Z,98688.38
2022-10-08T09:49:33.929Z,98697.29
2022-10-08T09:50:37.609Z,98688.77
2022-10-08T09:51:42.833Z,98687.36
2022-10-08T09:52:48.576Z,98684.48
2022-10-08T09:53:59.052Z,98684.71
2022-10-08T09:55:16.818Z,98683.30
2022-10-08T09:56:28.320Z,98683.48
2022-10-08T09:57:33.860Z,98679.67
2022-10-08T09:59:06.256Z,98683.19
2022-10-08T10:00:23.396Z,98674.54
2022-10-08T10:01:26.048Z,98677.27
2022-10-08T10:02:30.299Z,98680.13
2022-10-08T10:03:35.403Z,98677.59
2022-10-08T10:04:40.427Z,98680.80
2022-10-08T10:05:42.695Z,98676.61
2022-10-08T10:06:48.379Z,98674.52
2022-10-08T10:07:51.781Z,98675.86
2022-10-08T10:08:59.519Z,98671.14
2022-10-08T10:10:04.601Z,98672.98
2022-10-08T10:11:06.477Z,98668.89
2022-10-08T10:12:28.689Z,98668.05
2022-10-08T10:13:39.994Z,98667.34
2022-10-08T10:15:03.930Z,98670.09
2022-10-08T10:16:16.991Z,98671.89
2022-10-08T10:17:36.266Z,98670.81
2022-10-08T10:18:55.984Z,98666.75
2022-10-08T10:20:05.444Z,98665.90
2022-10-08T10:21:17.892Z,98670.63
2022-10-08T10:22:32.645Z,98661.23
2022-10-08T10:23:48.138Z,98663.37
2022-10-08T10:25:01.323Z,98666.01
2022-10-08T10:26:06.953Z,98665.07
2022-10-08T10:27:25.580Z,98667.77
2022-10-08T10:28:48.398Z,98658.05
2022-10-08T10:30:17.097Z,98658.49
2022-10-08T10:31:40.160Z,98654.61
2022-10-08T10:32:51.018Z,98656.23
2022-10-08T10:34:12.643Z,98662.36
2022-10-08T10:35:29.238Z,98658.25
2022-10-08T10:36:46.133Z,98653.64
2022-10-08T10:37:55.689Z,98652.77
2022-10-08T10:39:11.910Z,98652.94
2022-10-08T10:40:30.893Z,98658.27
2022-10-08T10:41:57.142Z,98658.56
2022-10-08T10:43:14.508Z,98664.05
2022-10-08T10:44:25.561Z,98664.15
2022-10-08T10:45:35.047Z,98659.61
2022-10-08T10:46:44.499Z,98664.22
2022-10-08T10:47:48.937Z,98658.30
2022-10-08T10:48:51.149Z,98657.05
2022-10-08T10:49:52.991Z,98659.80
2022-10-08T10:51:11.447Z,98662.22
2022-10-08T10:52:13.083Z,98660.11
2022-10-08T10:53:14.614Z,98661.94
2022-10-08T10:54:47.521Z,98662.10
2022-10-08T10:56:11.900Z,98660.33
2022-10-08T10:57:45.577Z,98654.09
2022-10-08T10:58:59.141Z,98654.63
2022-10-08T11:00:15.721Z,98654.59
2022-10-08T11:01:52.728Z,98652.93
2022-10-08T11:03:23.519Z,98649.33
2022-10-08T11:04:30.675Z,98647.39
2022-10-08T11:05:36.573Z,98646.98
2022-10-08T11:06:53.119Z,98645.77
2022-10-08T11:08:30.353Z,98640.59
2022-10-08T11:09:58.450Z,98637.42
2022-10-08T11:11:17.623Z,98637.39
2022-10-08T11:12:35.979Z,98640.84
2022-10-08T11:13:56.159Z,98636.55
2022-10-08T11:15:31.808Z,98632.98
2022-10-08T11:16:39.251Z,98629.11
2022-10-08T11:17:50.229Z,98626.65
2022-10-08T11:18:58.296Z,98624.36
2022-10-08T11:20:14.932Z,98623.55
2022-10-08T11:21:37.926Z,98623.30
2022-10-08T11:22:55.275Z,98621.41
2022-10-08T11:24:29.137Z,98621.50
2022-10-08T11:26:02.087Z,98620.41
2022-10-08T11:27:18.074Z,98613.13
2022-10-08T11:28:29.341Z,98611.29
2022-10-08T11:30:14.695Z,98618.19
2022-10-08T11:31:38.418Z,98613.81
2022-10-08T11:32:45.413Z,98612.81
2022-10-08T11:33:50.207Z,98612.16
2022-10-08T11:35:04.665Z,98608.87
2022-10-08T11:36:32.619Z,98608.10
2022-10-08T11:38:08.674Z,98607.23
2022-10-08T11:39:16.987Z,98605.50
2022-10-08T11:40:24.547Z,98606.80
2022-10-08T11:41:36.897Z,98608.54
2022-10-08T11:42:48.880Z,98604.55
2022-10-08T11:43:58.046Z,98606.45
2022-10-08T11:45:24.402Z,98607.98
2022-10-08T11:46:34.153Z,98603.83
2022-10-08T11:47:48.982Z,98604.37
2022-10-08T11:48:51.469Z,98601.82
2022-10-08T11:49:55.830Z,98599.31
2022-10-08T11:51:19.149Z,98605.06
2022-10-08T11:52:21.772Z,98605.63
2022-10-08T11:53:23.605Z,98599.65
2022-10-08T11:54:34.356Z,98596.77
2022-10-08T11:55:37.781Z,98597.04
2022-10-08T11:56:49.573Z,98595.13
2022-10-08T11:58:08.145Z,98596.06
2022-10-08T11:59:39.593Z,98592.55
2022-10-08T12:01:00.341Z,98589.52
2022-10-08T12:02:07.377Z,98597.15
2022-10-08T12:03:30.311Z,98592.48
2022-10-08T12:04:39.600Z,98594.59
2022-10-08T12:05:50.175Z,98598.34
2022-10-08T12:07:04.404Z,98599.44
2022-10-08T12:08:06.390Z,98599.92
2022-10-08T12:09:23.010Z,98608.33
2022-10-08T12:10:33.039Z,98600.23
2022-10-08T12:11:40.125Z,98601.34
2022-10-08T12:12:51.034Z,98596.89
2022-10-08T12:14:10.719Z,98602.72
2022-10-08T12:15:38.861Z,98597.48
2022-10-08T12:16:55.530Z,98594.02
2022-10-08T12:18:26.304Z,98587.48
2022-10-08T12:19:34.375Z,98589.31
2022-10-08T12:20:38.894Z,98589.30
2022-10-08T12:21:49.106Z,98589.23
2022-10-08T12:23:20.026Z,98591.27
2022-10-08T12:24:39.714Z,98590.22
2022-10-08T12:25:49.028Z,98585.70
2022-10-08T12:27:18.303Z,98586.41
2022-10-08T12:28:20.457Z,98586.46
2022-10-08T12:30:01.821Z,98585.11
2022-10-08T12:31:42.673Z,98591.04
2022-10-08T12:32:46.157Z,98590.89
2022-10-08T12:34:01.043Z,98590.11
2022-10-08T12:35:02.921Z,98585.33
2022-10-08T12:36:10.645Z,98585.63
2022-10-08T12:37:43.085Z,98589.40
2022-10-08T12:38:58.268Z,98585.80
2022-10-08T12:40:20.160Z,98585.15
2022-10-08T12:41:28.378Z,98582.84
2022-10-08T12:42:38.285Z,98584.98
2022-10-08T12:43:55.722Z,98579.76
2022-10-08T12:45:28.972Z,98580.08
2022-10-08T12:46:41.825Z,98576.87
2022-10-08T12:48:01.462Z,98576.48
2022-10-08T12:49:27.214Z,98572.48
2022-10-08T12:50:35.095Z,98574.18
2022-10-08T12:51:59.467Z,98572.39
2022-10-08T12:53:03.633Z,98571.39
2022-10-08T12:54:05.593Z,98572.62
2022-10-08T12:55:17.748Z,98567.48
2022-10-08T12:56:27.983Z,98569.17
2022-10-08T12:57:38.064Z,98573.92
2022-10-08T12:58:39.906Z,98572.48
2022-10-08T12:59:42.610Z,98571.68
2022-10-08T13:00:45.646Z,98566.73
2022-10-08T13:01:51.682Z,98573.35
2022-10-08T13:03:02.198Z,98567.39
2022-10-08T13:04:17.771Z,98561.84
2022-10-08T13:05:35.144Z,98562.44
2022-10-08T13:06:36.794Z,98559.37
2022-10-08T13:07:38.520Z,98557.98
2022-10-08T13:08:40.492Z,98551.30
2022-10-08T13:09:44.680Z,98552.25
2022-10-08T13:10:46.488Z,98553.23
2022-10-08T13:11:53.729Z,98546.92
2022-10-08T13:13:02.659Z,98549.02
2022-10-08T13:14:04.795Z,98548.34
2022-10-08T13:15:08.967Z,98556.27
2022-10-08T13:16:21.466Z,98552.81
2022-10-08T13:17:29.399Z,98552.38
2022-10-08T13:18:32.685Z,98552.66