createdAt,value
2023-04-16T00:02:15.801Z,10.50
2023-04-16T00:04:43.151Z,8.38
2023-04-16T00:07:10.596Z,9.30
2023-04-16T00:09:37.805Z,8.80
2023-04-16T00:12:06.186Z,7.95
2023-04-16T00:14:33.383Z,9.63
2023-04-16T00:17:00.683Z,9.77
2023-04-16T00:19:27.877Z,7.35
2023-04-16T00:21:55.122Z,9.13
2023-04-16T00:24:22.683Z,10.48
2023-04-16T00:26:49.788Z,7.22
2023-04-16T00:29:16.933Z,9.70
2023-04-16T00:31:44.125Z,7.07
2023-04-16T00:34:11.351Z,10.80
2023-04-16T00:36:39.143Z,9.05
2023-04-16T00:39:06.622Z,9.00
2023-04-16T00:41:33.926Z,7.28
2023-04-16T00:44:01.374Z,7.60
2023-04-16T00:46:29.160Z,10.63
2023-04-16T00:48:57.731Z,9.30
2023-04-16T00:51:25.268Z,9.85
2023-04-16T00:53:53.389Z,11.68
2023-04-16T00:56:22.416Z,10.32
2023-04-16T00:58:49.920Z,10.88
2023-04-16T01:01:17.193Z,9.18
2023-04-16T01:03:47.111Z,11.73
2023-04-16T01:06:15.378Z,6.93
2023-04-16T01:08:42.742Z,10.00
2023-04-16T01:11:15.197Z,7.57
2023-04-16T01:16:11.510Z,6.97
2023-04-16T01:18:39.503Z,8.02
2023-04-16T01:21:07.003Z,6.65
2023-04-16T01:23:34.274Z,7.97
2023-04-16T01:26:03.015Z,7.63
2023-04-16T01:28:30.216Z,6.07
2023-04-16T01:30:57.526Z,9.10
2023-04-16T01:33:35.883Z,8.32
2023-04-16T01:36:03.224Z,8.82
2023-04-16T01:38:30.529Z,11.73
2023-04-16T01:40:59.812Z,8.38
2023-04-16T01:43:27.167Z,5.72
2023-04-16T01:46:24.132Z,7.53
2023-04-16T01:48:54.751Z,10.27
2023-04-16T01:51:22.445Z,9.55
2023-04-16T01:53:50.591Z,8.63
2023-04-16T01:56:18.075Z,10.43
2023-04-16T01:58:46.527Z,4.97
2023-04-16T02:01:15.433Z,9.82
2023-04-16T02:03:43.017Z,6.22
2023-04-16T02:06:10.405Z,6.57
2023-04-16T02:08:37.691Z,5.70
2023-04-16T02:11:05.145Z,7.88
2023-04-16T02:13:32.408Z,7.78
2023-04-16T02:15:59.730Z,8.25
2023-04-16T02:19:03.427Z,7.93
2023-04-16T02:21:33.942Z,8.30
2023-04-16T02:24:01.182Z,7.22
2023-04-16T02:26:31.094Z,7.03
2023-04-16T02:29:04.327Z,7.47
2023-04-16T02:31:38.972Z,8.30
2023-04-16T02:34:07.114Z,10.65
2023-04-16T02:36:34.590Z,9.63
2023-04-16T02:39:02.120Z,6.30
2023-04-16T02:41:29.374Z,6.70
2023-04-16T02:43:56.827Z,8.65
2023-04-16T02:46:24.237Z,7.88
2023-04-16T02:48:51.768Z,7.03
2023-04-16T02:51:19.094Z,5.53
2023-04-16T02:53:46.248Z,9.55
2023-04-16T02:56:14.204Z,5.97
2023-04-16T02:58:41.510Z,8.90
2023-04-16T03:01:08.917Z,5.28
2023-04-16T03:03:36.197Z,7.85
2023-04-16T03:06:03.529Z,6.78
2023-04-16T03:08:30.743Z,8.90
2023-04-16T03:10:58.047Z,7.07
2023-04-16T03:13:25.236Z,5.78
2023-04-16T03:15:52.704Z,6.25
2023-04-16T03:18:19.949Z,6.05
2023-04-16T03:20:54.073Z,5.95
2023-04-16T03:23:21.418Z,5.28
2023-04-16T03:25:48.551Z,5.55
2023-04-16T03:28:18.686Z,6.00
2023-04-16T03:30:55.469Z,7.57
2023-04-16T03:33:22.875Z,5.85
2023-04-16T03:35:59.038Z,5.47
2023-04-16T03:38:29.599Z,7.53
2023-04-16T03:40:58.966Z,7.50
2023-04-16T03:43:27.148Z,6.00
2023-04-16T03:45:54.305Z,6.15
2023-04-16T03:48:23.768Z,7.53
2023-04-16T03:50:50.903Z,6.28
2023-04-16T03:53:19.952Z,7.75
2023-04-16T03:55:52.830Z,4.68
2023-04-16T03:58:21.334Z,4.30
2023-04-16T04:00:48.561Z,4.65
2023-04-16T04:03:17.979Z,5.32
2023-04-16T04:05:47.671Z,5.43
2023-04-16T04:08:18.777Z,4.35
2023-04-16T04:10:46.436Z,7.07
2023-04-16T04:13:14.994Z,8.45
2023-04-16T04:15:44.067Z,7.78
2023-04-16T04:18:11.207Z,8.43
2023-04-16T04:20:41.558Z,11.93
2023-04-16T04:23:09.087Z,9.60
2023-04-16T04:25:36.922Z,9.65
2023-04-16T04:28:04.301Z,12.50
2023-04-16T04:30:31.478Z,9.65
2023-04-16T04:32:58.939Z,8.30
2023-04-16T04:35:26.029Z,6.90
2023-04-16T04:37:53.502Z,8.50
2023-04-16T04:40:21.327Z,7.43
2023-04-16T04:42:48.564Z,9.00
2023-04-16T04:45:16.198Z,7.00
2023-04-16T04:47:43.419Z,8.75
2023-04-16T04:50:11.204Z,5.22
2023-04-16T04:52:38.786Z,6.57
2023-04-16T04:55:07.445Z,7.22
2023-04-16T04:57:35.475Z,9.20
2023-04-16T05:00:04.271Z,7.68
2023-04-16T05:02:39.729Z,10.70
2023-04-16T05:05:07.426Z,8.80
2023-04-16T05:07:34.632Z,8.77
2023-04-16T05:10:01.766Z,8.63
2023-04-16T05:12:28.894Z,8.98
2023-04-16T05:14:56.251Z,8.45
2023-04-16T05:17:23.509Z,5.82
2023-04-16T05:19:50.876Z,7.93
2023-04-16T05:22:19.101Z,7.30
2023-04-16T05:24:46.293Z,8.32
2023-04-16T05:27:13.482Z,12.43
2023-04-16T05:29:40.799Z,10.95
2023-04-16T05:32:08.027Z,14.38
2023-04-16T05:34:35.157Z,7.28
2023-04-16T05:37:02.313Z,8.07
2023-04-16T05:39:29.490Z,8.60
2023-04-16T05:41:56.636Z,9.13
2023-04-16T05:44:23.870Z,8.88
2023-04-16T05:46:51.379Z,7.93
2023-04-16T05:49:22.208Z,8.77
2023-04-16T05:51:50.836Z,12.18
2023-04-16T05:54:18.336Z,10.85
2023-04-16T05:56:45.515Z,13.70
2023-04-16T05:59:12.689Z,7.70
2023-04-16T06:01:39.972Z,11.35
2023-04-16T06:04:07.254Z,10.77
2023-04-16T06:06:34.540Z,14.48
2023-04-16T06:09:01.631Z,9.38
2023-04-16T06:11:30.685Z,9.85
2023-04-16T06:13:58.110Z,10.18
2023-04-16T06:16:25.421Z,10.40
2023-04-16T06:18:52.627Z,10.07
2023-04-16T06:21:19.855Z,10.32
2023-04-16T06:23:47.208Z,13.43
2023-04-16T06:26:14.517Z,9.80
2023-04-16T06:28:41.703Z,15.05
2023-04-16T06:31:09.001Z,12.07
2023-04-16T06:33:36.261Z,11.55
2023-04-16T06:36:03.467Z,9.23
2023-04-16T06:38:30.991Z,11.82
2023-04-16T06:40:59.406Z,11.57
2023-04-16T06:43:27.124Z,8.40
2023-04-16T06:45:55.697Z,10.68
2023-04-16T06:48:22.854Z,12.13
2023-04-16T06:50:50.203Z,13.50
2023-04-16T06:53:17.573Z,12.18
2023-04-16T06:55:44.733Z,11.95
2023-04-16T06:58:11.917Z,8.98
2023-04-16T07:00:39.111Z,11.65
2023-04-16T07:03:06.506Z,10.30
2023-04-16T07:05:33.852Z,10.95
2023-04-16T07:08:01.027Z,9.23
2023-04-16T07:10:28.330Z,9.52
2023-04-16T07:12:55.527Z,9.45
2023-04-16T07:15:22.726Z,10.00
2023-04-16T07:17:49.917Z,11.27
2023-04-16T07:20:17.218Z,10.35
2023-04-16T07:22:44.529Z,8.52
2023-04-16T07:25:11.696Z,11.75
2023-04-16T07:27:38.921Z,7.47
2023-04-16T07:30:06.808Z,8.43
2023-04-16T07:32:34.062Z,10.48
2023-04-16T07:35:01.483Z,10.60
2023-04-16T07:37:29.286Z,10.98
2023-04-16T07:39:57.961Z,11.85
2023-04-16T07:42:25.210Z,8.80
2023-04-16T07:44:52.435Z,9.15
2023-04-16T07:47:19.633Z,9.68
2023-04-16T07:49:46.899Z,8.70
2023-04-16T07:52:14.146Z,11.98
2023-04-16T07:54:41.474Z,8.35
2023-04-16T07:57:08.634Z,7.50
2023-04-16T07:59:36.025Z,7.05
2023-04-16T08:02:04.135Z,8.30
2023-04-16T08:04:31.675Z,9.75
2023-04-16T08:06:58.976Z,8.55
2023-04-16T08:09:28.658Z,7.63
2023-04-16T08:11:56.094Z,9.85
2023-04-16T08:14:23.324Z,11.75
2023-04-16T08:16:50.565Z,6.90
2023-04-16T08:19:17.710Z,11.88
2023-04-16T08:21:45.188Z,8.45
2023-04-16T08:24:12.454Z,10.23
2023-04-16T08:26:39.760Z,6.22
2023-04-16T08:29:07.012Z,5.45
2023-04-16T08:31:34.346Z,5.80
2023-04-16T08:34:02.065Z,4.97
2023-04-16T08:36:29.702Z,5.28
2023-04-16T08:38:56.786Z,3.65
2023-04-16T08:41:25.242Z,4.38
2023-04-16T08:43:56.866Z,6.35
2023-04-16T08:46:26.787Z,4.43
2023-04-16T08:48:58.244Z,4.25
2023-04-16T08:51:30.433Z,4.25
2023-04-16T08:56:36.129Z,4.20
2023-04-16T08:59:06.686Z,4.80
2023-04-16T09:01:35.803Z,5.80
2023-04-16T09:04:04.082Z,5.40
2023-04-16T09:06:33.182Z,3.90
2023-04-16T09:09:04.661Z,5.65
2023-04-16T09:11:32.368Z,4.15
2023-04-16T09:14:01.094Z,6.25
2023-04-16T09:16:33.687Z,4.93
2023-04-16T09:19:00.965Z,5.03
2023-04-16T09:21:28.296Z,4.97
2023-04-16T09:23:56.190Z,5.15
2023-04-16T09:26:24.763Z,4.25
2023-04-16T09:28:53.420Z,2.95
2023-04-16T09:31:22.165Z,2.83
2023-04-16T09:34:04.500Z,4.10
2023-04-16T09:36:32.797Z,4.20
2023-04-16T09:39:00.864Z,3.08
2023-04-16T09:41:39.688Z,3.17
2023-04-16T09:44:07.000Z,5.78
2023-04-16T09:46:36.623Z,3.80
2023-04-16T09:49:18.781Z,3.10
2023-04-16T09:51:48.458Z,4.47
2023-04-16T09:54:16.228Z,3.75
2023-04-16T09:56:46.016Z,2.67
2023-04-16T09:59:23.656Z,3.22
2023-04-16T10:01:53.543Z,3.33
2023-04-16T10:04:51.479Z,2.50
2023-04-16T10:07:19.692Z,4.20
2023-04-16T10:09:48.695Z,4.53
2023-04-16T10:12:16.626Z,4.07
2023-04-16T10:14:44.061Z,3.83
2023-04-16T10:17:11.715Z,9.10
2023-04-16T10:19:39.417Z,3.28
2023-04-16T10:22:06.997Z,2.40
2023-04-16T10:24:35.588Z,2.15
2023-04-16T10:27:03.314Z,5.18
2023-04-16T10:29:31.750Z,4.55
2023-04-16T10:31:59.918Z,2.08
2023-04-16T10:34:29.045Z,2.72
2023-04-16T10:36:56.351Z,2.55
2023-04-16T10:39:25.424Z,3.00
2023-04-16T10:42:11.831Z,2.20
2023-04-16T10:44:43.470Z,1.45
2023-04-16T10:47:13.215Z,1.90
2023-04-16T10:49:41.916Z,2.63
2023-04-16T10:52:19.259Z,1.77
2023-04-16T10:54:50.302Z,2.03
2023-04-16T10:57:19.929Z,1.98
2023-04-16T10:59:49.372Z,1.75
2023-04-16T11:02:18.625Z,3.90
2023-04-16T11:04:47.867Z,2.33
2023-04-16T11:07:21.012Z,22.48
2023-04-16T11:10:05.327Z,3.40
2023-04-16T11:12:38.051Z,2.80
2023-04-16T11:15:16.375Z,4.88
2023-04-16T11:17:45.769Z,2.03
2023-04-16T11:20:20.117Z,2.08
2023-04-16T11:22:49.541Z,2.13
2023-04-16T11:25:27.897Z,2.03
2023-04-16T11:27:55.690Z,2.22
2023-04-16T11:30:34.473Z,3.03
2023-04-16T11:33:07.361Z,1.80
2023-04-16T11:35:34.757Z,1.75
2023-04-16T11:38:02.354Z,2.15
2023-04-16T11:40:33.136Z,3.83
2023-04-16T11:43:15.436Z,1.27
2023-04-16T11:45:58.511Z,1.30
2023-04-16T11:48:25.746Z,1.30
2023-04-16T11:50:58.982Z,1.88
2023-04-16T11:53:26.190Z,2.75
2023-04-16T11:55:53.411Z,1.40
2023-04-16T11:58:22.361Z,2.30
2023-04-16T12:00:53.386Z,2.15
2023-04-16T12:03:44.163Z,1.58
2023-04-16T12:06:11.696Z,2.72
2023-04-16T12:08:39.167Z,1.63
2023-04-16T12:11:06.432Z,2.33
2023-04-16T12:13:39.874Z,3.10
2023-04-16T12:16:18.795Z,2.95
2023-04-16T12:19:04.158Z,1.83
2023-04-16T12:21:41.676Z,3.40
2023-04-16T12:24:13.108Z,1.65
2023-04-16T12:26:41.380Z,2.42
2023-04-16T12:29:20.074Z,3.38
2023-04-16T12:31:51.579Z,1.48
2023-04-16T12:34:20.144Z,1.30
2023-04-16T12:36:48.584Z,2.33
2023-04-16T12:39:16.332Z,2.13
2023-04-16T12:41:44.420Z,1.77
2023-04-16T12:44:16.697Z,1.40
2023-04-16T12:49:12.111Z,2.35
2023-04-16T12:51:39.752Z,3.85
2023-04-16T12:54:08.098Z,2.90
2023-04-16T12:56:36.351Z,2.55
2023-04-16T12:59:03.661Z,1.73
2023-04-16T13:01:31.088Z,2.50
2023-04-16T13:03:58.583Z,2.95
2023-04-16T13:06:26.407Z,1.73
2023-04-16T13:08:53.565Z,3.33
2023-04-16T13:11:21.039Z,2.38
2023-04-16T13:13:48.350Z,2.00
2023-04-16T13:16:15.581Z,1.10
2023-04-16T13:18:42.739Z,1.40
2023-04-16T13:21:09.948Z,3.75
2023-04-16T13:23:37.222Z,1.63
2023-04-16T13:26:04.405Z,2.35
2023-04-16T13:28:31.764Z,1.70
2023-04-16T13:31:00.192Z,1.50
2023-04-16T13:33:27.427Z,1.50
2023-04-16T13:35:54.921Z,1.40
2023-04-16T13:38:22.157Z,1.20
2023-04-16T13:40:49.351Z,2.35
2023-04-16T13:43:19.023Z,1.73
2023-04-16T13:45:46.262Z,1.10
2023-04-16T13:48:13.520Z,3.67
2023-04-16T13:50:40.739Z,1.58
2023-04-16T13:53:07.889Z,2.78
2023-04-16T13:55:35.812Z,1.98
2023-04-16T13:58:03.275Z,6.55
2023-04-16T14:00:30.470Z,2.05
2023-04-16T14:02:57.734Z,2.17
2023-04-16T14:05:27.162Z,1.80
2023-04-16T14:07:54.610Z,2.00
2023-04-16T14:10:21.959Z,3.53
2023-04-16T14:12:49.610Z,2.25
2023-04-16T14:15:16.982Z,1.55
2023-04-16T14:17:44.329Z,1.92
2023-04-16T14:20:13.472Z,1.27
2023-04-16T14:22:42.550Z,1.95
2023-04-16T14:25:09.928Z,2.20
2023-04-16T14:27:37.133Z,2.40
2023-04-16T14:30:06.234Z,1.88
2023-04-16T14:32:33.875Z,2.65
2023-04-16T14:35:01.257Z,1.30
2023-04-16T14:37:28.848Z,3.20
2023-04-16T14:39:56.503Z,2.88
2023-04-16T14:42:23.718Z,1.20
2023-04-16T14:44:52.233Z,1.38
2023-04-16T14:47:19.389Z,1.98
2023-04-16T14:49:46.518Z,1.13
2023-04-16T14:52:13.831Z,4.45
2023-04-16T14:54:41.124Z,2.55
2023-04-16T14:57:08.429Z,2.35
2023-04-16T14:59:37.017Z,1.05
2023-04-16T15:02:04.529Z,2.95
2023-04-16T15:04:32.180Z,9.85
2023-04-16T15:07:00.227Z,2.80
2023-04-16T15:09:27.674Z,2.67
2023-04-16T15:11:55.252Z,2.63
2023-04-16T15:14:22.694Z,2.13
2023-04-16T15:16:50.368Z,3.28
2023-04-16T15:19:17.973Z,2.67
2023-04-16T15:21:47.515Z,2.13
2023-04-16T15:24:15.908Z,1.38
2023-04-16T15:26:43.398Z,2.50
2023-04-16T15:29:10.855Z,1.38
2023-04-16T15:31:38.394Z,3.60
2023-04-16T15:34:05.700Z,2.03
2023-04-16T15:36:33.719Z,5.07
2023-04-16T15:39:00.946Z,3.85
2023-04-16T15:41:32.298Z,2.13
2023-04-16T15:43:59.469Z,0.80
2023-04-16T15:46:26.811Z,1.30
2023-04-16T15:48:54.124Z,2.15
2023-04-16T15:51:21.545Z,1.10
2023-04-16T15:53:50.526Z,1.60
2023-04-16T15:56:17.888Z,2.78
2023-04-16T15:58:45.067Z,1.65
2023-04-16T16:01:12.782Z,2.40
2023-04-16T16:03:40.570Z,2.10
2023-04-16T16:06:09.228Z,1.02
2023-04-16T16:08:38.406Z,1.65
2023-04-16T16:11:06.324Z,0.95
2023-04-16T16:13:36.130Z,2.45
2023-04-16T16:16:04.884Z,5.88
2023-04-16T16:18:33.055Z,2.00
2023-04-16T16:21:01.296Z,3.40
2023-04-16T16:23:28.549Z,2.42
2023-04-16T16:25:55.998Z,1.77
2023-04-16T16:28:25.071Z,1.10
2023-04-16T16:30:54.707Z,2.35
2023-04-16T16:33:22.149Z,4.05
2023-04-16T16:35:49.391Z,2.05
2023-04-16T16:38:16.658Z,2.40
2023-04-16T16:40:44.108Z,2.47
2023-04-16T16:43:11.585Z,1.98
2023-04-16T16:45:38.986Z,2.65
2023-04-16T16:48:07.172Z,4.35
2023-04-16T16:50:34.592Z,4.35
2023-04-16T16:53:01.976Z,2.80
2023-04-16T16:55:29.218Z,1.02
2023-04-16T16:57:57.100Z,1.35
2023-04-16T17:00:25.281Z,3.78
2023-04-16T17:02:53.509Z,4.35
2023-04-16T17:05:21.290Z,1.95
2023-04-16T17:07:48.739Z,2.38
2023-04-16T17:10:20.415Z,3.35
2023-04-16T17:12:49.287Z,0.93
2023-04-16T17:15:19.153Z,2.00
2023-04-16T17:17:48.061Z,2.78
2023-04-16T17:20:15.761Z,2.53
2023-04-16T17:22:43.313Z,2.72
2023-04-16T17:25:10.733Z,3.05
2023-04-16T17:27:38.131Z,4.15
2023-04-16T17:30:06.744Z,1.52
2023-04-16T17:32:34.195Z,2.25
2023-04-16T17:35:04.144Z,2.70
2023-04-16T17:37:32.021Z,3.30
2023-04-16T17:39:59.128Z,2.88
2023-04-16T17:42:26.369Z,1.15
2023-04-16T17:44:53.606Z,1.83
2023-04-16T17:47:21.239Z,2.72
2023-04-16T17:49:48.413Z,3.63
2023-04-16T17:52:15.634Z,4.57
2023-04-16T17:54:42.813Z,1.10
2023-04-16T17:57:10.201Z,2.47
2023-04-16T17:59:37.378Z,2.05
2023-04-16T18:02:04.651Z,4.25
2023-04-16T18:04:33.661Z,2.90
2023-04-16T18:07:01.191Z,2.13
2023-04-16T18:09:29.192Z,3.58
2023-04-16T18:11:57.281Z,1.50
2023-04-16T18:14:25.166Z,1.42
2023-04-16T18:16:53.279Z,2.00
2023-04-16T18:19:20.720Z,1.95
2023-04-16T18:21:48.010Z,4.70
2023-04-16T18:24:15.973Z,2.45
2023-04-16T18:26:46.237Z,1.80
2023-04-16T18:29:14.752Z,3.42
2023-04-16T18:31:42.990Z,1.42
2023-04-16T18:34:10.740Z,1.98
2023-04-16T18:36:37.997Z,1.83
2023-04-16T18:39:06.117Z,1.88
2023-04-16T18:41:33.772Z,3.30
2023-04-16T18:44:01.013Z,3.75
2023-04-16T18:46:28.441Z,6.72
2023-04-16T18:48:56.379Z,2.80
2023-04-16T18:51:24.156Z,4.32
2023-04-16T18:53:51.739Z,2.85
2023-04-16T18:56:18.972Z,4.40
2023-04-16T18:58:47.829Z,5.30
2023-04-16T19:01:17.203Z,3.42
2023-04-16T19:03:45.871Z,3.03
2023-04-16T19:06:13.526Z,4.03
2023-04-16T19:08:40.922Z,2.47
2023-04-16T19:11:09.086Z,4.57
2023-04-16T19:13:38.760Z,4.88
2023-04-16T19:16:11.286Z,2.42
2023-04-16T19:18:39.481Z,6.72
2023-04-16T19:21:07.332Z,2.60
2023-04-16T19:23:34.661Z,3.20
2023-04-16T19:26:02.124Z,2.53
2023-04-16T19:28:29.468Z,8.50
2023-04-16T19:30:56.814Z,5.57
2023-04-16T19:33:24.049Z,3.47
2023-04-16T19:35:51.298Z,6.22
2023-04-16T19:38:19.101Z,2.00
2023-04-16T19:40:48.833Z,2.90
2023-04-16T19:43:16.298Z,6.32
2023-04-16T19:45:48.169Z,3.00
2023-04-16T19:48:15.579Z,4.13
2023-04-16T19:50:44.357Z,4.30
2023-04-16T19:53:12.044Z,3.92
2023-04-16T19:55:41.324Z,3.83
2023-04-16T19:58:09.869Z,3.08
2023-04-16T20:00:39.082Z,4.00
2023-04-16T20:03:06.608Z,2.53
2023-04-16T20:05:33.978Z,2.10
2023-04-16T20:08:01.336Z,5.53
2023-04-16T20:10:29.519Z,4.47
2023-04-16T20:12:56.726Z,3.20
2023-04-16T20:15:23.930Z,3.60
2023-04-16T20:17:51.289Z,4.38
2023-04-16T20:20:18.610Z,2.25
2023-04-16T20:22:45.842Z,6.65
2023-04-16T20:25:14.523Z,6.20
2023-04-16T20:27:41.763Z,4.43
2023-04-16T20:30:09.446Z,5.80
2023-04-16T20:32:36.688Z,2.20
2023-04-16T20:35:05.566Z,4.90
2023-04-16T20:37:38.072Z,4.97
2023-04-16T20:40:09.555Z,3.80
2023-04-16T20:42:36.973Z,3.45
2023-04-16T20:45:04.943Z,7.30
2023-04-16T20:47:34.714Z,4.45
2023-04-16T20:50:02.850Z,3.15
2023-04-16T20:52:30.011Z,6.43
2023-04-16T20:54:57.914Z,2.70
2023-04-16T20:57:28.197Z,3.00
2023-04-16T20:59:56.560Z,2.72
2023-04-16T21:02:24.441Z,3.40
2023-04-16T21:04:52.244Z,5.57
2023-04-16T21:07:19.604Z,4.65
2023-04-16T21:09:46.767Z,6.03
2023-04-16T21:12:14.096Z,2.63
2023-04-16T21:14:41.460Z,2.00
2023-04-16T21:17:08.888Z,2.47
2023-04-16T21:19:36.122Z,2.67
2023-04-16T21:22:03.271Z,3.60
2023-04-16T21:24:32.102Z,3.55
2023-04-16T21:26:59.262Z,5.78
2023-04-16T21:29:27.666Z,2.65
2023-04-16T21:31:55.716Z,3.30
2023-04-16T21:34:22.998Z,3.05
2023-04-16T21:36:50.350Z,2.88
2023-04-16T21:39:19.835Z,3.63
2023-04-16T21:41:48.847Z,3.78
2023-04-16T21:44:16.100Z,7.43
2023-04-16T21:46:43.540Z,3.22
2023-04-16T21:49:11.075Z,3.65
2023-04-16T21:51:40.415Z,4.88
2023-04-16T21:54:07.812Z,2.83
2023-04-16T21:56:35.087Z,4.82
2023-04-16T21:59:03.427Z,3.92
2023-04-16T22:01:31.600Z,3.53
2023-04-16T22:03:59.069Z,2.28
2023-04-16T22:06:27.244Z,4.53
2023-04-16T22:08:54.484Z,2.72
2023-04-16T22:11:21.663Z,3.10
2023-04-16T22:13:49.541Z,2.97
2023-04-16T22:16:16.920Z,4.15
2023-04-16T22:18:45.223Z,2.83
2023-04-16T22:21:12.499Z,4.35
2023-04-16T22:23:39.701Z,4.10
2023-04-16T22:26:07.057Z,6.18
2023-04-16T22:28:34.178Z,6.63
2023-04-16T22:31:01.627Z,4.38
2023-04-16T22:33:32.482Z,3.70
2023-04-16T22:36:00.733Z,3.25
2023-04-16T22:38:28.131Z,2.83
2023-04-16T22:40:55.426Z,6.63
2023-04-16T22:43:23.428Z,5.05
2023-04-16T22:46:00.353Z,5.60
2023-04-16T22:48:27.548Z,5.78
2023-04-16T22:50:54.745Z,6.57
2023-04-16T22:53:22.128Z,6.32
2023-04-16T22:55:49.286Z,4.20
2023-04-16T22:58:17.164Z,2.90
2023-04-16T23:00:44.399Z,4.90
2023-04-16T23:03:11.740Z,5.15
2023-04-16T23:05:39.004Z,4.60
2023-04-16T23:08:07.244Z,4.20
2023-04-16T23:10:34.496Z,5.93
2023-04-16T23:13:02.036Z,4.97
2023-04-16T23:15:29.720Z,3.55
2023-04-16T23:17:56.974Z,6.10
2023-04-16T23:20:24.100Z,2.75
2023-04-16T23:22:52.773Z,5.07
2023-04-16T23:25:22.532Z,5.40
2023-04-16T23:27:49.855Z,4.68
2023-04-16T23:30:17.500Z,1.67
2023-04-16T23:32:45.657Z,4.47
2023-04-16T23:35:13.179Z,2.63
2023-04-16T23:37:40.610Z,4.60
2023-04-16T23:40:08.381Z,3.17
2023-04-16T23:42:35.643Z,5.78
2023-04-16T23:45:02.807Z,5.80
2023-04-16T23:47:29.984Z,5.05
2023-04-16T23:49:57.240Z,3.28
2023-04-16T23:52:24.442Z,2.90
2023-04-16T23:54:51.631Z,3.25
2023-04-16T23:57:18.765Z,4.15
2023-04-16T23:59:46.043Z,4.05
