createdAt,value
2023-02-17T00:09:55.479Z,78.67
2023-02-17T00:19:55.671Z,78.70
2023-02-17T00:29:55.549Z,78.76
2023-02-17T00:39:55.526Z,78.72
2023-02-17T00:49:55.512Z,78.74
2023-02-17T00:59:56.290Z,78.77
2023-02-17T01:09:56.643Z,78.90
2023-02-17T01:19:56.630Z,79.05
2023-02-17T01:29:56.622Z,79.23
2023-02-17T01:39:56.502Z,79.40
2023-02-17T01:49:56.548Z,79.46
2023-02-17T01:59:56.614Z,79.55
2023-02-17T02:09:56.578Z,79.56
2023-02-17T02:19:56.588Z,79.62
2023-02-17T02:29:56.695Z,79.66
2023-02-17T02:39:56.733Z,79.68
2023-02-17T02:49:56.811Z,79.72
2023-02-17T02:59:56.851Z,79.77
2023-02-17T03:09:57.257Z,79.73
2023-02-17T03:19:58.180Z,79.73
2023-02-17T03:29:58.821Z,79.77
2023-02-17T03:40:02.913Z,79.76
2023-02-17T03:50:02.807Z,79.75
2023-02-17T04:00:06.062Z,79.76
2023-02-17T04:10:08.341Z,79.75
2023-02-17T04:20:08.570Z,79.74
2023-02-17T04:30:10.321Z,79.70
2023-02-17T04:40:10.749Z,79.61
2023-02-17T04:50:10.790Z,79.58
2023-02-17T05:00:10.832Z,79.43
2023-02-17T05:10:10.786Z,79.37
2023-02-17T05:20:10.818Z,79.28
2023-02-17T05:30:10.859Z,79.21
2023-02-17T05:40:10.846Z,79.17
2023-02-17T05:50:11.000Z,79.15
2023-02-17T06:00:13.821Z,79.10
2023-02-17T06:10:13.897Z,79.04
2023-02-17T06:20:13.868Z,79.04
2023-02-17T06:30:14.658Z,79.01
2023-02-17T06:40:14.955Z,79.04
2023-02-17T06:50:15.535Z,79.12
2023-02-17T07:00:16.079Z,79.20
2023-02-17T07:10:16.049Z,79.29
2023-02-17T07:20:16.043Z,79.66
2023-02-17T07:30:16.270Z,79.80
2023-02-17T07:40:15.996Z,79.87
2023-02-17T07:50:16.083Z,79.92
2023-02-17T08:00:16.094Z,79.92
2023-02-17T08:10:34.526Z,79.89
2023-02-17T08:20:35.588Z,79.82
2023-02-17T08:30:36.539Z,79.73
2023-02-17T08:40:37.085Z,79.32
2023-02-17T08:50:37.237Z,79.06
2023-02-17T09:00:37.194Z,78.33
2023-02-17T09:10:37.100Z,77.87
2023-02-17T09:20:37.248Z,77.35
2023-02-17T09:30:37.255Z,76.56
2023-02-17T09:40:37.222Z,75.66
2023-02-17T09:50:37.291Z,75.05
2023-02-17T10:00:37.241Z,74.75
2023-02-17T10:10:37.326Z,73.04
2023-02-17T10:20:37.235Z,72.86
2023-02-17T10:30:37.350Z,72.38
2023-02-17T10:40:37.570Z,71.29
2023-02-17T10:50:37.578Z,70.61
2023-02-17T11:00:37.442Z,71.30
2023-02-17T11:10:37.363Z,71.08
2023-02-17T11:20:37.295Z,70.61
2023-02-17T11:30:38.322Z,70.17
2023-02-17T11:40:38.315Z,70.01
2023-02-17T11:50:41.653Z,69.03
2023-02-17T12:00:40.376Z,69.21
2023-02-17T12:10:40.441Z,68.46
2023-02-17T12:20:41.050Z,69.22
2023-02-17T12:30:41.532Z,69.29
2023-02-17T12:40:41.493Z,69.47
2023-02-17T12:50:41.429Z,68.87
2023-02-17T13:00:41.575Z,68.58
2023-02-17T13:10:41.451Z,68.57
2023-02-17T13:20:44.017Z,68.61
2023-02-17T13:30:44.769Z,68.50
2023-02-17T13:40:44.493Z,68.86
2023-02-17T13:50:44.501Z,68.97
2023-02-17T14:00:44.493Z,69.25
2023-02-17T14:10:44.542Z,69.69
2023-02-17T14:20:44.512Z,69.85
2023-02-17T14:30:44.824Z,70.19
2023-02-17T14:40:45.631Z,70.65
2023-02-17T14:50:45.712Z,70.87
2023-02-17T15:00:45.607Z,70.92
2023-02-17T15:10:45.704Z,70.85
2023-02-17T15:20:45.659Z,70.87
2023-02-17T15:30:45.681Z,70.87
2023-02-17T15:40:45.806Z,71.00
2023-02-17T15:50:45.748Z,71.22
2023-02-17T16:00:46.110Z,71.58
2023-02-17T16:10:46.728Z,72.11
2023-02-17T16:20:46.714Z,72.60
2023-02-17T16:30:48.622Z,72.97
2023-02-17T16:40:48.858Z,73.30
2023-02-17T16:50:48.834Z,73.61
2023-02-17T17:00:48.901Z,73.89
2023-02-17T17:10:48.914Z,74.20
2023-02-17T17:20:48.966Z,74.62
2023-02-17T17:30:48.898Z,74.99
2023-02-17T17:40:49.084Z,75.27
2023-02-17T17:50:48.897Z,75.54
2023-02-17T18:00:48.890Z,75.72
2023-02-17T18:10:48.881Z,75.93
2023-02-17T18:20:48.883Z,76.10
2023-02-17T18:30:48.944Z,76.23
2023-02-17T18:40:48.942Z,76.36
2023-02-17T18:50:50.110Z,76.47
2023-02-17T19:00:49.898Z,76.64
2023-02-17T19:10:50.057Z,76.76
2023-02-17T19:20:49.925Z,76.96
2023-02-17T19:30:50.006Z,77.09
2023-02-17T19:40:49.999Z,77.18
2023-02-17T19:50:49.974Z,77.30
2023-02-17T20:00:50.022Z,77.42
2023-02-17T20:10:50.150Z,77.54
2023-02-17T20:20:50.045Z,77.72
2023-02-17T20:30:50.043Z,77.91
2023-02-17T20:40:50.067Z,78.04
2023-02-17T20:50:50.083Z,78.23
2023-02-17T21:00:50.079Z,78.42
2023-02-17T21:10:50.240Z,78.55
2023-02-17T21:20:50.067Z,78.66
2023-02-17T21:30:50.101Z,78.80
2023-02-17T21:40:50.148Z,78.97
2023-02-17T21:50:50.129Z,79.08
2023-02-17T22:00:50.335Z,79.23
2023-02-17T22:10:50.193Z,79.32
2023-02-17T22:20:50.258Z,79.36
2023-02-17T22:30:50.224Z,79.43
2023-02-17T22:40:50.327Z,79.52
2023-02-17T22:50:50.253Z,79.57
2023-02-17T23:00:50.331Z,79.62
2023-02-17T23:10:50.257Z,79.70
2023-02-17T23:20:51.252Z,79.76
2023-02-17T23:30:51.253Z,79.84
2023-02-17T23:40:51.392Z,79.91
2023-02-17T23:50:51.296Z,80.02
