createdAt,value
2019-01-22T00:02:15.587Z,13.20
2019-01-22T00:04:45.615Z,14.40
2019-01-22T00:07:15.615Z,13.67
2019-01-22T00:09:45.782Z,14.23
2019-01-22T00:12:16.744Z,13.87
2019-01-22T00:14:46.761Z,13.83
2019-01-22T00:17:16.707Z,13.33
2019-01-22T00:19:46.735Z,13.63
2019-01-22T00:22:16.973Z,13.50
2019-01-22T00:24:47.040Z,13.27
2019-01-22T00:27:16.979Z,13.73
2019-01-22T00:29:46.954Z,13.47
2019-01-22T00:32:16.908Z,13.70
2019-01-22T00:34:47.047Z,13.13
2019-01-22T00:37:16.985Z,13.37
2019-01-22T00:39:46.942Z,13.80
2019-01-22T00:42:16.885Z,13.73
2019-01-22T00:44:46.893Z,13.60
2019-01-22T00:47:17.080Z,13.70
2019-01-22T00:49:47.089Z,13.27
2019-01-22T00:52:17.097Z,12.73
2019-01-22T00:54:47.033Z,13.40
2019-01-22T00:57:16.894Z,13.20
2019-01-22T00:59:47.209Z,12.90
2019-01-22T01:02:17.146Z,13.40
2019-01-22T01:04:48.821Z,13.23
2019-01-22T01:07:18.779Z,13.10
2019-01-22T01:09:48.724Z,13.10
2019-01-22T01:12:19.853Z,12.67
2019-01-22T01:14:49.858Z,13.50
2019-01-22T01:17:19.789Z,13.30
2019-01-22T01:19:49.788Z,13.27
2019-01-22T01:22:19.817Z,12.00
2019-01-22T01:24:49.830Z,13.53
2019-01-22T01:27:19.828Z,12.80
2019-01-22T01:29:49.795Z,13.53
2019-01-22T01:32:19.798Z,12.73
2019-01-22T01:34:49.857Z,12.87
2019-01-22T01:37:19.806Z,12.37
2019-01-22T01:39:49.833Z,13.27
2019-01-22T01:42:19.830Z,13.50
2019-01-22T01:44:49.765Z,12.90
2019-01-22T01:47:19.701Z,12.90
2019-01-22T01:49:49.758Z,12.53
2019-01-22T01:52:20.078Z,13.03
2019-01-22T01:54:50.013Z,12.83
2019-01-22T01:57:19.881Z,12.23
2019-01-22T01:59:49.821Z,13.47
2019-01-22T02:02:19.875Z,12.57
2019-01-22T02:04:50.169Z,13.23
2019-01-22T02:07:20.109Z,12.67
2019-01-22T02:09:51.114Z,13.00
2019-01-22T02:12:26.960Z,12.63
2019-01-22T02:15:00.328Z,12.77
2019-01-22T02:17:54.020Z,13.00
2019-01-22T02:20:43.911Z,13.40
2019-01-22T02:23:59.173Z,12.50
2019-01-22T02:27:14.754Z,12.77
2019-01-22T02:30:32.090Z,12.73
2019-01-22T02:33:30.669Z,12.70
2019-01-22T02:36:26.176Z,12.70
2019-01-22T02:39:17.574Z,12.70
2019-01-22T02:41:56.811Z,12.77
2019-01-22T02:45:09.612Z,12.30
2019-01-22T02:48:00.234Z,12.80
2019-01-22T02:51:10.162Z,12.53
2019-01-22T02:54:01.256Z,12.83
2019-01-22T02:56:57.715Z,12.60
2019-01-22T03:00:16.180Z,13.70
2019-01-22T03:03:25.072Z,12.20
2019-01-22T03:06:28.301Z,13.03
2019-01-22T03:09:49.891Z,12.97
2019-01-22T03:12:27.158Z,12.77
2019-01-22T03:15:23.902Z,12.80
2019-01-22T03:18:07.105Z,12.83
2019-01-22T03:20:59.193Z,12.30
2019-01-22T03:23:57.512Z,12.67
2019-01-22T03:27:05.758Z,12.73
2019-01-22T03:29:49.456Z,13.37
2019-01-22T03:32:45.369Z,13.20
2019-01-22T03:35:55.155Z,13.20
2019-01-22T03:39:01.395Z,13.37
2019-01-22T03:42:20.514Z,14.03
2019-01-22T03:45:37.473Z,12.97
2019-01-22T03:49:06.509Z,13.50
2019-01-22T03:51:54.833Z,13.50
2019-01-22T03:55:07.946Z,13.10
2019-01-22T03:57:48.723Z,13.47
2019-01-22T04:00:54.821Z,12.73
2019-01-22T04:03:24.766Z,12.93
2019-01-22T04:05:56.009Z,12.97
2019-01-22T04:08:26.043Z,13.37
2019-01-22T04:11:10.260Z,12.57
2019-01-22T04:13:41.105Z,13.27
2019-01-22T04:16:10.967Z,13.80
2019-01-22T04:18:40.896Z,13.53
2019-01-22T04:21:14.011Z,13.20
2019-01-22T04:23:51.462Z,12.47
2019-01-22T04:26:53.619Z,13.33
2019-01-22T04:30:04.449Z,12.77
2019-01-22T04:33:03.529Z,13.47
2019-01-22T04:36:08.159Z,12.87
2019-01-22T04:39:10.023Z,13.33
2019-01-22T04:41:57.715Z,12.90
2019-01-22T04:45:09.001Z,13.47
2019-01-22T04:48:10.873Z,12.47
2019-01-22T04:51:00.882Z,12.77
2019-01-22T04:54:01.020Z,13.50
2019-01-22T04:57:03.839Z,12.93
2019-01-22T04:59:59.981Z,12.17
2019-01-22T05:02:59.037Z,12.57
2019-01-22T05:06:03.402Z,12.13
2019-01-22T05:09:20.389Z,13.23
2019-01-22T05:12:46.589Z,12.30
2019-01-22T05:15:41.641Z,12.73
2019-01-22T05:18:54.869Z,12.57
2019-01-22T05:21:45.100Z,13.10
2019-01-22T05:24:25.783Z,13.63
2019-01-22T05:27:35.541Z,12.97
2019-01-22T05:30:43.858Z,13.87
2019-01-22T05:33:36.364Z,13.30
2019-01-22T05:36:49.126Z,13.63
2019-01-22T05:39:50.774Z,13.87
2019-01-22T05:42:46.537Z,14.23
2019-01-22T05:45:35.828Z,13.93
2019-01-22T05:48:25.834Z,13.63
2019-01-22T05:51:26.802Z,13.37
2019-01-22T05:54:37.378Z,13.77
2019-01-22T05:57:18.897Z,13.83
2019-01-22T06:00:35.727Z,14.07
2019-01-22T06:03:48.990Z,13.20
2019-01-22T06:06:45.318Z,13.30
2019-01-22T06:09:43.925Z,14.03
2019-01-22T06:13:02.342Z,14.03
2019-01-22T06:15:59.562Z,14.40
2019-01-22T06:18:50.879Z,14.30
2019-01-22T06:21:52.689Z,13.77
2019-01-22T06:24:54.322Z,14.07
2019-01-22T06:27:45.666Z,13.93
2019-01-22T06:30:57.056Z,14.23
2019-01-22T06:34:00.782Z,14.50
2019-01-22T06:37:09.837Z,14.43
2019-01-22T06:40:14.138Z,14.00
2019-01-22T06:43:34.665Z,14.27
2019-01-22T06:46:25.430Z,14.43
2019-01-22T06:49:29.485Z,14.03
2019-01-22T06:52:46.581Z,13.90
2019-01-22T06:56:03.633Z,13.90
2019-01-22T06:59:22.723Z,14.13
2019-01-22T07:02:24.369Z,14.73
2019-01-22T07:05:27.909Z,14.33
2019-01-22T07:08:34.829Z,14.27
2019-01-22T07:11:41.874Z,14.30
2019-01-22T07:14:42.391Z,14.67
2019-01-22T07:17:29.333Z,14.87
2019-01-22T07:20:35.075Z,14.93
2019-01-22T07:23:55.422Z,15.03
2019-01-22T07:26:44.034Z,15.30
2019-01-22T07:29:58.969Z,15.87
2019-01-22T07:33:22.245Z,15.07
2019-01-22T07:36:02.701Z,15.50
2019-01-22T07:39:13.168Z,15.83
2019-01-22T07:41:59.462Z,15.77
2019-01-22T07:44:55.301Z,15.90
2019-01-22T07:47:35.311Z,15.87
2019-01-22T07:51:10.751Z,15.97
2019-01-22T07:54:02.025Z,16.03
2019-01-22T07:57:12.001Z,15.97
2019-01-22T07:59:57.946Z,15.67
2019-01-22T08:03:20.994Z,15.00
2019-01-22T08:06:22.603Z,15.60
2019-01-22T08:09:19.345Z,16.57
2019-01-22T08:12:32.506Z,16.03
2019-01-22T08:15:28.394Z,15.87
2019-01-22T08:18:19.653Z,15.00
2019-01-22T08:21:32.381Z,14.63
2019-01-22T08:24:26.982Z,15.10
2019-01-22T08:27:38.131Z,14.70
2019-01-22T08:30:39.205Z,15.80
2019-01-22T08:33:50.460Z,15.13
2019-01-22T08:37:04.479Z,14.90
2019-01-22T08:39:59.088Z,15.27
2019-01-22T08:43:08.729Z,15.03
2019-01-22T08:46:16.729Z,15.03
2019-01-22T08:49:31.151Z,15.37
2019-01-22T08:52:45.549Z,16.03
2019-01-22T08:55:44.734Z,14.67
2019-01-22T08:59:05.035Z,15.00
2019-01-22T09:02:00.978Z,14.43
2019-01-22T09:05:36.041Z,15.07
2019-01-22T09:08:26.604Z,14.70
2019-01-22T09:11:36.350Z,14.37
2019-01-22T09:14:23.566Z,15.53
2019-01-22T09:17:29.262Z,15.17
2019-01-22T09:20:15.085Z,15.33
2019-01-22T09:23:41.137Z,14.67
2019-01-22T09:26:36.540Z,15.23
2019-01-22T09:30:05.447Z,14.80
2019-01-22T09:33:22.550Z,14.17
2019-01-22T09:36:44.305Z,14.30
2019-01-22T09:39:15.843Z,14.50
2019-01-22T09:41:45.959Z,15.17
2019-01-22T09:44:15.827Z,14.57
2019-01-22T09:46:45.833Z,14.90
2019-01-22T09:49:15.706Z,14.73
2019-01-22T09:51:45.597Z,14.10
2019-01-22T09:54:15.539Z,14.83
2019-01-22T09:56:45.466Z,14.90
2019-01-22T09:59:15.453Z,14.43
2019-01-22T10:01:45.385Z,14.60
2019-01-22T10:04:15.337Z,13.87
2019-01-22T10:06:45.266Z,14.73
2019-01-22T10:09:15.202Z,14.60
2019-01-22T10:11:45.128Z,14.60
2019-01-22T10:14:15.879Z,15.17
2019-01-22T10:16:52.546Z,14.13
2019-01-22T10:19:31.844Z,14.37
2019-01-22T10:22:01.913Z,14.13
2019-01-22T10:24:32.864Z,13.80
2019-01-22T10:27:03.659Z,14.50
2019-01-22T10:29:33.767Z,14.30
2019-01-22T10:32:03.741Z,14.27
2019-01-22T10:34:33.679Z,14.27
2019-01-22T10:37:03.643Z,13.53
2019-01-22T10:39:33.565Z,13.43
2019-01-22T10:42:03.532Z,13.70
2019-01-22T10:44:33.456Z,14.60
2019-01-22T10:47:03.406Z,13.57
2019-01-22T10:49:33.286Z,14.40
2019-01-22T10:52:03.149Z,13.37
2019-01-22T10:54:33.103Z,14.07
2019-01-22T10:57:03.007Z,13.33
2019-01-22T10:59:32.891Z,14.17
2019-01-22T11:02:02.813Z,15.60
2019-01-22T11:04:32.774Z,16.13
2019-01-22T11:07:02.741Z,14.80
2019-01-22T11:09:32.697Z,16.00
2019-01-22T11:12:02.639Z,16.43
2019-01-22T11:14:32.565Z,15.73
2019-01-22T11:17:02.503Z,16.27
2019-01-22T11:19:32.356Z,15.73
2019-01-22T11:22:02.228Z,15.93
2019-01-22T11:24:32.077Z,16.33
2019-01-22T11:27:02.065Z,15.80
2019-01-22T11:29:31.930Z,15.57
2019-01-22T11:32:01.832Z,15.83
2019-01-22T11:34:31.694Z,15.33
2019-01-22T11:37:01.586Z,16.00
2019-01-22T11:39:31.622Z,15.33
2019-01-22T11:42:01.478Z,15.47
2019-01-22T11:44:31.337Z,15.63
2019-01-22T11:47:01.274Z,15.73
2019-01-22T11:49:31.138Z,15.53
2019-01-22T11:52:01.058Z,15.57
2019-01-22T11:54:30.945Z,15.80
2019-01-22T11:57:00.818Z,15.73
2019-01-22T11:59:30.757Z,15.33
2019-01-22T12:02:00.705Z,15.63
2019-01-22T12:04:30.687Z,14.97
2019-01-22T12:07:00.562Z,14.57
2019-01-22T12:09:30.557Z,14.67
2019-01-22T12:12:00.405Z,15.13
2019-01-22T12:14:30.362Z,15.50
2019-01-22T12:17:01.503Z,14.23
2019-01-22T12:19:31.554Z,15.27
2019-01-22T12:22:01.558Z,15.00
2019-01-22T12:24:31.478Z,14.23
2019-01-22T12:27:01.359Z,14.90
2019-01-22T12:29:31.223Z,14.43
2019-01-22T12:32:01.145Z,14.80
2019-01-22T12:34:31.002Z,14.40
2019-01-22T12:37:00.936Z,14.17
2019-01-22T12:39:30.886Z,14.17
2019-01-22T12:42:00.820Z,14.10
2019-01-22T12:44:30.885Z,13.60
2019-01-22T12:47:00.812Z,13.97
2019-01-22T12:49:30.681Z,14.47
2019-01-22T12:52:01.520Z,14.37
2019-01-22T12:54:31.397Z,13.60
2019-01-22T12:57:01.399Z,13.53
2019-01-22T12:59:31.442Z,13.60
2019-01-22T13:02:01.450Z,13.50
2019-01-22T13:04:31.338Z,13.50
2019-01-22T13:07:01.569Z,13.40
2019-01-22T13:09:31.424Z,13.70
2019-01-22T13:12:01.421Z,13.67
2019-01-22T13:14:31.355Z,13.67
2019-01-22T13:17:01.345Z,13.07
2019-01-22T13:19:31.295Z,13.43
2019-01-22T13:22:01.221Z,13.70
2019-01-22T13:24:31.150Z,14.13
2019-01-22T13:27:01.075Z,13.00
2019-01-22T13:29:31.050Z,13.77
2019-01-22T13:32:00.982Z,13.00
2019-01-22T13:34:30.919Z,13.37
2019-01-22T13:37:00.776Z,14.27
2019-01-22T13:39:30.728Z,13.53
2019-01-22T13:42:00.672Z,13.87
2019-01-22T13:44:30.614Z,13.17
2019-01-22T13:47:00.540Z,13.70
2019-01-22T13:49:30.562Z,12.60
2019-01-22T13:52:00.495Z,14.40
2019-01-22T13:54:30.349Z,13.50
2019-01-22T13:57:00.274Z,13.87
2019-01-22T13:59:30.142Z,13.60
2019-01-22T14:02:00.098Z,13.73
2019-01-22T14:04:29.956Z,14.40
2019-01-22T14:06:59.882Z,13.67
2019-01-22T14:09:29.777Z,13.87
2019-01-22T14:11:59.561Z,13.93
2019-01-22T14:14:29.500Z,14.57
2019-01-22T14:16:59.440Z,13.80
2019-01-22T14:19:29.470Z,13.90
2019-01-22T14:21:59.331Z,13.73
2019-01-22T14:24:30.084Z,15.17
2019-01-22T14:27:00.010Z,15.13
2019-01-22T14:29:29.875Z,15.03
2019-01-22T14:31:59.855Z,14.67
2019-01-22T14:34:29.791Z,15.93
2019-01-22T14:36:59.822Z,15.70
2019-01-22T14:39:29.679Z,16.00
2019-01-22T14:41:59.619Z,15.97
2019-01-22T14:44:29.475Z,15.90
2019-01-22T14:46:59.340Z,16.80
2019-01-22T14:49:29.348Z,16.33
2019-01-22T14:51:59.359Z,16.40
2019-01-22T14:54:29.286Z,16.23
2019-01-22T14:56:59.169Z,17.23
2019-01-22T14:59:29.115Z,16.27
2019-01-22T15:01:59.115Z,16.67
2019-01-22T15:04:28.963Z,16.60
2019-01-22T15:06:58.911Z,16.27
2019-01-22T15:09:28.787Z,15.67
2019-01-22T15:11:58.786Z,17.00
2019-01-22T15:14:29.652Z,15.57
2019-01-22T15:16:59.519Z,16.23
2019-01-22T15:19:29.526Z,15.23
2019-01-22T15:21:59.467Z,15.60
2019-01-22T15:24:29.462Z,16.83
2019-01-22T15:26:59.321Z,16.53
2019-01-22T15:29:29.194Z,16.90
2019-01-22T15:31:59.128Z,17.40
2019-01-22T15:34:29.058Z,18.67
2019-01-22T15:36:58.910Z,17.27
2019-01-22T15:39:28.771Z,18.33
2019-01-22T15:41:58.641Z,17.93
2019-01-22T15:44:28.516Z,18.87
2019-01-22T15:46:58.528Z,18.13
2019-01-22T15:49:28.331Z,18.60
2019-01-22T15:51:58.189Z,19.30
2019-01-22T15:54:28.175Z,19.07
2019-01-22T15:56:58.136Z,18.23
2019-01-22T15:59:28.082Z,18.83
2019-01-22T16:01:58.091Z,19.30
2019-01-22T16:04:28.054Z,19.63
2019-01-22T16:06:57.910Z,19.83
2019-01-22T16:09:27.769Z,19.53
2019-01-22T16:11:57.763Z,19.90
2019-01-22T16:14:27.643Z,19.20
2019-01-22T16:16:57.528Z,19.60
2019-01-22T16:19:27.613Z,19.10
2019-01-22T16:21:57.720Z,19.60
2019-01-22T16:24:27.726Z,19.80
2019-01-22T16:26:57.658Z,19.93
2019-01-22T16:29:27.593Z,20.30
2019-01-22T16:31:57.546Z,19.57
2019-01-22T16:34:27.586Z,20.27
2019-01-22T16:36:57.581Z,19.53
2019-01-22T16:39:27.482Z,19.57
2019-01-22T16:41:57.334Z,19.47
2019-01-22T16:44:27.298Z,19.97
2019-01-22T16:46:57.167Z,20.93
2019-01-22T16:49:27.116Z,20.77
2019-01-22T16:51:57.063Z,20.97
2019-01-22T16:54:27.095Z,20.20
2019-01-22T16:57:00.635Z,20.97
2019-01-22T16:59:28.788Z,21.07
2019-01-22T17:01:58.835Z,20.83
2019-01-22T17:04:28.846Z,20.40
2019-01-22T17:06:58.821Z,20.90
2019-01-22T17:09:28.859Z,21.63
2019-01-22T17:11:58.761Z,21.07
2019-01-22T17:14:28.757Z,21.60
2019-01-22T17:16:58.735Z,21.90
2019-01-22T17:19:28.623Z,21.17
2019-01-22T17:21:58.506Z,20.67
2019-01-22T17:24:28.444Z,19.17
2019-01-22T17:26:58.398Z,20.33
2019-01-22T17:29:28.353Z,21.83
2019-01-22T17:32:13.570Z,21.13
2019-01-22T17:34:50.158Z,21.67
2019-01-22T17:37:20.126Z,20.53
2019-01-22T17:39:50.091Z,20.80
2019-01-22T17:42:20.009Z,21.37
2019-01-22T17:44:49.990Z,21.97
2019-01-22T17:47:19.974Z,22.07
2019-01-22T17:49:50.007Z,21.83
2019-01-22T17:52:19.929Z,21.63
2019-01-22T17:54:50.621Z,22.47
2019-01-22T17:57:20.626Z,21.37
2019-01-22T17:59:50.690Z,22.33
2019-01-22T18:02:22.084Z,22.03
2019-01-22T18:04:52.117Z,22.60
2019-01-22T18:07:22.095Z,22.30
2019-01-22T18:09:52.037Z,22.23
2019-01-22T18:12:21.985Z,21.73
2019-01-22T18:14:51.956Z,22.73
2019-01-22T18:17:21.831Z,21.83
2019-01-22T18:19:51.850Z,22.90
2019-01-22T18:22:21.865Z,21.87
2019-01-22T18:24:51.736Z,23.57
2019-01-22T18:27:22.641Z,23.17
2019-01-22T18:29:52.528Z,23.97
2019-01-22T18:32:22.465Z,23.53
2019-01-22T18:34:52.406Z,23.53
2019-01-22T18:37:22.353Z,23.13
2019-01-22T18:39:52.309Z,22.80
2019-01-22T18:42:22.291Z,24.40
2019-01-22T18:44:52.162Z,23.03
2019-01-22T18:47:23.017Z,23.33
2019-01-22T18:49:53.016Z,22.13
2019-01-22T18:52:22.882Z,23.33
2019-01-22T18:54:52.849Z,23.10
2019-01-22T18:57:27.472Z,23.23
2019-01-22T18:59:54.429Z,22.73
2019-01-22T19:02:24.386Z,22.67
2019-01-22T19:04:54.339Z,21.87
2019-01-22T19:07:24.354Z,22.47
2019-01-22T19:09:54.518Z,22.57
2019-01-22T19:12:24.562Z,22.47
2019-01-22T19:14:54.622Z,21.87
2019-01-22T19:17:24.559Z,22.33
2019-01-22T19:19:54.439Z,22.30
2019-01-22T19:22:24.338Z,21.63
2019-01-22T19:24:54.274Z,22.23
2019-01-22T19:27:24.246Z,22.87
2019-01-22T19:29:54.109Z,22.40
2019-01-22T19:32:24.051Z,22.70
2019-01-22T19:34:54.001Z,22.10
2019-01-22T19:37:24.204Z,22.23
2019-01-22T19:39:55.230Z,23.23
2019-01-22T19:42:25.181Z,22.27
2019-01-22T19:44:55.163Z,23.10
2019-01-22T19:47:25.171Z,21.33
2019-01-22T19:49:55.219Z,22.90
2019-01-22T19:52:25.150Z,23.47
2019-01-22T19:54:55.046Z,23.57
2019-01-22T19:57:25.017Z,23.37
2019-01-22T19:59:54.943Z,23.50
2019-01-22T20:02:24.988Z,22.90
2019-01-22T20:04:55.023Z,23.13
2019-01-22T20:07:26.344Z,23.50
2019-01-22T20:09:56.609Z,22.80
2019-01-22T20:12:27.378Z,23.83
2019-01-22T20:14:58.228Z,24.37
2019-01-22T20:17:28.222Z,23.30
2019-01-22T20:19:58.197Z,24.00
2019-01-22T20:22:28.251Z,24.03
2019-01-22T20:24:58.131Z,24.77
2019-01-22T20:27:28.334Z,23.17
2019-01-22T20:29:59.398Z,24.27
2019-01-22T20:32:29.693Z,24.17
2019-01-22T20:34:59.653Z,24.70
2019-01-22T20:37:29.896Z,24.27
2019-01-22T20:39:59.937Z,24.47
2019-01-22T20:42:29.982Z,25.00
2019-01-22T20:44:59.876Z,25.23
2019-01-22T20:47:29.865Z,25.70
2019-01-22T20:49:59.934Z,24.57
2019-01-22T20:52:29.882Z,26.03
2019-01-22T20:54:59.821Z,26.10
2019-01-22T20:57:29.796Z,26.50
2019-01-22T20:59:59.809Z,26.37
2019-01-22T21:02:29.874Z,27.20
2019-01-22T21:04:59.822Z,26.03
2019-01-22T21:07:32.865Z,27.43
2019-01-22T21:10:02.750Z,26.90
2019-01-22T21:12:32.740Z,27.13
2019-01-22T21:15:02.609Z,27.37
2019-01-22T21:17:32.553Z,27.27
2019-01-22T21:20:02.528Z,28.30
2019-01-22T21:22:33.524Z,28.90
2019-01-22T21:25:03.621Z,29.83
2019-01-22T21:27:33.612Z,29.57
2019-01-22T21:30:03.585Z,31.63
2019-01-22T21:32:34.665Z,33.40
2019-01-22T21:35:05.402Z,32.73
2019-01-22T21:37:36.746Z,34.33
2019-01-22T21:40:07.005Z,35.37
2019-01-22T21:42:37.554Z,36.00
2019-01-22T21:45:10.142Z,36.77
2019-01-22T21:47:41.149Z,36.37
2019-01-22T21:50:12.499Z,37.20
2019-01-22T21:52:42.377Z,37.37
2019-01-22T21:55:14.813Z,38.67
2019-01-22T21:57:44.826Z,38.77
2019-01-22T22:00:17.339Z,39.77
2019-01-22T22:02:47.427Z,38.93
2019-01-22T22:05:19.259Z,40.27
2019-01-22T22:07:49.316Z,41.43
2019-01-22T22:10:19.862Z,40.07
2019-01-22T22:12:50.137Z,40.53
2019-01-22T22:15:21.690Z,41.90
2019-01-22T22:17:51.713Z,41.03
2019-01-22T22:20:21.595Z,40.93
2019-01-22T22:22:51.820Z,42.43
2019-01-22T22:25:22.138Z,41.20
2019-01-22T22:27:52.269Z,42.57
2019-01-22T22:30:24.621Z,40.83
2019-01-22T22:32:54.937Z,42.90
2019-01-22T22:35:24.840Z,43.77
2019-01-22T22:37:54.864Z,41.07
2019-01-22T22:40:24.826Z,43.00
2019-01-22T22:42:54.788Z,42.30
2019-01-22T22:45:24.823Z,41.00
2019-01-22T22:48:13.874Z,41.83
2019-01-22T22:50:43.818Z,42.27
2019-01-22T22:53:13.801Z,40.60
2019-01-22T22:55:43.798Z,40.57
2019-01-22T22:58:13.989Z,40.40
2019-01-22T23:00:59.134Z,42.30
2019-01-22T23:03:30.050Z,43.13
2019-01-22T23:05:59.986Z,42.83
2019-01-22T23:08:30.017Z,41.17
2019-01-22T23:10:59.888Z,41.97
2019-01-22T23:13:29.835Z,42.57
2019-01-22T23:15:59.686Z,42.10
2019-01-22T23:18:29.628Z,42.17
2019-01-22T23:20:59.559Z,42.20
2019-01-22T23:23:29.519Z,43.33
2019-01-22T23:25:59.514Z,41.53
2019-01-22T23:28:29.481Z,43.93
2019-01-22T23:31:00.463Z,42.80
2019-01-22T23:33:30.366Z,43.23
2019-01-22T23:36:00.225Z,42.17
2019-01-22T23:38:30.099Z,42.53
2019-01-22T23:41:00.034Z,43.40
2019-01-22T23:43:29.899Z,44.10
2019-01-22T23:45:59.860Z,43.53
2019-01-22T23:48:29.803Z,44.43
2019-01-22T23:50:59.732Z,43.70
2019-01-22T23:53:29.610Z,43.43
2019-01-22T23:55:59.554Z,43.40
2019-01-22T23:58:35.764Z,43.83
