createdAt,value
2019-02-07T00:00:31.188Z,-3.20
2019-02-07T00:02:59.648Z,-3.30
2019-02-07T00:05:28.092Z,-3.30
2019-02-07T00:07:56.563Z,-3.20
2019-02-07T00:10:25.012Z,-3.10
2019-02-07T00:12:53.823Z,-3.10
2019-02-07T00:15:22.328Z,-3.20
2019-02-07T00:17:50.851Z,-3.40
2019-02-07T00:20:20.028Z,-3.30
2019-02-07T00:22:48.639Z,-3.20
2019-02-07T00:25:17.167Z,-3.20
2019-02-07T00:27:45.616Z,-3.20
2019-02-07T00:30:17.375Z,-3.20
2019-02-07T00:32:45.828Z,-3.20
2019-02-07T00:35:14.510Z,-3.00
2019-02-07T00:37:42.979Z,-2.80
2019-02-07T00:40:18.327Z,-2.80
2019-02-07T00:42:47.163Z,-2.80
2019-02-07T00:45:17.211Z,-3.00
2019-02-07T00:47:45.709Z,-3.10
2019-02-07T00:50:15.904Z,-3.10
2019-02-07T00:52:44.509Z,-3.00
2019-02-07T00:55:20.373Z,-3.00
2019-02-07T00:57:48.888Z,-3.00
2019-02-07T01:00:22.656Z,-3.00
2019-02-07T01:02:51.331Z,-3.00
2019-02-07T01:05:20.702Z,-2.80
2019-02-07T01:07:49.497Z,-2.80
2019-02-07T01:10:26.071Z,-3.00
2019-02-07T01:12:54.515Z,-3.00
2019-02-07T01:15:23.592Z,-3.00
2019-02-07T01:17:52.107Z,-3.00
2019-02-07T01:20:20.627Z,-3.00
2019-02-07T01:22:49.207Z,-3.10
2019-02-07T01:25:20.064Z,-3.10
2019-02-07T01:27:48.634Z,-3.00
2019-02-07T01:30:19.630Z,-3.00
2019-02-07T01:32:48.170Z,-2.80
2019-02-07T01:35:16.771Z,-2.60
2019-02-07T01:37:45.210Z,-2.60
2019-02-07T01:40:16.279Z,-2.60
2019-02-07T01:42:44.799Z,-2.60
2019-02-07T01:45:16.122Z,-3.00
2019-02-07T01:47:44.651Z,-3.10
2019-02-07T01:50:15.658Z,-3.20
2019-02-07T01:52:44.170Z,-3.20
2019-02-07T01:55:12.966Z,-3.20
2019-02-07T01:57:41.579Z,-3.10
2019-02-07T02:00:13.578Z,-3.10
2019-02-07T02:02:42.103Z,-3.10
2019-02-07T02:05:12.771Z,-2.90
2019-02-07T02:07:41.369Z,-2.70
2019-02-07T02:10:18.022Z,-2.70
2019-02-07T02:12:46.543Z,-2.60
2019-02-07T02:15:24.635Z,-2.60
2019-02-07T02:17:48.153Z,-2.50
2019-02-07T02:20:18.640Z,-2.90
2019-02-07T02:22:47.182Z,-2.90
2019-02-07T02:25:15.605Z,-2.90
2019-02-07T02:27:44.296Z,-2.70
2019-02-07T02:30:18.589Z,-3.10
2019-02-07T02:32:47.035Z,-3.20
2019-02-07T02:35:15.474Z,-3.00
2019-02-07T02:37:43.943Z,-2.80
2019-02-07T02:40:13.334Z,-2.70
2019-02-07T02:42:41.791Z,-3.00
2019-02-07T02:45:13.294Z,-3.30
2019-02-07T02:47:41.828Z,-3.10
2019-02-07T02:50:13.607Z,-3.10
2019-02-07T02:52:42.137Z,-3.00
2019-02-07T02:55:12.465Z,-2.90
2019-02-07T02:57:41.002Z,-2.90
2019-02-07T03:00:14.157Z,-2.70
2019-02-07T03:02:49.945Z,-3.00
2019-02-07T03:05:20.025Z,-3.40
2019-02-07T03:07:58.908Z,-3.50
2019-02-07T03:10:31.711Z,-3.60
2019-02-07T03:13:01.805Z,-3.60
2019-02-07T03:15:34.662Z,-3.40
2019-02-07T03:18:04.752Z,-3.20
2019-02-07T03:20:43.343Z,-2.90
2019-02-07T03:23:19.396Z,-3.00
2019-02-07T03:25:55.143Z,-2.90
2019-02-07T03:28:40.025Z,-2.70
2019-02-07T03:31:10.097Z,-2.80
2019-02-07T03:33:57.872Z,-2.90
2019-02-07T03:36:28.011Z,-2.90
2019-02-07T03:39:12.944Z,-2.80
2019-02-07T03:41:59.044Z,-3.50
2019-02-07T03:44:45.383Z,-3.40
2019-02-07T03:47:18.354Z,-3.40
2019-02-07T03:50:06.616Z,-3.70
2019-02-07T03:52:53.393Z,-3.70
2019-02-07T03:55:32.590Z,-3.80
2019-02-07T03:58:12.120Z,-3.80
2019-02-07T04:00:42.228Z,-3.80
2019-02-07T04:03:12.308Z,-3.80
2019-02-07T04:05:42.403Z,-3.80
2019-02-07T04:08:24.149Z,-3.70
2019-02-07T04:10:57.144Z,-3.60
2019-02-07T04:13:43.254Z,-3.40
2019-02-07T04:16:18.873Z,-3.50
2019-02-07T04:19:03.984Z,-3.40
2019-02-07T04:21:34.156Z,-3.30
2019-02-07T04:24:10.431Z,-3.50
2019-02-07T04:26:46.846Z,-3.50
2019-02-07T04:29:17.021Z,-3.60
2019-02-07T04:32:03.347Z,-3.50
2019-02-07T04:34:49.851Z,-3.30
2019-02-07T04:37:19.972Z,-3.50
2019-02-07T04:39:50.055Z,-3.40
2019-02-07T04:42:23.207Z,-3.20
2019-02-07T04:44:55.743Z,-3.30
2019-02-07T04:47:41.951Z,-3.40
2019-02-07T04:50:24.904Z,-3.40
2019-02-07T04:53:10.939Z,-3.40
2019-02-07T04:55:41.043Z,-3.40
2019-02-07T04:58:22.998Z,-3.40
2019-02-07T05:00:53.088Z,-3.50
2019-02-07T05:03:26.433Z,-3.40
2019-02-07T05:06:02.035Z,-3.40
2019-02-07T05:08:32.166Z,-3.30
2019-02-07T05:11:08.313Z,-3.20
2019-02-07T05:13:54.503Z,-3.00
2019-02-07T05:16:38.817Z,-2.80
2019-02-07T05:19:01.916Z,-2.70
2019-02-07T05:21:41.091Z,-2.70
2019-02-07T05:24:17.012Z,-2.80
2019-02-07T05:26:49.763Z,-2.60
2019-02-07T05:29:34.702Z,-2.90
2019-02-07T05:32:07.813Z,-3.00
2019-02-07T05:34:40.687Z,-3.30
2019-02-07T05:37:13.720Z,-3.40
2019-02-07T05:39:55.628Z,-3.40
2019-02-07T05:42:31.804Z,-3.40
2019-02-07T05:45:13.921Z,-3.40
2019-02-07T05:47:44.012Z,-3.40
2019-02-07T05:50:32.431Z,-3.40
2019-02-07T05:53:05.644Z,-3.30
2019-02-07T05:55:44.484Z,-3.30
2019-02-07T05:58:17.010Z,-3.20
2019-02-07T06:00:58.875Z,-3.20
2019-02-07T06:03:28.958Z,-3.00
2019-02-07T06:05:59.041Z,-2.90
2019-02-07T06:08:45.026Z,-3.10
2019-02-07T06:11:18.216Z,-3.20
2019-02-07T06:13:50.831Z,-3.30
2019-02-07T06:16:20.974Z,-3.30
2019-02-07T06:19:05.969Z,-3.40
2019-02-07T06:21:54.286Z,-3.30
2019-02-07T06:24:36.192Z,-3.40
2019-02-07T06:27:06.338Z,-3.40
2019-02-07T06:29:53.115Z,-3.40
2019-02-07T06:32:25.910Z,-3.30
2019-02-07T06:35:01.769Z,-3.30
2019-02-07T06:37:49.687Z,-3.30
2019-02-07T06:40:25.375Z,-3.30
2019-02-07T06:42:55.523Z,-3.30
2019-02-07T06:45:41.450Z,-3.30
2019-02-07T06:48:26.555Z,-3.20
2019-02-07T06:50:56.734Z,-3.00
2019-02-07T06:53:38.367Z,-2.90
2019-02-07T06:56:14.296Z,-2.70
2019-02-07T06:58:55.272Z,-2.70
2019-02-07T07:01:41.651Z,-2.70
2019-02-07T07:04:11.759Z,-2.60
2019-02-07T07:06:47.736Z,-2.80
2019-02-07T07:09:20.788Z,-2.70
2019-02-07T07:11:53.303Z,-2.80
2019-02-07T07:14:38.514Z,-2.80
2019-02-07T07:17:25.457Z,-2.80
2019-02-07T07:20:01.337Z,-2.90
2019-02-07T07:22:37.131Z,-2.90
2019-02-07T07:25:10.791Z,-2.80
2019-02-07T07:27:40.867Z,-2.80
2019-02-07T07:30:14.076Z,-2.80
2019-02-07T07:32:49.867Z,-2.70
2019-02-07T07:35:19.965Z,-2.60
2019-02-07T07:37:50.032Z,-2.70
2019-02-07T07:40:25.808Z,-2.70
2019-02-07T07:43:12.139Z,-2.80
2019-02-07T07:45:42.257Z,-2.70
2019-02-07T07:48:27.195Z,-2.60
2019-02-07T07:51:00.150Z,-2.50
2019-02-07T07:53:35.865Z,-2.50
2019-02-07T07:56:22.159Z,-2.50
2019-02-07T07:59:01.111Z,-2.50
2019-02-07T08:01:33.926Z,-2.40
2019-02-07T08:04:10.046Z,-2.30
2019-02-07T08:06:40.149Z,-2.30
2019-02-07T08:09:15.075Z,-2.30
2019-02-07T08:11:47.581Z,-2.40
2019-02-07T08:14:20.154Z,-2.40
2019-02-07T08:17:06.017Z,-2.40
2019-02-07T08:19:53.976Z,-2.30
2019-02-07T08:22:39.796Z,-2.20
2019-02-07T08:25:16.067Z,-2.10
2019-02-07T08:27:48.846Z,-2.20
2019-02-07T08:30:36.169Z,-2.10
2019-02-07T08:33:17.378Z,-2.00
2019-02-07T08:35:53.429Z,-1.90
2019-02-07T08:38:25.961Z,-2.10
2019-02-07T08:41:04.731Z,-1.80
2019-02-07T08:43:34.806Z,-2.00
2019-02-07T08:46:11.217Z,-1.90
2019-02-07T08:48:50.331Z,-2.00
2019-02-07T08:51:26.143Z,-2.00
2019-02-07T08:54:07.726Z,-1.90
2019-02-07T08:56:37.823Z,-2.00
2019-02-07T08:59:10.421Z,-1.90
2019-02-07T09:01:43.411Z,-1.90
2019-02-07T09:04:19.571Z,-1.90
2019-02-07T09:06:52.598Z,-1.90
2019-02-07T09:09:38.704Z,-1.70
2019-02-07T09:12:20.782Z,-1.70
2019-02-07T09:15:08.793Z,-1.70
2019-02-07T09:17:38.939Z,-1.60
2019-02-07T09:20:11.967Z,-1.40
2019-02-07T09:22:54.405Z,-1.20
2019-02-07T09:25:40.543Z,-1.40
2019-02-07T09:28:10.619Z,-1.40
2019-02-07T09:30:43.745Z,-1.10
2019-02-07T09:33:29.849Z,-1.10
2019-02-07T09:36:05.498Z,-1.00
2019-02-07T09:38:40.487Z,-1.20
2019-02-07T09:41:13.293Z,-1.20
2019-02-07T09:43:49.139Z,-1.20
2019-02-07T09:46:22.148Z,-1.20
2019-02-07T09:48:52.240Z,-1.20
2019-02-07T09:51:28.176Z,-1.30
2019-02-07T09:54:14.315Z,-1.20
2019-02-07T09:56:59.271Z,-1.20
2019-02-07T09:59:32.794Z,-1.10
2019-02-07T10:02:05.567Z,-1.10
2019-02-07T10:04:41.115Z,-1.20
2019-02-07T10:07:23.050Z,-1.10
2019-02-07T10:10:08.200Z,-1.10
2019-02-07T10:12:56.451Z,-1.00
2019-02-07T10:15:42.455Z,-1.10
2019-02-07T10:18:33.101Z,-1.00
2019-02-07T10:21:03.064Z,-1.00
2019-02-07T10:23:45.342Z,-0.90
2019-02-07T10:26:33.279Z,-0.90
2019-02-07T10:29:09.068Z,-0.90
2019-02-07T10:31:45.195Z,-0.90
2019-02-07T10:34:27.137Z,-0.90
2019-02-07T10:37:15.433Z,-0.90
2019-02-07T10:39:45.527Z,-0.90
2019-02-07T10:42:24.314Z,-0.90
2019-02-07T10:45:00.475Z,-0.80
2019-02-07T10:47:30.614Z,-0.80
2019-02-07T10:50:06.500Z,-0.70
2019-02-07T10:52:48.203Z,-0.70
2019-02-07T10:55:20.003Z,-0.70
2019-02-07T10:57:50.075Z,-0.70
2019-02-07T11:00:30.884Z,-0.80
2019-02-07T11:03:17.434Z,-0.80
2019-02-07T11:05:56.355Z,-0.80
2019-02-07T11:08:42.743Z,-0.60
2019-02-07T11:11:12.831Z,-0.60
2019-02-07T11:13:45.667Z,-0.50
2019-02-07T11:16:30.567Z,-0.20
2019-02-07T11:19:21.384Z,-0.20
2019-02-07T11:21:51.511Z,-0.40
2019-02-07T11:24:21.703Z,-0.30
2019-02-07T11:27:09.804Z,-0.40
2019-02-07T11:29:45.930Z,-0.40
2019-02-07T11:32:32.042Z,-0.50
2019-02-07T11:35:16.932Z,-0.50
2019-02-07T11:37:47.032Z,-0.40
2019-02-07T11:40:33.644Z,-0.30
2019-02-07T11:43:06.482Z,-0.40
2019-02-07T11:45:36.580Z,-0.20
2019-02-07T11:48:12.979Z,-0.30
2019-02-07T11:50:46.042Z,-0.30
2019-02-07T11:53:19.053Z,-0.30
2019-02-07T11:55:49.604Z,-0.40
2019-02-07T11:58:35.695Z,-0.40
2019-02-07T12:01:21.249Z,-0.30
2019-02-07T12:03:57.045Z,-0.30
2019-02-07T12:06:27.226Z,-0.10
2019-02-07T12:08:57.370Z,0.10
2019-02-07T12:11:42.623Z,0.00
2019-02-07T12:14:13.043Z,-0.10
2019-02-07T12:16:49.526Z,0.00
2019-02-07T12:19:22.411Z,0.10
2019-02-07T12:21:54.488Z,0.30
2019-02-07T12:24:24.653Z,0.20
2019-02-07T12:27:03.579Z,0.40
2019-02-07T12:29:36.842Z,0.60
2019-02-07T12:32:23.633Z,0.70
2019-02-07T12:35:02.472Z,0.70
2019-02-07T12:37:38.450Z,0.80
2019-02-07T12:40:14.575Z,0.90
2019-02-07T12:42:56.411Z,0.80
2019-02-07T12:45:43.776Z,0.70
2019-02-07T12:48:25.966Z,0.60
2019-02-07T12:51:01.797Z,0.40
2019-02-07T12:53:34.596Z,0.40
2019-02-07T12:56:07.464Z,0.50
2019-02-07T12:58:50.535Z,0.60
2019-02-07T13:01:23.446Z,0.70
2019-02-07T13:04:09.807Z,0.60
2019-02-07T13:06:40.248Z,0.70
2019-02-07T13:09:17.666Z,0.60
2019-02-07T13:11:50.736Z,0.60
2019-02-07T13:14:32.597Z,0.50
2019-02-07T13:17:08.709Z,0.50
2019-02-07T13:19:50.705Z,0.60
2019-02-07T13:22:20.828Z,0.70
2019-02-07T13:25:07.162Z,0.80
2019-02-07T13:27:43.271Z,0.80
2019-02-07T13:30:30.290Z,0.70
2019-02-07T13:33:02.682Z,0.80
2019-02-07T13:35:49.924Z,1.00
2019-02-07T13:38:30.852Z,1.20
2019-02-07T13:41:18.788Z,1.40
2019-02-07T13:43:50.507Z,1.20
2019-02-07T13:46:22.408Z,1.10
2019-02-07T13:49:01.316Z,1.20
2019-02-07T13:51:49.791Z,1.30
2019-02-07T13:54:24.251Z,1.20
2019-02-07T13:57:11.937Z,1.10
2019-02-07T13:59:59.263Z,1.20
2019-02-07T14:02:31.194Z,1.20
2019-02-07T14:05:06.438Z,1.20
2019-02-07T14:07:41.800Z,1.30
2019-02-07T14:10:18.431Z,1.50
2019-02-07T14:13:03.511Z,1.20
2019-02-07T14:15:41.190Z,1.20
2019-02-07T14:18:16.776Z,1.20
2019-02-07T14:21:05.608Z,1.60
2019-02-07T14:23:44.298Z,1.80
2019-02-07T14:26:28.448Z,1.80
2019-02-07T14:29:05.144Z,1.60
2019-02-07T14:31:37.132Z,1.50
2019-02-07T14:34:14.787Z,1.80
2019-02-07T14:36:48.495Z,1.90
2019-02-07T14:39:27.167Z,1.90
2019-02-07T14:42:08.116Z,1.90
2019-02-07T14:44:58.428Z,1.80
2019-02-07T14:47:29.660Z,1.80
2019-02-07T14:50:00.776Z,1.80
2019-02-07T14:52:32.257Z,1.50
2019-02-07T14:55:03.344Z,1.40
2019-02-07T14:57:35.070Z,1.20
2019-02-07T15:00:08.535Z,1.40
2019-02-07T15:02:40.405Z,1.50
2019-02-07T15:05:12.110Z,1.50
2019-02-07T15:07:43.398Z,1.30
2019-02-07T15:10:16.677Z,1.40
2019-02-07T15:12:47.173Z,1.30
2019-02-07T15:15:23.633Z,1.30
2019-02-07T15:17:54.910Z,1.30
2019-02-07T15:20:26.686Z,1.50
2019-02-07T15:22:58.384Z,1.50
2019-02-07T15:25:29.661Z,1.40
2019-02-07T15:28:00.727Z,1.30
2019-02-07T15:30:31.570Z,1.30
2019-02-07T15:33:02.868Z,1.40
2019-02-07T15:35:34.483Z,1.50
2019-02-07T15:38:02.916Z,1.60
2019-02-07T15:40:31.387Z,1.80
2019-02-07T15:43:00.014Z,2.10
2019-02-07T15:45:28.798Z,2.20
2019-02-07T15:47:57.354Z,2.20
2019-02-07T15:50:37.676Z,2.20
2019-02-07T15:53:00.432Z,2.20
2019-02-07T15:55:29.047Z,2.10
2019-02-07T15:57:57.743Z,2.10
2019-02-07T16:00:30.782Z,2.20
2019-02-07T16:03:03.682Z,2.30
2019-02-07T16:05:32.482Z,2.20
2019-02-07T16:08:00.921Z,2.20
2019-02-07T16:10:29.393Z,2.10
2019-02-07T16:12:57.981Z,2.10
2019-02-07T16:15:26.580Z,2.10
2019-02-07T16:17:55.028Z,2.00
2019-02-07T16:20:24.286Z,1.90
2019-02-07T16:22:52.859Z,1.90
2019-02-07T16:25:21.506Z,1.90
2019-02-07T16:27:50.005Z,1.90
2019-02-07T16:30:20.187Z,1.90
2019-02-07T16:32:48.621Z,2.10
2019-02-07T16:35:19.859Z,2.20
2019-02-07T16:37:48.665Z,2.20
2019-02-07T16:40:21.840Z,2.10
2019-02-07T16:42:49.860Z,2.20
2019-02-07T16:45:25.518Z,2.10
2019-02-07T16:47:53.948Z,2.20
2019-02-07T16:50:24.971Z,2.10
2019-02-07T16:52:53.474Z,1.90
2019-02-07T16:55:21.999Z,1.90
2019-02-07T16:57:50.503Z,2.00
2019-02-07T17:00:30.026Z,1.90
2019-02-07T17:02:59.170Z,1.90
2019-02-07T17:05:28.055Z,1.90
2019-02-07T17:07:56.560Z,1.90
2019-02-07T17:10:33.676Z,1.90
2019-02-07T17:13:02.336Z,2.00
2019-02-07T17:15:31.007Z,2.10
2019-02-07T17:17:59.459Z,2.10
2019-02-07T17:20:30.596Z,1.80
2019-02-07T17:22:59.291Z,1.90
2019-02-07T17:25:30.035Z,1.70
2019-02-07T17:27:58.726Z,1.80
2019-02-07T17:30:27.745Z,1.80
2019-02-07T17:32:56.650Z,1.80
2019-02-07T17:35:25.432Z,1.90
2019-02-07T17:37:53.994Z,1.70
2019-02-07T17:40:26.507Z,1.40
2019-02-07T17:42:55.027Z,1.50
2019-02-07T17:45:31.200Z,1.60
2019-02-07T17:47:59.813Z,1.70
2019-02-07T17:50:30.883Z,1.80
2019-02-07T17:52:59.969Z,1.80
2019-02-07T17:55:28.536Z,1.50
2019-02-07T17:57:57.049Z,1.50
2019-02-07T18:00:45.643Z,1.60
2019-02-07T18:03:14.158Z,1.40
2019-02-07T18:05:42.917Z,1.10
2019-02-07T18:08:11.542Z,1.30
2019-02-07T18:10:40.127Z,1.30
2019-02-07T18:13:08.984Z,1.20
2019-02-07T18:15:37.500Z,1.10
2019-02-07T18:18:06.080Z,0.90
2019-02-07T18:20:34.588Z,1.10
2019-02-07T18:23:03.184Z,1.20
2019-02-07T18:25:31.868Z,1.40
2019-02-07T18:28:00.463Z,1.40
2019-02-07T18:30:29.348Z,1.50
2019-02-07T18:32:58.298Z,1.30
2019-02-07T18:35:27.238Z,1.20
2019-02-07T18:37:55.847Z,1.30
2019-02-07T18:40:29.247Z,0.80
2019-02-07T18:42:57.943Z,0.50
2019-02-07T18:45:26.918Z,0.40
2019-02-07T18:47:55.699Z,0.60
2019-02-07T18:50:38.711Z,0.70
2019-02-07T18:53:07.399Z,0.80
2019-02-07T18:55:36.272Z,0.60
2019-02-07T18:58:05.310Z,0.50
2019-02-07T19:00:36.286Z,0.00
2019-02-07T19:03:06.811Z,-0.10
2019-02-07T19:05:35.579Z,-0.10
2019-02-07T19:08:04.651Z,-0.10
2019-02-07T19:10:34.254Z,-0.30
2019-02-07T19:13:03.045Z,-0.20
2019-02-07T19:15:37.464Z,-0.10
2019-02-07T19:18:06.536Z,0.10
2019-02-07T19:20:35.122Z,0.40
2019-02-07T19:23:04.605Z,0.60
2019-02-07T19:25:33.400Z,0.70
2019-02-07T19:28:02.861Z,0.60
2019-02-07T19:30:33.216Z,0.60
2019-02-07T19:33:02.108Z,0.50
2019-02-07T19:35:31.183Z,0.20
2019-02-07T19:38:00.107Z,-0.10
2019-02-07T19:40:28.891Z,-0.10
2019-02-07T19:42:58.069Z,0.10
2019-02-07T19:45:28.030Z,0.40
2019-02-07T19:47:57.126Z,0.50
2019-02-07T19:50:27.470Z,0.50
2019-02-07T19:52:56.471Z,0.50
2019-02-07T19:55:32.840Z,0.50
2019-02-07T19:58:02.286Z,0.30
2019-02-07T20:00:33.021Z,0.30
2019-02-07T20:03:02.227Z,0.20
2019-02-07T20:05:31.752Z,0.30
2019-02-07T20:08:00.678Z,0.30
2019-02-07T20:10:30.019Z,0.20
2019-02-07T20:12:59.309Z,0.30
2019-02-07T20:15:32.791Z,0.30
2019-02-07T20:18:01.764Z,0.20
2019-02-07T20:20:31.185Z,0.20
2019-02-07T20:23:00.065Z,-0.20
2019-02-07T20:25:29.067Z,-0.40
2019-02-07T20:27:58.686Z,-0.40
2019-02-07T20:30:32.503Z,-0.40
2019-02-07T20:33:01.362Z,-0.30
2019-02-07T20:35:29.952Z,-0.70
2019-02-07T20:37:58.522Z,-0.90
2019-02-07T20:40:28.774Z,-1.00
2019-02-07T20:42:58.422Z,-1.00
2019-02-07T20:45:27.273Z,-0.90
2019-02-07T20:47:56.490Z,-0.70
2019-02-07T20:50:26.759Z,-0.90
2019-02-07T20:52:55.655Z,-0.80
2019-02-07T20:55:25.059Z,-0.90
2019-02-07T20:57:55.146Z,-0.80
2019-02-07T21:00:35.708Z,-0.80
2019-02-07T21:03:04.913Z,-0.70
2019-02-07T21:05:33.783Z,-1.00
2019-02-07T21:08:02.660Z,-0.80
2019-02-07T21:10:36.491Z,-0.80
2019-02-07T21:13:05.750Z,-0.70
2019-02-07T21:15:34.455Z,-0.60
2019-02-07T21:18:03.325Z,-0.50
2019-02-07T21:20:32.463Z,-0.70
2019-02-07T21:23:01.654Z,-0.70
2019-02-07T21:25:38.410Z,-0.70
2019-02-07T21:28:07.866Z,-0.60
2019-02-07T21:30:36.547Z,-0.90
2019-02-07T21:33:05.951Z,-0.90
2019-02-07T21:35:34.386Z,-1.20
2019-02-07T21:38:03.562Z,-1.40
2019-02-07T21:40:32.330Z,-1.30
2019-02-07T21:43:01.190Z,-1.20
2019-02-07T21:45:30.221Z,-1.30
2019-02-07T21:47:59.809Z,-1.20
2019-02-07T21:50:32.144Z,-1.20
2019-02-07T21:53:00.596Z,-1.10
2019-02-07T21:55:30.780Z,-1.20
2019-02-07T21:57:59.285Z,-1.20
2019-02-07T22:00:39.154Z,-1.30
2019-02-07T22:03:09.301Z,-1.40
2019-02-07T22:05:37.763Z,-1.40
2019-02-07T22:08:07.346Z,-1.40
2019-02-07T22:10:36.033Z,-1.30
2019-02-07T22:13:05.132Z,-1.30
2019-02-07T22:15:33.634Z,-1.30
2019-02-07T22:18:02.061Z,-1.40
2019-02-07T22:20:31.061Z,-1.40
2019-02-07T22:22:59.726Z,-1.30
2019-02-07T22:25:28.210Z,-1.20
2019-02-07T22:27:56.779Z,-1.20
2019-02-07T22:30:31.377Z,-1.30
2019-02-07T22:33:00.128Z,-1.40
2019-02-07T22:35:28.819Z,-1.30
2019-02-07T22:37:57.323Z,-1.20
2019-02-07T22:40:26.109Z,-1.10
2019-02-07T22:42:54.606Z,-1.20
2019-02-07T22:45:26.475Z,-1.10
2019-02-07T22:47:54.996Z,-1.10
2019-02-07T22:50:26.591Z,-1.20
2019-02-07T22:52:56.949Z,-1.20
2019-02-07T22:55:26.142Z,-1.10
2019-02-07T22:57:54.840Z,-1.10
2019-02-07T23:00:34.099Z,-1.30
2019-02-07T23:03:06.926Z,-1.30
2019-02-07T23:05:35.399Z,-1.20
2019-02-07T23:08:04.211Z,-1.20
2019-02-07T23:10:32.727Z,-1.20
2019-02-07T23:13:01.687Z,-1.30
2019-02-07T23:15:30.133Z,-1.60
2019-02-07T23:17:58.577Z,-1.60
2019-02-07T23:20:27.034Z,-1.80
2019-02-07T23:22:55.539Z,-2.20
2019-02-07T23:25:26.977Z,-2.20
2019-02-07T23:27:55.687Z,-2.10
2019-02-07T23:30:24.133Z,-1.90
2019-02-07T23:32:52.569Z,-1.70
2019-02-07T23:35:21.024Z,-1.60
2019-02-07T23:37:49.451Z,-1.50
2019-02-07T23:40:20.090Z,-1.50
2019-02-07T23:42:48.791Z,-1.20
2019-02-07T23:45:21.867Z,-1.30
2019-02-07T23:47:50.327Z,-1.30
2019-02-07T23:50:19.611Z,-1.20
2019-02-07T23:52:48.059Z,-1.10
2019-02-07T23:55:17.358Z,-1.20
2019-02-07T23:57:46.174Z,-0.90
