createdAt,value
2019-01-17T00:00:53.858Z,47.04
2019-01-17T00:03:51.794Z,47.56
2019-01-17T00:06:41.657Z,47.11
2019-01-17T00:09:25.084Z,47.54
2019-01-17T00:12:12.605Z,47.05
2019-01-17T00:15:07.581Z,46.99
2019-01-17T00:17:55.313Z,47.26
2019-01-17T00:20:43.746Z,47.44
2019-01-17T00:23:38.682Z,48.08
2019-01-17T00:26:26.510Z,47.31
2019-01-17T00:29:19.307Z,46.12
2019-01-17T00:32:05.693Z,45.32
2019-01-17T00:35:00.632Z,44.29
2019-01-17T00:37:39.173Z,42.40
2019-01-17T00:40:32.867Z,41.54
2019-01-17T00:43:24.682Z,41.05
2019-01-17T00:46:10.111Z,40.08
2019-01-17T00:49:11.335Z,39.54
2019-01-17T00:51:59.086Z,39.32
2019-01-17T00:54:47.059Z,39.44
2019-01-17T00:57:43.164Z,39.03
2019-01-17T01:00:24.388Z,40.04
2019-01-17T01:03:14.726Z,40.09
2019-01-17T01:06:06.900Z,40.68
2019-01-17T01:09:11.048Z,40.22
2019-01-17T01:12:03.011Z,40.12
2019-01-17T01:14:51.750Z,40.28
2019-01-17T01:17:39.573Z,40.72
2019-01-17T01:20:29.611Z,41.11
2019-01-17T01:23:22.365Z,42.10
2019-01-17T01:26:14.485Z,41.65
2019-01-17T01:29:02.073Z,42.00
2019-01-17T01:31:53.917Z,43.30
2019-01-17T01:34:44.108Z,43.64
2019-01-17T01:37:29.049Z,44.06
2019-01-17T01:40:13.121Z,43.77
2019-01-17T01:43:01.321Z,43.39
2019-01-17T01:45:56.049Z,43.73
2019-01-17T01:48:44.998Z,44.74
2019-01-17T01:51:38.393Z,45.10
2019-01-17T01:54:08.445Z,44.54
2019-01-17T01:56:38.444Z,44.22
2019-01-17T01:59:08.545Z,44.29
2019-01-17T02:01:38.462Z,44.20
2019-01-17T02:04:08.518Z,44.16
2019-01-17T02:06:39.827Z,42.86
2019-01-17T02:09:10.041Z,42.52
2019-01-17T02:11:40.037Z,42.35
2019-01-17T02:14:10.268Z,43.71
2019-01-17T02:16:40.310Z,44.39
2019-01-17T02:19:10.333Z,44.63
2019-01-17T02:21:40.332Z,44.67
2019-01-17T02:24:10.248Z,44.51
2019-01-17T02:26:40.315Z,44.54
2019-01-17T02:29:10.329Z,44.63
2019-01-17T02:31:40.340Z,44.67
2019-01-17T02:34:10.375Z,44.39
2019-01-17T02:36:40.480Z,44.16
2019-01-17T02:39:10.468Z,44.35
2019-01-17T02:41:41.133Z,44.72
2019-01-17T02:44:13.112Z,44.93
2019-01-17T02:46:43.211Z,45.35
2019-01-17T02:49:13.197Z,44.32
2019-01-17T02:51:44.812Z,45.11
2019-01-17T02:54:14.704Z,43.98
2019-01-17T02:56:44.732Z,45.30
2019-01-17T02:59:14.742Z,44.59
2019-01-17T03:01:44.719Z,46.07
2019-01-17T03:04:14.640Z,45.82
2019-01-17T03:06:44.538Z,45.92
2019-01-17T03:09:14.418Z,45.68
2019-01-17T03:11:44.405Z,46.71
2019-01-17T03:14:14.269Z,47.52
2019-01-17T03:16:44.249Z,48.16
2019-01-17T03:19:14.277Z,48.95
2019-01-17T03:21:44.292Z,47.92
2019-01-17T03:24:14.298Z,49.76
2019-01-17T03:26:44.273Z,50.77
2019-01-17T03:29:14.272Z,50.53
2019-01-17T03:31:44.230Z,51.12
2019-01-17T03:34:14.166Z,52.51
2019-01-17T03:36:44.195Z,52.26
2019-01-17T03:39:14.167Z,52.23
2019-01-17T03:41:44.161Z,52.31
2019-01-17T03:44:14.124Z,52.99
2019-01-17T03:46:44.057Z,53.53
2019-01-17T03:49:14.085Z,53.28
2019-01-17T03:51:44.135Z,52.68
2019-01-17T03:54:14.209Z,53.16
2019-01-17T03:56:44.099Z,54.75
2019-01-17T03:59:14.110Z,55.27
2019-01-17T04:01:44.085Z,55.50
2019-01-17T04:04:14.074Z,55.24
2019-01-17T04:06:43.885Z,55.75
2019-01-17T04:09:13.918Z,55.42
2019-01-17T04:11:43.894Z,56.19
2019-01-17T04:14:13.873Z,55.69
2019-01-17T04:16:43.827Z,55.63
2019-01-17T04:19:13.769Z,56.38
2019-01-17T04:21:43.649Z,56.26
2019-01-17T04:24:13.579Z,56.23
2019-01-17T04:26:43.550Z,56.61
2019-01-17T04:29:13.473Z,56.63
2019-01-17T04:31:43.464Z,57.03
2019-01-17T04:34:13.439Z,56.60
2019-01-17T04:36:43.370Z,56.36
2019-01-17T04:39:13.324Z,56.92
2019-01-17T04:41:43.316Z,57.12
2019-01-17T04:44:13.189Z,57.48
2019-01-17T04:46:43.086Z,55.85
2019-01-17T04:49:13.130Z,56.57
2019-01-17T04:51:43.028Z,55.74
2019-01-17T04:54:12.993Z,56.46
2019-01-17T04:56:42.847Z,56.10
2019-01-17T04:59:32.047Z,56.39
2019-01-17T05:02:02.001Z,55.79
2019-01-17T05:04:32.126Z,55.53
2019-01-17T05:07:02.137Z,56.22
2019-01-17T05:09:32.149Z,56.11
2019-01-17T05:12:02.058Z,55.59
2019-01-17T05:14:31.871Z,55.51
2019-01-17T05:17:01.798Z,54.60
2019-01-17T05:19:31.724Z,53.63
2019-01-17T05:22:01.662Z,55.10
2019-01-17T05:24:31.558Z,55.36
2019-01-17T05:27:01.580Z,55.74
2019-01-17T05:29:31.477Z,55.15
2019-01-17T05:32:01.603Z,55.15
2019-01-17T05:34:38.973Z,53.99
2019-01-17T05:37:03.374Z,54.33
2019-01-17T05:39:33.360Z,53.80
2019-01-17T05:42:03.641Z,53.92
2019-01-17T05:44:33.514Z,53.22
2019-01-17T05:47:03.341Z,53.99
2019-01-17T05:49:33.196Z,54.88
2019-01-17T05:52:03.265Z,55.38
2019-01-17T05:54:33.150Z,55.52
2019-01-17T05:57:03.018Z,55.44
2019-01-17T05:59:32.967Z,53.79
2019-01-17T06:02:02.888Z,53.62
2019-01-17T06:04:32.883Z,53.28
2019-01-17T06:07:02.896Z,53.31
2019-01-17T06:09:32.756Z,53.98
2019-01-17T06:12:02.635Z,53.68
2019-01-17T06:14:32.753Z,54.80
2019-01-17T06:17:02.846Z,55.15
2019-01-17T06:19:32.672Z,55.35
2019-01-17T06:22:02.704Z,55.52
2019-01-17T06:24:32.711Z,55.70
2019-01-17T06:27:02.651Z,55.65
2019-01-17T06:29:32.616Z,56.24
2019-01-17T06:32:02.584Z,56.02
2019-01-17T06:34:32.565Z,55.75
2019-01-17T06:37:02.536Z,56.30
2019-01-17T06:39:32.487Z,57.33
2019-01-17T06:42:02.522Z,56.28
2019-01-17T06:44:32.464Z,54.90
2019-01-17T06:47:02.515Z,55.33
2019-01-17T06:49:32.446Z,54.87
2019-01-17T06:52:02.538Z,54.43
2019-01-17T06:54:32.572Z,54.84
2019-01-17T06:57:02.589Z,54.89
2019-01-17T06:59:32.526Z,54.49
2019-01-17T07:02:02.433Z,54.03
2019-01-17T07:04:32.388Z,53.89
2019-01-17T07:07:02.345Z,54.34
2019-01-17T07:09:32.356Z,54.22
2019-01-17T07:12:02.375Z,54.09
2019-01-17T07:14:32.293Z,53.58
2019-01-17T07:17:02.141Z,53.37
2019-01-17T07:19:31.997Z,53.52
2019-01-17T07:22:01.902Z,53.72
2019-01-17T07:24:31.762Z,53.54
2019-01-17T07:27:01.648Z,53.20
2019-01-17T07:29:31.690Z,52.79
2019-01-17T07:32:01.679Z,52.53
2019-01-17T07:34:31.693Z,52.02
2019-01-17T07:37:01.668Z,50.95
2019-01-17T07:39:32.139Z,50.41
2019-01-17T07:42:02.059Z,50.47
2019-01-17T07:44:32.077Z,50.51
2019-01-17T07:47:01.994Z,50.04
2019-01-17T07:49:31.900Z,49.63
2019-01-17T07:52:01.889Z,49.58
2019-01-17T07:54:31.827Z,48.33
2019-01-17T07:57:01.871Z,47.44
2019-01-17T07:59:31.777Z,47.32
2019-01-17T08:02:01.746Z,47.07
2019-01-17T08:04:31.834Z,47.86
2019-01-17T08:07:01.782Z,46.83
2019-01-17T08:09:31.800Z,46.40
2019-01-17T08:12:05.049Z,46.82
2019-01-17T08:14:33.486Z,47.01
2019-01-17T08:17:04.578Z,46.73
2019-01-17T08:19:34.579Z,46.21
2019-01-17T08:22:04.668Z,45.69
2019-01-17T08:24:34.570Z,44.64
2019-01-17T08:27:06.208Z,44.45
2019-01-17T08:29:36.266Z,44.26
2019-01-17T08:32:06.199Z,44.42
2019-01-17T08:34:36.862Z,43.80
2019-01-17T08:37:06.848Z,44.58
2019-01-17T08:39:36.730Z,43.48
2019-01-17T08:42:06.751Z,43.42
2019-01-17T08:44:36.739Z,43.37
2019-01-17T08:47:06.762Z,42.96
2019-01-17T08:49:36.596Z,42.91
2019-01-17T08:52:06.622Z,43.63
2019-01-17T08:54:36.591Z,42.27
2019-01-17T08:57:06.495Z,41.38
2019-01-17T08:59:36.424Z,40.83
2019-01-17T09:02:06.464Z,41.21
2019-01-17T09:04:36.436Z,40.94
2019-01-17T09:07:06.537Z,40.67
2019-01-17T09:09:36.481Z,39.73
2019-01-17T09:12:06.465Z,39.10
2019-01-17T09:14:36.489Z,39.16
2019-01-17T09:17:06.410Z,38.30
2019-01-17T09:19:36.424Z,38.48
2019-01-17T09:22:06.381Z,37.75
2019-01-17T09:24:36.377Z,37.20
2019-01-17T09:27:06.272Z,37.51
2019-01-17T09:29:36.312Z,36.12
2019-01-17T09:32:06.317Z,36.36
2019-01-17T09:34:36.186Z,36.21
2019-01-17T09:37:06.225Z,37.35
2019-01-17T09:39:36.204Z,36.62
2019-01-17T09:42:06.214Z,36.54
2019-01-17T09:44:36.063Z,37.01
2019-01-17T09:47:06.043Z,36.29
2019-01-17T09:49:35.889Z,35.82
2019-01-17T09:52:05.907Z,36.16
2019-01-17T09:54:35.918Z,36.78
2019-01-17T09:57:05.946Z,36.60
2019-01-17T09:59:35.919Z,36.32
2019-01-17T10:02:05.951Z,36.38
2019-01-17T10:04:36.451Z,36.50
2019-01-17T10:07:06.518Z,36.44
2019-01-17T10:09:36.493Z,36.50
2019-01-17T10:12:06.494Z,35.27
2019-01-17T10:14:36.521Z,35.49
2019-01-17T10:17:46.391Z,36.79
2019-01-17T10:20:53.875Z,36.79
2019-01-17T10:23:49.888Z,36.63
2019-01-17T10:26:48.640Z,36.50
2019-01-17T10:30:18.935Z,36.10
2019-01-17T10:33:25.401Z,37.51
2019-01-17T10:36:21.276Z,35.85
2019-01-17T10:39:01.000Z,36.99
2019-01-17T10:42:02.565Z,36.55
2019-01-17T10:44:41.382Z,37.06
2019-01-17T10:47:43.485Z,35.85
2019-01-17T10:50:34.666Z,36.84
2019-01-17T10:53:21.610Z,37.81
2019-01-17T10:56:41.616Z,38.18
2019-01-17T10:59:45.399Z,39.14
2019-01-17T11:02:58.378Z,39.47
2019-01-17T11:05:46.471Z,39.87
2019-01-17T11:09:00.568Z,40.14
2019-01-17T11:11:48.833Z,40.39
2019-01-17T11:15:11.862Z,41.01
2019-01-17T11:18:23.137Z,41.02
2019-01-17T11:21:37.537Z,40.46
2019-01-17T11:24:22.263Z,39.61
2019-01-17T11:27:36.663Z,38.53
2019-01-17T11:30:25.832Z,38.54
2019-01-17T11:33:33.319Z,36.70
2019-01-17T11:36:29.040Z,39.51
2019-01-17T11:39:19.316Z,39.82
2019-01-17T11:42:21.490Z,40.44
2019-01-17T11:45:41.514Z,41.60
2019-01-17T11:48:31.702Z,42.05
2019-01-17T11:51:28.866Z,43.61
2019-01-17T11:54:14.398Z,42.79
2019-01-17T11:57:30.056Z,43.54
2019-01-17T12:00:39.598Z,44.22
2019-01-17T12:03:18.228Z,42.09
2019-01-17T12:05:49.313Z,45.51
2019-01-17T12:08:19.341Z,46.21
2019-01-17T12:10:49.297Z,45.89
2019-01-17T12:13:19.208Z,46.25
2019-01-17T12:15:49.163Z,46.47
2019-01-17T12:18:19.109Z,47.78
2019-01-17T12:20:49.090Z,46.68
2019-01-17T12:23:18.998Z,48.10
2019-01-17T12:25:48.976Z,48.04
2019-01-17T12:28:19.035Z,49.17
2019-01-17T12:30:48.961Z,49.30
2019-01-17T12:33:18.994Z,49.71
2019-01-17T12:35:48.903Z,50.64
2019-01-17T12:38:18.946Z,50.46
2019-01-17T12:40:48.906Z,51.62
2019-01-17T12:43:18.930Z,51.63
2019-01-17T12:45:48.973Z,51.28
2019-01-17T12:48:18.893Z,51.56
2019-01-17T12:50:49.091Z,52.12
2019-01-17T12:53:19.066Z,51.94
2019-01-17T12:55:50.026Z,52.74
2019-01-17T12:58:19.925Z,51.83
2019-01-17T13:00:49.889Z,51.86
2019-01-17T13:03:19.866Z,54.17
2019-01-17T13:05:49.970Z,54.18
2019-01-17T13:08:19.885Z,55.17
2019-01-17T13:10:49.943Z,55.06
2019-01-17T13:13:19.831Z,55.76
2019-01-17T13:15:49.792Z,55.66
2019-01-17T13:18:19.696Z,55.73
2019-01-17T13:20:49.594Z,56.37
2019-01-17T13:23:19.611Z,55.83
2019-01-17T13:25:49.595Z,55.79
2019-01-17T13:28:19.556Z,56.91
2019-01-17T13:30:49.502Z,56.15
2019-01-17T13:33:20.984Z,56.91
2019-01-17T13:35:51.145Z,57.96
2019-01-17T13:38:21.105Z,56.95
2019-01-17T13:40:51.109Z,58.34
2019-01-17T13:43:22.172Z,57.22
2019-01-17T13:45:52.159Z,57.62
2019-01-17T13:48:22.104Z,58.27
2019-01-17T13:50:52.075Z,57.90
2019-01-17T13:53:22.069Z,58.02
2019-01-17T13:55:51.950Z,58.00
2019-01-17T13:58:21.783Z,57.74
2019-01-17T14:00:51.804Z,57.65
2019-01-17T14:03:21.853Z,56.71
2019-01-17T14:05:51.989Z,56.68
2019-01-17T14:08:21.998Z,57.54
2019-01-17T14:10:52.055Z,56.59
2019-01-17T14:13:22.073Z,56.87
2019-01-17T14:15:52.029Z,56.64
2019-01-17T14:18:27.724Z,56.43
2019-01-17T14:20:53.798Z,56.71
2019-01-17T14:23:23.827Z,55.11
2019-01-17T14:25:53.851Z,55.74
2019-01-17T14:28:23.879Z,55.46
2019-01-17T14:30:54.047Z,55.73
2019-01-17T14:33:24.114Z,57.33
2019-01-17T14:35:54.056Z,57.06
2019-01-17T14:38:23.947Z,56.58
2019-01-17T14:40:53.857Z,55.29
2019-01-17T14:43:23.885Z,56.57
2019-01-17T14:45:53.759Z,57.17
2019-01-17T14:48:23.630Z,56.52
2019-01-17T14:50:53.617Z,56.52
2019-01-17T14:53:23.677Z,56.66
2019-01-17T14:55:53.569Z,56.11
2019-01-17T14:58:23.516Z,56.37
2019-01-17T15:00:53.488Z,56.79
2019-01-17T15:03:23.509Z,56.64
2019-01-17T15:05:53.479Z,56.19
2019-01-17T15:08:24.351Z,55.71
2019-01-17T15:10:54.284Z,55.60
2019-01-17T15:13:24.194Z,54.86
2019-01-17T15:15:54.133Z,55.34
2019-01-17T15:18:24.033Z,54.73
2019-01-17T15:20:53.995Z,54.85
2019-01-17T15:23:23.904Z,54.25
2019-01-17T15:25:53.859Z,55.09
2019-01-17T15:28:23.863Z,54.98
2019-01-17T15:30:53.910Z,54.47
2019-01-17T15:33:23.851Z,54.74
2019-01-17T15:35:53.758Z,56.39
2019-01-17T15:38:23.741Z,55.44
2019-01-17T15:40:53.718Z,55.81
2019-01-17T15:43:23.671Z,58.17
2019-01-17T15:45:53.637Z,58.29
2019-01-17T15:48:23.677Z,59.77
2019-01-17T15:50:53.668Z,59.72
2019-01-17T15:53:23.690Z,58.38
2019-01-17T15:56:12.777Z,57.76
2019-01-17T15:58:42.721Z,57.16
2019-01-17T16:01:12.701Z,58.87
2019-01-17T16:03:42.773Z,57.95
2019-01-17T16:06:13.012Z,56.89
2019-01-17T16:08:42.896Z,57.68
2019-01-17T16:11:12.896Z,58.23
2019-01-17T16:13:42.910Z,58.12
2019-01-17T16:16:12.940Z,57.25
2019-01-17T16:18:42.787Z,57.09
2019-01-17T16:21:12.809Z,57.47
2019-01-17T16:23:42.710Z,57.39
2019-01-17T16:26:12.573Z,58.84
2019-01-17T16:28:42.530Z,58.46
2019-01-17T16:31:12.426Z,58.39
2019-01-17T16:33:42.451Z,58.47
2019-01-17T16:36:12.264Z,56.85
2019-01-17T16:38:42.314Z,56.98
2019-01-17T16:41:12.238Z,58.16
2019-01-17T16:43:42.266Z,57.95
2019-01-17T16:46:12.343Z,56.83
2019-01-17T16:48:42.359Z,58.00
2019-01-17T16:51:12.332Z,57.51
2019-01-17T16:53:42.301Z,56.98
2019-01-17T16:56:12.316Z,58.21
2019-01-17T16:58:42.269Z,58.15
2019-01-17T17:01:12.278Z,57.44
2019-01-17T17:03:42.123Z,58.02
2019-01-17T17:06:12.140Z,58.40
2019-01-17T17:08:45.006Z,58.91
2019-01-17T17:11:15.079Z,59.46
2019-01-17T17:13:45.096Z,59.01
2019-01-17T17:16:15.158Z,60.84
2019-01-17T17:18:45.065Z,59.62
2019-01-17T17:21:15.159Z,60.08
2019-01-17T17:23:45.109Z,60.01
2019-01-17T17:26:16.016Z,60.11
2019-01-17T17:28:46.036Z,60.36
2019-01-17T17:31:16.034Z,60.78
2019-01-17T17:33:45.910Z,60.88
2019-01-17T17:36:15.743Z,59.48
2019-01-17T17:38:45.763Z,59.11
2019-01-17T17:41:15.751Z,60.32
2019-01-17T17:43:45.628Z,59.61
2019-01-17T17:46:15.627Z,59.38
2019-01-17T17:48:45.479Z,59.35
2019-01-17T17:51:15.506Z,59.64
2019-01-17T17:53:45.367Z,59.55
2019-01-17T17:56:15.264Z,59.83
2019-01-17T17:58:45.295Z,59.24
2019-01-17T18:01:23.643Z,59.43
2019-01-17T18:03:53.713Z,59.05
2019-01-17T18:06:23.746Z,58.85
2019-01-17T18:08:53.781Z,59.88
2019-01-17T18:11:23.806Z,60.12
2019-01-17T18:13:53.886Z,59.55
2019-01-17T18:16:23.868Z,58.95
2019-01-17T18:18:54.117Z,58.48
2019-01-17T18:21:24.109Z,58.77
2019-01-17T18:23:54.142Z,58.78
2019-01-17T18:26:24.102Z,59.64
2019-01-17T18:28:54.216Z,60.18
2019-01-17T18:31:24.117Z,60.71
2019-01-17T18:33:55.303Z,60.40
2019-01-17T18:36:25.299Z,60.63
2019-01-17T18:38:56.592Z,60.25
2019-01-17T18:41:26.568Z,59.99
2019-01-17T18:43:56.729Z,61.15
2019-01-17T18:46:26.763Z,61.08
2019-01-17T18:48:56.806Z,59.27
2019-01-17T18:51:26.823Z,60.56
2019-01-17T18:53:56.891Z,60.01
2019-01-17T18:56:27.015Z,60.47
2019-01-17T18:58:57.075Z,61.36
2019-01-17T19:01:27.095Z,61.59
2019-01-17T19:03:57.098Z,60.97
2019-01-17T19:06:27.064Z,59.89
2019-01-17T19:08:57.158Z,59.71
2019-01-17T19:11:27.171Z,60.28
2019-01-17T19:13:57.201Z,60.65
2019-01-17T19:16:27.197Z,62.30
2019-01-17T19:18:57.158Z,60.07
2019-01-17T19:21:27.132Z,61.30
2019-01-17T19:23:57.191Z,62.02
2019-01-17T19:26:27.254Z,61.15
2019-01-17T19:28:57.342Z,61.78
2019-01-17T19:31:27.355Z,62.00
2019-01-17T19:33:57.413Z,61.51
2019-01-17T19:36:27.393Z,60.19
2019-01-17T19:38:57.548Z,61.57
2019-01-17T19:41:27.489Z,61.50
2019-01-17T19:43:57.498Z,61.94
2019-01-17T19:46:27.612Z,60.94
2019-01-17T19:48:57.707Z,60.85
2019-01-17T19:51:27.729Z,60.70
2019-01-17T19:53:57.746Z,59.86
2019-01-17T19:56:27.694Z,58.65
2019-01-17T19:58:57.611Z,58.95
2019-01-17T20:01:27.686Z,59.96
2019-01-17T20:03:57.664Z,59.30
2019-01-17T20:06:27.669Z,58.53
2019-01-17T20:08:57.940Z,58.69
2019-01-17T20:11:27.832Z,59.46
2019-01-17T20:13:57.720Z,58.43
2019-01-17T20:16:27.718Z,58.60
2019-01-17T20:18:57.713Z,57.62
2019-01-17T20:21:27.727Z,58.27
2019-01-17T20:23:58.658Z,57.55
2019-01-17T20:26:28.655Z,57.60
2019-01-17T20:28:58.617Z,57.36
2019-01-17T20:31:28.519Z,57.43
2019-01-17T20:33:58.467Z,57.19
2019-01-17T20:36:28.495Z,56.66
2019-01-17T20:38:58.545Z,56.90
2019-01-17T20:41:28.475Z,57.63
2019-01-17T20:43:58.595Z,57.10
2019-01-17T20:46:28.591Z,56.80
2019-01-17T20:48:58.510Z,56.60
2019-01-17T20:51:28.374Z,57.48
2019-01-17T20:53:58.453Z,57.66
2019-01-17T20:56:28.346Z,56.58
2019-01-17T20:58:58.267Z,55.08
2019-01-17T21:01:45.561Z,55.02
2019-01-17T21:04:16.027Z,57.18
2019-01-17T21:06:46.050Z,56.87
2019-01-17T21:09:16.006Z,56.04
2019-01-17T21:11:45.966Z,56.88
2019-01-17T21:14:15.965Z,58.02
2019-01-17T21:16:45.952Z,57.01
2019-01-17T21:19:16.013Z,57.07
2019-01-17T21:21:45.993Z,57.59
2019-01-17T21:24:15.992Z,58.36
2019-01-17T21:26:45.925Z,58.54
2019-01-17T21:29:15.783Z,57.65
2019-01-17T21:31:45.764Z,58.17
2019-01-17T21:34:15.977Z,59.40
2019-01-17T21:36:45.937Z,59.21
2019-01-17T21:39:15.773Z,59.35
2019-01-17T21:41:45.755Z,60.10
2019-01-17T21:44:15.603Z,59.83
2019-01-17T21:46:45.580Z,59.35
2019-01-17T21:49:15.480Z,59.91
2019-01-17T21:51:45.420Z,59.64
2019-01-17T21:54:15.384Z,60.03
2019-01-17T21:56:45.544Z,60.08
2019-01-17T21:59:15.433Z,60.49
2019-01-17T22:01:45.517Z,60.71
2019-01-17T22:04:15.530Z,60.40
2019-01-17T22:06:53.343Z,60.88
2019-01-17T22:09:23.318Z,61.10
2019-01-17T22:11:53.252Z,61.59
2019-01-17T22:14:23.249Z,61.09
2019-01-17T22:16:53.276Z,64.75
2019-01-17T22:19:23.170Z,69.01
2019-01-17T22:21:53.072Z,71.90
2019-01-17T22:24:23.165Z,73.56
2019-01-17T22:26:53.177Z,74.19
2019-01-17T22:29:23.147Z,73.95
2019-01-17T22:31:53.014Z,72.81
2019-01-17T22:34:23.069Z,72.35
2019-01-17T22:36:53.083Z,71.41
2019-01-17T22:39:23.006Z,71.23
2019-01-17T22:41:52.946Z,72.10
2019-01-17T22:44:23.064Z,71.75
2019-01-17T22:46:53.068Z,71.46
2019-01-17T22:49:23.040Z,70.54
2019-01-17T22:51:53.147Z,70.42
2019-01-17T22:54:23.066Z,69.23
2019-01-17T22:56:52.999Z,69.73
2019-01-17T22:59:22.980Z,70.10
2019-01-17T23:01:53.002Z,70.14
2019-01-17T23:04:22.896Z,68.50
2019-01-17T23:06:52.962Z,66.90
2019-01-17T23:09:23.012Z,67.02
2019-01-17T23:11:52.986Z,67.57
2019-01-17T23:14:22.946Z,66.56
2019-01-17T23:16:52.791Z,67.58
2019-01-17T23:19:22.797Z,68.65
2019-01-17T23:21:52.765Z,67.49
2019-01-17T23:24:22.730Z,67.61
2019-01-17T23:26:52.603Z,67.09
2019-01-17T23:29:22.506Z,67.25
2019-01-17T23:31:52.588Z,68.17
2019-01-17T23:34:22.569Z,66.25
2019-01-17T23:36:52.549Z,65.29
2019-01-17T23:39:22.437Z,66.19
2019-01-17T23:41:52.398Z,64.26
2019-01-17T23:44:22.280Z,64.34
2019-01-17T23:46:52.273Z,63.84
2019-01-17T23:49:22.228Z,63.68
2019-01-17T23:51:52.149Z,63.69
2019-01-17T23:54:22.040Z,63.30
2019-01-17T23:56:52.009Z,62.84
2019-01-17T23:59:22.688Z,61.67
