createdAt,value
2016-07-08T00:00:12.018Z,90.37
2016-07-08T00:01:12.012Z,90.18
2016-07-08T00:02:12.118Z,90.37
2016-07-08T00:03:12.123Z,90.47
2016-07-08T00:04:12.034Z,90.56
2016-07-08T00:05:12.029Z,90.56
2016-07-08T00:06:12.028Z,90.28
2016-07-08T00:07:12.034Z,90.66
2016-07-08T00:08:12.137Z,90.95
2016-07-08T00:09:12.144Z,91.05
2016-07-08T00:10:12.137Z,91.14
2016-07-08T00:11:12.139Z,91
2016-07-08T00:12:12.045Z,91.42
2016-07-08T00:13:12.048Z,91.14
2016-07-08T00:14:12.046Z,91.09
2016-07-08T00:15:12.022Z,91.48
2016-07-08T00:16:12.053Z,91.28
2016-07-08T00:17:12.060Z,91.19
2016-07-08T00:18:12.031Z,91.14
2016-07-08T00:19:12.027Z,91.09
2016-07-08T00:20:12.156Z,90.9
2016-07-08T00:21:12.165Z,91.09
2016-07-08T00:22:12.034Z,90.85
2016-07-08T00:23:12.067Z,91.05
2016-07-08T00:24:12.075Z,90.95
2016-07-08T00:25:12.073Z,91.28
2016-07-08T00:26:12.054Z,90.9
2016-07-08T00:27:12.050Z,90.85
2016-07-08T00:28:12.182Z,91.86
2016-07-08T00:29:12.191Z,91.77
2016-07-08T00:30:12.190Z,93.68
2016-07-08T00:31:12.196Z,94.07
2016-07-08T00:32:12.208Z,94.84
2016-07-08T00:33:12.201Z,94.31
2016-07-08T00:34:12.204Z,95.17
2016-07-08T00:35:12.074Z,95.07
2016-07-08T00:36:12.078Z,95.07
2016-07-08T00:37:12.121Z,94.5
2016-07-08T00:38:12.229Z,93.63
2016-07-08T00:39:12.221Z,93.35
2016-07-08T00:40:12.124Z,93.06
2016-07-08T00:41:12.234Z,92.91
2016-07-08T00:42:12.130Z,92.91
2016-07-08T00:43:12.232Z,92.34
2016-07-08T00:44:12.252Z,92.15
2016-07-08T00:45:12.144Z,91.77
2016-07-08T00:46:12.238Z,91.38
2016-07-08T00:47:12.262Z,91.28
2016-07-08T00:48:12.139Z,90.66
2016-07-08T00:49:12.259Z,90.56
2016-07-08T00:50:12.258Z,90.28
2016-07-08T00:51:12.255Z,90.66
2016-07-08T00:52:12.264Z,90.08
2016-07-08T00:53:12.256Z,89.99
2016-07-08T00:54:12.269Z,89.51
2016-07-08T00:55:12.131Z,89.61
2016-07-08T00:56:12.137Z,89.61
2016-07-08T00:57:12.274Z,89.79
2016-07-08T00:58:12.172Z,89.7
2016-07-08T00:59:12.274Z,89.32
2016-07-08T01:00:12.277Z,89.7
2016-07-08T01:01:12.189Z,89.79
2016-07-08T01:02:12.291Z,89.22
2016-07-08T01:03:12.303Z,89.51
2016-07-08T01:04:12.291Z,89.22
2016-07-08T01:05:12.294Z,89.7
2016-07-08T01:06:12.198Z,89.51
2016-07-08T01:07:12.304Z,89.79
2016-07-08T01:08:12.311Z,89.22
2016-07-08T01:09:12.197Z,89.32
2016-07-08T01:10:12.309Z,89.89
2016-07-08T01:11:12.309Z,89.89
2016-07-08T01:12:12.179Z,89.89
2016-07-08T01:13:12.179Z,89.99
2016-07-08T01:14:12.318Z,89.41
2016-07-08T01:15:12.327Z,89.7
2016-07-08T01:16:12.187Z,89.7
2016-07-08T01:17:12.319Z,89.51
2016-07-08T01:18:12.226Z,89.79
2016-07-08T01:19:12.232Z,89.41
2016-07-08T01:20:12.340Z,89.12
2016-07-08T01:21:12.209Z,89.12
2016-07-08T01:22:12.245Z,90.47
2016-07-08T01:23:12.250Z,90.18
2016-07-08T01:24:12.245Z,90.08
2016-07-08T01:35:10.770Z,90.37
2016-07-08T01:36:10.897Z,90.56
2016-07-08T01:37:10.867Z,90.18
2016-07-08T01:38:10.897Z,90.18
2016-07-08T01:39:10.755Z,90.75
2016-07-08T01:40:10.892Z,90.56
2016-07-08T01:41:10.772Z,90.56
2016-07-08T01:42:10.909Z,90.95
2016-07-08T01:43:10.892Z,90.85
2016-07-08T01:44:10.924Z,90.66
2016-07-08T01:45:10.900Z,90.95
2016-07-08T01:46:10.908Z,90.47
2016-07-08T01:47:10.899Z,90.75
2016-07-08T01:48:10.794Z,91.14
2016-07-08T01:49:10.928Z,90.95
2016-07-08T01:50:10.793Z,91.05
2016-07-08T01:51:10.761Z,90.95
2016-07-08T01:52:10.927Z,90.95
2016-07-08T01:53:10.771Z,91.24
2016-07-08T01:54:10.770Z,90.85
2016-07-08T01:55:10.805Z,90.95
2016-07-08T01:56:10.918Z,91.05
2016-07-08T01:57:10.934Z,91.14
2016-07-08T01:58:10.783Z,91.05
2016-07-08T01:59:10.818Z,91.14
2016-07-08T02:00:10.795Z,91.24
2016-07-08T02:01:10.825Z,91.24
2016-07-08T02:02:10.951Z,91.05
2016-07-08T02:03:10.970Z,90.75
2016-07-08T02:04:10.806Z,91.05
2016-07-08T02:05:10.802Z,90.85
2016-07-08T02:06:10.808Z,90.95
2016-07-08T02:07:10.815Z,90.95
2016-07-08T02:08:10.987Z,90.75
2016-07-08T02:09:10.955Z,90.95
2016-07-08T02:10:10.816Z,90.95
2016-07-08T02:11:10.815Z,90.75
2016-07-08T02:12:10.827Z,91.05
2016-07-08T02:13:10.824Z,91.05
2016-07-08T02:14:10.984Z,91.14
2016-07-08T02:15:10.887Z,91.14
2016-07-08T02:16:10.862Z,90.95
2016-07-08T02:17:10.865Z,91.05
2016-07-08T02:18:10.874Z,90.95
2016-07-08T02:19:10.850Z,91.42
2016-07-08T02:20:10.996Z,91.33
2016-07-08T02:21:10.981Z,90.95
2016-07-08T02:22:11.040Z,91.14
2016-07-08T02:23:10.881Z,91.14
2016-07-08T02:24:10.864Z,91.14
2016-07-08T02:25:10.854Z,91.09
2016-07-08T02:26:10.931Z,91.52
2016-07-08T02:27:10.858Z,91.72
2016-07-08T02:28:10.924Z,90.95
2016-07-08T02:29:11.018Z,91.72
2016-07-08T02:30:10.920Z,91.05
2016-07-08T02:31:10.937Z,90.95
2016-07-08T02:32:11.042Z,91.33
2016-07-08T02:33:11.060Z,90.95
2016-07-08T02:34:10.881Z,90.66
2016-07-08T02:35:11.046Z,91
2016-07-08T02:36:11.058Z,91.09
2016-07-08T02:37:10.950Z,91.38
2016-07-08T02:38:11.052Z,91.72
2016-07-08T02:39:11.046Z,91
2016-07-08T02:40:11.057Z,91.28
2016-07-08T02:41:10.963Z,91.24
2016-07-08T02:42:11.078Z,91.28
2016-07-08T02:43:11.052Z,91.05
2016-07-08T02:44:11.056Z,91.48
2016-07-08T02:45:11.064Z,91.48
2016-07-08T02:46:11.050Z,91.09
2016-07-08T02:47:11.078Z,91.28
2016-07-08T02:48:11.073Z,91.14
2016-07-08T02:49:10.957Z,91.14
2016-07-08T02:50:11.077Z,91.05
2016-07-08T02:51:10.986Z,91.38
2016-07-08T02:52:10.950Z,91.33
2016-07-08T02:53:11.096Z,91
2016-07-08T02:54:10.964Z,91.67
2016-07-08T02:55:11.074Z,91.24
2016-07-08T02:56:11.096Z,90.61
2016-07-08T02:57:10.965Z,91.28
2016-07-08T02:58:11.121Z,91.28
2016-07-08T02:59:11.122Z,91.42
2016-07-08T03:00:10.999Z,91.57
2016-07-08T03:01:11.142Z,91.48
2016-07-08T03:02:11.115Z,91.48
2016-07-08T03:03:11.118Z,91.48
2016-07-08T03:04:11.115Z,91.42
2016-07-08T03:05:11.143Z,91.28
2016-07-08T03:06:11.145Z,92.05
2016-07-08T03:07:11.127Z,91.38
2016-07-08T03:08:11.135Z,91.48
2016-07-08T03:09:11.045Z,92.05
2016-07-08T03:10:11.013Z,91.96
2016-07-08T03:11:11.012Z,91.86
2016-07-08T03:12:11.149Z,91.86
2016-07-08T03:13:11.051Z,91.86
2016-07-08T03:14:11.149Z,91.96
2016-07-08T03:15:11.053Z,92.24
2016-07-08T03:16:11.069Z,92.24
2016-07-08T03:17:11.171Z,91.96
2016-07-08T03:18:11.024Z,92.34
2016-07-08T03:19:11.015Z,92.15
2016-07-08T03:20:11.172Z,92.44
2016-07-08T03:21:11.040Z,92.44
2016-07-08T03:22:11.190Z,92.05
2016-07-08T03:23:11.184Z,92.44
2016-07-08T03:24:11.182Z,92.63
2016-07-08T03:25:11.203Z,92.63
2016-07-08T03:26:11.192Z,92.63
2016-07-08T03:27:11.179Z,92.82
2016-07-08T03:28:11.086Z,92.91
2016-07-08T03:29:11.203Z,92.91
2016-07-08T03:30:11.070Z,92.91
2016-07-08T03:31:11.066Z,92.82
2016-07-08T03:32:11.210Z,92.82
2016-07-08T03:33:11.092Z,92.82
2016-07-08T03:34:11.063Z,93.01
2016-07-08T03:35:11.086Z,92.72
2016-07-08T03:36:11.216Z,92.91
2016-07-08T03:37:11.248Z,93.3
2016-07-08T03:38:11.225Z,93.78
2016-07-08T03:39:11.136Z,93.59
2016-07-08T03:40:11.135Z,93.68
2016-07-08T03:41:11.089Z,93.49
2016-07-08T03:42:11.232Z,93.49
2016-07-08T03:43:11.886Z,93.68
2016-07-08T03:44:11.111Z,93.59
2016-07-08T03:45:11.105Z,93.68
2016-07-08T03:46:11.117Z,93.97
2016-07-08T03:47:11.221Z,93.78
2016-07-08T03:48:11.253Z,93.78
2016-07-08T03:49:11.122Z,93.54
2016-07-08T03:50:11.265Z,94.54
2016-07-08T03:51:11.256Z,94.17
2016-07-08T03:52:11.273Z,93.88
2016-07-08T03:53:11.142Z,93.83
2016-07-08T03:54:11.153Z,93.68
2016-07-08T03:55:11.289Z,94.54
2016-07-08T03:56:11.147Z,94.17
2016-07-08T03:57:11.175Z,94.26
2016-07-08T03:58:11.151Z,94.4
2016-07-08T03:59:11.179Z,94.4
2016-07-08T04:00:11.181Z,94.4
2016-07-08T04:01:11.278Z,94.89
2016-07-08T04:02:11.304Z,94.74
2016-07-08T04:03:11.274Z,94.69
2016-07-08T04:04:11.261Z,94.93
2016-07-08T04:05:11.154Z,94.59
2016-07-08T04:06:11.298Z,94.69
2016-07-08T04:07:11.306Z,94.79
2016-07-08T04:08:11.301Z,94.69
2016-07-08T04:09:11.314Z,95.07
2016-07-08T04:10:11.174Z,94.89
2016-07-08T04:11:11.316Z,95.36
2016-07-08T04:12:11.199Z,95.07
2016-07-08T04:13:11.316Z,95.36
2016-07-08T04:14:11.210Z,95.94
2016-07-08T04:15:11.176Z,95.36
2016-07-08T04:16:11.325Z,95.94
2016-07-08T04:17:11.207Z,95.46
2016-07-08T04:18:11.338Z,95.36
2016-07-08T04:19:11.221Z,95.94
2016-07-08T04:20:11.351Z,95.94
2016-07-08T04:21:11.240Z,96.03
2016-07-08T04:22:11.345Z,96.03
2016-07-08T04:23:11.217Z,95.84
2016-07-08T04:24:11.236Z,96.03
2016-07-08T04:25:11.374Z,95.84
2016-07-08T04:26:11.241Z,95.84
2016-07-08T04:27:11.340Z,96.03
2016-07-08T04:28:11.267Z,95.94
2016-07-08T04:29:11.268Z,95.56
2016-07-08T04:30:11.368Z,95.65
2016-07-08T04:31:11.371Z,95.65
2016-07-08T04:32:11.369Z,95.84
2016-07-08T04:33:11.358Z,95.17
2016-07-08T04:34:11.392Z,94.98
2016-07-08T04:35:11.253Z,94.84
2016-07-08T04:36:11.276Z,94.93
2016-07-08T04:37:11.365Z,94.64
2016-07-08T04:38:11.279Z,94.35
2016-07-08T04:39:11.251Z,94.26
2016-07-08T04:40:11.374Z,94.45
2016-07-08T04:41:11.268Z,94.45
2016-07-08T04:42:11.397Z,93.97
2016-07-08T04:43:11.244Z,93.49
2016-07-08T04:44:11.274Z,93.06
2016-07-08T04:45:11.431Z,93.3
2016-07-08T04:46:11.418Z,92.63
2016-07-08T04:47:11.391Z,92.68
2016-07-08T04:48:11.416Z,93.44
2016-07-08T04:49:11.417Z,93.21
2016-07-08T04:50:11.264Z,92.91
2016-07-08T04:51:11.299Z,93.15
2016-07-08T04:52:11.402Z,92.77
2016-07-08T04:53:11.312Z,92.68
2016-07-08T04:54:11.320Z,93.35
2016-07-08T04:55:11.410Z,92.96
2016-07-08T04:56:11.308Z,92.86
2016-07-08T04:57:11.342Z,92.77
2016-07-08T04:58:11.334Z,92.68
2016-07-08T04:59:11.433Z,92.68
2016-07-08T05:00:11.292Z,92.48
2016-07-08T05:01:11.431Z,92.96
2016-07-08T05:02:11.438Z,92.39
2016-07-08T05:03:11.445Z,92.58
2016-07-08T05:04:11.348Z,92
2016-07-08T05:05:11.450Z,92
2016-07-08T05:06:11.452Z,91.72
2016-07-08T05:07:11.403Z,91.91
2016-07-08T05:08:11.312Z,91.81
2016-07-08T05:09:11.349Z,91.57
2016-07-08T05:10:11.453Z,91.57
2016-07-08T05:11:11.461Z,91.47
2016-07-08T05:12:11.466Z,91.57
2016-07-08T05:13:11.468Z,91.57
2016-07-08T05:14:11.461Z,91.28
2016-07-08T05:15:11.329Z,92.05
2016-07-08T05:16:11.473Z,91.96
2016-07-08T05:17:11.381Z,91.09
2016-07-08T05:18:11.345Z,91.57
2016-07-08T05:19:11.377Z,92.05
2016-07-08T05:20:11.478Z,91.47
2016-07-08T05:21:11.365Z,91.57
2016-07-08T05:22:11.410Z,92.05
2016-07-08T05:23:11.393Z,92.24
2016-07-08T05:24:11.511Z,92.63
2016-07-08T05:25:11.490Z,92.48
2016-07-08T05:26:11.499Z,93.01
2016-07-08T05:27:11.502Z,93.01
2016-07-08T05:28:11.593Z,92.77
2016-07-08T05:29:11.371Z,92.82
2016-07-08T05:30:11.420Z,92.68
2016-07-08T05:31:11.512Z,93.01
2016-07-08T05:32:11.520Z,93.44
2016-07-08T05:33:11.520Z,93.77
2016-07-08T05:34:11.516Z,93.63
2016-07-08T05:35:11.567Z,94.07
2016-07-08T05:36:11.423Z,93.73
2016-07-08T05:37:11.527Z,94.64
2016-07-08T05:38:11.420Z,93.82
2016-07-08T05:39:11.398Z,93.77
2016-07-08T05:40:11.434Z,94.59
2016-07-08T05:41:11.543Z,94.26
2016-07-08T05:42:11.553Z,94.45
2016-07-08T05:43:11.554Z,94.31
2016-07-08T05:44:11.555Z,93.77
2016-07-08T05:45:11.580Z,94.07
2016-07-08T05:46:11.460Z,93.49
2016-07-08T05:47:11.558Z,93.97
2016-07-08T05:48:11.468Z,93.68
2016-07-08T05:49:11.565Z,93.3
2016-07-08T05:50:11.562Z,92.82
2016-07-08T05:51:11.574Z,93.01
2016-07-08T05:52:11.583Z,93.1
2016-07-08T05:53:11.619Z,93.01
2016-07-08T06:06:12.250Z,93.2
2016-07-08T06:06:19.486Z,94.93
2016-07-08T06:07:19.385Z,95.31
2016-07-08T06:08:19.491Z,94.83
2016-07-08T06:09:19.357Z,95.03
2016-07-08T06:10:19.497Z,94.93
2016-07-08T06:11:19.405Z,95.03
2016-07-08T06:12:19.522Z,94.83
2016-07-08T06:13:19.394Z,95.12
2016-07-08T06:14:19.520Z,95.21
2016-07-08T06:15:19.459Z,94.45
2016-07-08T06:16:19.514Z,95.03
2016-07-08T06:17:19.384Z,94.74
2016-07-08T06:18:19.383Z,95.03
2016-07-08T06:19:19.384Z,94.64
2016-07-08T06:20:19.533Z,94.83
2016-07-08T06:21:19.549Z,94.83
2016-07-08T06:22:19.547Z,94.54
2016-07-08T06:23:19.464Z,94.54
2016-07-08T06:24:19.549Z,94.69
2016-07-08T06:25:19.541Z,93.15
2016-07-08T06:26:19.546Z,93.54
2016-07-08T06:27:19.546Z,93.54
2016-07-08T06:28:19.553Z,92.86
2016-07-08T06:29:19.426Z,92.96
2016-07-08T06:30:19.473Z,91.81
2016-07-08T06:31:19.431Z,91.56
2016-07-08T06:32:19.427Z,91.47
2016-07-08T06:33:19.597Z,91.08
2016-07-08T06:34:19.573Z,90.41
2016-07-08T06:35:19.448Z,90.65
2016-07-08T06:36:19.485Z,90.36
2016-07-08T06:37:19.487Z,90.45
2016-07-08T06:38:19.587Z,90.17
2016-07-08T06:39:19.579Z,90.07
2016-07-08T06:40:19.601Z,90.84
2016-07-08T06:41:19.597Z,90.07
2016-07-08T06:42:19.590Z,90.65
2016-07-08T06:43:19.603Z,90.26
2016-07-08T06:44:19.594Z,90.26
2016-07-08T06:45:19.674Z,90.26
2016-07-08T06:46:20.679Z,90.26
2016-07-08T06:47:19.519Z,89.69
2016-07-08T06:48:19.471Z,89.88
2016-07-08T06:49:19.630Z,89.44
2016-07-08T06:50:19.617Z,89.54
2016-07-08T06:51:19.615Z,88.96
2016-07-08T06:52:19.628Z,89.35
2016-07-08T06:53:19.639Z,89.15
2016-07-08T06:54:19.658Z,89.25
2016-07-08T06:55:19.541Z,88.96
2016-07-08T06:56:19.649Z,88.87
2016-07-08T06:57:19.546Z,88.67
2016-07-08T06:58:19.657Z,88.57
2016-07-08T06:59:19.641Z,88.29
2016-07-08T07:00:19.656Z,88.29
2016-07-08T07:01:19.555Z,88.19
2016-07-08T07:02:19.603Z,87.95
2016-07-08T07:03:19.551Z,87.76
2016-07-08T07:04:19.660Z,87.46
2016-07-08T07:05:19.657Z,87.08
2016-07-08T07:06:19.708Z,87.27
2016-07-08T07:07:19.669Z,87.85
2016-07-08T07:08:19.667Z,87.66
2016-07-08T07:09:19.564Z,87.27
2016-07-08T07:10:19.703Z,87.46
2016-07-08T07:11:19.578Z,87.08
2016-07-08T07:12:19.546Z,87.37
2016-07-08T07:13:19.559Z,87.76
2016-07-08T07:14:19.576Z,87.85
2016-07-08T07:15:19.699Z,87.76
2016-07-08T07:16:19.695Z,87.95
2016-07-08T07:17:19.888Z,87.85
2016-07-08T07:18:19.568Z,87.56
2016-07-08T07:19:19.710Z,87.46
2016-07-08T07:20:19.564Z,87.27
2016-07-08T07:21:19.743Z,87.76
2016-07-08T07:22:19.589Z,87.76
2016-07-08T07:23:19.611Z,88.14
2016-07-08T07:24:19.731Z,87.56
2016-07-08T07:25:19.639Z,87.56
2016-07-08T07:26:19.625Z,87.56
2016-07-08T07:27:19.591Z,87.46
2016-07-08T07:28:19.600Z,87.51
2016-07-08T07:29:19.679Z,87.56
2016-07-08T07:30:19.779Z,87.76
2016-07-08T07:31:19.734Z,88.14
2016-07-08T07:32:19.678Z,88.62
2016-07-08T07:33:19.675Z,88.43
2016-07-08T07:34:19.736Z,88.53
2016-07-08T07:35:19.880Z,88.18
2016-07-08T07:36:19.769Z,88.28
2016-07-08T07:37:19.649Z,88.28
2016-07-08T07:38:19.801Z,87.95
2016-07-08T07:39:19.623Z,87.9
2016-07-08T07:40:19.633Z,88.18
2016-07-08T07:41:19.760Z,87.41
2016-07-08T07:42:19.662Z,88.28
2016-07-08T07:43:19.857Z,87.99
2016-07-08T07:44:19.714Z,88.18
2016-07-08T07:45:19.800Z,88.09
2016-07-08T07:46:19.673Z,88.18
2016-07-08T07:47:19.783Z,88.18
2016-07-08T07:48:19.727Z,88.09
2016-07-08T07:49:19.807Z,88.09
2016-07-08T07:50:19.662Z,87.55
2016-07-08T07:51:19.687Z,87.9
2016-07-08T07:52:19.975Z,88.09
2016-07-08T07:53:19.912Z,88.09
2016-07-08T07:54:19.900Z,88.28
2016-07-08T07:55:20.028Z,87.74
2016-07-08T07:56:20.065Z,87.94
2016-07-08T07:57:19.810Z,87.36
2016-07-08T07:58:19.834Z,87.36
2016-07-08T07:59:19.813Z,87.36
2016-07-08T08:00:19.829Z,87.17
2016-07-08T08:01:19.864Z,87.36
2016-07-08T08:02:19.720Z,87.36
2016-07-08T08:03:19.881Z,87.17
2016-07-08T08:04:19.755Z,87.07
2016-07-08T08:05:19.730Z,87.26
2016-07-08T08:06:19.841Z,86.78
2016-07-08T08:07:19.769Z,86.4
2016-07-08T08:08:19.734Z,85.91
2016-07-08T08:09:19.855Z,85.72
2016-07-08T08:10:19.746Z,85.38
2016-07-08T08:11:19.853Z,85.86
2016-07-08T08:12:19.830Z,86.15
2016-07-08T08:13:19.866Z,86.05
2016-07-08T08:14:19.767Z,85.86
2016-07-08T08:15:19.879Z,85.38
2016-07-08T08:16:19.724Z,85.77
2016-07-08T08:17:19.874Z,85.77
2016-07-08T08:18:19.863Z,84.8
2016-07-08T08:19:19.738Z,84.84
2016-07-08T08:20:19.882Z,84.27
2016-07-08T08:21:19.880Z,83.88
2016-07-08T08:22:19.885Z,84.01
2016-07-08T08:23:19.756Z,83.59
2016-07-08T08:24:19.900Z,83.5
2016-07-08T08:25:19.890Z,84.46
2016-07-08T08:26:19.773Z,83.59
2016-07-08T08:27:19.902Z,83.69
2016-07-08T08:28:19.909Z,84.46
2016-07-08T08:29:19.900Z,84.55
2016-07-08T08:30:19.770Z,84.94
2016-07-08T08:31:19.912Z,84.75
2016-07-08T08:32:19.776Z,84.07
2016-07-08T08:33:19.780Z,84.94
2016-07-08T08:34:19.789Z,84.94
2016-07-08T08:35:19.789Z,84.75
2016-07-08T08:36:19.865Z,84.75
2016-07-08T08:37:19.789Z,84.75
2016-07-08T08:38:19.943Z,85.23
2016-07-08T08:39:19.945Z,85.03
2016-07-08T08:40:19.933Z,85.71
2016-07-08T08:41:19.942Z,85.03
2016-07-08T08:42:19.819Z,85.13
2016-07-08T08:43:19.939Z,85.03
2016-07-08T08:44:19.947Z,84.46
2016-07-08T08:45:19.826Z,84.01
2016-07-08T08:46:19.832Z,83.83
2016-07-08T08:47:19.933Z,83.25
2016-07-08T08:48:19.919Z,83.44
2016-07-08T08:49:20.008Z,82.86
2016-07-08T08:50:19.832Z,83.88
2016-07-08T08:51:19.965Z,84.07
2016-07-08T08:52:19.970Z,84.07
2016-07-08T08:53:22.951Z,84.46
2016-07-08T08:54:19.837Z,84.65
2016-07-08T08:55:19.836Z,84.75
2016-07-08T08:56:19.852Z,84.07
2016-07-08T08:57:19.864Z,84.55
2016-07-08T08:58:19.855Z,83.98
2016-07-08T08:59:19.852Z,83.98
2016-07-08T09:00:19.879Z,84.17
2016-07-08T09:01:19.852Z,84.55
2016-07-08T09:02:19.959Z,84.27
2016-07-08T09:03:19.860Z,85.13
2016-07-08T09:04:19.934Z,85.09
2016-07-08T09:05:20.014Z,85.47
2016-07-08T09:06:20.008Z,85.57
2016-07-08T09:07:19.900Z,86.54
2016-07-08T09:08:20.017Z,87.21
2016-07-08T09:09:20.020Z,87.21
2016-07-08T09:10:20.029Z,87.02
2016-07-08T09:11:20.643Z,86.25
2016-07-08T09:12:19.889Z,87.45
2016-07-08T09:13:19.977Z,86.92
2016-07-08T09:14:19.892Z,86.96
2016-07-08T09:15:19.893Z,87.02
2016-07-08T09:16:20.726Z,86.68
2016-07-08T09:17:20.057Z,87.06
2016-07-08T09:18:19.974Z,86
2016-07-08T09:19:19.909Z,85.61
2016-07-08T09:20:19.997Z,85.85
2016-07-08T09:21:19.923Z,85.42
2016-07-08T09:22:20.063Z,84.17
2016-07-08T09:23:20.135Z,84.59
2016-07-08T09:24:19.935Z,84.98
2016-07-08T09:25:20.061Z,85.13
2016-07-08T09:26:20.152Z,85.03
2016-07-08T09:27:19.937Z,84.55
2016-07-08T09:28:19.954Z,84.5
2016-07-08T09:29:20.085Z,85.17
2016-07-08T09:30:20.112Z,84.59
2016-07-08T09:31:20.791Z,83.83
2016-07-08T09:32:20.089Z,83.53
2016-07-08T09:33:20.095Z,83.63
2016-07-08T09:34:19.994Z,83.34
2016-07-08T09:35:20.903Z,83.53
2016-07-08T09:36:19.986Z,83.34
2016-07-08T09:37:20.128Z,82.51
2016-07-08T09:38:20.111Z,82.23
2016-07-08T09:39:19.973Z,82.61
2016-07-08T09:40:20.115Z,82.32
2016-07-08T09:41:20.120Z,82.13
2016-07-08T09:42:20.013Z,81.74
2016-07-08T09:43:20.113Z,82.13
2016-07-08T09:44:20.039Z,82.18
2016-07-08T09:45:20.073Z,82.18
2016-07-08T09:46:20.209Z,81.74
2016-07-08T09:47:20.147Z,81.93
2016-07-08T09:48:20.135Z,81.16
2016-07-08T09:49:20.141Z,81.65
2016-07-08T09:50:20.232Z,81.45
2016-07-08T09:51:20.159Z,81.2
2016-07-08T09:52:20.012Z,82.03
2016-07-08T09:53:20.147Z,81.93
2016-07-08T09:54:20.041Z,81.07
2016-07-08T09:55:20.058Z,80.78
2016-07-08T09:56:20.608Z,80.1
2016-07-08T09:57:20.164Z,80.78
2016-07-08T09:58:20.058Z,80
2016-07-08T09:59:20.193Z,79.91
2016-07-08T10:00:21.442Z,80.3
2016-07-08T10:01:20.165Z,80.26
2016-07-08T10:02:20.082Z,80.1
2016-07-08T10:03:20.033Z,79.52
2016-07-08T10:04:20.249Z,79.33
2016-07-08T10:05:20.196Z,78.46
2016-07-08T10:06:20.185Z,79.68
2016-07-08T10:19:20.728Z,79.39
2016-07-08T10:19:27.679Z,80.83
2016-07-08T10:20:27.675Z,80.26
2016-07-08T10:21:27.693Z,80.64
2016-07-08T10:22:27.692Z,80.45
2016-07-08T10:23:27.602Z,81.02
2016-07-08T10:24:27.686Z,81.02
2016-07-08T10:25:27.800Z,80.64
2016-07-08T10:26:27.604Z,81.51
2016-07-08T10:27:27.700Z,81.6
2016-07-08T10:28:27.708Z,81.66
2016-07-08T10:29:27.714Z,81.7
2016-07-08T10:30:27.726Z,81.6
2016-07-08T10:31:27.627Z,81.7
2016-07-08T10:32:27.610Z,81.99
2016-07-08T10:33:27.626Z,81.9
2016-07-08T10:34:27.612Z,81.66
2016-07-08T10:35:27.724Z,81.6
2016-07-08T10:36:27.597Z,82.18
2016-07-08T10:37:27.734Z,81.6
2016-07-08T10:38:27.738Z,81.99
2016-07-08T10:39:27.678Z,82.28
2016-07-08T10:40:27.755Z,82.38
2016-07-08T10:41:27.807Z,82.09
2016-07-08T10:42:27.640Z,82.48
2016-07-08T10:43:27.757Z,82.67
2016-07-08T10:44:27.654Z,81.9
2016-07-08T10:45:27.753Z,81.9
2016-07-08T10:46:27.891Z,81.9
2016-07-08T10:47:27.626Z,82.28
2016-07-08T10:48:28.305Z,81.7
2016-07-08T10:49:27.764Z,81.9
2016-07-08T10:50:27.794Z,82.24
2016-07-08T10:51:27.783Z,82.34
2016-07-08T10:52:27.716Z,81.95
2016-07-08T10:53:27.823Z,82.38
2016-07-08T10:54:27.644Z,81.99
2016-07-08T10:55:27.781Z,82.18
2016-07-08T10:56:27.669Z,83.34
2016-07-08T10:57:27.799Z,83.63
2016-07-08T10:58:27.677Z,83.88
2016-07-08T10:59:27.735Z,83.88
2016-07-08T11:00:27.792Z,83.3
2016-07-08T11:01:27.790Z,83.69
2016-07-08T11:02:27.806Z,83.88
2016-07-08T11:03:27.827Z,83.98
2016-07-08T11:04:27.713Z,83.83
2016-07-08T11:05:27.813Z,84.27
2016-07-08T11:06:27.696Z,84.69
2016-07-08T11:07:27.740Z,84.07
2016-07-08T11:08:27.854Z,84.46
2016-07-08T11:09:27.822Z,84.46
2016-07-08T11:10:27.831Z,85.13
2016-07-08T11:11:27.697Z,84.94
2016-07-08T11:12:27.873Z,83.78
2016-07-08T11:13:27.816Z,83.4
2016-07-08T11:14:27.990Z,83.3
2016-07-08T11:15:27.737Z,83.2
2016-07-08T11:16:28.073Z,83.2
2016-07-08T11:17:31.019Z,82.62
2016-07-08T11:18:27.852Z,83.01
2016-07-08T11:19:27.866Z,83.2
2016-07-08T11:20:27.889Z,83.11
2016-07-08T11:21:27.879Z,82.92
2016-07-08T11:22:27.723Z,82.82
2016-07-08T11:23:27.859Z,82.24
2016-07-08T11:24:27.735Z,80.31
2016-07-08T11:25:27.894Z,77.23
2016-07-08T11:26:27.882Z,77.23
2016-07-08T11:27:27.885Z,75.78
2016-07-08T11:28:27.792Z,75.4
2016-07-08T11:29:27.904Z,72.5
2016-07-08T11:30:27.777Z,73.08
2016-07-08T11:31:27.811Z,73.75
2016-07-08T11:32:27.902Z,73.37
2016-07-08T11:33:27.821Z,72.99
2016-07-08T11:34:27.800Z,72.99
2016-07-08T11:35:27.917Z,72.79
2016-07-08T11:36:27.761Z,72.21
2016-07-08T11:37:27.821Z,72.69
2016-07-08T11:38:27.861Z,73.47
2016-07-08T11:39:27.921Z,72.89
2016-07-08T11:40:27.814Z,73.47
2016-07-08T11:41:27.792Z,72.69
2016-07-08T11:42:27.822Z,72.75
2016-07-08T11:43:27.928Z,72.27
2016-07-08T11:44:27.946Z,72.6
2016-07-08T11:45:27.941Z,72.69
2016-07-08T11:46:27.826Z,72.41
2016-07-08T11:47:27.873Z,73.05
2016-07-08T11:48:27.980Z,72.85
2016-07-08T11:49:27.946Z,73.18
2016-07-08T11:50:27.949Z,74.01
2016-07-08T11:51:27.969Z,73.72
2016-07-08T11:52:27.977Z,73.53
2016-07-08T11:53:27.883Z,73.82
2016-07-08T11:54:27.856Z,73.85
2016-07-08T11:55:27.975Z,73.95
2016-07-08T11:56:27.964Z,73.75
2016-07-08T11:57:27.868Z,74.33
2016-07-08T11:58:28.017Z,74.14
2016-07-08T11:59:28.015Z,73.79
2016-07-08T12:00:27.975Z,74.43
2016-07-08T12:01:27.972Z,73.75
2016-07-08T12:02:27.998Z,72.69
2016-07-08T12:03:27.996Z,72.31
2016-07-08T12:04:28.028Z,72.12
2016-07-08T12:05:28.005Z,72.31
2016-07-08T12:06:28.043Z,72.99
2016-07-08T12:07:27.983Z,73.08
2016-07-08T12:08:27.892Z,72.69
2016-07-08T12:09:28.052Z,73.21
2016-07-08T12:10:28.010Z,73.47
2016-07-08T12:11:28.017Z,72.99
2016-07-08T12:12:27.922Z,72.69
2016-07-08T12:13:28.048Z,72.99
2016-07-08T12:14:27.954Z,72.73
2016-07-08T12:15:27.874Z,72.63
2016-07-08T12:16:28.036Z,73.41
2016-07-08T12:17:28.046Z,72.83
2016-07-08T12:18:27.923Z,72.58
2016-07-08T12:19:27.909Z,71.8
2016-07-08T12:20:28.030Z,72.19
2016-07-08T12:21:28.039Z,71.64
2016-07-08T12:22:27.917Z,72.03
2016-07-08T12:23:28.066Z,70.68
2016-07-08T12:24:28.046Z,70.29
2016-07-08T12:25:28.050Z,69.17
2016-07-08T12:26:27.953Z,67.94
2016-07-08T12:27:28.094Z,66.5
2016-07-08T12:28:28.062Z,66.14
2016-07-08T12:29:27.957Z,66.91
2016-07-08T12:30:27.924Z,65.75
2016-07-08T12:31:27.974Z,65.5
2016-07-08T12:32:27.970Z,66.24
2016-07-08T12:33:27.957Z,66.2
2016-07-08T12:34:28.096Z,66.69
2016-07-08T12:35:28.074Z,66.17
2016-07-08T12:36:27.946Z,66.46
2016-07-08T12:37:28.079Z,67.88
2016-07-08T12:38:27.987Z,68.81
2016-07-08T12:39:28.105Z,69
2016-07-08T12:40:27.949Z,68.62
2016-07-08T12:41:28.099Z,67.65
2016-07-08T12:42:27.955Z,67.36
2016-07-08T12:43:27.983Z,67.3
2016-07-08T12:44:28.102Z,67.75
2016-07-08T12:45:28.137Z,68.33
2016-07-08T12:46:27.970Z,68.49
2016-07-08T12:47:28.149Z,68.33
2016-07-08T12:48:28.118Z,68.81
2016-07-08T12:49:27.976Z,67.85
2016-07-08T12:50:27.988Z,66.59
2016-07-08T12:51:28.192Z,67.43
2016-07-08T12:52:28.022Z,67.71
2016-07-08T12:53:28.053Z,67.52
2016-07-08T12:54:28.130Z,67.46
2016-07-08T12:55:28.010Z,67.91
2016-07-08T12:56:28.133Z,67.94
2016-07-08T12:57:28.026Z,67.43
2016-07-08T12:58:28.141Z,67.17
2016-07-08T12:59:28.157Z,66.11
2016-07-08T13:00:28.016Z,65.88
2016-07-08T13:01:28.241Z,65.11
2016-07-08T13:02:28.156Z,64.34
2016-07-08T13:03:28.042Z,65.4
2016-07-08T13:04:28.045Z,65.59
2016-07-08T13:05:28.729Z,64.92
2016-07-08T13:06:28.193Z,65.27
2016-07-08T13:07:28.042Z,65.75
2016-07-08T13:08:28.178Z,65.95
2016-07-08T13:09:28.070Z,65.75
2016-07-08T13:10:28.192Z,66.52
2016-07-08T13:11:28.053Z,66.33
2016-07-08T13:12:28.191Z,66.72
2016-07-08T13:13:28.193Z,66.62
2016-07-08T13:14:28.192Z,67.2
2016-07-08T13:15:28.191Z,66.82
2016-07-08T13:16:28.259Z,67.88
2016-07-08T13:17:28.088Z,67.78
2016-07-08T13:18:28.076Z,68.07
2016-07-08T13:19:28.063Z,67.49
2016-07-08T13:20:28.068Z,67.65
2016-07-08T13:21:28.229Z,67.46
2016-07-08T13:22:28.211Z,67.74
2016-07-08T13:23:28.082Z,67.65
2016-07-08T13:24:28.230Z,68.13
2016-07-08T13:25:28.231Z,68.52
2016-07-08T13:26:28.092Z,68.8
2016-07-08T13:27:28.228Z,68.32