createdAt,value
2019-01-12T00:01:03.203Z,-0.50
2019-01-12T00:03:33.016Z,-0.50
2019-01-12T00:06:02.281Z,-0.40
2019-01-12T00:08:31.581Z,-0.40
2019-01-12T00:11:00.880Z,-0.40
2019-01-12T00:13:30.369Z,-0.40
2019-01-12T00:16:02.081Z,-0.40
2019-01-12T00:18:31.265Z,-0.40
2019-01-12T00:21:00.465Z,-0.30
2019-01-12T00:23:29.741Z,-0.30
2019-01-12T00:25:59.529Z,-0.30
2019-01-12T00:28:28.705Z,-0.30
2019-01-12T00:30:57.905Z,-0.30
2019-01-12T00:33:27.075Z,-0.30
2019-01-12T00:35:56.305Z,-0.30
2019-01-12T00:38:25.825Z,-0.30
2019-01-12T00:40:56.051Z,-0.30
2019-01-12T00:43:25.261Z,-0.30
2019-01-12T00:45:54.565Z,-0.30
2019-01-12T00:48:24.429Z,-0.20
2019-01-12T00:51:01.189Z,-0.20
2019-01-12T00:53:30.375Z,-0.20
2019-01-12T00:55:59.561Z,-0.20
2019-01-12T00:58:28.735Z,-0.20
2019-01-12T01:00:57.931Z,-0.20
2019-01-12T01:03:27.347Z,-0.10
2019-01-12T01:05:56.622Z,-0.10
2019-01-12T01:08:25.880Z,-0.20
2019-01-12T01:10:55.079Z,-0.20
2019-01-12T01:13:24.257Z,-0.10
2019-01-12T01:15:53.537Z,-0.10
2019-01-12T01:18:23.309Z,-0.10
2019-01-12T01:20:52.568Z,-0.10
2019-01-12T01:23:21.828Z,-0.10
2019-01-12T01:25:51.110Z,-0.10
2019-01-12T01:28:20.286Z,-0.10
2019-01-12T01:30:49.464Z,0.00
2019-01-12T01:33:18.663Z,0.00
2019-01-12T01:35:47.884Z,0.10
2019-01-12T01:38:17.060Z,0.10
2019-01-12T01:40:46.436Z,0.10
2019-01-12T01:43:15.637Z,0.10
2019-01-12T01:45:44.838Z,0.10
2019-01-12T01:48:14.236Z,0.10
2019-01-12T01:50:43.404Z,0.10
2019-01-12T01:53:12.600Z,0.20
2019-01-12T01:55:41.771Z,0.20
2019-01-12T01:58:11.649Z,0.20
2019-01-12T02:00:41.736Z,0.20
2019-01-12T02:03:11.072Z,0.20
2019-01-12T02:05:40.245Z,0.20
2019-01-12T02:08:09.534Z,0.20
2019-01-12T02:10:38.700Z,0.20
2019-01-12T02:13:07.870Z,0.20
2019-01-12T02:15:40.376Z,0.30
2019-01-12T02:18:09.540Z,0.30
2019-01-12T02:20:38.732Z,0.20
2019-01-12T02:23:08.072Z,0.20
2019-01-12T02:25:37.312Z,0.20
2019-01-12T02:28:13.036Z,0.20
2019-01-12T02:30:41.449Z,0.30
2019-01-12T02:33:10.697Z,0.30
2019-01-12T02:35:39.872Z,0.40
2019-01-12T02:38:09.040Z,0.30
2019-01-12T02:40:38.328Z,0.40
2019-01-12T02:43:07.496Z,0.40
2019-01-12T02:45:36.726Z,0.40
2019-01-12T02:48:05.889Z,0.40
2019-01-12T02:50:54.174Z,0.40
2019-01-12T02:53:23.572Z,0.50
2019-01-12T02:55:52.762Z,0.50
2019-01-12T02:58:25.022Z,0.50
2019-01-12T03:00:54.225Z,0.50
2019-01-12T03:03:24.017Z,0.50
2019-01-12T03:05:53.279Z,0.40
2019-01-12T03:08:22.558Z,0.50
2019-01-12T03:10:51.814Z,0.50
2019-01-12T03:13:21.259Z,0.60
2019-01-12T03:15:50.455Z,0.60
2019-01-12T03:18:19.634Z,0.60
2019-01-12T03:20:49.237Z,0.60
2019-01-12T03:23:18.676Z,0.50
2019-01-12T03:25:47.938Z,0.60
2019-01-12T03:28:17.103Z,0.60
2019-01-12T03:30:46.278Z,0.70
2019-01-12T03:33:15.462Z,0.60
2019-01-12T03:35:44.641Z,0.70
2019-01-12T03:38:13.881Z,0.70
2019-01-12T03:40:43.069Z,0.70
2019-01-12T03:43:12.329Z,0.70
2019-01-12T03:45:41.592Z,0.70
2019-01-12T03:48:10.769Z,0.70
2019-01-12T03:50:40.364Z,0.70
2019-01-12T03:53:09.527Z,0.80
2019-01-12T03:55:39.104Z,0.70
2019-01-12T03:58:08.571Z,0.80
2019-01-12T04:00:37.873Z,0.80
2019-01-12T04:03:07.037Z,0.80
2019-01-12T04:05:36.240Z,0.80
2019-01-12T04:08:11.113Z,0.90
2019-01-12T04:10:40.401Z,0.90
2019-01-12T04:13:09.561Z,0.80
2019-01-12T04:15:38.737Z,0.80
2019-01-12T04:18:07.895Z,0.80
2019-01-12T04:20:37.164Z,0.90
2019-01-12T04:23:06.326Z,0.90
2019-01-12T04:25:35.511Z,0.80
2019-01-12T04:28:04.905Z,0.90
2019-01-12T04:30:34.105Z,0.90
2019-01-12T04:33:03.305Z,0.90
2019-01-12T04:35:32.572Z,0.90
2019-01-12T04:38:01.772Z,0.90
2019-01-12T04:40:31.166Z,0.90
2019-01-12T04:43:00.359Z,0.90
2019-01-12T04:45:29.604Z,0.90
2019-01-12T04:47:58.803Z,0.90
2019-01-12T04:50:27.990Z,1.00
2019-01-12T04:52:57.657Z,1.00
2019-01-12T04:55:26.830Z,1.00
2019-01-12T04:57:56.019Z,1.00
2019-01-12T05:00:25.255Z,1.00
2019-01-12T05:02:54.516Z,1.00
2019-01-12T05:05:23.756Z,1.00
2019-01-12T05:07:52.957Z,0.90
2019-01-12T05:10:22.223Z,0.90
2019-01-12T05:12:51.596Z,0.90
2019-01-12T05:15:20.841Z,0.90
2019-01-12T05:17:50.105Z,0.90
2019-01-12T05:20:20.901Z,1.00
2019-01-12T05:22:50.297Z,1.00
2019-01-12T05:25:19.638Z,0.90
2019-01-12T05:27:48.832Z,1.00
2019-01-12T05:30:20.744Z,1.00
2019-01-12T05:32:50.211Z,1.00
2019-01-12T05:35:19.395Z,1.00
2019-01-12T05:37:48.671Z,1.10
2019-01-12T05:40:18.475Z,1.10
2019-01-12T05:42:47.725Z,1.00
2019-01-12T05:45:16.881Z,1.10
2019-01-12T05:47:46.344Z,1.10
2019-01-12T05:50:15.522Z,1.10
2019-01-12T05:52:44.789Z,1.20
2019-01-12T05:55:14.048Z,1.20
2019-01-12T05:57:43.304Z,1.20
2019-01-12T06:00:16.351Z,1.10
2019-01-12T06:02:45.637Z,1.10
2019-01-12T06:05:14.808Z,1.10
2019-01-12T06:07:43.998Z,1.10
2019-01-12T06:10:14.870Z,1.20
2019-01-12T06:12:44.248Z,1.10
2019-01-12T06:15:14.245Z,1.10
2019-01-12T06:17:43.549Z,1.10
2019-01-12T06:20:14.171Z,1.20
2019-01-12T06:22:43.608Z,1.20
2019-01-12T06:25:12.981Z,1.20
2019-01-12T06:27:42.432Z,1.20
2019-01-12T06:30:14.888Z,1.20
2019-01-12T06:32:44.052Z,1.20
2019-01-12T06:35:13.332Z,1.20
2019-01-12T06:37:42.604Z,1.30
2019-01-12T06:40:14.463Z,1.30
2019-01-12T06:42:43.630Z,1.30
2019-01-12T06:45:13.915Z,1.30
2019-01-12T06:47:43.084Z,1.30
2019-01-12T06:50:14.985Z,1.30
2019-01-12T06:52:44.691Z,1.30
2019-01-12T06:55:14.540Z,1.30
2019-01-12T06:57:43.740Z,1.30
2019-01-12T07:00:15.784Z,1.30
2019-01-12T07:02:44.966Z,1.30
2019-01-12T07:05:14.568Z,1.40
2019-01-12T07:07:43.945Z,1.40
2019-01-12T07:10:13.496Z,1.40
2019-01-12T07:13:01.745Z,1.30
2019-01-12T07:15:31.004Z,1.30
2019-01-12T07:18:00.226Z,1.40
2019-01-12T07:20:29.497Z,1.40
2019-01-12T07:22:58.697Z,1.40
2019-01-12T07:25:27.856Z,1.30
2019-01-12T07:27:57.036Z,1.30
2019-01-12T07:30:26.233Z,1.40
2019-01-12T07:32:55.412Z,1.40
2019-01-12T07:35:24.687Z,1.40
2019-01-12T07:37:53.890Z,1.30
2019-01-12T07:40:23.185Z,1.30
2019-01-12T07:42:52.417Z,1.40
2019-01-12T07:45:21.581Z,1.40
2019-01-12T07:47:50.761Z,1.40
2019-01-12T07:50:20.047Z,1.40
2019-01-12T07:52:49.309Z,1.40
2019-01-12T07:55:18.687Z,1.40
2019-01-12T07:57:47.884Z,1.50
2019-01-12T08:00:23.497Z,1.50
2019-01-12T08:02:52.712Z,1.50
2019-01-12T08:05:22.891Z,1.50
2019-01-12T08:07:52.300Z,1.50
2019-01-12T08:10:27.004Z,1.60
2019-01-12T08:12:56.555Z,1.60
2019-01-12T08:15:25.789Z,1.60
2019-01-12T08:17:55.191Z,1.70
2019-01-12T08:20:24.361Z,1.70
2019-01-12T08:22:53.817Z,1.70
2019-01-12T08:25:23.084Z,1.70
2019-01-12T08:27:52.331Z,1.70
2019-01-12T08:30:21.526Z,1.80
2019-01-12T08:32:51.029Z,1.70
2019-01-12T08:35:20.301Z,1.70
2019-01-12T08:37:49.494Z,1.70
2019-01-12T08:40:18.973Z,1.70
2019-01-12T08:42:48.213Z,1.80
2019-01-12T08:45:17.400Z,1.80
2019-01-12T08:47:46.574Z,1.80
2019-01-12T08:50:18.515Z,1.80
2019-01-12T08:52:48.237Z,1.80
2019-01-12T08:55:17.579Z,1.80
2019-01-12T08:57:46.781Z,1.80
2019-01-12T09:00:24.471Z,1.80
2019-01-12T09:02:53.737Z,1.80
2019-01-12T09:05:22.990Z,1.80
2019-01-12T09:07:52.198Z,1.80
2019-01-12T09:10:22.521Z,1.80
2019-01-12T09:12:51.874Z,1.80
2019-01-12T09:15:22.357Z,1.70
2019-01-12T09:17:51.576Z,1.70
2019-01-12T09:20:20.820Z,1.70
2019-01-12T09:22:50.312Z,1.70
2019-01-12T09:25:19.563Z,1.70
2019-01-12T09:27:48.879Z,1.80
2019-01-12T09:30:22.293Z,1.80
2019-01-12T09:32:52.629Z,1.90
2019-01-12T09:35:22.200Z,1.80
2019-01-12T09:37:51.491Z,1.90
2019-01-12T09:40:22.024Z,1.90
2019-01-12T09:42:52.196Z,1.90
2019-01-12T09:45:21.552Z,1.80
2019-01-12T09:47:54.016Z,1.80
2019-01-12T09:50:23.398Z,1.90
2019-01-12T09:52:52.800Z,2.00
2019-01-12T09:55:21.972Z,2.10
2019-01-12T09:57:51.173Z,2.10
2019-01-12T10:00:25.512Z,2.10
2019-01-12T10:02:54.829Z,2.20
2019-01-12T10:05:23.988Z,2.10
2019-01-12T10:07:53.380Z,2.20
2019-01-12T10:10:23.409Z,2.20
2019-01-12T10:12:52.594Z,2.20
2019-01-12T10:15:21.806Z,2.30
2019-01-12T10:17:53.564Z,2.30
2019-01-12T10:20:22.958Z,2.40
2019-01-12T10:22:52.209Z,2.40
2019-01-12T10:25:21.529Z,2.40
2019-01-12T10:27:50.980Z,2.40
2019-01-12T10:30:25.212Z,2.40
2019-01-12T10:32:54.863Z,2.40
2019-01-12T10:35:24.224Z,2.40
2019-01-12T10:37:53.534Z,2.40
2019-01-12T10:40:23.035Z,2.50
2019-01-12T10:42:52.400Z,2.60
2019-01-12T10:45:23.927Z,2.60
2019-01-12T10:47:54.434Z,2.60
2019-01-12T10:50:34.302Z,2.60
2019-01-12T10:53:04.325Z,2.70
2019-01-12T10:55:35.010Z,2.70
2019-01-12T10:58:10.104Z,2.80
2019-01-12T11:00:40.585Z,2.90
2019-01-12T11:03:10.377Z,2.90
2019-01-12T11:05:39.569Z,2.90
2019-01-12T11:08:10.049Z,2.90
2019-01-12T11:10:39.747Z,3.00
2019-01-12T11:13:08.959Z,3.00
2019-01-12T11:15:38.257Z,3.00
2019-01-12T11:18:07.661Z,2.90
2019-01-12T11:20:36.840Z,2.90
2019-01-12T11:23:06.342Z,2.90
2019-01-12T11:25:35.516Z,3.00
2019-01-12T11:28:05.171Z,3.00
2019-01-12T11:30:34.559Z,2.90
2019-01-12T11:33:06.978Z,2.90
2019-01-12T11:35:38.296Z,2.90
2019-01-12T11:38:07.707Z,2.90
2019-01-12T11:40:36.907Z,2.90
2019-01-12T11:43:06.215Z,3.00
2019-01-12T11:45:35.479Z,3.10
2019-01-12T11:48:05.027Z,3.20
2019-01-12T11:50:34.247Z,3.10
2019-01-12T11:53:03.481Z,3.10
2019-01-12T11:55:32.928Z,3.10
2019-01-12T11:58:02.188Z,3.10
2019-01-12T12:00:31.689Z,3.10
2019-01-12T12:03:01.238Z,3.10
2019-01-12T12:05:30.595Z,3.20
2019-01-12T12:07:59.966Z,3.20
2019-01-12T12:10:29.408Z,3.30
2019-01-12T12:12:58.619Z,3.20
2019-01-12T12:15:27.886Z,3.30
2019-01-12T12:17:57.155Z,3.30
2019-01-12T12:20:28.074Z,3.20
2019-01-12T12:22:57.449Z,3.20
2019-01-12T12:25:26.724Z,3.20
2019-01-12T12:27:55.954Z,3.10
2019-01-12T12:30:29.820Z,3.20
2019-01-12T12:32:59.045Z,3.20
2019-01-12T12:35:28.257Z,3.40
2019-01-12T12:37:57.723Z,3.40
2019-01-12T12:40:27.270Z,3.30
2019-01-12T12:42:56.466Z,3.40
2019-01-12T12:45:31.386Z,3.40
2019-01-12T12:48:19.682Z,3.50
2019-01-12T12:50:49.230Z,3.50
2019-01-12T12:53:18.446Z,3.50
2019-01-12T12:55:47.654Z,3.50
2019-01-12T12:58:17.196Z,3.40
2019-01-12T13:00:46.640Z,3.40
2019-01-12T13:03:16.010Z,3.40
2019-01-12T13:05:45.324Z,3.30
2019-01-12T13:08:15.413Z,3.30
2019-01-12T13:10:46.120Z,3.30
2019-01-12T13:13:18.910Z,3.30
2019-01-12T13:15:48.303Z,3.20
2019-01-12T13:18:17.496Z,3.20
2019-01-12T13:20:47.114Z,3.20
2019-01-12T13:23:16.322Z,3.10
2019-01-12T13:25:45.636Z,3.10
2019-01-12T13:28:15.052Z,3.10
2019-01-12T13:30:44.684Z,3.10
2019-01-12T13:33:14.688Z,3.10
2019-01-12T13:35:43.984Z,3.10
2019-01-12T13:38:13.290Z,3.20
2019-01-12T13:40:42.516Z,3.10
2019-01-12T13:43:11.848Z,3.20
2019-01-12T13:45:41.222Z,3.20
2019-01-12T13:48:10.712Z,3.20
2019-01-12T13:50:40.177Z,3.20
2019-01-12T13:53:09.585Z,3.20
2019-01-12T13:55:40.560Z,3.20
2019-01-12T13:58:10.319Z,3.20
2019-01-12T14:00:39.818Z,3.20
2019-01-12T14:03:13.419Z,3.20
2019-01-12T14:05:43.397Z,3.20
2019-01-12T14:08:31.850Z,3.20
2019-01-12T14:11:01.265Z,3.20
2019-01-12T14:13:30.507Z,3.20
2019-01-12T14:16:00.002Z,3.10
2019-01-12T14:18:29.742Z,3.10
2019-01-12T14:20:59.130Z,3.00
2019-01-12T14:23:28.418Z,3.10
2019-01-12T14:25:57.742Z,3.10
2019-01-12T14:28:27.045Z,3.10
2019-01-12T14:30:56.527Z,3.00
2019-01-12T14:33:25.819Z,3.00
2019-01-12T14:35:55.121Z,2.90
2019-01-12T14:38:24.494Z,2.90
2019-01-12T14:40:53.716Z,2.90
2019-01-12T14:43:23.020Z,2.80
2019-01-12T14:45:52.330Z,2.80
2019-01-12T14:48:21.637Z,2.80
2019-01-12T14:50:51.952Z,2.80
2019-01-12T14:53:21.657Z,2.80
2019-01-12T14:55:50.951Z,2.80
2019-01-12T14:58:20.289Z,2.80
2019-01-12T15:00:49.635Z,2.80
2019-01-12T15:03:19.003Z,2.80
2019-01-12T15:05:48.402Z,2.70
2019-01-12T15:08:17.791Z,2.70
2019-01-12T15:10:47.204Z,2.70
2019-01-12T15:13:16.537Z,2.70
2019-01-12T15:15:45.864Z,2.70
2019-01-12T15:18:15.674Z,2.70
2019-01-12T15:20:46.162Z,2.70
2019-01-12T15:23:15.489Z,2.70
2019-01-12T15:25:44.905Z,2.70
2019-01-12T15:28:21.919Z,2.70
2019-01-12T15:30:51.315Z,2.60
2019-01-12T15:33:20.642Z,2.60
2019-01-12T15:35:49.966Z,2.60
2019-01-12T15:38:19.731Z,2.60
2019-01-12T15:40:49.034Z,2.50
2019-01-12T15:43:18.576Z,2.50
2019-01-12T15:45:47.977Z,2.60
2019-01-12T15:48:17.622Z,2.60
2019-01-12T15:50:46.978Z,2.60
2019-01-12T15:53:16.536Z,2.60
2019-01-12T15:55:45.766Z,2.70
2019-01-12T15:58:16.630Z,2.70
2019-01-12T16:00:45.946Z,2.70
2019-01-12T16:03:15.689Z,2.70
2019-01-12T16:05:45.518Z,2.80
2019-01-12T16:08:14.958Z,2.80
2019-01-12T16:10:44.718Z,2.70
2019-01-12T16:13:16.468Z,2.70
2019-01-12T16:15:46.352Z,2.80
2019-01-12T16:18:15.690Z,2.80
2019-01-12T16:20:45.023Z,2.80
2019-01-12T16:23:14.851Z,2.80
2019-01-12T16:25:44.276Z,2.80
2019-01-12T16:28:14.072Z,2.80
2019-01-12T16:30:43.448Z,2.70
2019-01-12T16:33:15.182Z,2.70
2019-01-12T16:35:44.505Z,2.80
2019-01-12T16:38:13.882Z,2.80
2019-01-12T16:40:43.223Z,2.80
2019-01-12T16:43:12.606Z,2.80
2019-01-12T16:45:42.056Z,2.80
2019-01-12T16:48:21.356Z,2.80
2019-01-12T16:50:50.711Z,2.80
2019-01-12T16:53:20.638Z,2.80
2019-01-12T16:55:51.926Z,2.80
2019-01-12T16:58:21.334Z,2.80
2019-01-12T17:00:50.711Z,2.80
2019-01-12T17:03:20.052Z,2.80
2019-01-12T17:05:49.636Z,2.90
2019-01-12T17:08:18.963Z,2.90
2019-01-12T17:10:48.390Z,2.80
2019-01-12T17:13:17.747Z,2.80
2019-01-12T17:15:47.407Z,2.90
2019-01-12T17:18:16.842Z,2.90
2019-01-12T17:20:49.206Z,2.90
2019-01-12T17:23:18.522Z,2.90
2019-01-12T17:25:48.721Z,2.90
2019-01-12T17:28:18.088Z,2.90
2019-01-12T17:30:47.930Z,2.90
2019-01-12T17:33:17.674Z,2.90
2019-01-12T17:35:47.163Z,2.90
2019-01-12T17:38:16.567Z,2.90
2019-01-12T17:40:45.893Z,2.90
2019-01-12T17:43:15.317Z,3.00
2019-01-12T17:45:44.780Z,3.00
2019-01-12T17:48:14.195Z,3.00
2019-01-12T17:50:44.567Z,2.90
2019-01-12T17:53:16.612Z,3.00
2019-01-12T17:55:46.171Z,3.00
2019-01-12T17:58:15.803Z,2.90
2019-01-12T18:00:51.500Z,3.00
2019-01-12T18:03:20.883Z,3.00
2019-01-12T18:05:50.541Z,3.00
2019-01-12T18:08:20.306Z,2.90
2019-01-12T18:10:49.655Z,2.90
2019-01-12T18:13:19.171Z,2.90
2019-01-12T18:15:48.713Z,2.90
2019-01-12T18:18:18.207Z,2.90
2019-01-12T18:20:47.665Z,3.00
2019-01-12T18:23:16.978Z,2.90
2019-01-12T18:25:47.311Z,2.90
2019-01-12T18:28:16.648Z,3.00
2019-01-12T18:30:48.016Z,2.90
2019-01-12T18:33:17.789Z,2.90
2019-01-12T18:35:47.377Z,2.90
2019-01-12T18:38:16.651Z,2.80
2019-01-12T18:41:05.114Z,2.80
2019-01-12T18:43:36.645Z,2.80
2019-01-12T18:46:12.054Z,2.80
2019-01-12T18:48:37.950Z,2.70
2019-01-12T18:51:07.208Z,2.70
2019-01-12T18:53:36.601Z,2.70
2019-01-12T18:56:07.925Z,2.70
2019-01-12T18:58:37.573Z,2.70
2019-01-12T19:01:07.609Z,2.70
2019-01-12T19:03:36.931Z,2.60
2019-01-12T19:06:06.532Z,2.70
2019-01-12T19:08:35.898Z,2.60
2019-01-12T19:11:06.734Z,2.60
2019-01-12T19:13:39.185Z,2.60
2019-01-12T19:16:15.671Z,2.60
2019-01-12T19:18:44.957Z,2.50
2019-01-12T19:21:15.067Z,2.50
2019-01-12T19:23:44.896Z,2.50
2019-01-12T19:26:17.127Z,2.40
2019-01-12T19:28:47.759Z,2.30
2019-01-12T19:31:18.062Z,2.30
2019-01-12T19:33:47.742Z,2.30
2019-01-12T19:36:36.160Z,2.30
2019-01-12T19:39:08.820Z,2.20
2019-01-12T19:41:38.655Z,2.30
2019-01-12T19:44:09.657Z,2.20
2019-01-12T19:46:39.252Z,2.20
2019-01-12T19:49:27.954Z,2.20
2019-01-12T19:51:57.591Z,2.20
2019-01-12T19:54:26.946Z,2.10
2019-01-12T19:56:56.608Z,2.10
2019-01-12T19:59:28.410Z,2.00
2019-01-12T20:01:57.860Z,2.00
2019-01-12T20:04:28.838Z,2.00
2019-01-12T20:06:58.337Z,2.00
2019-01-12T20:09:27.789Z,1.90
2019-01-12T20:11:57.539Z,1.90
2019-01-12T20:14:27.048Z,1.90
2019-01-12T20:16:57.725Z,1.90
2019-01-12T20:19:27.434Z,1.90
2019-01-12T20:21:56.764Z,1.80
2019-01-12T20:24:27.116Z,1.80
2019-01-12T20:26:56.790Z,1.90
2019-01-12T20:29:26.584Z,1.80
2019-01-12T20:32:21.836Z,1.80
2019-01-12T20:35:26.534Z,1.80
2019-01-12T20:38:33.847Z,1.80
2019-01-12T20:41:29.846Z,1.80
2019-01-12T20:44:34.735Z,1.70
2019-01-12T20:47:56.410Z,1.70
2019-01-12T20:50:45.280Z,1.70
2019-01-12T20:53:36.778Z,1.70
2019-01-12T20:56:38.530Z,1.70
2019-01-12T20:59:33.978Z,1.70
2019-01-12T21:02:49.490Z,1.70
2019-01-12T21:05:53.297Z,1.70
2019-01-12T21:09:10.139Z,1.70
2019-01-12T21:12:26.582Z,1.70
2019-01-12T21:15:12.739Z,1.70
2019-01-12T21:17:42.315Z,1.60
2019-01-12T21:20:12.351Z,1.60
2019-01-12T21:22:43.569Z,1.60
2019-01-12T21:25:14.789Z,1.60
2019-01-12T21:27:46.227Z,1.50
2019-01-12T21:30:17.138Z,1.60
2019-01-12T21:32:46.572Z,1.50
2019-01-12T21:35:35.039Z,1.60
2019-01-12T21:38:04.445Z,1.60
2019-01-12T21:40:34.999Z,1.60
2019-01-12T21:43:04.669Z,1.60
2019-01-12T21:45:34.421Z,1.60
2019-01-12T21:48:03.791Z,1.60
2019-01-12T21:50:36.687Z,1.60
2019-01-12T21:53:06.131Z,1.60
2019-01-12T21:55:35.542Z,1.60
2019-01-12T21:58:05.083Z,1.60
2019-01-12T22:00:34.453Z,1.60
2019-01-12T22:03:04.212Z,1.60
2019-01-12T22:05:34.179Z,1.60
2019-01-12T22:08:03.592Z,1.50
2019-01-12T22:10:35.285Z,1.50
2019-01-12T22:13:04.759Z,1.50
2019-01-12T22:15:34.193Z,1.50
2019-01-12T22:18:06.301Z,1.50
2019-01-12T22:20:36.109Z,1.40
2019-01-12T22:23:05.645Z,1.40
2019-01-12T22:25:35.004Z,1.30
2019-01-12T22:28:04.405Z,1.30
2019-01-12T22:30:34.278Z,1.30
2019-01-12T22:33:03.953Z,1.30
2019-01-12T22:35:33.237Z,1.30
2019-01-12T22:38:02.651Z,1.30
2019-01-12T22:40:31.969Z,1.30
2019-01-12T22:43:01.318Z,1.30
2019-01-12T22:45:30.774Z,1.30
2019-01-12T22:48:00.937Z,1.40
2019-01-12T22:50:32.306Z,1.30
2019-01-12T22:53:01.780Z,1.30
2019-01-12T22:55:31.082Z,1.30
2019-01-12T22:58:00.490Z,1.30
2019-01-12T23:01:10.728Z,1.30
2019-01-12T23:03:45.538Z,1.40
2019-01-12T23:06:14.904Z,1.30
2019-01-12T23:08:44.229Z,1.40
2019-01-12T23:11:15.120Z,1.30
2019-01-12T23:13:44.441Z,1.30
2019-01-12T23:16:13.742Z,1.40
2019-01-12T23:18:43.245Z,1.40
2019-01-12T23:21:15.392Z,1.40
2019-01-12T23:23:44.934Z,1.40
2019-01-12T23:26:14.214Z,1.40
2019-01-12T23:28:43.402Z,1.30
2019-01-12T23:31:12.700Z,1.40
2019-01-12T23:34:01.159Z,1.40
2019-01-12T23:36:30.416Z,1.50
2019-01-12T23:38:59.915Z,1.50
2019-01-12T23:41:29.170Z,1.50
2019-01-12T23:43:58.470Z,1.50
2019-01-12T23:46:27.653Z,1.60
2019-01-12T23:48:58.148Z,1.60
2019-01-12T23:51:27.523Z,1.60
2019-01-12T23:53:56.720Z,1.70
2019-01-12T23:56:29.096Z,1.70
2019-01-12T23:58:58.292Z,1.60
