createdAt,value
2017-10-18T00:00:10.978Z,10.90
2017-10-18T00:02:39.146Z,10.90
2017-10-18T00:05:07.279Z,10.90
2017-10-18T00:07:36.181Z,10.80
2017-10-18T00:10:05.079Z,10.80
2017-10-18T00:12:33.978Z,10.80
2017-10-18T00:15:02.103Z,10.80
2017-10-18T00:17:30.344Z,10.80
2017-10-18T00:19:58.438Z,10.80
2017-10-18T00:22:26.592Z,10.80
2017-10-18T00:24:54.713Z,10.80
2017-10-18T00:27:23.674Z,10.80
2017-10-18T00:29:51.791Z,10.70
2017-10-18T00:32:19.992Z,10.70
2017-10-18T00:34:48.118Z,10.70
2017-10-18T00:37:16.236Z,10.70
2017-10-18T00:39:44.367Z,10.70
2017-10-18T00:42:13.260Z,10.60
2017-10-18T00:44:42.171Z,10.60
2017-10-18T00:47:10.280Z,10.60
2017-10-18T00:49:38.424Z,10.60
2017-10-18T00:52:06.544Z,10.60
2017-10-18T00:54:34.707Z,10.60
2017-10-18T00:57:02.808Z,10.60
2017-10-18T00:59:31.972Z,10.50
2017-10-18T01:02:00.127Z,10.50
2017-10-18T01:04:28.235Z,10.50
2017-10-18T01:06:56.371Z,10.50
2017-10-18T01:09:24.501Z,10.50
2017-10-18T01:11:53.406Z,10.50
2017-10-18T01:14:21.535Z,10.50
2017-10-18T01:16:49.668Z,10.40
2017-10-18T01:19:17.820Z,10.50
2017-10-18T01:21:46.720Z,10.40
2017-10-18T01:24:14.860Z,10.40
2017-10-18T01:26:42.987Z,10.40
2017-10-18T01:29:11.122Z,10.40
2017-10-18T01:31:40.005Z,10.40
2017-10-18T01:34:08.903Z,10.40
2017-10-18T01:36:37.805Z,10.30
2017-10-18T01:39:06.974Z,10.40
2017-10-18T01:41:35.874Z,10.30
2017-10-18T01:44:04.763Z,10.30
2017-10-18T01:46:33.654Z,10.30
2017-10-18T01:49:02.550Z,10.30
2017-10-18T01:51:31.450Z,10.30
2017-10-18T01:53:59.584Z,10.30
2017-10-18T01:56:27.976Z,10.30
2017-10-18T01:58:56.858Z,10.30
2017-10-18T02:01:24.982Z,10.30
2017-10-18T02:03:53.111Z,10.30
2017-10-18T02:06:22.012Z,10.20
2017-10-18T02:08:50.921Z,10.20
2017-10-18T02:11:19.035Z,10.20
2017-10-18T02:13:47.176Z,10.20
2017-10-18T02:16:15.300Z,10.20
2017-10-18T02:18:43.448Z,10.10
2017-10-18T02:21:11.569Z,10.10
2017-10-18T02:23:40.744Z,10.10
2017-10-18T02:26:09.637Z,10.10
2017-10-18T02:28:38.524Z,10.10
2017-10-18T02:31:07.438Z,10.00
2017-10-18T02:33:35.553Z,10.00
2017-10-18T02:36:03.674Z,10.00
2017-10-18T02:38:31.801Z,10.00
2017-10-18T02:40:59.948Z,10.00
2017-10-18T02:43:28.075Z,10.00
2017-10-18T02:45:56.979Z,10.00
2017-10-18T02:48:25.861Z,10.00
2017-10-18T02:50:54.785Z,10.00
2017-10-18T02:53:22.905Z,9.90
2017-10-18T02:55:51.007Z,10.00
2017-10-18T02:58:19.154Z,9.90
2017-10-18T03:00:47.275Z,9.90
2017-10-18T03:03:15.401Z,9.90
2017-10-18T03:05:44.291Z,9.90
2017-10-18T03:08:12.802Z,9.90
2017-10-18T03:10:41.687Z,9.90
2017-10-18T03:13:10.554Z,9.90
2017-10-18T03:15:39.456Z,9.90
2017-10-18T03:18:08.343Z,9.90
2017-10-18T03:20:37.235Z,9.80
2017-10-18T03:23:06.132Z,9.80
2017-10-18T03:25:34.286Z,9.80
2017-10-18T03:28:02.396Z,9.80
2017-10-18T03:30:30.527Z,9.80
2017-10-18T03:32:59.409Z,9.80
2017-10-18T03:35:27.517Z,9.80
2017-10-18T03:37:55.653Z,9.80
2017-10-18T03:40:23.877Z,9.70
2017-10-18T03:42:52.748Z,9.70
2017-10-18T03:45:20.881Z,9.70
2017-10-18T03:47:48.996Z,9.70
2017-10-18T03:50:17.116Z,9.60
2017-10-18T03:52:45.532Z,9.60
2017-10-18T03:55:14.406Z,9.60
2017-10-18T03:57:42.523Z,9.60
2017-10-18T04:00:10.659Z,9.60
2017-10-18T04:02:39.539Z,9.60
2017-10-18T04:05:07.684Z,9.60
2017-10-18T04:07:35.800Z,9.60
2017-10-18T04:10:05.026Z,9.50
2017-10-18T04:12:33.971Z,9.50
2017-10-18T04:15:02.079Z,9.50
2017-10-18T04:17:30.288Z,9.50
2017-10-18T04:19:58.402Z,9.50
2017-10-18T04:22:27.300Z,9.40
2017-10-18T04:24:56.175Z,9.50
2017-10-18T04:27:25.080Z,9.40
2017-10-18T04:29:53.962Z,9.50
2017-10-18T04:32:23.155Z,9.40
2017-10-18T04:34:52.036Z,9.40
2017-10-18T04:37:20.257Z,9.40
2017-10-18T04:39:48.373Z,9.40
2017-10-18T04:42:16.482Z,9.40
2017-10-18T04:44:44.615Z,9.30
2017-10-18T04:47:12.749Z,9.40
2017-10-18T04:49:41.193Z,9.30
2017-10-18T04:52:10.080Z,9.30
2017-10-18T04:54:38.979Z,9.30
2017-10-18T04:57:07.861Z,9.20
2017-10-18T04:59:36.764Z,9.20
2017-10-18T05:02:05.652Z,9.20
2017-10-18T05:04:34.525Z,9.20
2017-10-18T05:07:03.432Z,9.20
2017-10-18T05:09:32.360Z,9.20
2017-10-18T05:12:00.783Z,9.20
2017-10-18T05:14:29.668Z,9.10
2017-10-18T05:16:58.555Z,9.10
2017-10-18T05:19:26.685Z,9.10
2017-10-18T05:21:54.810Z,9.20
2017-10-18T05:24:23.701Z,9.10
2017-10-18T05:26:52.601Z,9.10
2017-10-18T05:29:21.751Z,9.10
2017-10-18T05:31:49.881Z,9.10
2017-10-18T05:34:18.004Z,9.20
2017-10-18T05:36:46.161Z,9.10
2017-10-18T05:39:14.307Z,9.20
2017-10-18T05:41:42.436Z,9.20
2017-10-18T05:44:10.582Z,9.20
2017-10-18T05:46:38.723Z,9.30
2017-10-18T05:49:06.850Z,9.30
2017-10-18T05:51:34.980Z,9.30
2017-10-18T05:54:03.094Z,9.30
2017-10-18T05:56:31.216Z,9.30
2017-10-18T05:58:59.336Z,9.40
2017-10-18T06:01:27.445Z,9.40
2017-10-18T06:03:55.567Z,9.50
2017-10-18T06:06:23.708Z,9.50
2017-10-18T06:08:51.828Z,9.50
2017-10-18T06:11:19.936Z,9.60
2017-10-18T06:13:48.083Z,9.60
2017-10-18T06:16:16.964Z,9.70
2017-10-18T06:18:45.083Z,9.70
2017-10-18T06:21:13.207Z,9.70
2017-10-18T06:23:41.337Z,9.80
2017-10-18T06:26:09.494Z,9.80
2017-10-18T06:28:38.375Z,10.00
2017-10-18T06:31:06.831Z,10.00
2017-10-18T06:33:35.749Z,10.10
2017-10-18T06:36:03.869Z,10.10
2017-10-18T06:38:32.013Z,10.20
2017-10-18T06:41:00.119Z,10.30
2017-10-18T06:43:28.261Z,10.30
2017-10-18T06:45:56.414Z,10.30
2017-10-18T06:48:24.577Z,10.40
2017-10-18T06:50:52.707Z,10.50
2017-10-18T06:53:20.863Z,10.50
2017-10-18T06:55:49.000Z,10.60
2017-10-18T06:58:17.152Z,10.70
2017-10-18T07:00:46.882Z,10.80
2017-10-18T07:03:15.123Z,10.80
2017-10-18T07:05:44.290Z,11.00
2017-10-18T07:08:13.193Z,11.00
2017-10-18T07:10:41.348Z,11.00
2017-10-18T07:13:09.491Z,11.10
2017-10-18T07:15:37.667Z,11.10
2017-10-18T07:18:05.796Z,11.10
2017-10-18T07:20:33.926Z,11.20
2017-10-18T07:23:02.381Z,11.30
2017-10-18T07:25:30.652Z,11.30
2017-10-18T07:27:58.791Z,11.40
2017-10-18T07:30:26.932Z,11.50
2017-10-18T07:32:55.059Z,11.50
2017-10-18T07:35:23.984Z,11.70
2017-10-18T07:37:52.111Z,11.60
2017-10-18T07:40:21.058Z,11.90
2017-10-18T07:42:49.685Z,11.80
2017-10-18T07:45:17.801Z,12.00
2017-10-18T07:47:45.930Z,12.10
2017-10-18T07:50:14.829Z,12.40
2017-10-18T07:52:43.748Z,12.50
2017-10-18T07:55:11.935Z,12.50
2017-10-18T07:57:40.073Z,12.60
2017-10-18T08:00:08.206Z,12.80
2017-10-18T08:02:36.368Z,12.90
2017-10-18T08:05:04.503Z,13.00
2017-10-18T08:07:32.634Z,13.10
2017-10-18T08:10:00.794Z,13.30
2017-10-18T08:12:28.952Z,13.40
2017-10-18T08:14:57.077Z,13.50
2017-10-18T08:17:25.211Z,13.70
2017-10-18T08:19:53.365Z,13.80
2017-10-18T08:22:21.545Z,13.90
2017-10-18T08:24:49.691Z,14.00
2017-10-18T08:27:17.822Z,14.20
2017-10-18T08:29:45.943Z,14.30
2017-10-18T08:32:14.092Z,14.40
2017-10-18T08:34:42.228Z,14.50
2017-10-18T08:37:10.355Z,14.60
2017-10-18T08:39:38.500Z,14.70
2017-10-18T08:42:07.416Z,14.90
2017-10-18T08:44:35.541Z,14.80
2017-10-18T08:47:03.685Z,14.90
2017-10-18T08:49:31.815Z,15.00
2017-10-18T08:51:59.968Z,15.10
2017-10-18T08:54:28.886Z,15.20
2017-10-18T08:56:57.026Z,15.20
2017-10-18T08:59:25.144Z,15.30
2017-10-18T09:01:53.424Z,15.40
2017-10-18T09:04:21.821Z,15.40
2017-10-18T09:06:49.961Z,15.50
2017-10-18T09:09:18.091Z,15.60
2017-10-18T09:11:46.224Z,15.60
2017-10-18T09:14:14.356Z,15.80
2017-10-18T09:16:42.535Z,15.90
2017-10-18T09:19:10.655Z,16.00
2017-10-18T09:21:38.803Z,16.10
2017-10-18T09:24:06.928Z,16.20
2017-10-18T09:26:35.835Z,16.40
2017-10-18T09:29:04.788Z,16.50
2017-10-18T09:31:32.915Z,16.50
2017-10-18T09:34:01.052Z,16.60
2017-10-18T09:36:29.964Z,16.70
2017-10-18T09:38:58.120Z,16.70
2017-10-18T09:41:26.263Z,16.90
2017-10-18T09:43:54.811Z,17.00
2017-10-18T09:46:22.923Z,17.10
2017-10-18T09:48:51.072Z,17.30
2017-10-18T09:51:19.217Z,17.30
2017-10-18T09:53:47.372Z,17.40
2017-10-18T09:56:16.294Z,17.60
2017-10-18T09:58:44.421Z,17.50
2017-10-18T10:01:12.555Z,17.60
2017-10-18T10:03:40.714Z,17.80
2017-10-18T10:06:08.851Z,17.80
2017-10-18T10:08:37.780Z,18.10
2017-10-18T10:11:05.964Z,18.00
2017-10-18T10:13:34.104Z,18.10
2017-10-18T10:16:02.263Z,18.20
2017-10-18T10:18:31.159Z,18.50
2017-10-18T10:20:59.311Z,18.40
2017-10-18T10:23:28.224Z,18.60
2017-10-18T10:25:56.363Z,18.60
2017-10-18T10:28:25.579Z,18.80
2017-10-18T10:30:54.476Z,18.90
2017-10-18T10:33:23.379Z,18.90
2017-10-18T10:35:51.538Z,18.90
2017-10-18T10:38:19.790Z,19.00
2017-10-18T10:40:47.944Z,19.20
2017-10-18T10:43:16.070Z,19.20
2017-10-18T10:45:44.218Z,19.20
2017-10-18T10:48:12.365Z,19.40
2017-10-18T10:50:40.502Z,19.60
2017-10-18T10:53:08.651Z,19.90
2017-10-18T10:55:36.798Z,20.10
2017-10-18T10:58:04.940Z,20.30
2017-10-18T11:00:33.059Z,20.40
2017-10-18T11:03:01.965Z,20.50
2017-10-18T11:05:30.108Z,20.50
2017-10-18T11:07:58.295Z,20.60
2017-10-18T11:10:27.205Z,20.80
2017-10-18T11:12:55.332Z,20.70
2017-10-18T11:15:23.475Z,20.80
2017-10-18T11:17:51.618Z,21.00
2017-10-18T11:20:20.527Z,21.40
2017-10-18T11:22:48.991Z,21.40
2017-10-18T11:25:17.428Z,21.50
2017-10-18T11:27:45.576Z,21.60
2017-10-18T11:30:13.738Z,21.70
2017-10-18T11:32:41.869Z,22.00
2017-10-18T11:35:10.764Z,22.60
2017-10-18T11:37:39.694Z,23.00
2017-10-18T11:40:07.806Z,22.90
2017-10-18T11:42:35.947Z,23.30
2017-10-18T11:45:04.115Z,23.60
2017-10-18T11:47:32.233Z,23.70
2017-10-18T11:50:01.200Z,23.50
2017-10-18T11:52:29.314Z,23.50
2017-10-18T11:54:57.785Z,23.60
2017-10-18T11:57:26.680Z,24.00
2017-10-18T11:59:55.732Z,24.00
2017-10-18T12:02:23.882Z,24.40
2017-10-18T12:04:52.011Z,24.90
2017-10-18T12:07:21.210Z,25.00
2017-10-18T12:09:50.138Z,24.90
2017-10-18T12:12:18.245Z,24.80
2017-10-18T12:14:46.414Z,25.10
2017-10-18T12:17:14.549Z,25.50
2017-10-18T12:19:42.714Z,25.80
2017-10-18T12:22:10.844Z,26.30
2017-10-18T12:24:38.985Z,26.30
2017-10-18T12:27:07.112Z,26.60
2017-10-18T12:29:35.999Z,27.50
2017-10-18T12:32:04.918Z,27.90
2017-10-18T12:34:33.054Z,27.90
2017-10-18T12:37:01.966Z,28.30
2017-10-18T12:39:30.172Z,28.30
2017-10-18T12:41:58.312Z,28.50
2017-10-18T12:44:27.253Z,28.40
2017-10-18T12:46:55.394Z,28.40
2017-10-18T12:49:23.540Z,28.10
2017-10-18T12:51:51.703Z,28.20
2017-10-18T12:54:19.996Z,28.30
2017-10-18T12:56:48.137Z,28.40
2017-10-18T12:59:16.568Z,28.40
2017-10-18T13:01:44.716Z,28.30
2017-10-18T13:04:12.861Z,28.20
2017-10-18T13:06:40.998Z,28.10
2017-10-18T13:09:09.124Z,28.00
2017-10-18T13:11:38.040Z,27.30
2017-10-18T13:14:06.176Z,27.30
2017-10-18T13:16:34.667Z,27.50
2017-10-18T13:19:03.556Z,28.20
2017-10-18T13:21:32.454Z,28.60
2017-10-18T13:24:00.614Z,28.60
2017-10-18T13:26:29.503Z,29.60
2017-10-18T13:28:58.423Z,30.10
2017-10-18T13:31:26.544Z,30.10
2017-10-18T13:33:54.743Z,30.40
2017-10-18T13:36:23.676Z,29.50
2017-10-18T13:38:52.119Z,29.40
2017-10-18T13:41:20.279Z,28.90
2017-10-18T13:43:48.387Z,29.30
2017-10-18T13:46:16.520Z,28.80
2017-10-18T13:48:45.423Z,26.10
2017-10-18T13:51:14.319Z,25.10
2017-10-18T13:53:43.222Z,24.50
2017-10-18T13:56:11.602Z,24.40
2017-10-18T13:58:39.767Z,23.80
2017-10-18T14:01:07.925Z,23.50
2017-10-18T14:03:36.824Z,22.90
2017-10-18T14:06:05.701Z,22.70
2017-10-18T14:08:34.606Z,22.60
2017-10-18T14:11:02.746Z,22.50
2017-10-18T14:13:31.289Z,22.40
2017-10-18T14:15:59.435Z,22.30
2017-10-18T14:18:27.575Z,22.20
2017-10-18T14:20:55.715Z,22.00
2017-10-18T14:23:24.665Z,21.90
2017-10-18T14:25:53.580Z,21.90
2017-10-18T14:28:30.221Z,21.90
2017-10-18T14:30:59.355Z,21.80
2017-10-18T14:33:27.475Z,21.80
2017-10-18T14:35:56.796Z,21.60
2017-10-18T14:38:24.941Z,21.60
2017-10-18T14:40:53.077Z,21.50
2017-10-18T14:43:21.256Z,21.50
2017-10-18T14:45:50.149Z,21.20
2017-10-18T14:50:43.072Z,21.00
2017-10-18T14:53:11.448Z,21.00
2017-10-18T14:55:39.575Z,21.00
2017-10-18T14:58:07.689Z,21.00
2017-10-18T15:00:35.859Z,21.10
2017-10-18T15:03:03.994Z,21.10
2017-10-18T15:05:32.168Z,21.10
2017-10-18T15:08:00.303Z,21.20
2017-10-18T15:10:28.454Z,21.20
2017-10-18T15:12:57.369Z,21.30
2017-10-18T15:15:25.806Z,21.30
2017-10-18T15:17:54.818Z,21.40
2017-10-18T15:20:22.990Z,21.50
2017-10-18T15:22:51.550Z,21.50
2017-10-18T15:25:19.765Z,21.50
2017-10-18T15:27:47.936Z,21.60
2017-10-18T15:30:16.098Z,21.50
2017-10-18T15:32:44.218Z,21.40
2017-10-18T15:35:12.383Z,21.20
2017-10-18T15:37:40.511Z,21.10
2017-10-18T15:40:08.662Z,20.90
2017-10-18T15:42:37.934Z,20.60
2017-10-18T15:45:06.074Z,20.60
2017-10-18T15:47:34.209Z,20.40
2017-10-18T15:50:03.428Z,20.10
2017-10-18T15:52:31.583Z,20.10
2017-10-18T15:55:00.464Z,19.80
2017-10-18T15:57:29.376Z,19.60
2017-10-18T15:59:57.520Z,19.60
2017-10-18T16:02:26.461Z,19.40
2017-10-18T16:04:54.619Z,19.30
2017-10-18T16:07:22.776Z,19.20
2017-10-18T16:09:50.931Z,19.10
2017-10-18T16:12:19.075Z,19.00
2017-10-18T16:14:47.198Z,18.80
2017-10-18T16:17:15.342Z,18.70
2017-10-18T16:19:43.484Z,18.50
2017-10-18T16:22:11.615Z,18.40
2017-10-18T16:24:40.542Z,18.10
2017-10-18T16:27:09.451Z,18.00
2017-10-18T16:29:39.032Z,18.00
2017-10-18T16:32:07.799Z,17.90
2017-10-18T16:34:35.942Z,17.80
2017-10-18T16:37:04.062Z,17.70
2017-10-18T16:39:32.313Z,17.50
2017-10-18T16:42:00.471Z,17.40
2017-10-18T16:44:29.399Z,17.20
2017-10-18T16:46:57.536Z,17.20
2017-10-18T16:49:26.436Z,17.00
2017-10-18T16:51:54.581Z,17.00
2017-10-18T16:54:22.713Z,16.90
2017-10-18T16:56:50.839Z,16.70
2017-10-18T16:59:19.792Z,16.50
2017-10-18T17:01:47.929Z,16.50
2017-10-18T17:04:16.062Z,16.40
2017-10-18T17:06:44.991Z,16.20
2017-10-18T17:09:13.148Z,16.20
2017-10-18T17:11:42.039Z,16.00
2017-10-18T17:14:10.983Z,16.00
2017-10-18T17:16:39.123Z,16.00
2017-10-18T17:19:07.298Z,15.90
2017-10-18T17:21:35.478Z,15.80
2017-10-18T17:24:03.611Z,15.80
2017-10-18T17:26:31.757Z,15.80
2017-10-18T17:28:59.908Z,15.70
2017-10-18T17:31:28.088Z,15.60
2017-10-18T17:33:56.274Z,15.60
2017-10-18T17:36:24.458Z,15.50
2017-10-18T17:38:52.616Z,15.50
2017-10-18T17:41:20.766Z,15.40
2017-10-18T17:43:48.930Z,15.40
2017-10-18T17:46:17.098Z,15.30
2017-10-18T17:48:45.264Z,15.30
2017-10-18T17:51:14.185Z,15.20
2017-10-18T17:53:42.315Z,15.10
2017-10-18T17:56:10.511Z,15.10
2017-10-18T17:58:38.652Z,15.10
2017-10-18T18:01:06.844Z,15.00
2017-10-18T18:03:35.035Z,15.00
2017-10-18T18:06:03.181Z,14.90
2017-10-18T18:08:31.339Z,14.90
2017-10-18T18:11:00.296Z,14.80
2017-10-18T18:13:28.473Z,14.80
2017-10-18T18:15:57.630Z,14.70
2017-10-18T18:18:25.813Z,14.70
2017-10-18T18:20:53.945Z,14.60
2017-10-18T18:23:22.888Z,14.50
2017-10-18T18:25:51.016Z,14.50
2017-10-18T18:28:19.194Z,14.50
2017-10-18T18:30:47.349Z,14.40
2017-10-18T18:33:16.259Z,14.40
2017-10-18T18:35:44.488Z,14.40
2017-10-18T18:38:12.715Z,14.30
2017-10-18T18:40:40.907Z,14.20
2017-10-18T18:43:09.062Z,14.10
2017-10-18T18:45:38.080Z,14.00
2017-10-18T18:48:06.216Z,14.00
2017-10-18T18:50:35.269Z,13.90
2017-10-18T18:53:03.440Z,13.90
2017-10-18T18:55:31.611Z,13.90
2017-10-18T18:58:10.291Z,13.80
2017-10-18T19:00:39.428Z,13.70
2017-10-18T19:03:07.692Z,13.70
2017-10-18T19:05:36.672Z,13.60
2017-10-18T19:08:04.856Z,13.70
2017-10-18T19:10:33.047Z,13.60
2017-10-18T19:13:01.231Z,13.60
2017-10-18T19:15:29.632Z,13.50
2017-10-18T19:17:58.579Z,13.40
2017-10-18T19:20:26.766Z,13.40
2017-10-18T19:22:55.803Z,13.30
2017-10-18T19:25:24.091Z,13.30
2017-10-18T19:27:52.371Z,13.20
2017-10-18T19:30:20.825Z,13.20
2017-10-18T19:32:49.081Z,13.10
2017-10-18T19:35:17.588Z,13.10
2017-10-18T19:37:46.492Z,13.10
2017-10-18T19:40:14.730Z,13.10
2017-10-18T19:42:43.002Z,13.10
2017-10-18T19:45:11.182Z,13.00
2017-10-18T19:47:40.178Z,13.00
2017-10-18T19:50:09.479Z,12.90
2017-10-18T19:52:39.289Z,12.90
2017-10-18T19:55:07.493Z,12.90
2017-10-18T19:57:35.768Z,12.90
2017-10-18T20:00:04.009Z,12.90
2017-10-18T20:02:33.008Z,12.80
2017-10-18T20:05:01.261Z,12.80
2017-10-18T20:07:29.453Z,12.80
2017-10-18T20:09:57.566Z,12.70
2017-10-18T20:12:25.813Z,12.70
2017-10-18T20:14:54.746Z,12.50
2017-10-18T20:17:22.923Z,12.50
2017-10-18T20:19:51.086Z,12.50
2017-10-18T20:22:19.659Z,12.40
2017-10-18T20:24:47.826Z,12.30
2017-10-18T20:27:16.498Z,12.30
2017-10-18T20:29:44.639Z,12.30
2017-10-18T20:32:13.541Z,12.20
2017-10-18T20:34:42.473Z,12.20
2017-10-18T20:37:10.694Z,12.20
2017-10-18T20:39:39.785Z,12.10
2017-10-18T20:42:07.915Z,12.10
2017-10-18T20:44:36.895Z,12.10
2017-10-18T20:47:05.021Z,12.10
2017-10-18T20:49:33.620Z,12.00
2017-10-18T20:52:02.508Z,12.00
2017-10-18T20:54:31.429Z,11.90
2017-10-18T20:56:59.751Z,12.00
2017-10-18T20:59:27.910Z,11.90
2017-10-18T21:01:56.192Z,11.90
2017-10-18T21:04:24.322Z,11.80
2017-10-18T21:06:52.622Z,11.80
2017-10-18T21:09:20.786Z,11.70
2017-10-18T21:11:49.057Z,11.70
2017-10-18T21:14:17.242Z,11.70
2017-10-18T21:16:45.432Z,11.60
2017-10-18T21:19:13.861Z,11.60
2017-10-18T21:21:42.778Z,11.50
2017-10-18T21:24:10.919Z,11.50
2017-10-18T21:26:39.360Z,11.50
2017-10-18T21:29:08.451Z,11.40
2017-10-18T21:31:36.677Z,11.40
2017-10-18T21:34:04.857Z,11.40
2017-10-18T21:36:33.042Z,11.40
2017-10-18T21:39:02.072Z,11.40
2017-10-18T21:41:30.593Z,11.40
2017-10-18T21:43:59.695Z,11.30
2017-10-18T21:46:27.870Z,11.30
2017-10-18T21:48:56.758Z,11.30
2017-10-18T21:51:24.890Z,11.30
2017-10-18T21:53:53.803Z,11.30
2017-10-18T21:56:21.973Z,11.30
2017-10-18T21:58:50.092Z,11.30
2017-10-18T22:01:18.374Z,11.20
2017-10-18T22:03:46.513Z,11.20
2017-10-18T22:06:14.661Z,11.20
2017-10-18T22:08:42.795Z,11.10
2017-10-18T22:11:10.931Z,11.10
2017-10-18T22:13:39.106Z,11.00
2017-10-18T22:16:07.387Z,11.00
2017-10-18T22:18:35.553Z,11.00
2017-10-18T22:21:03.683Z,10.90
2017-10-18T22:23:32.618Z,10.90
2017-10-18T22:26:00.745Z,10.90
2017-10-18T22:28:28.951Z,10.90
2017-10-18T22:30:57.169Z,10.80
2017-10-18T22:33:26.735Z,10.80
2017-10-18T22:35:55.312Z,10.80
2017-10-18T22:38:23.464Z,10.80
2017-10-18T22:40:52.347Z,10.70
2017-10-18T22:43:21.299Z,10.60
2017-10-18T22:45:49.421Z,10.60
2017-10-18T22:48:18.351Z,10.60
2017-10-18T22:50:46.702Z,10.60
2017-10-18T22:53:14.921Z,10.50
2017-10-18T22:55:43.871Z,10.40
2017-10-18T22:58:11.997Z,10.40
2017-10-18T23:00:40.140Z,10.40
2017-10-18T23:03:08.275Z,10.40
2017-10-18T23:05:37.208Z,10.30
2017-10-18T23:08:05.337Z,10.30
2017-10-18T23:10:34.265Z,10.30
2017-10-18T23:13:02.403Z,10.20
2017-10-18T23:15:30.539Z,10.30
2017-10-18T23:17:58.689Z,10.30
2017-10-18T23:20:26.823Z,10.20
2017-10-18T23:22:55.728Z,10.10
2017-10-18T23:25:23.852Z,10.10
2017-10-18T23:27:51.971Z,10.10
2017-10-18T23:30:20.395Z,10.10
2017-10-18T23:32:48.515Z,10.00
2017-10-18T23:35:17.923Z,10.10
2017-10-18T23:37:46.061Z,10.00
2017-10-18T23:40:14.203Z,10.00
2017-10-18T23:42:42.357Z,10.00
2017-10-18T23:45:10.493Z,10.00
2017-10-18T23:47:39.399Z,10.00
2017-10-18T23:50:07.526Z,10.00
2017-10-18T23:52:41.376Z,10.00
2017-10-18T23:55:09.513Z,10.00
2017-10-18T23:57:37.661Z,9.90
