createdAt,value
2018-12-27T00:00:19.055Z,21.60
2018-12-27T00:02:54.624Z,21.48
2018-12-27T00:05:18.146Z,20.40
2018-12-27T00:07:46.982Z,21.68
2018-12-27T00:10:15.787Z,20.97
2018-12-27T00:12:45.817Z,21.37
2018-12-27T00:15:14.651Z,20.15
2018-12-27T00:18:04.991Z,19.62
2018-12-27T00:20:54.837Z,21.40
2018-12-27T00:23:23.675Z,20.62
2018-12-27T00:26:48.421Z,18.80
2018-12-27T00:29:17.118Z,20.88
2018-12-27T00:31:46.031Z,21.45
2018-12-27T00:34:15.017Z,20.05
2018-12-27T00:36:46.899Z,22.15
2018-12-27T00:39:15.801Z,22.98
2018-12-27T00:41:44.819Z,19.75
2018-12-27T00:44:13.759Z,20.27
2018-12-27T00:46:42.699Z,19.10
2018-12-27T00:49:11.630Z,22.22
2018-12-27T00:51:40.838Z,21.27
2018-12-27T00:54:10.888Z,21.20
2018-12-27T00:56:39.901Z,19.07
2018-12-27T00:59:08.863Z,18.25
2018-12-27T01:01:37.808Z,20.80
2018-12-27T01:04:06.751Z,20.68
2018-12-27T01:06:37.652Z,19.75
2018-12-27T01:09:06.740Z,20.45
2018-12-27T01:11:36.781Z,16.70
2018-12-27T01:14:05.922Z,19.30
2018-12-27T01:16:47.725Z,16.82
2018-12-27T01:19:22.448Z,19.70
2018-12-27T01:21:51.382Z,17.80
2018-12-27T01:24:20.371Z,20.25
2018-12-27T01:26:49.414Z,19.17
2018-12-27T01:29:18.305Z,20.08
2018-12-27T01:31:50.641Z,19.12
2018-12-27T01:34:18.922Z,19.37
2018-12-27T01:37:01.963Z,17.73
2018-12-27T01:39:30.902Z,17.32
2018-12-27T01:42:00.018Z,17.60
2018-12-27T01:44:29.018Z,19.48
2018-12-27T01:46:57.983Z,18.27
2018-12-27T01:49:26.924Z,19.07
2018-12-27T01:51:55.874Z,22.35
2018-12-27T01:54:24.873Z,18.50
2018-12-27T01:56:53.763Z,19.80
2018-12-27T01:59:22.789Z,18.95
2018-12-27T02:01:51.714Z,15.40
2018-12-27T02:04:20.654Z,18.80
2018-12-27T02:06:49.700Z,19.62
2018-12-27T02:09:18.626Z,17.27
2018-12-27T02:11:47.543Z,18.85
2018-12-27T02:14:16.559Z,20.55
2018-12-27T02:16:45.467Z,17.92
2018-12-27T02:19:14.489Z,19.15
2018-12-27T02:21:43.538Z,19.82
2018-12-27T02:24:12.503Z,19.70
2018-12-27T02:26:41.528Z,19.82
2018-12-27T02:29:10.439Z,19.42
2018-12-27T02:31:39.430Z,18.60
2018-12-27T02:34:08.369Z,19.62
2018-12-27T02:36:37.273Z,20.75
2018-12-27T02:39:07.473Z,19.50
2018-12-27T02:41:36.430Z,19.65
2018-12-27T02:44:05.449Z,19.95
2018-12-27T02:46:34.386Z,18.98
2018-12-27T02:49:03.313Z,19.50
2018-12-27T02:51:32.261Z,20.92
2018-12-27T02:54:01.166Z,19.05
2018-12-27T02:56:30.080Z,19.90
2018-12-27T02:58:59.032Z,20.05
2018-12-27T03:01:28.106Z,19.70
2018-12-27T03:03:57.048Z,20.05
2018-12-27T03:06:26.006Z,19.85
2018-12-27T03:08:54.884Z,18.48
2018-12-27T03:11:23.802Z,19.48
2018-12-27T03:13:52.735Z,18.80
2018-12-27T03:16:21.633Z,18.87
2018-12-27T03:18:50.542Z,18.48
2018-12-27T03:21:19.476Z,16.67
2018-12-27T03:23:48.405Z,18.10
2018-12-27T03:26:17.360Z,15.83
2018-12-27T03:28:46.237Z,21.05
2018-12-27T03:31:15.140Z,19.87
2018-12-27T03:33:52.487Z,18.02
2018-12-27T03:36:14.719Z,21.77
2018-12-27T03:38:43.629Z,17.42
2018-12-27T03:41:12.575Z,18.57
2018-12-27T03:43:41.502Z,19.77
2018-12-27T03:46:10.463Z,19.57
2018-12-27T03:48:39.348Z,19.12
2018-12-27T03:51:08.292Z,22.05
2018-12-27T03:53:37.205Z,20.00
2018-12-27T03:56:06.141Z,19.80
2018-12-27T03:58:35.152Z,19.40
2018-12-27T04:01:04.057Z,18.40
2018-12-27T04:03:32.958Z,19.20
2018-12-27T04:06:01.851Z,19.17
2018-12-27T04:08:30.741Z,18.05
2018-12-27T04:10:59.630Z,18.77
2018-12-27T04:13:28.558Z,19.37
2018-12-27T04:15:57.186Z,17.15
2018-12-27T04:18:25.852Z,18.25
2018-12-27T04:20:54.576Z,19.07
2018-12-27T04:23:23.307Z,19.15
2018-12-27T04:25:52.031Z,18.42
2018-12-27T04:28:20.725Z,20.32
2018-12-27T04:30:49.567Z,17.48
2018-12-27T04:33:18.714Z,17.25
2018-12-27T04:35:49.150Z,19.70
2018-12-27T04:38:17.908Z,17.57
2018-12-27T04:40:46.545Z,16.23
2018-12-27T04:43:15.264Z,16.23
2018-12-27T04:45:43.902Z,18.40
2018-12-27T04:48:12.683Z,18.48
2018-12-27T04:50:41.338Z,18.57
2018-12-27T04:53:10.080Z,19.32
2018-12-27T04:55:38.721Z,16.17
2018-12-27T04:58:07.382Z,17.40
2018-12-27T05:00:36.052Z,19.12
2018-12-27T05:03:04.720Z,18.27
2018-12-27T05:05:33.463Z,18.12
2018-12-27T05:08:02.124Z,18.52
2018-12-27T05:10:30.756Z,17.98
2018-12-27T05:12:59.531Z,19.50
2018-12-27T05:15:28.170Z,18.30
2018-12-27T05:17:56.831Z,18.52
2018-12-27T05:20:25.599Z,20.05
2018-12-27T05:22:54.274Z,19.77
2018-12-27T05:25:22.923Z,20.92
2018-12-27T05:27:51.594Z,21.65
2018-12-27T05:30:20.240Z,20.37
2018-12-27T05:32:48.925Z,20.68
2018-12-27T05:35:17.560Z,19.00
2018-12-27T05:37:46.246Z,19.85
2018-12-27T05:40:14.920Z,19.17
2018-12-27T05:42:43.569Z,19.23
2018-12-27T05:45:12.310Z,18.67
2018-12-27T05:47:41.006Z,20.17
2018-12-27T05:50:09.705Z,20.97
2018-12-27T05:52:38.399Z,18.52
2018-12-27T05:55:07.103Z,20.57
2018-12-27T05:57:35.780Z,20.10
2018-12-27T06:00:04.894Z,22.40
2018-12-27T06:02:33.559Z,18.70
2018-12-27T06:05:02.317Z,18.92
2018-12-27T06:07:31.004Z,23.18
2018-12-27T06:09:59.660Z,22.10
2018-12-27T06:12:28.292Z,21.75
2018-12-27T06:14:56.977Z,20.60
2018-12-27T06:17:25.622Z,21.07
2018-12-27T06:19:54.273Z,16.73
2018-12-27T06:22:22.917Z,20.85
2018-12-27T06:24:51.623Z,22.35
2018-12-27T06:27:20.289Z,20.48
2018-12-27T06:29:48.955Z,22.25
2018-12-27T06:32:17.621Z,19.27
2018-12-27T06:34:46.256Z,20.17
2018-12-27T06:37:14.950Z,21.07
2018-12-27T06:39:43.601Z,22.65
2018-12-27T06:42:12.258Z,18.95
2018-12-27T06:44:40.915Z,21.70
2018-12-27T06:47:09.564Z,22.27
2018-12-27T06:49:38.239Z,21.05
2018-12-27T06:52:06.912Z,22.75
2018-12-27T06:54:35.541Z,21.85
2018-12-27T06:57:04.228Z,21.33
2018-12-27T06:59:32.889Z,25.57
2018-12-27T07:02:01.531Z,23.22
2018-12-27T07:04:30.217Z,22.22
2018-12-27T07:06:58.890Z,23.10
2018-12-27T07:09:27.523Z,21.87
2018-12-27T07:11:56.489Z,21.17
2018-12-27T07:14:25.143Z,23.05
2018-12-27T07:16:53.848Z,24.20
2018-12-27T07:19:22.546Z,22.42
2018-12-27T07:21:51.250Z,23.38
2018-12-27T07:24:19.921Z,22.62
2018-12-27T07:26:48.575Z,22.52
2018-12-27T07:29:17.281Z,24.27
2018-12-27T07:31:45.941Z,24.45
2018-12-27T07:34:14.599Z,23.62
2018-12-27T07:36:43.245Z,22.42
2018-12-27T07:39:11.956Z,22.93
2018-12-27T07:41:40.608Z,21.65
2018-12-27T07:44:09.244Z,23.02
2018-12-27T07:46:37.881Z,24.18
2018-12-27T07:49:06.522Z,24.32
2018-12-27T07:51:35.192Z,23.83
2018-12-27T07:54:03.893Z,23.95
2018-12-27T07:56:32.576Z,24.40
2018-12-27T07:59:01.279Z,24.12
2018-12-27T08:01:29.953Z,25.45
2018-12-27T08:03:58.607Z,23.55
2018-12-27T08:06:27.841Z,24.02
2018-12-27T08:08:56.680Z,24.92
2018-12-27T08:11:25.303Z,21.25
2018-12-27T08:13:54.230Z,23.60
2018-12-27T08:16:22.888Z,23.60
2018-12-27T08:18:51.545Z,21.82
2018-12-27T08:21:20.156Z,21.40
2018-12-27T08:23:48.815Z,22.75
2018-12-27T08:26:17.713Z,23.57
2018-12-27T08:28:46.330Z,22.77
2018-12-27T08:31:14.982Z,23.92
2018-12-27T08:33:43.649Z,23.47
2018-12-27T08:36:12.344Z,23.32
2018-12-27T08:38:41.052Z,28.32
2018-12-27T08:41:09.725Z,24.90
2018-12-27T08:43:38.397Z,25.20
2018-12-27T08:46:07.077Z,24.82
2018-12-27T08:48:35.702Z,26.95
2018-12-27T08:51:04.369Z,29.10
2018-12-27T08:53:32.997Z,25.32
2018-12-27T08:56:01.751Z,26.80
2018-12-27T08:58:30.417Z,22.35
2018-12-27T09:00:59.051Z,26.57
2018-12-27T09:03:27.672Z,25.62
2018-12-27T09:05:56.385Z,24.52
2018-12-27T09:08:25.067Z,24.77
2018-12-27T09:10:53.706Z,23.98
2018-12-27T09:13:22.335Z,26.95
2018-12-27T09:15:51.084Z,25.65
2018-12-27T09:18:19.713Z,28.60
2018-12-27T09:20:48.367Z,28.62
2018-12-27T09:23:16.986Z,24.67
2018-12-27T09:25:45.760Z,24.60
2018-12-27T09:28:14.430Z,31.77
2018-12-27T09:30:43.160Z,27.85
2018-12-27T09:33:11.801Z,23.90
2018-12-27T09:35:40.506Z,25.92
2018-12-27T09:38:09.146Z,23.70
2018-12-27T09:40:37.814Z,28.55
2018-12-27T09:43:07.809Z,29.57
2018-12-27T09:53:39.336Z,27.30
2018-12-27T09:59:57.435Z,29.37
2018-12-27T10:06:52.104Z,27.35
2018-12-27T10:09:20.953Z,27.55
2018-12-27T10:12:04.873Z,27.17
2018-12-27T10:14:37.895Z,28.15
2018-12-27T10:37:07.322Z,33.20
2018-12-27T10:37:59.398Z,28.92
2018-12-27T10:40:28.867Z,36.23
2018-12-27T10:42:57.797Z,49.60
2018-12-27T10:45:28.570Z,30.00
2018-12-27T10:48:05.852Z,37.35
2018-12-27T10:50:40.255Z,30.30
2018-12-27T10:53:09.123Z,25.55
2018-12-27T10:55:38.032Z,24.65
2018-12-27T10:58:06.884Z,25.17
2018-12-27T11:00:35.882Z,30.40
2018-12-27T11:03:04.901Z,25.25
2018-12-27T11:05:33.933Z,26.05
2018-12-27T11:08:20.175Z,25.88
2018-12-27T11:10:49.138Z,30.55
2018-12-27T11:13:30.680Z,24.43
2018-12-27T11:15:59.557Z,23.27
2018-12-27T11:18:31.012Z,26.40
2018-12-27T11:20:59.985Z,27.48
2018-12-27T11:23:28.958Z,26.23
2018-12-27T11:25:57.990Z,25.32
2018-12-27T11:28:41.681Z,24.65
2018-12-27T11:31:10.550Z,25.65
2018-12-27T11:33:49.203Z,27.40
2018-12-27T11:36:18.489Z,25.35
2018-12-27T11:38:47.506Z,26.17
2018-12-27T11:41:16.484Z,30.00
2018-12-27T11:43:45.622Z,26.42
2018-12-27T11:46:14.848Z,27.20
2018-12-27T11:48:43.934Z,27.10
2018-12-27T11:51:13.115Z,25.23
2018-12-27T11:53:42.252Z,26.77
2018-12-27T11:56:11.255Z,31.73
2018-12-27T11:58:40.383Z,28.12
2018-12-27T12:01:17.799Z,27.65
2018-12-27T12:03:47.048Z,28.98
2018-12-27T12:06:16.299Z,29.32
2018-12-27T12:08:45.466Z,29.20
2018-12-27T12:11:14.798Z,28.98
2018-12-27T12:13:47.990Z,29.37
2018-12-27T12:16:16.450Z,27.58
2018-12-27T12:18:45.426Z,28.30
2018-12-27T12:21:14.430Z,27.58
2018-12-27T12:23:43.834Z,26.20
2018-12-27T12:26:12.812Z,25.75
2018-12-27T12:28:41.854Z,26.55
2018-12-27T12:31:10.988Z,27.15
2018-12-27T12:33:39.884Z,30.45
2018-12-27T12:36:16.178Z,26.33
2018-12-27T12:38:47.894Z,28.95
2018-12-27T12:41:16.830Z,29.55
2018-12-27T12:43:48.538Z,29.37
2018-12-27T12:46:17.672Z,28.62
2018-12-27T12:48:46.552Z,27.55
2018-12-27T12:51:18.709Z,29.12
2018-12-27T12:53:47.685Z,30.62
2018-12-27T12:56:25.174Z,27.48
2018-12-27T12:58:54.029Z,29.10
2018-12-27T13:01:28.859Z,26.62
2018-12-27T13:03:57.741Z,28.52
2018-12-27T13:06:26.698Z,28.12
2018-12-27T13:08:55.648Z,27.73
2018-12-27T13:11:24.806Z,26.57
2018-12-27T13:13:53.980Z,28.75
2018-12-27T13:16:22.931Z,27.52
2018-12-27T13:18:51.856Z,26.00
2018-12-27T13:21:20.919Z,27.30
2018-12-27T13:23:49.894Z,24.72
2018-12-27T13:26:18.812Z,29.32
2018-12-27T13:28:47.824Z,26.55
2018-12-27T13:31:16.709Z,25.60
2018-12-27T13:33:45.796Z,25.40
2018-12-27T13:36:14.491Z,23.02
2018-12-27T13:38:43.373Z,25.43
2018-12-27T13:41:12.508Z,23.22
2018-12-27T13:43:41.389Z,21.90
2018-12-27T13:46:10.469Z,23.87
2018-12-27T13:48:39.437Z,23.07
2018-12-27T13:51:08.357Z,22.32
2018-12-27T13:53:37.435Z,23.27
2018-12-27T13:56:06.295Z,23.92
2018-12-27T13:58:35.255Z,23.65
2018-12-27T14:01:04.218Z,23.70
2018-12-27T14:03:33.163Z,23.38
2018-12-27T14:06:01.975Z,21.60
2018-12-27T14:08:30.944Z,24.80
2018-12-27T14:10:59.861Z,23.30
2018-12-27T14:13:28.977Z,27.10
2018-12-27T14:15:58.009Z,24.27
2018-12-27T14:18:26.991Z,22.05
2018-12-27T14:20:55.894Z,24.77
2018-12-27T14:23:24.806Z,25.95
2018-12-27T14:25:53.933Z,23.35
2018-12-27T14:28:22.985Z,23.80
2018-12-27T14:30:52.089Z,26.15
2018-12-27T14:33:21.665Z,27.95
2018-12-27T14:35:50.768Z,25.02
2018-12-27T14:38:19.808Z,24.12
2018-12-27T14:40:51.810Z,25.70
2018-12-27T14:43:20.856Z,23.00
2018-12-27T14:45:50.217Z,22.27
2018-12-27T14:48:19.236Z,23.47
2018-12-27T14:50:48.341Z,23.70
2018-12-27T14:53:17.475Z,23.92
2018-12-27T14:55:48.454Z,23.15
2018-12-27T14:58:20.052Z,23.27
2018-12-27T15:00:49.067Z,24.57
2018-12-27T15:03:24.059Z,23.02
2018-12-27T15:05:53.233Z,24.47
2018-12-27T15:08:22.455Z,23.80
2018-12-27T15:10:51.471Z,24.35
2018-12-27T15:13:20.523Z,24.85
2018-12-27T15:15:50.861Z,23.30
2018-12-27T15:18:19.864Z,22.20
2018-12-27T15:20:49.113Z,21.73
2018-12-27T15:23:18.273Z,23.45
2018-12-27T15:25:48.771Z,25.17
2018-12-27T15:28:29.284Z,25.52
2018-12-27T15:31:01.205Z,24.87
2018-12-27T15:33:35.073Z,24.70
2018-12-27T15:36:08.857Z,23.10
2018-12-27T15:38:37.856Z,24.10
2018-12-27T15:41:12.000Z,25.72
2018-12-27T15:44:17.592Z,22.17
2018-12-27T15:46:46.500Z,25.75
2018-12-27T15:49:15.456Z,22.27
2018-12-27T15:51:44.447Z,23.98
2018-12-27T15:54:13.330Z,26.23
2018-12-27T15:57:12.894Z,23.40
2018-12-27T15:59:41.762Z,22.05
2018-12-27T16:02:10.522Z,23.02
2018-12-27T16:04:39.215Z,23.83
2018-12-27T16:07:07.985Z,23.65
2018-12-27T16:09:36.795Z,24.70
2018-12-27T16:12:05.571Z,25.37
2018-12-27T16:14:34.307Z,24.70
2018-12-27T16:17:08.708Z,25.10
2018-12-27T16:19:46.912Z,22.37
2018-12-27T16:22:15.715Z,23.38
2018-12-27T16:24:44.598Z,24.77
2018-12-27T16:27:13.687Z,23.85
2018-12-27T16:29:42.551Z,23.98
2018-12-27T16:32:11.393Z,24.80
2018-12-27T16:34:40.383Z,25.77
2018-12-27T16:37:09.424Z,26.73
2018-12-27T16:39:44.726Z,27.05
2018-12-27T16:42:22.011Z,26.23
2018-12-27T16:45:23.061Z,26.30
2018-12-27T16:48:51.797Z,24.77
2018-12-27T16:54:36.852Z,24.60
2018-12-27T16:57:22.441Z,25.70
2018-12-27T17:03:38.841Z,24.82
2018-12-27T17:06:07.966Z,23.42
2018-12-27T17:08:40.568Z,25.23
2018-12-27T17:28:27.064Z,25.15
2018-12-27T17:42:48.231Z,25.95
2018-12-27T17:51:32.327Z,23.60
2018-12-27T18:02:54.339Z,24.02
2018-12-27T18:05:52.135Z,26.73
2018-12-27T18:08:22.059Z,23.77
2018-12-27T18:10:52.743Z,22.27
2018-12-27T18:13:25.476Z,23.07
2018-12-27T18:16:40.050Z,24.60
2018-12-27T18:23:39.695Z,25.40
2018-12-27T18:26:33.022Z,24.50
2018-12-27T18:29:19.179Z,24.35
2018-12-27T18:32:39.887Z,26.07
2018-12-27T18:46:51.203Z,25.62
2018-12-27T18:49:47.261Z,22.50
2018-12-27T18:52:51.881Z,26.02
2018-12-27T22:11:28.442Z,33.80
2018-12-27T22:46:02.817Z,38.10
2018-12-27T23:20:24.500Z,36.53
2018-12-27T23:37:51.246Z,37.25
2018-12-27T23:40:23.519Z,38.85
2018-12-27T23:42:52.586Z,44.03
2018-12-27T23:45:23.693Z,39.50
2018-12-27T23:47:52.803Z,41.55
2018-12-27T23:50:21.572Z,39.75
2018-12-27T23:52:51.126Z,43.30
2018-12-27T23:55:20.897Z,40.45
2018-12-27T23:57:50.244Z,41.53
