createdAt,value
2023-04-09T00:01:42.080Z,100.00
2023-04-09T00:04:11.512Z,100.00
2023-04-09T00:06:41.852Z,100.00
2023-04-09T00:09:11.422Z,100.00
2023-04-09T00:11:41.925Z,100.00
2023-04-09T00:14:11.467Z,100.00
2023-04-09T00:16:41.346Z,100.00
2023-04-09T00:19:12.187Z,100.00
2023-04-09T00:21:41.931Z,100.00
2023-04-09T00:24:11.202Z,100.00
2023-04-09T00:26:41.541Z,100.00
2023-04-09T00:29:11.035Z,100.00
2023-04-09T00:31:41.113Z,100.00
2023-04-09T00:34:10.326Z,100.00
2023-04-09T00:36:40.903Z,100.00
2023-04-09T00:39:11.482Z,100.00
2023-04-09T00:41:40.870Z,100.00
2023-04-09T00:44:10.234Z,100.00
2023-04-09T00:46:40.280Z,100.00
2023-04-09T00:49:09.647Z,100.00
2023-04-09T00:51:39.263Z,100.00
2023-04-09T00:54:08.531Z,100.00
2023-04-09T00:56:38.303Z,100.00
2023-04-09T00:59:08.837Z,100.00
2023-04-09T01:01:38.449Z,100.00
2023-04-09T01:04:08.611Z,100.00
2023-04-09T01:06:54.519Z,100.00
2023-04-09T01:09:34.318Z,100.00
2023-04-09T01:12:15.896Z,100.00
2023-04-09T01:14:50.363Z,100.00
2023-04-09T01:17:40.838Z,100.00
2023-04-09T01:20:14.231Z,100.00
2023-04-09T01:22:58.622Z,100.00
2023-04-09T01:26:08.472Z,100.00
2023-04-09T01:28:48.340Z,100.00
2023-04-09T01:31:19.844Z,100.00
2023-04-09T01:33:49.163Z,100.00
2023-04-09T01:36:18.952Z,100.00
2023-04-09T01:38:48.477Z,100.00
2023-04-09T01:41:19.564Z,100.00
2023-04-09T01:43:52.530Z,100.00
2023-04-09T01:46:22.860Z,100.00
2023-04-09T01:48:52.536Z,100.00
2023-04-09T01:51:21.918Z,100.00
2023-04-09T01:53:51.303Z,100.00
2023-04-09T01:56:24.590Z,100.00
2023-04-09T01:58:58.040Z,100.00
2023-04-09T02:01:40.237Z,100.00
2023-04-09T02:04:11.861Z,100.00
2023-04-09T02:07:17.056Z,100.00
2023-04-09T02:09:48.910Z,100.00
2023-04-09T02:12:18.925Z,100.00
2023-04-09T02:14:52.986Z,100.00
2023-04-09T02:17:22.521Z,100.00
2023-04-09T02:19:52.296Z,100.00
2023-04-09T02:22:26.645Z,100.00
2023-04-09T02:24:56.284Z,100.00
2023-04-09T02:27:25.340Z,100.00
2023-04-09T02:29:54.805Z,100.00
2023-04-09T02:32:24.305Z,100.00
2023-04-09T02:34:58.396Z,100.00
2023-04-09T02:37:27.767Z,100.00
2023-04-09T02:39:57.071Z,100.00
2023-04-09T02:42:26.344Z,100.00
2023-04-09T02:44:56.142Z,100.00
2023-04-09T02:47:31.405Z,100.00
2023-04-09T02:50:01.055Z,100.00
2023-04-09T02:52:31.996Z,100.00
2023-04-09T02:55:01.687Z,100.00
2023-04-09T02:57:33.235Z,100.00
2023-04-09T03:00:02.682Z,100.00
2023-04-09T03:02:32.913Z,100.00
2023-04-09T03:05:02.149Z,100.00
2023-04-09T03:07:31.758Z,100.00
2023-04-09T03:10:02.924Z,100.00
2023-04-09T03:12:32.834Z,100.00
2023-04-09T03:15:01.880Z,100.00
2023-04-09T03:17:32.743Z,100.00
2023-04-09T03:20:02.187Z,100.00
2023-04-09T03:22:40.468Z,100.00
2023-04-09T03:25:21.274Z,100.00
2023-04-09T03:27:51.447Z,100.00
2023-04-09T03:30:27.553Z,100.00
2023-04-09T03:32:58.651Z,100.00
2023-04-09T03:35:28.306Z,100.00
2023-04-09T03:38:00.325Z,100.00
2023-04-09T03:40:30.113Z,100.00
2023-04-09T03:42:59.689Z,100.00
2023-04-09T03:45:30.096Z,100.00
2023-04-09T03:48:05.608Z,100.00
2023-04-09T03:50:40.439Z,100.00
2023-04-09T03:53:11.038Z,100.00
2023-04-09T03:55:41.668Z,100.00
2023-04-09T03:58:17.844Z,100.00
2023-04-09T04:00:47.137Z,100.00
2023-04-09T04:03:38.548Z,100.00
2023-04-09T04:06:27.717Z,100.00
2023-04-09T04:09:07.154Z,100.00
2023-04-09T04:11:42.751Z,100.00
2023-04-09T04:14:12.410Z,100.00
2023-04-09T04:16:42.264Z,100.00
2023-04-09T04:19:13.112Z,100.00
2023-04-09T04:21:46.263Z,100.00
2023-04-09T04:24:15.121Z,100.00
2023-04-09T04:26:45.376Z,100.00
2023-04-09T04:29:16.002Z,100.00
2023-04-09T04:31:53.465Z,100.00
2023-04-09T04:34:23.755Z,100.00
2023-04-09T04:37:00.181Z,100.00
2023-04-09T04:39:39.003Z,100.00
2023-04-09T04:42:15.690Z,100.00
2023-04-09T04:44:45.430Z,100.00
2023-04-09T04:47:20.225Z,100.00
2023-04-09T04:49:49.278Z,100.00
2023-04-09T04:52:18.825Z,100.00
2023-04-09T04:54:49.884Z,100.00
2023-04-09T04:57:22.296Z,100.00
2023-04-09T04:59:51.290Z,100.00
2023-04-09T05:02:20.610Z,100.00
2023-04-09T05:05:12.317Z,100.00
2023-04-09T05:07:46.611Z,100.00
2023-04-09T05:10:18.080Z,100.00
2023-04-09T05:12:51.433Z,100.00
2023-04-09T05:15:41.495Z,100.00
2023-04-09T05:18:11.099Z,100.00
2023-04-09T05:20:40.265Z,100.00
2023-04-09T05:23:13.410Z,100.00
2023-04-09T05:25:45.549Z,100.00
2023-04-09T05:28:24.735Z,100.00
2023-04-09T05:30:59.257Z,100.00
2023-04-09T05:33:29.224Z,100.00
2023-04-09T05:35:58.768Z,100.00
2023-04-09T05:38:32.443Z,100.00
2023-04-09T05:41:01.514Z,100.00
2023-04-09T05:43:31.635Z,100.00
2023-04-09T05:46:02.503Z,100.00
2023-04-09T05:48:35.227Z,100.00
2023-04-09T05:51:04.553Z,100.00
2023-04-09T05:53:34.727Z,100.00
2023-04-09T05:56:04.280Z,100.00
2023-04-09T05:58:46.409Z,100.00
2023-04-09T06:01:16.420Z,100.00
2023-04-09T06:03:45.574Z,100.00
2023-04-09T06:06:14.623Z,100.00
2023-04-09T06:08:49.074Z,100.00
2023-04-09T06:11:18.090Z,100.00
2023-04-09T06:13:47.107Z,100.00
2023-04-09T06:16:18.005Z,100.00
2023-04-09T06:18:50.042Z,100.00
2023-04-09T06:21:18.778Z,100.00
2023-04-09T06:23:47.554Z,100.00
2023-04-09T06:26:16.836Z,100.00
2023-04-09T06:28:45.704Z,100.00
2023-04-09T06:31:14.687Z,99.99
2023-04-09T06:33:43.786Z,99.27
2023-04-09T06:36:12.634Z,97.68
2023-04-09T06:38:41.974Z,96.07
2023-04-09T06:41:13.099Z,94.82
2023-04-09T06:43:43.761Z,93.95
2023-04-09T06:46:14.905Z,93.55
2023-04-09T06:48:45.242Z,93.34
2023-04-09T06:51:15.317Z,91.90
2023-04-09T06:53:45.013Z,91.01
2023-04-09T06:56:18.572Z,89.39
2023-04-09T06:58:48.272Z,89.06
2023-04-09T07:01:17.868Z,89.06
2023-04-09T07:03:51.306Z,89.37
2023-04-09T07:06:20.883Z,89.63
2023-04-09T07:08:49.653Z,90.02
2023-04-09T07:11:32.677Z,90.76
2023-04-09T07:14:02.086Z,92.04
2023-04-09T07:16:31.226Z,93.75
2023-04-09T07:19:01.782Z,94.47
2023-04-09T07:21:30.755Z,95.40
2023-04-09T07:23:59.724Z,94.88
2023-04-09T07:26:29.591Z,94.76
2023-04-09T07:28:58.845Z,93.82
2023-04-09T07:31:27.714Z,93.81
2023-04-09T07:34:11.909Z,93.55
2023-04-09T07:36:41.596Z,93.13
2023-04-09T07:39:10.444Z,93.12
2023-04-09T07:41:39.194Z,92.88
2023-04-09T07:44:09.884Z,91.92
2023-04-09T07:46:44.463Z,90.69
2023-04-09T07:49:14.993Z,87.87
2023-04-09T07:51:44.185Z,84.99
2023-04-09T07:54:13.034Z,84.24
2023-04-09T07:56:42.276Z,81.07
2023-04-09T07:59:11.574Z,80.11
2023-04-09T08:01:40.769Z,79.10
2023-04-09T08:04:10.832Z,76.65
2023-04-09T08:06:39.971Z,75.19
2023-04-09T08:09:10.116Z,75.13
2023-04-09T08:11:38.910Z,75.66
2023-04-09T08:14:07.746Z,75.38
2023-04-09T08:16:37.057Z,75.17
2023-04-09T08:19:05.834Z,74.12
2023-04-09T08:21:35.101Z,73.16
2023-04-09T08:24:06.424Z,73.77
2023-04-09T08:26:36.456Z,72.78
2023-04-09T08:29:05.351Z,72.64
2023-04-09T08:31:34.803Z,72.99
2023-04-09T08:34:04.291Z,72.18
2023-04-09T08:36:35.079Z,72.53
2023-04-09T08:39:04.503Z,71.93
2023-04-09T08:41:33.826Z,71.62
2023-04-09T08:44:03.129Z,72.18
2023-04-09T08:46:32.289Z,72.45
2023-04-09T08:49:01.226Z,72.80
2023-04-09T08:51:30.067Z,70.57
2023-04-09T08:54:04.406Z,69.09
2023-04-09T08:56:33.693Z,69.76
2023-04-09T08:59:02.471Z,70.27
2023-04-09T09:01:33.032Z,70.17
2023-04-09T09:04:09.602Z,70.68
2023-04-09T09:06:45.452Z,69.24
2023-04-09T09:09:16.509Z,69.02
2023-04-09T09:11:46.678Z,68.87
2023-04-09T09:14:19.049Z,69.88
2023-04-09T09:17:05.200Z,69.13
2023-04-09T09:19:34.955Z,69.14
2023-04-09T09:22:11.295Z,69.38
2023-04-09T09:24:52.505Z,69.58
2023-04-09T09:27:50.554Z,69.24
2023-04-09T09:30:26.601Z,67.57
2023-04-09T09:33:08.398Z,67.96
2023-04-09T09:35:54.834Z,67.28
2023-04-09T09:38:23.672Z,66.44
2023-04-09T09:40:55.825Z,67.23
2023-04-09T09:43:25.857Z,67.21
2023-04-09T09:45:54.565Z,67.30
2023-04-09T09:48:24.838Z,66.87
2023-04-09T09:50:54.636Z,66.32
2023-04-09T09:53:23.431Z,65.55
2023-04-09T09:55:52.322Z,65.70
2023-04-09T09:58:24.717Z,65.46
2023-04-09T10:00:53.883Z,64.80
2023-04-09T10:03:28.328Z,64.76
2023-04-09T10:05:57.915Z,63.86
2023-04-09T10:08:28.658Z,63.45
2023-04-09T10:10:57.923Z,64.16
2023-04-09T10:13:32.260Z,64.95
2023-04-09T10:16:02.094Z,65.74
2023-04-09T10:18:35.074Z,65.83
2023-04-09T10:21:15.291Z,65.72
2023-04-09T10:23:49.746Z,66.59
2023-04-09T10:26:21.388Z,67.00
2023-04-09T10:29:07.434Z,65.99
2023-04-09T10:31:56.901Z,66.87
2023-04-09T10:34:41.298Z,67.04
2023-04-09T10:37:14.888Z,67.72
2023-04-09T10:39:50.301Z,67.68
2023-04-09T10:42:39.496Z,68.06
2023-04-09T10:45:15.270Z,67.70
2023-04-09T10:47:53.925Z,68.84
2023-04-09T10:50:32.572Z,69.30
2023-04-09T10:53:03.150Z,69.83
2023-04-09T10:55:42.324Z,69.26
2023-04-09T10:58:13.480Z,69.37
2023-04-09T11:00:46.926Z,70.19
2023-04-09T11:03:32.621Z,70.52
2023-04-09T11:06:10.791Z,72.20
2023-04-09T11:08:43.010Z,72.34
2023-04-09T11:11:14.266Z,72.53
2023-04-09T11:13:45.237Z,71.26
2023-04-09T11:16:22.985Z,69.51
2023-04-09T11:19:03.549Z,68.22
2023-04-09T11:21:49.025Z,67.93
2023-04-09T11:24:19.263Z,68.50
2023-04-09T11:26:51.691Z,68.13
2023-04-09T11:29:37.591Z,68.62
2023-04-09T11:32:07.178Z,65.59
2023-04-09T11:34:55.392Z,65.33
2023-04-09T11:37:24.576Z,65.39
2023-04-09T11:39:57.930Z,64.56
2023-04-09T11:42:32.062Z,62.37
2023-04-09T11:45:07.368Z,62.65
2023-04-09T11:47:52.018Z,62.59
2023-04-09T11:50:23.530Z,60.85
2023-04-09T11:52:54.016Z,61.06
2023-04-09T11:55:42.753Z,61.51
2023-04-09T11:58:17.161Z,62.09
2023-04-09T12:00:46.753Z,63.01
2023-04-09T12:03:33.835Z,61.55
2023-04-09T12:06:09.768Z,62.49
2023-04-09T12:08:42.257Z,62.41
2023-04-09T12:11:16.658Z,61.91
2023-04-09T12:13:59.827Z,60.38
2023-04-09T12:16:32.739Z,61.23
2023-04-09T12:19:12.500Z,61.14
2023-04-09T12:22:01.574Z,60.99
2023-04-09T12:24:34.430Z,61.84
2023-04-09T12:27:08.368Z,59.03
2023-04-09T12:29:38.329Z,59.10
2023-04-09T12:32:09.942Z,58.67
2023-04-09T12:34:41.884Z,58.15
2023-04-09T12:37:11.087Z,59.35
2023-04-09T12:39:40.394Z,60.86
2023-04-09T12:42:10.251Z,60.55
2023-04-09T12:44:42.472Z,60.35
2023-04-09T12:47:15.447Z,60.04
2023-04-09T12:49:46.954Z,60.08
2023-04-09T12:52:16.503Z,60.20
2023-04-09T12:54:49.592Z,60.59
2023-04-09T12:57:18.745Z,60.37
2023-04-09T12:59:48.281Z,60.48
2023-04-09T13:02:18.894Z,61.09
2023-04-09T13:04:48.957Z,61.57
2023-04-09T13:07:29.720Z,61.50
2023-04-09T13:10:02.597Z,61.82
2023-04-09T13:12:34.893Z,61.92
2023-04-09T13:15:04.873Z,61.94
2023-04-09T13:17:40.349Z,62.97
2023-04-09T13:20:11.659Z,63.14
2023-04-09T13:22:43.551Z,64.20
2023-04-09T13:25:16.984Z,65.19
2023-04-09T13:27:47.342Z,66.47
2023-04-09T13:30:16.732Z,67.85
2023-04-09T13:33:03.085Z,68.85
2023-04-09T13:35:36.935Z,69.68
2023-04-09T13:38:13.511Z,70.94
2023-04-09T13:40:44.706Z,72.27
2023-04-09T13:43:14.272Z,74.52
2023-04-09T13:45:43.592Z,75.85
2023-04-09T13:48:15.516Z,77.92
2023-04-09T13:50:44.772Z,79.44
2023-04-09T13:53:16.510Z,80.18
2023-04-09T13:55:47.430Z,81.40
2023-04-09T13:58:16.832Z,81.67
2023-04-09T14:00:48.698Z,83.51
2023-04-09T14:03:19.980Z,84.95
2023-04-09T14:05:49.708Z,86.56
2023-04-09T14:08:19.384Z,88.10
2023-04-09T14:10:50.737Z,90.76
2023-04-09T14:13:22.296Z,93.37
2023-04-09T14:15:51.678Z,95.14
2023-04-09T14:18:21.602Z,96.64
2023-04-09T14:20:57.178Z,98.12
2023-04-09T14:23:27.212Z,99.71
2023-04-09T14:25:56.374Z,99.95
2023-04-09T14:28:25.468Z,100.00
2023-04-09T14:31:00.431Z,100.00
2023-04-09T14:33:46.306Z,100.00
2023-04-09T14:36:18.351Z,100.00
2023-04-09T14:38:51.355Z,100.00
2023-04-09T14:41:22.937Z,100.00
2023-04-09T14:43:52.577Z,100.00
2023-04-09T14:46:25.919Z,100.00
2023-04-09T14:48:55.278Z,100.00
2023-04-09T14:51:35.521Z,100.00
2023-04-09T14:54:23.409Z,100.00
2023-04-09T14:56:54.019Z,100.00
2023-04-09T14:59:29.821Z,100.00
2023-04-09T15:02:09.352Z,100.00
2023-04-09T15:04:39.320Z,100.00
2023-04-09T15:07:13.442Z,100.00
2023-04-09T15:09:50.390Z,100.00
2023-04-09T15:12:19.676Z,100.00
2023-04-09T15:14:49.883Z,100.00
2023-04-09T15:17:32.276Z,100.00
2023-04-09T15:20:09.311Z,100.00
2023-04-09T15:22:58.297Z,100.00
2023-04-09T15:25:31.765Z,100.00
2023-04-09T15:28:05.369Z,100.00
2023-04-09T15:30:36.186Z,100.00
2023-04-09T15:33:05.836Z,100.00
2023-04-09T15:35:40.494Z,100.00
2023-04-09T15:38:16.048Z,100.00
2023-04-09T15:41:01.904Z,100.00
2023-04-09T15:43:32.119Z,100.00
2023-04-09T15:46:09.998Z,100.00
2023-04-09T15:48:39.243Z,100.00
2023-04-09T15:51:28.305Z,100.00
2023-04-09T15:53:59.418Z,100.00
2023-04-09T15:56:41.474Z,100.00
2023-04-09T15:59:21.982Z,100.00
2023-04-09T16:01:58.345Z,100.00
2023-04-09T16:04:32.914Z,100.00
2023-04-09T16:07:06.406Z,100.00
2023-04-09T16:09:55.497Z,100.00
2023-04-09T16:12:26.790Z,100.00
2023-04-09T16:15:08.918Z,100.00
2023-04-09T16:17:41.231Z,100.00
2023-04-09T16:20:12.392Z,100.00
2023-04-09T16:22:46.183Z,100.00
2023-04-09T16:25:15.959Z,100.00
2023-04-09T16:27:49.715Z,100.00
2023-04-09T16:30:24.650Z,100.00
2023-04-09T16:32:57.517Z,100.00
2023-04-09T16:35:27.973Z,100.00
2023-04-09T16:38:10.140Z,100.00
2023-04-09T16:40:40.608Z,100.00
2023-04-09T16:43:12.735Z,100.00
2023-04-09T16:45:42.194Z,100.00
2023-04-09T16:48:31.614Z,100.00
2023-04-09T16:51:02.421Z,100.00
2023-04-09T16:53:38.393Z,100.00
2023-04-09T16:56:11.347Z,100.00
2023-04-09T16:58:40.575Z,100.00
2023-04-09T17:01:10.323Z,100.00
2023-04-09T17:03:51.034Z,100.00
2023-04-09T17:06:21.958Z,100.00
2023-04-09T17:08:55.245Z,100.00
2023-04-09T17:11:25.019Z,100.00
2023-04-09T17:13:56.250Z,100.00
2023-04-09T17:16:26.126Z,100.00
2023-04-09T17:18:56.837Z,100.00
2023-04-09T17:21:28.284Z,100.00
2023-04-09T17:24:03.469Z,100.00
2023-04-09T17:26:35.230Z,100.00
2023-04-09T17:29:04.834Z,100.00
2023-04-09T17:31:34.311Z,100.00
2023-04-09T17:34:20.636Z,100.00
2023-04-09T17:36:57.799Z,100.00
2023-04-09T17:39:39.239Z,100.00
2023-04-09T17:42:08.533Z,100.00
2023-04-09T17:44:40.161Z,100.00
2023-04-09T17:47:12.931Z,100.00
2023-04-09T17:49:43.118Z,100.00
2023-04-09T17:52:15.269Z,100.00
2023-04-09T17:54:47.278Z,100.00
2023-04-09T17:57:17.002Z,100.00
2023-04-09T17:59:49.515Z,100.00
2023-04-09T18:02:24.877Z,100.00
2023-04-09T18:04:55.525Z,100.00
2023-04-09T18:07:25.056Z,100.00
2023-04-09T18:10:06.046Z,100.00
2023-04-09T18:12:41.502Z,100.00
2023-04-09T18:15:12.392Z,100.00
2023-04-09T18:17:42.950Z,100.00
2023-04-09T18:20:13.412Z,100.00
2023-04-09T18:22:43.681Z,100.00
2023-04-09T18:25:20.431Z,100.00
2023-04-09T18:27:51.792Z,100.00
2023-04-09T18:30:26.759Z,100.00
2023-04-09T18:33:01.272Z,100.00
2023-04-09T18:35:32.653Z,100.00
2023-04-09T18:38:08.794Z,100.00
2023-04-09T18:40:43.965Z,100.00
2023-04-09T18:43:14.239Z,100.00
2023-04-09T18:45:44.102Z,100.00
2023-04-09T18:48:13.849Z,100.00
2023-04-09T18:50:48.718Z,100.00
2023-04-09T18:53:21.307Z,100.00
2023-04-09T18:55:55.164Z,100.00
2023-04-09T18:58:25.896Z,100.00
2023-04-09T19:00:55.172Z,100.00
2023-04-09T19:03:25.794Z,100.00
2023-04-09T19:05:56.953Z,100.00
2023-04-09T19:08:26.179Z,100.00
2023-04-09T19:10:56.323Z,100.00
2023-04-09T19:13:25.774Z,100.00
2023-04-09T19:15:54.971Z,100.00
2023-04-09T19:18:33.921Z,100.00
2023-04-09T19:21:03.223Z,100.00
2023-04-09T19:23:34.679Z,100.00
2023-04-09T19:26:06.048Z,100.00
2023-04-09T19:28:35.381Z,100.00
2023-04-09T19:31:06.336Z,100.00
2023-04-09T19:33:36.054Z,100.00
2023-04-09T19:36:06.935Z,100.00
2023-04-09T19:38:39.280Z,100.00
2023-04-09T19:41:09.153Z,100.00
2023-04-09T19:43:39.481Z,100.00
2023-04-09T19:46:10.226Z,100.00
2023-04-09T19:48:41.290Z,100.00
2023-04-09T19:51:20.526Z,100.00
2023-04-09T19:53:50.129Z,100.00
2023-04-09T19:56:22.130Z,100.00
2023-04-09T19:58:52.316Z,100.00
2023-04-09T20:01:21.926Z,100.00
2023-04-09T20:03:51.357Z,100.00
2023-04-09T20:06:20.413Z,100.00
2023-04-09T20:08:50.079Z,100.00
2023-04-09T20:11:18.978Z,100.00
2023-04-09T20:13:49.455Z,100.00
2023-04-09T20:16:18.424Z,100.00
2023-04-09T20:18:47.773Z,100.00
2023-04-09T20:21:17.663Z,100.00
2023-04-09T20:23:46.563Z,100.00
2023-04-09T20:26:15.435Z,100.00
2023-04-09T20:28:44.654Z,100.00
2023-04-09T20:31:13.811Z,100.00
2023-04-09T20:33:43.360Z,100.00
2023-04-09T20:36:17.802Z,100.00
2023-04-09T20:38:48.250Z,100.00
2023-04-09T20:41:16.979Z,100.00
2023-04-09T20:43:46.228Z,100.00
2023-04-09T20:46:16.566Z,100.00
2023-04-09T20:48:45.793Z,100.00
2023-04-09T20:51:14.670Z,100.00
2023-04-09T20:53:45.793Z,100.00
2023-04-09T20:56:16.125Z,100.00
2023-04-09T20:58:49.999Z,100.00
2023-04-09T21:01:19.420Z,100.00
2023-04-09T21:03:48.567Z,100.00
2023-04-09T21:06:20.244Z,100.00
2023-04-09T21:08:49.572Z,100.00
2023-04-09T21:11:18.438Z,100.00
2023-04-09T21:13:54.992Z,100.00
2023-04-09T21:16:27.459Z,100.00
2023-04-09T21:18:56.397Z,100.00
2023-04-09T21:21:28.684Z,100.00
2023-04-09T21:23:58.179Z,100.00
2023-04-09T21:26:28.059Z,100.00
2023-04-09T21:28:58.062Z,100.00
2023-04-09T21:31:27.822Z,100.00
2023-04-09T21:33:57.413Z,100.00
2023-04-09T21:36:27.035Z,100.00
2023-04-09T21:38:56.132Z,100.00
2023-04-09T21:41:25.607Z,100.00
2023-04-09T21:43:55.294Z,100.00
2023-04-09T21:46:25.533Z,100.00
2023-04-09T21:48:54.684Z,100.00
2023-04-09T21:51:25.338Z,100.00
2023-04-09T21:54:05.508Z,100.00
2023-04-09T21:56:35.488Z,100.00
2023-04-09T21:59:06.070Z,100.00
2023-04-09T22:01:38.654Z,100.00
2023-04-09T22:04:07.820Z,100.00
2023-04-09T22:06:40.533Z,100.00
2023-04-09T22:09:10.221Z,100.00
2023-04-09T22:11:41.650Z,100.00
2023-04-09T22:14:15.613Z,100.00
2023-04-09T22:16:46.750Z,100.00
2023-04-09T22:19:16.966Z,100.00
2023-04-09T22:21:50.927Z,100.00
2023-04-09T22:24:27.222Z,100.00
2023-04-09T22:26:59.230Z,100.00
2023-04-09T22:29:31.823Z,100.00
2023-04-09T22:32:00.804Z,100.00
2023-04-09T22:34:30.345Z,100.00
2023-04-09T22:36:59.649Z,100.00
2023-04-09T22:39:29.373Z,100.00
2023-04-09T22:41:58.860Z,100.00
2023-04-09T22:44:28.866Z,100.00
2023-04-09T22:46:58.214Z,100.00
2023-04-09T22:49:27.349Z,100.00
2023-04-09T22:51:57.007Z,100.00
2023-04-09T22:54:26.549Z,100.00
2023-04-09T22:56:58.211Z,100.00
2023-04-09T22:59:37.225Z,100.00
2023-04-09T23:02:08.954Z,100.00
2023-04-09T23:04:38.678Z,100.00
2023-04-09T23:07:08.214Z,100.00
2023-04-09T23:09:37.208Z,100.00
2023-04-09T23:12:06.125Z,100.00
2023-04-09T23:14:35.983Z,100.00
2023-04-09T23:17:05.060Z,100.00
2023-04-09T23:19:34.041Z,100.00
2023-04-09T23:22:03.215Z,100.00
2023-04-09T23:24:32.201Z,100.00
2023-04-09T23:27:01.275Z,100.00
2023-04-09T23:29:30.258Z,100.00
2023-04-09T23:32:01.127Z,100.00
2023-04-09T23:34:30.839Z,100.00
2023-04-09T23:36:59.827Z,100.00
2023-04-09T23:39:28.648Z,100.00
2023-04-09T23:41:58.327Z,100.00
2023-04-09T23:44:28.788Z,100.00
2023-04-09T23:46:58.885Z,100.00
2023-04-09T23:49:28.798Z,100.00
2023-04-09T23:51:57.401Z,100.00
2023-04-09T23:54:26.454Z,100.00
2023-04-09T23:57:04.887Z,100.00
2023-04-09T23:59:36.234Z,100.00
