createdAt,value
2022-08-17T00:00:43.215Z,100.00
2022-08-17T00:03:17.503Z,100.00
2022-08-17T00:05:50.817Z,100.00
2022-08-17T00:08:21.837Z,100.00
2022-08-17T00:10:51.563Z,100.00
2022-08-17T00:13:24.073Z,100.00
2022-08-17T00:15:53.242Z,100.00
2022-08-17T00:18:57.427Z,100.00
2022-08-17T00:21:14.552Z,100.00
2022-08-17T00:23:49.164Z,100.00
2022-08-17T00:26:34.914Z,100.00
2022-08-17T00:29:08.292Z,100.00
2022-08-17T00:31:38.150Z,100.00
2022-08-17T00:34:10.268Z,100.00
2022-08-17T00:36:39.053Z,100.00
2022-08-17T00:39:07.764Z,100.00
2022-08-17T00:41:36.695Z,100.00
2022-08-17T00:44:12.358Z,100.00
2022-08-17T00:46:43.715Z,100.00
2022-08-17T00:49:15.371Z,100.00
2022-08-17T00:51:47.500Z,100.00
2022-08-17T00:54:25.079Z,100.00
2022-08-17T00:56:58.088Z,100.00
2022-08-17T00:59:31.102Z,100.00
2022-08-17T01:02:00.830Z,100.00
2022-08-17T01:04:32.954Z,100.00
2022-08-17T01:07:04.571Z,100.00
2022-08-17T01:09:34.147Z,100.00
2022-08-17T01:12:03.015Z,100.00
2022-08-17T01:14:31.838Z,100.00
2022-08-17T01:17:01.468Z,100.00
2022-08-17T01:19:37.351Z,100.00
2022-08-17T01:22:09.417Z,100.00
2022-08-17T01:24:42.785Z,100.00
2022-08-17T01:27:12.319Z,100.00
2022-08-17T01:29:44.899Z,100.00
2022-08-17T01:32:14.235Z,100.00
2022-08-17T01:34:49.488Z,100.00
2022-08-17T01:37:20.031Z,100.00
2022-08-17T01:39:53.666Z,100.00
2022-08-17T01:42:27.722Z,100.00
2022-08-17T01:44:59.985Z,100.00
2022-08-17T01:47:29.819Z,100.00
2022-08-17T01:50:05.273Z,100.00
2022-08-17T01:52:34.464Z,100.00
2022-08-17T01:55:05.815Z,100.00
2022-08-17T01:57:34.771Z,100.00
2022-08-17T02:00:05.239Z,100.00
2022-08-17T02:02:39.836Z,100.00
2022-08-17T02:05:10.398Z,100.00
2022-08-17T02:07:48.012Z,100.00
2022-08-17T02:10:33.619Z,100.00
2022-08-17T02:13:05.263Z,100.00
2022-08-17T02:15:34.792Z,100.00
2022-08-17T02:18:03.661Z,100.00
2022-08-17T02:20:41.951Z,100.00
2022-08-17T02:23:13.772Z,100.00
2022-08-17T02:25:48.865Z,100.00
2022-08-17T02:28:19.089Z,100.00
2022-08-17T02:31:01.048Z,100.00
2022-08-17T02:33:42.611Z,100.00
2022-08-17T02:36:13.955Z,100.00
2022-08-17T02:38:43.435Z,100.00
2022-08-17T02:41:13.758Z,100.00
2022-08-17T02:43:42.574Z,100.00
2022-08-17T02:46:12.779Z,100.00
2022-08-17T02:48:41.863Z,100.00
2022-08-17T02:51:10.949Z,100.00
2022-08-17T02:53:39.673Z,100.00
2022-08-17T02:56:08.586Z,100.00
2022-08-17T02:58:38.905Z,100.00
2022-08-17T03:01:10.331Z,100.00
2022-08-17T03:03:39.523Z,100.00
2022-08-17T03:06:09.459Z,100.00
2022-08-17T03:08:38.619Z,100.00
2022-08-17T03:11:07.290Z,100.00
2022-08-17T03:13:36.134Z,100.00
2022-08-17T03:16:06.785Z,100.00
2022-08-17T03:18:35.663Z,100.00
2022-08-17T03:21:04.950Z,100.00
2022-08-17T03:23:34.053Z,100.00
2022-08-17T03:26:03.168Z,100.00
2022-08-17T03:28:32.539Z,100.00
2022-08-17T03:31:01.396Z,100.00
2022-08-17T03:33:31.827Z,100.00
2022-08-17T03:36:00.671Z,100.00
2022-08-17T03:38:29.319Z,100.00
2022-08-17T03:41:08.405Z,100.00
2022-08-17T03:43:37.081Z,100.00
2022-08-17T03:46:28.272Z,100.00
2022-08-17T03:49:24.727Z,100.00
2022-08-17T03:52:10.820Z,100.00
2022-08-17T03:54:57.411Z,100.00
2022-08-17T03:57:26.884Z,100.00
2022-08-17T03:59:56.615Z,100.00
2022-08-17T04:02:30.337Z,100.00
2022-08-17T04:05:01.038Z,100.00
2022-08-17T04:07:31.784Z,100.00
2022-08-17T04:10:01.186Z,100.00
2022-08-17T04:12:43.245Z,100.00
2022-08-17T04:15:13.387Z,100.00
2022-08-17T04:17:44.279Z,100.00
2022-08-17T04:20:15.860Z,100.00
2022-08-17T04:22:57.487Z,100.00
2022-08-17T04:25:28.335Z,100.00
2022-08-17T04:27:57.782Z,100.00
2022-08-17T04:30:27.323Z,100.00
2022-08-17T04:33:06.344Z,100.00
2022-08-17T04:35:40.842Z,100.00
2022-08-17T04:38:13.108Z,100.00
2022-08-17T04:40:59.763Z,100.00
2022-08-17T04:43:29.383Z,100.00
2022-08-17T04:46:01.069Z,100.00
2022-08-17T04:48:36.499Z,100.00
2022-08-17T04:51:10.578Z,100.00
2022-08-17T04:53:40.086Z,100.00
2022-08-17T04:56:16.253Z,100.00
2022-08-17T04:58:48.326Z,100.00
2022-08-17T05:01:23.728Z,100.00
2022-08-17T05:03:54.156Z,100.00
2022-08-17T05:06:25.163Z,100.00
2022-08-17T05:08:54.320Z,100.00
2022-08-17T05:11:24.024Z,100.00
2022-08-17T05:13:52.998Z,100.00
2022-08-17T05:16:23.664Z,100.00
2022-08-17T05:18:52.621Z,100.00
2022-08-17T05:21:23.018Z,100.00
2022-08-17T05:23:56.255Z,100.00
2022-08-17T05:26:29.288Z,100.00
2022-08-17T05:29:02.588Z,100.00
2022-08-17T05:31:31.949Z,100.00
2022-08-17T05:34:00.644Z,100.00
2022-08-17T05:36:42.368Z,100.00
2022-08-17T05:39:15.951Z,100.00
2022-08-17T05:41:48.021Z,100.00
2022-08-17T05:44:17.873Z,100.00
2022-08-17T05:46:50.089Z,100.00
2022-08-17T05:49:23.173Z,100.00
2022-08-17T05:52:09.910Z,100.00
2022-08-17T05:54:54.807Z,100.00
2022-08-17T05:57:43.487Z,100.00
2022-08-17T06:00:20.712Z,100.00
2022-08-17T06:03:12.895Z,100.00
2022-08-17T06:05:55.427Z,100.00
2022-08-17T06:08:33.352Z,100.00
2022-08-17T06:11:11.760Z,100.00
2022-08-17T06:13:55.575Z,100.00
2022-08-17T06:16:33.134Z,100.00
2022-08-17T06:19:07.547Z,100.00
2022-08-17T06:21:40.479Z,100.00
2022-08-17T06:24:24.469Z,100.00
2022-08-17T06:26:56.750Z,100.00
2022-08-17T06:29:37.343Z,100.00
2022-08-17T06:32:09.299Z,100.00
2022-08-17T06:34:42.417Z,100.00
2022-08-17T06:37:23.147Z,100.00
2022-08-17T06:40:03.803Z,100.00
2022-08-17T06:43:02.818Z,100.00
2022-08-17T06:45:32.974Z,100.00
2022-08-17T06:48:09.165Z,100.00
2022-08-17T06:50:43.387Z,100.00
2022-08-17T06:53:21.150Z,100.00
2022-08-17T06:55:56.554Z,100.00
2022-08-17T06:58:31.370Z,100.00
2022-08-17T07:01:07.047Z,100.00
2022-08-17T07:03:40.799Z,100.00
2022-08-17T07:06:12.354Z,100.00
2022-08-17T07:08:52.375Z,100.00
2022-08-17T07:11:28.726Z,100.00
2022-08-17T07:14:07.031Z,100.00
2022-08-17T07:16:42.192Z,100.00
2022-08-17T07:19:11.289Z,100.00
2022-08-17T07:21:51.754Z,100.00
2022-08-17T07:24:33.223Z,100.00
2022-08-17T07:27:07.731Z,100.00
2022-08-17T07:29:42.827Z,100.00
2022-08-17T07:32:13.676Z,100.00
2022-08-17T07:35:10.677Z,100.00
2022-08-17T07:37:41.946Z,100.00
2022-08-17T07:40:21.086Z,100.00
2022-08-17T07:43:21.836Z,100.00
2022-08-17T07:46:23.071Z,100.00
2022-08-17T07:48:54.946Z,100.00
2022-08-17T07:51:31.611Z,100.00
2022-08-17T07:54:14.151Z,100.00
2022-08-17T07:56:47.029Z,100.00
2022-08-17T07:59:23.042Z,100.00
2022-08-17T08:02:31.705Z,100.00
2022-08-17T08:05:06.774Z,100.00
2022-08-17T08:07:42.639Z,100.00
2022-08-17T08:10:16.961Z,100.00
2022-08-17T08:12:47.983Z,100.00
2022-08-17T08:15:25.755Z,100.00
2022-08-17T08:17:59.374Z,100.00
2022-08-17T08:20:51.767Z,100.00
2022-08-17T08:23:27.141Z,100.00
2022-08-17T08:26:12.364Z,100.00
2022-08-17T08:28:52.573Z,100.00
2022-08-17T08:31:28.608Z,100.00
2022-08-17T08:35:00.514Z,100.00
2022-08-17T08:37:16.469Z,100.00
2022-08-17T08:39:58.715Z,100.00
2022-08-17T08:42:35.834Z,100.00
2022-08-17T08:45:13.790Z,100.00
2022-08-17T08:48:05.502Z,100.00
2022-08-17T08:50:47.699Z,100.00
2022-08-17T08:53:27.402Z,100.00
2022-08-17T08:56:00.170Z,100.00
2022-08-17T08:58:42.032Z,100.00
2022-08-17T09:01:20.095Z,100.00
2022-08-17T09:04:19.684Z,100.00
2022-08-17T09:07:01.953Z,100.00
2022-08-17T09:09:47.651Z,100.00
2022-08-17T09:12:25.370Z,100.00
2022-08-17T09:15:02.665Z,100.00
2022-08-17T09:17:40.034Z,100.00
2022-08-17T09:20:28.245Z,100.00
2022-08-17T09:23:04.020Z,100.00
2022-08-17T09:25:36.178Z,100.00
2022-08-17T09:28:08.667Z,100.00
2022-08-17T09:30:42.731Z,100.00
2022-08-17T09:33:14.433Z,100.00
2022-08-17T09:35:48.091Z,100.00
2022-08-17T09:38:31.768Z,100.00
2022-08-17T09:41:09.465Z,100.00
2022-08-17T09:43:54.924Z,100.00
2022-08-17T09:46:29.891Z,100.00
2022-08-17T09:49:04.523Z,100.00
2022-08-17T09:51:37.124Z,100.00
2022-08-17T09:54:37.977Z,100.00
2022-08-17T09:57:29.752Z,100.00
2022-08-17T10:00:21.485Z,96.44
2022-08-17T10:03:01.888Z,86.32
2022-08-17T10:05:40.276Z,98.12
2022-08-17T10:08:21.811Z,89.75
2022-08-17T10:11:06.893Z,93.17
2022-08-17T10:13:52.657Z,88.60
2022-08-17T10:16:28.664Z,89.07
2022-08-17T10:19:13.890Z,89.63
2022-08-17T10:22:32.307Z,84.48
2022-08-17T10:25:22.881Z,75.62
2022-08-17T10:27:58.500Z,58.59
2022-08-17T10:30:30.580Z,89.28
2022-08-17T10:33:02.344Z,80.54
2022-08-17T10:35:40.362Z,46.98
2022-08-17T10:38:38.233Z,44.08
2022-08-17T10:41:21.261Z,39.52
2022-08-17T10:44:39.217Z,37.88
2022-08-17T10:47:03.353Z,48.09
2022-08-17T10:49:35.116Z,43.22
2022-08-17T10:52:37.110Z,42.85
2022-08-17T10:55:15.053Z,44.75
2022-08-17T10:57:45.554Z,38.92
2022-08-17T11:00:54.560Z,36.98
2022-08-17T11:03:26.420Z,36.87
2022-08-17T11:06:06.498Z,37.41
2022-08-17T11:09:07.957Z,34.56
2022-08-17T11:12:13.466Z,33.67
2022-08-17T11:14:58.012Z,32.22
2022-08-17T11:17:50.889Z,31.48
2022-08-17T11:20:48.949Z,32.06
2022-08-17T11:23:32.673Z,30.88
2022-08-17T11:26:08.638Z,30.53
2022-08-17T11:28:50.401Z,29.86
2022-08-17T11:31:38.761Z,30.17
2022-08-17T11:34:18.562Z,31.52
2022-08-17T11:37:26.122Z,31.57
2022-08-17T11:40:24.526Z,30.13
2022-08-17T11:43:04.912Z,29.51
2022-08-17T11:45:58.212Z,29.40
2022-08-17T11:48:55.075Z,28.16
2022-08-17T11:51:46.554Z,28.08
2022-08-17T11:54:41.424Z,29.54
2022-08-17T11:57:55.641Z,27.33
2022-08-17T12:00:57.605Z,27.08
2022-08-17T12:03:54.019Z,26.63
2022-08-17T12:06:41.111Z,26.42
2022-08-17T12:09:15.849Z,28.39
2022-08-17T12:11:56.276Z,29.65
2022-08-17T12:17:41.586Z,32.17
2022-08-17T12:20:17.766Z,30.34
2022-08-17T12:22:54.920Z,34.10
2022-08-17T12:25:33.104Z,31.27
2022-08-17T12:28:05.500Z,32.81
2022-08-17T12:30:37.797Z,30.15
2022-08-17T12:33:25.412Z,27.75
2022-08-17T12:36:00.130Z,27.49
2022-08-17T12:38:33.960Z,28.59
2022-08-17T12:41:25.579Z,28.79
2022-08-17T12:44:01.711Z,30.49
2022-08-17T12:46:34.907Z,28.76
2022-08-17T12:49:18.681Z,28.38
2022-08-17T12:51:49.003Z,29.32
2022-08-17T12:54:26.960Z,28.25
2022-08-17T12:56:56.172Z,28.41
2022-08-17T12:59:29.961Z,28.34
2022-08-17T13:02:00.424Z,28.53
2022-08-17T13:04:30.016Z,29.27
2022-08-17T13:07:00.158Z,31.88
2022-08-17T13:09:35.752Z,29.04
2022-08-17T13:12:10.960Z,28.09
2022-08-17T13:14:46.457Z,28.29
2022-08-17T13:17:27.501Z,31.22
2022-08-17T13:19:56.302Z,31.13
2022-08-17T13:22:27.902Z,32.29
2022-08-17T13:25:03.729Z,35.57
2022-08-17T13:27:34.037Z,33.96
2022-08-17T13:30:09.413Z,34.94
2022-08-17T13:32:43.836Z,35.74
2022-08-17T13:35:40.985Z,35.87
2022-08-17T13:38:13.308Z,37.08
2022-08-17T13:40:53.283Z,34.37
2022-08-17T13:43:45.672Z,35.15
2022-08-17T13:46:21.796Z,36.68
2022-08-17T13:49:00.945Z,36.86
2022-08-17T13:51:36.047Z,37.73
2022-08-17T13:54:09.683Z,39.13
2022-08-17T13:56:57.645Z,43.01
2022-08-17T13:59:48.171Z,44.88
2022-08-17T14:02:21.510Z,42.00
2022-08-17T14:04:50.703Z,42.08
2022-08-17T14:07:31.806Z,45.44
2022-08-17T14:10:03.499Z,43.87
2022-08-17T14:12:36.211Z,38.34
2022-08-17T14:15:05.990Z,36.81
2022-08-17T14:17:48.693Z,36.26
2022-08-17T14:20:20.007Z,35.48
2022-08-17T14:22:50.597Z,34.13
2022-08-17T14:25:22.147Z,33.99
2022-08-17T14:27:54.162Z,35.13
2022-08-17T14:30:25.811Z,34.84
2022-08-17T14:32:58.183Z,34.54
2022-08-17T14:35:29.335Z,34.72
2022-08-17T14:37:58.601Z,38.81
2022-08-17T14:40:28.188Z,37.61
2022-08-17T14:42:58.928Z,40.74
2022-08-17T14:45:33.016Z,42.93
2022-08-17T14:48:05.962Z,46.97
2022-08-17T14:50:36.133Z,52.40
2022-08-17T14:53:07.188Z,56.70
2022-08-17T14:55:39.952Z,61.79
2022-08-17T14:58:10.442Z,63.14
2022-08-17T15:00:40.966Z,64.10
2022-08-17T15:03:11.608Z,66.71
2022-08-17T15:05:40.702Z,62.17
2022-08-17T15:08:09.563Z,64.27
2022-08-17T15:10:39.689Z,61.14
2022-08-17T15:13:19.318Z,59.11
2022-08-17T15:15:48.862Z,57.63
2022-08-17T15:18:18.666Z,61.87
2022-08-17T15:20:50.142Z,67.04
2022-08-17T15:23:26.399Z,61.85
2022-08-17T15:25:55.996Z,64.89
2022-08-17T15:28:26.326Z,68.76
2022-08-17T15:30:55.734Z,69.47
2022-08-17T15:33:29.525Z,75.46
2022-08-17T15:36:00.384Z,79.43
2022-08-17T15:38:30.378Z,82.13
2022-08-17T15:40:59.224Z,81.67
2022-08-17T15:43:32.583Z,83.23
2022-08-17T15:46:04.965Z,87.18
2022-08-17T15:48:44.768Z,89.91
2022-08-17T15:51:16.597Z,96.13
2022-08-17T15:53:47.535Z,98.58
2022-08-17T15:56:16.574Z,97.18
2022-08-17T15:58:48.291Z,100.00
2022-08-17T16:03:01.961Z,100.00
2022-08-17T16:04:26.568Z,100.00
2022-08-17T16:06:58.809Z,100.00
2022-08-17T16:09:27.774Z,100.00
2022-08-17T16:11:56.854Z,100.00
2022-08-17T16:14:33.798Z,100.00
2022-08-17T16:17:04.572Z,100.00
2022-08-17T16:19:34.419Z,100.00
2022-08-17T16:22:04.957Z,100.00
2022-08-17T16:24:34.940Z,100.00
2022-08-17T16:27:04.491Z,100.00
2022-08-17T16:29:43.604Z,100.00
2022-08-17T16:32:14.672Z,100.00
2022-08-17T16:34:43.925Z,100.00
2022-08-17T16:37:13.658Z,100.00
2022-08-17T16:39:42.577Z,100.00
2022-08-17T16:42:24.934Z,100.00
2022-08-17T16:44:57.004Z,100.00
2022-08-17T16:47:26.519Z,100.00
2022-08-17T16:49:55.396Z,100.00
2022-08-17T16:52:32.185Z,100.00
2022-08-17T16:55:03.626Z,100.00
2022-08-17T16:57:32.507Z,100.00
2022-08-17T17:00:02.929Z,100.00
2022-08-17T17:02:36.378Z,100.00
2022-08-17T17:05:10.754Z,100.00
2022-08-17T17:07:52.096Z,100.00
2022-08-17T17:10:24.097Z,100.00
2022-08-17T17:13:02.457Z,100.00
2022-08-17T17:15:52.257Z,100.00
2022-08-17T17:18:24.304Z,100.00
2022-08-17T17:20:56.875Z,100.00
2022-08-17T17:23:46.202Z,100.00
2022-08-17T17:26:31.786Z,100.00
2022-08-17T17:29:21.201Z,100.00
2022-08-17T17:31:58.097Z,100.00
2022-08-17T17:34:30.132Z,100.00
2022-08-17T17:37:04.129Z,100.00
2022-08-17T17:39:43.804Z,100.00
2022-08-17T17:42:20.253Z,100.00
2022-08-17T17:44:55.590Z,100.00
2022-08-17T17:47:26.690Z,100.00
2022-08-17T17:49:55.919Z,100.00
2022-08-17T17:52:37.343Z,100.00
2022-08-17T17:55:30.086Z,100.00
2022-08-17T17:58:10.407Z,100.00
2022-08-17T18:00:50.246Z,100.00
2022-08-17T18:03:35.997Z,100.00
2022-08-17T18:06:21.880Z,100.00
2022-08-17T18:09:04.387Z,100.00
2022-08-17T18:11:51.743Z,100.00
2022-08-17T18:14:34.188Z,100.00
2022-08-17T18:17:03.176Z,100.00
2022-08-17T18:19:33.916Z,100.00
2022-08-17T18:22:13.986Z,100.00
2022-08-17T18:24:45.719Z,100.00
2022-08-17T18:27:25.666Z,100.00
2022-08-17T18:29:57.252Z,100.00
2022-08-17T18:32:36.131Z,100.00
2022-08-17T18:35:35.294Z,100.00
2022-08-17T18:38:23.386Z,100.00
2022-08-17T18:41:00.509Z,100.00
2022-08-17T18:43:43.951Z,100.00
2022-08-17T18:46:29.977Z,100.00
2022-08-17T18:49:01.411Z,100.00
2022-08-17T18:51:41.835Z,100.00
2022-08-17T18:54:22.624Z,100.00
2022-08-17T18:56:58.125Z,100.00
2022-08-17T18:59:40.314Z,100.00
2022-08-17T19:02:44.738Z,100.00
2022-08-17T19:05:26.667Z,100.00
2022-08-17T19:08:16.837Z,100.00
2022-08-17T19:10:48.436Z,100.00
2022-08-17T19:13:21.856Z,100.00
2022-08-17T19:16:12.338Z,100.00
2022-08-17T19:18:49.892Z,100.00
2022-08-17T19:21:23.221Z,100.00
2022-08-17T19:24:05.008Z,100.00
2022-08-17T19:26:53.928Z,100.00
2022-08-17T19:29:34.405Z,100.00
2022-08-17T19:32:04.252Z,100.00
2022-08-17T19:34:36.726Z,100.00
2022-08-17T19:37:12.650Z,100.00
2022-08-17T19:39:53.040Z,100.00
2022-08-17T19:42:40.704Z,100.00
2022-08-17T19:45:20.903Z,100.00
2022-08-17T19:48:04.987Z,100.00
2022-08-17T19:50:41.148Z,100.00
2022-08-17T19:53:21.436Z,100.00
2022-08-17T19:56:04.959Z,100.00
2022-08-17T19:58:53.991Z,100.00
2022-08-17T20:01:34.902Z,100.00
2022-08-17T20:04:12.051Z,100.00
2022-08-17T20:06:47.326Z,100.00
2022-08-17T20:09:33.351Z,100.00
2022-08-17T20:12:08.397Z,100.00
2022-08-17T20:14:51.682Z,100.00
2022-08-17T20:17:26.095Z,100.00
2022-08-17T20:20:04.665Z,100.00
2022-08-17T20:22:52.216Z,100.00
2022-08-17T20:25:36.025Z,100.00
2022-08-17T20:28:16.054Z,100.00
2022-08-17T20:30:45.538Z,100.00
2022-08-17T20:33:26.419Z,100.00
2022-08-17T20:36:15.245Z,100.00
2022-08-17T20:38:47.020Z,100.00
2022-08-17T20:41:22.380Z,100.00
2022-08-17T20:44:05.243Z,100.00
2022-08-17T20:47:06.694Z,100.00
2022-08-17T20:49:49.030Z,100.00
2022-08-17T20:52:49.353Z,100.00
2022-08-17T20:55:54.901Z,100.00
2022-08-17T20:58:49.908Z,100.00
2022-08-17T21:01:37.182Z,100.00
2022-08-17T21:04:09.164Z,100.00
2022-08-17T21:07:17.572Z,100.00
2022-08-17T21:09:47.773Z,100.00
2022-08-17T21:12:48.107Z,100.00
2022-08-17T21:15:35.004Z,100.00
2022-08-17T21:18:12.611Z,100.00
2022-08-17T21:20:58.155Z,100.00
2022-08-17T21:23:54.843Z,100.00
2022-08-17T21:26:31.617Z,100.00
2022-08-17T21:29:30.049Z,100.00
2022-08-17T21:32:24.422Z,100.00
2022-08-17T21:35:12.561Z,100.00
2022-08-17T21:37:44.122Z,100.00
2022-08-17T21:40:25.419Z,100.00
2022-08-17T21:42:58.291Z,100.00
2022-08-17T21:45:30.750Z,100.00
2022-08-17T21:48:18.579Z,100.00
2022-08-17T21:50:59.265Z,100.00
2022-08-17T21:53:36.629Z,100.00
2022-08-17T21:56:07.150Z,100.00
2022-08-17T21:58:41.085Z,100.00
2022-08-17T22:01:21.993Z,100.00
2022-08-17T22:03:58.461Z,100.00
2022-08-17T22:06:29.710Z,100.00
2022-08-17T22:09:05.117Z,100.00
2022-08-17T22:12:05.750Z,100.00
2022-08-17T22:14:52.553Z,100.00
2022-08-17T22:17:24.915Z,100.00
2022-08-17T22:19:57.445Z,100.00
2022-08-17T22:22:32.440Z,100.00
2022-08-17T22:25:04.288Z,100.00
2022-08-17T22:27:54.541Z,100.00
2022-08-17T22:30:36.432Z,100.00
2022-08-17T22:33:31.390Z,100.00
2022-08-17T22:36:25.161Z,100.00
2022-08-17T22:38:56.495Z,100.00
2022-08-17T22:42:26.919Z,100.00
2022-08-17T22:44:55.647Z,100.00
2022-08-17T22:47:38.863Z,100.00
2022-08-17T22:50:22.059Z,100.00
2022-08-17T22:53:16.535Z,100.00
2022-08-17T22:56:11.395Z,100.00
2022-08-17T22:59:02.476Z,100.00
2022-08-17T23:01:34.847Z,100.00
2022-08-17T23:04:07.549Z,100.00
2022-08-17T23:06:39.014Z,100.00
2022-08-17T23:09:08.506Z,100.00
2022-08-17T23:11:49.547Z,100.00
2022-08-17T23:14:21.575Z,100.00
2022-08-17T23:16:51.364Z,100.00
2022-08-17T23:19:22.985Z,100.00
2022-08-17T23:21:52.802Z,100.00
2022-08-17T23:24:25.104Z,100.00
2022-08-17T23:26:54.224Z,100.00
2022-08-17T23:29:25.550Z,100.00
2022-08-17T23:31:57.476Z,100.00
2022-08-17T23:34:28.169Z,100.00
2022-08-17T23:36:57.266Z,100.00
2022-08-17T23:39:27.774Z,100.00
2022-08-17T23:41:58.149Z,100.00
2022-08-17T23:44:27.321Z,100.00
2022-08-17T23:46:56.413Z,100.00
2022-08-17T23:49:25.574Z,100.00
2022-08-17T23:51:55.875Z,100.00
2022-08-17T23:54:28.250Z,100.00
2022-08-17T23:56:57.185Z,100.00
2022-08-17T23:59:27.556Z,100.00
