createdAt,value
2022-09-27T00:02:30.946Z,11.70
2022-09-27T00:05:03.001Z,11.70
2022-09-27T00:07:34.774Z,11.70
2022-09-27T00:10:07.142Z,11.70
2022-09-27T00:12:39.509Z,11.80
2022-09-27T00:15:12.011Z,11.70
2022-09-27T00:17:43.938Z,11.70
2022-09-27T00:20:15.637Z,11.70
2022-09-27T00:22:48.266Z,11.70
2022-09-27T00:25:19.995Z,11.70
2022-09-27T00:27:52.093Z,11.70
2022-09-27T00:30:23.790Z,11.70
2022-09-27T00:32:55.735Z,11.70
2022-09-27T00:35:27.845Z,11.70
2022-09-27T00:37:59.579Z,11.70
2022-09-27T00:40:31.472Z,11.70
2022-09-27T00:43:03.414Z,11.70
2022-09-27T00:45:35.139Z,11.70
2022-09-27T00:48:07.013Z,11.60
2022-09-27T00:50:44.486Z,11.60
2022-09-27T00:53:27.617Z,11.60
2022-09-27T00:56:09.141Z,11.70
2022-09-27T00:58:50.560Z,11.60
2022-09-27T01:01:23.015Z,11.60
2022-09-27T01:04:07.094Z,11.60
2022-09-27T01:06:39.197Z,11.60
2022-09-27T01:09:11.929Z,11.60
2022-09-27T01:12:24.413Z,11.60
2022-09-27T01:15:32.668Z,11.60
2022-09-27T01:18:23.797Z,11.50
2022-09-27T01:21:23.368Z,11.50
2022-09-27T01:24:10.578Z,11.50
2022-09-27T01:27:01.260Z,11.40
2022-09-27T01:29:52.985Z,11.40
2022-09-27T01:32:32.956Z,11.40
2022-09-27T01:35:50.460Z,11.40
2022-09-27T01:38:34.073Z,11.40
2022-09-27T01:41:15.861Z,11.40
2022-09-27T01:44:13.662Z,11.40
2022-09-27T01:47:03.528Z,11.30
2022-09-27T01:50:00.771Z,11.30
2022-09-27T01:52:39.185Z,11.30
2022-09-27T01:55:14.914Z,11.30
2022-09-27T01:58:06.696Z,11.30
2022-09-27T02:00:43.235Z,11.30
2022-09-27T02:03:20.233Z,11.20
2022-09-27T02:06:21.039Z,11.20
2022-09-27T02:09:05.500Z,11.20
2022-09-27T02:11:58.204Z,11.10
2022-09-27T02:14:42.081Z,11.20
2022-09-27T02:17:52.568Z,11.10
2022-09-27T02:20:32.464Z,11.10
2022-09-27T02:23:29.865Z,11.10
2022-09-27T02:26:28.070Z,11.10
2022-09-27T02:29:02.955Z,11.10
2022-09-27T02:31:40.121Z,11.00
2022-09-27T02:34:27.223Z,11.00
2022-09-27T02:36:59.866Z,11.00
2022-09-27T02:39:31.681Z,11.00
2022-09-27T02:42:08.439Z,11.00
2022-09-27T02:44:42.156Z,11.00
2022-09-27T02:47:34.134Z,11.00
2022-09-27T02:50:35.211Z,11.00
2022-09-27T02:53:33.388Z,10.90
2022-09-27T02:56:37.304Z,10.90
2022-09-27T02:59:37.468Z,10.90
2022-09-27T03:02:35.673Z,10.90
2022-09-27T03:05:36.533Z,10.90
2022-09-27T03:08:09.945Z,10.90
2022-09-27T03:10:41.921Z,10.90
2022-09-27T03:13:13.867Z,10.90
2022-09-27T03:15:46.890Z,10.80
2022-09-27T03:18:24.619Z,10.80
2022-09-27T03:20:59.384Z,10.80
2022-09-27T03:23:31.149Z,10.70
2022-09-27T03:26:03.124Z,10.70
2022-09-27T03:28:35.779Z,10.70
2022-09-27T03:31:07.656Z,10.80
2022-09-27T03:33:50.267Z,10.80
2022-09-27T03:36:22.409Z,10.70
2022-09-27T03:38:54.204Z,10.70
2022-09-27T03:41:26.441Z,10.80
2022-09-27T03:43:59.760Z,10.80
2022-09-27T03:46:31.590Z,10.70
2022-09-27T03:49:03.805Z,10.70
2022-09-27T03:51:35.580Z,10.60
2022-09-27T03:54:07.327Z,10.70
2022-09-27T03:56:39.065Z,10.70
2022-09-27T03:59:11.334Z,10.70
2022-09-27T04:02:03.389Z,10.70
2022-09-27T04:05:00.762Z,10.70
2022-09-27T04:07:32.900Z,10.60
2022-09-27T04:10:06.056Z,10.60
2022-09-27T04:12:40.800Z,10.60
2022-09-27T04:15:13.437Z,10.70
2022-09-27T04:17:54.240Z,10.70
2022-09-27T04:20:37.826Z,10.60
2022-09-27T04:23:12.742Z,10.60
2022-09-27T04:25:49.967Z,10.50
2022-09-27T04:28:44.872Z,10.50
2022-09-27T04:31:16.739Z,10.60
2022-09-27T04:34:07.225Z,10.60
2022-09-27T04:36:40.512Z,10.60
2022-09-27T04:39:19.420Z,10.60
2022-09-27T04:41:53.253Z,10.60
2022-09-27T04:44:25.533Z,10.70
2022-09-27T04:46:57.322Z,10.70
2022-09-27T04:49:29.035Z,10.70
2022-09-27T04:52:00.936Z,10.60
2022-09-27T04:54:32.869Z,10.60
2022-09-27T04:57:14.573Z,10.70
2022-09-27T04:59:47.429Z,10.70
2022-09-27T05:02:19.480Z,10.70
2022-09-27T05:05:11.609Z,10.70
2022-09-27T05:07:46.316Z,10.70
2022-09-27T05:10:30.114Z,10.70
2022-09-27T05:13:02.004Z,10.80
2022-09-27T05:15:34.395Z,10.80
2022-09-27T05:18:42.566Z,10.80
2022-09-27T05:21:32.938Z,10.80
2022-09-27T05:24:04.795Z,10.80
2022-09-27T05:26:37.478Z,10.80
2022-09-27T05:29:10.142Z,10.80
2022-09-27T05:31:42.393Z,10.80
2022-09-27T05:34:14.177Z,10.80
2022-09-27T05:36:53.204Z,10.80
2022-09-27T05:39:24.872Z,10.70
2022-09-27T05:41:57.519Z,10.70
2022-09-27T05:44:29.286Z,10.70
2022-09-27T05:47:04.319Z,10.70
2022-09-27T05:49:37.213Z,10.70
2022-09-27T05:52:13.243Z,10.70
2022-09-27T05:54:47.748Z,10.70
2022-09-27T05:57:20.954Z,10.70
2022-09-27T05:59:53.332Z,10.80
2022-09-27T06:02:25.298Z,10.90
2022-09-27T06:05:24.247Z,10.90
2022-09-27T06:08:35.382Z,10.90
2022-09-27T06:11:10.167Z,10.90
2022-09-27T06:13:42.288Z,10.90
2022-09-27T06:16:15.799Z,10.90
2022-09-27T06:18:50.195Z,10.90
2022-09-27T06:21:23.795Z,10.90
2022-09-27T06:24:00.409Z,10.80
2022-09-27T06:26:38.706Z,10.80
2022-09-27T06:29:19.608Z,10.80
2022-09-27T06:31:59.101Z,10.80
2022-09-27T06:34:54.059Z,10.80
2022-09-27T06:37:27.067Z,10.90
2022-09-27T06:39:58.908Z,10.80
2022-09-27T06:42:50.587Z,10.80
2022-09-27T06:45:31.719Z,10.90
2022-09-27T06:48:22.429Z,10.90
2022-09-27T06:51:10.028Z,10.90
2022-09-27T06:53:41.772Z,11.00
2022-09-27T06:56:13.617Z,11.20
2022-09-27T06:59:14.788Z,11.50
2022-09-27T07:01:46.720Z,11.70
2022-09-27T07:04:37.179Z,11.90
2022-09-27T07:07:09.173Z,12.10
2022-09-27T07:09:45.964Z,12.30
2022-09-27T07:12:17.974Z,12.50
2022-09-27T07:14:49.835Z,12.70
2022-09-27T07:17:23.526Z,12.50
2022-09-27T07:19:56.720Z,12.30
2022-09-27T07:22:30.877Z,12.10
2022-09-27T07:25:06.768Z,11.90
2022-09-27T07:27:41.942Z,11.80
2022-09-27T07:30:15.256Z,11.70
2022-09-27T07:32:48.254Z,11.60
2022-09-27T07:35:20.010Z,11.60
2022-09-27T07:37:52.369Z,11.50
2022-09-27T07:40:25.125Z,11.50
2022-09-27T07:42:58.475Z,11.60
2022-09-27T07:45:31.453Z,11.70
2022-09-27T07:48:32.636Z,11.90
2022-09-27T07:51:12.006Z,12.10
2022-09-27T07:53:47.873Z,12.50
2022-09-27T07:56:47.536Z,12.70
2022-09-27T07:59:21.562Z,13.00
2022-09-27T08:01:53.683Z,13.20
2022-09-27T08:04:25.433Z,13.10
2022-09-27T08:06:57.184Z,13.00
2022-09-27T08:09:29.171Z,12.90
2022-09-27T08:12:01.988Z,12.80
2022-09-27T08:14:36.555Z,12.60
2022-09-27T08:17:13.286Z,12.50
2022-09-27T08:20:06.538Z,12.40
2022-09-27T08:22:44.047Z,12.40
2022-09-27T08:25:55.242Z,12.40
2022-09-27T08:28:48.361Z,12.40
2022-09-27T08:31:26.074Z,12.40
2022-09-27T08:34:00.189Z,12.40
2022-09-27T08:36:35.899Z,12.30
2022-09-27T08:39:07.956Z,12.30
2022-09-27T08:42:10.925Z,12.40
2022-09-27T08:45:03.335Z,12.40
2022-09-27T08:47:44.311Z,12.60
2022-09-27T08:50:39.714Z,12.80
2022-09-27T08:53:26.477Z,12.90
2022-09-27T08:56:02.373Z,12.80
2022-09-27T08:58:49.989Z,12.80
2022-09-27T09:01:36.744Z,12.60
2022-09-27T09:04:23.942Z,12.50
2022-09-27T09:07:36.192Z,12.60
2022-09-27T09:10:50.055Z,12.70
2022-09-27T09:13:30.459Z,12.90
2022-09-27T09:16:32.748Z,13.00
2022-09-27T09:19:24.860Z,13.00
2022-09-27T09:22:52.039Z,13.00
2022-09-27T09:25:44.297Z,12.80
2022-09-27T09:28:44.255Z,12.60
2022-09-27T09:31:37.246Z,12.30
2022-09-27T09:34:32.549Z,12.20
2022-09-27T09:37:41.780Z,12.30
2022-09-27T09:40:26.180Z,12.90
2022-09-27T09:43:10.480Z,13.20
2022-09-27T09:45:50.467Z,13.40
2022-09-27T09:48:36.962Z,16.30
2022-09-27T09:51:15.404Z,13.00
2022-09-27T09:54:13.782Z,13.00
2022-09-27T09:56:51.659Z,13.00
2022-09-27T09:59:35.503Z,13.00
2022-09-27T10:02:32.064Z,13.10
2022-09-27T10:05:18.930Z,13.20
2022-09-27T10:07:55.261Z,13.10
2022-09-27T10:10:27.851Z,13.00
2022-09-27T10:13:02.982Z,13.40
2022-09-27T10:15:38.562Z,13.30
2022-09-27T10:18:17.888Z,13.50
2022-09-27T10:20:55.415Z,13.30
2022-09-27T10:23:28.476Z,13.20
2022-09-27T10:26:22.917Z,13.10
2022-09-27T10:28:55.405Z,12.90
2022-09-27T10:31:38.828Z,12.80
2022-09-27T10:34:29.841Z,12.60
2022-09-27T10:37:12.384Z,12.50
2022-09-27T10:39:53.553Z,12.60
2022-09-27T10:42:33.802Z,12.60
2022-09-27T10:45:22.668Z,12.80
2022-09-27T10:48:02.171Z,12.90
2022-09-27T10:50:59.075Z,13.10
2022-09-27T10:53:47.561Z,13.20
2022-09-27T10:56:32.508Z,13.40
2022-09-27T10:59:06.079Z,13.60
2022-09-27T11:01:45.437Z,13.50
2022-09-27T11:04:35.723Z,13.60
2022-09-27T11:07:15.452Z,13.50
2022-09-27T11:09:52.713Z,13.40
2022-09-27T11:12:25.261Z,13.30
2022-09-27T11:15:01.090Z,13.10
2022-09-27T11:17:47.642Z,13.00
2022-09-27T11:20:30.639Z,12.80
2022-09-27T11:23:19.705Z,12.70
2022-09-27T11:26:17.957Z,12.70
2022-09-27T11:28:49.675Z,12.80
2022-09-27T11:31:55.224Z,12.80
2022-09-27T11:35:05.099Z,12.80
2022-09-27T11:38:24.841Z,12.70
2022-09-27T11:41:27.421Z,12.80
2022-09-27T11:44:11.185Z,12.80
2022-09-27T11:47:08.544Z,12.80
2022-09-27T11:50:18.683Z,12.70
2022-09-27T11:53:15.385Z,13.10
2022-09-27T11:56:10.084Z,13.40
2022-09-27T11:59:27.258Z,13.80
2022-09-27T12:02:31.547Z,14.20
2022-09-27T12:05:27.342Z,14.30
2022-09-27T12:08:48.511Z,14.50
2022-09-27T12:11:26.494Z,14.60
2022-09-27T12:14:01.980Z,14.50
2022-09-27T12:16:36.567Z,14.40
2022-09-27T12:19:22.017Z,14.10
2022-09-27T12:22:12.996Z,13.90
2022-09-27T12:24:47.487Z,13.60
2022-09-27T12:27:40.906Z,13.50
2022-09-27T12:30:16.978Z,13.90
2022-09-27T12:33:01.226Z,14.20
2022-09-27T12:35:42.737Z,14.50
2022-09-27T12:38:24.037Z,14.70
2022-09-27T12:40:59.659Z,14.70
2022-09-27T12:43:48.912Z,14.30
2022-09-27T12:46:37.417Z,13.80
2022-09-27T12:49:25.160Z,13.60
2022-09-27T12:52:04.833Z,13.70
2022-09-27T12:55:11.358Z,14.00
2022-09-27T12:58:01.816Z,14.20
2022-09-27T13:00:48.423Z,14.50
2022-09-27T13:03:50.181Z,14.70
2022-09-27T13:06:56.979Z,14.80
2022-09-27T13:10:08.886Z,14.80
2022-09-27T13:12:50.033Z,14.70
2022-09-27T13:15:30.567Z,14.40
2022-09-27T13:18:06.761Z,14.10
2022-09-27T13:20:49.260Z,13.80
2022-09-27T13:23:51.480Z,13.50
2022-09-27T13:26:42.512Z,13.30
2022-09-27T13:29:24.064Z,12.90
2022-09-27T13:31:57.812Z,13.00
2022-09-27T13:34:55.067Z,13.20
2022-09-27T13:37:51.689Z,13.40
2022-09-27T13:40:35.904Z,13.20
2022-09-27T13:43:35.681Z,13.20
2022-09-27T13:46:22.898Z,13.50
2022-09-27T13:48:57.632Z,13.70
2022-09-27T13:51:53.341Z,13.60
2022-09-27T13:54:34.676Z,13.70
2022-09-27T13:57:40.421Z,13.80
2022-09-27T14:00:21.310Z,13.90
2022-09-27T14:03:07.077Z,14.00
2022-09-27T14:05:47.958Z,14.10
2022-09-27T14:08:29.065Z,14.00
2022-09-27T14:11:04.207Z,13.80
2022-09-27T14:13:38.882Z,13.80
2022-09-27T14:16:19.588Z,13.70
2022-09-27T14:18:57.618Z,13.70
2022-09-27T14:21:40.671Z,13.50
2022-09-27T14:24:37.406Z,13.30
2022-09-27T14:27:26.784Z,13.20
2022-09-27T14:30:15.562Z,13.10
2022-09-27T14:32:51.540Z,13.20
2022-09-27T14:35:51.517Z,13.10
2022-09-27T14:38:39.630Z,12.90
2022-09-27T14:41:37.982Z,12.70
2022-09-27T14:44:16.610Z,12.60
2022-09-27T14:47:06.877Z,12.50
2022-09-27T14:49:47.455Z,12.50
2022-09-27T14:52:24.181Z,12.50
2022-09-27T14:55:16.105Z,12.60
2022-09-27T14:57:54.671Z,12.80
2022-09-27T15:00:32.086Z,12.80
2022-09-27T15:03:09.122Z,12.80
2022-09-27T15:05:43.201Z,12.80
2022-09-27T15:08:15.463Z,12.70
2022-09-27T15:10:47.488Z,12.60
2022-09-27T15:13:20.251Z,12.60
2022-09-27T15:15:52.949Z,12.50
2022-09-27T15:18:42.632Z,12.50
2022-09-27T15:21:34.730Z,14.10
2022-09-27T15:24:26.402Z,12.40
2022-09-27T15:26:58.793Z,12.40
2022-09-27T15:29:30.802Z,12.40
2022-09-27T15:32:07.705Z,12.20
2022-09-27T15:34:41.500Z,12.00
2022-09-27T15:37:35.619Z,11.80
2022-09-27T15:40:46.068Z,11.50
2022-09-27T15:43:40.001Z,11.20
2022-09-27T15:46:33.553Z,11.10
2022-09-27T15:49:17.219Z,11.00
2022-09-27T15:51:54.522Z,10.90
2022-09-27T15:54:30.293Z,10.80
2022-09-27T15:57:06.045Z,10.70
2022-09-27T15:59:38.945Z,10.60
2022-09-27T16:02:17.368Z,10.50
2022-09-27T16:04:49.114Z,10.50
2022-09-27T16:07:20.982Z,10.50
2022-09-27T16:09:55.448Z,10.50
2022-09-27T16:12:30.117Z,10.50
2022-09-27T16:15:01.845Z,10.50
2022-09-27T16:17:33.917Z,10.60
2022-09-27T16:20:06.149Z,10.50
2022-09-27T16:22:37.897Z,10.50
2022-09-27T16:25:09.690Z,10.50
2022-09-27T16:27:41.548Z,10.60
2022-09-27T16:30:14.016Z,10.50
2022-09-27T16:32:48.028Z,10.60
2022-09-27T16:35:21.005Z,10.50
2022-09-27T16:37:52.741Z,10.50
2022-09-27T16:40:26.647Z,10.50
2022-09-27T16:42:58.509Z,10.50
2022-09-27T16:45:33.440Z,10.50
2022-09-27T16:48:05.181Z,10.50
2022-09-27T16:50:55.469Z,10.50
2022-09-27T16:53:27.177Z,10.40
2022-09-27T16:55:59.822Z,10.40
2022-09-27T16:58:31.580Z,10.30
2022-09-27T17:01:03.388Z,10.20
2022-09-27T17:03:35.186Z,10.20
2022-09-27T17:06:07.091Z,10.30
2022-09-27T17:08:38.826Z,10.30
2022-09-27T17:11:16.563Z,12.00
2022-09-27T17:13:51.209Z,10.30
2022-09-27T17:16:24.208Z,10.30
2022-09-27T17:18:56.101Z,10.30
2022-09-27T17:21:27.780Z,10.30
2022-09-27T17:24:00.540Z,10.30
2022-09-27T17:26:32.487Z,10.20
2022-09-27T17:29:04.526Z,10.10
2022-09-27T17:31:40.339Z,10.00
2022-09-27T17:34:13.690Z,10.00
2022-09-27T17:36:51.683Z,10.00
2022-09-27T17:39:23.418Z,10.00
2022-09-27T17:41:55.168Z,10.00
2022-09-27T17:44:27.101Z,9.90
2022-09-27T17:47:17.855Z,9.90
2022-09-27T17:50:08.357Z,9.90
2022-09-27T17:52:40.058Z,9.90
2022-09-27T17:55:11.772Z,9.80
2022-09-27T17:57:43.445Z,9.80
2022-09-27T18:00:16.042Z,9.80
2022-09-27T18:02:48.478Z,9.70
2022-09-27T18:05:21.379Z,9.80
2022-09-27T18:07:53.085Z,9.70
2022-09-27T18:10:25.178Z,9.70
2022-09-27T18:12:56.857Z,9.70
2022-09-27T18:15:28.825Z,9.80
2022-09-27T18:18:01.049Z,9.80
2022-09-27T18:20:35.893Z,9.80
2022-09-27T18:23:07.584Z,9.80
2022-09-27T18:25:40.346Z,9.80
2022-09-27T18:28:12.420Z,9.80
2022-09-27T18:30:44.912Z,9.80
2022-09-27T18:33:16.727Z,9.90
2022-09-27T18:35:48.452Z,9.90
2022-09-27T18:38:20.128Z,9.90
2022-09-27T18:40:57.072Z,9.90
2022-09-27T18:43:28.852Z,9.80
2022-09-27T18:46:31.023Z,9.80
2022-09-27T18:48:57.192Z,9.80
2022-09-27T18:51:29.628Z,9.80
2022-09-27T18:54:04.645Z,9.70
2022-09-27T18:56:39.304Z,9.60
2022-09-27T18:59:11.590Z,9.60
2022-09-27T19:01:46.839Z,9.60
2022-09-27T19:04:29.483Z,9.50
2022-09-27T19:07:01.835Z,9.40
2022-09-27T19:09:33.732Z,9.40
2022-09-27T19:12:05.554Z,9.30
2022-09-27T19:14:37.246Z,9.30
2022-09-27T19:17:09.190Z,9.30
2022-09-27T19:19:40.999Z,9.30
2022-09-27T19:22:12.789Z,9.40
2022-09-27T19:24:44.469Z,9.30
2022-09-27T19:27:16.192Z,9.40
2022-09-27T19:29:47.878Z,9.40
2022-09-27T19:32:19.564Z,9.40
2022-09-27T19:34:51.240Z,9.40
2022-09-27T19:37:22.925Z,9.40
2022-09-27T19:39:55.568Z,9.40
2022-09-27T19:42:27.377Z,9.40
2022-09-27T19:44:59.109Z,9.40
2022-09-27T19:47:31.124Z,9.40
2022-09-27T19:50:02.838Z,9.40
2022-09-27T19:52:34.680Z,9.40
2022-09-27T19:55:06.984Z,9.40
2022-09-27T19:57:38.704Z,9.40
2022-09-27T20:00:10.881Z,9.40
2022-09-27T20:02:43.295Z,9.40
2022-09-27T20:05:15.362Z,9.40
2022-09-27T20:07:47.817Z,9.30
2022-09-27T20:10:19.642Z,9.30
2022-09-27T20:12:51.693Z,9.30
2022-09-27T20:15:23.510Z,9.20
2022-09-27T20:17:55.802Z,9.20
2022-09-27T20:20:27.531Z,9.20
2022-09-27T20:22:59.264Z,9.20
2022-09-27T20:25:30.964Z,9.20
2022-09-27T20:28:02.984Z,9.20
2022-09-27T20:30:34.944Z,9.20
2022-09-27T20:33:25.173Z,9.20
2022-09-27T20:35:56.947Z,9.10
2022-09-27T20:38:28.740Z,9.20
2022-09-27T20:41:00.479Z,9.20
2022-09-27T20:43:32.532Z,9.20
2022-09-27T20:46:12.521Z,9.20
2022-09-27T20:48:45.581Z,9.20
2022-09-27T20:51:17.432Z,9.20
2022-09-27T20:53:51.270Z,9.20
2022-09-27T20:56:26.669Z,9.20
2022-09-27T20:59:03.712Z,9.20
2022-09-27T21:01:35.816Z,9.20
2022-09-27T21:04:07.583Z,9.10
2022-09-27T21:06:39.352Z,9.00
2022-09-27T21:09:18.559Z,9.00
2022-09-27T21:11:52.062Z,9.10
2022-09-27T21:14:23.890Z,9.10
2022-09-27T21:16:58.911Z,9.10
2022-09-27T21:19:34.887Z,9.20
2022-09-27T21:22:06.607Z,9.10
2022-09-27T21:24:38.322Z,9.10
2022-09-27T21:27:10.067Z,9.10
2022-09-27T21:29:41.766Z,9.10
2022-09-27T21:32:13.485Z,9.00
2022-09-27T21:34:45.152Z,9.00
2022-09-27T21:37:16.942Z,9.00
2022-09-27T21:39:48.830Z,9.10
2022-09-27T21:42:20.665Z,9.10
2022-09-27T21:44:52.374Z,9.10
2022-09-27T21:47:24.130Z,9.10
2022-09-27T21:49:55.951Z,9.00
2022-09-27T21:52:28.061Z,9.00
2022-09-27T21:54:59.894Z,8.90
2022-09-27T21:57:31.585Z,8.90
2022-09-27T22:00:04.258Z,8.90
2022-09-27T22:02:36.115Z,8.90
2022-09-27T22:05:08.192Z,8.90
2022-09-27T22:07:39.880Z,8.80
2022-09-27T22:10:11.540Z,8.80
2022-09-27T22:12:43.309Z,8.80
2022-09-27T22:15:15.457Z,8.70
2022-09-27T22:17:47.134Z,8.70
2022-09-27T22:20:18.856Z,8.70
2022-09-27T22:22:50.556Z,8.70
2022-09-27T22:25:23.569Z,8.70
2022-09-27T22:27:55.281Z,8.70
2022-09-27T22:30:27.532Z,8.60
2022-09-27T22:32:59.217Z,8.50
2022-09-27T22:35:31.203Z,8.50
2022-09-27T22:38:02.885Z,8.50
2022-09-27T22:40:34.653Z,8.40
2022-09-27T22:43:06.509Z,8.30
2022-09-27T22:45:38.189Z,8.30
2022-09-27T22:48:09.868Z,8.30
2022-09-27T22:50:41.635Z,8.30
2022-09-27T22:53:13.896Z,8.20
2022-09-27T22:56:18.577Z,8.20
2022-09-27T22:58:50.360Z,8.10
2022-09-27T23:01:24.208Z,8.20
2022-09-27T23:03:56.136Z,8.10
2022-09-27T23:06:27.890Z,8.10
2022-09-27T23:09:01.273Z,8.10
2022-09-27T23:11:33.122Z,8.00
2022-09-27T23:14:05.841Z,8.00
2022-09-27T23:16:37.950Z,8.00
2022-09-27T23:19:10.144Z,8.00
2022-09-27T23:21:42.408Z,7.90
2022-09-27T23:24:14.632Z,9.90
2022-09-27T23:27:06.308Z,7.80
2022-09-27T23:29:38.350Z,7.80
2022-09-27T23:32:10.029Z,7.80
2022-09-27T23:34:41.928Z,7.80
2022-09-27T23:37:13.632Z,7.80
2022-09-27T23:39:45.331Z,7.80
2022-09-27T23:42:17.386Z,7.70
2022-09-27T23:44:49.292Z,7.70
2022-09-27T23:47:20.992Z,7.70
2022-09-27T23:49:52.753Z,7.70
2022-09-27T23:52:24.805Z,7.70
2022-09-27T23:54:56.572Z,7.60
2022-09-27T23:57:28.260Z,7.60
