createdAt,value
2023-05-02T00:00:29.524Z,5.70
2023-05-02T00:01:29.481Z,5.80
2023-05-02T00:02:29.587Z,5.40
2023-05-02T00:03:29.630Z,5.20
2023-05-02T00:04:29.520Z,5.70
2023-05-02T00:05:29.495Z,5.30
2023-05-02T00:06:29.479Z,6.30
2023-05-02T00:07:29.403Z,6.90
2023-05-02T00:08:29.388Z,6.70
2023-05-02T00:09:29.380Z,7.00
2023-05-02T00:10:29.367Z,7.40
2023-05-02T00:11:29.457Z,7.50
2023-05-02T00:12:29.349Z,7.60
2023-05-02T00:13:29.337Z,7.50
2023-05-02T00:14:29.305Z,7.30
2023-05-02T00:15:29.372Z,8.00
2023-05-02T00:16:29.324Z,7.80
2023-05-02T00:17:29.304Z,8.10
2023-05-02T00:18:29.259Z,8.10
2023-05-02T00:19:29.271Z,8.20
2023-05-02T00:20:29.261Z,8.50
2023-05-02T00:21:29.217Z,8.30
2023-05-02T00:22:29.209Z,8.50
2023-05-02T00:23:29.195Z,8.60
2023-05-02T00:24:29.175Z,8.40
2023-05-02T00:25:29.229Z,7.90
2023-05-02T00:26:29.180Z,8.30
2023-05-02T00:27:29.153Z,7.30
2023-05-02T00:28:29.131Z,6.90
2023-05-02T00:29:29.106Z,7.00
2023-05-02T00:30:29.144Z,6.60
2023-05-02T00:31:29.209Z,6.50
2023-05-02T00:32:29.103Z,6.20
2023-05-02T00:33:29.078Z,6.60
2023-05-02T00:34:29.044Z,6.20
2023-05-02T00:35:29.047Z,5.80
2023-05-02T00:36:29.051Z,5.90
2023-05-02T00:37:29.022Z,5.70
2023-05-02T00:38:28.989Z,6.10
2023-05-02T00:39:28.966Z,6.10
2023-05-02T00:40:28.951Z,6.60
2023-05-02T00:41:28.992Z,6.40
2023-05-02T00:42:28.940Z,6.70
2023-05-02T00:43:28.916Z,7.00
2023-05-02T00:44:28.917Z,6.70
2023-05-02T00:45:28.920Z,6.30
2023-05-02T00:46:28.953Z,6.90
2023-05-02T00:47:28.886Z,6.30
2023-05-02T00:48:28.873Z,6.20
2023-05-02T00:49:28.840Z,6.10
2023-05-02T00:50:28.831Z,6.10
2023-05-02T00:51:28.896Z,6.30
2023-05-02T00:52:28.805Z,5.30
2023-05-02T00:53:28.794Z,6.20
2023-05-02T00:54:28.760Z,5.80
2023-05-02T00:55:28.771Z,6.70
2023-05-02T00:56:28.777Z,6.30
2023-05-02T00:57:28.738Z,6.60
2023-05-02T00:58:28.714Z,6.70
2023-05-02T00:59:28.735Z,6.50
2023-05-02T01:00:28.706Z,6.30
2023-05-02T01:01:28.689Z,6.30
2023-05-02T01:02:28.766Z,6.30
2023-05-02T01:03:28.779Z,6.00
2023-05-02T01:04:28.676Z,6.40
2023-05-02T01:05:28.627Z,6.00
2023-05-02T01:06:28.696Z,5.90
2023-05-02T01:07:28.605Z,6.40
2023-05-02T01:08:28.613Z,6.30
2023-05-02T01:09:28.609Z,6.30
2023-05-02T01:10:28.562Z,6.10
2023-05-02T01:11:28.547Z,7.10
2023-05-02T01:12:28.525Z,6.50
2023-05-02T01:13:28.604Z,7.20
2023-05-02T01:14:28.493Z,7.00
2023-05-02T01:15:28.487Z,7.20
2023-05-02T01:16:28.504Z,7.60
2023-05-02T01:17:28.508Z,7.50
2023-05-02T01:18:28.481Z,7.50
2023-05-02T01:19:28.454Z,7.40
2023-05-02T01:20:28.443Z,7.00
2023-05-02T01:21:28.413Z,7.20
2023-05-02T01:22:28.389Z,6.60
2023-05-02T01:23:28.405Z,6.00
2023-05-02T01:24:28.413Z,6.00
2023-05-02T01:25:28.365Z,6.50
2023-05-02T01:26:28.338Z,6.00
2023-05-02T01:27:28.338Z,5.90
2023-05-02T01:28:28.302Z,6.10
2023-05-02T01:29:28.310Z,5.70
2023-05-02T01:30:28.278Z,5.80
2023-05-02T01:31:28.320Z,5.10
2023-05-02T01:32:28.296Z,5.60
2023-05-02T01:33:28.244Z,5.30
2023-05-02T01:34:28.283Z,5.10
2023-05-02T01:35:28.225Z,5.10
2023-05-02T01:36:28.234Z,5.30
2023-05-02T01:37:28.202Z,5.40
2023-05-02T01:38:28.204Z,5.90
2023-05-02T01:39:28.199Z,6.30
2023-05-02T01:40:28.145Z,5.70
2023-05-02T01:41:28.132Z,5.70
2023-05-02T01:42:28.144Z,5.70
2023-05-02T01:43:28.117Z,5.30
2023-05-02T01:44:28.101Z,5.70
2023-05-02T01:45:28.116Z,6.00
2023-05-02T01:46:28.106Z,5.80
2023-05-02T01:47:28.097Z,5.30
2023-05-02T01:48:28.071Z,6.20
2023-05-02T01:49:28.034Z,5.70
2023-05-02T01:50:28.045Z,6.10
2023-05-02T01:51:28.003Z,6.00
2023-05-02T01:52:28.008Z,6.20
2023-05-02T01:53:28.006Z,6.40
2023-05-02T01:54:27.950Z,5.50
2023-05-02T01:55:27.973Z,5.70
2023-05-02T01:56:27.924Z,5.50
2023-05-02T01:57:28.018Z,6.00
2023-05-02T01:58:27.919Z,5.60
2023-05-02T01:59:27.931Z,5.70
2023-05-02T02:00:27.886Z,5.40
2023-05-02T02:01:27.923Z,5.40
2023-05-02T02:02:27.897Z,5.70
2023-05-02T02:03:27.881Z,6.00
2023-05-02T02:04:27.881Z,5.90
2023-05-02T02:05:27.834Z,5.70
2023-05-02T02:06:27.976Z,5.70
2023-05-02T02:07:27.833Z,5.50
2023-05-02T02:08:27.764Z,5.80
2023-05-02T02:09:27.767Z,5.70
2023-05-02T02:10:27.737Z,5.20
2023-05-02T02:11:27.747Z,5.90
2023-05-02T02:12:27.717Z,5.50
2023-05-02T02:13:27.724Z,6.00
2023-05-02T02:14:27.724Z,5.80
2023-05-02T02:15:27.684Z,5.60
2023-05-02T02:16:27.738Z,5.90
2023-05-02T02:17:27.686Z,5.60
2023-05-02T02:18:27.774Z,6.00
2023-05-02T02:19:27.628Z,6.10
2023-05-02T02:20:27.629Z,5.80
2023-05-02T02:21:27.622Z,5.50
2023-05-02T02:22:27.576Z,5.90
2023-05-02T02:23:27.590Z,5.50
2023-05-02T02:24:27.553Z,5.40
2023-05-02T02:25:27.568Z,5.20
2023-05-02T02:26:27.538Z,4.90
2023-05-02T02:27:27.528Z,5.10
2023-05-02T02:28:27.493Z,5.10
2023-05-02T02:29:27.491Z,5.40
2023-05-02T02:30:27.486Z,5.00
2023-05-02T02:31:27.546Z,5.70
2023-05-02T02:32:27.492Z,5.40
2023-05-02T02:33:27.441Z,5.20
2023-05-02T02:34:27.439Z,6.00
2023-05-02T02:35:27.452Z,5.40
2023-05-02T02:36:27.390Z,5.80
2023-05-02T02:37:27.377Z,5.50
2023-05-02T02:38:27.380Z,5.70
2023-05-02T02:39:27.364Z,5.70
2023-05-02T02:40:27.340Z,5.80
2023-05-02T02:41:27.376Z,5.50
2023-05-02T02:42:27.324Z,5.60
2023-05-02T02:43:27.300Z,5.80
2023-05-02T02:44:27.306Z,5.50
2023-05-02T02:45:27.292Z,6.00
2023-05-02T02:46:27.395Z,5.50
2023-05-02T02:47:27.245Z,5.00
2023-05-02T02:48:27.226Z,5.40
2023-05-02T02:49:27.232Z,5.00
2023-05-02T02:50:27.234Z,5.00
2023-05-02T02:51:27.193Z,4.90
2023-05-02T02:52:27.188Z,5.00
2023-05-02T02:53:27.173Z,4.90
2023-05-02T02:54:27.613Z,5.00
2023-05-02T02:55:27.163Z,4.90
2023-05-02T02:56:27.125Z,5.10
2023-05-02T02:57:27.139Z,5.50
2023-05-02T02:58:27.086Z,5.50
2023-05-02T02:59:27.085Z,5.50
2023-05-02T03:00:27.072Z,5.40
2023-05-02T03:01:27.173Z,5.60
2023-05-02T03:02:27.120Z,5.60
2023-05-02T03:03:27.160Z,5.50
2023-05-02T03:04:27.020Z,5.30
2023-05-02T03:05:27.012Z,5.30
2023-05-02T03:06:27.009Z,5.10
2023-05-02T03:07:26.985Z,5.30
2023-05-02T03:08:26.994Z,5.10
2023-05-02T03:09:26.947Z,5.00
2023-05-02T03:10:26.934Z,5.30
2023-05-02T03:11:28.989Z,5.30
2023-05-02T03:12:26.902Z,5.30
2023-05-02T03:13:26.925Z,5.30
2023-05-02T03:14:26.920Z,5.00
2023-05-02T03:15:26.858Z,5.20
2023-05-02T03:16:26.929Z,4.90
2023-05-02T03:17:26.849Z,4.70
2023-05-02T03:18:26.871Z,4.50
2023-05-02T03:19:26.807Z,4.50
2023-05-02T03:20:26.787Z,4.30
2023-05-02T03:21:26.817Z,4.20
2023-05-02T03:22:26.773Z,4.90
2023-05-02T03:23:26.759Z,4.30
2023-05-02T03:24:26.762Z,4.70
2023-05-02T03:25:26.751Z,4.50
2023-05-02T03:26:26.726Z,4.50
2023-05-02T03:27:26.767Z,4.60
2023-05-02T03:28:26.722Z,4.60
2023-05-02T03:29:26.694Z,4.70
2023-05-02T03:30:26.683Z,4.80
2023-05-02T03:31:26.999Z,5.30
2023-05-02T03:32:26.695Z,4.90
2023-05-02T03:33:26.635Z,4.80
2023-05-02T03:34:26.622Z,4.40
2023-05-02T03:35:26.600Z,4.80
2023-05-02T03:36:26.572Z,5.00
2023-05-02T03:37:26.601Z,4.80
2023-05-02T03:38:26.543Z,5.10
2023-05-02T03:39:26.545Z,5.30
2023-05-02T03:40:26.524Z,5.50
2023-05-02T03:41:26.523Z,5.60
2023-05-02T03:42:26.522Z,5.40
2023-05-02T03:43:26.510Z,5.70
2023-05-02T03:44:26.489Z,5.20
2023-05-02T03:45:26.476Z,5.20
2023-05-02T03:46:26.519Z,5.40
2023-05-02T03:47:26.518Z,5.40
2023-05-02T03:48:26.431Z,5.40
2023-05-02T03:49:26.412Z,5.60
2023-05-02T03:50:26.386Z,6.40
2023-05-02T03:51:26.378Z,6.60
2023-05-02T03:52:26.361Z,6.00
2023-05-02T03:53:26.377Z,6.50
2023-05-02T03:54:26.347Z,6.70
2023-05-02T03:55:26.320Z,6.90
2023-05-02T03:56:26.318Z,5.90
2023-05-02T03:57:26.316Z,5.40
2023-05-02T03:58:26.324Z,5.60
2023-05-02T03:59:26.297Z,5.30
2023-05-02T04:00:26.252Z,5.60
2023-05-02T04:01:26.251Z,5.60
2023-05-02T04:02:26.284Z,5.00
2023-05-02T04:03:27.284Z,5.50
2023-05-02T04:04:26.272Z,4.80
2023-05-02T04:05:26.272Z,5.50
2023-05-02T04:06:26.208Z,4.90
2023-05-02T04:07:26.208Z,5.00
2023-05-02T04:08:26.242Z,5.10
2023-05-02T04:09:26.167Z,5.00
2023-05-02T04:10:26.135Z,5.50
2023-05-02T04:11:26.128Z,6.60
2023-05-02T04:12:26.105Z,7.80
2023-05-02T04:13:26.130Z,7.30
2023-05-02T04:14:26.098Z,6.50
2023-05-02T04:15:26.051Z,6.90
2023-05-02T04:16:26.114Z,6.40
2023-05-02T04:17:26.096Z,6.20
2023-05-02T04:18:26.017Z,7.10
2023-05-02T04:19:26.016Z,7.90
2023-05-02T04:20:26.003Z,6.60
2023-05-02T04:21:26.011Z,6.40
2023-05-02T04:22:25.967Z,6.50
2023-05-02T04:23:25.952Z,6.40
2023-05-02T04:24:25.930Z,7.00
2023-05-02T04:25:25.946Z,7.10
2023-05-02T04:26:25.913Z,7.90
2023-05-02T04:27:25.909Z,5.70
2023-05-02T04:28:25.877Z,5.40
2023-05-02T04:29:25.881Z,5.60
2023-05-02T04:30:25.874Z,5.60
2023-05-02T04:31:25.930Z,5.60
2023-05-02T04:32:25.879Z,5.30
2023-05-02T04:33:25.818Z,5.60
2023-05-02T04:34:25.791Z,5.50
2023-05-02T04:35:25.817Z,5.50
2023-05-02T04:36:25.771Z,5.20
2023-05-02T04:37:25.799Z,5.20
2023-05-02T04:38:25.746Z,5.60
2023-05-02T04:39:25.763Z,4.80
2023-05-02T04:40:25.748Z,6.60
2023-05-02T04:41:25.713Z,6.40
2023-05-02T04:42:25.728Z,6.60
2023-05-02T04:43:25.686Z,6.20
2023-05-02T04:44:25.669Z,6.00
2023-05-02T04:45:25.662Z,6.30
2023-05-02T04:46:25.665Z,5.70
2023-05-02T04:47:25.692Z,6.20
2023-05-02T04:48:25.846Z,5.90
2023-05-02T04:49:25.616Z,6.10
2023-05-02T04:50:25.580Z,6.80
2023-05-02T04:51:25.578Z,7.20
2023-05-02T04:52:25.566Z,8.30
2023-05-02T04:53:25.582Z,9.00
2023-05-02T04:54:25.530Z,7.70
2023-05-02T04:55:25.555Z,8.00
2023-05-02T04:56:25.514Z,6.70
2023-05-02T04:57:25.513Z,7.20
2023-05-02T04:58:25.480Z,7.00
2023-05-02T04:59:25.469Z,7.10
2023-05-02T05:00:25.480Z,7.20
2023-05-02T05:01:25.536Z,7.50
2023-05-02T05:02:25.467Z,8.10
2023-05-02T05:03:25.483Z,7.80
2023-05-02T05:04:25.408Z,7.50
2023-05-02T05:05:25.449Z,6.90
2023-05-02T05:06:25.430Z,10.20
2023-05-02T05:07:25.364Z,7.20
2023-05-02T05:08:25.336Z,6.80
2023-05-02T05:09:25.354Z,6.10
2023-05-02T05:10:25.308Z,5.60
2023-05-02T05:11:25.308Z,5.60
2023-05-02T05:12:25.301Z,5.40
2023-05-02T05:13:25.321Z,5.70
2023-05-02T05:14:25.272Z,4.90
2023-05-02T05:15:25.276Z,5.20
2023-05-02T05:16:25.259Z,5.30
2023-05-02T05:17:25.302Z,5.20
2023-05-02T05:18:25.213Z,5.50
2023-05-02T05:19:25.308Z,5.50
2023-05-02T05:20:25.186Z,5.60
2023-05-02T05:21:25.173Z,5.80
2023-05-02T05:22:25.152Z,6.10
2023-05-02T05:23:25.144Z,6.30
2023-05-02T05:24:25.175Z,6.50
2023-05-02T05:25:25.130Z,6.10
2023-05-02T05:26:25.100Z,6.00
2023-05-02T05:27:25.094Z,6.20
2023-05-02T05:28:25.084Z,6.10
2023-05-02T05:29:25.090Z,5.60
2023-05-02T05:30:25.052Z,5.70
2023-05-02T05:31:25.053Z,5.80
2023-05-02T05:32:25.096Z,5.80
2023-05-02T05:33:25.145Z,5.70
2023-05-02T05:34:25.005Z,5.80
2023-05-02T05:35:25.012Z,6.20
2023-05-02T05:36:24.988Z,5.90
2023-05-02T05:37:24.956Z,6.30
2023-05-02T05:38:24.934Z,6.30
2023-05-02T05:39:24.927Z,5.70
2023-05-02T05:40:24.940Z,6.40
2023-05-02T05:41:24.932Z,6.70
2023-05-02T05:42:24.896Z,6.60
2023-05-02T05:43:24.884Z,6.50
2023-05-02T05:44:24.875Z,6.90
2023-05-02T05:45:24.866Z,6.30
2023-05-02T05:46:24.872Z,7.80
2023-05-02T05:47:24.931Z,7.70
2023-05-02T05:48:24.870Z,7.50
2023-05-02T05:49:24.792Z,7.80
2023-05-02T05:50:24.813Z,9.80
2023-05-02T05:51:24.778Z,8.50
2023-05-02T05:52:24.762Z,9.70
2023-05-02T05:53:24.746Z,10.00
2023-05-02T05:54:24.766Z,7.50
2023-05-02T05:55:24.721Z,6.80
2023-05-02T05:56:24.700Z,6.80
2023-05-02T05:57:24.721Z,6.20
2023-05-02T05:58:24.678Z,7.00
2023-05-02T05:59:24.663Z,6.50
2023-05-02T06:00:24.652Z,7.10
2023-05-02T06:01:24.624Z,6.90
2023-05-02T06:02:24.753Z,6.90
2023-05-02T06:03:24.664Z,7.70
2023-05-02T06:04:24.616Z,6.70
2023-05-02T06:05:24.596Z,7.40
2023-05-02T06:06:24.629Z,6.80
2023-05-02T06:07:24.560Z,6.70
2023-05-02T06:08:24.547Z,7.30
2023-05-02T06:09:24.555Z,6.40
2023-05-02T06:10:24.512Z,6.90
2023-05-02T06:11:24.528Z,6.60
2023-05-02T06:12:24.497Z,6.30
2023-05-02T06:13:24.486Z,6.50
2023-05-02T06:14:24.464Z,6.60
2023-05-02T06:15:24.474Z,6.10
2023-05-02T06:16:24.493Z,6.90
2023-05-02T06:17:24.462Z,6.60
2023-05-02T06:18:24.411Z,7.10
2023-05-02T06:19:24.394Z,6.70
2023-05-02T06:20:24.416Z,6.80
2023-05-02T06:21:24.369Z,6.40
2023-05-02T06:22:24.359Z,6.10
2023-05-02T06:23:24.454Z,6.70
2023-05-02T06:24:24.328Z,6.10
2023-05-02T06:25:24.342Z,6.20
2023-05-02T06:26:24.293Z,6.00
2023-05-02T06:27:24.290Z,6.90
2023-05-02T06:28:24.273Z,6.80
2023-05-02T06:29:24.268Z,5.70
2023-05-02T06:30:24.285Z,6.50
2023-05-02T06:31:24.269Z,6.30
2023-05-02T06:32:24.300Z,6.30
2023-05-02T06:33:24.224Z,5.60
2023-05-02T06:34:24.216Z,5.90
2023-05-02T06:35:24.243Z,5.40
2023-05-02T06:36:24.171Z,5.30
2023-05-02T06:37:24.194Z,5.60
2023-05-02T06:38:24.117Z,4.80
2023-05-02T06:39:24.118Z,4.90
2023-05-02T06:40:24.131Z,4.50
2023-05-02T06:41:24.085Z,5.20
2023-05-02T06:42:24.115Z,5.10
2023-05-02T06:43:24.123Z,5.30
2023-05-02T06:44:24.059Z,5.20
2023-05-02T06:45:24.077Z,6.50
2023-05-02T06:46:24.052Z,6.90
2023-05-02T06:47:24.183Z,6.30
2023-05-02T06:48:24.016Z,6.00
2023-05-02T06:49:24.070Z,6.30
2023-05-02T06:50:23.980Z,5.30
2023-05-02T06:51:23.966Z,4.90
2023-05-02T06:52:23.970Z,5.00
2023-05-02T06:53:23.948Z,4.50
2023-05-02T06:54:23.946Z,4.80
2023-05-02T06:55:23.909Z,4.50
2023-05-02T06:56:23.893Z,4.70
2023-05-02T06:57:23.871Z,4.90
2023-05-02T06:58:23.902Z,4.70
2023-05-02T06:59:23.860Z,5.30
2023-05-02T07:00:23.851Z,5.30
2023-05-02T07:01:23.920Z,5.50
2023-05-02T07:02:23.907Z,5.10
2023-05-02T07:03:23.830Z,4.90
2023-05-02T07:04:23.816Z,5.30
2023-05-02T07:05:23.798Z,5.30
2023-05-02T07:06:23.802Z,5.70
2023-05-02T07:07:23.748Z,5.60
2023-05-02T07:08:23.787Z,5.50
2023-05-02T07:09:23.716Z,4.90
2023-05-02T07:10:23.713Z,5.10
2023-05-02T07:11:23.716Z,4.80
2023-05-02T07:12:23.677Z,4.70
2023-05-02T07:13:23.668Z,4.90
2023-05-02T07:14:23.643Z,4.50
2023-05-02T07:15:23.632Z,4.80
2023-05-02T07:16:23.720Z,4.80
2023-05-02T07:17:23.680Z,4.90
2023-05-02T07:18:23.595Z,4.40
2023-05-02T07:19:23.575Z,4.30
2023-05-02T07:20:23.572Z,4.50
2023-05-02T07:21:23.591Z,4.10
2023-05-02T07:22:23.542Z,4.60
2023-05-02T07:23:23.574Z,4.30
2023-05-02T07:24:23.550Z,4.90
2023-05-02T07:25:23.524Z,4.50
2023-05-02T07:26:23.515Z,4.80
2023-05-02T07:27:23.474Z,4.70
2023-05-02T07:28:23.461Z,4.40
2023-05-02T07:29:23.437Z,4.70
2023-05-02T07:30:23.465Z,4.90
2023-05-02T07:31:23.644Z,4.30
2023-05-02T07:32:23.569Z,4.30
2023-05-02T07:33:23.530Z,4.10
2023-05-02T07:34:23.369Z,4.40
2023-05-02T07:35:23.424Z,4.30
2023-05-02T07:36:23.359Z,4.40
2023-05-02T07:37:23.363Z,4.30
2023-05-02T07:38:23.354Z,4.10
2023-05-02T07:39:23.319Z,4.10
2023-05-02T07:40:23.352Z,3.90
2023-05-02T07:41:23.300Z,4.50
2023-05-02T07:42:23.325Z,4.40
2023-05-02T07:43:23.266Z,4.00
2023-05-02T07:44:23.283Z,3.90
2023-05-02T07:45:23.255Z,4.30
2023-05-02T07:46:23.308Z,4.70
2023-05-02T07:47:23.279Z,4.40
2023-05-02T07:48:24.082Z,4.00
2023-05-02T07:49:23.188Z,4.00
2023-05-02T07:50:23.215Z,3.70
2023-05-02T07:51:23.186Z,3.80
2023-05-02T07:52:23.159Z,3.90
2023-05-02T07:53:23.141Z,3.90
2023-05-02T07:54:23.124Z,3.50
2023-05-02T07:55:23.144Z,3.70
2023-05-02T07:56:23.076Z,3.80
2023-05-02T07:57:23.081Z,4.10
2023-05-02T07:58:23.111Z,3.80
2023-05-02T07:59:23.056Z,4.00
2023-05-02T08:00:23.218Z,3.70
2023-05-02T08:01:23.031Z,3.70
2023-05-02T08:02:23.114Z,4.00
2023-05-02T08:03:23.062Z,3.90
2023-05-02T08:04:23.043Z,3.70
2023-05-02T08:05:23.032Z,4.00
2023-05-02T08:06:22.954Z,3.80
2023-05-02T08:07:22.949Z,3.80
2023-05-02T08:08:22.968Z,4.00
2023-05-02T08:09:22.903Z,4.10
2023-05-02T08:10:22.918Z,3.50
2023-05-02T08:11:23.880Z,3.90
2023-05-02T08:12:22.909Z,3.60
2023-05-02T08:13:22.879Z,3.90
2023-05-02T08:14:22.890Z,3.70
2023-05-02T08:15:22.842Z,3.70
2023-05-02T08:16:22.889Z,3.50
2023-05-02T08:17:22.886Z,3.50
2023-05-02T08:18:22.800Z,3.30
2023-05-02T08:19:22.782Z,3.60
2023-05-02T08:20:22.799Z,3.20
2023-05-02T08:21:22.791Z,3.40
2023-05-02T08:22:22.794Z,3.40
2023-05-02T08:23:22.754Z,3.60
2023-05-02T08:24:22.755Z,3.30
2023-05-02T08:25:22.709Z,3.70
2023-05-02T08:26:22.695Z,3.60
2023-05-02T08:27:22.684Z,3.80
2023-05-02T08:28:22.689Z,3.60
2023-05-02T08:29:22.663Z,3.70
2023-05-02T08:30:22.708Z,3.50
2023-05-02T08:31:22.779Z,3.60
2023-05-02T08:32:22.651Z,3.40
2023-05-02T08:33:22.699Z,3.60
2023-05-02T08:34:22.632Z,3.50
2023-05-02T08:35:22.577Z,3.60
2023-05-02T08:36:22.568Z,3.60
2023-05-02T08:37:22.543Z,3.40
2023-05-02T08:38:22.558Z,3.40
2023-05-02T08:39:22.520Z,3.60
2023-05-02T08:40:37.861Z,3.70
2023-05-02T08:41:22.529Z,3.10
2023-05-02T08:42:22.477Z,3.60
2023-05-02T08:43:22.498Z,3.50
2023-05-02T08:44:22.474Z,3.50
2023-05-02T08:45:22.445Z,3.40
2023-05-02T08:46:22.498Z,3.50
2023-05-02T08:47:22.499Z,3.50
2023-05-02T08:48:22.429Z,3.30
2023-05-02T08:49:22.409Z,3.80
2023-05-02T08:50:22.463Z,3.40
2023-05-02T08:51:22.431Z,3.70
2023-05-02T08:52:22.333Z,3.20
2023-05-02T08:53:22.321Z,3.70
2023-05-02T08:54:22.342Z,3.30
2023-05-02T08:55:22.316Z,3.30
2023-05-02T08:56:22.293Z,3.30
2023-05-02T08:57:22.281Z,3.50
2023-05-02T08:58:22.259Z,3.90
2023-05-02T08:59:22.361Z,3.40
2023-05-02T09:00:22.323Z,3.70
2023-05-02T09:01:22.348Z,3.40
2023-05-02T09:02:22.239Z,3.60
2023-05-02T09:03:23.541Z,3.30
2023-05-02T09:04:22.277Z,3.30
2023-05-02T09:05:22.168Z,3.30
2023-05-02T09:06:22.238Z,3.40
2023-05-02T09:07:22.140Z,3.40
2023-05-02T09:08:22.122Z,3.60
2023-05-02T09:09:22.119Z,3.50
2023-05-02T09:10:22.124Z,4.00
2023-05-02T09:11:22.098Z,3.80
2023-05-02T09:12:22.075Z,3.80
2023-05-02T09:13:22.056Z,3.90
2023-05-02T09:14:22.040Z,3.60
2023-05-02T09:15:22.051Z,3.20
2023-05-02T09:16:22.046Z,3.60
2023-05-02T09:17:22.023Z,3.60
2023-05-02T09:18:21.994Z,3.50
2023-05-02T09:19:21.998Z,3.20
2023-05-02T09:20:21.988Z,3.40
2023-05-02T09:21:21.974Z,3.00
2023-05-02T09:22:21.943Z,3.30
2023-05-02T09:23:21.925Z,3.40
2023-05-02T09:24:21.934Z,3.60
2023-05-02T09:25:21.975Z,3.60
2023-05-02T09:26:21.901Z,3.70
2023-05-02T09:27:21.872Z,3.20
2023-05-02T09:28:21.896Z,3.40
2023-05-02T09:29:21.948Z,3.50
2023-05-02T09:30:21.862Z,3.50
2023-05-02T09:31:43.462Z,3.20
2023-05-02T09:32:22.010Z,3.20
2023-05-02T09:33:21.781Z,3.30
2023-05-02T09:34:21.781Z,3.30
2023-05-02T09:35:21.744Z,3.30
2023-05-02T09:36:21.815Z,3.10
2023-05-02T09:37:21.772Z,3.70
2023-05-02T09:38:21.718Z,3.40
2023-05-02T09:39:23.006Z,3.30
2023-05-02T09:40:21.697Z,3.10
2023-05-02T09:41:21.689Z,3.20
2023-05-02T09:42:21.685Z,3.70
2023-05-02T09:43:21.652Z,3.70
2023-05-02T09:44:21.626Z,3.70
2023-05-02T09:45:21.661Z,3.70
2023-05-02T09:46:21.655Z,3.30
2023-05-02T09:47:21.718Z,3.40
2023-05-02T09:48:21.608Z,3.50
2023-05-02T09:49:21.567Z,3.50
2023-05-02T09:50:21.585Z,3.80
2023-05-02T09:51:21.551Z,3.40
2023-05-02T09:52:21.541Z,3.30
2023-05-02T09:53:21.565Z,3.90
2023-05-02T09:54:21.540Z,3.50
2023-05-02T09:55:21.506Z,3.60
2023-05-02T09:56:22.511Z,3.50
2023-05-02T09:57:21.511Z,3.50
2023-05-02T09:58:21.462Z,3.60
2023-05-02T09:59:21.438Z,3.60
2023-05-02T10:00:21.436Z,3.50
2023-05-02T10:01:21.511Z,3.40
2023-05-02T10:02:21.437Z,3.60
2023-05-02T10:03:21.394Z,3.60
2023-05-02T10:04:21.407Z,3.30
2023-05-02T10:05:21.389Z,3.90
2023-05-02T10:06:21.376Z,3.50
2023-05-02T10:07:21.349Z,3.50
2023-05-02T10:08:21.330Z,3.70
2023-05-02T10:09:21.802Z,3.80
2023-05-02T10:10:21.335Z,3.90
2023-05-02T10:11:21.295Z,3.80
2023-05-02T10:12:21.265Z,3.70
2023-05-02T10:13:21.257Z,3.70
2023-05-02T10:14:21.485Z,3.90
2023-05-02T10:15:21.261Z,3.70
2023-05-02T10:16:21.347Z,3.40
2023-05-02T10:17:21.194Z,3.70
2023-05-02T10:18:21.216Z,3.50
2023-05-02T10:19:21.209Z,3.40
2023-05-02T10:20:21.289Z,3.80
2023-05-02T10:21:21.170Z,3.60
2023-05-02T10:22:21.138Z,3.80
2023-05-02T10:23:21.149Z,3.80
2023-05-02T10:24:21.120Z,3.40
2023-05-02T10:25:21.098Z,3.70
2023-05-02T10:26:21.097Z,3.70
2023-05-02T10:27:21.067Z,3.60
2023-05-02T10:28:21.102Z,3.70
2023-05-02T10:29:21.058Z,4.00
2023-05-02T10:30:21.021Z,3.50
2023-05-02T10:31:21.079Z,3.70
2023-05-02T10:32:21.008Z,3.40
2023-05-02T10:33:21.018Z,3.90
2023-05-02T10:34:21.013Z,3.80
2023-05-02T10:35:20.958Z,3.70
2023-05-02T10:36:20.970Z,3.50
2023-05-02T10:37:20.951Z,3.80
2023-05-02T10:38:22.329Z,3.70
2023-05-02T10:39:20.927Z,3.50
2023-05-02T10:40:20.899Z,3.90
2023-05-02T10:41:20.879Z,3.70
2023-05-02T10:42:20.878Z,4.20
2023-05-02T10:43:20.887Z,4.20
2023-05-02T10:44:21.822Z,4.10
2023-05-02T10:45:20.818Z,4.30
2023-05-02T10:46:20.869Z,4.20
2023-05-02T10:47:20.823Z,4.00
2023-05-02T10:48:20.781Z,4.10
2023-05-02T10:49:20.833Z,3.90
2023-05-02T10:50:20.764Z,4.00
2023-05-02T10:51:20.783Z,4.50
2023-05-02T10:52:20.745Z,4.10
2023-05-02T10:53:20.758Z,4.40
2023-05-02T10:54:20.703Z,4.60
2023-05-02T10:55:20.691Z,4.10
2023-05-02T10:56:20.676Z,4.60
2023-05-02T10:57:20.702Z,4.50
2023-05-02T10:58:20.643Z,4.60
2023-05-02T10:59:20.662Z,4.70
2023-05-02T11:00:20.624Z,4.70
2023-05-02T11:01:20.764Z,4.90
2023-05-02T11:02:20.666Z,4.90
2023-05-02T11:03:20.628Z,5.00
2023-05-02T11:04:20.616Z,4.70
2023-05-02T11:05:20.585Z,4.90
2023-05-02T11:06:20.638Z,4.80
2023-05-02T11:07:20.536Z,5.10
2023-05-02T11:08:22.971Z,5.10
2023-05-02T11:09:20.548Z,5.40
2023-05-02T11:10:20.494Z,5.10
2023-05-02T11:11:20.499Z,5.10
2023-05-02T11:12:20.500Z,5.50
2023-05-02T11:13:20.474Z,6.10
2023-05-02T11:14:20.442Z,5.90
2023-05-02T11:15:20.446Z,6.70
2023-05-02T11:16:20.447Z,6.80
2023-05-02T11:17:20.418Z,6.60
2023-05-02T11:18:20.403Z,6.80
2023-05-02T11:19:20.405Z,6.60
2023-05-02T11:20:20.376Z,6.70
2023-05-02T11:21:20.360Z,6.30
2023-05-02T11:22:20.363Z,6.00
2023-05-02T11:23:20.333Z,6.80
2023-05-02T11:24:20.307Z,6.80
2023-05-02T11:25:20.327Z,6.70
2023-05-02T11:26:20.290Z,7.20
2023-05-02T11:27:20.298Z,7.30
2023-05-02T11:28:20.254Z,7.40
2023-05-02T11:29:20.235Z,7.20
2023-05-02T11:30:20.251Z,7.30
2023-05-02T11:31:20.204Z,6.90
2023-05-02T11:32:20.326Z,7.20
2023-05-02T11:33:20.443Z,6.70
2023-05-02T11:34:20.182Z,7.10
2023-05-02T11:35:20.217Z,7.30
2023-05-02T11:36:20.147Z,7.50
2023-05-02T11:37:20.133Z,7.90
2023-05-02T11:38:20.129Z,7.40
2023-05-02T11:39:20.108Z,7.50
2023-05-02T11:40:20.139Z,7.30
2023-05-02T11:41:20.087Z,7.60
2023-05-02T11:42:20.058Z,7.70
2023-05-02T11:43:20.052Z,23.60
2023-05-02T11:44:20.069Z,10.80
2023-05-02T11:45:20.046Z,7.50
2023-05-02T11:46:20.069Z,6.80
2023-05-02T11:47:20.009Z,7.00
2023-05-02T11:48:19.993Z,6.60
2023-05-02T11:49:20.008Z,6.60
2023-05-02T11:50:19.965Z,6.60
2023-05-02T11:51:19.954Z,6.30
2023-05-02T11:52:19.938Z,6.50
2023-05-02T11:53:19.932Z,6.10
2023-05-02T11:54:19.950Z,5.60
2023-05-02T11:55:19.908Z,6.20
2023-05-02T11:56:19.890Z,5.60
2023-05-02T11:57:19.873Z,5.40
2023-05-02T11:58:19.876Z,5.80
2023-05-02T11:59:19.873Z,5.70
2023-05-02T12:00:19.830Z,5.60
2023-05-02T12:01:19.816Z,5.70
2023-05-02T12:02:19.874Z,5.40
2023-05-02T12:03:20.010Z,5.20
2023-05-02T12:04:19.822Z,5.50
2023-05-02T12:05:19.823Z,5.30
2023-05-02T12:06:20.334Z,5.90
2023-05-02T12:07:19.748Z,5.70
2023-05-02T12:08:19.734Z,5.70
2023-05-02T12:09:19.749Z,6.00
2023-05-02T12:10:19.692Z,6.00
2023-05-02T12:11:19.700Z,5.70
2023-05-02T12:12:19.676Z,5.40
2023-05-02T12:13:19.709Z,4.90
2023-05-02T12:14:19.662Z,5.20
2023-05-02T12:15:19.644Z,5.60
2023-05-02T12:16:19.803Z,5.60
2023-05-02T12:17:19.620Z,4.80
2023-05-02T12:18:22.027Z,5.10
2023-05-02T12:19:19.614Z,4.80
2023-05-02T12:20:19.567Z,4.80
2023-05-02T12:21:19.552Z,4.90
2023-05-02T12:22:19.557Z,4.90
2023-05-02T12:23:19.553Z,5.30
2023-05-02T12:24:19.548Z,5.20
2023-05-02T12:25:19.506Z,4.80
2023-05-02T12:26:19.501Z,5.10
2023-05-02T12:27:19.484Z,5.80
2023-05-02T12:28:19.472Z,5.10
2023-05-02T12:29:19.487Z,5.20
2023-05-02T12:30:19.436Z,5.30
2023-05-02T12:31:19.646Z,5.40
2023-05-02T12:32:19.420Z,5.30
2023-05-02T12:33:19.430Z,4.80
2023-05-02T12:34:19.399Z,5.20
2023-05-02T12:35:19.402Z,4.60
2023-05-02T12:36:19.438Z,5.10
2023-05-02T12:37:19.365Z,5.10
2023-05-02T12:38:19.345Z,5.20
2023-05-02T12:39:19.308Z,4.50
2023-05-02T12:40:19.326Z,4.80
2023-05-02T12:41:19.283Z,4.60
2023-05-02T12:42:19.279Z,4.70
2023-05-02T12:43:19.257Z,4.50
2023-05-02T12:44:19.269Z,4.90
2023-05-02T12:45:19.264Z,4.60
2023-05-02T12:46:19.309Z,4.70
2023-05-02T12:47:19.320Z,4.80
2023-05-02T12:48:19.190Z,4.40
2023-05-02T12:49:19.180Z,4.60
2023-05-02T12:50:19.248Z,4.30
2023-05-02T12:51:19.161Z,4.40
2023-05-02T12:52:19.158Z,4.80
2023-05-02T12:53:19.136Z,4.50
2023-05-02T12:54:19.119Z,4.80
2023-05-02T12:55:19.142Z,4.20
2023-05-02T12:56:19.091Z,4.50
2023-05-02T12:57:19.077Z,4.20
2023-05-02T12:58:19.068Z,4.20
2023-05-02T12:59:19.046Z,4.30
2023-05-02T13:00:19.065Z,4.10
2023-05-02T13:01:19.090Z,4.30
2023-05-02T13:02:19.004Z,4.40
2023-05-02T13:03:19.063Z,4.70
2023-05-02T13:04:19.144Z,4.70
2023-05-02T13:05:19.736Z,4.20
2023-05-02T13:06:18.999Z,4.50
2023-05-02T13:07:18.974Z,4.60
2023-05-02T13:08:18.956Z,4.30
2023-05-02T13:09:18.941Z,4.50
2023-05-02T13:10:18.901Z,4.40
2023-05-02T13:11:18.906Z,4.10
2023-05-02T13:12:18.891Z,4.50
2023-05-02T13:13:18.868Z,4.50
2023-05-02T13:14:18.876Z,4.60
2023-05-02T13:15:18.923Z,4.30
2023-05-02T13:16:18.962Z,4.30
2023-05-02T13:17:18.897Z,4.60
2023-05-02T13:18:18.837Z,4.40