createdAt,value
2018-05-27T00:02:08.141Z,14.30
2018-05-27T00:04:36.384Z,11.97
2018-05-27T00:07:03.891Z,11.23
2018-05-27T00:09:31.449Z,9.97
2018-05-27T00:11:58.937Z,10.23
2018-05-27T00:14:26.415Z,10.23
2018-05-27T00:16:53.917Z,11.20
2018-05-27T00:19:21.387Z,10.37
2018-05-27T00:21:48.861Z,10.07
2018-05-27T00:24:16.357Z,11.30
2018-05-27T00:26:44.626Z,11.80
2018-05-27T00:29:12.861Z,11.30
2018-05-27T00:31:40.368Z,11.43
2018-05-27T00:34:08.609Z,16.70
2018-05-27T00:36:36.112Z,16.17
2018-05-27T00:39:03.618Z,16.67
2018-05-27T00:41:31.137Z,14.60
2018-05-27T00:43:58.636Z,15.00
2018-05-27T00:46:26.109Z,18.90
2018-05-27T00:48:53.709Z,16.27
2018-05-27T00:51:21.185Z,19.80
2018-05-27T00:53:59.613Z,19.40
2018-05-27T00:56:27.088Z,18.40
2018-05-27T00:58:54.593Z,23.33
2018-05-27T01:01:22.072Z,22.57
2018-05-27T01:03:49.595Z,22.13
2018-05-27T01:06:17.107Z,17.50
2018-05-27T01:08:44.583Z,26.07
2018-05-27T01:11:12.844Z,17.27
2018-05-27T01:13:40.323Z,18.63
2018-05-27T01:16:08.584Z,20.23
2018-05-27T01:18:36.833Z,18.90
2018-05-27T01:21:04.344Z,19.00
2018-05-27T01:23:31.818Z,21.70
2018-05-27T01:25:59.328Z,16.97
2018-05-27T01:28:27.570Z,17.90
2018-05-27T01:30:55.082Z,20.10
2018-05-27T01:33:22.580Z,15.47
2018-05-27T01:35:50.193Z,15.90
2018-05-27T01:38:18.433Z,19.33
2018-05-27T01:40:45.934Z,15.90
2018-05-27T01:43:13.449Z,18.00
2018-05-27T01:45:40.892Z,17.23
2018-05-27T01:48:08.386Z,16.13
2018-05-27T01:50:36.653Z,16.33
2018-05-27T01:53:04.963Z,18.90
2018-05-27T01:55:32.455Z,17.13
2018-05-27T01:57:59.966Z,15.53
2018-05-27T02:00:27.477Z,16.07
2018-05-27T02:02:54.950Z,16.57
2018-05-27T02:05:22.445Z,14.40
2018-05-27T02:07:49.949Z,19.60
2018-05-27T02:10:17.733Z,17.77
2018-05-27T02:12:46.008Z,19.57
2018-05-27T02:15:14.249Z,21.97
2018-05-27T02:17:41.754Z,30.40
2018-05-27T02:20:09.329Z,19.90
2018-05-27T02:22:36.821Z,17.83
2018-05-27T02:25:04.304Z,17.10
2018-05-27T02:27:31.800Z,14.93
2018-05-27T02:29:59.321Z,15.50
2018-05-27T02:32:27.603Z,17.30
2018-05-27T02:34:55.119Z,16.00
2018-05-27T02:37:22.637Z,15.67
2018-05-27T02:39:50.134Z,16.83
2018-05-27T02:42:17.620Z,16.77
2018-05-27T02:44:45.910Z,15.07
2018-05-27T02:47:13.393Z,16.53
2018-05-27T02:49:40.952Z,15.50
2018-05-27T02:52:08.433Z,13.63
2018-05-27T02:54:35.954Z,13.93
2018-05-27T02:57:03.432Z,15.97
2018-05-27T02:59:30.921Z,14.50
2018-05-27T03:01:58.394Z,15.13
2018-05-27T03:04:26.654Z,16.97
2018-05-27T03:06:54.909Z,14.93
2018-05-27T03:09:22.435Z,13.67
2018-05-27T03:11:49.905Z,18.43
2018-05-27T03:14:17.392Z,15.60
2018-05-27T03:16:44.882Z,18.83
2018-05-27T03:19:13.129Z,13.43
2018-05-27T03:21:40.622Z,14.83
2018-05-27T03:24:08.095Z,16.40
2018-05-27T03:26:35.624Z,14.47
2018-05-27T03:29:03.109Z,16.07
2018-05-27T03:31:30.617Z,15.77
2018-05-27T03:33:58.097Z,13.70
2018-05-27T03:36:26.362Z,12.93
2018-05-27T03:38:54.617Z,16.07
2018-05-27T03:41:22.103Z,13.30
2018-05-27T03:43:50.358Z,14.93
2018-05-27T03:46:17.828Z,13.73
2018-05-27T03:48:46.128Z,13.27
2018-05-27T03:51:13.625Z,12.87
2018-05-27T03:53:41.117Z,12.30
2018-05-27T03:56:09.386Z,14.37
2018-05-27T03:58:37.773Z,15.70
2018-05-27T04:01:05.260Z,13.23
2018-05-27T04:03:32.732Z,12.87
2018-05-27T04:06:12.293Z,16.13
2018-05-27T04:08:39.760Z,13.90
2018-05-27T04:11:07.274Z,12.27
2018-05-27T04:13:34.748Z,11.83
2018-05-27T04:16:02.263Z,11.10
2018-05-27T04:18:29.741Z,11.57
2018-05-27T04:20:57.244Z,13.27
2018-05-27T04:23:25.489Z,11.37
2018-05-27T04:25:52.993Z,14.40
2018-05-27T04:28:21.252Z,11.90
2018-05-27T04:30:48.761Z,11.37
2018-05-27T04:33:16.262Z,11.63
2018-05-27T04:35:45.433Z,11.13
2018-05-27T04:38:12.941Z,11.10
2018-05-27T04:40:40.414Z,11.63
2018-05-27T04:43:07.966Z,10.97
2018-05-27T04:45:35.445Z,13.63
2018-05-27T04:48:03.173Z,11.10
2018-05-27T04:50:30.673Z,12.97
2018-05-27T04:52:58.194Z,11.30
2018-05-27T04:55:25.673Z,10.93
2018-05-27T04:57:53.181Z,10.73
2018-05-27T05:00:21.421Z,11.60
2018-05-27T05:02:48.888Z,10.90
2018-05-27T05:05:17.180Z,10.33
2018-05-27T05:07:44.656Z,10.23
2018-05-27T05:10:12.187Z,10.60
2018-05-27T05:12:39.661Z,13.27
2018-05-27T05:15:07.961Z,10.83
2018-05-27T05:17:35.520Z,11.73
2018-05-27T05:20:03.015Z,11.90
2018-05-27T05:22:30.490Z,11.97
2018-05-27T05:24:57.974Z,11.63
2018-05-27T05:27:26.238Z,12.03
2018-05-27T05:29:53.753Z,13.53
2018-05-27T05:32:21.264Z,11.97
2018-05-27T05:34:48.740Z,11.30
2018-05-27T05:37:16.235Z,10.70
2018-05-27T05:39:43.721Z,10.57
2018-05-27T05:42:11.994Z,9.50
2018-05-27T05:44:39.481Z,10.53
2018-05-27T05:47:07.011Z,9.93
2018-05-27T05:49:34.497Z,10.10
2018-05-27T05:52:01.989Z,10.50
2018-05-27T05:54:29.477Z,10.57
2018-05-27T05:56:57.011Z,11.93
2018-05-27T05:59:24.501Z,11.57
2018-05-27T06:01:51.979Z,10.90
2018-05-27T06:04:19.460Z,9.93
2018-05-27T06:06:46.953Z,11.37
2018-05-27T06:09:15.214Z,11.07
2018-05-27T06:11:42.743Z,11.57
2018-05-27T06:14:10.237Z,12.90
2018-05-27T06:16:37.719Z,10.83
2018-05-27T06:19:05.243Z,10.23
2018-05-27T06:21:32.797Z,12.93
2018-05-27T06:24:00.276Z,11.30
2018-05-27T06:26:28.529Z,12.07
2018-05-27T06:28:56.013Z,11.23
2018-05-27T06:31:24.270Z,14.23
2018-05-27T06:33:52.516Z,10.77
2018-05-27T06:36:20.015Z,11.33
2018-05-27T06:38:48.268Z,10.33
2018-05-27T06:41:15.784Z,10.30
2018-05-27T06:43:43.336Z,12.63
2018-05-27T06:46:10.835Z,11.40
2018-05-27T06:48:38.311Z,11.00
2018-05-27T06:51:06.549Z,10.30
2018-05-27T06:53:34.061Z,10.00
2018-05-27T06:56:01.633Z,9.80
2018-05-27T06:58:29.126Z,10.97
2018-05-27T07:00:56.615Z,11.13
2018-05-27T07:03:24.901Z,11.17
2018-05-27T07:05:53.163Z,11.17
2018-05-27T07:08:21.413Z,9.83
2018-05-27T07:10:50.413Z,11.73
2018-05-27T07:13:19.802Z,11.70
2018-05-27T07:15:47.283Z,9.53
2018-05-27T07:18:15.545Z,10.00
2018-05-27T07:20:43.050Z,9.70
2018-05-27T07:23:10.518Z,11.13
2018-05-27T07:25:38.030Z,8.60
2018-05-27T07:28:06.336Z,7.67
2018-05-27T07:30:34.561Z,8.93
2018-05-27T07:33:02.033Z,9.27
2018-05-27T07:35:30.301Z,8.97
2018-05-27T07:37:57.772Z,7.27
2018-05-27T07:40:26.065Z,7.23
2018-05-27T07:42:53.533Z,8.37
2018-05-27T07:45:21.009Z,8.53
2018-05-27T07:47:48.554Z,7.97
2018-05-27T07:50:16.053Z,8.00
2018-05-27T07:52:45.065Z,6.80
2018-05-27T07:55:13.317Z,8.67
2018-05-27T07:57:40.831Z,7.10
2018-05-27T08:00:08.382Z,8.77
2018-05-27T08:02:35.869Z,7.40
2018-05-27T08:05:03.353Z,7.03
2018-05-27T08:07:30.891Z,7.13
2018-05-27T08:09:59.169Z,7.00
2018-05-27T08:12:26.638Z,7.80
2018-05-27T08:14:54.161Z,7.03
2018-05-27T08:17:21.657Z,7.23
2018-05-27T08:19:49.953Z,6.40
2018-05-27T08:22:17.538Z,8.93
2018-05-27T08:24:46.055Z,7.83
2018-05-27T08:27:13.609Z,7.83
2018-05-27T08:29:41.096Z,7.13
2018-05-27T08:32:08.572Z,6.63
2018-05-27T08:34:36.053Z,6.63
2018-05-27T08:37:03.541Z,6.63
2018-05-27T08:39:31.159Z,7.13
2018-05-27T08:41:58.663Z,6.87
2018-05-27T08:44:26.133Z,6.83
2018-05-27T08:46:54.441Z,6.87
2018-05-27T08:49:22.003Z,7.10
2018-05-27T08:51:49.506Z,7.30
2018-05-27T08:54:18.492Z,7.07
2018-05-27T08:56:46.016Z,6.50
2018-05-27T08:59:13.493Z,6.17
2018-05-27T09:01:41.021Z,6.53
2018-05-27T09:04:08.521Z,7.97
2018-05-27T09:06:36.003Z,5.90
2018-05-27T09:09:07.144Z,7.37
2018-05-27T09:11:35.405Z,5.60
2018-05-27T09:14:03.313Z,6.10
2018-05-27T09:16:30.810Z,5.43
2018-05-27T09:18:58.324Z,5.50
2018-05-27T09:21:25.821Z,6.00
2018-05-27T09:23:53.293Z,6.87
2018-05-27T09:26:20.785Z,6.37
2018-05-27T09:28:49.021Z,5.70
2018-05-27T09:31:16.511Z,6.40
2018-05-27T09:33:44.774Z,5.97
2018-05-27T09:36:13.080Z,6.83
2018-05-27T09:38:40.593Z,5.47
2018-05-27T09:41:08.093Z,6.10
2018-05-27T09:43:35.577Z,6.57
2018-05-27T09:46:03.073Z,7.37
2018-05-27T09:48:31.362Z,5.80
2018-05-27T09:50:59.690Z,5.57
2018-05-27T09:53:27.185Z,6.40
2018-05-27T09:55:55.432Z,7.83
2018-05-27T09:58:22.990Z,7.73
2018-05-27T10:00:50.457Z,7.03
2018-05-27T10:03:18.754Z,6.10
2018-05-27T10:05:47.010Z,5.37
2018-05-27T10:08:14.505Z,5.83
2018-05-27T10:10:42.041Z,5.57
2018-05-27T10:13:09.588Z,6.17
2018-05-27T10:15:37.195Z,5.27
2018-05-27T10:18:04.697Z,6.30
2018-05-27T10:20:32.207Z,6.77
2018-05-27T10:22:59.719Z,5.50
2018-05-27T10:25:28.037Z,6.10
2018-05-27T10:27:55.548Z,7.43
2018-05-27T10:30:23.825Z,5.80
2018-05-27T10:32:52.145Z,7.13
2018-05-27T10:35:20.369Z,6.77
2018-05-27T10:37:47.869Z,5.87
2018-05-27T10:40:15.432Z,6.20
2018-05-27T10:42:42.933Z,6.23
2018-05-27T10:45:11.181Z,5.60
2018-05-27T10:47:38.701Z,5.03
2018-05-27T10:50:06.214Z,4.40
2018-05-27T10:52:33.744Z,5.20
2018-05-27T10:55:01.226Z,4.97
2018-05-27T10:57:28.725Z,6.70
2018-05-27T10:59:57.014Z,6.23
2018-05-27T11:02:25.237Z,12.00
2018-05-27T11:04:52.752Z,8.80
2018-05-27T11:07:20.241Z,12.77
2018-05-27T11:09:47.750Z,14.53
2018-05-27T11:12:15.273Z,16.70
2018-05-27T11:14:42.734Z,13.67
2018-05-27T11:17:10.210Z,14.10
2018-05-27T11:19:38.536Z,10.90
2018-05-27T11:22:06.029Z,14.00
2018-05-27T11:24:33.531Z,17.40
2018-05-27T11:27:01.017Z,15.83
2018-05-27T11:29:28.524Z,25.37
2018-05-27T11:31:56.025Z,15.53
2018-05-27T11:34:23.524Z,16.03
2018-05-27T11:36:51.075Z,15.10
2018-05-27T11:39:18.682Z,12.93
2018-05-27T11:41:46.211Z,14.93
2018-05-27T11:44:15.214Z,16.23
2018-05-27T11:46:42.740Z,19.00
2018-05-27T11:49:10.985Z,14.67
2018-05-27T11:51:38.562Z,15.87
2018-05-27T11:54:06.015Z,19.27
2018-05-27T11:56:33.509Z,17.13
2018-05-27T11:59:01.013Z,14.20
2018-05-27T12:01:28.504Z,14.20
2018-05-27T12:03:56.774Z,11.83
2018-05-27T12:06:24.295Z,13.47
2018-05-27T12:08:51.799Z,12.23
2018-05-27T12:11:20.085Z,11.57
2018-05-27T12:13:48.371Z,15.10
2018-05-27T12:16:15.989Z,12.00
2018-05-27T12:18:43.516Z,14.40
2018-05-27T12:21:11.001Z,12.53
2018-05-27T12:23:38.487Z,12.77
2018-05-27T12:26:06.753Z,16.17
2018-05-27T12:28:35.041Z,10.67
2018-05-27T12:31:03.410Z,10.67
2018-05-27T12:33:30.917Z,12.53
2018-05-27T12:35:58.457Z,11.80
2018-05-27T12:38:25.959Z,10.47
2018-05-27T12:40:53.477Z,8.77
2018-05-27T12:43:20.960Z,13.30
2018-05-27T12:45:48.551Z,8.90
2018-05-27T12:48:16.851Z,8.77
2018-05-27T12:50:44.337Z,6.63
2018-05-27T12:53:11.829Z,5.50
2018-05-27T12:55:40.065Z,6.83
2018-05-27T12:58:07.585Z,8.67
2018-05-27T13:00:35.063Z,6.50
2018-05-27T13:03:02.669Z,6.77
2018-05-27T13:05:31.661Z,7.97
2018-05-27T13:07:59.133Z,8.97
2018-05-27T13:10:27.409Z,9.57
2018-05-27T13:12:55.649Z,9.63
2018-05-27T13:15:23.145Z,7.87
2018-05-27T13:17:51.390Z,4.63
2018-05-27T13:20:18.907Z,7.33
2018-05-27T13:22:46.394Z,7.97
2018-05-27T13:25:13.880Z,6.60
2018-05-27T13:27:42.137Z,5.97
2018-05-27T13:30:09.615Z,5.80
2018-05-27T13:32:37.888Z,6.70
2018-05-27T13:35:06.141Z,7.60
2018-05-27T13:37:33.657Z,9.20
2018-05-27T13:40:01.133Z,5.40
2018-05-27T13:42:28.605Z,10.47
2018-05-27T13:44:56.889Z,4.90
2018-05-27T13:47:24.344Z,5.47
2018-05-27T13:49:51.850Z,8.63
2018-05-27T13:52:19.348Z,5.83
2018-05-27T13:54:46.866Z,6.57
2018-05-27T13:57:14.350Z,5.23
2018-05-27T13:59:41.827Z,3.80
2018-05-27T14:02:09.324Z,5.77
2018-05-27T14:04:36.801Z,4.67
2018-05-27T14:07:04.287Z,6.67
2018-05-27T14:09:31.765Z,5.33
2018-05-27T14:11:59.265Z,8.73
2018-05-27T14:14:26.741Z,19.30
2018-05-27T14:16:54.232Z,9.57
2018-05-27T14:19:21.725Z,5.00
2018-05-27T14:21:49.260Z,12.67
2018-05-27T14:24:17.543Z,4.93
2018-05-27T14:26:45.790Z,5.07
2018-05-27T14:29:13.988Z,6.37
2018-05-27T14:31:41.487Z,4.33
2018-05-27T14:34:08.957Z,8.00
2018-05-27T14:36:36.446Z,10.73
2018-05-27T14:39:05.641Z,10.70
2018-05-27T14:41:33.240Z,7.60
2018-05-27T14:44:00.721Z,6.90
2018-05-27T14:46:28.210Z,5.57
2018-05-27T14:48:55.694Z,8.90
2018-05-27T14:51:23.172Z,3.90
2018-05-27T14:53:50.653Z,6.60
2018-05-27T14:56:18.145Z,7.00
2018-05-27T14:58:46.397Z,4.30
2018-05-27T15:01:14.669Z,8.83
2018-05-27T15:03:42.156Z,4.77
2018-05-27T15:06:10.393Z,8.47
2018-05-27T15:08:38.650Z,7.17
2018-05-27T15:11:06.140Z,5.87
2018-05-27T15:13:33.613Z,4.90
2018-05-27T15:16:01.861Z,7.13
2018-05-27T15:18:29.399Z,4.30
2018-05-27T15:20:57.605Z,3.97
2018-05-27T15:23:25.885Z,6.53
2018-05-27T15:25:54.128Z,8.97
2018-05-27T15:28:21.613Z,7.47
2018-05-27T15:30:49.875Z,6.60
2018-05-27T15:33:18.145Z,7.27
2018-05-27T15:35:45.617Z,5.77
2018-05-27T15:38:13.942Z,5.20
2018-05-27T15:40:41.445Z,5.87
2018-05-27T15:43:08.925Z,6.33
2018-05-27T15:45:38.737Z,9.23
2018-05-27T15:48:07.070Z,7.77
2018-05-27T15:50:34.560Z,9.47
2018-05-27T15:53:02.817Z,10.80
2018-05-27T15:55:30.313Z,10.47
2018-05-27T15:57:57.887Z,11.57
2018-05-27T16:00:25.383Z,9.90
2018-05-27T16:02:52.865Z,8.57
2018-05-27T16:05:21.131Z,9.40
2018-05-27T16:07:49.404Z,11.33
2018-05-27T16:10:17.657Z,11.43
2018-05-27T16:12:45.158Z,13.00
2018-05-27T16:15:12.639Z,16.10
2018-05-27T16:17:40.170Z,12.87
2018-05-27T16:20:07.673Z,14.00
2018-05-27T16:22:35.149Z,16.17
2018-05-27T16:25:02.654Z,18.47
2018-05-27T16:27:30.134Z,17.57
2018-05-27T16:29:57.650Z,19.50
2018-05-27T16:32:25.900Z,19.60
2018-05-27T16:34:53.401Z,19.40
2018-05-27T16:37:20.901Z,19.83
2018-05-27T16:39:49.181Z,18.13
2018-05-27T16:42:16.674Z,21.70
2018-05-27T16:44:44.149Z,21.87
2018-05-27T16:47:11.644Z,19.47
2018-05-27T16:49:39.132Z,18.17
2018-05-27T16:52:07.414Z,19.70
2018-05-27T16:54:35.673Z,19.73
2018-05-27T16:57:03.225Z,20.43
2018-05-27T16:59:31.495Z,18.77
2018-05-27T17:01:59.001Z,18.87
2018-05-27T17:04:26.513Z,18.80
2018-05-27T17:06:53.997Z,22.30
2018-05-27T17:09:21.502Z,21.43
2018-05-27T17:11:48.985Z,26.67
2018-05-27T17:14:17.258Z,19.03
2018-05-27T17:16:44.744Z,19.73
2018-05-27T17:19:13.016Z,18.67
2018-05-27T17:21:40.513Z,19.43
2018-05-27T17:24:08.015Z,18.80
2018-05-27T17:26:36.277Z,16.13
2018-05-27T17:29:03.761Z,16.03
2018-05-27T17:31:32.045Z,13.70
2018-05-27T17:33:59.598Z,12.43
2018-05-27T17:36:27.125Z,16.97
2018-05-27T17:38:55.378Z,11.43
2018-05-27T17:41:22.880Z,13.83
2018-05-27T17:43:50.413Z,11.77
2018-05-27T17:46:17.894Z,12.37
2018-05-27T17:48:46.165Z,11.03
2018-05-27T17:51:14.422Z,9.67
2018-05-27T17:53:42.690Z,10.27
2018-05-27T17:56:10.166Z,12.27
2018-05-27T17:58:38.521Z,12.07
2018-05-27T18:01:06.020Z,11.30
2018-05-27T18:03:33.523Z,11.17
2018-05-27T18:06:01.016Z,12.97
2018-05-27T18:08:29.284Z,12.77
2018-05-27T18:10:56.818Z,11.53
2018-05-27T18:13:24.321Z,12.80
2018-05-27T18:15:51.822Z,11.37
2018-05-27T18:18:19.326Z,12.03
2018-05-27T18:20:46.877Z,12.47
2018-05-27T18:23:15.127Z,12.93
2018-05-27T18:25:42.625Z,12.70
2018-05-27T18:28:10.205Z,15.90
2018-05-27T18:30:37.697Z,15.70
2018-05-27T18:33:05.270Z,12.83
2018-05-27T18:35:33.528Z,13.70
2018-05-27T18:38:01.033Z,12.53
2018-05-27T18:40:28.521Z,12.03
2018-05-27T18:42:56.032Z,12.87
2018-05-27T18:45:23.537Z,9.17
2018-05-27T18:47:51.018Z,11.37
2018-05-27T18:50:18.508Z,8.07
2018-05-27T18:52:46.030Z,7.70
2018-05-27T18:55:14.374Z,7.83
2018-05-27T18:57:41.897Z,7.93
2018-05-27T19:00:09.389Z,7.73
2018-05-27T19:02:36.912Z,5.33
2018-05-27T19:05:04.423Z,5.77
2018-05-27T19:07:31.914Z,4.73
2018-05-27T19:09:59.415Z,6.27
2018-05-27T19:12:26.910Z,2.80
2018-05-27T19:14:54.641Z,8.90
2018-05-27T19:17:22.183Z,5.27
2018-05-27T19:19:50.402Z,2.90
2018-05-27T19:22:17.885Z,3.10
2018-05-27T19:24:45.361Z,6.80
2018-05-27T19:27:12.862Z,4.67
2018-05-27T19:29:41.117Z,6.37
2018-05-27T19:32:08.634Z,3.07
2018-05-27T19:34:38.069Z,3.33
2018-05-27T19:37:05.577Z,3.93
2018-05-27T19:39:33.829Z,4.10
2018-05-27T19:42:01.344Z,4.93
2018-05-27T19:44:28.835Z,2.50
2018-05-27T19:46:56.330Z,3.13
2018-05-27T19:49:24.642Z,2.40
2018-05-27T19:51:52.912Z,4.23
2018-05-27T19:54:20.412Z,3.87
2018-05-27T19:56:48.021Z,4.53
2018-05-27T19:59:15.513Z,4.10
2018-05-27T20:01:43.009Z,4.20
2018-05-27T20:04:11.245Z,3.67
2018-05-27T20:06:38.753Z,2.27
2018-05-27T20:09:06.245Z,4.43
2018-05-27T20:11:33.732Z,1.50
2018-05-27T20:14:02.059Z,3.13
2018-05-27T20:16:29.557Z,5.27
2018-05-27T20:18:57.835Z,2.93
2018-05-27T20:21:25.317Z,3.57
2018-05-27T20:23:53.586Z,2.03
2018-05-27T20:26:21.841Z,3.47
2018-05-27T20:28:49.330Z,4.67
2018-05-27T20:31:16.841Z,4.80
2018-05-27T20:33:44.349Z,3.80
2018-05-27T20:36:11.859Z,3.67
2018-05-27T20:38:39.333Z,4.53
2018-05-27T20:41:07.604Z,5.17
2018-05-27T20:43:35.105Z,4.03
2018-05-27T20:46:02.621Z,2.77
2018-05-27T20:48:30.109Z,6.63
2018-05-27T20:50:57.594Z,4.20
2018-05-27T20:53:25.908Z,4.33
2018-05-27T20:55:53.406Z,3.23
2018-05-27T20:58:20.924Z,2.80
2018-05-27T21:00:48.402Z,5.67
2018-05-27T21:03:15.900Z,3.50
2018-05-27T21:05:43.381Z,3.87
2018-05-27T21:08:10.883Z,3.57
2018-05-27T21:10:38.389Z,3.10
2018-05-27T21:13:05.877Z,3.27
2018-05-27T21:15:33.413Z,3.93
2018-05-27T21:18:01.665Z,5.13
2018-05-27T21:20:29.165Z,3.97
2018-05-27T21:22:57.404Z,4.33
2018-05-27T21:25:24.924Z,2.30
2018-05-27T21:27:52.421Z,3.40
2018-05-27T21:30:20.351Z,4.13
2018-05-27T21:32:47.817Z,6.80
2018-05-27T21:35:15.305Z,6.67
2018-05-27T21:37:42.814Z,5.23
2018-05-27T21:40:10.959Z,5.93
2018-05-27T21:42:39.246Z,5.63
2018-05-27T21:45:07.529Z,7.33
2018-05-27T21:47:35.312Z,6.47
2018-05-27T21:50:02.821Z,4.70
2018-05-27T21:52:30.297Z,6.33
2018-05-27T21:54:57.821Z,2.83
2018-05-27T21:57:25.295Z,3.23
2018-05-27T21:59:52.805Z,4.00
2018-05-27T22:02:20.286Z,3.93
2018-05-27T22:04:47.787Z,3.53
2018-05-27T22:07:15.297Z,5.40
2018-05-27T22:09:42.809Z,6.03
2018-05-27T22:12:10.327Z,5.80
2018-05-27T22:14:37.807Z,4.43
2018-05-27T22:17:05.311Z,3.37
2018-05-27T22:19:32.805Z,3.43
2018-05-27T22:22:01.073Z,5.00
2018-05-27T22:24:28.571Z,10.77
2018-05-27T22:26:56.078Z,14.20
2018-05-27T22:29:23.597Z,10.03
2018-05-27T22:31:51.093Z,8.83
2018-05-27T22:34:18.569Z,9.63
2018-05-27T22:36:46.833Z,8.63
2018-05-27T22:39:15.097Z,10.27
2018-05-27T22:41:42.576Z,9.50
2018-05-27T22:44:10.879Z,7.53
2018-05-27T22:46:38.380Z,6.77
2018-05-27T22:49:05.874Z,7.83
2018-05-27T22:51:33.867Z,6.20
2018-05-27T22:54:01.381Z,7.13
2018-05-27T22:56:28.984Z,8.33
2018-05-27T22:58:56.523Z,6.10
2018-05-27T23:01:24.037Z,7.33
2018-05-27T23:03:51.530Z,8.03
2018-05-27T23:06:19.789Z,11.80
2018-05-27T23:08:48.033Z,6.07
2018-05-27T23:11:15.541Z,8.17
2018-05-27T23:13:43.054Z,5.93
2018-05-27T23:16:10.571Z,5.90
2018-05-27T23:18:38.060Z,8.53
2018-05-27T23:21:06.137Z,8.87
2018-05-27T23:23:33.657Z,4.87
2018-05-27T23:26:01.136Z,8.23
2018-05-27T23:28:28.649Z,6.63
2018-05-27T23:30:56.129Z,6.03
2018-05-27T23:33:24.422Z,6.87
2018-05-27T23:35:51.897Z,6.57
2018-05-27T23:38:19.442Z,9.80
2018-05-27T23:40:46.921Z,6.27
2018-05-27T23:43:14.448Z,8.23
2018-05-27T23:45:41.952Z,6.07
2018-05-27T23:48:10.216Z,7.60
2018-05-27T23:50:37.739Z,8.93
2018-05-27T23:53:05.514Z,7.73
2018-05-27T23:55:33.041Z,5.93
2018-05-27T23:58:01.442Z,8.23
