createdAt,value
2018-09-20T00:00:32.067Z,20.60
2018-09-20T00:03:01.617Z,20.60
2018-09-20T00:05:31.232Z,20.60
2018-09-20T00:08:00.970Z,20.50
2018-09-20T00:10:31.129Z,20.50
2018-09-20T00:13:00.656Z,20.40
2018-09-20T00:15:32.234Z,20.40
2018-09-20T00:18:01.752Z,20.30
2018-09-20T00:20:33.076Z,20.20
2018-09-20T00:23:02.679Z,20.10
2018-09-20T00:25:33.332Z,20.10
2018-09-20T00:28:03.108Z,20.10
2018-09-20T00:30:33.956Z,20.00
2018-09-20T00:33:09.989Z,19.80
2018-09-20T00:35:39.479Z,19.60
2018-09-20T00:38:09.568Z,19.50
2018-09-20T00:40:40.238Z,19.50
2018-09-20T00:43:09.709Z,19.40
2018-09-20T00:45:40.622Z,19.40
2018-09-20T00:48:11.772Z,19.30
2018-09-20T00:50:41.349Z,19.30
2018-09-20T00:53:11.789Z,19.40
2018-09-20T00:55:41.512Z,19.40
2018-09-20T00:58:11.757Z,19.40
2018-09-20T01:00:41.269Z,19.40
2018-09-20T01:03:11.884Z,19.40
2018-09-20T01:05:42.493Z,19.40
2018-09-20T01:08:12.028Z,19.40
2018-09-20T01:10:41.556Z,19.40
2018-09-20T01:13:12.037Z,19.40
2018-09-20T01:15:42.489Z,19.40
2018-09-20T01:18:13.077Z,19.40
2018-09-20T01:20:42.538Z,19.30
2018-09-20T02:03:34.723Z,18.40
2018-09-20T02:06:04.417Z,18.40
2018-09-20T02:08:34.054Z,18.50
2018-09-20T02:11:04.046Z,18.50
2018-09-20T02:13:33.657Z,18.40
2018-09-20T02:16:03.320Z,18.50
2018-09-20T02:18:32.884Z,18.50
2018-09-20T02:21:02.489Z,18.60
2018-09-20T02:23:32.116Z,18.50
2018-09-20T02:26:02.077Z,18.60
2018-09-20T02:28:31.665Z,18.60
2018-09-20T02:31:01.250Z,18.60
2018-09-20T02:33:30.868Z,18.60
2018-09-20T02:36:00.870Z,18.50
2018-09-20T02:38:30.409Z,18.50
2018-09-20T02:41:00.097Z,18.50
2018-09-20T02:43:29.766Z,18.50
2018-09-20T02:45:59.408Z,18.40
2018-09-20T02:48:29.160Z,18.40
2018-09-20T02:50:59.469Z,18.40
2018-09-20T02:53:29.156Z,18.40
2018-09-20T02:55:58.808Z,18.40
2018-09-20T02:58:28.463Z,18.40
2018-09-20T03:00:59.140Z,18.40
2018-09-20T03:03:32.441Z,18.50
2018-09-20T03:06:03.703Z,18.50
2018-09-20T03:08:34.777Z,18.60
2018-09-20T03:11:04.983Z,18.60
2018-09-20T03:13:34.642Z,18.60
2018-09-20T03:16:04.361Z,18.60
2018-09-20T03:18:35.193Z,18.70
2018-09-20T03:21:05.521Z,18.70
2018-09-20T03:23:35.785Z,18.50
2018-09-20T03:26:05.489Z,18.40
2018-09-20T03:28:35.085Z,18.40
2018-09-20T03:31:07.085Z,18.30
2018-09-20T03:33:38.720Z,18.30
2018-09-20T03:36:09.813Z,18.20
2018-09-20T03:38:39.376Z,18.10
2018-09-20T03:41:09.145Z,18.10
2018-09-20T03:43:38.745Z,18.00
2018-09-20T03:46:11.377Z,18.00
2018-09-20T03:48:41.406Z,17.90
2018-09-20T03:51:11.047Z,18.00
2018-09-20T03:53:40.767Z,17.90
2018-09-20T03:56:10.510Z,17.90
2018-09-20T03:58:40.262Z,18.00
2018-09-20T04:01:10.925Z,18.00
2018-09-20T04:03:40.495Z,18.00
2018-09-20T04:06:12.287Z,18.00
2018-09-20T04:08:44.065Z,18.00
2018-09-20T04:11:16.513Z,18.00
2018-09-20T04:13:46.977Z,18.00
2018-09-20T04:16:19.559Z,18.00
2018-09-20T04:18:50.496Z,18.10
2018-09-20T04:21:30.126Z,18.10
2018-09-20T04:24:00.768Z,18.10
2018-09-20T04:26:31.002Z,18.10
2018-09-20T04:29:00.943Z,18.10
2018-09-20T04:31:44.143Z,18.10
2018-09-20T04:34:14.981Z,18.10
2018-09-20T04:36:44.534Z,18.10
2018-09-20T04:39:15.804Z,18.10
2018-09-20T04:41:45.388Z,18.10
2018-09-20T04:44:15.042Z,18.10
2018-09-20T04:46:45.902Z,18.10
2018-09-20T04:49:15.623Z,18.10
2018-09-20T04:51:45.637Z,18.00
2018-09-20T04:54:15.707Z,18.00
2018-09-20T04:56:45.835Z,17.90
2018-09-20T04:59:15.745Z,17.90
2018-09-20T05:01:46.304Z,18.00
2018-09-20T05:04:16.016Z,17.90
2018-09-20T05:06:45.780Z,17.90
2018-09-20T05:09:19.339Z,17.80
2018-09-20T05:11:49.719Z,17.80
2018-09-20T05:14:20.440Z,17.80
2018-09-20T05:16:53.290Z,17.80
2018-09-20T05:19:25.293Z,17.90
2018-09-20T05:21:56.668Z,17.80
2018-09-20T05:24:26.644Z,17.80
2018-09-20T05:26:56.252Z,17.80
2018-09-20T05:29:25.892Z,17.90
2018-09-20T05:31:56.181Z,17.90
2018-09-20T05:34:25.736Z,17.90
2018-09-20T05:36:57.101Z,18.00
2018-09-20T05:39:26.743Z,18.00
2018-09-20T05:41:57.602Z,17.90
2018-09-20T05:44:28.748Z,17.90
2018-09-20T05:46:59.776Z,17.80
2018-09-20T05:49:31.025Z,17.80
2018-09-20T05:52:01.559Z,17.80
2018-09-20T05:54:31.579Z,17.90
2018-09-20T05:57:02.089Z,17.90
2018-09-20T06:00:02.219Z,17.90
2018-09-20T06:02:32.531Z,17.90
2018-09-20T06:05:02.291Z,17.90
2018-09-20T06:07:32.136Z,18.00
2018-09-20T06:10:02.644Z,18.00
2018-09-20T06:12:32.828Z,18.00
2018-09-20T06:15:02.925Z,18.10
2018-09-20T06:17:34.093Z,18.20
2018-09-20T06:20:03.769Z,18.30
2018-09-20T06:22:33.370Z,18.40
2018-09-20T06:25:03.513Z,18.50
2018-09-20T06:27:33.095Z,18.60
2018-09-20T06:30:02.860Z,18.70
2018-09-20T06:32:35.090Z,18.70
2018-09-20T06:35:09.554Z,18.80
2018-09-20T06:37:43.393Z,18.90
2018-09-20T06:40:14.754Z,19.00
2018-09-20T06:42:45.190Z,19.00
2018-09-20T06:45:15.488Z,19.10
2018-09-20T06:47:45.037Z,19.20
2018-09-20T06:50:14.714Z,19.20
2018-09-20T06:52:45.397Z,19.30
2018-09-20T06:55:15.347Z,19.40
2018-09-20T06:57:44.935Z,19.40
2018-09-20T07:00:14.807Z,19.50
2018-09-20T07:02:44.404Z,19.60
2018-09-20T07:05:14.453Z,19.70
2018-09-20T07:07:45.968Z,19.70
2018-09-20T07:10:46.501Z,19.80
2018-09-20T07:13:16.741Z,19.90
2018-09-20T07:15:46.395Z,19.90
2018-09-20T07:18:16.162Z,20.00
2018-09-20T07:20:45.771Z,20.00
2018-09-20T07:23:15.893Z,20.10
2018-09-20T07:25:46.285Z,20.20
2018-09-20T07:28:16.449Z,20.30
2018-09-20T07:30:47.648Z,20.30
2018-09-20T07:33:17.973Z,20.50
2018-09-20T07:35:50.118Z,20.60
2018-09-20T07:38:21.959Z,20.60
2018-09-20T07:40:53.936Z,20.70
2018-09-20T07:43:24.851Z,20.80
2018-09-20T07:45:55.552Z,20.90
2018-09-20T07:48:25.133Z,21.10
2018-09-20T07:50:54.704Z,21.30
2018-09-20T07:53:24.855Z,21.50
2018-09-20T07:55:54.516Z,21.70
2018-09-20T07:58:25.496Z,22.00
2018-09-20T08:00:55.932Z,22.10
2018-09-20T08:03:26.714Z,22.30
2018-09-20T08:05:57.836Z,22.50
2018-09-20T08:08:28.113Z,22.60
2018-09-20T08:10:58.542Z,22.70
2018-09-20T08:13:29.551Z,22.80
2018-09-20T08:16:00.087Z,22.90
2018-09-20T08:18:29.727Z,23.10
2018-09-20T08:21:00.531Z,23.10
2018-09-20T08:23:30.870Z,23.30
2018-09-20T08:26:00.910Z,23.40
2018-09-20T08:28:30.488Z,23.50
2018-09-20T08:31:01.004Z,23.50
2018-09-20T08:33:31.501Z,23.60
2018-09-20T08:36:01.710Z,23.80
2018-09-20T08:38:35.163Z,23.90
2018-09-20T08:41:05.844Z,24.00
2018-09-20T08:43:36.040Z,24.00
2018-09-20T08:46:06.693Z,24.10
2018-09-20T08:48:36.460Z,24.20
2018-09-20T08:51:09.325Z,24.30
2018-09-20T08:53:40.489Z,24.20
2018-09-20T08:56:10.845Z,24.20
2018-09-20T08:58:40.932Z,24.20
2018-09-20T09:01:12.275Z,24.10
2018-09-20T09:03:42.038Z,24.10
2018-09-20T09:06:11.676Z,24.30
2018-09-20T09:08:42.442Z,24.40
2018-09-20T09:11:12.120Z,24.40
2018-09-20T09:13:42.841Z,24.40
2018-09-20T09:16:12.594Z,24.30
2018-09-20T09:18:42.536Z,24.30
2018-09-20T09:21:15.036Z,24.40
2018-09-20T09:23:45.155Z,24.30
2018-09-20T09:26:15.569Z,24.30
2018-09-20T09:28:46.682Z,24.40
2018-09-20T09:31:18.269Z,24.40
2018-09-20T09:33:48.844Z,24.40
2018-09-20T09:36:18.715Z,24.50
2018-09-20T09:39:00.419Z,24.60
2018-09-20T09:41:32.995Z,24.60
2018-09-20T09:44:04.929Z,24.70
2018-09-20T09:46:36.311Z,24.70
2018-09-20T09:49:08.452Z,24.80
2018-09-20T09:51:38.797Z,24.80
2018-09-20T09:54:15.603Z,24.80
2018-09-20T10:00:05.580Z,24.80
2018-09-20T10:02:35.317Z,24.70
2018-09-20T10:05:06.587Z,24.70
2018-09-20T10:07:43.213Z,24.70
2018-09-20T10:10:13.765Z,24.70
2018-09-20T10:12:43.529Z,24.80
2018-09-20T10:15:14.659Z,24.80
2018-09-20T10:17:44.414Z,24.90
2018-09-20T10:20:14.008Z,24.80
2018-09-20T10:22:43.653Z,24.80
2018-09-20T10:25:13.344Z,24.80
2018-09-20T10:27:43.923Z,24.90
2018-09-20T10:30:14.086Z,25.10
2018-09-20T10:32:44.724Z,25.20
2018-09-20T10:35:15.498Z,25.40
2018-09-20T10:37:46.712Z,25.50
2018-09-20T10:40:19.228Z,25.60
2018-09-20T10:42:48.908Z,25.60
2018-09-20T10:45:21.090Z,25.60
2018-09-20T10:47:51.476Z,25.60
2018-09-20T10:50:21.522Z,25.60
2018-09-20T10:52:56.958Z,25.80
2018-09-20T10:55:27.108Z,25.80
2018-09-20T10:57:57.682Z,26.10
2018-09-20T11:00:27.433Z,26.20
2018-09-20T11:02:57.593Z,26.10
2018-09-20T11:05:27.329Z,26.50
2018-09-20T11:07:57.043Z,26.90
2018-09-20T11:10:27.806Z,27.20
2018-09-20T11:12:57.925Z,27.30
2018-09-20T11:15:27.656Z,27.60
2018-09-20T11:18:00.368Z,28.00
2018-09-20T11:20:30.347Z,28.50
2018-09-20T11:23:01.702Z,28.80
2018-09-20T11:25:32.270Z,28.90
2018-09-20T11:28:02.780Z,29.20
2018-09-20T11:30:32.431Z,29.50
2018-09-20T11:33:02.195Z,29.60
2018-09-20T11:35:32.099Z,29.40
2018-09-20T11:38:02.382Z,29.20
2018-09-20T11:40:31.975Z,28.70
2018-09-20T11:43:02.282Z,28.60
2018-09-20T11:45:32.536Z,29.00
2018-09-20T11:48:02.792Z,29.30
2018-09-20T11:50:33.661Z,28.90
2018-09-20T11:53:04.605Z,29.10
2018-09-20T11:55:34.264Z,29.10
2018-09-20T11:58:08.685Z,29.20
2018-09-20T12:00:38.260Z,29.50
2018-09-20T12:03:08.124Z,29.80
2018-09-20T12:05:37.940Z,30.10
2018-09-20T12:08:08.077Z,30.60
2018-09-20T12:10:38.271Z,30.80
2018-09-20T12:13:09.419Z,30.70
2018-09-20T12:15:40.394Z,30.60
2018-09-20T12:18:10.518Z,30.40
2018-09-20T12:20:43.251Z,30.20
2018-09-20T12:23:12.892Z,30.50
2018-09-20T12:25:43.060Z,30.50
2018-09-20T12:28:12.909Z,30.10
2018-09-20T12:30:43.569Z,30.00
2018-09-20T12:33:14.283Z,30.00
2018-09-20T12:35:44.602Z,29.80
2018-09-20T12:38:16.834Z,29.70
2018-09-20T12:40:46.587Z,29.50
2018-09-20T12:43:18.525Z,29.50
2018-09-20T12:45:53.179Z,29.60
2018-09-20T12:48:23.866Z,29.60
2018-09-20T12:50:55.651Z,29.60
2018-09-20T12:53:26.638Z,29.60
2018-09-20T12:55:59.593Z,29.50
2018-09-20T12:58:34.227Z,29.30
2018-09-20T13:01:07.387Z,29.30
2018-09-20T13:03:37.243Z,29.30
2018-09-20T13:06:07.755Z,29.40
2018-09-20T13:08:38.477Z,29.30
2018-09-20T13:11:10.194Z,29.30
2018-09-20T13:13:42.576Z,29.20
2018-09-20T13:16:15.157Z,29.20
2018-09-20T13:18:45.732Z,29.10
2018-09-20T13:21:15.505Z,29.10
2018-09-20T13:23:45.228Z,29.00
2018-09-20T13:26:21.384Z,29.10
2018-09-20T13:28:52.525Z,29.20
2018-09-20T13:31:25.844Z,29.20
2018-09-20T13:33:56.666Z,29.10
2018-09-20T13:36:27.992Z,29.00
2018-09-20T13:38:57.742Z,29.00
2018-09-20T13:41:29.362Z,28.90
2018-09-20T13:44:01.085Z,29.00
2018-09-20T13:46:31.668Z,29.00
2018-09-20T13:49:06.445Z,29.20
2018-09-20T13:51:37.221Z,29.30
2018-09-20T13:54:07.220Z,29.40
2018-09-20T13:56:38.277Z,29.40
2018-09-20T13:59:09.005Z,29.30
2018-09-20T14:01:38.631Z,29.30
2018-09-20T14:04:09.303Z,29.40
2018-09-20T14:06:39.989Z,28.70
2018-09-20T14:09:12.306Z,29.50
2018-09-20T14:11:43.741Z,29.40
2018-09-20T14:14:14.748Z,29.40
2018-09-20T14:16:44.950Z,29.30
2018-09-20T14:19:18.884Z,29.30
2018-09-20T14:21:48.569Z,29.10
2018-09-20T14:24:18.204Z,29.00
2018-09-20T14:26:48.364Z,29.10
2018-09-20T14:29:18.566Z,29.20
2018-09-20T14:32:21.919Z,29.20
2018-09-20T14:34:52.813Z,29.30
2018-09-20T14:37:24.937Z,29.20
2018-09-20T14:39:57.268Z,29.20
2018-09-20T14:42:27.835Z,29.20
2018-09-20T14:44:57.671Z,29.20
2018-09-20T14:47:30.146Z,29.10
2018-09-20T14:50:00.031Z,29.00
2018-09-20T14:52:30.936Z,29.00
2018-09-20T14:55:01.911Z,28.80
2018-09-20T14:57:31.667Z,28.80
2018-09-20T15:00:02.644Z,28.70
2018-09-20T15:02:32.269Z,28.70
2018-09-20T15:05:01.895Z,28.80
2018-09-20T15:07:33.249Z,28.80
2018-09-20T15:10:09.024Z,28.70
2018-09-20T15:12:39.279Z,28.60
2018-09-20T15:15:31.571Z,28.50
2018-09-20T15:18:02.070Z,28.50
2018-09-20T15:20:32.532Z,28.40
2018-09-20T15:23:02.510Z,28.50
2018-09-20T15:25:34.819Z,28.60
2018-09-20T15:28:05.087Z,28.60
2018-09-20T15:30:34.775Z,28.50
2018-09-20T15:33:04.950Z,28.50
2018-09-20T15:35:35.602Z,28.40
2018-09-20T15:38:05.899Z,28.30
2018-09-20T15:40:35.926Z,28.30
2018-09-20T15:43:05.631Z,28.30
2018-09-20T15:45:35.573Z,28.20
2018-09-20T15:48:16.008Z,28.20
2018-09-20T15:50:46.343Z,28.20
2018-09-20T15:53:17.598Z,28.20
2018-09-20T15:55:47.734Z,28.20
2018-09-20T15:58:17.532Z,28.20
2018-09-20T16:00:47.220Z,28.10
2018-09-20T16:03:17.214Z,28.10
2018-09-20T16:05:46.766Z,28.10
2018-09-20T16:08:16.340Z,28.00
2018-09-20T16:10:47.979Z,28.00
2018-09-20T16:13:20.018Z,27.90
2018-09-20T16:15:50.942Z,27.90
2018-09-20T16:18:20.952Z,27.90
2018-09-20T16:20:53.077Z,27.90
2018-09-20T16:23:24.470Z,27.80
2018-09-20T16:25:56.165Z,27.70
2018-09-20T16:28:42.077Z,27.70
2018-09-20T16:31:32.659Z,27.70
2018-09-20T16:34:31.187Z,27.60
2018-09-20T16:37:15.440Z,27.50
2018-09-20T16:39:48.877Z,27.40
2018-09-20T16:42:25.058Z,27.40
2018-09-20T16:44:54.971Z,27.40
2018-09-20T16:47:24.557Z,27.40
2018-09-20T16:49:54.212Z,27.30
2018-09-20T16:52:27.117Z,27.30
2018-09-20T16:54:57.200Z,27.30
2018-09-20T16:57:27.454Z,27.30
2018-09-20T16:59:56.946Z,27.20
2018-09-20T17:02:26.423Z,27.10
2018-09-20T17:04:55.952Z,27.10
2018-09-20T17:07:27.270Z,27.10
2018-09-20T17:09:57.667Z,27.00
2018-09-20T17:12:28.113Z,27.00
2018-09-20T17:14:57.818Z,27.00
2018-09-20T17:17:27.248Z,26.90
2018-09-20T17:20:00.156Z,26.80
2018-09-20T17:22:30.820Z,26.80
2018-09-20T17:25:01.342Z,26.60
2018-09-20T17:27:42.642Z,26.60
2018-09-20T17:30:12.569Z,26.50
2018-09-20T17:32:42.146Z,26.30
2018-09-20T17:35:12.954Z,26.30
2018-09-20T17:37:48.059Z,26.30
2018-09-20T17:40:20.578Z,26.20
2018-09-20T17:42:54.734Z,26.10
2018-09-20T17:45:28.998Z,26.00
2018-09-20T17:48:01.791Z,25.90
2018-09-20T17:50:32.796Z,25.90
2018-09-20T17:53:04.614Z,25.80
2018-09-20T17:55:36.535Z,25.70
2018-09-20T17:58:07.506Z,25.70
2018-09-20T18:00:37.026Z,25.60
2018-09-20T18:03:06.503Z,25.60
2018-09-20T18:05:37.054Z,25.60
2018-09-20T18:08:09.294Z,25.50
2018-09-20T18:10:39.895Z,25.40
2018-09-20T18:13:09.439Z,25.30
2018-09-20T18:15:39.105Z,25.30
2018-09-20T18:18:10.044Z,25.20
2018-09-20T18:20:40.406Z,25.10
2018-09-20T18:23:10.349Z,25.00
2018-09-20T18:25:39.898Z,25.00
2018-09-20T18:28:10.067Z,24.90
2018-09-20T18:30:39.587Z,24.90
2018-09-20T18:33:10.667Z,24.80
2018-09-20T18:35:41.522Z,24.80
2018-09-20T18:38:13.560Z,24.80
2018-09-20T18:40:44.667Z,24.70
2018-09-20T18:43:15.425Z,24.60
2018-09-20T18:45:45.122Z,24.60
2018-09-20T18:48:16.374Z,24.40
2018-09-20T18:50:46.134Z,24.30
2018-09-20T18:53:16.696Z,24.20
2018-09-20T18:55:47.832Z,24.00
2018-09-20T18:58:18.937Z,23.80
2018-09-20T19:00:49.710Z,23.70
2018-09-20T19:03:19.599Z,23.60
2018-09-20T19:05:50.268Z,23.50
2018-09-20T19:08:22.304Z,23.40
2018-09-20T19:10:55.163Z,23.30
2018-09-20T19:13:32.669Z,23.10
2018-09-20T19:16:02.453Z,23.00
2018-09-20T19:18:33.274Z,22.90
2018-09-20T19:21:04.399Z,22.80
2018-09-20T19:23:35.385Z,22.70
2018-09-20T19:26:08.239Z,22.60
2018-09-20T19:28:39.289Z,22.60
2018-09-20T19:31:12.497Z,22.60
2018-09-20T19:33:43.062Z,22.50
2018-09-20T19:36:13.739Z,22.50
2018-09-20T19:38:46.621Z,22.50
2018-09-20T19:41:17.607Z,22.60
2018-09-20T19:43:48.215Z,22.50
2018-09-20T19:46:21.117Z,22.50
2018-09-20T19:48:51.425Z,22.50
2018-09-20T19:51:21.174Z,22.50
2018-09-20T19:53:51.663Z,22.50
2018-09-20T19:56:21.419Z,22.50
2018-09-20T19:58:51.036Z,22.30
2018-09-20T20:01:21.425Z,22.20
2018-09-20T20:03:53.673Z,22.20
2018-09-20T20:06:32.436Z,22.10
2018-09-20T20:09:02.321Z,22.00
2018-09-20T20:11:31.780Z,21.90
2018-09-20T20:14:01.356Z,21.80
2018-09-20T20:16:31.301Z,21.90
2018-09-20T20:19:00.910Z,21.90
2018-09-20T20:21:31.391Z,21.80
2018-09-20T20:24:00.781Z,21.70
2018-09-20T20:26:30.917Z,21.60
2018-09-20T20:29:00.352Z,21.50
2018-09-20T20:31:29.898Z,21.50
2018-09-20T20:33:59.932Z,21.40
2018-09-20T20:36:31.230Z,21.40
2018-09-20T20:39:00.818Z,21.30
2018-09-20T20:41:30.707Z,21.30
2018-09-20T20:44:00.107Z,21.30
2018-09-20T20:46:31.099Z,21.40
2018-09-20T20:49:01.140Z,21.40
2018-09-20T20:51:33.855Z,21.40
2018-09-20T20:54:03.289Z,21.40
2018-09-20T20:56:35.680Z,21.40
2018-09-20T20:59:07.023Z,21.40
2018-09-20T21:01:41.920Z,21.40
2018-09-20T21:04:11.785Z,21.50
2018-09-20T21:06:41.226Z,21.50
2018-09-20T21:09:12.695Z,21.50
2018-09-20T21:11:42.802Z,21.50
2018-09-20T21:14:13.511Z,21.50
2018-09-20T21:16:45.792Z,21.60
2018-09-20T21:19:18.798Z,21.60
2018-09-20T21:21:55.012Z,21.70
2018-09-20T21:24:35.488Z,21.60
2018-09-20T21:27:20.704Z,21.50
2018-09-20T21:29:51.734Z,21.30
2018-09-20T21:35:19.643Z,21.30
2018-09-20T21:37:53.944Z,21.30
2018-09-20T21:40:35.836Z,21.20
2018-09-20T21:43:11.201Z,21.20
2018-09-20T21:45:54.624Z,21.20
2018-09-20T21:48:29.472Z,21.20
2018-09-20T21:51:02.192Z,21.10
2018-09-20T21:53:40.547Z,21.10
2018-09-20T21:56:14.222Z,21.10
2018-09-20T21:58:48.732Z,21.10
2018-09-20T22:01:18.515Z,21.00
2018-09-20T22:03:48.744Z,21.00
2018-09-20T22:06:27.253Z,21.00
2018-09-20T22:08:57.951Z,20.90
2018-09-20T22:11:31.127Z,20.90
2018-09-20T22:14:01.848Z,20.90
2018-09-20T22:16:32.921Z,21.00
2018-09-20T22:19:10.733Z,21.00
2018-09-20T22:21:45.630Z,21.00
2018-09-20T22:24:15.914Z,21.00
2018-09-20T22:26:46.929Z,21.10
2018-09-20T22:29:18.950Z,21.10
2018-09-20T22:31:50.800Z,21.10
2018-09-20T22:34:21.505Z,21.10
2018-09-20T22:36:56.010Z,21.20
2018-09-20T22:39:28.351Z,21.20
2018-09-20T22:41:58.936Z,21.20
2018-09-20T22:44:31.429Z,21.30
2018-09-20T22:47:02.810Z,21.40
2018-09-20T22:49:34.107Z,21.40
2018-09-20T22:52:06.096Z,21.40
2018-09-20T22:54:37.705Z,21.50
2018-09-20T22:57:08.608Z,21.50
2018-09-20T22:59:39.706Z,21.50
2018-09-20T23:02:10.694Z,21.50
2018-09-20T23:04:40.284Z,21.50
2018-09-20T23:07:12.029Z,21.50
2018-09-20T23:09:42.891Z,21.50
2018-09-20T23:12:14.948Z,21.60
2018-09-20T23:14:46.114Z,21.60
2018-09-20T23:17:16.987Z,21.50
2018-09-20T23:19:46.647Z,21.60
2018-09-20T23:22:17.092Z,21.50
2018-09-20T23:24:46.911Z,21.50
2018-09-20T23:27:17.436Z,21.50
2018-09-20T23:29:48.207Z,21.50
2018-09-20T23:32:18.279Z,21.60
2018-09-20T23:34:47.892Z,21.60
2018-09-20T23:37:21.804Z,21.60
2018-09-20T23:39:52.611Z,21.60
2018-09-20T23:42:23.588Z,21.60
2018-09-20T23:44:53.240Z,21.60
2018-09-20T23:47:24.455Z,21.60
2018-09-20T23:49:54.190Z,21.70
2018-09-20T23:52:23.837Z,21.70
2018-09-20T23:54:54.620Z,21.70
2018-09-20T23:57:24.196Z,21.70
2018-09-20T23:59:53.734Z,21.70
