createdAt,value
2023-01-20T00:01:34.920Z,1.97
2023-01-20T00:04:03.029Z,1.98
2023-01-20T00:06:31.289Z,1.97
2023-01-20T00:09:01.043Z,1.96
2023-01-20T00:11:30.306Z,1.96
2023-01-20T00:14:00.930Z,1.96
2023-01-20T00:16:31.118Z,1.96
2023-01-20T00:18:59.034Z,1.94
2023-01-20T00:21:27.785Z,1.93
2023-01-20T00:23:55.931Z,1.92
2023-01-20T00:26:25.245Z,1.93
2023-01-20T00:28:55.060Z,1.93
2023-01-20T00:31:26.252Z,1.91
2023-01-20T00:33:56.389Z,1.89
2023-01-20T00:36:25.847Z,1.88
2023-01-20T00:38:54.001Z,1.88
2023-01-20T00:41:21.940Z,1.86
2023-01-20T00:43:49.754Z,1.86
2023-01-20T00:46:17.746Z,1.84
2023-01-20T00:48:45.663Z,1.86
2023-01-20T00:51:13.489Z,1.84
2023-01-20T00:53:41.511Z,1.87
2023-01-20T01:03:44.543Z,1.91
2023-01-20T01:06:17.626Z,1.89
2023-01-20T01:08:45.712Z,1.91
2023-01-20T01:11:14.281Z,1.90
2023-01-20T01:13:42.809Z,1.87
2023-01-20T01:16:13.766Z,1.82
2023-01-20T01:18:42.786Z,1.82
2023-01-20T01:21:14.524Z,1.79
2023-01-20T01:23:43.566Z,1.80
2023-01-20T01:26:12.221Z,1.79
2023-01-20T01:28:40.743Z,1.81
2023-01-20T01:31:09.836Z,1.82
2023-01-20T01:33:37.858Z,1.81
2023-01-20T01:36:06.601Z,1.81
2023-01-20T01:38:35.164Z,1.84
2023-01-20T01:41:03.243Z,1.86
2023-01-20T01:43:33.816Z,1.88
2023-01-20T01:46:02.613Z,1.88
2023-01-20T01:48:41.610Z,1.88
2023-01-20T01:51:15.561Z,1.88
2023-01-20T01:53:49.265Z,1.89
2023-01-20T01:56:17.193Z,1.88
2023-01-20T01:58:48.866Z,1.88
2023-01-20T02:01:17.027Z,1.88
2023-01-20T02:03:53.580Z,1.86
2023-01-20T02:06:24.787Z,1.89
2023-01-20T02:08:54.019Z,1.90
2023-01-20T02:11:22.162Z,1.89
2023-01-20T02:13:50.216Z,1.90
2023-01-20T02:16:28.171Z,1.91
2023-01-20T02:19:14.950Z,1.91
2023-01-20T02:21:53.060Z,1.93
2023-01-20T02:24:39.674Z,1.97
2023-01-20T02:27:23.949Z,1.98
2023-01-20T02:30:38.603Z,1.96
2023-01-20T02:33:13.273Z,1.90
2023-01-20T02:35:51.807Z,1.89
2023-01-20T02:38:43.420Z,1.86
2023-01-20T02:41:21.800Z,1.83
2023-01-20T02:44:11.403Z,1.82
2023-01-20T02:46:55.146Z,1.78
2023-01-20T02:49:38.480Z,1.76
2023-01-20T02:52:17.105Z,1.76
2023-01-20T02:54:50.165Z,1.76
2023-01-20T02:57:48.367Z,1.73
2023-01-20T03:00:25.568Z,1.67
2023-01-20T03:02:56.470Z,1.66
2023-01-20T03:05:30.121Z,1.66
2023-01-20T03:08:01.671Z,1.68
2023-01-20T03:18:06.009Z,1.72
2023-01-20T03:20:33.857Z,1.74
2023-01-20T03:23:01.867Z,1.74
2023-01-20T03:25:29.806Z,1.72
2023-01-20T03:27:57.632Z,1.67
2023-01-20T03:30:25.796Z,1.67
2023-01-20T03:32:53.727Z,1.71
2023-01-20T03:35:22.133Z,1.73
2023-01-20T03:37:50.267Z,1.75
2023-01-20T03:40:18.406Z,1.73
2023-01-20T03:43:01.780Z,1.73
2023-01-20T03:45:45.524Z,1.74
2023-01-20T03:48:25.133Z,1.73
2023-01-20T03:51:12.780Z,1.71
2023-01-20T03:54:06.058Z,1.71
2023-01-20T03:56:44.111Z,1.66
2023-01-20T03:59:14.692Z,1.63
2023-01-20T04:01:45.017Z,1.60
2023-01-20T04:04:16.757Z,1.60
2023-01-20T04:06:47.195Z,1.63
2023-01-20T04:09:20.480Z,1.64
2023-01-20T04:11:48.429Z,1.59
2023-01-20T04:14:16.426Z,1.57
2023-01-20T04:16:55.755Z,1.59
2023-01-20T04:19:25.204Z,1.56
2023-01-20T04:22:12.475Z,1.49
2023-01-20T04:24:42.660Z,1.49
2023-01-20T04:27:10.691Z,1.54
2023-01-20T04:29:38.729Z,1.54
2023-01-20T04:32:06.622Z,1.52
2023-01-20T04:34:34.599Z,1.58
2023-01-20T04:37:02.521Z,1.61
2023-01-20T04:39:30.587Z,1.62
2023-01-20T04:41:58.584Z,1.65
2023-01-20T04:44:26.411Z,1.68
2023-01-20T04:46:58.897Z,1.68
2023-01-20T04:49:26.924Z,1.70
2023-01-20T04:51:54.721Z,1.72
2023-01-20T04:54:22.595Z,1.76
2023-01-20T04:56:50.395Z,1.80
2023-01-20T04:59:18.309Z,1.82
2023-01-20T05:01:46.342Z,1.85
2023-01-20T05:04:14.240Z,1.84
2023-01-20T05:06:43.585Z,1.82
2023-01-20T05:09:16.567Z,1.82
2023-01-20T05:11:44.417Z,1.83
2023-01-20T05:14:13.649Z,1.84
2023-01-20T05:16:41.712Z,1.83
2023-01-20T05:19:12.051Z,1.82
2023-01-20T05:21:40.240Z,1.82
2023-01-20T05:24:08.899Z,1.82
2023-01-20T05:26:37.035Z,1.83
2023-01-20T05:29:05.803Z,1.81
2023-01-20T05:31:33.669Z,1.80
2023-01-20T05:34:01.554Z,1.82
2023-01-20T05:36:29.401Z,1.84
2023-01-20T05:38:57.197Z,1.83
2023-01-20T05:41:25.054Z,1.83
2023-01-20T05:43:56.055Z,1.86
2023-01-20T05:46:24.029Z,1.87
2023-01-20T05:48:51.863Z,1.88
2023-01-20T05:51:19.924Z,1.87
2023-01-20T05:53:47.755Z,1.86
2023-01-20T05:56:16.325Z,1.83
2023-01-20T05:58:44.441Z,1.80
2023-01-20T06:08:49.695Z,1.80
2023-01-20T06:11:18.117Z,1.79
2023-01-20T06:13:49.392Z,1.79
2023-01-20T06:16:18.506Z,1.83
2023-01-20T06:18:46.437Z,1.90
2023-01-20T06:21:14.273Z,1.90
2023-01-20T06:23:42.447Z,1.90
2023-01-20T06:26:14.533Z,1.85
2023-01-20T06:28:42.934Z,1.82
2023-01-20T06:31:14.048Z,1.80
2023-01-20T06:33:43.275Z,1.78
2023-01-20T06:36:14.122Z,1.78
2023-01-20T06:38:42.114Z,1.78
2023-01-20T06:41:12.447Z,1.77
2023-01-20T06:43:41.955Z,1.77
2023-01-20T06:46:12.875Z,1.76
2023-01-20T06:48:41.528Z,1.78
2023-01-20T06:51:19.239Z,1.81
2023-01-20T06:53:47.874Z,1.86
2023-01-20T06:56:16.220Z,1.87
2023-01-20T06:58:44.965Z,1.88
2023-01-20T07:01:25.353Z,1.89
2023-01-20T07:03:54.194Z,1.88
2023-01-20T07:06:24.701Z,1.88
2023-01-20T07:08:52.797Z,1.86
2023-01-20T07:11:20.734Z,1.86
2023-01-20T07:13:48.957Z,1.86
2023-01-20T07:16:17.316Z,1.87
2023-01-20T07:18:49.339Z,1.84
2023-01-20T07:21:17.880Z,1.83
2023-01-20T07:23:46.307Z,1.84
2023-01-20T07:26:22.556Z,1.87
2023-01-20T07:28:50.525Z,1.89
2023-01-20T07:31:25.463Z,1.89
2023-01-20T07:33:57.005Z,1.90
2023-01-20T07:36:25.366Z,1.91
2023-01-20T07:38:53.802Z,1.92
2023-01-20T07:41:22.643Z,1.96
2023-01-20T07:43:52.007Z,2.02
2023-01-20T07:46:20.666Z,2.04
2023-01-20T07:48:48.605Z,2.06
2023-01-20T07:51:17.472Z,2.06
2023-01-20T07:53:47.825Z,2.06
2023-01-20T07:56:25.396Z,2.06
2023-01-20T07:58:55.309Z,2.09
2023-01-20T08:01:30.016Z,2.14
2023-01-20T08:04:02.497Z,2.17
2023-01-20T08:06:30.886Z,2.20
2023-01-20T08:09:02.825Z,2.25
2023-01-20T08:11:34.586Z,2.31
2023-01-20T08:14:02.445Z,2.33
2023-01-20T08:16:30.347Z,2.34
2023-01-20T08:18:58.717Z,2.36
2023-01-20T08:21:32.199Z,2.40
2023-01-20T08:24:02.710Z,2.43
2023-01-20T08:26:31.540Z,2.43
2023-01-20T08:29:03.392Z,2.43
2023-01-20T08:31:31.292Z,2.48
2023-01-20T08:33:59.406Z,2.53
2023-01-20T08:36:30.851Z,2.56
2023-01-20T08:39:02.699Z,2.60
2023-01-20T08:41:34.175Z,2.63
2023-01-20T08:44:04.625Z,2.69
2023-01-20T08:46:33.028Z,2.75
2023-01-20T08:49:01.574Z,2.80
2023-01-20T08:51:32.345Z,2.83
2023-01-20T08:54:00.933Z,2.84
2023-01-20T08:56:29.874Z,2.82
2023-01-20T08:58:59.291Z,2.83
2023-01-20T09:01:29.131Z,2.84
2023-01-20T09:04:06.863Z,2.85
2023-01-20T09:06:42.224Z,2.82
2023-01-20T09:09:11.278Z,2.83
2023-01-20T09:11:39.753Z,2.85
2023-01-20T09:14:07.767Z,2.87
2023-01-20T09:16:35.680Z,2.90
2023-01-20T09:19:03.718Z,2.98
2023-01-20T09:21:31.624Z,3.03
2023-01-20T09:24:00.174Z,3.08
2023-01-20T09:26:35.750Z,3.12
2023-01-20T09:29:15.841Z,3.17
2023-01-20T09:31:50.370Z,3.18
2023-01-20T09:34:24.443Z,3.22
2023-01-20T09:36:54.319Z,3.32
2023-01-20T09:39:41.549Z,3.38
2023-01-20T09:42:46.046Z,3.42
2023-01-20T09:45:24.859Z,3.46
2023-01-20T09:48:03.890Z,3.51
2023-01-20T09:51:04.469Z,3.56
2023-01-20T09:53:55.929Z,3.64
2023-01-20T09:56:26.212Z,3.63
2023-01-20T09:59:10.373Z,3.63
2023-01-20T10:01:58.206Z,3.61
2023-01-20T10:04:32.970Z,3.55
2023-01-20T10:07:09.291Z,3.52
2023-01-20T10:09:46.844Z,3.42
2023-01-20T10:12:27.935Z,3.35
2023-01-20T10:15:04.798Z,3.28
2023-01-20T10:17:39.541Z,3.23
2023-01-20T10:20:16.932Z,3.22
2023-01-20T10:22:52.618Z,3.18
2023-01-20T10:25:28.201Z,3.21
2023-01-20T10:28:00.364Z,3.24
2023-01-20T10:30:34.688Z,3.26
2023-01-20T10:33:14.009Z,3.30
2023-01-20T10:35:52.099Z,3.33
2023-01-20T10:38:36.361Z,3.43
2023-01-20T10:41:47.638Z,3.44
2023-01-20T10:44:16.692Z,3.36
2023-01-20T10:47:22.334Z,3.34
2023-01-20T10:50:03.805Z,3.45
2023-01-20T10:52:59.467Z,3.58
2023-01-20T10:56:05.203Z,3.71
2023-01-20T10:58:38.213Z,3.79
2023-01-20T11:01:10.281Z,3.79
2023-01-20T11:03:43.356Z,3.82
2023-01-20T11:06:22.473Z,3.83
2023-01-20T11:08:51.231Z,3.85
2023-01-20T11:11:22.665Z,3.87
2023-01-20T11:13:52.304Z,3.82
2023-01-20T11:16:31.159Z,3.81
2023-01-20T11:19:07.688Z,3.82
2023-01-20T11:21:37.523Z,3.84
2023-01-20T11:24:34.090Z,3.86
2023-01-20T11:27:04.728Z,3.90
2023-01-20T11:29:40.166Z,3.87
2023-01-20T11:32:25.569Z,3.88
2023-01-20T11:34:55.078Z,3.92
2023-01-20T11:37:26.060Z,3.93
2023-01-20T11:40:17.693Z,3.92
2023-01-20T11:42:48.319Z,3.85
2023-01-20T11:45:26.158Z,3.87
2023-01-20T11:48:16.570Z,3.89
2023-01-20T11:50:57.576Z,3.88
2023-01-20T11:53:28.772Z,3.92
2023-01-20T11:55:57.962Z,4.02
2023-01-20T11:58:32.562Z,4.11
2023-01-20T12:01:04.171Z,4.23
2023-01-20T12:04:09.252Z,4.27
2023-01-20T12:06:49.233Z,4.27
2023-01-20T12:09:20.266Z,4.31
2023-01-20T12:12:01.814Z,4.33
2023-01-20T12:14:39.520Z,4.29
2023-01-20T12:17:49.965Z,4.21
2023-01-20T12:20:26.527Z,4.09
2023-01-20T12:23:21.286Z,4.04
2023-01-20T12:25:52.440Z,3.95
2023-01-20T12:28:28.832Z,3.92
2023-01-20T12:31:09.376Z,3.92
2023-01-20T12:33:40.428Z,3.97
2023-01-20T12:36:36.657Z,4.01
2023-01-20T12:39:28.371Z,3.96
2023-01-20T12:42:09.647Z,3.98
2023-01-20T12:44:52.542Z,4.02
2023-01-20T12:47:58.379Z,4.05
2023-01-20T12:50:44.823Z,4.07
2023-01-20T12:53:42.489Z,4.07
2023-01-20T12:56:32.883Z,4.08
2023-01-20T12:59:43.616Z,3.98
2023-01-20T13:03:06.348Z,3.89
2023-01-20T13:06:01.326Z,3.80
2023-01-20T13:08:37.469Z,3.71
2023-01-20T13:11:35.427Z,3.57
2023-01-20T13:14:17.877Z,3.49
2023-01-20T13:16:54.588Z,3.46
2023-01-20T13:19:33.162Z,3.42
2023-01-20T13:22:22.506Z,3.40
2023-01-20T13:24:58.642Z,3.31
2023-01-20T13:27:29.314Z,3.17
2023-01-20T13:29:59.508Z,3.11
2023-01-20T13:32:46.246Z,3.08
2023-01-20T13:35:23.513Z,3.06
2023-01-20T13:37:54.968Z,2.99
2023-01-20T13:40:38.379Z,2.98
2023-01-20T13:43:27.669Z,2.95
2023-01-20T13:46:15.378Z,2.93
2023-01-20T13:49:13.805Z,2.95
2023-01-20T13:51:46.456Z,2.87
2023-01-20T13:54:25.114Z,2.86
2023-01-20T13:56:53.151Z,2.79
2023-01-20T13:59:20.937Z,2.76
2023-01-20T14:01:48.874Z,2.73
2023-01-20T14:04:19.044Z,2.71
2023-01-20T14:06:49.707Z,2.73
2023-01-20T14:09:26.148Z,2.73
2023-01-20T14:11:57.036Z,2.76
2023-01-20T14:14:26.582Z,2.75
2023-01-20T14:16:56.362Z,2.75
2023-01-20T14:19:32.699Z,2.74
2023-01-20T14:22:17.779Z,2.71
2023-01-20T14:24:49.219Z,2.65
2023-01-20T14:27:17.046Z,2.60
2023-01-20T14:29:46.697Z,2.56
2023-01-20T14:32:19.424Z,2.46
2023-01-20T14:34:49.121Z,2.37
2023-01-20T14:37:30.816Z,2.28
2023-01-20T14:40:18.641Z,2.19
2023-01-20T14:43:08.094Z,2.17
2023-01-20T14:45:37.127Z,2.18
2023-01-20T14:48:05.983Z,2.22
2023-01-20T14:50:34.365Z,2.22
2023-01-20T14:53:02.547Z,2.16
2023-01-20T14:55:33.260Z,2.15
2023-01-20T14:58:08.157Z,2.16
2023-01-20T15:00:43.138Z,2.12
2023-01-20T15:03:28.446Z,2.13
2023-01-20T15:06:00.821Z,2.19
2023-01-20T15:08:35.001Z,2.22
2023-01-20T15:11:18.606Z,2.22
2023-01-20T15:13:57.319Z,2.18
2023-01-20T15:16:46.750Z,2.14
2023-01-20T15:19:15.696Z,2.15
2023-01-20T15:21:51.052Z,2.16
2023-01-20T15:24:22.279Z,2.14
2023-01-20T15:26:52.809Z,2.11
2023-01-20T15:29:25.577Z,2.11
2023-01-20T15:31:56.170Z,2.11
2023-01-20T15:34:25.132Z,2.13
2023-01-20T15:36:54.420Z,2.13
2023-01-20T15:39:25.986Z,2.10
2023-01-20T15:41:57.299Z,2.06
2023-01-20T15:44:26.314Z,1.98
2023-01-20T15:46:57.276Z,1.91
2023-01-20T15:49:25.847Z,1.92
2023-01-20T15:51:53.973Z,1.92
2023-01-20T15:54:21.881Z,1.91
2023-01-20T15:56:49.826Z,1.93
2023-01-20T15:59:22.684Z,1.90
2023-01-20T16:01:51.034Z,1.86
2023-01-20T16:04:20.629Z,1.79
2023-01-20T16:06:48.619Z,1.78
2023-01-20T16:09:26.219Z,1.76
2023-01-20T16:11:54.573Z,1.79
2023-01-20T16:14:22.365Z,1.78
2023-01-20T16:16:50.283Z,1.76
2023-01-20T16:19:18.100Z,1.72
2023-01-20T16:21:46.019Z,1.75
2023-01-20T16:24:13.869Z,1.75
2023-01-20T16:26:45.886Z,1.75
2023-01-20T16:29:13.926Z,1.76
2023-01-20T16:31:41.752Z,1.76
2023-01-20T16:34:09.755Z,1.73
2023-01-20T16:36:37.600Z,1.74
2023-01-20T16:39:05.416Z,1.77
2023-01-20T16:41:34.570Z,1.78
2023-01-20T16:44:02.683Z,1.75
2023-01-20T16:46:33.027Z,1.70
2023-01-20T16:49:02.094Z,1.68
2023-01-20T16:51:31.601Z,1.69
2023-01-20T16:53:59.981Z,1.67
2023-01-20T16:56:32.575Z,1.62
2023-01-20T16:59:02.389Z,1.58
2023-01-20T17:01:30.850Z,1.54
2023-01-20T17:04:01.684Z,1.50
2023-01-20T17:06:32.238Z,1.54
2023-01-20T17:09:02.559Z,1.54
2023-01-20T17:11:34.874Z,1.55
2023-01-20T17:14:05.476Z,1.49
2023-01-20T17:16:34.272Z,1.49
2023-01-20T17:19:02.939Z,1.53
2023-01-20T17:21:33.057Z,1.56
2023-01-20T17:24:04.082Z,1.55
2023-01-20T17:26:32.329Z,1.49
2023-01-20T17:29:03.672Z,1.48
2023-01-20T17:31:35.577Z,1.49
2023-01-20T17:34:05.247Z,1.45
2023-01-20T17:36:34.995Z,1.45
2023-01-20T17:39:05.090Z,1.45
2023-01-20T17:41:34.248Z,1.44
2023-01-20T17:44:04.157Z,1.45
2023-01-20T17:46:32.968Z,1.41
2023-01-20T17:49:04.861Z,1.39
2023-01-20T17:51:34.579Z,1.39
2023-01-20T17:54:03.980Z,1.40
2023-01-20T17:56:32.548Z,1.40
2023-01-20T17:59:00.717Z,1.40
2023-01-20T18:01:32.032Z,1.41
2023-01-20T18:04:04.347Z,1.44
2023-01-20T18:06:35.761Z,1.46
2023-01-20T18:09:06.976Z,1.48
2023-01-20T18:11:37.548Z,1.49
2023-01-20T18:14:06.970Z,1.49
2023-01-20T18:16:38.061Z,1.51
2023-01-20T18:19:06.278Z,1.49
2023-01-20T18:21:36.586Z,1.47
2023-01-20T18:24:07.576Z,1.46
2023-01-20T18:26:37.669Z,1.46
2023-01-20T18:29:14.489Z,1.45
2023-01-20T18:31:42.572Z,1.44
2023-01-20T18:34:13.038Z,1.40
2023-01-20T18:36:45.009Z,1.37
2023-01-20T18:39:16.123Z,1.37
2023-01-20T18:41:44.803Z,1.37
2023-01-20T18:44:12.972Z,1.39
2023-01-20T18:46:41.154Z,1.43
2023-01-20T18:49:13.293Z,1.43
2023-01-20T18:51:42.542Z,1.45
2023-01-20T18:54:14.944Z,1.44
2023-01-20T18:56:43.539Z,1.43
2023-01-20T18:59:11.665Z,1.44
2023-01-20T19:01:40.973Z,1.43
2023-01-20T19:04:11.886Z,1.44
2023-01-20T19:06:42.138Z,1.45
2023-01-20T19:09:11.096Z,1.43
2023-01-20T19:11:41.398Z,1.42
2023-01-20T19:14:14.254Z,1.45
2023-01-20T19:16:45.415Z,1.47
2023-01-20T19:19:13.777Z,1.51
2023-01-20T19:21:42.426Z,1.53
2023-01-20T19:24:17.324Z,1.53
2023-01-20T19:26:46.028Z,1.55
2023-01-20T19:29:17.268Z,1.57
2023-01-20T19:31:45.608Z,1.57
2023-01-20T19:34:17.811Z,1.55
2023-01-20T19:36:48.463Z,1.54
2023-01-20T19:39:17.849Z,1.54
2023-01-20T19:41:46.065Z,1.51
2023-01-20T19:44:15.521Z,1.53
2023-01-20T19:46:44.015Z,1.55
2023-01-20T19:49:13.237Z,1.54
2023-01-20T19:51:41.907Z,1.53
2023-01-20T19:54:13.652Z,1.53
2023-01-20T19:56:42.017Z,1.50
2023-01-20T19:59:15.909Z,1.48
2023-01-20T20:01:46.657Z,1.49
2023-01-20T20:04:14.857Z,1.51
2023-01-20T20:06:48.047Z,1.51
2023-01-20T20:09:21.306Z,1.52
2023-01-20T20:11:49.726Z,1.52
2023-01-20T20:14:20.186Z,1.52
2023-01-20T20:16:49.416Z,1.51
2023-01-20T20:19:19.639Z,1.49
2023-01-20T20:21:48.074Z,1.47
2023-01-20T20:24:20.734Z,1.46
2023-01-20T20:26:51.575Z,1.48
2023-01-20T20:29:19.554Z,1.48
2023-01-20T20:31:47.676Z,1.47
2023-01-20T20:34:19.088Z,1.48
2023-01-20T20:36:49.067Z,1.48
2023-01-20T20:39:18.613Z,1.45
2023-01-20T20:41:47.281Z,1.45
2023-01-20T20:44:15.548Z,1.47
2023-01-20T20:46:43.972Z,1.45
2023-01-20T20:49:15.342Z,1.45
2023-01-20T20:51:43.936Z,1.48
2023-01-20T20:54:15.514Z,1.51
2023-01-20T20:56:44.091Z,1.53
2023-01-20T20:59:12.060Z,1.54
2023-01-20T21:01:40.103Z,1.52
2023-01-20T21:04:08.169Z,1.51
2023-01-20T21:06:36.222Z,1.48
2023-01-20T21:09:04.381Z,1.48
2023-01-20T21:11:32.909Z,1.50
2023-01-20T21:14:00.888Z,1.50
2023-01-20T21:16:29.291Z,1.51
2023-01-20T21:18:58.424Z,1.51
2023-01-20T21:21:29.157Z,1.53
2023-01-20T21:23:59.440Z,1.54
2023-01-20T21:26:30.459Z,1.48
2023-01-20T21:29:02.207Z,1.44
2023-01-20T21:31:31.339Z,1.43
2023-01-20T21:34:00.791Z,1.42
2023-01-20T21:36:30.320Z,1.43
2023-01-20T21:38:59.466Z,1.43
2023-01-20T21:41:28.100Z,1.43
2023-01-20T21:44:14.467Z,1.41
2023-01-20T21:46:42.446Z,1.42
2023-01-20T21:49:29.470Z,1.41
2023-01-20T21:52:16.169Z,1.39
2023-01-20T21:54:45.495Z,1.37
2023-01-20T21:57:14.735Z,1.36
2023-01-20T21:59:43.446Z,1.38
2023-01-20T22:02:13.245Z,1.39
2023-01-20T22:04:42.319Z,1.41
2023-01-20T22:07:10.661Z,1.41
2023-01-20T22:09:39.777Z,1.40
2023-01-20T22:12:08.366Z,1.40
2023-01-20T22:14:37.404Z,1.40
2023-01-20T22:17:06.975Z,1.38
2023-01-20T22:19:35.336Z,1.38
2023-01-20T22:22:03.781Z,1.37
2023-01-20T22:24:32.026Z,1.33
2023-01-20T22:27:00.484Z,1.33
2023-01-20T22:29:28.699Z,1.29
2023-01-20T22:31:59.536Z,1.28
2023-01-20T22:34:28.055Z,1.28
2023-01-20T22:36:57.568Z,1.28
2023-01-20T22:39:25.404Z,1.25
2023-01-20T22:41:53.221Z,1.24
2023-01-20T22:44:21.138Z,1.26
2023-01-20T22:46:49.096Z,1.25
2023-01-20T22:49:17.141Z,1.23
2023-01-20T22:51:44.975Z,1.23
2023-01-20T22:54:13.097Z,1.24
2023-01-20T22:56:41.015Z,1.25
2023-01-20T22:59:12.037Z,1.26
2023-01-20T23:01:39.979Z,1.27
2023-01-20T23:04:07.882Z,1.27
2023-01-20T23:06:36.731Z,1.27
2023-01-20T23:09:11.657Z,1.28
2023-01-20T23:11:40.355Z,1.27
2023-01-20T23:14:12.883Z,1.26
2023-01-20T23:16:42.453Z,1.28
2023-01-20T23:19:10.921Z,1.27
2023-01-20T23:21:38.939Z,1.25
2023-01-20T23:24:08.487Z,1.25
2023-01-20T23:26:36.557Z,1.24
2023-01-20T23:29:05.409Z,1.23
2023-01-20T23:31:35.431Z,1.20
2023-01-20T23:34:04.054Z,1.21
2023-01-20T23:36:32.387Z,1.21
2023-01-20T23:39:00.245Z,1.20
2023-01-20T23:41:28.346Z,1.20
2023-01-20T23:43:56.377Z,1.19
2023-01-20T23:46:24.193Z,1.19
2023-01-20T23:48:52.119Z,1.18
2023-01-20T23:51:20.815Z,1.17
2023-01-20T23:53:49.248Z,1.15
2023-01-20T23:56:20.380Z,1.15
2023-01-20T23:58:48.777Z,1.12
