createdAt,value
2018-03-24T00:00:48.363Z,0.00
2018-03-24T00:01:48.337Z,0.00
2018-03-24T00:02:48.319Z,0.00
2018-03-24T00:03:48.307Z,0.00
2018-03-24T00:04:48.277Z,0.00
2018-03-24T00:05:48.253Z,0.00
2018-03-24T00:06:48.239Z,0.00
2018-03-24T00:07:48.213Z,0.00
2018-03-24T00:08:48.191Z,0.00
2018-03-24T00:09:48.168Z,0.00
2018-03-24T00:10:48.145Z,0.00
2018-03-24T00:11:48.135Z,0.00
2018-03-24T00:12:48.107Z,0.00
2018-03-24T00:13:48.100Z,0.00
2018-03-24T00:14:48.059Z,0.00
2018-03-24T00:15:48.041Z,0.00
2018-03-24T00:16:48.022Z,0.00
2018-03-24T00:17:48.001Z,0.00
2018-03-24T00:18:47.978Z,0.00
2018-03-24T00:19:47.958Z,0.00
2018-03-24T00:20:47.938Z,0.00
2018-03-24T00:21:47.914Z,0.00
2018-03-24T00:22:47.893Z,0.00
2018-03-24T00:23:47.874Z,0.00
2018-03-24T00:24:47.850Z,0.00
2018-03-24T00:25:47.830Z,0.00
2018-03-24T00:26:47.820Z,0.00
2018-03-24T00:27:47.787Z,0.00
2018-03-24T00:28:47.771Z,0.00
2018-03-24T00:29:47.744Z,0.00
2018-03-24T00:30:47.733Z,0.00
2018-03-24T00:31:47.709Z,0.00
2018-03-24T00:32:47.686Z,0.00
2018-03-24T00:33:47.660Z,0.00
2018-03-24T00:34:47.636Z,0.00
2018-03-24T00:35:47.612Z,0.00
2018-03-24T00:36:47.594Z,0.00
2018-03-24T00:37:47.572Z,0.00
2018-03-24T00:38:47.552Z,0.00
2018-03-24T00:39:47.533Z,0.00
2018-03-24T00:40:47.514Z,0.00
2018-03-24T00:41:47.502Z,0.00
2018-03-24T00:42:47.472Z,0.00
2018-03-24T00:43:47.449Z,0.00
2018-03-24T00:44:47.425Z,0.00
2018-03-24T00:45:47.410Z,0.00
2018-03-24T00:46:47.383Z,0.00
2018-03-24T00:47:47.360Z,0.00
2018-03-24T00:48:47.344Z,0.00
2018-03-24T00:49:47.320Z,0.00
2018-03-24T00:50:47.297Z,0.00
2018-03-24T00:51:47.275Z,0.00
2018-03-24T00:52:47.254Z,0.00
2018-03-24T00:53:47.232Z,0.00
2018-03-24T00:54:47.214Z,0.00
2018-03-24T00:55:47.190Z,0.00
2018-03-24T00:56:47.170Z,0.00
2018-03-24T00:57:47.148Z,0.00
2018-03-24T00:58:47.131Z,0.00
2018-03-24T00:59:47.104Z,0.00
2018-03-24T01:00:47.086Z,0.00
2018-03-24T01:01:47.064Z,0.00
2018-03-24T01:02:47.040Z,0.00
2018-03-24T01:03:47.018Z,0.00
2018-03-24T01:04:47.003Z,0.00
2018-03-24T01:05:46.978Z,0.00
2018-03-24T01:06:46.964Z,0.00
2018-03-24T01:07:46.935Z,0.00
2018-03-24T01:08:46.915Z,0.00
2018-03-24T01:09:46.891Z,0.00
2018-03-24T01:10:46.873Z,0.00
2018-03-24T01:11:46.854Z,0.00
2018-03-24T01:12:46.828Z,0.00
2018-03-24T01:13:46.817Z,0.00
2018-03-24T01:14:46.789Z,0.00
2018-03-24T01:15:46.763Z,0.00
2018-03-24T01:16:46.749Z,0.00
2018-03-24T01:17:46.724Z,0.00
2018-03-24T01:18:46.705Z,0.00
2018-03-24T01:19:46.684Z,0.00
2018-03-24T01:20:46.664Z,0.00
2018-03-24T01:21:46.638Z,0.00
2018-03-24T01:22:46.619Z,0.00
2018-03-24T01:23:46.599Z,0.00
2018-03-24T01:24:46.573Z,0.00
2018-03-24T01:25:46.554Z,0.00
2018-03-24T01:26:46.534Z,0.00
2018-03-24T01:27:46.510Z,0.00
2018-03-24T01:28:46.494Z,0.00
2018-03-24T01:29:46.466Z,0.00
2018-03-24T01:30:46.503Z,0.00
2018-03-24T01:31:46.424Z,0.00
2018-03-24T01:32:46.407Z,0.00
2018-03-24T01:33:46.382Z,0.00
2018-03-24T01:34:46.415Z,0.00
2018-03-24T01:35:46.341Z,0.00
2018-03-24T01:36:46.370Z,0.00
2018-03-24T01:37:46.304Z,0.00
2018-03-24T01:38:46.275Z,0.00
2018-03-24T01:39:46.256Z,0.00
2018-03-24T01:40:46.235Z,0.00
2018-03-24T01:41:46.211Z,0.00
2018-03-24T01:42:46.193Z,0.00
2018-03-24T01:43:46.171Z,0.00
2018-03-24T01:44:46.256Z,0.00
2018-03-24T01:45:46.132Z,0.00
2018-03-24T01:46:46.110Z,0.00
2018-03-24T01:47:46.093Z,0.00
2018-03-24T01:48:46.066Z,0.00
2018-03-24T01:49:46.047Z,0.00
2018-03-24T01:50:46.021Z,0.00
2018-03-24T01:51:46.004Z,0.00
2018-03-24T01:52:46.131Z,0.00
2018-03-24T01:53:45.957Z,0.00
2018-03-24T01:54:45.984Z,0.00
2018-03-24T01:55:45.914Z,0.00
2018-03-24T01:56:45.895Z,0.00
2018-03-24T01:57:45.870Z,0.00
2018-03-24T01:58:45.912Z,0.00
2018-03-24T01:59:45.830Z,0.00
2018-03-24T02:00:45.908Z,0.00
2018-03-24T02:01:45.789Z,0.00
2018-03-24T02:02:45.766Z,0.00
2018-03-24T02:03:45.742Z,0.00
2018-03-24T02:04:45.880Z,0.00
2018-03-24T02:05:45.704Z,0.00
2018-03-24T02:06:45.808Z,0.00
2018-03-24T02:07:45.662Z,0.00
2018-03-24T02:08:45.686Z,0.00
2018-03-24T02:09:45.616Z,0.00
2018-03-24T02:10:45.794Z,0.00
2018-03-24T02:11:45.573Z,0.00
2018-03-24T02:12:45.554Z,0.00
2018-03-24T02:13:45.533Z,0.00
2018-03-24T02:14:45.513Z,0.00
2018-03-24T02:15:45.490Z,0.00
2018-03-24T02:16:45.525Z,0.00
2018-03-24T02:17:45.453Z,0.00
2018-03-24T02:18:45.474Z,0.00
2018-03-24T02:19:45.404Z,0.00
2018-03-24T02:20:45.383Z,0.00
2018-03-24T02:21:45.364Z,0.00
2018-03-24T02:22:45.340Z,0.00
2018-03-24T02:23:45.320Z,0.00
2018-03-24T02:24:45.300Z,0.00
2018-03-24T02:25:45.275Z,0.00
2018-03-24T02:26:45.256Z,0.00
2018-03-24T02:27:45.231Z,0.00
2018-03-24T02:28:45.211Z,0.00
2018-03-24T02:29:45.193Z,0.00
2018-03-24T02:30:45.171Z,0.00
2018-03-24T02:31:45.157Z,0.00
2018-03-24T02:32:45.131Z,0.00
2018-03-24T02:33:45.109Z,0.00
2018-03-24T02:34:45.084Z,0.00
2018-03-24T02:35:45.070Z,0.00
2018-03-24T02:36:45.044Z,0.00
2018-03-24T02:37:45.026Z,0.00
2018-03-24T02:38:45.005Z,0.00
2018-03-24T02:39:44.980Z,0.00
2018-03-24T02:40:44.959Z,0.00
2018-03-24T02:41:44.939Z,0.00
2018-03-24T02:42:44.914Z,0.00
2018-03-24T02:43:44.896Z,0.00
2018-03-24T02:44:44.872Z,0.00
2018-03-24T02:45:44.850Z,0.00
2018-03-24T02:46:44.832Z,0.00
2018-03-24T02:47:44.810Z,0.00
2018-03-24T02:48:44.792Z,0.00
2018-03-24T02:49:44.766Z,0.00
2018-03-24T02:50:44.746Z,0.00
2018-03-24T02:51:44.727Z,0.00
2018-03-24T02:52:44.702Z,0.00
2018-03-24T02:53:44.690Z,0.00
2018-03-24T02:54:44.661Z,0.00
2018-03-24T02:55:44.640Z,0.00
2018-03-24T02:56:44.623Z,0.00
2018-03-24T02:57:44.593Z,0.00
2018-03-24T02:58:44.574Z,0.00
2018-03-24T02:59:44.555Z,0.00
2018-03-24T03:00:44.532Z,0.00
2018-03-24T03:01:44.509Z,0.00
2018-03-24T03:02:44.490Z,0.00
2018-03-24T03:03:44.467Z,0.00
2018-03-24T03:04:44.452Z,0.00
2018-03-24T03:05:44.424Z,0.00
2018-03-24T03:06:44.408Z,0.00
2018-03-24T03:07:44.382Z,0.00
2018-03-24T03:08:44.365Z,0.00
2018-03-24T03:09:44.342Z,0.00
2018-03-24T03:10:44.323Z,0.00
2018-03-24T03:11:44.298Z,0.00
2018-03-24T03:12:44.276Z,0.00
2018-03-24T03:13:44.257Z,0.00
2018-03-24T03:14:44.254Z,0.00
2018-03-24T03:15:44.219Z,0.00
2018-03-24T03:16:44.191Z,0.00
2018-03-24T03:17:44.175Z,0.00
2018-03-24T03:18:44.149Z,0.00
2018-03-24T03:19:44.134Z,0.00
2018-03-24T03:20:44.111Z,0.00
2018-03-24T03:21:44.083Z,0.00
2018-03-24T03:22:44.064Z,0.00
2018-03-24T03:23:44.049Z,0.00
2018-03-24T03:24:44.022Z,0.00
2018-03-24T03:25:44.000Z,0.00
2018-03-24T03:26:43.975Z,0.00
2018-03-24T03:27:43.961Z,0.00
2018-03-24T03:28:43.938Z,0.00
2018-03-24T03:29:43.928Z,0.00
2018-03-24T03:30:43.892Z,0.00
2018-03-24T03:31:43.874Z,0.00
2018-03-24T03:32:43.850Z,0.00
2018-03-24T03:33:43.827Z,0.00
2018-03-24T03:34:43.810Z,0.00
2018-03-24T03:35:43.794Z,0.00
2018-03-24T03:36:43.765Z,0.00
2018-03-24T03:37:43.744Z,0.00
2018-03-24T03:38:43.722Z,0.00
2018-03-24T03:39:43.742Z,0.00
2018-03-24T03:40:43.683Z,0.00
2018-03-24T03:41:43.658Z,0.00
2018-03-24T03:42:43.635Z,0.00
2018-03-24T03:43:43.625Z,0.00
2018-03-24T03:44:43.593Z,0.00
2018-03-24T03:45:43.575Z,0.00
2018-03-24T03:46:43.549Z,0.00
2018-03-24T03:47:43.534Z,0.00
2018-03-24T03:48:43.507Z,0.00
2018-03-24T03:49:43.486Z,0.00
2018-03-24T03:50:43.464Z,0.00
2018-03-24T03:51:43.442Z,0.00
2018-03-24T03:52:43.422Z,0.00
2018-03-24T03:53:43.404Z,0.00
2018-03-24T03:54:43.380Z,0.00
2018-03-24T03:55:43.357Z,0.00
2018-03-24T03:56:43.340Z,0.00
2018-03-24T03:57:43.314Z,0.00
2018-03-24T03:58:43.293Z,0.00
2018-03-24T03:59:43.271Z,0.00
2018-03-24T04:00:43.254Z,0.00
2018-03-24T04:01:43.232Z,0.00
2018-03-24T04:02:43.208Z,0.00
2018-03-24T04:03:43.191Z,0.00
2018-03-24T04:04:43.168Z,0.00
2018-03-24T04:05:43.147Z,0.00
2018-03-24T04:06:43.125Z,0.00
2018-03-24T04:07:43.100Z,0.00
2018-03-24T04:08:43.078Z,0.00
2018-03-24T04:09:43.064Z,0.00
2018-03-24T04:10:43.042Z,0.00
2018-03-24T04:11:43.015Z,0.00
2018-03-24T04:12:42.994Z,0.00
2018-03-24T04:13:42.973Z,0.00
2018-03-24T04:14:42.956Z,0.00
2018-03-24T04:15:42.929Z,0.00
2018-03-24T04:16:42.914Z,0.00
2018-03-24T04:17:42.888Z,0.00
2018-03-24T04:18:42.865Z,0.00
2018-03-24T04:19:42.845Z,0.00
2018-03-24T04:20:42.823Z,0.00
2018-03-24T04:21:42.800Z,0.00
2018-03-24T04:22:42.778Z,0.00
2018-03-24T04:23:42.756Z,0.00
2018-03-24T04:24:42.738Z,0.00
2018-03-24T04:25:42.723Z,0.00
2018-03-24T04:26:42.693Z,0.00
2018-03-24T04:27:42.673Z,0.00
2018-03-24T04:28:42.652Z,0.00
2018-03-24T04:29:42.627Z,0.00
2018-03-24T04:30:42.607Z,0.00
2018-03-24T04:31:42.589Z,0.00
2018-03-24T04:32:42.566Z,0.00
2018-03-24T04:33:42.543Z,0.00
2018-03-24T04:34:42.527Z,0.00
2018-03-24T04:35:42.501Z,0.00
2018-03-24T04:36:42.483Z,0.00
2018-03-24T04:37:42.458Z,0.00
2018-03-24T04:38:42.438Z,0.00
2018-03-24T04:39:42.440Z,0.00
2018-03-24T04:40:42.394Z,0.00
2018-03-24T04:41:42.373Z,0.00
2018-03-24T04:42:42.351Z,0.00
2018-03-24T04:43:42.329Z,0.00
2018-03-24T04:44:42.308Z,0.00
2018-03-24T04:45:42.392Z,0.00
2018-03-24T04:46:42.265Z,0.00
2018-03-24T04:47:42.243Z,0.00
2018-03-24T04:48:42.223Z,0.00
2018-03-24T04:49:42.204Z,0.00
2018-03-24T04:50:42.183Z,0.00
2018-03-24T04:51:42.256Z,0.00
2018-03-24T04:52:42.136Z,0.00
2018-03-24T04:53:42.121Z,0.00
2018-03-24T04:54:42.092Z,0.00
2018-03-24T04:55:42.177Z,0.00
2018-03-24T04:56:42.050Z,0.00
2018-03-24T04:57:42.033Z,0.00
2018-03-24T04:58:42.009Z,0.00
2018-03-24T04:59:41.990Z,0.00
2018-03-24T05:00:41.965Z,0.00
2018-03-24T05:01:41.948Z,0.00
2018-03-24T05:02:41.923Z,0.00
2018-03-24T05:03:41.989Z,0.00
2018-03-24T05:04:41.879Z,0.00
2018-03-24T05:05:41.894Z,5.63
2018-03-24T05:06:41.836Z,5.63
2018-03-24T05:07:41.814Z,5.63
2018-03-24T05:08:41.793Z,5.63
2018-03-24T05:09:41.784Z,5.63
2018-03-24T05:10:41.753Z,5.63
2018-03-24T05:11:41.733Z,5.63
2018-03-24T05:12:41.709Z,5.63
2018-03-24T05:13:41.685Z,5.63
2018-03-24T05:14:41.664Z,5.63
2018-03-24T05:15:41.643Z,11.25
2018-03-24T05:16:41.625Z,11.25
2018-03-24T05:17:41.599Z,11.25
2018-03-24T05:18:41.576Z,11.25
2018-03-24T05:19:41.559Z,11.25
2018-03-24T05:20:41.540Z,11.25
2018-03-24T05:21:41.516Z,11.25
2018-03-24T05:22:41.493Z,11.25
2018-03-24T05:23:41.474Z,11.25
2018-03-24T05:24:41.451Z,11.25
2018-03-24T05:25:41.434Z,16.88
2018-03-24T05:26:41.409Z,16.88
2018-03-24T05:27:41.394Z,16.88
2018-03-24T05:28:41.369Z,16.88
2018-03-24T05:29:41.345Z,16.88
2018-03-24T05:30:41.324Z,16.88
2018-03-24T05:31:41.304Z,16.88
2018-03-24T05:32:41.283Z,16.88
2018-03-24T05:33:41.317Z,16.88
2018-03-24T05:34:41.241Z,16.88
2018-03-24T05:35:41.219Z,22.50
2018-03-24T05:36:41.200Z,22.50
2018-03-24T05:37:41.179Z,22.50
2018-03-24T05:38:41.158Z,22.50
2018-03-24T05:39:41.138Z,22.50
2018-03-24T05:40:41.113Z,22.50
2018-03-24T05:41:41.091Z,28.13
2018-03-24T05:42:41.069Z,28.13
2018-03-24T05:43:41.056Z,28.13
2018-03-24T05:44:41.030Z,28.13
2018-03-24T05:45:41.005Z,33.75
2018-03-24T05:46:40.987Z,33.75
2018-03-24T05:47:40.969Z,33.75
2018-03-24T05:48:41.005Z,39.38
2018-03-24T05:49:40.937Z,39.38
2018-03-24T05:50:40.897Z,39.38
2018-03-24T05:51:40.879Z,45.00
2018-03-24T05:52:40.866Z,45.00
2018-03-24T05:53:40.837Z,45.00
2018-03-24T05:54:40.819Z,45.00
2018-03-24T05:55:40.792Z,50.63
2018-03-24T05:56:40.810Z,50.63
2018-03-24T05:57:40.753Z,50.63
2018-03-24T05:58:40.731Z,50.63
2018-03-24T05:59:40.726Z,56.25
2018-03-24T06:00:40.689Z,56.25
2018-03-24T06:01:40.679Z,56.25
2018-03-24T06:02:40.647Z,56.25
2018-03-24T06:03:40.631Z,56.25
2018-03-24T06:04:40.608Z,56.25
2018-03-24T06:05:40.584Z,56.25
2018-03-24T06:06:40.563Z,56.25
2018-03-24T06:07:40.544Z,56.25
2018-03-24T06:08:40.522Z,56.25
2018-03-24T06:09:40.503Z,56.25
2018-03-24T06:10:40.482Z,56.25
2018-03-24T06:11:40.458Z,61.88
2018-03-24T06:12:40.444Z,61.88
2018-03-24T06:13:40.413Z,61.88
2018-03-24T06:14:40.393Z,61.88
2018-03-24T06:15:40.373Z,67.50
2018-03-24T06:16:40.352Z,67.50
2018-03-24T06:17:40.330Z,67.50
2018-03-24T06:18:40.357Z,61.88
2018-03-24T06:19:40.290Z,73.13
2018-03-24T06:20:40.276Z,73.13
2018-03-24T06:21:40.263Z,73.13
2018-03-24T06:22:40.227Z,73.13
2018-03-24T06:23:40.204Z,78.75
2018-03-24T06:24:40.353Z,78.75
2018-03-24T06:25:40.166Z,78.75
2018-03-24T06:26:40.148Z,84.38
2018-03-24T06:27:40.124Z,84.38
2018-03-24T06:28:40.114Z,90.00
2018-03-24T06:29:40.085Z,90.00
2018-03-24T06:30:40.107Z,90.00
2018-03-24T06:31:40.045Z,95.63
2018-03-24T06:32:40.025Z,95.63
2018-03-24T06:33:39.994Z,101.25
2018-03-24T06:34:39.981Z,101.25
2018-03-24T06:35:39.954Z,106.88
2018-03-24T06:36:39.933Z,112.50
2018-03-24T06:37:39.913Z,112.50
2018-03-24T06:38:39.894Z,118.13
2018-03-24T06:39:39.872Z,118.13
2018-03-24T06:40:39.903Z,123.75
2018-03-24T06:41:39.830Z,123.75
2018-03-24T06:42:39.911Z,123.75
2018-03-24T06:43:39.791Z,123.75
2018-03-24T06:44:39.767Z,123.75
2018-03-24T06:45:39.754Z,123.75
2018-03-24T06:46:39.772Z,123.75
2018-03-24T06:47:39.702Z,123.75
2018-03-24T06:48:39.718Z,123.75
2018-03-24T06:49:39.664Z,118.13
2018-03-24T06:50:39.694Z,118.13
2018-03-24T06:51:39.624Z,118.13
2018-03-24T06:52:39.650Z,118.13
2018-03-24T06:53:39.582Z,123.75
2018-03-24T06:54:39.562Z,123.75
2018-03-24T06:55:39.538Z,129.38
2018-03-24T06:56:39.522Z,129.38
2018-03-24T06:57:39.497Z,129.38
2018-03-24T06:58:39.476Z,135.00
2018-03-24T06:59:39.452Z,135.00
2018-03-24T07:00:39.433Z,135.00
2018-03-24T07:01:39.411Z,140.63
2018-03-24T07:02:39.389Z,140.63
2018-03-24T07:03:39.371Z,146.25
2018-03-24T07:04:39.349Z,146.25
2018-03-24T07:05:39.329Z,146.25
2018-03-24T07:06:39.316Z,151.88
2018-03-24T07:07:39.302Z,151.88
2018-03-24T07:08:39.270Z,146.25
2018-03-24T07:09:39.244Z,146.25
2018-03-24T07:10:39.227Z,146.25
2018-03-24T07:11:39.204Z,146.25
2018-03-24T07:12:39.186Z,151.88
2018-03-24T07:13:39.164Z,157.50
2018-03-24T07:14:39.155Z,163.13
2018-03-24T07:15:39.132Z,168.75
2018-03-24T07:16:39.097Z,174.38
2018-03-24T07:17:39.081Z,174.38
2018-03-24T07:18:39.073Z,180.00
2018-03-24T07:19:39.037Z,180.00
2018-03-24T07:20:39.019Z,185.63
2018-03-24T07:21:39.001Z,191.25
2018-03-24T07:22:38.975Z,196.88
2018-03-24T07:23:38.959Z,202.50
2018-03-24T07:24:38.938Z,208.13
2018-03-24T07:25:38.923Z,208.13
2018-03-24T07:26:38.894Z,208.13
2018-03-24T07:27:38.880Z,208.13
2018-03-24T07:28:38.855Z,208.13
2018-03-24T07:29:38.833Z,208.13
2018-03-24T07:30:38.813Z,208.13
2018-03-24T07:31:38.789Z,208.13
2018-03-24T07:32:38.775Z,208.13
2018-03-24T07:33:38.750Z,202.50
2018-03-24T07:34:38.729Z,202.50
2018-03-24T07:35:38.722Z,196.88
2018-03-24T07:36:38.687Z,196.88
2018-03-24T07:37:38.664Z,191.25
2018-03-24T07:38:38.642Z,185.63
2018-03-24T07:39:38.624Z,185.63
2018-03-24T07:40:38.610Z,185.63
2018-03-24T07:41:38.581Z,185.63
2018-03-24T07:42:38.563Z,191.25
2018-03-24T07:43:38.542Z,196.88
2018-03-24T07:44:38.524Z,196.88
2018-03-24T07:45:38.500Z,196.88
2018-03-24T07:46:38.481Z,196.88
2018-03-24T07:47:38.483Z,191.25
2018-03-24T07:48:38.444Z,196.88
2018-03-24T07:49:38.418Z,202.50
2018-03-24T07:50:38.450Z,208.13
2018-03-24T07:51:38.377Z,213.75
2018-03-24T07:52:38.360Z,219.38
2018-03-24T07:53:38.348Z,225.00
2018-03-24T07:54:38.397Z,230.63
2018-03-24T07:55:38.298Z,236.25
2018-03-24T07:56:38.347Z,236.25
2018-03-24T07:57:38.255Z,236.25
2018-03-24T07:58:38.285Z,236.25
2018-03-24T07:59:38.221Z,236.25
2018-03-24T08:00:38.197Z,236.25
2018-03-24T08:01:38.187Z,236.25
2018-03-24T08:02:38.153Z,236.25
2018-03-24T08:03:38.185Z,241.88
2018-03-24T08:04:38.111Z,247.50
2018-03-24T08:05:38.093Z,247.50
2018-03-24T08:06:38.196Z,247.50
2018-03-24T08:07:38.057Z,247.50
2018-03-24T08:08:38.029Z,253.13
2018-03-24T08:09:38.055Z,253.13
2018-03-24T08:10:37.991Z,258.75
2018-03-24T08:11:37.972Z,270.00
2018-03-24T08:12:37.958Z,275.63
2018-03-24T08:13:37.930Z,275.63
2018-03-24T08:14:37.919Z,286.88
2018-03-24T08:15:37.888Z,292.50
2018-03-24T08:16:37.874Z,298.13
2018-03-24T08:17:37.859Z,303.75
2018-03-24T08:18:37.831Z,315.00
2018-03-24T08:19:37.811Z,315.00
2018-03-24T08:20:37.793Z,326.25
2018-03-24T08:21:37.768Z,320.63
2018-03-24T08:22:37.750Z,320.63
2018-03-24T08:23:37.733Z,320.63
2018-03-24T08:24:37.707Z,315.00
2018-03-24T08:25:37.686Z,315.00
2018-03-24T08:26:37.670Z,309.38
2018-03-24T08:27:37.650Z,303.75
2018-03-24T08:28:37.633Z,303.75
2018-03-24T08:29:37.608Z,298.13
2018-03-24T08:30:37.591Z,298.13
2018-03-24T08:31:37.573Z,298.13
2018-03-24T08:32:37.552Z,298.13
2018-03-24T08:33:37.533Z,303.75
2018-03-24T08:34:37.508Z,298.13
2018-03-24T08:35:37.540Z,298.13
2018-03-24T08:36:37.466Z,298.13
2018-03-24T08:37:37.451Z,298.13
2018-03-24T08:38:37.430Z,298.13
2018-03-24T08:39:37.410Z,298.13
2018-03-24T08:40:37.390Z,298.13
2018-03-24T08:41:37.368Z,298.13
2018-03-24T08:42:37.353Z,298.13
2018-03-24T08:43:37.327Z,298.13
2018-03-24T08:44:37.308Z,303.75
2018-03-24T08:45:37.288Z,303.75
2018-03-24T08:46:37.272Z,303.75
2018-03-24T08:47:37.247Z,309.38
2018-03-24T08:48:37.232Z,315.00
2018-03-24T08:49:37.209Z,320.63
2018-03-24T08:50:37.188Z,320.63
2018-03-24T08:51:37.170Z,320.63
2018-03-24T08:52:37.146Z,320.63
2018-03-24T08:53:37.129Z,315.00
2018-03-24T08:54:37.106Z,309.38
2018-03-24T08:55:37.089Z,315.00
2018-03-24T08:56:37.105Z,309.38
2018-03-24T08:57:37.050Z,309.38
2018-03-24T08:58:37.043Z,315.00
2018-03-24T08:59:37.011Z,315.00
2018-03-24T09:00:36.995Z,320.63
2018-03-24T09:01:36.969Z,326.25
2018-03-24T09:02:36.954Z,337.50
2018-03-24T09:03:36.933Z,348.75
2018-03-24T09:04:36.916Z,354.38
2018-03-24T09:05:36.893Z,360.00
2018-03-24T09:06:36.874Z,360.00
2018-03-24T09:07:36.852Z,354.38
2018-03-24T09:08:36.886Z,354.38
2018-03-24T09:09:36.815Z,354.38
2018-03-24T09:10:36.794Z,348.75
2018-03-24T09:11:36.775Z,348.75
2018-03-24T09:12:36.754Z,348.75
2018-03-24T09:13:36.733Z,348.75
2018-03-24T09:14:36.712Z,354.38
2018-03-24T09:15:36.694Z,360.00
2018-03-24T09:16:36.680Z,365.63
2018-03-24T09:17:36.665Z,371.25
2018-03-24T09:18:36.636Z,376.88
2018-03-24T09:19:36.615Z,382.50
2018-03-24T09:20:36.603Z,388.13
2018-03-24T09:21:36.575Z,388.13
2018-03-24T09:22:36.561Z,388.13
2018-03-24T09:23:36.541Z,388.13
2018-03-24T09:24:36.528Z,393.75
2018-03-24T09:25:36.500Z,393.75
2018-03-24T09:26:36.481Z,399.38
2018-03-24T09:27:36.460Z,399.38
2018-03-24T09:28:36.440Z,399.38
2018-03-24T09:29:36.417Z,405.00
2018-03-24T09:30:36.399Z,410.63
2018-03-24T09:31:36.383Z,421.88
2018-03-24T09:32:36.363Z,433.13
2018-03-24T09:33:36.392Z,444.38
2018-03-24T09:34:36.322Z,450.00
2018-03-24T09:35:36.304Z,455.63
2018-03-24T09:36:36.325Z,461.25
2018-03-24T09:37:36.261Z,461.25
2018-03-24T09:38:36.244Z,461.25
2018-03-24T09:39:36.222Z,461.25
2018-03-24T09:40:36.209Z,466.88
2018-03-24T09:41:36.183Z,466.88
2018-03-24T09:42:36.163Z,466.88
2018-03-24T09:43:36.148Z,472.50
2018-03-24T09:44:36.132Z,478.13
2018-03-24T09:45:36.107Z,478.13
2018-03-24T09:46:36.091Z,478.13
2018-03-24T09:47:36.070Z,483.75
2018-03-24T09:48:36.062Z,489.38
2018-03-24T09:49:36.029Z,500.63
2018-03-24T09:50:36.014Z,517.50
2018-03-24T09:51:35.998Z,534.38
2018-03-24T09:52:35.974Z,545.63
2018-03-24T09:53:35.954Z,556.88
2018-03-24T09:54:35.933Z,562.50
2018-03-24T09:55:35.919Z,568.13
2018-03-24T09:56:35.896Z,585.00
2018-03-24T09:57:35.878Z,607.50
2018-03-24T09:58:35.863Z,635.63
2018-03-24T09:59:35.838Z,652.50
2018-03-24T10:00:35.824Z,669.38
2018-03-24T10:01:35.800Z,680.63
2018-03-24T10:02:35.783Z,686.25
2018-03-24T10:03:35.764Z,691.88
2018-03-24T10:04:35.747Z,708.75
2018-03-24T10:05:35.732Z,714.38
2018-03-24T10:06:35.709Z,720.00
2018-03-24T10:07:35.690Z,720.00
2018-03-24T10:08:35.673Z,720.00
2018-03-24T10:09:35.648Z,725.63
2018-03-24T10:10:35.633Z,731.25
2018-03-24T10:11:35.617Z,725.63
2018-03-24T10:12:35.600Z,731.25
2018-03-24T10:13:35.580Z,731.25
2018-03-24T10:14:35.569Z,748.13
2018-03-24T10:15:35.543Z,770.63
2018-03-24T10:16:35.522Z,804.38
2018-03-24T10:17:35.507Z,821.25
2018-03-24T10:18:35.490Z,843.75
2018-03-24T10:19:35.470Z,843.75
2018-03-24T10:20:35.457Z,826.88
2018-03-24T10:21:35.542Z,821.25
2018-03-24T10:22:35.418Z,826.88
2018-03-24T10:23:35.401Z,838.13
2018-03-24T10:24:35.387Z,843.75
2018-03-24T10:25:35.362Z,855.00
2018-03-24T10:26:35.344Z,826.88
2018-03-24T10:27:35.328Z,798.75
2018-03-24T10:28:35.309Z,781.88
2018-03-24T10:29:35.293Z,776.25
2018-03-24T10:30:35.276Z,804.38
2018-03-24T10:31:35.256Z,838.13
2018-03-24T10:32:35.243Z,866.25
2018-03-24T10:33:35.222Z,888.75
2018-03-24T10:34:35.203Z,911.25
2018-03-24T10:35:35.194Z,928.13
2018-03-24T10:36:35.174Z,916.88
2018-03-24T10:37:35.154Z,911.25
2018-03-24T10:38:35.135Z,928.13
2018-03-24T10:39:35.121Z,956.25
2018-03-24T10:40:35.102Z,984.38
2018-03-24T10:41:35.087Z,1006.88
2018-03-24T10:42:35.073Z,1029.38
2018-03-24T10:43:35.049Z,1023.75
2018-03-24T10:44:35.041Z,973.13
2018-03-24T10:45:35.018Z,933.75
2018-03-24T10:46:35.004Z,877.50
2018-03-24T10:47:34.984Z,815.63
2018-03-24T10:48:34.968Z,736.88
2018-03-24T10:49:34.955Z,663.75
2018-03-24T10:50:34.933Z,596.25
2018-03-24T10:51:34.921Z,534.38
2018-03-24T10:52:34.904Z,472.50
2018-03-24T10:53:34.891Z,427.50
2018-03-24T10:54:34.865Z,393.75
2018-03-24T10:55:34.850Z,376.88
2018-03-24T10:56:34.835Z,376.88
2018-03-24T10:57:34.816Z,393.75
2018-03-24T10:58:34.801Z,416.25
2018-03-24T10:59:34.784Z,433.13
2018-03-24T11:00:34.773Z,438.75
2018-03-24T11:01:34.753Z,438.75
2018-03-24T11:02:34.734Z,433.13
2018-03-24T11:03:34.724Z,433.13
2018-03-24T11:04:34.700Z,433.13
2018-03-24T11:05:34.684Z,438.75
2018-03-24T11:06:34.666Z,438.75
2018-03-24T11:07:34.650Z,433.13
2018-03-24T11:08:34.633Z,450.00
2018-03-24T11:09:34.624Z,450.00
2018-03-24T11:10:34.605Z,438.75
2018-03-24T11:11:34.580Z,433.13
2018-03-24T11:12:34.571Z,421.88
2018-03-24T11:13:34.552Z,410.63
2018-03-24T11:14:34.533Z,410.63
2018-03-24T11:15:34.513Z,410.63
2018-03-24T11:16:34.496Z,421.88
2018-03-24T11:17:34.479Z,438.75
2018-03-24T11:18:34.472Z,433.13
2018-03-24T11:19:34.450Z,416.25
2018-03-24T11:20:34.432Z,405.00
2018-03-24T11:21:34.416Z,399.38
2018-03-24T11:22:34.392Z,393.75
2018-03-24T11:23:34.377Z,393.75
2018-03-24T11:24:34.360Z,393.75
2018-03-24T11:25:34.338Z,393.75
2018-03-24T11:26:34.345Z,393.75
2018-03-24T11:27:34.302Z,399.38
2018-03-24T11:28:34.289Z,405.00
2018-03-24T11:29:34.270Z,416.25
2018-03-24T11:30:34.255Z,433.13
2018-03-24T11:31:34.240Z,455.63
2018-03-24T11:32:34.225Z,472.50
2018-03-24T11:33:34.212Z,495.00
2018-03-24T11:34:34.186Z,506.25
2018-03-24T11:35:34.164Z,511.88
2018-03-24T11:36:34.148Z,523.13
2018-03-24T11:37:34.132Z,534.38
2018-03-24T11:38:34.114Z,540.00
2018-03-24T11:39:34.105Z,540.00
2018-03-24T11:40:34.081Z,540.00
2018-03-24T11:41:34.068Z,534.38
2018-03-24T11:42:34.043Z,528.75
2018-03-24T11:43:34.030Z,517.50
2018-03-24T11:44:34.019Z,511.88
2018-03-24T11:45:33.993Z,517.50
2018-03-24T11:46:33.974Z,540.00
2018-03-24T11:47:33.961Z,551.25
2018-03-24T11:48:33.942Z,568.13
2018-03-24T11:49:33.924Z,579.38
2018-03-24T11:50:33.903Z,579.38
2018-03-24T11:51:33.893Z,585.00
2018-03-24T11:52:33.870Z,585.00
2018-03-24T11:53:33.854Z,596.25
2018-03-24T11:54:33.833Z,607.50
2018-03-24T11:55:33.827Z,630.00
2018-03-24T11:56:33.799Z,635.63
2018-03-24T11:57:33.781Z,641.25
2018-03-24T11:58:33.773Z,652.50
2018-03-24T11:59:33.751Z,658.13
2018-03-24T12:00:33.732Z,663.75
2018-03-24T12:01:33.711Z,675.00
2018-03-24T12:02:33.702Z,641.25
2018-03-24T12:03:33.680Z,613.13
2018-03-24T12:04:33.665Z,596.25
2018-03-24T12:05:33.645Z,585.00
2018-03-24T12:06:33.637Z,573.75
2018-03-24T12:07:33.609Z,579.38
2018-03-24T12:08:33.601Z,590.63
2018-03-24T12:09:33.577Z,601.88
2018-03-24T12:10:33.564Z,601.88
2018-03-24T12:11:33.593Z,618.75
2018-03-24T12:12:33.531Z,618.75
2018-03-24T12:13:33.506Z,618.75
2018-03-24T12:14:33.491Z,630.00
2018-03-24T12:15:33.473Z,652.50
2018-03-24T12:16:33.459Z,675.00
2018-03-24T12:17:33.447Z,680.63
2018-03-24T12:18:33.424Z,691.88
2018-03-24T12:19:33.411Z,703.13
2018-03-24T12:20:33.391Z,736.88
2018-03-24T12:21:33.372Z,770.63
2018-03-24T12:22:33.363Z,793.13
2018-03-24T12:23:33.337Z,742.50
2018-03-24T12:24:33.320Z,697.50
2018-03-24T12:25:33.307Z,675.00
2018-03-24T12:26:33.297Z,663.75
2018-03-24T12:27:33.275Z,641.25
2018-03-24T12:28:33.257Z,635.63
2018-03-24T12:29:33.237Z,641.25
2018-03-24T12:30:33.220Z,663.75
2018-03-24T12:31:33.202Z,697.50
2018-03-24T12:32:33.190Z,742.50
2018-03-24T12:33:33.172Z,770.63
2018-03-24T12:34:33.159Z,821.25
2018-03-24T12:35:33.144Z,849.38
2018-03-24T12:36:33.120Z,860.63
2018-03-24T12:37:33.104Z,838.13
2018-03-24T12:38:33.089Z,832.50
2018-03-24T12:39:33.076Z,849.38
2018-03-24T12:40:33.067Z,877.50
2018-03-24T12:41:33.039Z,922.50
2018-03-24T12:42:33.020Z,1012.50
2018-03-24T12:43:33.012Z,1248.75
2018-03-24T12:44:32.987Z,1220.63
2018-03-24T12:45:32.974Z,1186.88
2018-03-24T12:46:32.962Z,3780.00
2018-03-24T12:47:32.973Z,1845.00
2018-03-24T12:48:32.930Z,1918.13
2018-03-24T12:49:32.911Z,1974.38
2018-03-24T12:50:32.894Z,1558.13