createdAt,value
2022-12-03T00:28:16.644Z,1017.13
2022-12-03T00:56:58.340Z,1017.08
2022-12-03T01:25:40.290Z,1017.19
2022-12-03T01:54:21.513Z,1017.18
2022-12-03T02:23:03.100Z,1017.13
2022-12-03T02:51:42.450Z,1017.23
2022-12-03T03:20:23.518Z,1017.16
2022-12-03T03:49:00.971Z,1017.14
2022-12-03T04:17:31.229Z,1016.97
2022-12-03T04:46:13.313Z,1016.91
2022-12-03T05:14:55.926Z,1016.75
2022-12-03T05:43:14.897Z,1016.67
2022-12-03T06:11:49.691Z,1016.84
2022-12-03T06:40:26.961Z,1017.04
2022-12-03T07:09:05.392Z,1017.28
2022-12-03T07:37:44.874Z,1017.06
2022-12-03T08:06:17.100Z,1016.88
2022-12-03T08:34:49.255Z,1016.81
2022-12-03T09:03:20.928Z,1016.83
2022-12-03T09:31:57.490Z,1016.72
2022-12-03T10:00:15.016Z,1016.66
2022-12-03T10:28:27.092Z,1016.38
2022-12-03T10:56:57.421Z,1016.1
2022-12-03T11:25:24.304Z,1015.75
2022-12-03T11:53:51.355Z,1015.45
2022-12-03T12:22:18.551Z,1015.15
2022-12-03T12:50:42.513Z,1014.87
2022-12-03T13:19:03.682Z,1014.79
2022-12-03T13:47:27.543Z,1014.53
2022-12-03T14:15:50.669Z,1014.5
2022-12-03T14:44:11.740Z,1014.55
2022-12-03T15:12:33.660Z,1014.51
2022-12-03T15:41:07.821Z,1014.52
2022-12-03T16:09:35.127Z,1014.35
2022-12-03T16:38:03.046Z,1014.15
2022-12-03T17:06:41.675Z,1014.09
2022-12-03T17:35:03.501Z,1014.08
2022-12-03T18:03:27.710Z,1013.97
2022-12-03T18:31:50.663Z,1014.01
2022-12-03T19:00:23.707Z,1013.72
2022-12-03T19:28:50.838Z,1013.75
2022-12-03T19:57:24.455Z,1013.89
2022-12-03T20:25:45.481Z,1013.81
2022-12-03T20:54:26.861Z,1013.69
2022-12-03T21:23:02.285Z,1013.75
2022-12-03T21:51:23.492Z,1013.65
2022-12-03T22:20:00.942Z,1013.31
2022-12-03T22:48:31.330Z,1013.36
2022-12-03T23:16:55.397Z,1013.45
2022-12-03T23:45:26.998Z,1013.35
