createdAt,value
2023-02-15T00:00:44.896Z,0.00
2023-02-15T00:01:44.906Z,0.00
2023-02-15T00:02:44.852Z,0.00
2023-02-15T00:03:44.826Z,0.00
2023-02-15T00:04:44.791Z,0.00
2023-02-15T00:05:44.777Z,0.00
2023-02-15T00:06:44.736Z,0.00
2023-02-15T00:07:44.708Z,0.00
2023-02-15T00:08:44.690Z,0.00
2023-02-15T00:09:44.661Z,0.00
2023-02-15T00:10:44.644Z,0.00
2023-02-15T00:11:44.629Z,0.00
2023-02-15T00:12:44.581Z,0.00
2023-02-15T00:13:44.556Z,0.00
2023-02-15T00:14:44.523Z,0.00
2023-02-15T00:15:44.496Z,0.00
2023-02-15T00:16:44.585Z,0.00
2023-02-15T00:17:44.456Z,0.00
2023-02-15T00:18:44.415Z,0.00
2023-02-15T00:19:44.392Z,0.00
2023-02-15T00:20:44.384Z,0.00
2023-02-15T00:21:44.345Z,0.00
2023-02-15T00:22:44.307Z,0.00
2023-02-15T00:23:44.303Z,0.00
2023-02-15T00:24:44.259Z,0.00
2023-02-15T00:25:44.249Z,0.00
2023-02-15T00:26:44.204Z,0.00
2023-02-15T00:27:44.212Z,0.00
2023-02-15T00:28:44.158Z,0.00
2023-02-15T00:29:44.134Z,0.00
2023-02-15T00:30:44.129Z,0.00
2023-02-15T00:31:44.137Z,0.00
2023-02-15T00:32:44.052Z,0.00
2023-02-15T00:33:44.041Z,0.00
2023-02-15T00:34:44.015Z,0.00
2023-02-15T00:35:43.983Z,0.00
2023-02-15T00:36:43.944Z,0.00
2023-02-15T00:37:43.966Z,0.00
2023-02-15T00:38:43.896Z,0.00
2023-02-15T00:39:43.869Z,0.00
2023-02-15T00:40:43.840Z,0.00
2023-02-15T00:41:43.812Z,0.00
2023-02-15T00:42:43.788Z,0.00
2023-02-15T00:43:43.765Z,0.00
2023-02-15T00:44:43.728Z,0.00
2023-02-15T00:45:43.758Z,0.00
2023-02-15T00:46:43.717Z,0.00
2023-02-15T00:47:43.683Z,0.00
2023-02-15T00:48:43.656Z,0.00
2023-02-15T00:49:43.604Z,0.00
2023-02-15T00:50:43.573Z,0.00
2023-02-15T00:51:43.566Z,0.00
2023-02-15T00:52:43.531Z,0.00
2023-02-15T00:53:43.506Z,0.00
2023-02-15T00:54:43.465Z,0.00
2023-02-15T00:55:43.449Z,0.00
2023-02-15T00:56:43.422Z,0.00
2023-02-15T00:57:43.417Z,0.00
2023-02-15T00:58:43.375Z,0.00
2023-02-15T00:59:43.340Z,0.00
2023-02-15T01:00:43.337Z,0.00
2023-02-15T01:01:43.305Z,0.00
2023-02-15T01:02:43.296Z,0.00
2023-02-15T01:03:43.246Z,0.00
2023-02-15T01:04:43.378Z,0.00
2023-02-15T01:05:43.185Z,0.00
2023-02-15T01:06:43.154Z,0.00
2023-02-15T01:07:43.156Z,0.00
2023-02-15T01:08:43.100Z,0.00
2023-02-15T01:09:43.082Z,0.00
2023-02-15T01:10:43.046Z,0.00
2023-02-15T01:11:43.031Z,0.00
2023-02-15T01:12:42.991Z,0.00
2023-02-15T01:13:42.971Z,0.00
2023-02-15T01:14:42.949Z,0.00
2023-02-15T01:15:44.074Z,0.00
2023-02-15T01:16:42.890Z,0.00
2023-02-15T01:17:42.920Z,0.00
2023-02-15T01:18:42.848Z,0.00
2023-02-15T01:19:42.832Z,0.00
2023-02-15T01:20:42.799Z,0.00
2023-02-15T01:21:42.772Z,0.00
2023-02-15T01:22:42.729Z,0.00
2023-02-15T01:23:42.717Z,0.00
2023-02-15T01:24:42.685Z,0.00
2023-02-15T01:25:42.656Z,0.00
2023-02-15T01:26:42.660Z,0.00
2023-02-15T01:27:42.642Z,0.00
2023-02-15T01:28:42.572Z,0.00
2023-02-15T01:29:42.557Z,0.00
2023-02-15T01:30:42.589Z,0.00
2023-02-15T01:31:42.673Z,0.00
2023-02-15T01:32:42.475Z,0.00
2023-02-15T01:33:42.449Z,0.00
2023-02-15T01:34:42.415Z,0.00
2023-02-15T01:35:42.405Z,0.00
2023-02-15T01:36:42.395Z,0.00
2023-02-15T01:37:42.341Z,0.00
2023-02-15T01:38:42.313Z,0.00
2023-02-15T01:39:42.297Z,0.00
2023-02-15T01:40:42.273Z,0.00
2023-02-15T01:41:42.240Z,0.00
2023-02-15T01:42:42.226Z,0.00
2023-02-15T01:43:42.188Z,0.00
2023-02-15T01:44:42.191Z,0.00
2023-02-15T01:45:42.133Z,0.00
2023-02-15T01:46:42.099Z,0.00
2023-02-15T01:47:42.093Z,0.00
2023-02-15T01:48:42.070Z,0.00
2023-02-15T01:49:42.031Z,0.00
2023-02-15T01:50:42.007Z,0.00
2023-02-15T01:51:41.973Z,0.00
2023-02-15T01:52:41.960Z,0.00
2023-02-15T01:53:41.917Z,0.00
2023-02-15T01:54:41.892Z,0.00
2023-02-15T01:55:41.868Z,0.00
2023-02-15T01:56:41.851Z,0.00
2023-02-15T01:57:41.815Z,0.00
2023-02-15T01:58:41.795Z,0.00
2023-02-15T01:59:41.763Z,0.00
2023-02-15T02:00:41.735Z,0.00
2023-02-15T02:01:41.734Z,0.00
2023-02-15T02:02:41.758Z,0.00
2023-02-15T02:03:41.660Z,0.00
2023-02-15T02:04:41.619Z,0.00
2023-02-15T02:05:41.602Z,0.00
2023-02-15T02:06:41.641Z,0.00
2023-02-15T02:07:41.551Z,0.00
2023-02-15T02:08:41.530Z,0.00
2023-02-15T02:09:41.499Z,0.00
2023-02-15T02:10:41.467Z,0.00
2023-02-15T02:11:41.473Z,0.00
2023-02-15T02:12:41.406Z,0.00
2023-02-15T02:13:41.441Z,0.00
2023-02-15T02:14:41.389Z,0.00
2023-02-15T02:15:41.383Z,0.00
2023-02-15T02:16:41.327Z,0.00
2023-02-15T02:17:41.286Z,0.00
2023-02-15T02:18:41.253Z,0.00
2023-02-15T02:19:41.238Z,0.00
2023-02-15T02:20:41.209Z,0.00
2023-02-15T02:21:41.201Z,0.00
2023-02-15T02:22:41.176Z,0.00
2023-02-15T02:23:41.136Z,0.00
2023-02-15T02:24:41.098Z,0.00
2023-02-15T02:25:41.077Z,0.00
2023-02-15T02:26:41.051Z,0.00
2023-02-15T02:27:41.049Z,0.00
2023-02-15T02:28:40.989Z,0.00
2023-02-15T02:29:40.977Z,0.00
2023-02-15T02:30:40.979Z,0.00
2023-02-15T02:31:41.006Z,0.00
2023-02-15T02:32:40.885Z,0.00
2023-02-15T02:33:40.870Z,0.00
2023-02-15T02:34:40.845Z,0.00
2023-02-15T02:35:40.815Z,0.00
2023-02-15T02:36:40.778Z,0.00
2023-02-15T02:37:40.763Z,0.00
2023-02-15T02:38:40.766Z,0.00
2023-02-15T02:39:40.712Z,0.00
2023-02-15T02:40:40.678Z,0.00
2023-02-15T02:41:40.657Z,0.00
2023-02-15T02:42:40.636Z,0.00
2023-02-15T02:43:40.614Z,0.00
2023-02-15T02:44:40.581Z,0.00
2023-02-15T02:45:40.569Z,0.00
2023-02-15T02:46:40.545Z,0.00
2023-02-15T02:47:40.503Z,0.00
2023-02-15T02:48:40.465Z,0.00
2023-02-15T02:49:40.446Z,0.00
2023-02-15T02:50:40.415Z,0.00
2023-02-15T02:51:40.392Z,0.00
2023-02-15T02:52:40.395Z,0.00
2023-02-15T02:53:40.337Z,0.00
2023-02-15T02:54:40.336Z,0.00
2023-02-15T02:55:40.293Z,0.00
2023-02-15T02:56:40.259Z,0.00
2023-02-15T02:57:40.242Z,0.00
2023-02-15T02:58:40.214Z,0.00
2023-02-15T02:59:40.183Z,0.00
2023-02-15T03:00:40.661Z,0.00
2023-02-15T03:01:40.253Z,0.00
2023-02-15T03:02:40.189Z,0.00
2023-02-15T03:03:40.081Z,0.00
2023-02-15T03:04:40.053Z,0.00
2023-02-15T03:05:40.021Z,0.00
2023-02-15T03:06:39.999Z,0.00
2023-02-15T03:07:39.972Z,0.00
2023-02-15T03:08:39.960Z,0.00
2023-02-15T03:09:39.933Z,0.00
2023-02-15T03:10:39.908Z,0.00
2023-02-15T03:11:39.864Z,0.00
2023-02-15T03:12:39.839Z,0.00
2023-02-15T03:13:39.819Z,0.00
2023-02-15T03:14:39.789Z,0.00
2023-02-15T03:15:39.772Z,0.00
2023-02-15T03:16:39.734Z,0.00
2023-02-15T03:17:39.717Z,0.00
2023-02-15T03:18:39.685Z,0.00
2023-02-15T03:19:39.654Z,0.00
2023-02-15T03:20:39.634Z,0.00
2023-02-15T03:21:39.645Z,0.00
2023-02-15T03:22:39.637Z,0.00
2023-02-15T03:23:39.556Z,0.00
2023-02-15T03:24:39.536Z,0.00
2023-02-15T03:25:39.508Z,0.00
2023-02-15T03:26:39.475Z,0.00
2023-02-15T03:27:39.449Z,0.00
2023-02-15T03:28:39.424Z,0.00
2023-02-15T03:29:39.389Z,0.00
2023-02-15T03:30:39.372Z,0.00
2023-02-15T03:31:39.516Z,0.00
2023-02-15T03:32:39.335Z,0.00
2023-02-15T03:33:39.286Z,0.00
2023-02-15T03:34:39.266Z,0.00
2023-02-15T03:35:39.231Z,0.00
2023-02-15T03:36:39.212Z,0.00
2023-02-15T03:37:39.184Z,0.00
2023-02-15T03:38:39.179Z,0.00
2023-02-15T03:39:39.136Z,0.00
2023-02-15T03:40:39.104Z,0.00
2023-02-15T03:41:39.077Z,0.00
2023-02-15T03:42:39.060Z,0.00
2023-02-15T03:43:39.036Z,0.00
2023-02-15T03:44:39.001Z,0.00
2023-02-15T03:45:38.964Z,0.00
2023-02-15T03:46:38.980Z,0.00
2023-02-15T03:47:38.916Z,0.00
2023-02-15T03:48:38.893Z,0.00
2023-02-15T03:49:38.879Z,0.00
2023-02-15T03:50:38.838Z,0.00
2023-02-15T03:51:38.825Z,0.00
2023-02-15T03:52:38.817Z,0.00
2023-02-15T03:53:38.801Z,0.00
2023-02-15T03:54:38.731Z,0.00
2023-02-15T03:55:38.740Z,0.00
2023-02-15T03:56:38.690Z,0.00
2023-02-15T03:57:38.666Z,0.00
2023-02-15T03:58:38.621Z,0.00
2023-02-15T03:59:38.596Z,0.00
2023-02-15T04:00:38.580Z,0.00
2023-02-15T04:01:38.536Z,0.00
2023-02-15T04:02:38.546Z,0.00
2023-02-15T04:03:38.507Z,0.00
2023-02-15T04:04:38.475Z,0.00
2023-02-15T04:05:38.437Z,0.00
2023-02-15T04:06:38.410Z,0.00
2023-02-15T04:07:38.383Z,0.00
2023-02-15T04:08:38.355Z,0.00
2023-02-15T04:09:38.353Z,0.00
2023-02-15T04:10:38.309Z,0.00
2023-02-15T04:11:38.280Z,0.00
2023-02-15T04:12:38.263Z,0.00
2023-02-15T04:13:38.232Z,0.00
2023-02-15T04:14:38.208Z,0.00
2023-02-15T04:15:38.171Z,0.00
2023-02-15T04:16:38.176Z,0.00
2023-02-15T04:17:38.148Z,0.00
2023-02-15T04:18:38.107Z,0.00
2023-02-15T04:19:38.086Z,0.00
2023-02-15T04:20:38.044Z,0.00
2023-02-15T04:21:38.004Z,0.00
2023-02-15T04:22:37.987Z,0.00
2023-02-15T04:23:37.952Z,0.00
2023-02-15T04:24:37.960Z,0.00
2023-02-15T04:25:38.035Z,0.00
2023-02-15T04:26:37.871Z,0.00
2023-02-15T04:27:37.853Z,0.00
2023-02-15T04:28:37.824Z,0.00
2023-02-15T04:29:37.837Z,0.00
2023-02-15T04:30:37.823Z,0.00
2023-02-15T04:31:37.853Z,0.00
2023-02-15T04:32:37.711Z,0.00
2023-02-15T04:33:37.689Z,0.00
2023-02-15T04:34:37.680Z,0.00
2023-02-15T04:35:37.631Z,0.00
2023-02-15T04:36:37.642Z,0.00
2023-02-15T04:37:37.575Z,0.00
2023-02-15T04:38:37.552Z,0.00
2023-02-15T04:39:37.525Z,0.00
2023-02-15T04:40:37.588Z,0.00
2023-02-15T04:41:37.482Z,0.00
2023-02-15T04:42:37.444Z,0.00
2023-02-15T04:43:37.437Z,0.00
2023-02-15T04:44:37.395Z,0.00
2023-02-15T04:45:37.381Z,0.00
2023-02-15T04:46:37.337Z,0.00
2023-02-15T04:47:37.306Z,0.00
2023-02-15T04:48:37.293Z,0.00
2023-02-15T04:49:37.368Z,0.00
2023-02-15T04:50:37.340Z,0.00
2023-02-15T04:51:37.470Z,0.00
2023-02-15T04:52:37.172Z,0.00
2023-02-15T04:53:37.147Z,0.00
2023-02-15T04:54:37.118Z,0.00
2023-02-15T04:55:37.105Z,0.00
2023-02-15T04:56:37.064Z,0.00
2023-02-15T04:57:37.037Z,0.00
2023-02-15T04:58:37.015Z,0.00
2023-02-15T04:59:36.978Z,0.00
2023-02-15T05:00:36.963Z,0.00
2023-02-15T05:01:36.935Z,0.00
2023-02-15T05:02:36.904Z,0.00
2023-02-15T05:03:36.889Z,0.00
2023-02-15T05:04:36.868Z,0.00
2023-02-15T05:05:36.817Z,0.00
2023-02-15T05:06:36.800Z,0.00
2023-02-15T05:07:36.770Z,0.00
2023-02-15T05:08:36.744Z,0.00
2023-02-15T05:09:36.737Z,0.00
2023-02-15T05:10:36.688Z,0.00
2023-02-15T05:11:36.660Z,0.00
2023-02-15T05:12:36.632Z,0.00
2023-02-15T05:13:36.623Z,0.00
2023-02-15T05:14:36.589Z,0.00
2023-02-15T05:15:36.550Z,0.00
2023-02-15T05:16:36.575Z,0.00
2023-02-15T05:17:36.522Z,0.00
2023-02-15T05:18:36.477Z,0.00
2023-02-15T05:19:36.449Z,0.00
2023-02-15T05:20:36.437Z,0.00
2023-02-15T05:21:36.408Z,0.00
2023-02-15T05:22:36.378Z,0.00
2023-02-15T05:23:36.339Z,0.00
2023-02-15T05:24:36.331Z,0.00
2023-02-15T05:25:36.282Z,0.00
2023-02-15T05:26:36.276Z,0.00
2023-02-15T05:27:36.238Z,0.00
2023-02-15T05:28:36.220Z,0.00
2023-02-15T05:29:36.175Z,0.00
2023-02-15T05:30:36.403Z,0.00
2023-02-15T05:31:36.410Z,0.00
2023-02-15T05:32:36.229Z,0.00
2023-02-15T05:33:36.109Z,0.00
2023-02-15T05:34:36.053Z,0.00
2023-02-15T05:35:36.017Z,0.00
2023-02-15T05:36:35.995Z,0.00
2023-02-15T05:37:35.962Z,0.00
2023-02-15T05:38:35.940Z,0.00
2023-02-15T05:39:35.923Z,0.00
2023-02-15T05:40:35.922Z,0.00
2023-02-15T05:41:35.870Z,0.00
2023-02-15T05:42:35.837Z,0.00
2023-02-15T05:43:35.808Z,0.00
2023-02-15T05:44:35.784Z,0.00
2023-02-15T05:45:35.781Z,0.00
2023-02-15T05:46:35.804Z,0.00
2023-02-15T05:47:35.703Z,0.00
2023-02-15T05:48:35.690Z,0.00
2023-02-15T05:49:35.674Z,0.00
2023-02-15T05:50:35.651Z,0.00
2023-02-15T05:51:35.593Z,0.00
2023-02-15T05:52:35.571Z,0.00
2023-02-15T05:53:35.545Z,0.00
2023-02-15T05:54:35.512Z,0.00
2023-02-15T05:55:35.482Z,0.00
2023-02-15T05:56:35.475Z,0.00
2023-02-15T05:57:35.425Z,0.00
2023-02-15T05:58:35.414Z,0.00
2023-02-15T05:59:35.373Z,0.00
2023-02-15T06:00:37.816Z,0.00
2023-02-15T06:01:35.317Z,0.00
2023-02-15T06:02:35.331Z,0.00
2023-02-15T06:03:35.294Z,0.00
2023-02-15T06:04:35.243Z,0.00
2023-02-15T06:05:35.225Z,0.00
2023-02-15T06:06:35.199Z,0.00
2023-02-15T06:07:35.166Z,0.00
2023-02-15T06:08:35.141Z,0.00
2023-02-15T06:09:35.117Z,0.00
2023-02-15T06:10:35.097Z,0.00
2023-02-15T06:11:35.054Z,0.00
2023-02-15T06:12:35.029Z,0.00
2023-02-15T06:13:38.223Z,0.00
2023-02-15T06:14:34.984Z,0.00
2023-02-15T06:15:34.978Z,0.00
2023-02-15T06:16:34.924Z,0.00
2023-02-15T06:17:34.885Z,0.00
2023-02-15T06:18:34.878Z,0.00
2023-02-15T06:19:34.842Z,0.00
2023-02-15T06:20:34.819Z,0.00
2023-02-15T06:21:34.787Z,0.00
2023-02-15T06:22:34.756Z,0.00
2023-02-15T06:23:34.736Z,0.00
2023-02-15T06:24:34.709Z,0.00
2023-02-15T06:25:36.375Z,0.00
2023-02-15T06:26:34.661Z,0.00
2023-02-15T06:27:34.621Z,0.00
2023-02-15T06:28:34.596Z,0.00
2023-02-15T06:29:34.567Z,0.00
2023-02-15T06:30:34.546Z,0.00
2023-02-15T06:31:34.668Z,0.00
2023-02-15T06:32:34.491Z,0.00
2023-02-15T06:33:34.463Z,0.00
2023-02-15T06:34:34.435Z,5.63
2023-02-15T06:35:34.405Z,5.63
2023-02-15T06:36:34.388Z,5.63
2023-02-15T06:37:34.376Z,5.63
2023-02-15T06:38:34.337Z,5.63
2023-02-15T06:39:34.308Z,5.63
2023-02-15T06:40:34.295Z,5.63
2023-02-15T06:41:34.242Z,5.63
2023-02-15T06:42:34.213Z,11.25
2023-02-15T06:43:34.210Z,11.25
2023-02-15T06:44:34.162Z,11.25
2023-02-15T06:45:34.134Z,11.25
2023-02-15T06:46:34.299Z,11.25
2023-02-15T06:47:34.080Z,11.25
2023-02-15T06:48:34.074Z,11.25
2023-02-15T06:49:34.070Z,11.25
2023-02-15T06:50:34.019Z,16.88
2023-02-15T06:51:33.975Z,16.88
2023-02-15T06:52:33.947Z,16.88
2023-02-15T06:53:33.919Z,16.88
2023-02-15T06:54:33.923Z,16.88
2023-02-15T06:55:33.913Z,16.88
2023-02-15T06:56:33.846Z,22.50
2023-02-15T06:57:33.816Z,22.50
2023-02-15T06:58:33.796Z,22.50
2023-02-15T06:59:33.771Z,22.50
2023-02-15T07:00:33.749Z,22.50
2023-02-15T07:01:33.740Z,28.13
2023-02-15T07:02:33.680Z,28.13
2023-02-15T07:03:33.677Z,28.13
2023-02-15T07:04:33.667Z,28.13
2023-02-15T07:05:33.595Z,33.75
2023-02-15T07:06:33.569Z,33.75
2023-02-15T07:07:33.561Z,33.75
2023-02-15T07:08:33.510Z,33.75
2023-02-15T07:09:33.486Z,33.75
2023-02-15T07:10:33.458Z,39.38
2023-02-15T07:11:33.435Z,39.38
2023-02-15T07:12:33.410Z,39.38
2023-02-15T07:13:33.375Z,45.00
2023-02-15T07:14:33.349Z,45.00
2023-02-15T07:15:33.331Z,45.00
2023-02-15T07:16:33.298Z,45.00
2023-02-15T07:17:35.880Z,50.63
2023-02-15T07:18:33.239Z,50.63
2023-02-15T07:19:33.207Z,50.63
2023-02-15T07:20:33.189Z,50.63
2023-02-15T07:21:33.161Z,50.63
2023-02-15T07:22:33.136Z,50.63
2023-02-15T07:23:33.101Z,50.63
2023-02-15T07:24:33.075Z,50.63
2023-02-15T07:25:33.061Z,50.63
2023-02-15T07:26:33.022Z,50.63
2023-02-15T07:27:33.001Z,50.63
2023-02-15T07:28:32.971Z,50.63
2023-02-15T07:29:32.949Z,56.25
2023-02-15T07:30:33.014Z,56.25
2023-02-15T07:31:32.892Z,61.88
2023-02-15T07:32:32.928Z,67.50
2023-02-15T07:33:32.827Z,67.50
2023-02-15T07:34:32.813Z,67.50
2023-02-15T07:35:32.786Z,67.50
2023-02-15T07:36:32.752Z,67.50
2023-02-15T07:37:32.728Z,67.50
2023-02-15T07:38:32.697Z,73.13
2023-02-15T07:39:32.682Z,73.13
2023-02-15T07:40:32.760Z,73.13
2023-02-15T07:41:32.639Z,73.13
2023-02-15T07:42:32.623Z,78.75
2023-02-15T07:43:32.579Z,78.75
2023-02-15T07:44:32.540Z,90.00
2023-02-15T07:45:32.550Z,95.63
2023-02-15T07:46:32.527Z,95.63
2023-02-15T07:47:32.538Z,90.00
2023-02-15T07:48:32.454Z,95.63
2023-02-15T07:49:32.422Z,90.00
2023-02-15T07:50:32.384Z,95.63
2023-02-15T07:51:32.359Z,95.63
2023-02-15T07:52:32.320Z,101.25
2023-02-15T07:53:32.310Z,101.25
2023-02-15T07:54:32.277Z,106.88
2023-02-15T07:55:32.261Z,112.50
2023-02-15T07:56:33.609Z,112.50
2023-02-15T07:57:32.188Z,118.13
2023-02-15T07:58:32.164Z,118.13
2023-02-15T07:59:32.143Z,123.75
2023-02-15T08:00:32.124Z,123.75
2023-02-15T08:01:32.093Z,123.75
2023-02-15T08:02:32.125Z,123.75
2023-02-15T08:03:32.154Z,123.75
2023-02-15T08:04:32.010Z,123.75
2023-02-15T08:05:31.980Z,129.38
2023-02-15T08:06:31.950Z,129.38
2023-02-15T08:07:31.927Z,129.38
2023-02-15T08:08:31.960Z,135.00
2023-02-15T08:09:31.867Z,129.38
2023-02-15T08:10:31.848Z,135.00
2023-02-15T08:11:31.822Z,140.63
2023-02-15T08:12:31.808Z,140.63
2023-02-15T08:13:31.774Z,146.25
2023-02-15T08:14:31.747Z,140.63
2023-02-15T08:15:31.734Z,151.88
2023-02-15T08:16:31.721Z,151.88
2023-02-15T08:17:31.663Z,151.88
2023-02-15T08:18:31.641Z,157.50
2023-02-15T08:19:31.681Z,157.50
2023-02-15T08:20:31.593Z,157.50
2023-02-15T08:21:31.558Z,163.13
2023-02-15T08:22:31.528Z,163.13
2023-02-15T08:23:31.525Z,168.75
2023-02-15T08:24:31.481Z,174.38
2023-02-15T08:25:31.456Z,174.38
2023-02-15T08:26:31.439Z,174.38
2023-02-15T08:27:31.411Z,174.38
2023-02-15T08:28:31.386Z,174.38
2023-02-15T08:29:31.362Z,174.38
2023-02-15T08:30:31.389Z,174.38
2023-02-15T08:31:31.416Z,180.00
2023-02-15T08:32:31.283Z,185.63
2023-02-15T08:33:31.259Z,185.63
2023-02-15T08:34:31.217Z,180.00
2023-02-15T08:35:31.228Z,185.63
2023-02-15T08:36:31.247Z,191.25
2023-02-15T08:37:31.145Z,191.25
2023-02-15T08:38:33.241Z,191.25
2023-02-15T08:39:31.097Z,185.63
2023-02-15T08:40:31.064Z,185.63
2023-02-15T08:41:31.039Z,185.63
2023-02-15T08:42:31.006Z,191.25
2023-02-15T08:43:31.007Z,196.88
2023-02-15T08:44:30.965Z,196.88
2023-02-15T08:45:30.981Z,196.88
2023-02-15T08:46:30.904Z,191.25
2023-02-15T08:47:30.876Z,196.88
2023-02-15T08:48:30.863Z,196.88
2023-02-15T08:49:30.842Z,196.88
2023-02-15T08:50:30.816Z,196.88
2023-02-15T08:51:30.776Z,196.88
2023-02-15T08:52:30.750Z,202.50
2023-02-15T08:53:30.733Z,208.13
2023-02-15T08:54:30.687Z,213.75
2023-02-15T08:55:30.683Z,213.75
2023-02-15T08:56:30.633Z,213.75
2023-02-15T08:57:30.644Z,213.75
2023-02-15T08:58:30.620Z,213.75
2023-02-15T08:59:30.562Z,213.75
2023-02-15T09:00:30.543Z,219.38
2023-02-15T09:01:30.570Z,225.00
2023-02-15T09:02:30.555Z,230.63
2023-02-15T09:03:30.466Z,236.25
2023-02-15T09:04:30.425Z,241.88
2023-02-15T09:05:30.405Z,247.50
2023-02-15T09:06:30.382Z,247.50
2023-02-15T09:07:30.357Z,253.13
2023-02-15T09:08:30.349Z,253.13
2023-02-15T09:09:30.302Z,264.38
2023-02-15T09:10:30.294Z,270.00
2023-02-15T09:11:30.246Z,258.75
2023-02-15T09:12:30.225Z,270.00
2023-02-15T09:13:30.194Z,264.38
2023-02-15T09:14:30.179Z,270.00
2023-02-15T09:15:30.150Z,275.63
2023-02-15T09:16:30.234Z,264.38
2023-02-15T09:17:30.114Z,253.13
2023-02-15T09:18:30.107Z,270.00
2023-02-15T09:19:30.045Z,281.25
2023-02-15T09:20:30.011Z,286.88
2023-02-15T09:21:29.988Z,286.88
2023-02-15T09:22:30.020Z,298.13
2023-02-15T09:23:29.943Z,298.13
2023-02-15T09:24:29.927Z,286.88
2023-02-15T09:25:29.881Z,292.50
2023-02-15T09:26:29.850Z,298.13
2023-02-15T09:27:29.832Z,303.75
2023-02-15T09:28:29.826Z,298.13
2023-02-15T09:29:29.789Z,286.88
2023-02-15T09:30:29.888Z,292.50
2023-02-15T09:31:29.867Z,281.25
2023-02-15T09:32:29.693Z,270.00
2023-02-15T09:33:29.673Z,270.00
2023-02-15T09:34:29.642Z,270.00
2023-02-15T09:35:29.627Z,275.63
2023-02-15T09:36:29.611Z,292.50
2023-02-15T09:37:29.572Z,275.63
2023-02-15T09:38:29.546Z,286.88
2023-02-15T09:39:29.524Z,298.13
2023-02-15T09:40:29.504Z,298.13
2023-02-15T09:41:29.464Z,286.88
2023-02-15T09:42:29.476Z,298.13
2023-02-15T09:43:29.422Z,292.50
2023-02-15T09:44:29.379Z,286.88
2023-02-15T09:45:29.364Z,286.88
2023-02-15T09:46:29.341Z,298.13
2023-02-15T09:47:29.343Z,286.88
2023-02-15T09:48:29.283Z,286.88
2023-02-15T09:49:29.298Z,298.13
2023-02-15T09:50:29.236Z,303.75
2023-02-15T09:51:29.223Z,309.38
2023-02-15T09:52:29.178Z,309.38
2023-02-15T09:53:29.182Z,320.63
2023-02-15T09:54:29.136Z,315.00
2023-02-15T09:55:29.126Z,315.00
2023-02-15T09:56:29.079Z,326.25
2023-02-15T09:57:29.056Z,326.25
2023-02-15T09:58:29.046Z,331.88
2023-02-15T09:59:29.015Z,337.50
2023-02-15T10:00:28.977Z,331.88
2023-02-15T10:01:28.978Z,337.50
2023-02-15T10:02:28.931Z,348.75
2023-02-15T10:03:28.899Z,348.75
2023-02-15T10:04:28.899Z,348.75
2023-02-15T10:05:28.861Z,360.00
2023-02-15T10:06:28.828Z,360.00
2023-02-15T10:07:28.796Z,354.38
2023-02-15T10:08:28.782Z,365.63
2023-02-15T10:09:28.748Z,371.25
2023-02-15T10:10:28.720Z,376.88
2023-02-15T10:11:28.892Z,376.88
2023-02-15T10:12:28.669Z,382.50
2023-02-15T10:13:28.654Z,388.13
2023-02-15T10:14:28.683Z,388.13
2023-02-15T10:15:28.599Z,393.75
2023-02-15T10:16:28.604Z,399.38
2023-02-15T10:17:28.544Z,399.38
2023-02-15T10:18:28.532Z,416.25
2023-02-15T10:19:28.711Z,421.88
2023-02-15T10:20:28.660Z,421.88
2023-02-15T10:21:28.464Z,410.63
2023-02-15T10:22:28.416Z,393.75
2023-02-15T10:23:28.411Z,393.75
2023-02-15T10:24:28.369Z,382.50
2023-02-15T10:25:28.344Z,382.50
2023-02-15T10:26:28.330Z,388.13
2023-02-15T10:27:28.296Z,382.50
2023-02-15T10:28:28.311Z,382.50
2023-02-15T10:29:28.238Z,382.50
2023-02-15T10:30:28.234Z,376.88
2023-02-15T10:31:28.338Z,371.25
2023-02-15T10:32:28.193Z,371.25
2023-02-15T10:33:28.149Z,371.25
2023-02-15T10:34:28.110Z,365.63
2023-02-15T10:35:28.088Z,365.63
2023-02-15T10:36:28.121Z,371.25
2023-02-15T10:37:28.040Z,365.63
2023-02-15T10:38:28.008Z,371.25
2023-02-15T10:39:27.987Z,382.50
2023-02-15T10:40:27.960Z,382.50
2023-02-15T10:41:27.935Z,382.50
2023-02-15T10:42:27.951Z,382.50
2023-02-15T10:43:27.896Z,382.50
2023-02-15T10:44:27.853Z,388.13
2023-02-15T10:45:27.845Z,399.38
2023-02-15T10:46:27.849Z,399.38
2023-02-15T10:47:27.796Z,410.63
2023-02-15T10:48:27.766Z,416.25
2023-02-15T10:49:27.736Z,405.00
2023-02-15T10:50:27.720Z,399.38
2023-02-15T10:51:27.685Z,382.50
2023-02-15T10:52:27.651Z,360.00
2023-02-15T10:53:27.637Z,343.13
2023-02-15T10:54:27.605Z,337.50
2023-02-15T10:55:27.598Z,354.38
2023-02-15T10:56:27.551Z,354.38
2023-02-15T10:57:27.549Z,354.38
2023-02-15T10:58:27.512Z,360.00
2023-02-15T10:59:27.503Z,365.63
2023-02-15T11:00:27.457Z,365.63
2023-02-15T11:01:27.470Z,360.00
2023-02-15T11:02:27.407Z,343.13
2023-02-15T11:03:27.378Z,337.50
2023-02-15T11:04:27.350Z,331.88
2023-02-15T11:05:27.339Z,320.63
2023-02-15T11:06:27.298Z,320.63
2023-02-15T11:07:27.283Z,315.00
2023-02-15T11:08:27.246Z,320.63
2023-02-15T11:09:27.230Z,326.25
2023-02-15T11:10:27.208Z,331.88
2023-02-15T11:11:27.194Z,337.50
2023-02-15T11:12:27.155Z,337.50
2023-02-15T11:13:27.122Z,331.88
2023-02-15T11:14:27.123Z,331.88
2023-02-15T11:15:27.114Z,348.75
2023-02-15T11:16:27.044Z,360.00
2023-02-15T11:17:27.025Z,365.63
2023-02-15T11:18:26.995Z,365.63
2023-02-15T11:19:27.010Z,376.88
2023-02-15T11:20:26.959Z,382.50
2023-02-15T11:21:26.927Z,376.88
2023-02-15T11:22:26.905Z,376.88
2023-02-15T11:23:26.885Z,376.88
2023-02-15T11:24:26.852Z,382.50
2023-02-15T11:25:26.834Z,388.13
2023-02-15T11:26:26.803Z,399.38
2023-02-15T11:27:26.871Z,393.75
2023-02-15T11:28:26.748Z,388.13
2023-02-15T11:29:26.738Z,388.13
2023-02-15T11:30:26.753Z,388.13
2023-02-15T11:31:26.860Z,388.13
2023-02-15T11:32:26.643Z,382.50
2023-02-15T11:33:26.617Z,371.25
2023-02-15T11:34:26.588Z,354.38
2023-02-15T11:35:26.571Z,354.38
2023-02-15T11:36:26.561Z,365.63
2023-02-15T11:37:26.566Z,371.25
2023-02-15T11:38:26.554Z,376.88
2023-02-15T11:39:26.479Z,376.88
2023-02-15T11:40:26.432Z,376.88
2023-02-15T11:41:26.421Z,376.88
2023-02-15T11:42:26.386Z,382.50
2023-02-15T11:43:26.371Z,376.88
2023-02-15T11:44:26.334Z,376.88
2023-02-15T11:45:26.321Z,376.88
2023-02-15T11:46:26.349Z,382.50
2023-02-15T11:47:26.274Z,388.13
2023-02-15T11:48:26.247Z,405.00
2023-02-15T11:49:26.277Z,438.75
2023-02-15T11:50:26.261Z,444.38
2023-02-15T11:51:26.212Z,444.38
2023-02-15T11:52:26.179Z,438.75
2023-02-15T11:53:26.109Z,416.25
2023-02-15T11:54:26.112Z,410.63
2023-02-15T11:55:26.065Z,416.25
2023-02-15T11:56:26.046Z,427.50
2023-02-15T11:57:26.012Z,438.75
2023-02-15T11:58:26.000Z,438.75
2023-02-15T11:59:25.979Z,444.38
2023-02-15T12:00:25.979Z,472.50
2023-02-15T12:01:25.921Z,461.25
2023-02-15T12:02:25.974Z,450.00
2023-02-15T12:03:25.925Z,444.38
2023-02-15T12:04:25.849Z,444.38
2023-02-15T12:05:25.818Z,450.00
2023-02-15T12:06:25.793Z,461.25
2023-02-15T12:07:25.760Z,472.50
2023-02-15T12:08:25.746Z,472.50
2023-02-15T12:09:25.728Z,483.75
2023-02-15T12:10:25.705Z,551.25
2023-02-15T12:11:25.663Z,534.38
2023-02-15T12:12:25.644Z,540.00
2023-02-15T12:13:25.612Z,562.50
2023-02-15T12:14:25.607Z,596.25
2023-02-15T12:15:25.572Z,590.63
2023-02-15T12:16:25.622Z,579.38
2023-02-15T12:17:25.537Z,585.00
2023-02-15T12:18:25.491Z,579.38
2023-02-15T12:19:25.617Z,562.50
2023-02-15T12:20:25.445Z,523.13
2023-02-15T12:21:27.478Z,506.25
2023-02-15T12:22:25.418Z,500.63
2023-02-15T12:23:25.375Z,511.88
2023-02-15T12:24:25.349Z,540.00
2023-02-15T12:25:25.320Z,585.00
2023-02-15T12:26:25.329Z,596.25
2023-02-15T12:27:25.274Z,641.25
2023-02-15T12:28:25.252Z,725.63
2023-02-15T12:29:25.219Z,596.25
2023-02-15T12:30:25.275Z,483.75
2023-02-15T12:31:25.308Z,450.00
2023-02-15T12:32:25.325Z,433.13
2023-02-15T12:33:25.222Z,523.13
2023-02-15T12:34:25.108Z,545.63
2023-02-15T12:35:25.105Z,624.38
2023-02-15T12:36:25.055Z,804.38
2023-02-15T12:37:25.046Z,787.50
2023-02-15T12:38:25.082Z,770.63
2023-02-15T12:39:24.983Z,770.63
2023-02-15T12:40:24.965Z,759.38
2023-02-15T12:41:24.939Z,753.75
2023-02-15T12:42:24.933Z,748.13
2023-02-15T12:43:24.900Z,742.50
2023-02-15T12:44:24.872Z,742.50
2023-02-15T12:45:24.860Z,736.88
2023-02-15T12:46:24.911Z,736.88
2023-02-15T12:47:28.929Z,731.25
2023-02-15T12:48:24.784Z,731.25
2023-02-15T12:49:24.752Z,736.88
2023-02-15T12:50:24.746Z,753.75
2023-02-15T12:51:24.712Z,748.13
2023-02-15T12:52:24.772Z,759.38
2023-02-15T12:53:24.680Z,759.38
2023-02-15T12:54:24.668Z,753.75
2023-02-15T12:55:24.679Z,753.75