createdAt,value
2018-05-16T00:00:31.897Z,9.70
2018-05-16T00:02:59.352Z,10.13
2018-05-16T00:05:26.806Z,9.17
2018-05-16T00:07:54.273Z,9.90
2018-05-16T00:10:22.491Z,9.43
2018-05-16T00:12:49.952Z,10.33
2018-05-16T00:15:17.408Z,9.30
2018-05-16T00:17:44.869Z,9.67
2018-05-16T00:20:12.953Z,9.23
2018-05-16T00:22:40.435Z,10.13
2018-05-16T00:25:08.415Z,10.57
2018-05-16T00:27:35.881Z,11.40
2018-05-16T00:30:04.104Z,11.03
2018-05-16T00:32:31.568Z,10.80
2018-05-16T00:34:59.034Z,10.40
2018-05-16T00:37:26.493Z,11.90
2018-05-16T00:39:54.568Z,11.77
2018-05-16T00:42:22.029Z,12.53
2018-05-16T00:44:49.492Z,14.07
2018-05-16T00:47:17.374Z,14.37
2018-05-16T00:49:45.600Z,14.43
2018-05-16T00:52:13.061Z,13.10
2018-05-16T00:54:41.100Z,13.27
2018-05-16T00:57:08.560Z,14.60
2018-05-16T00:59:36.015Z,14.47
2018-05-16T01:02:03.468Z,12.93
2018-05-16T01:04:30.927Z,12.63
2018-05-16T01:06:58.382Z,13.67
2018-05-16T01:09:25.841Z,14.07
2018-05-16T01:11:54.071Z,14.43
2018-05-16T01:14:22.654Z,16.00
2018-05-16T01:16:50.122Z,13.93
2018-05-16T01:19:17.991Z,14.23
2018-05-16T01:21:45.456Z,13.93
2018-05-16T01:24:12.917Z,12.10
2018-05-16T01:26:41.142Z,11.60
2018-05-16T01:29:09.796Z,11.73
2018-05-16T01:31:37.903Z,12.90
2018-05-16T01:34:05.372Z,14.33
2018-05-16T01:36:32.840Z,13.47
2018-05-16T01:39:00.299Z,13.73
2018-05-16T01:41:27.763Z,14.80
2018-05-16T01:43:55.216Z,15.33
2018-05-16T01:46:22.686Z,15.10
2018-05-16T01:51:54.360Z,15.07
2018-05-16T01:54:21.820Z,15.10
2018-05-16T01:56:49.864Z,15.27
2018-05-16T01:59:17.930Z,16.33
2018-05-16T02:01:45.404Z,16.93
2018-05-16T02:04:12.860Z,14.83
2018-05-16T02:06:40.331Z,13.80
2018-05-16T02:09:07.788Z,11.17
2018-05-16T02:11:36.847Z,11.73
2018-05-16T02:14:04.676Z,12.07
2018-05-16T02:16:32.894Z,12.77
2018-05-16T02:19:00.359Z,11.57
2018-05-16T02:21:28.581Z,10.90
2018-05-16T02:23:56.114Z,10.83
2018-05-16T02:26:23.521Z,10.50
2018-05-16T02:28:50.972Z,11.90
2018-05-16T02:31:18.437Z,11.50
2018-05-16T02:33:45.893Z,12.43
2018-05-16T02:36:13.352Z,11.30
2018-05-16T02:38:40.804Z,12.03
2018-05-16T02:41:08.724Z,11.33
2018-05-16T02:43:36.191Z,12.23
2018-05-16T02:46:04.409Z,12.97
2018-05-16T02:48:31.864Z,12.17
2018-05-16T02:50:59.341Z,12.17
2018-05-16T02:53:26.796Z,12.10
2018-05-16T02:55:54.256Z,11.93
2018-05-16T02:58:22.429Z,13.50
2018-05-16T03:00:49.895Z,14.20
2018-05-16T03:03:17.357Z,13.57
2018-05-16T03:05:45.697Z,15.13
2018-05-16T03:08:13.158Z,17.07
2018-05-16T03:10:40.620Z,18.30
2018-05-16T03:13:08.090Z,20.47
2018-05-16T03:15:36.084Z,20.10
2018-05-16T03:18:03.547Z,22.30
2018-05-16T03:20:31.008Z,21.10
2018-05-16T03:22:59.227Z,22.17
2018-05-16T03:25:26.697Z,21.80
2018-05-16T03:27:54.361Z,21.07
2018-05-16T03:30:21.852Z,22.87
2018-05-16T03:32:49.308Z,22.00
2018-05-16T03:35:17.212Z,22.70
2018-05-16T03:37:44.678Z,21.30
2018-05-16T03:40:12.135Z,22.13
2018-05-16T03:42:39.595Z,20.80
2018-05-16T03:45:07.058Z,20.43
2018-05-16T03:47:35.747Z,21.03
2018-05-16T03:50:03.213Z,20.87
2018-05-16T03:52:30.675Z,21.17
2018-05-16T03:54:58.169Z,20.17
2018-05-16T03:57:38.712Z,20.47
2018-05-16T04:00:17.984Z,18.37
2018-05-16T04:02:57.488Z,18.50
2018-05-16T04:05:25.920Z,18.17
2018-05-16T04:07:53.367Z,18.60
2018-05-16T04:10:20.828Z,17.53
2018-05-16T04:12:48.323Z,17.63
2018-05-16T04:15:15.813Z,17.87
2018-05-16T04:17:43.279Z,18.07
2018-05-16T04:20:11.497Z,18.63
2018-05-16T04:22:38.963Z,18.50
2018-05-16T04:25:06.422Z,18.73
2018-05-16T04:27:33.883Z,18.27
2018-05-16T04:30:01.348Z,18.43
2018-05-16T04:32:28.833Z,19.20
2018-05-16T04:34:57.052Z,17.43
2018-05-16T04:37:24.525Z,18.23
2018-05-16T04:39:51.983Z,18.97
2018-05-16T04:42:19.521Z,18.50
2018-05-16T04:44:46.980Z,18.33
2018-05-16T04:49:48.388Z,17.43
2018-05-16T04:52:15.839Z,16.83
2018-05-16T04:54:43.304Z,16.30
2018-05-16T04:57:10.799Z,16.33
2018-05-16T04:59:39.019Z,15.00
2018-05-16T05:02:06.480Z,13.83
2018-05-16T05:04:33.946Z,12.57
2018-05-16T05:07:01.401Z,10.03
2018-05-16T05:09:28.861Z,9.40
2018-05-16T05:11:56.835Z,8.40
2018-05-16T05:14:25.036Z,9.43
2018-05-16T05:16:53.310Z,9.57
2018-05-16T05:19:21.524Z,7.70
2018-05-16T05:21:49.000Z,6.07
2018-05-16T05:24:17.027Z,5.80
2018-05-16T05:26:44.500Z,5.57
2018-05-16T05:29:11.962Z,5.43
2018-05-16T05:31:39.436Z,4.40
2018-05-16T05:34:06.896Z,4.67
2018-05-16T05:36:34.367Z,4.33
2018-05-16T05:39:02.616Z,4.37
2018-05-16T05:41:30.623Z,4.60
2018-05-16T05:43:58.082Z,4.07
2018-05-16T05:46:25.525Z,4.53
2018-05-16T05:48:53.109Z,4.20
2018-05-16T05:51:21.329Z,3.50
2018-05-16T05:53:48.793Z,3.60
2018-05-16T05:56:16.754Z,3.28
2018-05-16T05:58:44.213Z,2.90
2018-05-16T06:01:11.661Z,3.15
2018-05-16T06:03:39.122Z,3.17
2018-05-16T06:06:06.595Z,3.58
2018-05-16T06:08:34.068Z,3.28
2018-05-16T06:11:03.537Z,3.70
2018-05-16T06:13:33.579Z,3.07
2018-05-16T06:16:01.817Z,3.50
2018-05-16T06:18:29.292Z,3.83
2018-05-16T06:20:56.745Z,3.70
2018-05-16T06:23:24.204Z,3.90
2018-05-16T06:25:51.662Z,3.67
2018-05-16T06:28:19.117Z,3.50
2018-05-16T06:30:46.572Z,3.70
2018-05-16T06:33:14.049Z,3.80
2018-05-16T06:35:41.505Z,3.97
2018-05-16T06:38:08.969Z,4.00
2018-05-16T06:40:36.460Z,3.37
2018-05-16T06:43:04.685Z,3.80
2018-05-16T06:45:32.135Z,3.90
2018-05-16T06:47:59.593Z,4.00
2018-05-16T06:50:27.071Z,4.00
2018-05-16T06:52:54.529Z,3.57
2018-05-16T06:55:21.976Z,3.47
2018-05-16T06:57:50.003Z,3.23
2018-05-16T07:00:17.467Z,3.60
2018-05-16T07:02:44.954Z,3.43
2018-05-16T07:05:12.504Z,3.65
2018-05-16T07:07:39.973Z,3.00
2018-05-16T07:10:08.208Z,3.10
2018-05-16T07:12:36.685Z,3.00
2018-05-16T07:15:04.911Z,2.87
2018-05-16T07:17:32.363Z,2.90
2018-05-16T07:19:59.843Z,2.85
2018-05-16T07:22:27.327Z,2.80
2018-05-16T07:25:02.287Z,2.90
2018-05-16T07:27:29.755Z,2.50
2018-05-16T07:29:57.287Z,2.60
2018-05-16T07:32:25.577Z,2.50
2018-05-16T07:34:53.049Z,2.60
2018-05-16T07:37:20.528Z,2.50
2018-05-16T07:39:48.009Z,2.55
2018-05-16T07:42:15.465Z,2.30
2018-05-16T07:44:42.929Z,2.30
2018-05-16T07:47:10.482Z,2.75
2018-05-16T07:49:37.887Z,2.42
2018-05-16T07:52:05.381Z,2.30
2018-05-16T07:54:32.841Z,2.40
2018-05-16T07:57:00.321Z,2.45
2018-05-16T07:59:28.539Z,2.65
2018-05-16T08:01:56.004Z,2.37
2018-05-16T08:04:23.460Z,2.80
2018-05-16T08:06:53.420Z,2.70
2018-05-16T08:09:20.896Z,2.62
2018-05-16T08:11:49.125Z,2.58
2018-05-16T08:14:16.593Z,2.30
2018-05-16T08:16:44.053Z,3.10
2018-05-16T08:19:11.527Z,2.53
2018-05-16T08:21:38.986Z,2.50
2018-05-16T08:24:07.218Z,2.25
2018-05-16T08:26:34.684Z,2.50
2018-05-16T08:29:03.145Z,2.20
2018-05-16T08:31:30.632Z,2.30
2018-05-16T08:33:58.099Z,2.70
2018-05-16T08:36:26.830Z,2.15
2018-05-16T08:38:54.316Z,2.30
2018-05-16T08:41:21.771Z,3.05
2018-05-16T08:43:49.236Z,2.40
2018-05-16T08:46:16.700Z,2.67
2018-05-16T08:48:44.222Z,2.30
2018-05-16T08:51:11.723Z,2.87
2018-05-16T08:53:39.184Z,3.03
2018-05-16T08:56:06.679Z,3.00
2018-05-16T08:58:34.911Z,2.87
2018-05-16T09:01:02.364Z,3.42
2018-05-16T09:03:29.833Z,3.05
2018-05-16T09:05:57.298Z,3.03
2018-05-16T09:08:24.772Z,3.12
2018-05-16T09:10:53.476Z,3.58
2018-05-16T09:13:21.877Z,2.70
2018-05-16T09:15:49.330Z,2.50
2018-05-16T09:18:16.781Z,2.60
2018-05-16T09:20:44.273Z,2.50
2018-05-16T09:23:11.716Z,3.00
2018-05-16T09:25:39.197Z,2.50
2018-05-16T09:28:07.330Z,2.50
2018-05-16T09:30:35.516Z,2.83
2018-05-16T09:33:03.001Z,2.83
2018-05-16T09:35:30.483Z,3.10
2018-05-16T09:37:58.709Z,2.83
2018-05-16T09:40:26.700Z,2.58
2018-05-16T09:42:54.853Z,2.70
2018-05-16T09:45:23.745Z,2.75
2018-05-16T09:47:51.199Z,2.83
2018-05-16T09:50:19.549Z,2.90
2018-05-16T09:52:46.999Z,2.85
2018-05-16T09:55:14.456Z,2.62
2018-05-16T09:57:41.915Z,2.62
2018-05-16T10:00:09.360Z,2.92
2018-05-16T10:02:37.592Z,2.85
2018-05-16T10:05:08.301Z,2.72
2018-05-16T10:07:35.755Z,2.85
2018-05-16T10:10:03.828Z,2.70
2018-05-16T10:12:33.525Z,3.00
2018-05-16T10:15:02.120Z,2.80
2018-05-16T10:17:29.571Z,2.45
2018-05-16T10:19:57.031Z,3.00
2018-05-16T10:22:24.488Z,3.00
2018-05-16T10:24:52.046Z,2.80
2018-05-16T10:27:19.544Z,2.62
2018-05-16T10:29:46.991Z,2.45
2018-05-16T10:32:14.556Z,2.12
2018-05-16T10:34:42.437Z,2.65
2018-05-16T10:37:10.630Z,2.80
2018-05-16T10:39:38.856Z,2.53
2018-05-16T10:42:06.360Z,2.78
2018-05-16T10:44:34.607Z,2.90
2018-05-16T10:47:03.840Z,2.70
2018-05-16T10:49:32.225Z,2.35
2018-05-16T10:52:00.439Z,2.80
2018-05-16T10:54:27.923Z,2.35
2018-05-16T10:56:56.798Z,2.75
2018-05-16T10:59:24.531Z,2.90
2018-05-16T11:01:52.027Z,3.25
2018-05-16T11:04:19.800Z,2.40
2018-05-16T11:06:47.248Z,2.60
2018-05-16T11:09:16.221Z,2.70
2018-05-16T11:11:45.119Z,2.20
2018-05-16T11:14:12.576Z,2.45
2018-05-16T11:16:40.478Z,2.22
2018-05-16T11:19:08.008Z,2.17
2018-05-16T11:21:35.582Z,2.50
2018-05-16T11:24:03.031Z,2.55
2018-05-16T11:26:30.483Z,2.20
2018-05-16T11:28:57.944Z,2.78
2018-05-16T11:31:25.404Z,2.45
2018-05-16T11:33:53.648Z,2.20
2018-05-16T11:36:21.140Z,1.87
2018-05-16T11:38:48.691Z,2.20
2018-05-16T11:41:16.151Z,2.58
2018-05-16T11:43:43.997Z,2.58
2018-05-16T11:46:11.768Z,2.28
2018-05-16T11:48:39.229Z,2.15
2018-05-16T11:51:07.479Z,2.50
2018-05-16T11:53:35.529Z,2.40
2018-05-16T11:56:03.048Z,2.25
2018-05-16T11:58:30.566Z,2.58
2018-05-16T12:00:58.157Z,3.08
2018-05-16T12:03:25.613Z,2.83
2018-05-16T12:05:53.060Z,3.08
2018-05-16T12:08:20.537Z,2.33
2018-05-16T12:10:47.996Z,2.78
2018-05-16T12:13:15.563Z,3.00
2018-05-16T12:15:43.218Z,3.50
2018-05-16T12:18:10.691Z,3.33
2018-05-16T12:20:38.917Z,2.97
2018-05-16T12:23:06.379Z,2.85
2018-05-16T12:25:33.820Z,2.20
2018-05-16T12:28:01.332Z,3.17
2018-05-16T12:30:28.888Z,2.65
2018-05-16T12:32:56.336Z,2.40
2018-05-16T12:35:23.792Z,2.25
2018-05-16T12:37:51.250Z,3.10
2018-05-16T12:40:19.131Z,2.60
2018-05-16T12:42:59.437Z,2.28
2018-05-16T12:45:27.522Z,2.40
2018-05-16T12:47:54.975Z,2.47
2018-05-16T12:50:22.468Z,2.08
2018-05-16T12:52:49.908Z,2.15
2018-05-16T12:55:17.599Z,2.33
2018-05-16T12:57:45.145Z,2.58
2018-05-16T13:00:13.017Z,2.47
2018-05-16T13:02:40.485Z,2.65
2018-05-16T13:05:07.923Z,2.45
2018-05-16T13:07:35.394Z,2.17
2018-05-16T13:10:02.848Z,2.35
2018-05-16T13:12:30.296Z,2.50
2018-05-16T13:14:57.745Z,1.90
2018-05-16T13:17:25.208Z,2.00
2018-05-16T13:19:52.660Z,1.50
2018-05-16T13:22:20.564Z,1.70
2018-05-16T13:24:48.775Z,1.87
2018-05-16T13:27:16.232Z,2.08
2018-05-16T13:29:43.697Z,1.92
2018-05-16T13:32:11.145Z,2.35
2018-05-16T13:34:38.617Z,1.83
2018-05-16T13:37:06.068Z,1.70
2018-05-16T13:39:33.524Z,1.95
2018-05-16T13:42:00.994Z,1.90
2018-05-16T13:44:28.479Z,2.00
2018-05-16T13:46:56.782Z,2.20
2018-05-16T13:49:24.459Z,2.20
2018-05-16T13:51:51.916Z,2.20
2018-05-16T13:54:19.373Z,2.50
2018-05-16T13:56:48.117Z,2.25
2018-05-16T13:59:15.569Z,2.08
2018-05-16T14:01:43.547Z,2.25
2018-05-16T14:04:10.944Z,2.20
2018-05-16T14:06:38.452Z,2.35
2018-05-16T14:09:05.912Z,2.37
2018-05-16T14:11:33.361Z,2.53
2018-05-16T14:14:00.826Z,2.70
2018-05-16T14:16:29.087Z,2.25
2018-05-16T14:18:56.567Z,2.58
2018-05-16T14:21:24.792Z,2.05
2018-05-16T14:23:52.319Z,2.20
2018-05-16T14:26:19.720Z,2.30
2018-05-16T14:28:49.109Z,2.40
2018-05-16T14:31:17.010Z,2.50
2018-05-16T14:33:44.476Z,2.72
2018-05-16T14:36:11.933Z,2.80
2018-05-16T14:38:39.392Z,2.90
2018-05-16T14:41:06.846Z,2.72
2018-05-16T14:43:34.320Z,2.92
2018-05-16T14:46:02.540Z,2.80
2018-05-16T14:48:30.019Z,2.67
2018-05-16T14:50:57.541Z,3.00
2018-05-16T14:53:24.991Z,3.25
2018-05-16T14:55:52.440Z,3.53
2018-05-16T14:58:20.608Z,3.95
2018-05-16T15:00:48.493Z,4.80
2018-05-16T15:03:15.943Z,4.93
2018-05-16T15:05:43.411Z,4.32
2018-05-16T15:08:10.896Z,4.80
2018-05-16T15:10:38.358Z,4.60
2018-05-16T15:13:06.574Z,4.55
2018-05-16T15:15:34.816Z,4.72
2018-05-16T15:18:02.326Z,4.70
2018-05-16T15:20:31.629Z,4.80
2018-05-16T15:22:59.548Z,4.30
2018-05-16T15:25:27.000Z,3.25
2018-05-16T15:27:54.462Z,3.17
2018-05-16T15:30:24.468Z,3.03
2018-05-16T15:32:51.933Z,3.70
2018-05-16T15:35:20.189Z,3.12
2018-05-16T15:37:47.635Z,3.10
2018-05-16T15:40:15.308Z,3.40
2018-05-16T15:42:43.198Z,2.53
2018-05-16T15:45:10.671Z,3.40
2018-05-16T15:47:38.504Z,3.60
2018-05-16T15:50:05.999Z,3.30
2018-05-16T15:52:34.640Z,3.50
2018-05-16T15:55:02.113Z,3.33
2018-05-16T15:57:29.957Z,3.67
2018-05-16T15:59:57.819Z,3.30
2018-05-16T16:02:25.280Z,3.40
2018-05-16T16:04:53.507Z,3.37
2018-05-16T16:07:23.210Z,3.00
2018-05-16T16:09:52.132Z,3.25
2018-05-16T16:12:19.576Z,3.15
2018-05-16T16:14:47.040Z,3.15
2018-05-16T16:17:14.512Z,2.70
2018-05-16T16:19:41.966Z,2.75
2018-05-16T16:22:09.425Z,2.53
2018-05-16T16:24:36.884Z,2.12
2018-05-16T16:27:04.349Z,1.98
2018-05-16T16:29:31.800Z,2.30
2018-05-16T16:31:59.289Z,2.28
2018-05-16T16:34:27.169Z,2.20
2018-05-16T16:36:54.656Z,2.50
2018-05-16T16:39:22.895Z,2.62
2018-05-16T16:41:50.788Z,2.60
2018-05-16T16:44:19.162Z,2.65
2018-05-16T16:46:47.383Z,2.30
2018-05-16T16:49:14.836Z,2.95
2018-05-16T16:51:43.055Z,2.40
2018-05-16T16:54:10.500Z,2.42
2018-05-16T16:56:37.988Z,2.47
2018-05-16T16:59:06.216Z,2.70
2018-05-16T17:01:33.672Z,2.50
2018-05-16T17:04:01.565Z,2.45
2018-05-16T17:06:29.012Z,2.45
2018-05-16T17:08:56.921Z,2.12
2018-05-16T17:11:24.457Z,2.28
2018-05-16T17:13:53.179Z,2.22
2018-05-16T17:16:20.717Z,2.40
2018-05-16T17:18:48.489Z,2.20
2018-05-16T17:21:17.235Z,2.40
2018-05-16T17:23:44.682Z,2.30
2018-05-16T17:26:12.139Z,2.42
2018-05-16T17:28:40.155Z,2.45
2018-05-16T17:31:08.379Z,2.40
2018-05-16T17:33:38.211Z,2.50
2018-05-16T17:36:05.952Z,2.92
2018-05-16T17:38:33.815Z,2.42
2018-05-16T17:41:01.276Z,2.28
2018-05-16T17:43:29.184Z,2.70
2018-05-16T17:45:57.438Z,2.60
2018-05-16T17:48:24.874Z,2.67
2018-05-16T17:50:53.233Z,2.58
2018-05-16T17:53:20.969Z,2.37
2018-05-16T17:55:49.175Z,2.62
2018-05-16T17:58:17.248Z,2.70
2018-05-16T18:00:44.704Z,2.62
2018-05-16T18:03:12.159Z,2.85
2018-05-16T18:05:39.606Z,2.70
2018-05-16T18:08:07.427Z,2.83
2018-05-16T18:10:35.412Z,2.60
2018-05-16T18:16:29.835Z,3.30
2018-05-16T18:18:58.071Z,3.33
2018-05-16T18:21:25.958Z,2.95
2018-05-16T18:23:53.417Z,3.35
2018-05-16T18:26:21.649Z,3.72
2018-05-16T18:28:49.113Z,3.47
2018-05-16T18:31:16.572Z,3.67
2018-05-16T18:33:44.038Z,3.42
2018-05-16T18:36:12.063Z,3.30
2018-05-16T18:38:40.302Z,3.30
2018-05-16T18:41:07.761Z,3.03
2018-05-16T18:43:35.234Z,3.40
2018-05-16T18:46:04.084Z,2.80
2018-05-16T18:48:32.136Z,3.90
2018-05-16T18:50:59.597Z,3.53
2018-05-16T18:53:27.076Z,3.50
2018-05-16T18:55:54.961Z,3.63
2018-05-16T18:58:22.417Z,3.77
2018-05-16T19:00:49.871Z,3.70
2018-05-16T19:03:19.817Z,3.80
2018-05-16T19:05:47.387Z,3.90
2018-05-16T19:08:14.757Z,3.57
2018-05-16T19:10:42.272Z,3.53
2018-05-16T19:13:09.736Z,3.67
2018-05-16T19:15:37.977Z,3.80
2018-05-16T19:18:05.413Z,3.77
2018-05-16T19:20:32.880Z,3.80
2018-05-16T19:23:00.362Z,4.10
2018-05-16T19:25:28.090Z,4.30
2018-05-16T19:27:55.641Z,3.97
2018-05-16T19:30:23.093Z,4.70
2018-05-16T19:32:50.667Z,4.70
2018-05-16T19:35:18.055Z,4.13
2018-05-16T19:37:46.645Z,4.50
2018-05-16T19:40:14.093Z,4.60
2018-05-16T19:42:41.574Z,4.50
2018-05-16T19:45:10.380Z,4.27
2018-05-16T19:47:39.465Z,4.37
2018-05-16T19:50:07.693Z,4.30
2018-05-16T19:52:35.155Z,3.73
2018-05-16T19:55:02.618Z,4.30
2018-05-16T19:57:30.072Z,4.30
2018-05-16T19:59:57.519Z,4.53
2018-05-16T20:02:24.996Z,4.10
2018-05-16T20:04:52.892Z,4.43
2018-05-16T20:07:21.789Z,4.00
2018-05-16T20:09:50.033Z,4.83
2018-05-16T20:12:20.659Z,4.50
2018-05-16T20:14:48.220Z,4.10
2018-05-16T20:17:15.576Z,4.40
2018-05-16T20:19:43.033Z,4.67
2018-05-16T20:22:10.507Z,4.30
2018-05-16T20:24:38.732Z,4.60
2018-05-16T20:27:06.206Z,4.33
2018-05-16T20:29:33.679Z,4.40
2018-05-16T20:32:01.130Z,4.17
2018-05-16T20:34:28.583Z,4.47
2018-05-16T20:36:56.049Z,4.20
2018-05-16T20:39:23.503Z,4.83
2018-05-16T20:41:51.005Z,4.23
2018-05-16T20:44:18.927Z,4.30
2018-05-16T20:46:46.396Z,4.50
2018-05-16T20:49:14.243Z,4.40
2018-05-16T20:51:42.015Z,4.60
2018-05-16T20:54:09.468Z,4.43
2018-05-16T20:56:36.927Z,4.90
2018-05-16T20:59:04.599Z,4.10
2018-05-16T21:01:32.112Z,4.47
2018-05-16T21:04:00.166Z,4.90
2018-05-16T21:06:28.634Z,5.33
2018-05-16T21:08:56.848Z,5.13
2018-05-16T21:11:26.156Z,5.03
2018-05-16T21:13:53.621Z,4.50
2018-05-16T21:16:21.072Z,4.43
2018-05-16T21:18:48.552Z,5.20
2018-05-16T21:21:16.004Z,5.03
2018-05-16T21:23:43.455Z,5.50
2018-05-16T21:26:10.914Z,5.43
2018-05-16T21:28:38.468Z,5.30
2018-05-16T21:31:06.624Z,5.77
2018-05-16T21:33:34.078Z,5.40
2018-05-16T21:36:02.533Z,4.73
2018-05-16T21:38:29.997Z,5.13
2018-05-16T21:40:57.443Z,5.60
2018-05-16T21:43:24.900Z,5.20
2018-05-16T21:45:52.358Z,5.87
2018-05-16T21:48:20.575Z,6.13
2018-05-16T21:50:48.436Z,5.20
2018-05-16T21:53:16.615Z,5.63
2018-05-16T21:55:44.073Z,5.73
2018-05-16T21:58:11.527Z,5.03
2018-05-16T22:00:39.754Z,5.90
2018-05-16T22:03:07.975Z,5.40
2018-05-16T22:05:35.436Z,5.43
2018-05-16T22:08:03.936Z,5.80
2018-05-16T22:10:31.437Z,5.47
2018-05-16T22:12:58.871Z,5.90
2018-05-16T22:15:27.113Z,5.33
2018-05-16T22:17:54.563Z,5.60
2018-05-16T22:20:22.042Z,5.93
2018-05-16T22:22:49.520Z,5.67
2018-05-16T22:25:16.962Z,5.97
2018-05-16T22:27:44.418Z,5.80
2018-05-16T22:30:11.379Z,6.00
2018-05-16T22:32:45.388Z,6.83
2018-05-16T22:35:19.320Z,6.17
2018-05-16T22:37:53.504Z,6.70
2018-05-16T22:40:27.333Z,7.00
2018-05-16T22:42:55.074Z,6.57
2018-05-16T22:48:27.334Z,8.73
2018-05-16T22:50:54.779Z,8.13
2018-05-16T22:53:22.261Z,8.07
2018-05-16T22:55:49.716Z,8.10
2018-05-16T22:58:17.169Z,7.90
2018-05-16T23:00:44.647Z,7.53
2018-05-16T23:03:12.099Z,8.07
2018-05-16T23:05:39.554Z,7.60
2018-05-16T23:08:07.015Z,8.07
2018-05-16T23:10:34.480Z,8.60
2018-05-16T23:13:01.939Z,9.03
2018-05-16T23:15:29.404Z,10.00
2018-05-16T23:17:57.626Z,9.57
2018-05-16T23:20:25.064Z,8.97
2018-05-16T23:22:52.529Z,9.87
2018-05-16T23:25:19.980Z,9.40
2018-05-16T23:27:47.444Z,9.90
2018-05-16T23:30:14.896Z,10.10
2018-05-16T23:32:42.367Z,10.07
2018-05-16T23:35:09.822Z,8.90
2018-05-16T23:37:37.289Z,10.20
2018-05-16T23:40:04.749Z,10.33
2018-05-16T23:42:32.209Z,11.37
2018-05-16T23:44:59.788Z,10.90
2018-05-16T23:47:27.258Z,11.97
2018-05-16T23:49:55.487Z,11.43
2018-05-16T23:52:24.267Z,12.37
2018-05-16T23:54:52.147Z,11.37
2018-05-16T23:57:19.609Z,11.00
2018-05-16T23:59:47.355Z,11.23
