createdAt,value
2022-11-07T00:02:30.991Z,11.92
2022-11-07T00:05:42.334Z,11.88
2022-11-07T00:08:34.293Z,11.89
2022-11-07T00:11:30.101Z,11.89
2022-11-07T00:14:07.500Z,12.14
2022-11-07T00:17:19.754Z,12.18
2022-11-07T00:20:10.106Z,12.32
2022-11-07T00:23:03.370Z,11.90
2022-11-07T00:25:52.052Z,11.86
2022-11-07T00:28:57.012Z,11.97
2022-11-07T00:31:46.756Z,12.17
2022-11-07T00:34:43.516Z,12.21
2022-11-07T00:37:33.550Z,12.52
2022-11-07T00:40:29.987Z,12.05
2022-11-07T00:43:19.581Z,12.17
2022-11-07T00:46:30.202Z,12.12
2022-11-07T00:49:19.458Z,12.03
2022-11-07T00:52:11.308Z,11.89
2022-11-07T00:55:21.380Z,11.97
2022-11-07T00:58:13.905Z,12.32
2022-11-07T01:01:10.013Z,12.21
2022-11-07T01:04:16.464Z,11.94
2022-11-07T01:07:23.578Z,12.03
2022-11-07T01:10:12.269Z,12.05
2022-11-07T01:12:45.922Z,11.94
2022-11-07T01:15:36.253Z,12.15
2022-11-07T01:18:32.720Z,12.54
2022-11-07T01:21:21.892Z,12.39
2022-11-07T01:24:31.015Z,12.14
2022-11-07T01:27:03.382Z,12.23
2022-11-07T01:30:07.795Z,12.46
2022-11-07T01:32:57.379Z,12.39
2022-11-07T01:35:34.876Z,12.47
2022-11-07T01:38:24.665Z,12.40
2022-11-07T01:41:38.535Z,12.57
2022-11-07T01:44:28.052Z,12.39
2022-11-07T01:47:40.142Z,12.45
2022-11-07T01:50:19.188Z,12.67
2022-11-07T01:53:14.037Z,12.74
2022-11-07T01:56:03.830Z,12.90
2022-11-07T01:58:55.483Z,12.85
2022-11-07T02:01:43.351Z,12.63
2022-11-07T02:04:32.175Z,12.56
2022-11-07T02:07:22.469Z,12.39
2022-11-07T02:10:30.640Z,12.50
2022-11-07T02:13:24.220Z,12.63
2022-11-07T02:54:27.343Z,13.01
2022-11-07T02:57:16.379Z,12.70
2022-11-07T03:00:05.443Z,12.67
2022-11-07T03:02:53.997Z,12.60
2022-11-07T03:05:41.941Z,12.48
2022-11-07T03:08:34.851Z,12.42
2022-11-07T03:11:22.469Z,12.58
2022-11-07T03:14:24.387Z,12.22
2022-11-07T03:17:12.558Z,12.34
2022-11-07T03:20:05.901Z,12.44
2022-11-07T03:22:38.702Z,12.67
2022-11-07T03:25:26.804Z,12.74
2022-11-07T03:28:02.863Z,12.83
2022-11-07T03:31:10.605Z,12.98
2022-11-07T03:33:58.271Z,12.91
2022-11-07T03:37:06.351Z,13.07
2022-11-07T03:39:53.963Z,12.92
2022-11-07T03:42:23.714Z,13.00
2022-11-07T03:45:13.285Z,13.24
2022-11-07T03:47:46.906Z,13.23
2022-11-07T03:50:19.405Z,13.19
2022-11-07T03:53:19.352Z,13.30
2022-11-07T03:56:08.110Z,13.16
2022-11-07T03:59:04.077Z,13.10
2022-11-07T04:01:49.188Z,13.25
2022-11-07T04:04:46.016Z,13.22
2022-11-07T04:07:33.899Z,13.33
2022-11-07T04:10:05.879Z,13.39
2022-11-07T04:13:12.628Z,13.27
2022-11-07T04:16:20.759Z,13.39
2022-11-07T04:18:48.769Z,13.33
2022-11-07T04:21:36.930Z,13.33
2022-11-07T04:24:05.384Z,13.35
2022-11-07T04:27:00.953Z,13.70
2022-11-07T04:29:44.866Z,13.44
2022-11-07T04:32:43.118Z,13.34
2022-11-07T04:35:11.486Z,13.59
2022-11-07T04:38:15.573Z,13.46
2022-11-07T04:40:43.986Z,13.54
2022-11-07T04:43:32.189Z,13.66
2022-11-07T04:46:04.378Z,13.35
2022-11-07T04:48:36.661Z,13.25
2022-11-07T04:51:05.614Z,13.33
2022-11-07T04:53:54.451Z,13.36
2022-11-07T04:56:42.398Z,13.44
2022-11-07T04:59:46.102Z,13.46
2022-11-07T05:02:33.594Z,13.55
2022-11-07T05:05:26.634Z,13.44
2022-11-07T05:08:05.112Z,13.47
2022-11-07T05:11:12.895Z,13.10
2022-11-07T05:13:41.728Z,13.17
2022-11-07T05:16:51.169Z,13.34
2022-11-07T05:19:27.754Z,13.24
2022-11-07T05:22:15.814Z,13.31
2022-11-07T05:25:02.684Z,13.26
2022-11-07T05:27:48.627Z,13.30
2022-11-07T05:30:16.537Z,13.36
2022-11-07T05:33:04.936Z,13.18
2022-11-07T05:35:41.469Z,13.12
2022-11-07T05:38:19.276Z,12.99
2022-11-07T05:40:56.519Z,13.08
2022-11-07T05:43:49.271Z,13.32
2022-11-07T05:46:17.988Z,13.13
2022-11-07T05:49:26.410Z,13.32
2022-11-07T05:51:54.564Z,13.24
2022-11-07T05:59:13.598Z,13.14
2022-11-07T06:16:17.647Z,13.51
2022-11-07T06:19:32.786Z,13.64
2022-11-07T06:22:12.993Z,13.53
2022-11-07T06:24:48.435Z,13.58
2022-11-07T06:27:28.688Z,13.66
2022-11-07T06:30:06.976Z,13.44
2022-11-07T06:32:47.841Z,13.40
2022-11-07T06:35:27.228Z,13.65
2022-11-07T06:38:07.570Z,13.53
2022-11-07T06:40:45.308Z,13.15
2022-11-07T06:43:23.814Z,13.63
2022-11-07T06:45:55.094Z,13.58
2022-11-07T06:48:35.292Z,13.64
2022-11-07T06:51:22.367Z,13.72
2022-11-07T06:54:18.040Z,13.96
2022-11-07T06:59:38.051Z,14.11
2022-11-07T07:02:06.198Z,13.95
2022-11-07T07:04:35.092Z,14.00
2022-11-07T07:07:04.125Z,13.91
2022-11-07T07:09:33.541Z,14.07
2022-11-07T07:12:01.408Z,14.17
2022-11-07T07:14:29.646Z,14.14
2022-11-07T07:17:01.221Z,14.08
2022-11-07T07:19:31.119Z,14.30
2022-11-07T07:21:58.828Z,14.32
2022-11-07T07:24:26.970Z,14.19
2022-11-07T07:26:55.136Z,14.36
2022-11-07T07:29:23.559Z,14.46
2022-11-07T07:31:51.239Z,14.56
2022-11-07T07:34:19.271Z,14.47
2022-11-07T07:36:47.101Z,14.90
2022-11-07T07:39:14.902Z,14.71
2022-11-07T07:41:44.775Z,14.67
2022-11-07T07:44:19.546Z,14.82
2022-11-07T07:46:48.108Z,14.79
2022-11-07T07:49:16.454Z,14.85
2022-11-07T07:51:44.226Z,14.97
2022-11-07T07:54:12.963Z,14.85
2022-11-07T07:56:41.192Z,14.83
2022-11-07T07:59:09.521Z,14.87
2022-11-07T08:01:39.038Z,14.95
2022-11-07T08:04:11.939Z,14.95
2022-11-07T08:06:40.287Z,14.66
2022-11-07T08:09:08.535Z,15.03
2022-11-07T08:11:36.806Z,15.02
2022-11-07T08:14:05.462Z,15.20
2022-11-07T08:16:34.331Z,15.12
2022-11-07T08:19:02.545Z,15.29
2022-11-07T08:21:32.100Z,15.23
2022-11-07T08:24:01.063Z,15.39
2022-11-07T08:26:28.675Z,15.38
2022-11-07T08:28:56.459Z,15.44
