createdAt,value
2023-06-07T00:04:06.768Z,0.00
2023-06-07T00:14:07.318Z,0.00
2023-06-07T00:24:08.046Z,0.00
2023-06-07T00:34:08.649Z,0.00
2023-06-07T00:44:09.241Z,0.00
2023-06-07T00:54:09.770Z,0.00
2023-06-07T01:04:10.362Z,0.00
2023-06-07T01:14:10.925Z,0.00
2023-06-07T01:24:11.647Z,0.00
2023-06-07T01:34:12.227Z,0.00
2023-06-07T01:44:12.802Z,0.00
2023-06-07T01:54:13.358Z,0.00
2023-06-07T02:04:14.021Z,0.00
2023-06-07T02:14:14.605Z,0.00
2023-06-07T02:24:15.239Z,3.00
2023-06-07T02:34:15.711Z,1.00
2023-06-07T02:44:16.224Z,5.00
2023-06-07T02:54:16.686Z,14.00
2023-06-07T03:04:17.203Z,40.00
2023-06-07T03:14:17.692Z,52.00
2023-06-07T03:24:18.286Z,73.00
2023-06-07T03:34:18.770Z,113.00
2023-06-07T03:44:19.309Z,273.00
2023-06-07T03:54:19.797Z,436.00
2023-06-07T04:04:20.335Z,188.00
2023-06-07T04:14:20.798Z,653.00
2023-06-07T04:24:21.444Z,714.00
2023-06-07T04:34:21.945Z,869.00
2023-06-07T04:44:22.545Z,1033.00
2023-06-07T04:54:22.983Z,673.00
2023-06-07T05:04:23.507Z,822.00
2023-06-07T05:14:23.994Z,963.00
2023-06-07T05:24:24.569Z,1482.00
2023-06-07T05:34:25.036Z,1915.00
2023-06-07T05:44:25.573Z,1843.00
2023-06-07T05:54:33.071Z,1911.00
2023-06-07T06:04:26.626Z,1404.00
2023-06-07T06:14:27.108Z,2440.00
2023-06-07T06:24:27.646Z,1991.00
2023-06-07T06:34:28.129Z,1959.00
2023-06-07T06:44:28.666Z,2030.00
2023-06-07T06:54:29.156Z,2605.00
2023-06-07T07:04:29.969Z,2840.00
2023-06-07T07:14:30.429Z,2444.00
2023-06-07T07:24:31.317Z,3859.00
2023-06-07T07:34:32.360Z,3915.00
2023-06-07T07:44:32.382Z,3036.00
2023-06-07T07:54:32.866Z,2792.00
2023-06-07T08:04:33.615Z,3106.00
2023-06-07T08:14:34.089Z,2491.00
2023-06-07T08:24:34.616Z,2498.00
2023-06-07T08:34:35.106Z,1977.00
2023-06-07T08:44:35.733Z,1940.00
2023-06-07T08:54:36.168Z,1896.00
2023-06-07T09:04:36.709Z,963.00
2023-06-07T09:14:37.206Z,4073.00
2023-06-07T09:24:37.733Z,6444.00
2023-06-07T09:34:38.257Z,3833.00
2023-06-07T09:44:38.804Z,5278.00
2023-06-07T09:54:39.238Z,2941.00
2023-06-07T10:04:40.244Z,2716.00
2023-06-07T10:14:40.261Z,3049.00
2023-06-07T10:24:40.924Z,6156.00
2023-06-07T10:34:41.400Z,3785.00
2023-06-07T10:44:42.160Z,6223.00
2023-06-07T10:54:42.723Z,5936.00
2023-06-07T11:04:43.511Z,5420.00
2023-06-07T11:14:43.641Z,5363.00
2023-06-07T11:24:46.004Z,4911.00
2023-06-07T11:34:44.771Z,6005.00
2023-06-07T11:44:45.387Z,5958.00
2023-06-07T11:54:52.845Z,4045.00
2023-06-07T12:04:46.717Z,3260.00
2023-06-07T12:14:47.206Z,4046.00
2023-06-07T12:24:47.726Z,876.00
2023-06-07T12:34:48.227Z,5955.00
2023-06-07T12:44:48.738Z,5890.00
2023-06-07T12:54:49.206Z,5312.00
2023-06-07T13:04:49.745Z,5082.00
2023-06-07T13:14:50.201Z,5890.00
2023-06-07T13:24:50.811Z,4548.00
2023-06-07T13:34:51.293Z,5465.00
2023-06-07T13:44:51.818Z,4620.00
2023-06-07T13:54:52.307Z,5173.00
2023-06-07T14:04:52.883Z,5008.00
2023-06-07T14:14:53.368Z,3825.00
2023-06-07T14:24:53.911Z,3822.00
2023-06-07T14:34:54.387Z,5070.00
2023-06-07T14:44:54.929Z,2642.00
2023-06-07T14:54:55.411Z,4330.00
2023-06-07T15:04:55.933Z,4100.00
2023-06-07T15:14:56.424Z,4067.00
2023-06-07T15:24:57.003Z,2189.00
2023-06-07T15:34:57.533Z,2886.00
2023-06-07T15:44:58.056Z,1457.00
2023-06-07T15:54:58.557Z,3291.00
2023-06-07T16:04:59.068Z,2322.00
2023-06-07T16:14:59.537Z,1611.00
2023-06-07T16:25:00.072Z,2899.00
2023-06-07T16:35:00.555Z,2405.00
2023-06-07T16:45:01.092Z,2128.00
2023-06-07T16:55:01.599Z,2675.00
2023-06-07T17:05:02.134Z,2173.00
2023-06-07T17:15:02.596Z,1791.00
2023-06-07T17:25:03.119Z,1420.00
2023-06-07T17:35:03.612Z,1659.00
2023-06-07T17:45:04.147Z,1302.00
2023-06-07T17:55:11.627Z,1137.00
2023-06-07T18:05:05.133Z,912.00
2023-06-07T18:15:05.614Z,763.00
2023-06-07T18:25:06.155Z,741.00
2023-06-07T18:35:07.087Z,645.00
2023-06-07T18:45:07.677Z,520.00
2023-06-07T18:55:08.213Z,500.00
2023-06-07T19:05:08.737Z,353.00
2023-06-07T19:15:09.072Z,208.00
2023-06-07T19:25:09.791Z,100.00
2023-06-07T19:35:10.229Z,38.00
2023-06-07T19:45:11.088Z,19.00
2023-06-07T19:55:11.623Z,7.00
2023-06-07T20:05:12.407Z,2.00
2023-06-07T20:15:13.196Z,0.00
2023-06-07T20:25:13.776Z,0.00
2023-06-07T20:35:14.319Z,0.00
2023-06-07T20:45:14.905Z,0.00
2023-06-07T20:55:15.443Z,0.00
2023-06-07T21:05:16.013Z,0.00
2023-06-07T21:15:16.582Z,0.00
2023-06-07T21:25:17.132Z,0.00
2023-06-07T21:35:17.651Z,0.00
2023-06-07T21:45:18.227Z,0.00
2023-06-07T21:55:18.756Z,0.00
2023-06-07T22:05:19.320Z,0.00
2023-06-07T22:15:19.873Z,0.00
2023-06-07T22:25:31.263Z,0.00
2023-06-07T22:35:21.918Z,0.00
2023-06-07T22:45:21.497Z,0.00
2023-06-07T22:55:22.035Z,0.00
2023-06-07T23:05:22.602Z,0.00
2023-06-07T23:15:23.125Z,0.00
2023-06-07T23:25:23.697Z,0.00
2023-06-07T23:35:24.237Z,0.00
2023-06-07T23:45:24.813Z,0.00
2023-06-07T23:55:32.340Z,0.00
