createdAt,value
2022-11-26T00:03:28.506Z,10.77
2022-11-26T00:08:35.551Z,11.23
2022-11-26T00:13:38.136Z,11.68
2022-11-26T00:18:40.701Z,11.80
2022-11-26T00:23:46.590Z,11.00
2022-11-26T00:28:52.512Z,10.35
2022-11-26T00:33:55.371Z,11.02
2022-11-26T00:39:03.013Z,10.48
2022-11-26T00:44:14.580Z,10.98
2022-11-26T00:49:19.435Z,11.00
2022-11-26T00:54:24.283Z,10.88
2022-11-26T00:59:26.972Z,11.15
2022-11-26T01:04:29.654Z,11.50
2022-11-26T01:09:34.173Z,11.40
2022-11-26T01:19:39.638Z,11.38
2022-11-26T01:24:43.563Z,10.98
2022-11-26T01:29:46.257Z,10.43
2022-11-26T01:34:48.977Z,10.50
2022-11-26T01:39:52.974Z,10.75
2022-11-26T01:44:55.565Z,10.05
2022-11-26T01:50:35.738Z,10.40
2022-11-26T01:55:42.673Z,9.90
2022-11-26T02:00:45.637Z,10.65
2022-11-26T02:05:57.180Z,10.05
2022-11-26T02:11:03.572Z,10.20
2022-11-26T02:16:17.376Z,10.65
2022-11-26T02:21:27.483Z,7.83
2022-11-26T02:27:08.477Z,11.05
2022-11-26T02:32:17.521Z,10.50
2022-11-26T02:37:26.388Z,10.43
2022-11-26T02:42:33.336Z,11.25
2022-11-26T02:47:40.817Z,10.93
2022-11-26T02:52:44.448Z,11.05
2022-11-26T02:57:49.352Z,12.03
2022-11-26T03:02:59.588Z,11.40
2022-11-26T03:08:03.787Z,11.27
2022-11-26T03:13:06.592Z,8.48
2022-11-26T03:18:10.592Z,11.32
2022-11-26T03:23:13.308Z,8.35
2022-11-26T03:28:15.888Z,11.05
2022-11-26T03:33:20.163Z,11.65
2022-11-26T03:38:22.821Z,8.55
2022-11-26T03:43:25.550Z,11.32
2022-11-26T03:48:29.463Z,11.23
2022-11-26T03:53:32.123Z,11.18
2022-11-26T03:58:34.690Z,11.85
2022-11-26T04:03:39.182Z,11.50
2022-11-26T04:08:41.783Z,11.98
2022-11-26T04:13:44.459Z,12.30
2022-11-26T04:18:48.420Z,11.48
2022-11-26T04:23:51.107Z,12.75
2022-11-26T04:28:53.723Z,12.68
2022-11-26T04:33:57.618Z,12.38
2022-11-26T04:39:00.220Z,9.38
2022-11-26T04:44:02.856Z,11.20
2022-11-26T04:49:06.923Z,12.00
2022-11-26T04:54:13.024Z,11.63
2022-11-26T04:59:15.970Z,11.40
2022-11-26T05:04:20.208Z,11.27
2022-11-26T05:09:23.190Z,8.88
2022-11-26T05:14:26.086Z,12.55
2022-11-26T05:19:30.104Z,11.95
2022-11-26T05:24:32.686Z,12.02
2022-11-26T05:29:35.299Z,11.30
2022-11-26T05:34:39.340Z,11.43
2022-11-26T05:39:41.999Z,11.25
2022-11-26T05:44:44.554Z,12.35
2022-11-26T05:49:48.437Z,12.23
2022-11-26T05:54:51.080Z,12.05
2022-11-26T05:59:53.710Z,12.82
2022-11-26T06:04:57.637Z,12.85
2022-11-26T06:10:00.280Z,12.35
2022-11-26T06:15:02.923Z,12.32
2022-11-26T06:20:08.218Z,12.30
2022-11-26T06:25:13.773Z,12.35
2022-11-26T06:30:16.447Z,12.73
2022-11-26T06:35:21.630Z,9.60
2022-11-26T06:40:24.283Z,8.95
2022-11-26T06:45:27.111Z,12.45
2022-11-26T06:50:31.093Z,12.38
2022-11-26T06:55:33.681Z,12.40
2022-11-26T07:00:36.269Z,12.73
2022-11-26T07:05:40.155Z,11.05
2022-11-26T07:10:49.153Z,9.55
2022-11-26T07:15:52.099Z,11.98
2022-11-26T07:20:56.054Z,10.80
2022-11-26T07:25:59.415Z,11.40
2022-11-26T07:31:04.887Z,11.48
2022-11-26T07:36:15.055Z,10.48
2022-11-26T07:41:20.056Z,11.00
2022-11-26T07:46:25.366Z,11.52
2022-11-26T07:51:31.505Z,11.73
2022-11-26T07:56:34.736Z,16.15
2022-11-26T08:01:40.584Z,12.65
2022-11-26T08:06:45.668Z,12.25
2022-11-26T08:11:48.545Z,12.75
2022-11-26T08:16:51.236Z,11.93
2022-11-26T08:21:55.192Z,12.98
2022-11-26T08:27:00.800Z,11.73
2022-11-26T08:32:03.570Z,11.75
2022-11-26T08:37:07.451Z,11.48
2022-11-26T08:42:10.016Z,11.57
2022-11-26T08:47:14.210Z,10.95
2022-11-26T08:52:18.120Z,8.68
2022-11-26T08:57:20.744Z,11.43
2022-11-26T09:02:23.480Z,11.23
2022-11-26T09:07:27.435Z,10.82
2022-11-26T09:12:29.984Z,10.13
2022-11-26T09:17:32.562Z,10.35
2022-11-26T09:22:36.825Z,10.15
2022-11-26T09:27:39.542Z,7.85
2022-11-26T09:32:42.138Z,10.18
2022-11-26T09:37:50.166Z,10.73
2022-11-26T09:43:06.895Z,10.57
2022-11-26T09:48:16.284Z,10.88
2022-11-26T09:53:29.435Z,10.02
2022-11-26T09:58:41.566Z,9.85
2022-11-26T10:03:44.203Z,8.90
2022-11-26T10:09:04.681Z,7.45
2022-11-26T10:14:19.718Z,6.15
2022-11-26T10:19:31.533Z,6.22
2022-11-26T10:24:41.895Z,6.40
2022-11-26T10:29:53.117Z,5.70
2022-11-26T10:34:57.380Z,6.18
2022-11-26T10:40:17.139Z,4.93
2022-11-26T10:45:22.044Z,7.40
2022-11-26T10:55:52.697Z,7.28
2022-11-26T11:01:02.184Z,6.60
2022-11-26T11:06:13.711Z,7.00
2022-11-26T11:11:21.564Z,6.10
2022-11-26T11:16:28.516Z,5.13
2022-11-26T11:21:34.740Z,4.07
2022-11-26T11:26:44.269Z,5.00
2022-11-26T11:31:48.501Z,3.92
2022-11-26T11:37:02.482Z,3.90
2022-11-26T11:42:23.641Z,3.05
2022-11-26T11:47:35.407Z,3.53
2022-11-26T11:52:54.539Z,3.55
2022-11-26T11:58:14.485Z,3.47
2022-11-26T12:03:49.841Z,3.08
2022-11-26T12:09:03.490Z,3.85
2022-11-26T12:14:14.495Z,3.45
2022-11-26T12:19:24.568Z,2.88
2022-11-26T12:24:44.919Z,2.70
2022-11-26T12:29:54.190Z,2.80
2022-11-26T12:34:59.149Z,2.88
2022-11-26T12:40:05.632Z,2.25
2022-11-26T12:45:18.570Z,2.97
2022-11-26T12:50:27.227Z,2.38
2022-11-26T12:55:37.161Z,2.78
2022-11-26T13:00:44.450Z,2.80
2022-11-26T13:05:57.133Z,2.55
2022-11-26T13:11:12.476Z,2.10
2022-11-26T13:16:24.539Z,2.88
2022-11-26T13:21:39.509Z,2.47
2022-11-26T13:26:57.742Z,2.40
2022-11-26T13:32:20.231Z,2.83
2022-11-26T13:37:42.553Z,2.70
2022-11-26T13:43:03.108Z,2.60
2022-11-26T13:48:11.756Z,3.08
2022-11-26T13:53:25.082Z,3.15
2022-11-26T13:58:33.818Z,2.90
2022-11-26T14:03:48.409Z,2.78
2022-11-26T14:14:33.550Z,3.13
2022-11-26T14:20:00.846Z,3.00
2022-11-26T14:25:06.075Z,3.63
2022-11-26T14:30:22.597Z,3.08
2022-11-26T14:35:33.587Z,3.20
2022-11-26T14:40:38.803Z,3.17
2022-11-26T14:45:47.063Z,2.67
2022-11-26T14:50:49.813Z,3.38
2022-11-26T14:55:53.995Z,3.85
2022-11-26T15:01:18.961Z,2.58
2022-11-26T15:06:26.057Z,3.83
2022-11-26T15:11:28.731Z,4.03
2022-11-26T15:16:37.925Z,3.17
2022-11-26T15:21:41.918Z,3.85
2022-11-26T15:26:47.492Z,3.65
2022-11-26T15:31:51.405Z,4.93
2022-11-26T15:36:54.070Z,6.22
2022-11-26T15:42:01.535Z,6.35
2022-11-26T15:47:06.765Z,5.72
2022-11-26T15:52:13.108Z,5.43
2022-11-26T15:57:23.923Z,5.47
2022-11-26T16:02:31.272Z,6.18
2022-11-26T16:07:34.845Z,6.85
2022-11-26T16:12:40.665Z,5.93
2022-11-26T16:17:44.733Z,6.60
2022-11-26T16:22:52.957Z,7.32
2022-11-26T16:28:10.155Z,6.97
2022-11-26T16:33:34.489Z,7.55
2022-11-26T16:38:37.796Z,5.35
2022-11-26T16:44:39.764Z,6.88
2022-11-26T16:55:36.945Z,7.35
2022-11-26T17:01:14.319Z,7.15
2022-11-26T17:07:03.663Z,8.07
2022-11-26T17:12:54.553Z,8.77
2022-11-26T17:30:51.436Z,10.15
2022-11-26T17:42:22.751Z,9.50
2022-11-26T17:57:52.686Z,8.82
2022-11-26T18:03:02.323Z,9.50
2022-11-26T18:08:07.121Z,8.98
2022-11-26T18:13:10.526Z,8.95
2022-11-26T18:25:20.033Z,10.65
2022-11-26T18:43:16.076Z,13.13
2022-11-26T19:01:33.500Z,12.70
2022-11-26T19:06:36.127Z,11.88
2022-11-26T19:11:38.804Z,12.32
2022-11-26T19:16:49.334Z,13.52
2022-11-26T19:21:55.520Z,13.52
2022-11-26T19:27:00.550Z,11.07
2022-11-26T19:32:04.473Z,11.98
2022-11-26T19:37:07.081Z,12.85
2022-11-26T19:42:09.854Z,10.98
2022-11-26T19:47:13.739Z,11.38
2022-11-26T19:52:16.304Z,12.50
2022-11-26T19:57:19.177Z,13.95
2022-11-26T20:02:23.203Z,13.77
2022-11-26T20:07:25.861Z,10.82
2022-11-26T20:12:28.551Z,13.18
2022-11-26T20:17:32.510Z,12.15
2022-11-26T20:22:37.446Z,9.40
2022-11-26T20:27:40.242Z,11.65
2022-11-26T20:32:45.418Z,13.52
2022-11-26T20:37:48.085Z,11.48
2022-11-26T20:42:51.392Z,12.40
2022-11-26T20:47:57.120Z,12.02
2022-11-26T20:52:59.784Z,13.13
2022-11-26T20:58:02.377Z,18.63
2022-11-26T21:03:06.355Z,14.30
2022-11-26T21:08:09.022Z,9.85
2022-11-26T21:13:14.452Z,12.27
2022-11-26T21:18:18.383Z,10.77
2022-11-26T21:23:20.932Z,8.25
2022-11-26T21:28:23.521Z,9.98
2022-11-26T21:33:27.409Z,10.75
2022-11-26T21:38:29.951Z,7.70
2022-11-26T21:43:32.770Z,11.95
2022-11-26T21:48:36.711Z,9.68
2022-11-26T21:53:39.580Z,9.88
2022-11-26T21:58:42.457Z,10.50
2022-11-26T22:03:49.987Z,9.80
2022-11-26T22:08:52.937Z,10.40
2022-11-26T22:13:56.149Z,10.45
2022-11-26T22:19:01.470Z,11.63
2022-11-26T22:24:05.324Z,10.70
2022-11-26T22:29:07.908Z,7.53
2022-11-26T22:34:14.432Z,9.20
2022-11-26T22:39:20.155Z,9.50
2022-11-26T22:44:23.055Z,9.20
2022-11-26T22:49:27.406Z,8.93
2022-11-26T22:54:29.943Z,6.78
2022-11-26T22:59:32.483Z,8.18
2022-11-26T23:04:36.383Z,8.35
2022-11-26T23:09:43.761Z,6.55
2022-11-26T23:14:49.057Z,9.45
2022-11-26T23:19:52.950Z,8.43
2022-11-26T23:24:55.551Z,6.30
2022-11-26T23:29:58.349Z,9.85
2022-11-26T23:35:02.958Z,8.20
2022-11-26T23:40:07.402Z,8.07
2022-11-26T23:45:10.775Z,8.50
2022-11-26T23:50:15.561Z,8.45
2022-11-26T23:55:18.313Z,8.48
