createdAt,value
2018-08-04T00:00:33.641Z,986.97
2018-08-04T00:01:33.828Z,986.97
2018-08-04T00:02:34.019Z,986.97
2018-08-04T00:03:34.209Z,986.93
2018-08-04T00:04:34.392Z,986.94
2018-08-04T00:05:34.589Z,986.95
2018-08-04T00:06:34.799Z,986.94
2018-08-04T00:07:34.973Z,986.94
2018-08-04T00:08:35.141Z,986.90
2018-08-04T00:09:35.325Z,986.86
2018-08-04T00:10:35.512Z,986.88
2018-08-04T00:11:35.698Z,986.85
2018-08-04T00:12:36.526Z,986.86
2018-08-04T00:13:36.917Z,986.84
2018-08-04T00:14:36.920Z,986.86
2018-08-04T00:15:36.431Z,986.87
2018-08-04T00:16:36.683Z,986.81
2018-08-04T00:17:36.826Z,986.83
2018-08-04T00:18:37.008Z,986.82
2018-08-04T00:19:37.265Z,986.81
2018-08-04T00:20:37.387Z,986.84
2018-08-04T00:21:37.600Z,986.79
2018-08-04T00:22:37.805Z,986.81
2018-08-04T00:23:38.011Z,986.81
2018-08-04T00:24:38.932Z,986.81
2018-08-04T00:25:38.397Z,986.76
2018-08-04T00:26:38.581Z,986.78
2018-08-04T00:27:38.790Z,986.82
2018-08-04T00:28:38.980Z,986.83
2018-08-04T00:29:39.179Z,986.85
2018-08-04T00:30:39.374Z,986.89
2018-08-04T00:31:39.536Z,986.88
2018-08-04T00:32:39.712Z,986.90
2018-08-04T00:33:39.891Z,986.90
2018-08-04T00:34:40.067Z,986.89
2018-08-04T00:35:40.251Z,986.87
2018-08-04T00:36:40.440Z,986.88
2018-08-04T00:37:40.616Z,986.82
2018-08-04T00:38:40.830Z,986.80
2018-08-04T00:39:41.009Z,986.83
2018-08-04T00:40:41.196Z,986.80
2018-08-04T00:41:41.386Z,986.86
2018-08-04T00:42:41.573Z,986.83
2018-08-04T00:43:41.761Z,986.87
2018-08-04T00:44:41.956Z,986.88
2018-08-04T00:45:42.130Z,986.93
2018-08-04T00:46:42.324Z,986.89
2018-08-04T00:47:42.511Z,986.88
2018-08-04T00:48:42.696Z,986.89
2018-08-04T00:49:42.877Z,986.89
2018-08-04T00:50:43.063Z,986.94
2018-08-04T00:51:43.252Z,986.90
2018-08-04T00:52:43.439Z,986.87
2018-08-04T00:53:43.625Z,986.86
2018-08-04T00:54:43.796Z,986.85
2018-08-04T00:55:43.965Z,986.80
2018-08-04T00:56:44.152Z,986.82
2018-08-04T00:57:44.351Z,986.80
2018-08-04T00:58:44.549Z,986.81
2018-08-04T00:59:44.756Z,986.83
2018-08-04T01:00:45.012Z,986.82
2018-08-04T01:01:45.175Z,986.85
2018-08-04T01:02:45.391Z,986.83
2018-08-04T01:03:45.605Z,986.86
2018-08-04T01:04:45.791Z,986.81
2018-08-04T01:05:45.975Z,986.82
2018-08-04T01:06:46.936Z,986.79
2018-08-04T01:07:46.419Z,986.79
2018-08-04T01:08:46.626Z,986.72
2018-08-04T01:09:46.890Z,986.70
2018-08-04T01:10:47.015Z,986.71
2018-08-04T01:11:47.156Z,986.67
2018-08-04T01:12:47.951Z,986.71
2018-08-04T01:13:47.577Z,986.70
2018-08-04T01:14:47.712Z,986.68
2018-08-04T01:15:47.887Z,986.68
2018-08-04T01:16:48.129Z,986.71
2018-08-04T01:17:48.282Z,986.68
2018-08-04T01:18:48.515Z,986.68
2018-08-04T01:19:48.709Z,986.71
2018-08-04T01:20:48.891Z,986.66
2018-08-04T01:21:49.067Z,986.71
2018-08-04T01:22:49.255Z,986.70
2018-08-04T01:23:49.441Z,986.73
2018-08-04T01:24:50.438Z,986.71
2018-08-04T01:25:49.840Z,986.72
2018-08-04T01:26:50.111Z,986.72
2018-08-04T01:27:50.169Z,986.72
2018-08-04T01:28:50.399Z,986.73
2018-08-04T01:29:50.686Z,986.70
2018-08-04T01:30:50.804Z,986.71
2018-08-04T01:31:50.989Z,986.72
2018-08-04T01:32:51.947Z,986.68
2018-08-04T01:33:51.942Z,986.67
2018-08-04T01:34:51.532Z,986.65
2018-08-04T01:35:52.444Z,986.63
2018-08-04T01:36:52.442Z,986.59
2018-08-04T01:37:52.100Z,986.58
2018-08-04T01:38:52.349Z,986.56
2018-08-04T01:39:52.539Z,986.56
2018-08-04T01:40:52.764Z,986.51
2018-08-04T01:41:52.959Z,986.51
2018-08-04T01:42:54.443Z,986.56
2018-08-04T01:43:53.363Z,986.49
2018-08-04T01:44:53.530Z,986.45
2018-08-04T01:45:53.723Z,986.48
2018-08-04T01:46:53.915Z,986.43
2018-08-04T01:48:01.020Z,986.38
2018-08-04T01:48:54.344Z,986.36
2018-08-04T01:51:37.251Z,986.35
2018-08-04T01:52:37.446Z,986.34
2018-08-04T01:53:37.657Z,986.39
2018-08-04T01:54:37.812Z,986.37
2018-08-04T01:55:38.001Z,986.40
2018-08-04T01:56:38.187Z,986.40
2018-08-04T01:57:38.374Z,986.37
2018-08-04T01:58:38.552Z,986.37
2018-08-04T01:59:38.733Z,986.40
2018-08-04T02:00:38.931Z,986.46
2018-08-04T02:01:39.149Z,986.40
2018-08-04T02:02:39.311Z,986.43
2018-08-04T02:03:39.473Z,986.42
2018-08-04T02:04:39.712Z,986.40
2018-08-04T02:05:39.909Z,986.40
2018-08-04T02:06:40.071Z,986.42
2018-08-04T02:07:40.334Z,986.41
2018-08-04T02:08:40.488Z,986.42
2018-08-04T02:09:40.725Z,986.35
2018-08-04T02:12:23.519Z,986.37
2018-08-04T02:13:23.710Z,986.39
2018-08-04T02:14:23.901Z,986.38
2018-08-04T02:15:24.088Z,986.32
2018-08-04T02:16:24.250Z,986.34
2018-08-04T02:17:24.469Z,986.32
2018-08-04T02:18:24.656Z,986.29
2018-08-04T02:19:24.843Z,986.30
2018-08-04T02:20:25.018Z,986.36
2018-08-04T02:21:25.197Z,986.32
2018-08-04T02:22:25.388Z,986.29
2018-08-04T02:23:25.584Z,986.26
2018-08-04T02:24:25.789Z,986.28
2018-08-04T02:25:25.970Z,986.23
2018-08-04T02:26:26.174Z,986.24
2018-08-04T02:27:26.366Z,986.28
2018-08-04T02:28:26.547Z,986.27
2018-08-04T02:29:26.736Z,986.27
2018-08-04T02:30:26.909Z,986.28
2018-08-04T02:31:27.109Z,986.29
2018-08-04T02:32:27.304Z,986.26
2018-08-04T02:33:27.480Z,986.28
2018-08-04T02:34:27.671Z,986.22
2018-08-04T02:35:27.845Z,986.22
2018-08-04T02:36:28.030Z,986.24
2018-08-04T02:37:28.214Z,986.21
2018-08-04T02:38:28.394Z,986.19
2018-08-04T02:39:28.564Z,986.25
2018-08-04T02:40:28.761Z,986.25
2018-08-04T02:41:28.933Z,986.22
2018-08-04T02:42:29.109Z,986.21
2018-08-04T02:43:29.287Z,986.20
2018-08-04T02:44:29.458Z,986.20
2018-08-04T02:45:29.645Z,986.21
2018-08-04T02:46:31.419Z,986.21
2018-08-04T02:47:29.976Z,986.24
2018-08-04T02:48:30.146Z,986.21
2018-08-04T02:49:30.345Z,986.23
2018-08-04T02:50:30.632Z,986.21
2018-08-04T02:51:30.707Z,986.23
2018-08-04T02:52:30.959Z,986.22
2018-08-04T02:53:31.038Z,986.20
2018-08-04T02:54:31.229Z,986.18
2018-08-04T02:55:31.931Z,986.19
2018-08-04T02:56:31.756Z,986.20
2018-08-04T02:57:31.894Z,986.19
2018-08-04T02:58:32.121Z,986.19
2018-08-04T02:59:32.258Z,986.16
2018-08-04T03:00:32.448Z,986.15
2018-08-04T03:01:32.674Z,986.14
2018-08-04T03:02:32.795Z,986.15
2018-08-04T03:03:32.869Z,986.18
2018-08-04T03:04:33.076Z,986.16
2018-08-04T03:05:33.268Z,986.20
2018-08-04T03:06:33.463Z,986.18
2018-08-04T03:07:33.618Z,986.20
2018-08-04T03:08:33.857Z,986.17
2018-08-04T03:09:34.048Z,986.21
2018-08-04T03:10:34.229Z,986.17
2018-08-04T03:11:34.404Z,986.16
2018-08-04T03:12:34.604Z,986.12
2018-08-04T03:15:17.613Z,986.15
2018-08-04T03:16:17.781Z,986.17
2018-08-04T03:17:17.946Z,986.15
2018-08-04T03:18:18.108Z,986.14
2018-08-04T03:19:18.265Z,986.15
2018-08-04T03:20:19.067Z,986.14
2018-08-04T03:21:18.604Z,986.12
2018-08-04T03:22:18.768Z,986.14
2018-08-04T03:23:18.957Z,986.16
2018-08-04T03:24:19.107Z,986.17
2018-08-04T03:25:20.017Z,986.20
2018-08-04T03:26:20.013Z,986.20
2018-08-04T03:27:19.645Z,986.21
2018-08-04T03:28:20.464Z,986.22
2018-08-04T03:29:19.970Z,986.23
2018-08-04T03:30:20.136Z,986.20
2018-08-04T03:31:20.237Z,986.19
2018-08-04T03:32:21.412Z,986.19
2018-08-04T03:33:21.413Z,986.20
2018-08-04T03:34:20.986Z,986.22
2018-08-04T03:35:21.151Z,986.20
2018-08-04T03:36:21.353Z,986.22
2018-08-04T03:37:21.519Z,986.20
2018-08-04T03:38:21.726Z,986.26
2018-08-04T03:39:22.457Z,986.24
2018-08-04T03:40:22.011Z,986.26
2018-08-04T03:43:04.810Z,986.27
2018-08-04T03:44:04.994Z,986.29
2018-08-04T03:45:05.187Z,986.30
2018-08-04T03:46:05.373Z,986.32
2018-08-04T03:47:05.558Z,986.34
2018-08-04T03:48:05.748Z,986.36
2018-08-04T03:49:05.934Z,986.37
2018-08-04T03:50:06.121Z,986.38
2018-08-04T03:51:06.309Z,986.41
2018-08-04T03:52:06.495Z,986.37
2018-08-04T03:53:06.684Z,986.35
2018-08-04T03:54:06.870Z,986.35
2018-08-04T03:55:07.446Z,986.36
2018-08-04T03:56:07.272Z,986.30
2018-08-04T03:57:07.475Z,986.35
2018-08-04T03:58:07.635Z,986.33
2018-08-04T03:59:07.824Z,986.32
2018-08-04T04:00:07.987Z,986.31
2018-08-04T04:01:08.161Z,986.27
2018-08-04T04:02:08.346Z,986.31
2018-08-04T04:03:08.535Z,986.33
2018-08-04T04:04:08.728Z,986.35
2018-08-04T04:05:08.900Z,986.37
2018-08-04T04:06:09.110Z,986.37
2018-08-04T04:07:09.292Z,986.36
2018-08-04T04:08:09.472Z,986.40
2018-08-04T04:09:09.658Z,986.37
2018-08-04T04:10:09.886Z,986.36
2018-08-04T04:11:10.715Z,986.41
2018-08-04T04:12:10.255Z,986.38
2018-08-04T04:13:10.496Z,986.37
2018-08-04T04:14:10.616Z,986.39
2018-08-04T04:15:10.805Z,986.41
2018-08-04T04:16:11.009Z,986.42
2018-08-04T04:17:11.179Z,986.41
2018-08-04T04:18:11.425Z,986.42
2018-08-04T04:19:11.637Z,986.43
2018-08-04T04:20:11.796Z,986.38
2018-08-04T04:22:55.060Z,986.43
2018-08-04T04:23:54.747Z,986.42
2018-08-04T04:24:54.932Z,986.43
2018-08-04T04:25:55.124Z,986.46
2018-08-04T04:26:55.312Z,986.45
2018-08-04T04:27:55.496Z,986.43
2018-08-04T04:28:55.684Z,986.46
2018-08-04T04:29:55.870Z,986.47
2018-08-04T04:30:56.053Z,986.50
2018-08-04T04:31:56.213Z,986.47
2018-08-04T04:32:56.402Z,986.46
2018-08-04T04:33:56.582Z,986.44
2018-08-04T04:34:56.775Z,986.46
2018-08-04T04:35:56.947Z,986.45
2018-08-04T04:36:57.156Z,986.46
2018-08-04T04:37:57.338Z,986.49
2018-08-04T04:38:57.545Z,986.50
2018-08-04T04:39:57.727Z,986.51
2018-08-04T04:40:57.923Z,986.55
2018-08-04T04:41:58.122Z,986.51
2018-08-04T04:44:41.033Z,986.54
2018-08-04T04:45:41.207Z,986.55
2018-08-04T04:46:41.391Z,986.52
2018-08-04T04:47:41.577Z,986.50
2018-08-04T04:48:41.759Z,986.56
2018-08-04T04:49:41.943Z,986.56
2018-08-04T04:50:42.133Z,986.56
2018-08-04T04:51:42.324Z,986.45
2018-08-04T04:52:42.505Z,986.30
2018-08-04T04:53:42.684Z,986.24
2018-08-04T04:54:42.857Z,986.23
2018-08-04T04:55:43.047Z,986.29
2018-08-04T04:56:43.230Z,986.25
2018-08-04T04:57:43.438Z,986.25
2018-08-04T04:58:43.637Z,986.26
2018-08-04T04:59:43.813Z,986.32
2018-08-04T05:00:44.006Z,986.35
2018-08-04T05:01:44.198Z,986.39
2018-08-04T05:02:44.378Z,986.43
2018-08-04T05:03:44.590Z,986.59
2018-08-04T05:04:44.776Z,986.61
2018-08-04T05:05:44.983Z,986.73
2018-08-04T05:06:45.182Z,986.84
2018-08-04T05:07:45.368Z,986.94
2018-08-04T05:08:45.574Z,987.06
2018-08-04T05:09:45.749Z,987.19
2018-08-04T05:10:45.959Z,987.34
2018-08-04T05:11:46.125Z,987.46
2018-08-04T05:12:46.304Z,987.46
2018-08-04T05:13:46.498Z,987.53
2018-08-04T05:14:46.702Z,987.66
2018-08-04T05:15:46.872Z,987.76
2018-08-04T05:16:47.120Z,987.83
2018-08-04T05:17:47.271Z,987.93
2018-08-04T05:18:47.450Z,988.01
2018-08-04T05:19:47.667Z,988.03
2018-08-04T05:20:47.862Z,987.97
2018-08-04T05:21:48.054Z,987.90
2018-08-04T05:22:48.247Z,987.83
2018-08-04T05:23:48.447Z,988.00
2018-08-04T05:24:48.625Z,988.11
2018-08-04T05:25:48.815Z,988.10
2018-08-04T05:26:49.029Z,988.08
2018-08-04T05:27:49.188Z,988.03
2018-08-04T05:28:49.380Z,988.06
2018-08-04T05:29:49.583Z,988.05
2018-08-04T05:30:49.771Z,988.02
2018-08-04T05:31:49.974Z,987.89
2018-08-04T05:32:50.254Z,987.89
2018-08-04T05:33:50.381Z,987.93
2018-08-04T05:34:50.582Z,987.94
2018-08-04T05:35:51.462Z,987.96
2018-08-04T05:36:50.933Z,987.95
2018-08-04T05:37:51.140Z,987.88
2018-08-04T05:38:51.950Z,987.94
2018-08-04T05:39:52.451Z,988.00
2018-08-04T05:40:51.725Z,987.97
2018-08-04T05:41:52.450Z,987.93
2018-08-04T05:42:52.160Z,987.92
2018-08-04T05:45:35.934Z,987.85
2018-08-04T05:46:36.120Z,987.84
2018-08-04T05:47:36.315Z,987.75
2018-08-04T05:48:36.515Z,987.82
2018-08-04T05:49:36.709Z,987.78
2018-08-04T05:50:36.910Z,987.81
2018-08-04T05:51:37.089Z,987.83
2018-08-04T05:52:37.280Z,987.78
2018-08-04T05:53:37.465Z,987.77
2018-08-04T05:54:37.673Z,987.73
2018-08-04T05:55:37.844Z,987.70
2018-08-04T05:56:38.049Z,987.66
2018-08-04T05:57:38.219Z,987.60
2018-08-04T05:58:38.412Z,987.61
2018-08-04T05:59:38.599Z,987.61
2018-08-04T06:00:38.852Z,987.56
2018-08-04T06:01:38.973Z,987.58
2018-08-04T06:02:39.164Z,987.58
2018-08-04T06:03:39.363Z,987.59
2018-08-04T06:04:40.578Z,987.55
2018-08-04T06:05:39.767Z,987.57
2018-08-04T06:06:39.965Z,987.54
2018-08-04T06:07:40.151Z,987.60
2018-08-04T06:08:40.398Z,987.60
2018-08-04T06:09:40.490Z,987.59
2018-08-04T06:10:40.696Z,987.66
2018-08-04T06:11:40.893Z,987.61
2018-08-04T06:12:41.152Z,987.64
2018-08-04T06:13:41.328Z,987.63
2018-08-04T06:14:41.541Z,987.66
2018-08-04T06:15:41.793Z,987.71
2018-08-04T06:16:42.006Z,987.74
2018-08-04T06:17:42.248Z,987.76
2018-08-04T06:18:42.415Z,987.72
2018-08-04T06:19:42.482Z,987.75
2018-08-04T06:20:42.664Z,987.74
2018-08-04T06:21:42.856Z,987.72
2018-08-04T06:22:43.051Z,987.71
2018-08-04T06:23:43.253Z,987.72
2018-08-04T06:24:43.427Z,987.77
2018-08-04T06:25:43.624Z,987.73
2018-08-04T06:26:43.811Z,987.75
2018-08-04T06:27:44.005Z,987.79
2018-08-04T06:28:44.198Z,987.76
2018-08-04T06:29:44.412Z,987.75
2018-08-04T06:30:44.604Z,987.78
2018-08-04T06:31:44.793Z,987.73
2018-08-04T06:32:45.010Z,987.72
2018-08-04T06:33:45.206Z,987.70
2018-08-04T06:34:45.410Z,987.70
2018-08-04T06:35:45.598Z,987.78
2018-08-04T06:36:45.785Z,987.78
2018-08-04T06:37:46.005Z,987.79
2018-08-04T06:38:46.203Z,987.82
2018-08-04T06:39:46.413Z,987.84
2018-08-04T06:40:46.609Z,987.81
2018-08-04T06:41:46.880Z,987.82
2018-08-04T06:42:47.007Z,987.79
2018-08-04T06:43:47.204Z,987.78
2018-08-04T06:44:47.397Z,987.80
2018-08-04T06:45:47.596Z,987.83
2018-08-04T06:46:47.822Z,987.81
2018-08-04T06:47:48.011Z,987.82
2018-08-04T06:48:48.202Z,987.82
2018-08-04T06:49:48.391Z,987.85
2018-08-04T06:50:48.581Z,987.83
2018-08-04T06:51:48.778Z,987.76
2018-08-04T06:52:48.976Z,987.63
2018-08-04T06:53:49.172Z,987.64
2018-08-04T06:54:49.367Z,987.71
2018-08-04T06:55:49.618Z,987.73
2018-08-04T06:56:49.793Z,987.70
2018-08-04T06:57:49.957Z,987.68
2018-08-04T06:58:50.148Z,987.67
2018-08-04T06:59:50.396Z,987.76
2018-08-04T07:00:50.679Z,987.79
2018-08-04T07:01:51.517Z,987.80
2018-08-04T07:02:50.950Z,987.80
2018-08-04T07:03:51.139Z,987.81
2018-08-04T07:04:51.334Z,987.77
2018-08-04T07:05:51.584Z,987.83
2018-08-04T07:06:51.692Z,987.84
2018-08-04T07:07:52.549Z,987.85
2018-08-04T07:08:52.159Z,987.90
2018-08-04T07:09:53.062Z,987.89
2018-08-04T07:10:52.398Z,987.93
2018-08-04T07:11:52.587Z,987.97
2018-08-04T07:12:52.779Z,988.03
2018-08-04T07:15:35.720Z,988.13
2018-08-04T07:16:35.929Z,988.20
2018-08-04T07:17:36.142Z,988.31
2018-08-04T07:18:36.346Z,988.39
2018-08-04T07:19:36.536Z,988.35
2018-08-04T07:20:36.731Z,988.40
2018-08-04T07:21:36.918Z,988.48
2018-08-04T07:22:37.099Z,988.60
2018-08-04T07:23:37.284Z,988.71
2018-08-04T07:24:37.482Z,988.84
2018-08-04T07:25:37.680Z,988.92
2018-08-04T07:26:37.878Z,989.11
2018-08-04T07:27:38.067Z,989.18
2018-08-04T07:28:38.274Z,989.23
2018-08-04T07:29:38.477Z,989.32
2018-08-04T07:30:38.660Z,989.47
2018-08-04T07:31:38.870Z,989.96
2018-08-04T07:32:39.078Z,990.30
2018-08-04T07:33:39.274Z,990.25
2018-08-04T07:34:39.470Z,990.04
2018-08-04T07:35:39.672Z,989.81
2018-08-04T07:36:39.857Z,989.65
2018-08-04T07:37:40.035Z,989.57
2018-08-04T07:38:40.237Z,989.30
2018-08-04T07:39:40.431Z,989.00
2018-08-04T07:40:40.634Z,988.84
2018-08-04T07:41:40.821Z,988.79
2018-08-04T07:42:41.100Z,988.70
2018-08-04T07:43:41.180Z,988.53
2018-08-04T07:44:41.385Z,988.28
2018-08-04T07:45:41.582Z,987.83
2018-08-04T07:46:41.813Z,987.55
2018-08-04T07:47:41.988Z,987.87
2018-08-04T07:48:42.228Z,987.67
2018-08-04T07:49:42.433Z,987.61
2018-08-04T07:50:43.114Z,987.79
2018-08-04T07:51:42.915Z,987.86
2018-08-04T07:52:43.121Z,987.71
2018-08-04T07:55:26.538Z,987.66
2018-08-04T07:56:26.238Z,987.67
2018-08-04T07:57:26.438Z,987.63
2018-08-04T07:58:26.636Z,987.65
2018-08-04T07:59:26.884Z,987.55
2018-08-04T08:00:27.030Z,987.52
2018-08-04T08:01:27.243Z,987.51
2018-08-04T08:02:27.438Z,987.49
2018-08-04T08:03:27.658Z,987.40
2018-08-04T08:04:27.821Z,987.27
2018-08-04T08:07:10.748Z,987.28
2018-08-04T08:08:10.946Z,987.25
2018-08-04T08:09:11.683Z,987.34
2018-08-04T08:10:11.323Z,987.36
2018-08-04T08:11:12.214Z,987.30
2018-08-04T08:12:12.661Z,987.32
2018-08-04T08:13:12.071Z,987.31
2018-08-04T08:14:12.675Z,987.27
2018-08-04T08:15:12.528Z,987.24
2018-08-04T08:16:12.620Z,987.20
2018-08-04T08:17:12.859Z,987.20
2018-08-04T08:18:13.645Z,987.16
2018-08-04T08:19:13.202Z,987.12
2018-08-04T08:20:13.391Z,987.09
2018-08-04T08:21:13.591Z,987.09
2018-08-04T08:22:13.764Z,987.09
2018-08-04T08:23:14.027Z,987.08
2018-08-04T08:24:14.216Z,987.07
2018-08-04T08:25:14.429Z,987.07
2018-08-04T08:26:14.641Z,987.10
2018-08-04T08:27:14.832Z,987.10
2018-08-04T08:28:15.029Z,987.06
2018-08-04T08:29:15.223Z,987.05
2018-08-04T08:30:15.411Z,987.05
2018-08-04T08:31:15.639Z,987.05
2018-08-04T08:32:15.790Z,987.06
2018-08-04T08:33:15.977Z,987.02
2018-08-04T08:34:16.166Z,987.01
2018-08-04T08:35:16.362Z,987.00
2018-08-04T08:36:16.556Z,986.97
2018-08-04T08:37:16.746Z,986.93
2018-08-04T08:38:16.942Z,986.94
2018-08-04T08:39:17.132Z,986.98
2018-08-04T08:40:17.320Z,987.02
2018-08-04T08:41:17.508Z,987.00
2018-08-04T08:42:17.703Z,987.01
2018-08-04T08:43:17.915Z,986.98
2018-08-04T08:44:18.079Z,986.98
2018-08-04T08:45:18.276Z,987.00
2018-08-04T08:46:18.483Z,987.01
2018-08-04T08:47:18.684Z,986.99
2018-08-04T08:48:18.876Z,986.97
2018-08-04T08:49:19.071Z,986.94
2018-08-04T08:50:19.274Z,986.94
2018-08-04T08:51:20.162Z,986.93
2018-08-04T08:52:19.643Z,986.93
2018-08-04T08:53:19.934Z,986.92
2018-08-04T08:54:20.012Z,986.93
2018-08-04T08:55:20.218Z,986.92
2018-08-04T08:56:20.432Z,986.94
2018-08-04T08:57:20.671Z,986.94
2018-08-04T08:58:21.684Z,986.94
2018-08-04T08:59:21.066Z,986.89
2018-08-04T09:00:21.261Z,986.88
2018-08-04T09:01:21.488Z,986.88
2018-08-04T09:02:21.645Z,986.89
2018-08-04T09:03:21.851Z,986.89
2018-08-04T09:04:22.129Z,986.85
2018-08-04T09:05:22.239Z,986.87
2018-08-04T09:06:23.168Z,986.89
2018-08-04T09:07:22.657Z,986.92
2018-08-04T09:08:22.853Z,986.89
2018-08-04T09:09:23.106Z,986.92
2018-08-04T09:10:23.239Z,986.89
2018-08-04T09:11:23.432Z,986.86
2018-08-04T09:12:23.624Z,986.90
2018-08-04T09:13:23.858Z,986.91
2018-08-04T09:14:24.070Z,986.88
2018-08-04T09:15:24.268Z,986.92
2018-08-04T09:16:24.461Z,986.89
2018-08-04T09:17:24.662Z,986.89
2018-08-04T09:18:24.854Z,986.79
2018-08-04T09:19:25.068Z,986.76
2018-08-04T09:20:25.231Z,986.74
2018-08-04T09:21:25.412Z,986.76
2018-08-04T09:22:25.611Z,986.75
2018-08-04T09:23:25.796Z,986.72
2018-08-04T09:24:25.995Z,986.78
2018-08-04T09:25:26.201Z,986.77
2018-08-04T09:26:26.387Z,986.77
2018-08-04T09:27:26.603Z,986.78
2018-08-04T09:28:26.799Z,986.77
2018-08-04T09:29:27.002Z,986.70
2018-08-04T09:30:27.192Z,986.69
2018-08-04T09:31:27.381Z,986.64
2018-08-04T09:32:27.570Z,986.68
2018-08-04T09:33:27.762Z,986.67
2018-08-04T09:34:27.960Z,986.66
2018-08-04T09:35:28.160Z,986.68
2018-08-04T09:36:28.336Z,986.71
2018-08-04T09:37:28.529Z,986.67
2018-08-04T09:38:28.726Z,986.64
2018-08-04T09:39:28.938Z,986.66
2018-08-04T09:40:29.149Z,986.66
2018-08-04T09:41:29.365Z,986.70
2018-08-04T09:42:29.561Z,986.70
2018-08-04T09:43:29.734Z,986.71
2018-08-04T09:44:29.942Z,986.69
2018-08-04T09:47:12.861Z,986.67
2018-08-04T09:48:14.781Z,986.67
2018-08-04T09:49:13.308Z,986.70
2018-08-04T09:50:13.505Z,986.70
2018-08-04T09:51:13.700Z,986.67
2018-08-04T09:52:13.903Z,986.65
2018-08-04T09:53:14.100Z,986.67
2018-08-04T09:54:14.291Z,986.61
2018-08-04T09:55:14.494Z,986.61
2018-08-04T09:56:14.687Z,986.60
2018-08-04T09:57:14.888Z,986.53
2018-08-04T09:58:15.092Z,986.54
2018-08-04T09:59:15.306Z,986.54
2018-08-04T10:00:15.503Z,986.57
2018-08-04T10:01:15.697Z,986.53
2018-08-04T10:02:15.913Z,986.61
2018-08-04T10:03:16.109Z,986.64
2018-08-04T10:04:16.302Z,986.66
2018-08-04T10:06:59.237Z,986.59
2018-08-04T10:07:59.435Z,986.58
2018-08-04T10:08:59.631Z,986.55
2018-08-04T10:09:59.827Z,986.55
2018-08-04T10:11:00.027Z,986.57
2018-08-04T10:12:00.219Z,986.53
2018-08-04T10:13:01.635Z,986.54
2018-08-04T10:14:00.550Z,986.59
2018-08-04T10:15:00.762Z,986.58
2018-08-04T10:16:00.937Z,986.57
2018-08-04T10:17:01.730Z,986.54
2018-08-04T10:18:01.336Z,986.54
2018-08-04T10:19:01.522Z,986.52
2018-08-04T10:20:01.736Z,986.46
2018-08-04T10:21:01.910Z,986.50
2018-08-04T10:22:02.106Z,986.48
2018-08-04T10:23:02.314Z,986.44
2018-08-04T10:24:02.561Z,986.46
2018-08-04T10:25:02.807Z,986.46
2018-08-04T10:26:02.911Z,986.41
2018-08-04T10:27:03.097Z,986.45
2018-08-04T10:28:03.310Z,986.45
2018-08-04T10:29:03.496Z,986.40
2018-08-04T10:30:03.692Z,986.44
2018-08-04T10:31:03.876Z,986.44
2018-08-04T10:32:04.097Z,986.46
2018-08-04T10:33:04.271Z,986.44
2018-08-04T10:34:04.461Z,986.44
2018-08-04T10:35:04.651Z,986.43
2018-08-04T10:36:04.847Z,986.35
2018-08-04T10:37:05.071Z,986.40
2018-08-04T10:38:05.259Z,986.38
2018-08-04T10:39:05.452Z,986.36
2018-08-04T10:40:05.635Z,986.42
2018-08-04T10:41:05.853Z,986.39
2018-08-04T10:42:06.003Z,986.39
2018-08-04T10:43:06.215Z,986.40
2018-08-04T10:44:06.409Z,986.44
2018-08-04T10:45:06.596Z,986.44
2018-08-04T10:46:06.785Z,986.40
2018-08-04T10:47:06.978Z,986.42
2018-08-04T10:48:07.188Z,986.44
2018-08-04T10:49:07.356Z,986.41
2018-08-04T10:50:07.539Z,986.42
2018-08-04T10:51:07.753Z,986.44
2018-08-04T10:52:07.956Z,986.46
2018-08-04T10:53:08.141Z,986.47
2018-08-04T10:54:08.348Z,986.48
2018-08-04T10:55:08.541Z,986.45
2018-08-04T10:56:08.751Z,986.50
2018-08-04T10:57:09.036Z,986.47
2018-08-04T10:58:09.147Z,986.47
2018-08-04T10:59:09.344Z,986.46
2018-08-04T11:00:09.544Z,986.45
2018-08-04T11:01:09.735Z,986.47
2018-08-04T11:02:09.924Z,986.41
2018-08-04T11:03:10.119Z,986.44
2018-08-04T11:04:10.312Z,986.46
2018-08-04T11:05:10.573Z,986.43
2018-08-04T11:06:10.729Z,986.41
2018-08-04T11:07:10.925Z,986.41
2018-08-04T11:08:11.121Z,986.40
2018-08-04T11:09:12.154Z,986.44
2018-08-04T11:10:11.448Z,986.44
2018-08-04T11:11:11.685Z,986.45
2018-08-04T11:12:11.931Z,986.43
2018-08-04T11:13:12.123Z,986.43
2018-08-04T11:14:12.399Z,986.43
2018-08-04T11:15:12.510Z,986.39
2018-08-04T11:16:12.708Z,986.39
2018-08-04T11:17:12.881Z,986.43
2018-08-04T11:18:13.095Z,986.42
2018-08-04T11:19:13.270Z,986.42
2018-08-04T11:20:13.460Z,986.44
2018-08-04T11:21:13.646Z,986.49
2018-08-04T11:22:13.853Z,986.48
2018-08-04T11:23:14.047Z,986.49
2018-08-04T11:24:14.314Z,986.46
2018-08-04T11:25:14.420Z,986.47
2018-08-04T11:26:14.597Z,986.45
2018-08-04T11:27:14.819Z,986.45
2018-08-04T11:28:15.010Z,986.45
2018-08-04T11:29:15.188Z,986.45
2018-08-04T11:30:15.370Z,986.45
2018-08-04T11:31:15.560Z,986.44
2018-08-04T11:32:15.743Z,986.45
2018-08-04T11:33:15.942Z,986.43
2018-08-04T11:34:16.137Z,986.40
2018-08-04T11:35:16.513Z,986.42
2018-08-04T11:36:16.572Z,986.42
2018-08-04T11:38:59.988Z,986.38
2018-08-04T11:40:04.025Z,986.35
2018-08-04T11:41:00.532Z,986.36
2018-08-04T11:42:01.448Z,986.34
2018-08-04T11:43:00.840Z,986.32
2018-08-04T11:44:00.948Z,986.36
2018-08-04T11:45:01.178Z,986.32
2018-08-04T11:46:01.891Z,986.33
2018-08-04T11:47:01.682Z,986.33
2018-08-04T11:48:02.000Z,986.33
2018-08-04T11:50:02.894Z,986.35
2018-08-04T11:51:02.577Z,986.34
2018-08-04T11:52:02.671Z,986.34
2018-08-04T11:53:02.879Z,986.37
2018-08-04T11:54:03.093Z,986.32
2018-08-04T11:55:03.304Z,986.31
2018-08-04T11:56:03.528Z,986.28
2018-08-04T11:57:04.397Z,986.30
2018-08-04T11:58:03.971Z,986.29
2018-08-04T11:59:04.185Z,986.34
2018-08-04T12:00:04.404Z,986.34
2018-08-04T12:01:04.611Z,986.36
2018-08-04T12:02:04.850Z,986.29
2018-08-04T12:03:04.995Z,986.31
2018-08-04T12:04:05.178Z,986.32
2018-08-04T12:05:05.359Z,986.32
2018-08-04T12:06:05.573Z,986.41
2018-08-04T12:07:05.756Z,986.37
2018-08-04T12:08:05.940Z,986.36
2018-08-04T12:09:06.158Z,986.37
2018-08-04T12:10:06.343Z,986.32
2018-08-04T12:11:06.549Z,986.37
2018-08-04T12:12:06.718Z,986.31
2018-08-04T12:14:50.134Z,986.26
2018-08-04T12:15:50.328Z,986.25
2018-08-04T12:16:50.522Z,986.25
2018-08-04T12:17:50.714Z,986.24
2018-08-04T12:18:50.907Z,986.21
2018-08-04T12:19:51.099Z,986.21
2018-08-04T12:20:52.053Z,986.23
2018-08-04T12:21:52.040Z,986.23
2018-08-04T12:22:51.713Z,986.17
2018-08-04T12:23:51.910Z,986.16
2018-08-04T12:24:52.112Z,986.19
2018-08-04T12:26:52.502Z,986.20
2018-08-04T12:27:53.539Z,986.19
2018-08-04T12:28:52.986Z,986.22
2018-08-04T12:29:53.248Z,986.20
2018-08-04T12:30:53.459Z,986.18
2018-08-04T12:31:53.649Z,986.17
2018-08-04T12:32:53.886Z,986.19
2018-08-04T12:33:54.074Z,986.14
2018-08-04T12:34:54.284Z,986.13
2018-08-04T12:35:54.490Z,986.12
2018-08-04T12:36:54.672Z,986.06
2018-08-04T12:37:54.871Z,986.07
2018-08-04T12:38:55.064Z,986.11
2018-08-04T12:39:55.233Z,986.12
2018-08-04T12:40:55.448Z,986.10
2018-08-04T12:41:55.656Z,986.10
2018-08-04T12:42:55.854Z,986.09
2018-08-04T12:43:56.041Z,986.10
2018-08-04T12:44:56.235Z,986.07
2018-08-04T12:45:56.429Z,986.05
2018-08-04T12:46:56.632Z,986.03
2018-08-04T12:47:56.829Z,986.02
2018-08-04T12:48:57.021Z,986.00
2018-08-04T12:49:57.206Z,985.98
2018-08-04T12:50:57.413Z,985.96
2018-08-04T12:51:57.640Z,985.97
2018-08-04T12:52:57.828Z,985.90
2018-08-04T12:53:58.024Z,985.92
2018-08-04T12:54:58.208Z,985.88
2018-08-04T12:55:58.411Z,985.87
2018-08-04T12:56:58.593Z,985.93