createdAt,value
2019-02-05T00:00:43.409Z,25.43
2019-02-05T00:01:43.424Z,25.43
2019-02-05T00:02:43.454Z,25.42
2019-02-05T00:03:43.458Z,25.42
2019-02-05T00:04:43.483Z,25.42
2019-02-05T00:05:43.485Z,25.40
2019-02-05T00:06:43.490Z,25.40
2019-02-05T00:07:43.497Z,25.40
2019-02-05T00:08:43.537Z,25.39
2019-02-05T00:09:43.537Z,25.39
2019-02-05T00:10:43.531Z,25.38
2019-02-05T00:11:43.546Z,25.38
2019-02-05T00:12:43.561Z,25.37
2019-02-05T00:13:43.560Z,25.38
2019-02-05T00:14:43.597Z,25.37
2019-02-05T00:15:43.585Z,25.36
2019-02-05T00:16:43.596Z,25.36
2019-02-05T00:17:43.605Z,25.36
2019-02-05T00:18:43.618Z,25.36
2019-02-05T00:19:43.639Z,25.37
2019-02-05T00:20:43.642Z,25.35
2019-02-05T00:21:43.651Z,25.36
2019-02-05T00:22:43.666Z,25.35
2019-02-05T00:23:43.677Z,25.36
2019-02-05T00:24:43.700Z,25.36
2019-02-05T00:25:43.725Z,25.34
2019-02-05T00:26:43.717Z,25.32
2019-02-05T00:27:43.731Z,25.33
2019-02-05T00:28:43.753Z,25.33
2019-02-05T00:29:43.789Z,25.33
2019-02-05T00:30:43.791Z,25.32
2019-02-05T00:31:43.819Z,25.31
2019-02-05T00:32:43.813Z,25.32
2019-02-05T00:33:43.835Z,25.31
2019-02-05T00:34:43.854Z,25.32
2019-02-05T00:35:43.858Z,25.32
2019-02-05T00:36:43.873Z,25.32
2019-02-05T00:37:43.888Z,25.31
2019-02-05T00:38:43.900Z,25.33
2019-02-05T00:39:43.923Z,25.31
2019-02-05T00:40:43.935Z,25.32
2019-02-05T00:41:43.935Z,25.31
2019-02-05T00:42:43.945Z,25.31
2019-02-05T00:43:43.960Z,25.30
2019-02-05T00:44:43.973Z,25.30
2019-02-05T00:45:43.990Z,25.31
2019-02-05T00:46:43.996Z,25.30
2019-02-05T00:47:44.012Z,25.29
2019-02-05T00:48:44.023Z,25.29
2019-02-05T00:49:44.048Z,25.29
2019-02-05T00:50:44.050Z,25.29
2019-02-05T00:51:44.067Z,25.29
2019-02-05T00:52:44.088Z,25.29
2019-02-05T00:53:44.097Z,25.30
2019-02-05T00:54:44.137Z,25.30
2019-02-05T00:55:44.123Z,25.30
2019-02-05T00:56:44.134Z,25.30
2019-02-05T00:57:44.148Z,25.30
2019-02-05T00:58:44.160Z,25.29
2019-02-05T00:59:44.186Z,25.29
2019-02-05T01:00:44.179Z,25.29
2019-02-05T01:01:44.201Z,25.30
2019-02-05T01:02:44.205Z,25.29
2019-02-05T01:03:44.211Z,25.28
2019-02-05T01:04:44.237Z,25.29
2019-02-05T01:05:44.230Z,25.28
2019-02-05T01:06:44.249Z,25.27
2019-02-05T01:07:44.256Z,25.26
2019-02-05T01:08:44.281Z,25.26
2019-02-05T01:09:44.311Z,25.27
2019-02-05T01:10:44.307Z,25.27
2019-02-05T01:11:44.316Z,25.27
2019-02-05T01:12:44.328Z,25.27
2019-02-05T01:13:44.341Z,25.28
2019-02-05T01:14:44.370Z,25.28
2019-02-05T01:15:44.371Z,25.27
2019-02-05T01:16:44.385Z,25.27
2019-02-05T01:17:44.398Z,25.28
2019-02-05T01:18:44.412Z,25.28
2019-02-05T01:19:44.437Z,25.28
2019-02-05T01:20:44.439Z,25.27
2019-02-05T01:21:44.452Z,25.27
2019-02-05T01:22:44.467Z,25.27
2019-02-05T01:23:44.479Z,25.26
2019-02-05T01:24:44.514Z,25.26
2019-02-05T01:25:44.506Z,25.25
2019-02-05T01:26:44.520Z,25.26
2019-02-05T01:27:44.536Z,25.24
2019-02-05T01:28:44.552Z,25.25
2019-02-05T01:29:44.576Z,25.25
2019-02-05T01:30:44.575Z,25.24
2019-02-05T01:31:44.587Z,25.25
2019-02-05T01:32:44.602Z,25.25
2019-02-05T01:33:44.612Z,25.26
2019-02-05T01:34:44.641Z,25.26
2019-02-05T01:35:44.645Z,25.25
2019-02-05T01:36:44.661Z,25.27
2019-02-05T01:37:44.679Z,25.26
2019-02-05T01:38:44.693Z,25.26
2019-02-05T01:39:44.722Z,25.26
2019-02-05T01:40:44.722Z,25.26
2019-02-05T01:41:44.737Z,25.26
2019-02-05T01:42:44.753Z,25.24
2019-02-05T01:43:44.777Z,25.24
2019-02-05T01:44:44.804Z,25.23
2019-02-05T01:45:44.799Z,25.23
2019-02-05T01:46:44.818Z,25.23
2019-02-05T01:47:44.832Z,25.23
2019-02-05T01:48:44.846Z,25.22
2019-02-05T01:49:44.874Z,25.23
2019-02-05T01:50:44.876Z,25.22
2019-02-05T01:51:44.891Z,25.22
2019-02-05T01:52:44.913Z,25.24
2019-02-05T01:53:44.930Z,25.24
2019-02-05T01:54:44.951Z,25.23
2019-02-05T01:55:44.978Z,25.22
2019-02-05T01:56:44.991Z,25.23
2019-02-05T01:57:45.020Z,25.22
2019-02-05T01:58:45.042Z,25.22
2019-02-05T01:59:45.063Z,25.22
2019-02-05T02:00:45.100Z,25.21
2019-02-05T02:01:45.110Z,25.21
2019-02-05T02:02:45.136Z,25.21
2019-02-05T02:03:45.151Z,25.21
2019-02-05T02:04:45.168Z,25.19
2019-02-05T02:05:45.195Z,25.20
2019-02-05T02:06:45.218Z,25.20
2019-02-05T02:07:45.223Z,25.20
2019-02-05T02:08:45.245Z,25.20
2019-02-05T02:09:45.262Z,25.18
2019-02-05T02:10:45.301Z,25.19
2019-02-05T02:11:45.314Z,25.19
2019-02-05T02:12:45.339Z,25.18
2019-02-05T02:13:45.360Z,25.19
2019-02-05T02:14:45.385Z,25.19
2019-02-05T02:15:45.416Z,25.18
2019-02-05T02:16:45.425Z,25.16
2019-02-05T02:17:45.450Z,25.19
2019-02-05T02:18:45.475Z,25.17
2019-02-05T02:19:45.501Z,25.15
2019-02-05T02:20:45.541Z,25.15
2019-02-05T02:21:45.546Z,25.15
2019-02-05T02:22:45.573Z,25.13
2019-02-05T02:23:45.599Z,25.13
2019-02-05T02:24:45.626Z,25.13
2019-02-05T02:25:45.677Z,25.12
2019-02-05T02:26:52.046Z,25.11
2019-02-05T02:27:46.710Z,25.10
2019-02-05T02:28:45.737Z,25.09
2019-02-05T02:29:45.764Z,25.09
2019-02-05T02:30:45.805Z,25.08
2019-02-05T02:31:45.859Z,25.08
2019-02-05T02:32:45.840Z,25.06
2019-02-05T02:33:45.865Z,25.04
2019-02-05T02:34:45.895Z,25.04
2019-02-05T02:35:45.926Z,25.04
2019-02-05T02:36:45.944Z,25.03
2019-02-05T02:37:45.969Z,25.03
2019-02-05T02:38:45.993Z,25.02
2019-02-05T02:39:46.019Z,25.01
2019-02-05T02:40:46.055Z,25.01
2019-02-05T02:41:46.067Z,25.01
2019-02-05T02:42:46.089Z,25.01
2019-02-05T02:43:46.111Z,25.00
2019-02-05T02:44:46.140Z,25.00
2019-02-05T02:45:46.172Z,25.00
2019-02-05T02:46:46.187Z,25.00
2019-02-05T02:47:46.201Z,25.00
2019-02-05T02:48:46.221Z,24.99
2019-02-05T02:49:46.237Z,24.99
2019-02-05T02:50:46.270Z,25.00
2019-02-05T02:51:46.282Z,25.00
2019-02-05T02:52:46.296Z,25.00
2019-02-05T02:53:46.317Z,25.01
2019-02-05T02:54:46.339Z,25.00
2019-02-05T02:55:46.372Z,25.01
2019-02-05T02:56:46.381Z,25.01
2019-02-05T02:57:46.401Z,25.04
2019-02-05T02:58:46.423Z,25.03
2019-02-05T02:59:46.442Z,25.04
2019-02-05T03:00:46.479Z,25.05
2019-02-05T03:01:46.489Z,25.06
2019-02-05T03:02:46.523Z,25.07
2019-02-05T03:03:46.520Z,25.07
2019-02-05T03:04:46.535Z,25.08
2019-02-05T03:05:46.562Z,25.09
2019-02-05T03:06:46.572Z,25.11
2019-02-05T03:07:46.592Z,25.11
2019-02-05T03:08:46.609Z,25.11
2019-02-05T03:09:46.741Z,25.12
2019-02-05T03:10:46.659Z,25.13
2019-02-05T03:11:46.669Z,25.14
2019-02-05T03:12:46.687Z,25.15
2019-02-05T03:13:46.705Z,25.17
2019-02-05T03:14:46.726Z,25.17
2019-02-05T03:15:46.770Z,25.17
2019-02-05T03:16:46.772Z,25.19
2019-02-05T03:17:46.794Z,25.20
2019-02-05T03:18:46.813Z,25.21
2019-02-05T03:19:46.832Z,25.23
2019-02-05T03:20:46.861Z,25.22
2019-02-05T03:21:46.869Z,25.25
2019-02-05T03:22:46.887Z,25.26
2019-02-05T03:23:46.907Z,25.26
2019-02-05T03:24:46.928Z,25.28
2019-02-05T03:25:46.955Z,25.28
2019-02-05T03:26:46.962Z,25.30
2019-02-05T03:27:46.987Z,25.30
2019-02-05T03:28:46.999Z,25.32
2019-02-05T03:29:47.008Z,25.33
2019-02-05T03:30:47.030Z,25.34
2019-02-05T03:31:47.033Z,25.36
2019-02-05T03:32:47.065Z,25.37
2019-02-05T03:33:47.159Z,25.39
2019-02-05T03:34:47.067Z,25.39
2019-02-05T03:35:47.230Z,25.40
2019-02-05T03:36:47.102Z,25.41
2019-02-05T03:37:47.116Z,25.41
2019-02-05T03:38:47.136Z,25.42
2019-02-05T03:39:47.144Z,25.43
2019-02-05T03:40:47.162Z,25.45
2019-02-05T03:41:47.166Z,25.46
2019-02-05T03:42:47.178Z,25.47
2019-02-05T03:43:47.200Z,25.48
2019-02-05T03:44:47.208Z,25.49
2019-02-05T03:45:47.234Z,25.50
2019-02-05T03:46:47.237Z,25.51
2019-02-05T03:47:47.247Z,25.52
2019-02-05T03:48:47.261Z,25.52
2019-02-05T03:49:47.273Z,25.52
2019-02-05T03:50:47.294Z,25.53
2019-02-05T03:51:47.295Z,25.54
2019-02-05T03:52:47.309Z,25.56
2019-02-05T03:53:47.322Z,25.55
2019-02-05T03:54:47.339Z,25.55
2019-02-05T03:55:47.384Z,25.57
2019-02-05T03:56:47.365Z,25.58
2019-02-05T03:57:47.378Z,25.58
2019-02-05T03:58:47.388Z,25.59
2019-02-05T03:59:47.404Z,25.59
2019-02-05T04:00:47.422Z,25.59
2019-02-05T04:01:47.424Z,25.61
2019-02-05T04:02:47.440Z,25.61
2019-02-05T04:03:47.453Z,25.61
2019-02-05T04:04:47.466Z,25.61
2019-02-05T04:05:47.485Z,25.61
2019-02-05T04:06:47.487Z,25.61
2019-02-05T04:07:47.505Z,25.63
2019-02-05T04:08:47.523Z,25.64
2019-02-05T04:09:47.540Z,25.63
2019-02-05T04:10:47.571Z,25.64
2019-02-05T04:11:47.577Z,25.65
2019-02-05T04:12:47.574Z,25.64
2019-02-05T04:13:47.580Z,25.66
2019-02-05T04:14:47.588Z,25.65
2019-02-05T04:15:47.613Z,25.65
2019-02-05T04:16:47.609Z,25.65
2019-02-05T04:17:47.617Z,25.67
2019-02-05T04:18:47.626Z,25.65
2019-02-05T04:19:47.637Z,25.67
2019-02-05T04:20:47.656Z,25.66
2019-02-05T04:21:47.659Z,25.68
2019-02-05T04:22:47.667Z,25.67
2019-02-05T04:23:47.674Z,25.67
2019-02-05T04:24:47.682Z,25.68
2019-02-05T04:25:47.705Z,25.68
2019-02-05T04:26:47.701Z,25.68
2019-02-05T04:27:47.720Z,25.70
2019-02-05T04:28:47.724Z,25.69
2019-02-05T04:29:47.739Z,25.68
2019-02-05T04:30:47.764Z,25.69
2019-02-05T04:31:47.769Z,25.70
2019-02-05T04:32:47.790Z,25.70
2019-02-05T04:33:47.793Z,25.70
2019-02-05T04:34:47.807Z,25.70
2019-02-05T04:35:47.830Z,25.70
2019-02-05T04:36:47.839Z,25.71
2019-02-05T04:37:47.842Z,25.72
2019-02-05T04:38:47.853Z,25.71
2019-02-05T04:39:47.867Z,25.72
2019-02-05T04:40:47.887Z,25.72
2019-02-05T04:41:47.887Z,25.74
2019-02-05T04:42:47.897Z,25.74
2019-02-05T04:43:47.904Z,25.74
2019-02-05T04:44:47.915Z,25.75
2019-02-05T04:45:47.934Z,25.74
2019-02-05T04:46:47.931Z,25.76
2019-02-05T04:47:47.937Z,25.75
2019-02-05T04:48:47.943Z,25.77
2019-02-05T04:49:47.952Z,25.77
2019-02-05T04:50:47.968Z,25.78
2019-02-05T04:51:47.975Z,25.77
2019-02-05T04:52:47.969Z,25.77
2019-02-05T04:53:47.975Z,25.78
2019-02-05T04:54:47.983Z,25.78
2019-02-05T04:55:48.006Z,25.79
2019-02-05T04:56:47.997Z,25.78
2019-02-05T04:57:56.895Z,25.79
2019-02-05T04:58:49.011Z,25.80
2019-02-05T04:59:48.018Z,25.79
2019-02-05T05:00:48.030Z,25.79
2019-02-05T05:01:48.027Z,25.79
2019-02-05T05:02:48.034Z,25.79
2019-02-05T05:03:48.041Z,25.81
2019-02-05T05:04:48.052Z,25.81
2019-02-05T05:05:48.073Z,25.81
2019-02-05T05:06:48.075Z,25.81
2019-02-05T05:07:48.087Z,25.82
2019-02-05T05:08:48.093Z,25.82
2019-02-05T05:09:48.103Z,25.83
2019-02-05T05:10:48.122Z,25.83
2019-02-05T05:11:48.124Z,25.84
2019-02-05T05:12:48.131Z,25.82
2019-02-05T05:13:48.139Z,25.82
2019-02-05T05:14:48.147Z,25.83
2019-02-05T05:15:48.169Z,25.83
2019-02-05T05:16:48.160Z,25.83
2019-02-05T05:17:48.166Z,25.84
2019-02-05T05:18:48.174Z,25.85
2019-02-05T05:19:48.178Z,25.85
2019-02-05T05:20:48.196Z,25.84
2019-02-05T05:21:48.193Z,25.84
2019-02-05T05:22:48.203Z,25.85
2019-02-05T05:23:48.218Z,25.85
2019-02-05T05:24:48.220Z,25.86
2019-02-05T05:25:48.233Z,25.86
2019-02-05T05:26:48.231Z,25.86
2019-02-05T05:27:48.240Z,25.86
2019-02-05T05:28:48.242Z,25.87
2019-02-05T05:29:48.268Z,25.87
2019-02-05T05:30:48.270Z,25.87
2019-02-05T05:31:48.263Z,25.88
2019-02-05T05:32:48.268Z,25.88
2019-02-05T05:33:48.276Z,25.88
2019-02-05T05:34:48.279Z,25.87
2019-02-05T05:35:48.299Z,25.88
2019-02-05T05:36:48.294Z,25.89
2019-02-05T05:37:48.305Z,25.89
2019-02-05T05:38:48.318Z,25.89
2019-02-05T05:39:48.329Z,25.90
2019-02-05T05:40:48.354Z,25.90
2019-02-05T05:41:48.350Z,25.90
2019-02-05T05:42:48.364Z,25.91
2019-02-05T05:43:48.375Z,25.91
2019-02-05T05:44:48.379Z,25.91
2019-02-05T05:45:48.400Z,25.91
2019-02-05T05:46:48.395Z,25.90
2019-02-05T05:47:48.404Z,25.91
2019-02-05T05:48:48.411Z,25.89
2019-02-05T05:49:48.426Z,25.90
2019-02-05T05:50:48.439Z,25.91
2019-02-05T05:51:48.436Z,25.90
2019-02-05T05:52:48.453Z,25.90
2019-02-05T05:53:48.470Z,25.90
2019-02-05T05:54:48.473Z,25.91
2019-02-05T05:55:48.491Z,25.91
2019-02-05T05:56:48.492Z,25.91
2019-02-05T05:57:48.499Z,25.91
2019-02-05T05:58:48.508Z,25.91
2019-02-05T05:59:48.512Z,25.91
2019-02-05T06:00:48.532Z,25.92
2019-02-05T06:01:48.526Z,25.92
2019-02-05T06:02:48.533Z,25.90
2019-02-05T06:03:48.540Z,25.92
2019-02-05T06:04:48.550Z,25.91
2019-02-05T06:05:48.572Z,25.91
2019-02-05T06:06:48.566Z,25.91
2019-02-05T06:07:48.579Z,25.88
2019-02-05T06:08:48.586Z,25.86
2019-02-05T06:09:48.597Z,25.85
2019-02-05T06:10:48.624Z,25.84
2019-02-05T06:11:48.619Z,25.79
2019-02-05T06:12:48.625Z,25.77
2019-02-05T06:13:48.635Z,25.75
2019-02-05T06:14:48.645Z,25.74
2019-02-05T06:15:48.664Z,25.70
2019-02-05T06:16:48.663Z,25.71
2019-02-05T06:17:48.673Z,25.71
2019-02-05T06:18:48.682Z,25.68
2019-02-05T06:19:48.692Z,25.68
2019-02-05T06:20:48.710Z,25.68
2019-02-05T06:21:48.712Z,25.68
2019-02-05T06:22:48.720Z,25.68
2019-02-05T06:23:48.731Z,25.68
2019-02-05T06:24:48.743Z,25.67
2019-02-05T06:25:48.764Z,25.68
2019-02-05T06:26:48.763Z,25.67
2019-02-05T06:27:48.769Z,25.68
2019-02-05T06:28:48.778Z,25.68
2019-02-05T06:29:48.788Z,25.69
2019-02-05T06:30:48.803Z,25.69
2019-02-05T06:31:48.800Z,25.70
2019-02-05T06:32:48.811Z,25.70
2019-02-05T06:33:48.827Z,25.70
2019-02-05T06:34:48.835Z,25.72
2019-02-05T06:35:48.859Z,25.71
2019-02-05T06:36:48.860Z,25.72
2019-02-05T06:37:48.874Z,25.72
2019-02-05T06:38:48.884Z,25.74
2019-02-05T06:39:48.896Z,25.71
2019-02-05T06:40:48.915Z,25.72
2019-02-05T06:41:48.921Z,25.74
2019-02-05T06:42:48.936Z,25.73
2019-02-05T06:43:48.947Z,25.74
2019-02-05T06:44:48.959Z,25.73
2019-02-05T06:45:48.993Z,25.75
2019-02-05T06:46:48.992Z,25.75
2019-02-05T06:47:49.007Z,25.76
2019-02-05T06:48:49.021Z,25.76
2019-02-05T06:49:49.035Z,25.77
2019-02-05T06:50:49.062Z,25.77
2019-02-05T06:51:49.063Z,25.77
2019-02-05T06:52:49.073Z,25.80
2019-02-05T06:53:49.083Z,25.80
2019-02-05T06:54:49.093Z,25.82
2019-02-05T06:55:49.114Z,25.82
2019-02-05T06:56:49.118Z,25.83
2019-02-05T06:57:49.124Z,25.84
2019-02-05T06:58:49.138Z,25.83
2019-02-05T06:59:49.150Z,25.84
2019-02-05T07:00:49.168Z,25.84
2019-02-05T07:01:49.171Z,25.83
2019-02-05T07:02:49.186Z,25.84
2019-02-05T07:03:49.184Z,25.85
2019-02-05T07:04:49.200Z,25.84
2019-02-05T07:05:49.219Z,25.85
2019-02-05T07:06:49.215Z,25.87
2019-02-05T07:07:49.228Z,25.86
2019-02-05T07:08:49.238Z,25.85
2019-02-05T07:09:49.248Z,25.86
2019-02-05T07:10:49.274Z,25.87
2019-02-05T07:11:49.274Z,25.86
2019-02-05T07:12:49.286Z,25.86
2019-02-05T07:13:49.295Z,25.88
2019-02-05T07:14:49.307Z,25.86
2019-02-05T07:15:49.325Z,25.87
2019-02-05T07:16:49.328Z,25.88
2019-02-05T07:17:50.395Z,25.88
2019-02-05T07:18:49.346Z,25.87
2019-02-05T07:19:49.355Z,25.87
2019-02-05T07:20:49.371Z,25.87
2019-02-05T07:21:49.369Z,25.87
2019-02-05T07:22:49.382Z,25.86
2019-02-05T07:23:49.383Z,25.86
2019-02-05T07:24:49.394Z,25.85
2019-02-05T07:25:49.411Z,25.85
2019-02-05T07:26:49.406Z,25.83
2019-02-05T07:27:49.414Z,25.82
2019-02-05T07:28:58.149Z,25.81
2019-02-05T07:29:50.428Z,25.79
2019-02-05T07:30:49.449Z,25.78
2019-02-05T07:31:49.444Z,25.76
2019-02-05T07:32:49.452Z,25.76
2019-02-05T07:33:49.460Z,25.74
2019-02-05T07:34:49.471Z,25.74
2019-02-05T07:35:49.495Z,25.73
2019-02-05T07:36:49.490Z,25.70
2019-02-05T07:37:49.496Z,25.70
2019-02-05T07:38:49.503Z,25.69
2019-02-05T07:39:49.513Z,25.66
2019-02-05T07:40:49.544Z,25.65
2019-02-05T07:41:49.535Z,25.65
2019-02-05T07:42:49.548Z,25.64
2019-02-05T07:43:49.558Z,25.63
2019-02-05T07:44:49.564Z,25.62
2019-02-05T07:45:49.585Z,25.61
2019-02-05T07:46:49.586Z,25.59
2019-02-05T07:47:49.598Z,25.59
2019-02-05T07:48:49.609Z,25.58
2019-02-05T07:49:49.616Z,25.57
2019-02-05T07:50:49.644Z,25.57
2019-02-05T07:51:49.630Z,25.56
2019-02-05T07:52:49.640Z,25.56
2019-02-05T07:53:49.650Z,25.55
2019-02-05T07:54:49.659Z,25.54
2019-02-05T07:55:49.674Z,25.53
2019-02-05T07:56:49.669Z,25.52
2019-02-05T07:57:49.679Z,25.52
2019-02-05T07:58:49.690Z,25.51
2019-02-05T07:59:49.696Z,25.51
2019-02-05T08:00:49.713Z,25.51
2019-02-05T08:01:49.707Z,25.51
2019-02-05T08:02:49.715Z,25.50
2019-02-05T08:03:49.729Z,25.51
2019-02-05T08:04:49.738Z,25.51
2019-02-05T08:05:49.760Z,25.52
2019-02-05T08:06:49.759Z,25.52
2019-02-05T08:07:49.780Z,25.52
2019-02-05T08:08:49.786Z,25.53
2019-02-05T08:09:49.794Z,25.53
2019-02-05T08:10:49.819Z,25.54
2019-02-05T08:11:49.822Z,25.55
2019-02-05T08:12:49.840Z,25.56
2019-02-05T08:13:49.853Z,25.56
2019-02-05T08:14:49.869Z,25.56
2019-02-05T08:15:49.889Z,25.58
2019-02-05T08:16:49.889Z,25.58
2019-02-05T08:17:49.899Z,25.57
2019-02-05T08:18:49.909Z,25.58
2019-02-05T08:19:49.924Z,25.58
2019-02-05T08:20:49.938Z,25.59
2019-02-05T08:21:49.935Z,25.60
2019-02-05T08:22:49.947Z,25.60
2019-02-05T08:23:49.962Z,25.60
2019-02-05T08:24:49.974Z,25.62
2019-02-05T08:25:49.993Z,25.60
2019-02-05T08:26:50.000Z,25.61
2019-02-05T08:27:50.004Z,25.61
2019-02-05T08:28:50.016Z,25.62
2019-02-05T08:29:50.026Z,25.62
2019-02-05T08:30:50.047Z,25.64
2019-02-05T08:31:50.046Z,25.66
2019-02-05T08:32:50.052Z,25.65
2019-02-05T08:33:50.059Z,25.66
2019-02-05T08:34:50.064Z,25.68
2019-02-05T08:35:50.083Z,25.69
2019-02-05T08:36:50.082Z,25.69
2019-02-05T08:37:50.092Z,25.70
2019-02-05T08:38:50.100Z,25.71
2019-02-05T08:39:50.106Z,25.71
2019-02-05T08:40:50.136Z,25.72
2019-02-05T08:41:50.119Z,25.72
2019-02-05T08:42:50.130Z,25.72
2019-02-05T08:43:50.127Z,25.73
2019-02-05T08:44:50.133Z,25.73
2019-02-05T08:45:56.772Z,25.74
2019-02-05T08:46:51.151Z,25.72
2019-02-05T08:47:50.158Z,25.73
2019-02-05T08:48:50.165Z,25.72
2019-02-05T08:49:50.171Z,25.72
2019-02-05T08:50:50.190Z,25.72
2019-02-05T08:51:50.187Z,25.72
2019-02-05T08:52:50.198Z,25.73
2019-02-05T08:53:50.209Z,25.72
2019-02-05T08:54:50.213Z,25.74
2019-02-05T08:55:50.227Z,25.73
2019-02-05T08:56:50.221Z,25.73
2019-02-05T08:57:50.231Z,25.73
2019-02-05T08:58:50.241Z,25.73
2019-02-05T08:59:50.280Z,25.74
2019-02-05T09:00:50.278Z,25.75
2019-02-05T09:01:50.291Z,25.75
2019-02-05T09:02:50.288Z,25.75
2019-02-05T09:03:50.364Z,25.76
2019-02-05T09:04:50.313Z,25.77
2019-02-05T09:05:50.334Z,25.79
2019-02-05T09:06:50.334Z,25.79
2019-02-05T09:07:50.346Z,25.82
2019-02-05T09:08:50.350Z,25.83
2019-02-05T09:09:50.362Z,25.85
2019-02-05T09:10:50.389Z,25.85
2019-02-05T09:11:50.375Z,25.86
2019-02-05T09:12:50.383Z,25.88
2019-02-05T09:13:50.387Z,25.88
2019-02-05T09:14:50.394Z,25.88
2019-02-05T09:15:50.411Z,25.90
2019-02-05T09:16:50.422Z,25.89
2019-02-05T09:17:50.421Z,25.91
2019-02-05T09:18:50.410Z,25.92
2019-02-05T09:19:50.417Z,25.92
2019-02-05T09:20:50.433Z,25.92
2019-02-05T09:21:50.429Z,25.93
2019-02-05T09:22:50.519Z,25.93
2019-02-05T09:23:50.444Z,25.93
2019-02-05T09:24:50.467Z,25.94
2019-02-05T09:25:50.474Z,25.95
2019-02-05T09:26:50.460Z,25.94
2019-02-05T09:27:50.463Z,25.94
2019-02-05T09:28:52.460Z,25.93
2019-02-05T09:29:50.479Z,25.93
2019-02-05T09:30:50.502Z,25.93
2019-02-05T09:31:50.499Z,25.93
2019-02-05T09:32:50.509Z,25.94
2019-02-05T09:33:50.516Z,25.94
2019-02-05T09:34:50.527Z,25.94
2019-02-05T09:35:50.552Z,25.94
2019-02-05T09:36:50.709Z,25.94
2019-02-05T09:37:50.568Z,25.95
2019-02-05T09:38:50.585Z,25.95
2019-02-05T09:39:50.591Z,25.94
2019-02-05T09:40:50.617Z,25.95
2019-02-05T09:41:50.619Z,25.95
2019-02-05T09:42:50.633Z,25.96
2019-02-05T09:43:50.639Z,25.96
2019-02-05T09:44:50.647Z,25.97
2019-02-05T09:45:50.665Z,25.97
2019-02-05T09:46:50.667Z,25.97
2019-02-05T09:47:50.674Z,25.97
2019-02-05T09:48:50.686Z,25.97
2019-02-05T09:49:50.699Z,25.97
2019-02-05T09:50:50.719Z,25.97
2019-02-05T09:51:50.742Z,25.97
2019-02-05T09:52:50.726Z,25.98
2019-02-05T09:53:50.738Z,25.99
2019-02-05T09:54:50.763Z,25.99
2019-02-05T09:55:50.903Z,25.98
2019-02-05T09:56:50.778Z,25.99
2019-02-05T09:57:50.785Z,26.00
2019-02-05T09:58:50.798Z,26.01
2019-02-05T09:59:50.803Z,26.01
2019-02-05T10:00:50.818Z,26.00
2019-02-05T10:01:50.819Z,26.01
2019-02-05T10:02:50.828Z,26.01
2019-02-05T10:03:50.839Z,26.00
2019-02-05T10:04:50.847Z,26.01
2019-02-05T10:05:50.862Z,26.00
2019-02-05T10:06:50.861Z,26.01
2019-02-05T10:07:50.871Z,26.00
2019-02-05T10:08:50.882Z,26.01
2019-02-05T10:09:50.889Z,26.02
2019-02-05T10:10:50.915Z,26.02
2019-02-05T10:11:50.917Z,26.01
2019-02-05T10:12:50.910Z,26.02
2019-02-05T10:13:50.919Z,26.03
2019-02-05T10:14:50.928Z,26.03
2019-02-05T10:15:50.956Z,26.02
2019-02-05T10:16:50.950Z,26.04
2019-02-05T10:17:50.956Z,26.05
2019-02-05T10:18:50.969Z,26.05
2019-02-05T10:19:50.974Z,26.04
2019-02-05T10:20:50.989Z,26.05
2019-02-05T10:21:50.994Z,26.05
2019-02-05T10:22:51.002Z,26.05
2019-02-05T10:23:51.118Z,26.05
2019-02-05T10:24:51.040Z,26.05
2019-02-05T10:25:51.033Z,26.07
2019-02-05T10:26:51.021Z,26.06
2019-02-05T10:27:51.029Z,26.06
2019-02-05T10:28:51.025Z,26.05
2019-02-05T10:29:59.229Z,26.06
2019-02-05T10:30:52.045Z,26.05
2019-02-05T10:31:51.038Z,26.05
2019-02-05T10:32:51.044Z,26.06
2019-02-05T10:33:55.251Z,26.05
2019-02-05T10:34:51.058Z,26.06
2019-02-05T10:35:51.063Z,26.04
2019-02-05T10:36:51.078Z,26.05
2019-02-05T10:37:51.070Z,26.05
2019-02-05T10:38:51.075Z,26.04
2019-02-05T10:39:51.084Z,26.05
2019-02-05T10:40:51.095Z,26.04
2019-02-05T10:41:51.130Z,26.04
2019-02-05T10:42:51.120Z,26.04
2019-02-05T10:43:51.126Z,26.04
2019-02-05T10:44:51.138Z,26.04
2019-02-05T10:45:51.145Z,26.04
2019-02-05T10:46:51.169Z,26.05
2019-02-05T10:47:51.158Z,26.05
2019-02-05T10:48:51.164Z,26.05
2019-02-05T10:49:51.167Z,26.04
2019-02-05T10:50:51.179Z,26.04
2019-02-05T10:51:51.196Z,26.04
2019-02-05T10:52:51.195Z,26.04
2019-02-05T10:53:51.197Z,26.05
2019-02-05T10:54:51.203Z,26.04
2019-02-05T10:55:51.209Z,26.05
2019-02-05T10:56:51.222Z,26.04
2019-02-05T10:57:51.219Z,26.05
2019-02-05T10:58:51.225Z,26.05
2019-02-05T10:59:54.284Z,26.04
2019-02-05T11:00:51.290Z,26.04
2019-02-05T11:01:51.245Z,26.04
2019-02-05T11:02:51.240Z,26.05
2019-02-05T11:03:51.244Z,26.05
2019-02-05T11:04:51.249Z,26.04
2019-02-05T11:05:51.260Z,26.04
2019-02-05T11:06:51.279Z,26.04
2019-02-05T11:07:51.276Z,26.04
2019-02-05T11:08:51.280Z,26.03
2019-02-05T11:09:51.283Z,26.03
2019-02-05T11:10:51.291Z,26.04
2019-02-05T11:11:51.313Z,26.05
2019-02-05T11:12:51.296Z,26.04
2019-02-05T11:13:51.304Z,26.03
2019-02-05T11:14:51.312Z,26.04
2019-02-05T11:15:51.317Z,26.04
2019-02-05T11:16:51.335Z,26.04
2019-02-05T11:17:51.333Z,26.05
2019-02-05T11:18:51.338Z,26.05
2019-02-05T11:19:51.343Z,26.05
2019-02-05T11:20:51.353Z,26.05
2019-02-05T11:21:51.377Z,26.05
2019-02-05T11:22:51.377Z,26.05
2019-02-05T11:23:51.388Z,26.05
2019-02-05T11:24:51.402Z,26.06
2019-02-05T11:25:51.413Z,26.05
2019-02-05T11:26:51.433Z,26.07
2019-02-05T11:27:51.433Z,26.07
2019-02-05T11:28:51.447Z,26.07
2019-02-05T11:29:52.201Z,26.07
2019-02-05T11:30:51.476Z,26.07
2019-02-05T11:31:51.526Z,26.06
2019-02-05T11:32:52.984Z,26.06
2019-02-05T11:33:51.504Z,26.05
2019-02-05T11:34:51.515Z,26.06
2019-02-05T11:35:51.525Z,26.04
2019-02-05T11:36:51.543Z,26.05
2019-02-05T11:37:51.546Z,26.05
2019-02-05T11:38:51.641Z,26.07
2019-02-05T11:39:51.561Z,26.06
2019-02-05T11:40:51.689Z,26.05
2019-02-05T11:41:51.594Z,26.04
2019-02-05T11:42:51.585Z,26.05
2019-02-05T11:43:51.605Z,26.04
2019-02-05T11:44:51.609Z,26.04
2019-02-05T11:45:51.624Z,26.05
2019-02-05T11:46:51.635Z,26.06
2019-02-05T11:47:51.632Z,26.06
2019-02-05T11:48:51.636Z,26.05
2019-02-05T11:49:51.645Z,26.06
2019-02-05T11:50:51.651Z,26.04
2019-02-05T11:51:51.670Z,26.05
2019-02-05T11:52:51.657Z,26.04
2019-02-05T11:53:51.662Z,26.04
2019-02-05T11:54:51.670Z,26.04
2019-02-05T11:55:51.681Z,26.04
2019-02-05T11:56:51.696Z,26.04
2019-02-05T11:57:51.693Z,26.02
2019-02-05T11:58:51.697Z,26.04
2019-02-05T11:59:51.699Z,26.04
2019-02-05T12:00:51.857Z,26.06
2019-02-05T12:01:51.715Z,26.05
2019-02-05T12:02:51.706Z,26.05
2019-02-05T12:03:51.700Z,26.06
2019-02-05T12:04:51.701Z,26.08
2019-02-05T12:05:51.704Z,26.07
2019-02-05T12:06:51.706Z,26.07
2019-02-05T12:07:51.721Z,26.08
2019-02-05T12:08:51.765Z,26.09
2019-02-05T12:09:51.713Z,26.09
2019-02-05T12:10:51.717Z,26.10
2019-02-05T12:11:51.721Z,26.09
2019-02-05T12:12:51.721Z,26.10
2019-02-05T12:13:51.734Z,26.11
2019-02-05T12:14:51.729Z,26.10
2019-02-05T12:15:51.729Z,26.10
2019-02-05T12:16:51.729Z,26.11
2019-02-05T12:17:51.731Z,26.10
2019-02-05T12:18:51.744Z,26.10
2019-02-05T12:19:51.746Z,26.12
2019-02-05T12:20:51.791Z,26.12
2019-02-05T12:21:51.738Z,26.12
2019-02-05T12:22:51.747Z,26.12
2019-02-05T12:23:51.756Z,26.11
2019-02-05T12:24:51.762Z,26.12
2019-02-05T12:25:51.875Z,26.12
2019-02-05T12:26:51.761Z,26.14
2019-02-05T12:27:51.766Z,26.13
2019-02-05T12:28:51.788Z,26.14
2019-02-05T12:29:51.784Z,26.12
2019-02-05T12:30:51.773Z,26.14
2019-02-05T12:31:51.780Z,26.13
2019-02-05T12:32:51.783Z,26.12
2019-02-05T12:33:51.788Z,26.13
2019-02-05T12:34:51.788Z,26.12
2019-02-05T12:35:51.800Z,26.12
2019-02-05T12:36:51.790Z,26.13
2019-02-05T12:37:51.790Z,26.12
2019-02-05T12:38:51.791Z,26.12
2019-02-05T12:39:51.793Z,26.13
2019-02-05T12:40:51.795Z,26.13
2019-02-05T12:41:51.832Z,26.12
2019-02-05T12:42:51.797Z,26.14
2019-02-05T12:43:51.802Z,26.12
2019-02-05T12:44:51.807Z,26.11
2019-02-05T12:45:51.812Z,26.12
2019-02-05T12:46:51.829Z,26.12
2019-02-05T12:47:51.819Z,26.11
2019-02-05T12:48:51.818Z,26.11
2019-02-05T12:49:51.822Z,26.12
2019-02-05T12:50:51.823Z,26.11
2019-02-05T12:51:51.825Z,26.10
2019-02-05T12:52:51.835Z,26.12