createdAt,value
2022-08-29T00:01:56.853Z,21.79
2022-08-29T00:04:26.378Z,21.81
2022-08-29T00:06:56.412Z,21.78
2022-08-29T00:09:28.406Z,21.62
2022-08-29T00:11:56.892Z,21.60
2022-08-29T00:14:27.214Z,21.70
2022-08-29T00:16:58.158Z,21.71
2022-08-29T00:19:25.766Z,21.74
2022-08-29T00:21:56.503Z,21.73
2022-08-29T00:24:26.253Z,21.73
2022-08-29T00:26:56.687Z,21.77
2022-08-29T00:29:26.238Z,21.48
2022-08-29T00:31:56.063Z,21.36
2022-08-29T00:34:26.495Z,21.11
2022-08-29T00:36:56.098Z,20.97
2022-08-29T00:39:27.216Z,21.02
2022-08-29T00:41:57.933Z,21.19
2022-08-29T00:44:25.780Z,21.24
2022-08-29T00:46:59.852Z,21.32
2022-08-29T00:49:51.080Z,21.13
2022-08-29T00:52:40.040Z,21.31
2022-08-29T00:55:14.173Z,21.37
2022-08-29T00:57:49.822Z,21.47
2022-08-29T01:00:19.350Z,21.57
2022-08-29T01:02:50.873Z,21.64
2022-08-29T01:05:20.130Z,21.65
2022-08-29T01:07:50.484Z,21.66
2022-08-29T01:10:44.572Z,21.58
2022-08-29T01:13:20.996Z,21.52
2022-08-29T01:15:58.989Z,21.58
2022-08-29T01:18:35.133Z,21.46
2022-08-29T01:21:40.258Z,21.50
2022-08-29T01:24:35.963Z,21.54
2022-08-29T01:27:04.660Z,21.53
2022-08-29T01:29:32.103Z,21.52
2022-08-29T01:32:00.616Z,21.50
2022-08-29T01:34:30.096Z,21.52
2022-08-29T01:37:03.960Z,21.54
2022-08-29T01:42:06.980Z,21.49
2022-08-29T01:44:36.083Z,21.49
2022-08-29T01:47:06.096Z,21.49
2022-08-29T01:49:37.877Z,21.43
2022-08-29T01:52:10.256Z,21.42
2022-08-29T01:54:38.150Z,21.39
2022-08-29T01:57:12.821Z,21.37
2022-08-29T01:59:44.373Z,21.39
2022-08-29T02:02:31.917Z,21.41
2022-08-29T02:05:00.866Z,21.40
2022-08-29T02:07:30.350Z,21.38
2022-08-29T02:10:00.091Z,21.37
2022-08-29T02:12:38.983Z,21.38
2022-08-29T02:15:10.422Z,21.39
2022-08-29T02:17:41.453Z,21.40
2022-08-29T02:20:13.963Z,21.40
2022-08-29T02:22:41.241Z,21.38
2022-08-29T02:25:33.373Z,21.39
2022-08-29T02:28:03.183Z,21.37
2022-08-29T02:30:31.660Z,21.39
2022-08-29T02:32:59.225Z,21.40
2022-08-29T02:35:31.211Z,21.45
2022-08-29T02:38:03.382Z,21.47
2022-08-29T02:40:33.123Z,21.49
2022-08-29T02:43:04.985Z,21.54
2022-08-29T02:45:34.871Z,21.50
2022-08-29T02:48:04.174Z,21.55
2022-08-29T02:50:31.919Z,21.57
2022-08-29T02:53:09.532Z,21.59
2022-08-29T02:55:36.651Z,21.55
2022-08-29T02:58:06.009Z,21.59
2022-08-29T03:00:36.148Z,21.56
2022-08-29T03:03:05.530Z,21.60
2022-08-29T03:05:40.199Z,21.63
2022-08-29T03:08:11.593Z,21.68
2022-08-29T03:10:40.012Z,21.66
2022-08-29T03:13:07.138Z,21.65
2022-08-29T03:15:39.661Z,21.70
2022-08-29T03:18:08.398Z,21.74
2022-08-29T03:20:39.614Z,21.72
2022-08-29T03:23:10.333Z,21.71
2022-08-29T03:25:40.977Z,21.75
2022-08-29T03:28:11.293Z,21.77
2022-08-29T03:30:40.584Z,21.78
2022-08-29T03:33:12.123Z,21.77
2022-08-29T03:35:41.060Z,21.87
2022-08-29T03:38:08.250Z,21.90
2022-08-29T03:40:37.601Z,21.89
2022-08-29T03:43:05.010Z,21.80
2022-08-29T03:45:35.375Z,21.90
2022-08-29T03:48:06.174Z,21.93
2022-08-29T03:50:37.202Z,21.93
2022-08-29T03:53:04.495Z,21.87
2022-08-29T03:55:32.220Z,21.84
2022-08-29T03:58:03.138Z,21.86
2022-08-29T04:00:33.651Z,21.79
2022-08-29T04:03:01.442Z,21.87
2022-08-29T04:05:28.932Z,21.85
2022-08-29T04:08:00.695Z,21.87
2022-08-29T04:10:35.612Z,21.89
2022-08-29T04:13:10.750Z,21.71
2022-08-29T04:15:41.745Z,21.57
2022-08-29T04:18:12.253Z,21.57
2022-08-29T04:20:45.159Z,21.68
2022-08-29T04:23:14.583Z,21.74
2022-08-29T04:25:45.851Z,21.74
2022-08-29T04:28:15.142Z,21.75
2022-08-29T04:30:51.534Z,21.73
2022-08-29T04:33:26.782Z,21.68
2022-08-29T04:35:56.490Z,21.62
2022-08-29T04:38:26.816Z,21.65
2022-08-29T04:40:55.133Z,21.68
2022-08-29T04:43:22.210Z,21.65
2022-08-29T04:45:55.795Z,21.53
2022-08-29T04:48:25.291Z,21.30
2022-08-29T04:50:58.960Z,21.29
2022-08-29T04:53:29.690Z,21.36
2022-08-29T04:56:19.681Z,21.31
2022-08-29T04:58:49.873Z,21.39
2022-08-29T05:01:27.242Z,21.46
2022-08-29T05:03:56.894Z,21.50
2022-08-29T05:06:26.683Z,21.54
2022-08-29T05:08:59.390Z,21.48
2022-08-29T05:11:35.293Z,21.52
2022-08-29T05:14:05.578Z,21.52
2022-08-29T05:16:37.635Z,21.47
2022-08-29T05:19:16.116Z,21.42
2022-08-29T05:21:45.525Z,21.50
2022-08-29T05:24:14.728Z,21.62
2022-08-29T05:26:45.497Z,21.68
2022-08-29T05:29:14.722Z,21.72
2022-08-29T05:31:47.144Z,21.69
2022-08-29T05:34:34.618Z,21.62
2022-08-29T05:37:26.744Z,21.69
2022-08-29T05:39:56.375Z,21.78
2022-08-29T05:42:26.635Z,21.84
2022-08-29T05:44:55.711Z,21.95
2022-08-29T05:47:26.034Z,22.07
2022-08-29T05:49:57.235Z,22.08
2022-08-29T05:52:29.647Z,22.01
2022-08-29T05:55:00.095Z,22.15
2022-08-29T05:57:30.092Z,22.27
2022-08-29T06:00:00.419Z,22.39
2022-08-29T06:02:31.134Z,22.50
2022-08-29T06:04:59.500Z,22.57
2022-08-29T06:07:27.389Z,22.71
2022-08-29T06:10:00.393Z,22.77
2022-08-29T06:12:32.637Z,22.84
2022-08-29T06:15:03.740Z,22.94
2022-08-29T06:17:33.847Z,22.88
2022-08-29T06:20:03.238Z,22.86
2022-08-29T06:22:30.257Z,22.87
2022-08-29T06:25:00.281Z,22.91
2022-08-29T06:27:32.785Z,22.88
2022-08-29T06:30:03.373Z,22.93
2022-08-29T06:32:33.785Z,23.16
2022-08-29T06:35:05.397Z,23.29
2022-08-29T06:37:35.915Z,23.36
2022-08-29T06:40:07.459Z,23.24
2022-08-29T06:42:39.463Z,23.32
2022-08-29T06:45:09.950Z,23.45
2022-08-29T06:47:37.064Z,23.39
2022-08-29T06:50:06.704Z,23.24
2022-08-29T06:52:35.643Z,23.15
2022-08-29T06:55:12.102Z,23.16
2022-08-29T06:57:44.903Z,23.16
2022-08-29T07:00:21.996Z,23.09
2022-08-29T07:03:01.961Z,23.17
2022-08-29T07:05:30.776Z,23.13
2022-08-29T07:08:01.087Z,23.56
2022-08-29T07:10:38.199Z,23.85
2022-08-29T07:13:05.378Z,24.13
2022-08-29T07:15:35.694Z,24.24
2022-08-29T07:18:06.334Z,24.37
2022-08-29T07:20:36.048Z,24.55
2022-08-29T07:23:03.516Z,24.86
2022-08-29T07:25:33.397Z,24.85
2022-08-29T07:28:07.140Z,24.92
2022-08-29T07:30:37.807Z,24.81
2022-08-29T07:33:05.429Z,24.95
2022-08-29T07:35:34.863Z,24.95
2022-08-29T07:38:05.396Z,25.07
2022-08-29T07:40:32.636Z,25.19
2022-08-29T07:43:02.429Z,25.47
2022-08-29T07:45:30.783Z,25.93
2022-08-29T07:47:59.782Z,26.24
2022-08-29T07:50:37.293Z,26.54
2022-08-29T07:53:07.923Z,26.63
2022-08-29T07:55:39.926Z,26.91
2022-08-29T07:58:10.584Z,26.94
2022-08-29T08:00:39.086Z,27.03
2022-08-29T08:03:10.701Z,27.17
2022-08-29T08:05:39.370Z,27.16
2022-08-29T08:08:14.995Z,27.28
2022-08-29T08:10:50.084Z,27.55
2022-08-29T08:13:20.452Z,27.51
2022-08-29T08:15:50.397Z,27.57
2022-08-29T08:18:17.415Z,27.50
2022-08-29T08:20:50.996Z,27.44
2022-08-29T08:23:19.542Z,27.34
2022-08-29T08:25:46.983Z,27.27
2022-08-29T08:28:19.089Z,27.47
2022-08-29T08:30:46.463Z,27.54
2022-08-29T08:33:16.574Z,27.46
2022-08-29T08:35:50.253Z,27.59
2022-08-29T08:38:18.023Z,27.57
2022-08-29T08:41:16.427Z,27.79
2022-08-29T08:44:00.036Z,27.77
2022-08-29T08:46:54.728Z,27.73
2022-08-29T08:50:00.254Z,27.81
2022-08-29T08:52:59.689Z,28.43
2022-08-29T08:55:48.011Z,28.84
2022-08-29T08:58:28.744Z,28.71
2022-08-29T09:01:41.603Z,28.47
2022-08-29T09:04:19.983Z,28.71
2022-08-29T09:07:05.293Z,29.00
2022-08-29T09:10:09.723Z,28.78
2022-08-29T09:13:15.033Z,28.32
2022-08-29T09:15:50.102Z,28.39
2022-08-29T09:18:53.909Z,28.21
2022-08-29T09:21:42.184Z,27.99
2022-08-29T09:24:25.649Z,28.43
2022-08-29T09:26:56.071Z,28.87
2022-08-29T09:29:31.689Z,28.83
2022-08-29T09:32:21.615Z,28.91
2022-08-29T09:35:08.017Z,29.28
2022-08-29T09:37:37.817Z,29.37
2022-08-29T09:40:16.787Z,29.12
2022-08-29T09:43:03.447Z,29.08
2022-08-29T09:45:33.994Z,29.11
2022-08-29T09:48:20.616Z,29.25
2022-08-29T09:50:50.319Z,29.29
2022-08-29T09:53:26.225Z,29.54
2022-08-29T09:55:55.455Z,28.97
2022-08-29T09:58:22.660Z,28.62
2022-08-29T10:01:17.886Z,28.67
2022-08-29T10:04:05.734Z,28.82
2022-08-29T10:06:45.205Z,29.05
2022-08-29T10:09:35.493Z,28.79
2022-08-29T10:12:14.096Z,29.28
2022-08-29T10:14:57.309Z,29.48
2022-08-29T10:17:56.647Z,29.63
2022-08-29T10:20:36.190Z,30.06
2022-08-29T10:23:15.734Z,30.47
2022-08-29T10:25:44.181Z,29.89
2022-08-29T10:28:51.685Z,29.75
2022-08-29T10:31:57.155Z,29.82
2022-08-29T10:35:17.513Z,30.69
2022-08-29T10:38:25.519Z,31.29
2022-08-29T10:41:50.605Z,30.79
2022-08-29T10:44:39.390Z,31.59
2022-08-29T10:47:39.274Z,32.27
2022-08-29T10:50:56.375Z,32.81
2022-08-29T10:53:34.535Z,33.06
2022-08-29T10:56:27.978Z,32.65
2022-08-29T10:59:27.497Z,32.02
2022-08-29T11:02:17.178Z,31.45
2022-08-29T11:04:56.860Z,30.74
2022-08-29T11:07:45.338Z,30.68
2022-08-29T11:10:25.759Z,30.24
2022-08-29T11:13:07.280Z,30.30
2022-08-29T11:16:00.366Z,30.60
2022-08-29T11:19:06.428Z,30.91
2022-08-29T11:21:56.795Z,31.12
2022-08-29T11:24:35.053Z,31.68
2022-08-29T11:27:34.685Z,32.36
2022-08-29T11:30:20.449Z,32.49
2022-08-29T11:33:14.745Z,32.31
2022-08-29T11:36:05.314Z,32.20
2022-08-29T11:39:15.952Z,31.54
2022-08-29T11:41:50.081Z,31.74
2022-08-29T11:44:30.817Z,32.05
2022-08-29T11:47:00.130Z,31.85
2022-08-29T11:49:39.311Z,31.89
2022-08-29T11:52:17.752Z,31.68
2022-08-29T11:55:16.244Z,31.94
2022-08-29T11:57:52.439Z,32.51
2022-08-29T12:00:54.038Z,32.86
2022-08-29T12:03:40.105Z,32.90
2022-08-29T12:06:25.853Z,32.51
2022-08-29T12:09:25.627Z,32.57
2022-08-29T12:12:37.143Z,32.71
2022-08-29T12:15:24.869Z,31.93
2022-08-29T12:18:06.658Z,31.02
2022-08-29T12:20:42.397Z,30.65
2022-08-29T12:23:15.854Z,30.37
2022-08-29T12:26:22.813Z,30.08
2022-08-29T12:29:02.526Z,30.03
2022-08-29T12:32:18.683Z,30.10
2022-08-29T12:35:21.465Z,29.87
2022-08-29T12:38:08.430Z,30.36
2022-08-29T12:41:12.584Z,30.55
2022-08-29T12:44:03.789Z,30.09
2022-08-29T12:46:41.852Z,30.69
2022-08-29T12:49:32.499Z,30.89
2022-08-29T12:52:10.815Z,31.06
2022-08-29T12:54:42.247Z,31.37
2022-08-29T12:57:25.654Z,31.83
2022-08-29T12:59:54.224Z,31.97
2022-08-29T13:02:37.108Z,31.64
2022-08-29T13:05:29.239Z,31.18
2022-08-29T13:08:13.077Z,31.20
2022-08-29T13:11:05.511Z,31.43
2022-08-29T13:13:34.312Z,31.17
2022-08-29T13:16:04.998Z,31.24
2022-08-29T13:18:59.844Z,31.53
2022-08-29T13:21:35.908Z,31.07
2022-08-29T13:24:21.095Z,30.99
2022-08-29T13:27:06.031Z,31.07
2022-08-29T13:29:43.016Z,30.84
2022-08-29T13:32:27.075Z,30.86
2022-08-29T13:35:21.249Z,30.93
2022-08-29T13:38:33.745Z,30.55
2022-08-29T13:41:01.957Z,30.53
2022-08-29T13:43:45.915Z,30.56
2022-08-29T13:46:33.733Z,30.27
2022-08-29T13:49:05.745Z,30.11
2022-08-29T13:51:36.225Z,30.41
2022-08-29T13:54:06.081Z,30.73
2022-08-29T13:56:44.497Z,30.44
2022-08-29T13:59:12.010Z,30.48
2022-08-29T14:02:10.953Z,30.50
2022-08-29T14:04:38.578Z,30.63
2022-08-29T14:07:10.026Z,30.44
2022-08-29T14:09:42.369Z,30.32
2022-08-29T14:12:11.038Z,30.26
2022-08-29T14:14:41.239Z,29.99
2022-08-29T14:17:18.131Z,29.92
2022-08-29T14:19:47.591Z,29.93
2022-08-29T14:22:16.379Z,30.25
2022-08-29T14:24:52.701Z,30.34
2022-08-29T14:27:22.097Z,30.35
2022-08-29T14:29:51.729Z,29.89
2022-08-29T14:32:21.307Z,29.30
2022-08-29T14:34:52.351Z,29.24
2022-08-29T14:37:25.626Z,29.54
2022-08-29T14:39:55.604Z,29.51
2022-08-29T14:42:26.124Z,29.31
2022-08-29T14:44:56.271Z,29.36
2022-08-29T14:47:24.977Z,29.38
2022-08-29T14:49:52.137Z,29.39
2022-08-29T14:52:20.742Z,29.51
2022-08-29T14:54:49.853Z,29.50
2022-08-29T14:57:17.014Z,29.55
2022-08-29T14:59:50.537Z,29.51
2022-08-29T15:02:21.049Z,29.28
2022-08-29T15:04:58.362Z,29.21
2022-08-29T15:07:26.673Z,29.37
2022-08-29T15:09:56.085Z,29.29
2022-08-29T15:12:28.193Z,29.12
2022-08-29T15:14:56.990Z,29.21
2022-08-29T15:17:26.440Z,29.37
2022-08-29T15:22:38.472Z,29.28
2022-08-29T15:25:10.951Z,29.09
2022-08-29T15:27:41.392Z,29.04
2022-08-29T15:30:09.786Z,28.89
2022-08-29T15:32:41.612Z,28.77
2022-08-29T15:35:14.293Z,28.78
2022-08-29T15:37:46.150Z,28.94
2022-08-29T15:40:14.929Z,29.05
2022-08-29T15:42:42.229Z,29.05
2022-08-29T15:45:22.823Z,29.09
2022-08-29T15:47:53.895Z,28.79
2022-08-29T15:50:22.700Z,28.37
2022-08-29T15:52:50.012Z,28.07
2022-08-29T15:55:17.225Z,27.65
2022-08-29T15:57:51.416Z,27.45
2022-08-29T16:00:30.525Z,27.64
2022-08-29T16:03:02.901Z,27.51
2022-08-29T16:05:32.684Z,27.58
2022-08-29T16:08:04.992Z,27.14
2022-08-29T16:10:34.838Z,27.10
2022-08-29T16:13:02.767Z,27.00
2022-08-29T16:15:33.996Z,26.90
2022-08-29T16:18:02.797Z,26.89
2022-08-29T16:20:31.810Z,26.82
2022-08-29T16:23:08.549Z,26.73
2022-08-29T16:25:36.672Z,26.76
2022-08-29T16:28:06.124Z,26.78
2022-08-29T16:30:34.809Z,26.70
2022-08-29T16:33:05.959Z,26.68
2022-08-29T16:35:35.034Z,26.82
2022-08-29T16:38:03.450Z,26.74
2022-08-29T16:40:32.779Z,26.75
2022-08-29T16:43:03.847Z,26.60
2022-08-29T16:45:34.848Z,26.55
2022-08-29T16:48:15.749Z,26.71
2022-08-29T16:50:47.588Z,26.74
2022-08-29T16:53:15.556Z,26.73
2022-08-29T16:55:49.412Z,26.77
2022-08-29T16:58:36.776Z,26.66
2022-08-29T17:01:07.168Z,26.62
2022-08-29T17:03:36.816Z,26.58
2022-08-29T17:06:04.786Z,26.51
2022-08-29T17:08:35.799Z,26.36
2022-08-29T17:11:05.830Z,26.36
2022-08-29T17:13:36.771Z,26.53
2022-08-29T17:16:06.632Z,26.70
2022-08-29T17:18:35.869Z,26.68
2022-08-29T17:21:06.020Z,26.50
2022-08-29T17:23:38.618Z,26.57
2022-08-29T17:26:10.772Z,26.39
2022-08-29T17:28:41.264Z,26.43
2022-08-29T17:31:09.746Z,26.33
2022-08-29T17:33:37.305Z,26.12
2022-08-29T17:36:07.385Z,26.10
2022-08-29T17:38:35.534Z,26.09
2022-08-29T17:41:15.353Z,25.93
2022-08-29T17:43:49.779Z,25.92
2022-08-29T17:46:22.793Z,26.01
2022-08-29T17:48:50.328Z,26.09
2022-08-29T17:51:27.445Z,26.11
2022-08-29T17:53:57.175Z,26.15
2022-08-29T17:56:46.025Z,26.19
2022-08-29T17:59:23.320Z,26.22
2022-08-29T18:01:54.357Z,26.21
2022-08-29T18:04:24.552Z,26.14
2022-08-29T18:06:57.597Z,26.12
2022-08-29T18:09:26.096Z,26.09
2022-08-29T18:11:55.528Z,26.06
2022-08-29T18:14:25.816Z,26.00
2022-08-29T18:16:56.711Z,25.96
2022-08-29T18:19:27.743Z,25.94
2022-08-29T18:21:56.911Z,25.85
2022-08-29T18:24:25.630Z,25.80
2022-08-29T18:26:54.262Z,25.71
2022-08-29T18:29:21.922Z,25.68
2022-08-29T18:31:52.609Z,25.64
2022-08-29T18:34:22.527Z,25.59
2022-08-29T18:36:49.592Z,25.55
2022-08-29T18:39:17.530Z,25.49
2022-08-29T18:41:46.251Z,25.39
2022-08-29T18:44:15.635Z,25.19
2022-08-29T18:46:48.065Z,25.18
2022-08-29T18:49:20.283Z,25.15
2022-08-29T18:51:50.192Z,25.13
2022-08-29T18:54:19.346Z,25.08
2022-08-29T18:56:50.429Z,25.03
2022-08-29T18:59:21.221Z,25.00
2022-08-29T19:01:50.874Z,24.96
2022-08-29T19:04:24.788Z,24.94
2022-08-29T19:06:53.535Z,24.93
2022-08-29T19:09:21.832Z,24.91
2022-08-29T19:11:49.730Z,24.78
2022-08-29T19:14:27.514Z,24.78
2022-08-29T19:17:00.949Z,24.76
2022-08-29T19:19:57.619Z,24.77
2022-08-29T19:22:27.218Z,24.75
2022-08-29T19:24:56.291Z,24.71
2022-08-29T19:27:42.191Z,24.64
2022-08-29T19:30:17.099Z,24.50
2022-08-29T19:32:54.221Z,24.50
2022-08-29T19:35:22.735Z,24.51
2022-08-29T19:37:50.170Z,24.41
2022-08-29T19:40:20.504Z,24.40
2022-08-29T19:42:51.554Z,24.44
2022-08-29T19:45:20.773Z,24.38
2022-08-29T19:47:50.495Z,24.34
2022-08-29T19:50:27.213Z,24.32
2022-08-29T19:52:54.899Z,24.26
2022-08-29T19:55:24.499Z,24.20
2022-08-29T19:57:51.813Z,23.99
2022-08-29T20:00:26.788Z,23.95
2022-08-29T20:02:59.138Z,23.97
2022-08-29T20:05:27.366Z,23.97
2022-08-29T20:07:56.639Z,23.93
2022-08-29T20:10:27.555Z,23.88
2022-08-29T20:13:00.091Z,23.75
2022-08-29T20:15:31.821Z,23.74
2022-08-29T20:18:02.863Z,23.64
2022-08-29T20:20:36.650Z,23.59
2022-08-29T20:23:07.945Z,23.56
2022-08-29T20:25:36.843Z,23.54
2022-08-29T20:28:07.308Z,23.49
2022-08-29T20:30:36.825Z,23.47
2022-08-29T20:33:05.082Z,23.45
2022-08-29T20:35:56.368Z,23.43
2022-08-29T20:38:25.850Z,23.38
2022-08-29T20:40:57.067Z,23.38
2022-08-29T20:43:24.499Z,23.29
2022-08-29T20:45:51.471Z,23.25
2022-08-29T20:48:20.092Z,23.20
2022-08-29T20:51:00.252Z,23.16
2022-08-29T20:53:31.760Z,23.12
2022-08-29T20:56:01.374Z,23.10
2022-08-29T20:58:30.871Z,23.06
2022-08-29T21:01:02.911Z,23.06
2022-08-29T21:03:50.173Z,22.99
2022-08-29T21:06:22.277Z,22.93
2022-08-29T21:08:49.831Z,22.91
2022-08-29T21:11:18.585Z,22.91
2022-08-29T21:13:49.051Z,22.95
2022-08-29T21:16:21.420Z,22.86
2022-08-29T21:18:55.621Z,22.89
2022-08-29T21:21:26.516Z,22.92
2022-08-29T21:23:56.475Z,22.92
2022-08-29T21:26:25.926Z,22.80
2022-08-29T21:28:56.036Z,22.88
2022-08-29T21:31:25.673Z,22.87
2022-08-29T21:33:53.009Z,22.85
2022-08-29T21:36:26.426Z,22.84
2022-08-29T21:38:57.837Z,22.79
2022-08-29T21:41:28.955Z,22.71
2022-08-29T21:43:58.883Z,22.68
2022-08-29T21:46:34.653Z,22.60
2022-08-29T21:49:06.119Z,22.58
2022-08-29T21:51:37.294Z,22.61
2022-08-29T21:54:15.281Z,22.60
2022-08-29T21:56:52.404Z,22.48
2022-08-29T21:59:30.289Z,22.54
2022-08-29T22:02:06.461Z,22.61
2022-08-29T22:04:37.099Z,22.61
2022-08-29T22:07:06.016Z,22.48
2022-08-29T22:09:36.257Z,22.33
2022-08-29T22:12:06.651Z,22.26
2022-08-29T22:14:57.869Z,22.26
2022-08-29T22:17:25.911Z,22.32
2022-08-29T22:19:56.181Z,22.22
2022-08-29T22:22:26.513Z,22.27
2022-08-29T22:24:56.088Z,22.26
2022-08-29T22:27:26.216Z,22.28
2022-08-29T22:29:55.811Z,22.31
2022-08-29T22:32:26.649Z,22.17
2022-08-29T22:35:07.451Z,22.18
2022-08-29T22:37:37.792Z,22.17
2022-08-29T22:40:10.391Z,22.15
2022-08-29T22:42:38.378Z,22.18
2022-08-29T22:45:09.046Z,22.18
2022-08-29T22:47:41.999Z,22.20
2022-08-29T22:50:19.951Z,22.23
2022-08-29T22:52:51.066Z,22.26
2022-08-29T22:57:51.119Z,22.25
2022-08-29T23:00:22.554Z,22.28
2022-08-29T23:02:52.229Z,22.21
2022-08-29T23:05:21.431Z,22.25
2022-08-29T23:07:48.997Z,22.20
2022-08-29T23:10:18.829Z,22.11
2022-08-29T23:12:46.357Z,22.03
2022-08-29T23:15:16.967Z,21.98
2022-08-29T23:17:45.459Z,22.07
2022-08-29T23:20:19.164Z,22.07
2022-08-29T23:22:46.980Z,21.91
2022-08-29T23:25:18.090Z,21.88
2022-08-29T23:27:46.220Z,21.86
2022-08-29T23:30:15.774Z,21.97
2022-08-29T23:32:45.777Z,22.01
2022-08-29T23:35:17.311Z,21.94
2022-08-29T23:37:45.848Z,22.05
2022-08-29T23:40:16.124Z,22.09
2022-08-29T23:42:43.649Z,22.21
2022-08-29T23:45:14.962Z,22.13
2022-08-29T23:47:45.359Z,22.17
2022-08-29T23:50:16.539Z,22.26
2022-08-29T23:52:46.247Z,22.23
2022-08-29T23:55:16.788Z,22.18
2022-08-29T23:57:43.914Z,22.18
