createdAt,value
2019-01-19T00:02:21.328Z,71.84
2019-01-19T00:05:37.277Z,72.22
2019-01-19T00:08:16.192Z,72.59
2019-01-19T00:11:14.935Z,71.97
2019-01-19T00:14:00.860Z,72.55
2019-01-19T00:16:43.392Z,72.11
2019-01-19T00:19:53.306Z,72.16
2019-01-19T00:22:55.855Z,72.25
2019-01-19T00:26:01.733Z,72.54
2019-01-19T00:28:41.847Z,72.88
2019-01-19T00:31:36.139Z,72.60
2019-01-19T00:34:39.692Z,72.59
2019-01-19T00:37:27.888Z,72.76
2019-01-19T00:40:43.590Z,72.42
2019-01-19T00:43:40.958Z,72.15
2019-01-19T00:47:06.056Z,71.78
2019-01-19T00:49:53.239Z,70.96
2019-01-19T00:52:39.821Z,71.60
2019-01-19T00:55:42.731Z,71.45
2019-01-19T00:58:43.132Z,71.78
2019-01-19T01:02:09.643Z,71.43
2019-01-19T01:05:01.948Z,71.39
2019-01-19T01:08:17.425Z,71.75
2019-01-19T01:11:23.147Z,71.60
2019-01-19T01:14:23.091Z,71.46
2019-01-19T01:17:29.510Z,71.34
2019-01-19T01:20:31.778Z,71.77
2019-01-19T01:23:52.177Z,71.89
2019-01-19T01:26:55.635Z,71.72
2019-01-19T01:30:04.624Z,72.12
2019-01-19T01:33:00.916Z,72.41
2019-01-19T01:36:17.220Z,72.76
2019-01-19T01:39:12.480Z,72.31
2019-01-19T01:42:13.179Z,72.51
2019-01-19T01:45:13.591Z,72.17
2019-01-19T01:48:24.011Z,71.54
2019-01-19T01:51:19.147Z,70.45
2019-01-19T01:54:29.624Z,70.37
2019-01-19T01:57:03.267Z,70.64
2019-01-19T01:59:50.442Z,70.75
2019-01-19T02:02:51.218Z,70.74
2019-01-19T02:05:49.826Z,70.16
2019-01-19T02:08:46.919Z,70.41
2019-01-19T02:11:35.112Z,70.15
2019-01-19T02:14:41.331Z,70.41
2019-01-19T02:17:41.571Z,70.50
2019-01-19T02:20:30.597Z,70.27
2019-01-19T02:23:27.383Z,69.76
2019-01-19T02:26:36.663Z,69.37
2019-01-19T02:29:55.808Z,68.78
2019-01-19T02:33:10.899Z,69.54
2019-01-19T02:36:05.965Z,68.91
2019-01-19T02:39:18.990Z,69.38
2019-01-19T02:42:43.472Z,69.24
2019-01-19T02:45:49.798Z,69.74
2019-01-19T02:49:15.452Z,69.47
2019-01-19T02:52:28.681Z,69.77
2019-01-19T02:55:47.188Z,69.59
2019-01-19T02:58:52.458Z,70.18
2019-01-19T03:01:44.271Z,70.62
2019-01-19T03:05:01.060Z,70.02
2019-01-19T03:08:11.120Z,69.93
2019-01-19T03:11:12.113Z,69.89
2019-01-19T03:14:19.893Z,69.93
2019-01-19T03:17:05.760Z,71.25
2019-01-19T03:20:02.945Z,70.94
2019-01-19T03:22:46.161Z,70.95
2019-01-19T03:25:59.145Z,70.96
2019-01-19T03:28:40.104Z,71.31
2019-01-19T03:31:36.749Z,71.00
2019-01-19T03:34:21.069Z,70.78
2019-01-19T03:37:17.518Z,70.82
2019-01-19T03:40:19.140Z,70.89
2019-01-19T03:43:10.462Z,71.07
2019-01-19T03:46:06.515Z,71.54
2019-01-19T03:49:23.230Z,71.48
2019-01-19T03:52:14.444Z,71.24
2019-01-19T03:54:56.260Z,70.68
2019-01-19T03:57:59.251Z,70.40
2019-01-19T04:01:20.842Z,70.21
2019-01-19T04:04:43.594Z,70.30
2019-01-19T04:07:22.280Z,70.49
2019-01-19T04:10:16.428Z,70.52
2019-01-19T04:13:12.084Z,70.80
2019-01-19T04:15:59.268Z,70.68
2019-01-19T04:19:09.175Z,70.83
2019-01-19T04:22:11.275Z,70.83
2019-01-19T04:25:13.504Z,70.66
2019-01-19T04:27:42.815Z,70.71
2019-01-19T04:30:13.063Z,70.97
2019-01-19T04:32:42.323Z,70.94
2019-01-19T04:35:11.798Z,70.92
2019-01-19T04:37:41.058Z,71.06
2019-01-19T04:40:12.292Z,71.68
2019-01-19T04:42:43.380Z,71.37
2019-01-19T04:45:12.750Z,70.87
2019-01-19T04:47:42.005Z,70.93
2019-01-19T04:50:12.420Z,70.96
2019-01-19T04:52:41.681Z,70.96
2019-01-19T04:55:10.935Z,71.29
2019-01-19T04:57:40.208Z,71.32
2019-01-19T05:00:14.292Z,71.49
2019-01-19T05:02:44.671Z,71.34
2019-01-19T05:05:13.931Z,71.61
2019-01-19T05:07:43.213Z,71.80
2019-01-19T05:10:12.831Z,71.31
2019-01-19T05:12:42.095Z,71.55
2019-01-19T05:15:19.944Z,71.13
2019-01-19T05:17:49.377Z,71.25
2019-01-19T05:20:18.737Z,70.78
2019-01-19T05:22:49.814Z,71.11
2019-01-19T05:25:19.071Z,70.96
2019-01-19T05:27:48.350Z,71.07
2019-01-19T05:30:20.240Z,71.57
2019-01-19T05:32:49.598Z,71.30
2019-01-19T05:35:18.929Z,71.74
2019-01-19T05:37:49.659Z,71.84
2019-01-19T05:40:18.941Z,71.61
2019-01-19T05:42:48.198Z,71.13
2019-01-19T05:45:17.575Z,71.15
2019-01-19T05:47:46.835Z,71.06
2019-01-19T05:50:21.028Z,70.75
2019-01-19T05:52:50.305Z,70.75
2019-01-19T05:55:19.598Z,71.08
2019-01-19T05:57:48.839Z,71.14
2019-01-19T06:00:36.862Z,70.98
2019-01-19T06:03:06.723Z,71.14
2019-01-19T06:05:37.631Z,71.71
2019-01-19T06:08:06.911Z,71.25
2019-01-19T06:10:36.198Z,71.46
2019-01-19T06:13:05.726Z,71.56
2019-01-19T06:15:34.990Z,71.29
2019-01-19T06:18:04.298Z,71.75
2019-01-19T06:20:34.780Z,71.51
2019-01-19T06:23:04.059Z,71.48
2019-01-19T06:25:33.339Z,71.91
2019-01-19T06:28:02.596Z,71.61
2019-01-19T06:30:31.881Z,71.40
2019-01-19T06:33:01.143Z,71.53
2019-01-19T06:35:30.426Z,71.49
2019-01-19T06:37:59.695Z,71.59
2019-01-19T06:40:28.952Z,72.06
2019-01-19T06:42:58.226Z,72.02
2019-01-19T06:45:27.624Z,72.34
2019-01-19T06:47:56.911Z,71.96
2019-01-19T06:50:26.169Z,72.20
2019-01-19T06:52:58.426Z,72.67
2019-01-19T06:55:35.757Z,72.72
2019-01-19T06:58:05.403Z,73.17
2019-01-19T07:00:34.964Z,73.01
2019-01-19T07:03:07.226Z,72.44
2019-01-19T07:05:36.831Z,72.11
2019-01-19T07:08:06.083Z,72.26
2019-01-19T07:10:35.616Z,72.24
2019-01-19T07:13:04.890Z,72.19
2019-01-19T07:15:34.428Z,72.26
2019-01-19T07:18:03.718Z,71.75
2019-01-19T07:20:33.139Z,70.76
2019-01-19T07:23:02.486Z,71.09
2019-01-19T07:25:31.751Z,70.20
2019-01-19T07:28:01.026Z,70.30
2019-01-19T07:30:30.299Z,70.73
2019-01-19T07:32:59.663Z,71.03
2019-01-19T07:35:28.976Z,70.21
2019-01-19T07:38:00.361Z,70.13
2019-01-19T07:40:29.646Z,70.02
2019-01-19T07:43:07.262Z,69.83
2019-01-19T07:45:36.745Z,70.39
2019-01-19T07:48:06.579Z,70.28
2019-01-19T07:50:35.871Z,70.15
2019-01-19T07:53:05.131Z,69.67
2019-01-19T07:55:34.594Z,70.16
2019-01-19T07:58:03.900Z,69.69
2019-01-19T08:00:33.894Z,69.80
2019-01-19T08:03:03.177Z,69.07
2019-01-19T08:05:32.465Z,68.55
2019-01-19T08:08:01.731Z,69.05
2019-01-19T08:10:30.999Z,68.98
2019-01-19T08:13:00.264Z,67.35
2019-01-19T08:15:29.975Z,67.42
2019-01-19T08:17:59.245Z,67.29
2019-01-19T08:20:28.515Z,67.11
2019-01-19T08:22:57.805Z,66.16
2019-01-19T08:25:27.072Z,64.62
2019-01-19T08:27:57.567Z,63.03
2019-01-19T08:30:28.673Z,59.96
2019-01-19T08:32:58.051Z,58.65
2019-01-19T08:35:27.827Z,54.42
2019-01-19T08:37:57.102Z,52.77
2019-01-19T08:40:31.864Z,53.57
2019-01-19T08:43:15.525Z,53.27
2019-01-19T08:45:44.992Z,55.50
2019-01-19T08:48:14.728Z,56.68
2019-01-19T08:50:44.024Z,57.14
2019-01-19T08:53:13.286Z,56.85
2019-01-19T08:55:42.549Z,57.54
2019-01-19T08:58:11.830Z,57.17
2019-01-19T09:00:42.871Z,56.13
2019-01-19T09:03:12.148Z,53.56
2019-01-19T09:05:41.397Z,50.76
2019-01-19T09:08:10.786Z,52.45
2019-01-19T09:10:40.058Z,51.95
2019-01-19T09:13:09.319Z,49.45
2019-01-19T09:15:38.596Z,45.39
2019-01-19T09:18:07.861Z,44.52
2019-01-19T09:20:37.226Z,44.74
2019-01-19T09:23:16.350Z,46.52
2019-01-19T09:25:45.671Z,45.82
2019-01-19T09:28:14.926Z,43.16
2019-01-19T09:30:44.184Z,46.32
2019-01-19T09:33:13.458Z,46.63
2019-01-19T09:35:42.721Z,45.09
2019-01-19T09:38:12.094Z,46.39
2019-01-19T09:40:41.369Z,46.71
2019-01-19T09:43:10.938Z,45.39
2019-01-19T09:45:40.211Z,46.82
2019-01-19T09:48:09.477Z,45.78
2019-01-19T09:50:39.202Z,47.79
2019-01-19T09:53:08.523Z,47.44
2019-01-19T09:55:37.785Z,47.08
2019-01-19T09:58:07.066Z,47.61
2019-01-19T10:00:37.855Z,45.94
2019-01-19T10:03:07.397Z,42.95
2019-01-19T10:05:36.679Z,44.10
2019-01-19T10:08:05.971Z,44.66
2019-01-19T10:10:35.339Z,45.11
2019-01-19T10:13:06.611Z,42.38
2019-01-19T10:15:35.908Z,43.45
2019-01-19T10:18:05.268Z,43.15
2019-01-19T10:20:34.588Z,43.55
2019-01-19T10:23:03.902Z,43.23
2019-01-19T10:25:33.378Z,43.57
2019-01-19T10:28:02.723Z,43.46
2019-01-19T10:30:32.005Z,42.89
2019-01-19T10:33:01.268Z,39.73
2019-01-19T10:35:30.553Z,41.41
2019-01-19T10:38:01.314Z,38.22
2019-01-19T10:40:30.607Z,36.69
2019-01-19T10:42:59.856Z,40.73
2019-01-19T10:45:29.141Z,40.23
2019-01-19T10:47:58.531Z,39.49
2019-01-19T10:50:27.804Z,40.67
2019-01-19T10:52:57.066Z,41.97
2019-01-19T10:55:26.362Z,42.57
2019-01-19T10:57:55.621Z,40.24
2019-01-19T11:00:27.209Z,40.72
2019-01-19T11:02:57.546Z,40.05
2019-01-19T11:05:26.957Z,40.64
2019-01-19T11:08:03.146Z,39.81
2019-01-19T11:10:29.850Z,40.85
2019-01-19T11:12:59.143Z,39.31
2019-01-19T11:15:28.404Z,40.14
2019-01-19T11:17:57.681Z,38.81
2019-01-19T11:20:28.724Z,38.77
2019-01-19T11:22:59.053Z,41.05
2019-01-19T11:25:28.317Z,41.27
2019-01-19T11:27:57.567Z,41.41
2019-01-19T11:30:28.965Z,41.46
2019-01-19T11:32:58.241Z,41.80
2019-01-19T11:35:27.616Z,40.26
2019-01-19T11:37:57.011Z,40.20
2019-01-19T11:40:28.999Z,40.11
2019-01-19T11:42:58.265Z,37.62
2019-01-19T11:45:27.534Z,38.11
2019-01-19T11:47:56.906Z,37.76
2019-01-19T11:50:26.214Z,39.41
2019-01-19T11:52:55.516Z,38.55
2019-01-19T11:55:24.877Z,37.88
2019-01-19T11:57:56.899Z,36.82
2019-01-19T12:00:28.224Z,34.40
2019-01-19T12:02:57.827Z,35.18
2019-01-19T12:05:27.078Z,35.90
2019-01-19T12:07:56.367Z,36.13
2019-01-19T12:10:27.713Z,35.41
2019-01-19T12:12:57.593Z,35.70
2019-01-19T12:15:27.362Z,35.42
2019-01-19T12:17:58.801Z,33.93
2019-01-19T12:20:53.272Z,34.33
2019-01-19T12:23:22.697Z,34.18
2019-01-19T12:25:51.954Z,34.75
2019-01-19T12:28:21.289Z,34.02
2019-01-19T12:30:51.466Z,32.48
2019-01-19T12:33:20.955Z,33.27
2019-01-19T12:35:50.247Z,33.70
2019-01-19T12:38:26.578Z,33.53
2019-01-19T12:40:50.542Z,32.18
2019-01-19T12:43:21.971Z,33.28
2019-01-19T12:45:54.319Z,32.55
2019-01-19T12:48:23.660Z,34.11
2019-01-19T12:50:52.922Z,33.36
2019-01-19T12:53:22.215Z,33.68
2019-01-19T12:55:51.468Z,32.51
2019-01-19T12:58:20.998Z,31.83
2019-01-19T13:00:50.263Z,32.69
2019-01-19T13:03:19.539Z,32.33
2019-01-19T13:05:57.020Z,30.15
2019-01-19T13:08:26.307Z,30.92
2019-01-19T13:11:17.402Z,29.86
2019-01-19T13:13:49.236Z,30.03
2019-01-19T13:16:52.980Z,30.11
2019-01-19T13:19:30.962Z,28.42
2019-01-19T13:22:35.841Z,28.17
2019-01-19T13:25:38.178Z,26.41
2019-01-19T13:29:12.675Z,26.94
2019-01-19T13:32:10.133Z,28.29
2019-01-19T13:35:06.022Z,28.57
2019-01-19T13:37:58.669Z,29.44
2019-01-19T13:40:52.883Z,29.10
2019-01-19T13:43:58.923Z,29.46
2019-01-19T13:47:13.820Z,30.19
2019-01-19T13:50:49.524Z,30.12
2019-01-19T13:53:59.944Z,30.98
2019-01-19T13:57:12.683Z,31.13
2019-01-19T14:00:08.038Z,31.27
2019-01-19T14:03:15.999Z,31.38
2019-01-19T14:06:18.789Z,31.69
2019-01-19T14:09:27.573Z,32.33
2019-01-19T14:12:30.967Z,32.01
2019-01-19T14:15:31.154Z,32.65
2019-01-19T14:18:31.641Z,32.66
2019-01-19T14:21:42.074Z,33.21
2019-01-19T14:24:54.955Z,33.34
2019-01-19T14:28:17.552Z,33.47
2019-01-19T14:31:28.830Z,33.44
2019-01-19T14:34:37.618Z,33.92
2019-01-19T14:37:43.762Z,34.35
2019-01-19T14:41:02.910Z,33.97
2019-01-19T14:43:59.573Z,34.00
2019-01-19T14:46:48.872Z,34.35
2019-01-19T14:49:42.187Z,34.51
2019-01-19T14:52:49.550Z,35.03
2019-01-19T14:55:53.618Z,35.16
2019-01-19T14:58:59.378Z,35.51
2019-01-19T15:02:04.647Z,35.32
2019-01-19T15:04:52.969Z,35.89
2019-01-19T15:07:50.334Z,36.30
2019-01-19T15:10:33.842Z,36.68
2019-01-19T15:13:26.209Z,37.29
2019-01-19T15:16:30.702Z,37.97
2019-01-19T15:19:36.991Z,38.28
2019-01-19T15:22:55.667Z,38.65
2019-01-19T15:25:55.772Z,38.96
2019-01-19T15:28:50.039Z,39.41
2019-01-19T15:31:31.760Z,39.60
2019-01-19T15:34:27.988Z,39.55
2019-01-19T15:37:32.161Z,40.17
2019-01-19T15:40:38.015Z,40.57
2019-01-19T15:43:26.899Z,40.68
2019-01-19T15:46:41.887Z,40.84
2019-01-19T15:49:35.019Z,40.83
2019-01-19T15:52:21.120Z,41.56
2019-01-19T15:55:22.795Z,41.16
2019-01-19T15:58:14.814Z,41.99
2019-01-19T16:01:36.929Z,41.82
2019-01-19T16:04:41.942Z,42.36
2019-01-19T16:07:52.195Z,42.61
2019-01-19T16:11:14.895Z,42.50
2019-01-19T16:14:33.347Z,42.38
2019-01-19T16:17:33.529Z,42.53
2019-01-19T16:20:42.548Z,43.06
2019-01-19T16:23:41.878Z,43.24
2019-01-19T16:26:33.065Z,43.25
2019-01-19T16:29:29.767Z,43.69
2019-01-19T16:32:43.383Z,44.12
2019-01-19T16:35:52.673Z,44.53
2019-01-19T16:38:37.955Z,44.56
2019-01-19T16:41:51.417Z,44.75
2019-01-19T16:44:56.379Z,44.95
2019-01-19T16:47:54.398Z,45.23
2019-01-19T16:51:05.015Z,45.20
2019-01-19T16:54:14.621Z,45.32
2019-01-19T16:57:36.128Z,45.87
2019-01-19T17:00:42.919Z,45.89
2019-01-19T17:03:58.311Z,46.38
2019-01-19T17:07:11.796Z,46.08
2019-01-19T17:10:13.383Z,46.62
2019-01-19T17:13:11.928Z,47.02
2019-01-19T17:16:24.434Z,47.10
2019-01-19T17:19:31.817Z,47.42
2019-01-19T17:22:39.969Z,47.82
2019-01-19T17:25:49.262Z,47.63
2019-01-19T17:29:17.971Z,48.09
2019-01-19T17:32:25.423Z,48.24
2019-01-19T17:35:29.260Z,48.66
2019-01-19T17:38:10.884Z,49.16
2019-01-19T17:41:14.933Z,49.26
2019-01-19T17:43:53.877Z,49.07
2019-01-19T17:46:38.414Z,49.76
2019-01-19T17:49:58.545Z,49.49
2019-01-19T17:53:15.336Z,49.73
2019-01-19T17:56:28.961Z,50.29
2019-01-19T17:59:39.980Z,50.14
2019-01-19T18:02:38.049Z,50.16
2019-01-19T18:05:14.806Z,50.04
2019-01-19T18:08:14.185Z,50.58
2019-01-19T18:11:39.985Z,50.55
2019-01-19T18:14:50.726Z,49.89
2019-01-19T18:17:57.185Z,50.44
2019-01-19T18:21:06.760Z,50.31
2019-01-19T18:24:11.626Z,49.95
2019-01-19T18:27:54.037Z,50.69
2019-01-19T18:30:57.450Z,50.28
2019-01-19T18:33:59.251Z,50.90
2019-01-19T18:37:05.685Z,51.32
2019-01-19T18:40:19.781Z,51.33
2019-01-19T18:43:32.519Z,51.67
2019-01-19T18:46:36.400Z,52.00
2019-01-19T18:49:52.606Z,51.80
2019-01-19T18:52:48.365Z,52.50
2019-01-19T18:55:51.650Z,52.95
2019-01-19T18:58:59.761Z,53.16
2019-01-19T19:01:58.860Z,53.37
2019-01-19T19:05:08.927Z,54.14
2019-01-19T19:08:03.131Z,54.37
2019-01-19T19:11:12.605Z,54.51
2019-01-19T19:14:13.296Z,54.35
2019-01-19T19:17:38.171Z,55.15
2019-01-19T19:20:48.949Z,55.21
2019-01-19T19:23:33.528Z,55.56
2019-01-19T19:26:42.285Z,55.59
2019-01-19T19:29:40.639Z,56.08
2019-01-19T19:32:50.873Z,55.89
2019-01-19T19:35:47.556Z,56.28
2019-01-19T19:39:15.879Z,56.66
2019-01-19T19:42:35.016Z,56.68
2019-01-19T19:45:48.645Z,56.89
2019-01-19T19:48:36.062Z,57.17
2019-01-19T19:52:01.504Z,57.15
2019-01-19T19:54:32.037Z,57.05
2019-01-19T19:57:02.139Z,57.31
2019-01-19T19:59:31.425Z,57.48
2019-01-19T20:02:02.532Z,57.09
2019-01-19T20:04:32.200Z,56.95
2019-01-19T20:07:01.638Z,57.97
2019-01-19T20:09:31.289Z,57.96
2019-01-19T20:12:10.941Z,57.42
2019-01-19T20:14:40.371Z,57.24
2019-01-19T20:17:09.900Z,57.47
2019-01-19T20:19:42.484Z,56.69
2019-01-19T20:22:14.481Z,56.82
2019-01-19T20:24:46.768Z,56.87
2019-01-19T20:27:16.545Z,57.24
2019-01-19T20:29:46.113Z,57.38
2019-01-19T20:32:15.451Z,57.37
2019-01-19T20:34:48.875Z,57.71
2019-01-19T20:37:20.568Z,57.63
2019-01-19T20:39:50.508Z,57.75
2019-01-19T20:42:21.305Z,57.57
2019-01-19T20:44:51.000Z,57.77
2019-01-19T20:47:20.570Z,57.31
2019-01-19T20:49:50.074Z,57.63
2019-01-19T20:52:19.491Z,57.58
2019-01-19T20:54:49.737Z,57.32
2019-01-19T20:57:19.172Z,57.73
2019-01-19T20:59:50.692Z,57.51
2019-01-19T21:02:21.592Z,57.31
2019-01-19T21:04:51.708Z,58.51
2019-01-19T21:07:21.201Z,58.77
2019-01-19T21:09:50.560Z,58.25
2019-01-19T21:12:21.840Z,59.28
2019-01-19T21:14:52.579Z,58.84
2019-01-19T21:17:21.889Z,59.29
2019-01-19T21:19:51.554Z,59.50
2019-01-19T21:22:20.939Z,59.51
2019-01-19T21:24:50.235Z,59.15
2019-01-19T21:27:19.553Z,59.39
2019-01-19T21:29:48.824Z,60.07
2019-01-19T21:32:18.426Z,60.24
2019-01-19T21:34:48.186Z,60.19
2019-01-19T21:37:17.517Z,60.38
2019-01-19T21:39:46.809Z,60.45
2019-01-19T21:42:16.473Z,60.74
2019-01-19T21:44:45.762Z,60.64
2019-01-19T21:47:15.042Z,60.37
2019-01-19T21:49:44.565Z,60.61
2019-01-19T21:52:13.847Z,60.88
2019-01-19T21:54:43.158Z,61.37
2019-01-19T21:57:12.865Z,61.35
2019-01-19T21:59:42.571Z,60.60
2019-01-19T22:02:11.917Z,60.89
2019-01-19T22:04:41.453Z,60.83
2019-01-19T22:07:12.559Z,60.97
2019-01-19T22:09:42.458Z,61.04
2019-01-19T22:12:11.792Z,61.32
2019-01-19T22:14:41.093Z,60.52
2019-01-19T22:17:11.038Z,60.75
2019-01-19T22:19:40.313Z,61.00
2019-01-19T22:22:09.588Z,60.97
2019-01-19T22:24:38.912Z,60.98
2019-01-19T22:27:09.115Z,60.60
2019-01-19T22:29:39.567Z,60.38
2019-01-19T22:32:09.108Z,60.67
2019-01-19T22:34:38.416Z,60.79
2019-01-19T22:37:07.730Z,60.63
2019-01-19T22:39:37.682Z,61.03
2019-01-19T22:42:06.964Z,61.33
2019-01-19T22:44:36.223Z,61.19
2019-01-19T22:47:05.603Z,61.40
2019-01-19T22:49:34.868Z,60.89
2019-01-19T22:52:04.170Z,61.47
2019-01-19T22:54:33.468Z,62.16
2019-01-19T22:57:02.762Z,61.57
2019-01-19T22:59:32.351Z,62.12
2019-01-19T23:02:08.450Z,62.16
2019-01-19T23:04:37.710Z,62.84
2019-01-19T23:07:08.498Z,62.70
2019-01-19T23:09:37.790Z,62.59
2019-01-19T23:12:07.079Z,62.42
2019-01-19T23:14:36.737Z,62.97
2019-01-19T23:17:06.001Z,62.85
2019-01-19T23:19:35.418Z,63.14
2019-01-19T23:22:05.002Z,63.55
2019-01-19T23:24:35.878Z,62.93
2019-01-19T23:27:07.271Z,63.25
2019-01-19T23:29:36.580Z,63.73
2019-01-19T23:32:06.602Z,64.05
2019-01-19T23:34:35.875Z,64.07
2019-01-19T23:37:05.703Z,64.08
2019-01-19T23:39:35.062Z,64.19
2019-01-19T23:42:04.869Z,64.37
2019-01-19T23:44:34.143Z,64.04
2019-01-19T23:47:03.443Z,63.71
2019-01-19T23:49:32.709Z,64.19
2019-01-19T23:52:02.423Z,64.68
2019-01-19T23:54:31.703Z,64.32
2019-01-19T23:57:00.957Z,64.10
2019-01-19T23:59:30.269Z,64.66
