createdAt,value
2019-01-28T00:00:30.129Z,30.57
2019-01-28T00:02:59.294Z,20.87
2019-01-28T00:05:27.806Z,18.97
2019-01-28T00:07:56.628Z,21.33
2019-01-28T00:10:25.496Z,28.47
2019-01-28T00:12:54.273Z,29.07
2019-01-28T00:15:22.805Z,30.70
2019-01-28T00:17:51.766Z,28.80
2019-01-28T00:20:20.288Z,29.43
2019-01-28T00:22:49.085Z,15.87
2019-01-28T00:25:17.523Z,24.50
2019-01-28T00:27:46.253Z,29.20
2019-01-28T00:30:15.059Z,25.87
2019-01-28T00:32:43.535Z,23.70
2019-01-28T00:35:12.192Z,27.03
2019-01-28T00:37:40.829Z,24.80
2019-01-28T00:40:11.341Z,23.03
2019-01-28T00:42:40.774Z,29.20
2019-01-28T00:45:13.932Z,22.90
2019-01-28T00:47:42.456Z,19.77
2019-01-28T00:50:12.468Z,19.77
2019-01-28T00:52:41.192Z,29.00
2019-01-28T00:55:11.912Z,21.20
2019-01-28T00:57:40.781Z,30.33
2019-01-28T01:00:18.146Z,27.53
2019-01-28T01:02:47.184Z,26.03
2019-01-28T01:05:15.800Z,24.13
2019-01-28T01:07:47.125Z,28.07
2019-01-28T01:10:15.731Z,25.60
2019-01-28T01:12:44.354Z,28.60
2019-01-28T01:15:15.678Z,19.73
2019-01-28T01:17:44.283Z,21.43
2019-01-28T01:20:15.491Z,29.53
2019-01-28T01:22:47.237Z,28.40
2019-01-28T01:25:15.731Z,20.30
2019-01-28T01:27:44.337Z,17.03
2019-01-28T01:30:15.095Z,26.70
2019-01-28T01:32:43.622Z,14.80
2019-01-28T01:35:12.427Z,27.90
2019-01-28T01:37:40.966Z,26.40
2019-01-28T01:40:14.512Z,22.50
2019-01-28T01:42:43.220Z,32.47
2019-01-28T01:45:16.882Z,27.70
2019-01-28T01:47:45.623Z,27.50
2019-01-28T01:50:14.570Z,14.70
2019-01-28T01:52:43.510Z,16.87
2019-01-28T01:55:13.691Z,16.13
2019-01-28T01:57:42.263Z,25.43
2019-01-28T02:00:16.868Z,18.70
2019-01-28T02:02:45.550Z,27.47
2019-01-28T02:05:14.236Z,20.67
2019-01-28T02:07:43.049Z,26.33
2019-01-28T02:10:15.646Z,25.67
2019-01-28T02:12:44.323Z,26.17
2019-01-28T02:15:15.273Z,14.40
2019-01-28T02:17:43.839Z,19.67
2019-01-28T02:20:13.505Z,26.77
2019-01-28T02:22:42.250Z,26.93
2019-01-28T02:25:12.972Z,22.90
2019-01-28T02:27:41.557Z,25.63
2019-01-28T02:30:15.281Z,23.90
2019-01-28T02:32:43.931Z,25.90
2019-01-28T02:35:12.600Z,13.03
2019-01-28T02:37:41.480Z,25.90
2019-01-28T02:40:15.506Z,15.60
2019-01-28T02:42:44.257Z,26.30
2019-01-28T02:45:14.737Z,24.83
2019-01-28T02:47:43.483Z,24.00
2019-01-28T02:50:14.566Z,28.13
2019-01-28T02:52:43.361Z,25.73
2019-01-28T02:55:13.827Z,26.80
2019-01-28T02:57:42.245Z,11.87
2019-01-28T03:00:14.201Z,19.57
2019-01-28T03:02:42.775Z,25.73
2019-01-28T03:05:14.847Z,23.00
2019-01-28T03:07:43.677Z,17.60
2019-01-28T03:10:15.577Z,21.03
2019-01-28T03:12:44.415Z,14.47
2019-01-28T03:15:13.209Z,20.63
2019-01-28T03:17:41.882Z,13.17
2019-01-28T03:20:13.252Z,19.20
2019-01-28T03:22:42.113Z,25.87
2019-01-28T03:25:13.571Z,27.07
2019-01-28T03:27:42.431Z,13.13
2019-01-28T03:30:14.258Z,27.73
2019-01-28T03:32:43.025Z,27.17
2019-01-28T03:35:11.537Z,25.77
2019-01-28T03:37:41.002Z,16.07
2019-01-28T03:40:13.121Z,25.93
2019-01-28T03:42:42.419Z,23.87
2019-01-28T03:45:13.814Z,25.17
2019-01-28T03:47:42.397Z,21.97
2019-01-28T03:50:14.523Z,26.03
2019-01-28T03:52:43.461Z,24.97
2019-01-28T03:55:12.850Z,24.17
2019-01-28T03:57:41.434Z,19.17
2019-01-28T04:00:13.244Z,15.13
2019-01-28T04:02:41.889Z,22.20
2019-01-28T04:05:11.089Z,17.23
2019-01-28T04:07:39.685Z,23.60
2019-01-28T04:10:11.442Z,11.03
2019-01-28T04:12:39.985Z,24.40
2019-01-28T04:15:11.908Z,11.67
2019-01-28T04:17:40.666Z,20.40
2019-01-28T04:20:11.900Z,22.60
2019-01-28T04:22:40.503Z,17.63
2019-01-28T04:25:10.562Z,24.73
2019-01-28T04:27:39.172Z,12.80
2019-01-28T04:30:19.093Z,24.80
2019-01-28T04:32:47.989Z,23.40
2019-01-28T04:35:16.720Z,23.47
2019-01-28T04:37:47.486Z,16.30
2019-01-28T04:40:19.365Z,14.50
2019-01-28T04:42:48.059Z,22.00
2019-01-28T04:45:19.074Z,22.13
2019-01-28T04:47:48.415Z,22.33
2019-01-28T04:50:18.881Z,12.53
2019-01-28T04:52:47.857Z,20.23
2019-01-28T04:55:16.622Z,17.03
2019-01-28T04:57:45.356Z,22.73
2019-01-28T05:00:18.987Z,23.17
2019-01-28T05:02:47.728Z,20.63
2019-01-28T05:05:16.159Z,20.73
2019-01-28T05:07:44.692Z,19.33
2019-01-28T05:10:18.229Z,18.20
2019-01-28T05:12:46.798Z,19.03
2019-01-28T05:15:21.481Z,11.20
2019-01-28T05:17:50.215Z,13.00
2019-01-28T05:20:21.345Z,18.40
2019-01-28T05:22:50.187Z,14.77
2019-01-28T05:25:18.970Z,16.73
2019-01-28T05:27:47.683Z,22.97
2019-01-28T05:30:19.929Z,22.50
2019-01-28T05:32:48.598Z,22.27
2019-01-28T05:35:18.599Z,24.17
2019-01-28T05:37:47.422Z,20.97
2019-01-28T05:40:21.971Z,21.73
2019-01-28T05:42:50.776Z,17.53
2019-01-28T05:45:21.124Z,20.83
2019-01-28T05:47:50.034Z,20.47
2019-01-28T05:50:18.524Z,11.93
2019-01-28T05:52:47.276Z,17.17
2019-01-28T05:55:17.884Z,19.07
2019-01-28T05:57:46.565Z,18.03
2019-01-28T06:00:32.159Z,20.27
2019-01-28T06:03:00.984Z,22.00
2019-01-28T06:05:29.597Z,21.73
2019-01-28T06:07:58.527Z,22.90
2019-01-28T06:10:27.390Z,26.10
2019-01-28T06:12:55.924Z,22.00
2019-01-28T06:15:24.401Z,21.93
2019-01-28T06:17:54.078Z,18.23
2019-01-28T06:20:25.025Z,12.67
2019-01-28T06:22:53.600Z,22.57
2019-01-28T06:25:22.228Z,19.57
2019-01-28T06:27:51.086Z,18.20
2019-01-28T06:30:28.808Z,15.30
2019-01-28T06:32:57.660Z,11.37
2019-01-28T06:35:26.540Z,22.27
2019-01-28T06:37:55.066Z,16.60
2019-01-28T06:40:29.206Z,22.53
2019-01-28T06:42:57.920Z,21.80
2019-01-28T06:45:26.621Z,22.50
2019-01-28T06:47:55.427Z,14.17
2019-01-28T06:50:24.475Z,18.70
2019-01-28T06:52:53.276Z,23.50
2019-01-28T06:55:22.148Z,11.57
2019-01-28T06:57:50.700Z,12.40
2019-01-28T07:00:25.028Z,21.93
2019-01-28T07:02:53.686Z,16.17
2019-01-28T07:05:22.355Z,22.27
2019-01-28T07:07:51.072Z,20.63
2019-01-28T07:10:19.686Z,10.47
2019-01-28T07:12:48.374Z,22.10
2019-01-28T07:15:21.169Z,21.67
2019-01-28T07:17:55.004Z,17.23
2019-01-28T07:20:25.270Z,20.50
2019-01-28T07:23:05.510Z,21.67
2019-01-28T07:25:49.906Z,22.83
2019-01-28T07:28:18.784Z,23.93
2019-01-28T07:30:47.437Z,22.77
2019-01-28T07:33:16.182Z,19.00
2019-01-28T07:35:44.924Z,11.13
2019-01-28T07:38:13.538Z,22.80
2019-01-28T07:40:42.292Z,14.80
2019-01-28T07:43:10.932Z,20.83
2019-01-28T07:45:44.858Z,21.83
2019-01-28T07:48:10.097Z,21.73
2019-01-28T07:50:41.580Z,16.50
2019-01-28T07:53:10.327Z,21.40
2019-01-28T07:55:38.939Z,21.50
2019-01-28T07:58:10.403Z,16.50
2019-01-28T08:00:38.953Z,13.83
2019-01-28T08:03:07.633Z,20.90
2019-01-28T08:05:36.279Z,18.53
2019-01-28T08:08:05.145Z,21.57
2019-01-28T08:10:33.822Z,16.43
2019-01-28T08:13:02.445Z,18.80
2019-01-28T08:15:31.545Z,16.40
2019-01-28T08:18:00.448Z,21.37
2019-01-28T08:20:29.345Z,22.37
2019-01-28T08:22:58.184Z,18.17
2019-01-28T08:25:26.891Z,22.17
2019-01-28T08:27:55.779Z,14.83
2019-01-28T08:30:32.822Z,22.80
2019-01-28T08:33:02.952Z,22.40
2019-01-28T08:35:34.293Z,22.37
2019-01-28T08:38:03.462Z,16.73
2019-01-28T08:40:32.183Z,18.63
2019-01-28T08:43:00.732Z,15.83
2019-01-28T08:45:29.387Z,9.93
2019-01-28T08:47:57.941Z,20.13
2019-01-28T08:50:28.237Z,20.80
2019-01-28T08:52:56.878Z,24.90
2019-01-28T08:55:27.554Z,20.23
2019-01-28T08:57:56.430Z,20.47
2019-01-28T09:00:31.156Z,22.13
2019-01-28T09:02:59.978Z,21.83
2019-01-28T09:05:28.610Z,22.67
2019-01-28T09:07:57.123Z,22.20
2019-01-28T09:10:27.546Z,21.40
2019-01-28T09:12:56.186Z,20.73
2019-01-28T09:15:24.954Z,22.43
2019-01-28T09:17:53.641Z,20.87
2019-01-28T09:20:27.238Z,23.43
2019-01-28T09:22:55.789Z,21.27
2019-01-28T09:25:24.783Z,22.40
2019-01-28T09:27:53.241Z,20.20
2019-01-28T09:30:33.115Z,21.87
2019-01-28T09:33:01.890Z,21.63
2019-01-28T09:35:30.460Z,20.87
2019-01-28T09:37:59.271Z,23.30
2019-01-28T09:40:30.388Z,21.70
2019-01-28T09:42:58.811Z,20.20
2019-01-28T09:45:30.119Z,20.77
2019-01-28T09:47:58.655Z,23.40
2019-01-28T09:50:27.363Z,16.30
2019-01-28T09:52:56.546Z,23.97
2019-01-28T09:55:25.354Z,24.90
2019-01-28T09:57:54.329Z,24.20
2019-01-28T10:00:32.246Z,13.83
2019-01-28T10:03:00.709Z,15.33
2019-01-28T10:05:29.323Z,20.50
2019-01-28T10:07:57.943Z,13.60
2019-01-28T10:10:26.493Z,23.30
2019-01-28T10:12:54.975Z,25.67
2019-01-28T10:15:28.648Z,26.17
2019-01-28T10:17:57.585Z,20.40
2019-01-28T10:20:29.277Z,25.10
2019-01-28T10:22:57.820Z,19.07
2019-01-28T10:25:28.187Z,18.87
2019-01-28T10:27:57.029Z,22.93
2019-01-28T10:30:33.512Z,25.73
2019-01-28T10:33:02.029Z,24.00
2019-01-28T10:35:31.529Z,24.83
2019-01-28T10:38:00.391Z,13.77
2019-01-28T10:40:32.046Z,24.67
2019-01-28T10:43:00.661Z,25.37
2019-01-28T10:45:29.180Z,17.77
2019-01-28T10:48:00.738Z,18.83
2019-01-28T10:50:28.970Z,25.50
2019-01-28T10:52:57.751Z,16.73
2019-01-28T10:55:27.233Z,23.70
2019-01-28T10:57:56.794Z,27.50
2019-01-28T11:00:28.702Z,17.60
2019-01-28T11:02:57.458Z,18.13
2019-01-28T11:05:26.388Z,24.50
2019-01-28T11:07:54.882Z,24.27
2019-01-28T11:10:28.532Z,27.60
2019-01-28T11:13:05.095Z,14.60
2019-01-28T11:15:33.498Z,14.07
2019-01-28T11:18:07.899Z,27.77
2019-01-28T11:20:36.820Z,27.27
2019-01-28T11:23:07.598Z,27.37
2019-01-28T11:25:36.527Z,23.57
2019-01-28T11:28:05.191Z,26.13
2019-01-28T11:30:38.463Z,24.90
2019-01-28T11:33:07.378Z,28.00
2019-01-28T11:35:36.524Z,18.33
2019-01-28T11:38:07.056Z,27.13
2019-01-28T11:40:35.997Z,26.47
2019-01-28T11:43:05.304Z,26.57
2019-01-28T11:45:56.829Z,15.83
2019-01-28T11:48:25.969Z,27.87
2019-01-28T11:50:56.159Z,15.63
2019-01-28T11:53:25.141Z,14.50
2019-01-28T11:55:53.831Z,26.90
2019-01-28T11:58:24.104Z,27.13
2019-01-28T12:00:57.526Z,15.47
2019-01-28T12:03:29.786Z,21.17
2019-01-28T12:06:01.958Z,28.03
2019-01-28T12:08:30.635Z,25.87
2019-01-28T12:10:59.376Z,19.37
2019-01-28T12:13:27.975Z,28.57
2019-01-28T12:16:08.004Z,28.17
2019-01-28T12:18:32.713Z,27.20
2019-01-28T12:21:01.335Z,27.23
2019-01-28T12:23:34.579Z,28.47
2019-01-28T12:26:01.134Z,21.43
2019-01-28T12:28:31.825Z,25.90
2019-01-28T12:31:05.163Z,27.70
2019-01-28T12:33:34.130Z,28.30
2019-01-28T12:36:02.802Z,25.37
2019-01-28T12:38:31.752Z,28.73
2019-01-28T12:41:00.550Z,29.70
2019-01-28T12:43:31.944Z,28.10
2019-01-28T12:46:03.403Z,32.23
2019-01-28T12:48:34.026Z,28.10
2019-01-28T12:51:04.657Z,27.63
2019-01-28T12:53:37.554Z,25.00
2019-01-28T12:56:11.459Z,21.53
2019-01-28T12:58:40.256Z,31.37
2019-01-28T13:01:08.990Z,27.10
2019-01-28T13:03:39.315Z,30.30
2019-01-28T13:06:11.592Z,30.93
2019-01-28T13:08:40.239Z,30.70
2019-01-28T13:11:08.748Z,29.77
2019-01-28T13:13:41.109Z,30.20
2019-01-28T13:16:08.402Z,32.70
2019-01-28T13:18:37.185Z,34.87
2019-01-28T13:21:05.949Z,28.00
2019-01-28T13:23:34.543Z,28.57
2019-01-28T13:26:03.382Z,33.90
2019-01-28T13:28:32.017Z,34.03
2019-01-28T13:31:00.476Z,36.60
2019-01-28T13:33:29.100Z,26.00
2019-01-28T13:35:57.538Z,38.00
2019-01-28T13:38:26.070Z,40.30
2019-01-28T13:40:54.799Z,36.23
2019-01-28T13:43:23.344Z,39.07
2019-01-28T13:45:52.162Z,34.73
2019-01-28T13:48:20.690Z,40.80
2019-01-28T13:50:49.930Z,40.37
2019-01-28T13:53:18.506Z,42.13
2019-01-28T13:55:47.157Z,30.07
2019-01-28T13:58:21.736Z,41.23
2019-01-28T14:00:50.602Z,41.17
2019-01-28T14:03:19.376Z,38.83
2019-01-28T14:05:47.824Z,42.50
2019-01-28T14:08:16.300Z,42.57
2019-01-28T14:10:46.930Z,42.80
2019-01-28T14:13:15.593Z,36.20
2019-01-28T14:15:44.131Z,42.83
2019-01-28T14:18:14.902Z,44.70
2019-01-28T14:20:43.558Z,35.87
2019-01-28T14:23:12.162Z,44.77
2019-01-28T14:25:40.797Z,44.07
2019-01-28T14:28:09.708Z,47.10
2019-01-28T14:30:41.278Z,43.87
2019-01-28T14:33:09.896Z,48.17
2019-01-28T14:35:39.068Z,41.40
2019-01-28T14:38:27.112Z,42.67
2019-01-28T14:40:56.210Z,48.27
2019-01-28T14:43:24.778Z,37.67
2019-01-28T14:46:03.652Z,45.30
2019-01-28T14:48:32.140Z,50.10
2019-01-28T14:51:00.860Z,50.87
2019-01-28T14:53:29.588Z,49.93
2019-01-28T14:55:58.486Z,52.13
2019-01-28T14:58:27.572Z,47.90
2019-01-28T15:00:56.359Z,51.67
2019-01-28T15:03:24.907Z,49.50
2019-01-28T15:05:53.430Z,47.40
2019-01-28T15:08:22.214Z,43.70
2019-01-28T15:10:50.830Z,47.97
2019-01-28T15:13:19.707Z,48.50
2019-01-28T15:15:51.231Z,46.40
2019-01-28T15:18:19.646Z,43.57
2019-01-28T15:20:48.285Z,42.27
2019-01-28T15:23:17.107Z,27.13
2019-01-28T15:25:45.973Z,53.23
2019-01-28T15:28:14.454Z,51.10
2019-01-28T15:30:43.078Z,46.13
2019-01-28T15:33:15.548Z,37.63
2019-01-28T15:35:44.376Z,55.10
2019-01-28T15:38:12.997Z,53.30
2019-01-28T15:40:41.535Z,53.93
2019-01-28T15:43:11.189Z,55.50
2019-01-28T15:45:41.882Z,52.83
2019-01-28T15:48:10.427Z,48.63
2019-01-28T15:50:38.914Z,58.33
2019-01-28T15:53:07.671Z,54.70
2019-01-28T15:55:40.708Z,55.07
2019-01-28T15:58:10.017Z,50.77
2019-01-28T16:00:41.415Z,60.17
2019-01-28T16:03:09.933Z,58.03
2019-01-28T16:05:38.970Z,57.57
2019-01-28T16:08:08.061Z,56.70
2019-01-28T16:10:36.643Z,55.33
2019-01-28T16:13:05.306Z,60.17
2019-01-28T16:15:42.436Z,57.40
2019-01-28T16:18:11.415Z,59.43
2019-01-28T16:20:40.261Z,66.30
2019-01-28T16:23:08.954Z,59.30
2019-01-28T16:25:37.480Z,55.00
2019-01-28T16:28:06.090Z,57.53
2019-01-28T16:30:34.816Z,62.43
2019-01-28T16:33:03.376Z,64.53
2019-01-28T16:35:32.313Z,64.63
2019-01-28T16:38:10.238Z,48.30
2019-01-28T16:40:41.735Z,50.73
2019-01-28T16:43:10.513Z,65.07
2019-01-28T16:45:42.240Z,57.90
2019-01-28T16:48:10.808Z,63.23
2019-01-28T16:50:39.492Z,63.93
2019-01-28T16:53:08.425Z,47.40
2019-01-28T16:55:37.319Z,65.90
2019-01-28T16:58:06.034Z,63.17
2019-01-28T17:00:39.993Z,67.30
2019-01-28T17:03:17.849Z,68.73
2019-01-28T17:05:46.345Z,66.17
2019-01-28T17:08:16.904Z,65.37
2019-01-28T17:10:45.751Z,64.77
2019-01-28T17:13:14.425Z,65.33
2019-01-28T17:15:43.499Z,71.93
2019-01-28T17:18:14.170Z,54.43
2019-01-28T17:20:49.269Z,53.47
2019-01-28T17:23:19.862Z,61.23
2019-01-28T17:25:48.650Z,54.83
2019-01-28T17:28:18.828Z,54.07
2019-01-28T17:30:49.051Z,62.63
2019-01-28T17:33:17.735Z,55.53
2019-01-28T17:35:46.429Z,58.50
2019-01-28T17:38:15.117Z,70.90
2019-01-28T17:40:43.642Z,69.97
2019-01-28T17:43:12.867Z,71.13
2019-01-28T17:46:03.290Z,72.20
2019-01-28T17:48:33.469Z,75.47
2019-01-28T17:51:02.429Z,78.37
2019-01-28T17:53:31.585Z,76.60
2019-01-28T17:56:00.340Z,78.70
2019-01-28T17:58:29.900Z,72.03
2019-01-28T18:00:58.749Z,70.17
2019-01-28T18:03:27.257Z,79.17
2019-01-28T18:05:55.897Z,77.73
2019-01-28T18:08:24.510Z,83.10
2019-01-28T18:10:53.198Z,80.80
2019-01-28T18:16:04.650Z,83.57
2019-01-28T18:18:33.212Z,83.63
2019-01-28T18:21:01.858Z,79.20
2019-01-28T18:23:32.266Z,79.07
2019-01-28T18:26:00.837Z,75.73
2019-01-28T18:28:30.643Z,80.10
2019-01-28T18:30:59.288Z,77.90
2019-01-28T18:33:27.944Z,77.37
2019-01-28T18:35:56.629Z,84.20
2019-01-28T18:38:25.088Z,87.57
2019-01-28T18:40:53.521Z,88.53
2019-01-28T18:43:22.703Z,84.40
2019-01-28T18:45:51.303Z,86.77
2019-01-28T18:48:20.158Z,89.47
2019-01-28T18:50:48.750Z,86.03
2019-01-28T18:53:17.735Z,52.13
2019-01-28T18:55:48.257Z,87.60
2019-01-28T18:58:17.099Z,84.97
2019-01-28T19:00:46.054Z,92.07
2019-01-28T19:03:15.108Z,94.07
2019-01-28T19:05:45.680Z,84.50
2019-01-28T19:08:19.044Z,78.37
2019-01-28T19:10:58.613Z,99.10
2019-01-28T19:13:34.927Z,52.00
2019-01-28T19:16:05.166Z,92.83
2019-01-28T19:18:35.510Z,94.47
2019-01-28T19:21:09.010Z,57.00
2019-01-28T19:23:37.817Z,50.43
2019-01-28T19:26:06.902Z,95.43
2019-01-28T19:28:35.661Z,75.37
2019-01-28T19:31:04.789Z,95.03
2019-01-28T19:33:33.839Z,100.43
2019-01-28T19:36:02.487Z,103.30
2019-01-28T19:38:33.371Z,60.57
2019-01-28T19:41:02.338Z,97.27
2019-01-28T19:43:31.251Z,81.90
2019-01-28T19:46:00.306Z,95.17
2019-01-28T19:48:32.009Z,98.50
2019-01-28T19:51:01.050Z,87.93
2019-01-28T19:53:36.492Z,95.93
2019-01-28T19:56:07.377Z,98.17
2019-01-28T19:58:36.179Z,100.40
2019-01-28T20:01:07.878Z,102.80
2019-01-28T20:03:39.759Z,101.33
2019-01-28T20:06:08.474Z,107.30
2019-01-28T20:09:07.694Z,107.43
2019-01-28T20:14:04.103Z,105.67
2019-01-28T20:16:34.058Z,113.07
2019-01-28T20:19:05.535Z,87.27
2019-01-28T20:21:34.290Z,95.00
2019-01-28T20:24:03.068Z,82.70
2019-01-28T20:26:31.909Z,97.87
2019-01-28T20:29:00.493Z,98.23
2019-01-28T20:31:29.132Z,101.00
2019-01-28T20:33:57.767Z,78.37
2019-01-28T20:36:26.947Z,104.73
2019-01-28T20:38:55.715Z,102.80
2019-01-28T20:41:24.816Z,103.63
2019-01-28T20:43:53.587Z,104.97
2019-01-28T20:46:22.202Z,100.50
2019-01-28T20:48:50.878Z,100.93
2019-01-28T20:51:19.505Z,100.50
2019-01-28T20:53:48.192Z,101.13
2019-01-28T20:56:16.912Z,99.73
2019-01-28T20:58:45.302Z,100.13
2019-01-28T21:01:13.798Z,114.90
2019-01-28T21:03:42.403Z,101.53
2019-01-28T21:06:11.267Z,102.17
2019-01-28T21:08:39.944Z,99.40
2019-01-28T21:11:09.714Z,102.13
2019-01-28T21:13:38.474Z,98.53
2019-01-28T21:16:07.613Z,106.77
2019-01-28T21:18:36.487Z,100.73
2019-01-28T21:21:06.625Z,102.37
2019-01-28T21:23:35.600Z,98.10
2019-01-28T21:26:04.739Z,101.33
2019-01-28T21:28:33.528Z,102.80
2019-01-28T21:31:02.326Z,101.03
2019-01-28T21:33:31.282Z,99.63
2019-01-28T21:36:13.316Z,98.27
2019-01-28T21:38:43.929Z,96.57
2019-01-28T21:41:14.378Z,95.37
2019-01-28T21:43:43.153Z,97.67
2019-01-28T21:46:12.132Z,97.30
2019-01-28T21:48:40.833Z,97.67
2019-01-28T21:51:09.720Z,104.10
2019-01-28T21:53:38.425Z,104.67
2019-01-28T21:56:07.398Z,103.73
2019-01-28T21:58:38.964Z,105.47
2019-01-28T22:01:07.946Z,105.30
2019-01-28T22:03:36.816Z,108.90
2019-01-28T22:06:07.275Z,103.03
2019-01-28T22:08:35.972Z,103.70
2019-01-28T22:11:04.448Z,100.67
2019-01-28T22:13:33.163Z,101.10
2019-01-28T22:16:03.876Z,100.83
2019-01-28T22:18:32.524Z,104.13
2019-01-28T22:21:02.658Z,100.83
2019-01-28T22:23:33.856Z,94.63
2019-01-28T22:26:23.622Z,101.10
2019-01-28T22:29:03.811Z,95.30
2019-01-28T22:31:39.340Z,98.83
2019-01-28T22:34:12.923Z,98.27
2019-01-28T22:36:43.297Z,96.03
2019-01-28T22:39:11.865Z,100.90
2019-01-28T22:41:43.153Z,96.30
2019-01-28T22:44:12.107Z,97.77
2019-01-28T22:46:47.134Z,96.67
2019-01-28T22:49:18.285Z,98.63
2019-01-28T22:51:47.972Z,97.60
2019-01-28T22:54:17.395Z,94.80
2019-01-28T22:56:58.768Z,92.73
2019-01-28T22:59:38.590Z,109.33
2019-01-28T23:02:10.822Z,106.67
2019-01-28T23:04:41.064Z,100.37
2019-01-28T23:07:29.640Z,100.40
2019-01-28T23:10:01.071Z,102.07
2019-01-28T23:12:29.829Z,101.77
2019-01-28T23:15:01.471Z,103.73
2019-01-28T23:17:30.389Z,96.90
2019-01-28T23:19:59.752Z,96.73
2019-01-28T23:22:28.338Z,93.83
2019-01-28T23:24:57.266Z,92.67
2019-01-28T23:27:27.956Z,87.33
2019-01-28T23:29:58.701Z,87.20
2019-01-28T23:32:27.313Z,88.97
2019-01-28T23:34:55.929Z,86.77
2019-01-28T23:37:24.654Z,88.50
2019-01-28T23:39:53.203Z,86.07
2019-01-28T23:42:23.227Z,81.50
2019-01-28T23:44:53.745Z,90.03
2019-01-28T23:47:22.667Z,89.10
2019-01-28T23:49:52.733Z,87.30
2019-01-28T23:52:24.896Z,79.73
2019-01-28T23:54:51.915Z,88.93
2019-01-28T23:57:22.123Z,88.23
2019-01-28T23:59:50.721Z,89.07
