createdAt,value
2022-12-31T00:00:49.792Z,99.99
2022-12-31T00:01:49.767Z,99.99
2022-12-31T00:02:49.811Z,99.99
2022-12-31T00:03:49.673Z,99.99
2022-12-31T00:04:49.632Z,99.99
2022-12-31T00:05:49.637Z,99.99
2022-12-31T00:06:49.647Z,99.99
2022-12-31T00:07:49.661Z,99.99
2022-12-31T00:08:49.601Z,99.99
2022-12-31T00:09:49.590Z,99.99
2022-12-31T00:10:49.559Z,99.99
2022-12-31T00:11:49.582Z,99.99
2022-12-31T00:12:49.555Z,99.99
2022-12-31T00:13:49.555Z,99.99
2022-12-31T00:14:49.535Z,99.99
2022-12-31T00:15:49.530Z,99.99
2022-12-31T00:16:49.688Z,99.99
2022-12-31T00:17:49.496Z,99.99
2022-12-31T00:18:49.492Z,99.99
2022-12-31T00:19:49.480Z,99.99
2022-12-31T00:20:49.448Z,99.99
2022-12-31T00:21:49.463Z,99.99
2022-12-31T00:22:49.427Z,99.99
2022-12-31T00:23:49.427Z,99.99
2022-12-31T00:24:49.421Z,99.99
2022-12-31T00:25:49.419Z,99.99
2022-12-31T00:26:49.409Z,99.99
2022-12-31T00:27:49.401Z,99.99
2022-12-31T00:28:49.387Z,99.99
2022-12-31T00:29:49.383Z,99.99
2022-12-31T00:30:49.378Z,99.99
2022-12-31T00:31:49.340Z,99.99
2022-12-31T00:32:49.323Z,99.99
2022-12-31T00:33:49.332Z,99.99
2022-12-31T00:34:49.315Z,99.99
2022-12-31T00:35:49.330Z,99.99
2022-12-31T00:36:49.399Z,99.99
2022-12-31T00:37:49.287Z,99.99
2022-12-31T00:38:49.269Z,99.99
2022-12-31T00:39:49.263Z,99.99
2022-12-31T00:40:49.253Z,99.99
2022-12-31T00:41:49.304Z,99.99
2022-12-31T00:42:49.211Z,99.99
2022-12-31T00:43:49.214Z,99.99
2022-12-31T00:44:49.196Z,99.99
2022-12-31T00:45:49.263Z,99.99
2022-12-31T00:46:49.237Z,99.99
2022-12-31T00:47:49.183Z,99.99
2022-12-31T00:48:49.154Z,99.99
2022-12-31T00:49:49.143Z,99.99
2022-12-31T00:50:49.137Z,99.99
2022-12-31T00:51:49.130Z,99.99
2022-12-31T00:52:49.098Z,99.99
2022-12-31T00:53:49.126Z,99.99
2022-12-31T00:54:49.090Z,99.99
2022-12-31T00:55:49.086Z,99.99
2022-12-31T00:56:49.102Z,99.99
2022-12-31T00:57:49.068Z,99.99
2022-12-31T00:58:49.045Z,99.99
2022-12-31T00:59:49.058Z,99.99
2022-12-31T01:00:49.028Z,99.99
2022-12-31T01:01:49.075Z,99.99
2022-12-31T01:02:49.100Z,99.99
2022-12-31T01:03:49.021Z,99.99
2022-12-31T01:04:48.970Z,99.99
2022-12-31T01:05:48.993Z,99.99
2022-12-31T01:06:48.955Z,99.99
2022-12-31T01:07:48.967Z,99.99
2022-12-31T01:08:48.946Z,99.99
2022-12-31T01:09:48.960Z,99.99
2022-12-31T01:10:48.905Z,99.99
2022-12-31T01:11:48.926Z,99.99
2022-12-31T01:12:48.912Z,99.99
2022-12-31T01:13:48.894Z,99.99
2022-12-31T01:14:48.907Z,99.99
2022-12-31T01:15:48.957Z,99.99
2022-12-31T01:16:48.845Z,99.99
2022-12-31T01:17:48.846Z,99.99
2022-12-31T01:18:48.817Z,99.99
2022-12-31T01:19:48.826Z,99.99
2022-12-31T01:20:48.820Z,99.99
2022-12-31T01:21:48.795Z,99.99
2022-12-31T01:22:48.779Z,99.99
2022-12-31T01:23:48.785Z,99.99
2022-12-31T01:24:48.758Z,99.99
2022-12-31T01:25:48.771Z,99.99
2022-12-31T01:26:48.764Z,99.99
2022-12-31T01:27:48.739Z,99.99
2022-12-31T01:28:48.712Z,99.99
2022-12-31T01:29:48.721Z,99.99
2022-12-31T01:30:48.703Z,99.99
2022-12-31T01:31:48.708Z,99.99
2022-12-31T01:32:48.666Z,99.99
2022-12-31T01:33:48.701Z,99.99
2022-12-31T01:34:48.644Z,99.99
2022-12-31T01:35:48.659Z,99.99
2022-12-31T01:36:48.622Z,99.99
2022-12-31T01:37:48.650Z,99.99
2022-12-31T01:38:48.649Z,99.99
2022-12-31T01:39:48.615Z,99.99
2022-12-31T01:40:48.581Z,99.99
2022-12-31T01:41:48.585Z,99.99
2022-12-31T01:42:48.554Z,99.99
2022-12-31T01:43:48.594Z,99.99
2022-12-31T01:44:48.560Z,99.99
2022-12-31T01:45:48.564Z,99.99
2022-12-31T01:46:48.525Z,99.99
2022-12-31T01:47:48.521Z,99.99
2022-12-31T01:48:48.494Z,99.99
2022-12-31T01:49:48.511Z,99.99
2022-12-31T01:50:48.485Z,99.99
2022-12-31T01:51:48.489Z,99.99
2022-12-31T01:52:48.461Z,99.99
2022-12-31T01:53:48.454Z,99.99
2022-12-31T01:54:48.447Z,99.99
2022-12-31T01:55:48.439Z,99.99
2022-12-31T01:56:48.460Z,99.99
2022-12-31T01:57:48.419Z,99.99
2022-12-31T01:58:48.402Z,99.99
2022-12-31T01:59:48.394Z,99.99
2022-12-31T02:00:48.374Z,99.99
2022-12-31T02:01:48.586Z,99.99
2022-12-31T02:02:48.449Z,99.99
2022-12-31T02:03:48.340Z,99.99
2022-12-31T02:04:48.326Z,99.99
2022-12-31T02:05:48.325Z,99.99
2022-12-31T02:06:48.535Z,99.99
2022-12-31T02:07:48.313Z,99.99
2022-12-31T02:08:48.281Z,99.99
2022-12-31T02:09:48.284Z,99.99
2022-12-31T02:10:48.252Z,99.99
2022-12-31T02:11:48.536Z,99.99
2022-12-31T02:12:48.235Z,99.99
2022-12-31T02:13:49.782Z,99.99
2022-12-31T02:14:48.214Z,99.99
2022-12-31T02:15:48.238Z,99.99
2022-12-31T02:16:48.289Z,99.99
2022-12-31T02:17:48.207Z,99.91
2022-12-31T02:18:48.171Z,99.99
2022-12-31T02:19:48.176Z,99.81
2022-12-31T02:20:48.161Z,99.99
2022-12-31T02:21:48.152Z,99.99
2022-12-31T02:22:48.135Z,99.99
2022-12-31T02:23:48.119Z,99.61
2022-12-31T02:24:48.095Z,99.10
2022-12-31T02:25:48.108Z,99.81
2022-12-31T02:26:48.079Z,99.71
2022-12-31T02:27:48.094Z,99.41
2022-12-31T02:28:48.070Z,99.30
2022-12-31T02:29:48.077Z,99.20
2022-12-31T07:00:57.418Z,92.12
2022-12-31T07:01:58.474Z,92.02
2022-12-31T07:02:58.333Z,92.12
2022-12-31T07:03:58.272Z,92.32
2022-12-31T07:04:58.264Z,91.71
2022-12-31T07:05:58.296Z,91.61
2022-12-31T07:06:58.238Z,91.10
2022-12-31T07:07:58.281Z,92.02
2022-12-31T07:08:58.210Z,91.91
2022-12-31T07:09:58.221Z,91.82
2022-12-31T07:10:58.194Z,91.51
2022-12-31T07:11:58.198Z,91.91
2022-12-31T07:12:58.160Z,91.71
2022-12-31T07:13:58.182Z,91.51
2022-12-31T07:14:58.177Z,91.82
2022-12-31T07:15:58.241Z,92.02
2022-12-31T07:16:58.164Z,92.32
2022-12-31T07:17:58.130Z,92.12
2022-12-31T07:18:58.103Z,91.20
2022-12-31T07:19:58.167Z,91.51
2022-12-31T07:20:58.078Z,92.12
2022-12-31T07:21:58.075Z,92.72
2022-12-31T07:22:58.064Z,91.82
2022-12-31T07:23:58.050Z,92.02
2022-12-31T07:24:58.043Z,90.86
2022-12-31T07:25:58.060Z,91.06
2022-12-31T07:26:58.050Z,91.06
2022-12-31T07:27:58.029Z,90.35
2022-12-31T07:28:57.997Z,91.16
2022-12-31T07:29:58.023Z,91.36
2022-12-31T07:30:58.033Z,91.47
2022-12-31T07:31:57.988Z,91.26
2022-12-31T07:32:57.949Z,91.97
2022-12-31T07:33:57.955Z,91.47
2022-12-31T07:34:57.949Z,91.56
2022-12-31T07:35:57.948Z,91.47
2022-12-31T07:36:57.898Z,90.45
2022-12-31T07:37:57.913Z,90.75
2022-12-31T07:38:57.877Z,91.06
2022-12-31T07:39:57.889Z,91.26
2022-12-31T07:40:58.640Z,90.75
2022-12-31T07:41:57.862Z,91.56
2022-12-31T07:42:57.847Z,90.86
2022-12-31T07:43:57.841Z,90.96
2022-12-31T07:44:57.815Z,90.96
2022-12-31T07:45:57.852Z,90.96
2022-12-31T07:46:57.841Z,90.25
2022-12-31T07:48:02.518Z,90.05
2022-12-31T07:48:57.788Z,89.84
2022-12-31T07:49:57.778Z,90.55
2022-12-31T07:50:57.826Z,90.25
2022-12-31T07:51:57.768Z,89.29
2022-12-31T07:52:57.723Z,90.00
2022-12-31T07:53:57.749Z,90.41
2022-12-31T07:54:57.707Z,90.00
2022-12-31T07:55:57.711Z,90.31
2022-12-31T07:56:57.719Z,89.39
2022-12-31T07:57:57.723Z,89.09
2022-12-31T07:58:57.670Z,89.39
2022-12-31T07:59:57.683Z,89.39
2022-12-31T08:00:57.758Z,89.70
2022-12-31T08:01:57.729Z,89.50
2022-12-31T08:02:57.665Z,90.00
2022-12-31T08:03:57.643Z,89.80
2022-12-31T08:04:57.605Z,89.19
2022-12-31T08:05:57.605Z,89.70
2022-12-31T08:06:57.588Z,89.80
2022-12-31T08:07:57.609Z,89.29
2022-12-31T08:08:57.562Z,89.03
2022-12-31T08:09:57.565Z,89.29
2022-12-31T08:10:57.531Z,89.94
2022-12-31T08:11:57.569Z,89.94
2022-12-31T08:12:57.569Z,89.74
2022-12-31T08:13:57.512Z,88.82
2022-12-31T08:14:57.500Z,89.03
2022-12-31T08:15:57.548Z,89.43
2022-12-31T08:16:57.491Z,89.74
2022-12-31T08:17:57.501Z,89.64
2022-12-31T08:18:57.481Z,88.73
2022-12-31T08:19:57.449Z,89.54
2022-12-31T08:20:57.420Z,89.33
2022-12-31T08:21:57.433Z,88.52
2022-12-31T08:22:57.456Z,88.93
2022-12-31T08:23:57.407Z,89.54
2022-12-31T08:24:57.372Z,88.82
2022-12-31T08:25:57.424Z,88.52
2022-12-31T08:26:57.367Z,89.54
2022-12-31T08:27:57.359Z,89.23
2022-12-31T08:28:57.356Z,89.03
2022-12-31T08:29:57.350Z,89.23
2022-12-31T08:30:57.309Z,90.05
2022-12-31T08:31:57.372Z,88.82
2022-12-31T08:32:57.302Z,88.82
2022-12-31T08:34:00.721Z,89.74
2022-12-31T08:34:57.286Z,88.01
2022-12-31T08:35:57.268Z,88.32
2022-12-31T08:36:57.259Z,88.52
2022-12-31T08:37:57.243Z,89.43
2022-12-31T08:38:57.254Z,88.93
2022-12-31T08:39:57.238Z,87.71
2022-12-31T08:40:57.261Z,88.42
2022-12-31T08:41:57.239Z,89.13
2022-12-31T08:42:57.189Z,88.93
2022-12-31T08:43:57.186Z,88.01
2022-12-31T08:44:57.186Z,89.23
2022-12-31T08:45:57.255Z,88.42
2022-12-31T08:46:57.150Z,89.03
2022-12-31T08:48:00.014Z,88.01
2022-12-31T08:48:57.117Z,89.43
2022-12-31T08:49:57.137Z,88.82
2022-12-31T08:50:57.105Z,88.12
2022-12-31T08:51:57.126Z,89.03
2022-12-31T08:52:57.073Z,88.73
2022-12-31T08:53:57.084Z,88.73
2022-12-31T08:54:57.052Z,88.73
2022-12-31T08:55:57.059Z,89.54
2022-12-31T08:56:57.022Z,88.73
2022-12-31T08:57:57.067Z,88.42
2022-12-31T08:58:57.015Z,89.43
2022-12-31T08:59:57.053Z,89.13
2022-12-31T09:00:57.182Z,87.71
2022-12-31T09:01:57.090Z,88.93
2022-12-31T09:02:56.967Z,87.61
2022-12-31T09:03:57.033Z,89.23
2022-12-31T09:04:56.973Z,88.21
2022-12-31T09:05:56.941Z,89.33
2022-12-31T09:06:56.918Z,89.13
2022-12-31T09:07:56.931Z,89.23
2022-12-31T09:08:56.957Z,89.54
2022-12-31T09:09:56.924Z,89.54
2022-12-31T09:10:56.898Z,89.23
2022-12-31T09:11:56.885Z,88.21
2022-12-31T09:12:56.875Z,89.33
2022-12-31T09:13:56.871Z,88.52
2022-12-31T09:14:56.886Z,88.12
2022-12-31T09:15:56.889Z,87.92
2022-12-31T09:16:56.864Z,88.12
2022-12-31T09:17:56.811Z,88.21
2022-12-31T09:18:56.808Z,88.73
2022-12-31T09:19:56.804Z,88.82
2022-12-31T09:20:56.779Z,88.12
2022-12-31T09:21:56.776Z,88.01
2022-12-31T09:22:56.749Z,88.42
2022-12-31T09:23:56.752Z,88.93
2022-12-31T09:24:56.751Z,89.03
2022-12-31T09:25:56.734Z,88.93
2022-12-31T09:26:56.734Z,87.71
2022-12-31T09:27:56.748Z,87.71
2022-12-31T09:28:56.744Z,87.10
2022-12-31T09:29:56.865Z,88.21
2022-12-31T09:30:56.687Z,88.73
2022-12-31T09:31:56.764Z,87.00
2022-12-31T09:33:00.860Z,87.61
2022-12-31T09:33:56.645Z,88.21
2022-12-31T09:34:56.643Z,88.93
2022-12-31T09:35:56.645Z,87.92
2022-12-31T09:36:56.591Z,87.71
2022-12-31T09:37:56.597Z,88.62
2022-12-31T09:38:56.578Z,87.26
2022-12-31T09:39:56.576Z,88.21
2022-12-31T09:40:56.548Z,88.12
2022-12-31T09:41:56.580Z,87.87
2022-12-31T09:42:56.550Z,87.97
2022-12-31T09:44:00.953Z,87.67
2022-12-31T09:44:56.517Z,86.86
2022-12-31T09:45:56.542Z,87.57
2022-12-31T09:46:56.486Z,87.77
2022-12-31T09:47:56.486Z,87.06
2022-12-31T09:48:56.479Z,86.25
2022-12-31T09:49:56.479Z,87.97
2022-12-31T09:50:56.482Z,87.77
2022-12-31T09:51:56.456Z,86.86
2022-12-31T09:52:56.442Z,88.07
2022-12-31T09:53:56.445Z,87.26
2022-12-31T09:54:56.425Z,87.26
2022-12-31T09:55:56.396Z,87.46
2022-12-31T09:56:59.184Z,86.55
2022-12-31T09:57:56.387Z,87.97
2022-12-31T09:58:56.364Z,87.87
2022-12-31T09:59:56.363Z,86.35
2022-12-31T10:00:56.551Z,86.05
2022-12-31T10:01:56.444Z,85.84
2022-12-31T10:02:56.393Z,86.86
2022-12-31T10:03:56.354Z,87.67
2022-12-31T10:04:56.287Z,86.86
2022-12-31T10:05:56.296Z,87.87
2022-12-31T10:06:56.281Z,86.35
2022-12-31T10:07:56.331Z,86.25
2022-12-31T10:08:56.276Z,86.76
2022-12-31T10:09:56.251Z,86.35
2022-12-31T10:10:56.242Z,86.55
2022-12-31T10:11:56.231Z,87.37
2022-12-31T10:12:56.195Z,87.46
2022-12-31T10:13:56.219Z,86.15
2022-12-31T10:14:56.198Z,86.86
2022-12-31T10:15:56.199Z,86.76
2022-12-31T10:16:56.240Z,85.84
2022-12-31T10:17:56.189Z,86.86
2022-12-31T10:18:56.145Z,86.45
2022-12-31T10:19:56.191Z,87.67
2022-12-31T10:20:56.121Z,86.15
2022-12-31T10:21:56.117Z,86.76
2022-12-31T10:22:56.092Z,85.53
2022-12-31T10:23:56.091Z,85.84
2022-12-31T10:24:56.109Z,85.84
2022-12-31T10:25:56.113Z,85.44
2022-12-31T10:26:56.056Z,86.96
2022-12-31T10:27:56.061Z,85.44
2022-12-31T10:28:56.057Z,86.00
2022-12-31T10:29:56.034Z,86.35
2022-12-31T10:30:56.085Z,86.31
2022-12-31T10:31:56.061Z,86.21
2022-12-31T10:32:56.014Z,86.00
2022-12-31T10:33:56.017Z,86.31
2022-12-31T10:34:55.979Z,85.39
2022-12-31T10:35:56.001Z,86.51
2022-12-31T10:36:55.956Z,86.31
2022-12-31T10:37:55.962Z,84.89
2022-12-31T10:38:55.924Z,85.60
2022-12-31T10:39:55.925Z,86.51
2022-12-31T10:40:55.904Z,84.78
2022-12-31T10:41:55.917Z,85.19
2022-12-31T10:42:55.889Z,86.00
2022-12-31T10:43:55.912Z,85.30
2022-12-31T10:44:55.856Z,85.19
2022-12-31T10:45:55.934Z,85.19
2022-12-31T10:46:55.849Z,84.58
2022-12-31T10:47:55.841Z,84.08
2022-12-31T10:48:55.822Z,84.28
2022-12-31T10:49:55.829Z,85.30
2022-12-31T10:50:55.796Z,84.18
2022-12-31T10:51:55.812Z,85.46
2022-12-31T10:52:55.761Z,85.46
2022-12-31T10:53:55.779Z,85.15
2022-12-31T10:54:55.746Z,84.64
2022-12-31T10:55:55.759Z,84.75
2022-12-31T10:56:55.755Z,84.34
2022-12-31T10:58:01.898Z,84.85
2022-12-31T10:58:55.706Z,83.83
2022-12-31T10:59:55.707Z,84.64
2022-12-31T11:00:55.703Z,84.64
2022-12-31T11:01:55.742Z,84.44
2022-12-31T11:02:55.824Z,84.55
2022-12-31T11:03:55.735Z,84.85
2022-12-31T11:04:55.655Z,85.66
2022-12-31T11:05:55.648Z,84.24
2022-12-31T11:06:55.705Z,85.56
2022-12-31T11:07:55.657Z,84.34
2022-12-31T11:08:55.611Z,85.25
2022-12-31T11:09:55.628Z,84.44
2022-12-31T11:10:55.584Z,84.64
2022-12-31T11:11:55.570Z,84.14
2022-12-31T11:12:55.579Z,83.23
2022-12-31T11:13:55.544Z,84.70
2022-12-31T11:14:55.544Z,83.43
2022-12-31T11:15:55.629Z,84.70
2022-12-31T11:16:55.548Z,84.30
2022-12-31T11:17:55.494Z,84.30
2022-12-31T11:18:55.514Z,83.80
2022-12-31T11:19:55.475Z,83.59
2022-12-31T11:20:55.486Z,83.69
2022-12-31T11:21:55.463Z,82.89
2022-12-31T11:22:55.470Z,84.00
2022-12-31T11:23:55.441Z,83.29
2022-12-31T11:24:55.446Z,83.69
2022-12-31T11:25:55.423Z,83.18
2022-12-31T11:26:55.488Z,83.09
2022-12-31T11:27:55.407Z,83.69
2022-12-31T11:28:55.427Z,83.69
2022-12-31T11:29:55.374Z,82.98
2022-12-31T11:30:55.506Z,81.87
2022-12-31T11:31:55.375Z,83.69
2022-12-31T11:32:55.354Z,83.18
2022-12-31T11:33:55.313Z,81.87
2022-12-31T11:34:55.335Z,81.77
2022-12-31T11:35:55.317Z,82.44
2022-12-31T11:36:55.352Z,82.34
2022-12-31T11:37:55.287Z,82.54
2022-12-31T11:38:55.289Z,82.95
2022-12-31T11:39:55.294Z,81.83
2022-12-31T11:40:55.265Z,82.64
2022-12-31T11:41:55.233Z,83.65
2022-12-31T11:42:55.244Z,82.14
2022-12-31T11:43:55.223Z,81.93
2022-12-31T11:44:55.234Z,81.63
2022-12-31T11:45:55.207Z,82.44
2022-12-31T11:46:55.252Z,82.84
2022-12-31T11:48:29.250Z,83.04
2022-12-31T11:48:55.199Z,83.35
2022-12-31T11:49:55.162Z,82.03
2022-12-31T11:50:55.157Z,82.34
2022-12-31T11:51:55.132Z,81.93
2022-12-31T11:52:55.134Z,80.82
2022-12-31T11:53:55.111Z,82.84
2022-12-31T11:54:55.127Z,81.73
2022-12-31T11:55:55.148Z,82.14
2022-12-31T11:56:55.082Z,82.44
2022-12-31T11:57:55.073Z,81.63
2022-12-31T11:58:55.150Z,81.39
2022-12-31T11:59:55.073Z,82.40
2022-12-31T12:00:55.057Z,82.03
2022-12-31T12:01:55.021Z,82.90
2022-12-31T12:02:55.100Z,82.10
2022-12-31T12:03:55.049Z,83.01
2022-12-31T12:04:55.024Z,80.38
2022-12-31T12:05:54.985Z,80.78
2022-12-31T12:06:55.061Z,81.29
2022-12-31T12:07:54.969Z,81.99
2022-12-31T12:08:54.978Z,81.18
2022-12-31T12:09:54.936Z,82.10
2022-12-31T12:10:54.967Z,82.20
2022-12-31T12:11:54.926Z,82.90
2022-12-31T12:12:54.928Z,80.98
2022-12-31T12:13:54.893Z,82.40
2022-12-31T12:14:54.916Z,80.88
2022-12-31T12:15:54.914Z,82.30
2022-12-31T12:16:57.861Z,82.10
2022-12-31T12:17:54.877Z,81.39
2022-12-31T12:18:54.856Z,81.29
2022-12-31T12:19:54.847Z,81.18
2022-12-31T12:20:54.841Z,80.94
2022-12-31T12:21:54.850Z,80.54
2022-12-31T12:22:54.804Z,80.44
2022-12-31T12:23:54.798Z,80.64
2022-12-31T12:24:54.784Z,80.13
2022-12-31T12:25:54.793Z,80.24
2022-12-31T12:26:54.765Z,81.35
2022-12-31T12:27:54.759Z,80.13
2022-12-31T12:28:54.749Z,80.34
2022-12-31T12:29:54.729Z,82.36
2022-12-31T12:30:54.727Z,80.94
2022-12-31T12:31:54.692Z,81.15
2022-12-31T12:32:54.701Z,80.40
2022-12-31T12:33:54.685Z,80.30
2022-12-31T12:34:55.089Z,79.08
2022-12-31T12:35:54.654Z,79.39
2022-12-31T12:36:54.667Z,79.39
2022-12-31T12:37:54.626Z,80.10
2022-12-31T12:38:54.641Z,78.28
2022-12-31T12:39:54.647Z,78.78
2022-12-31T12:40:54.624Z,79.59
2022-12-31T12:41:54.589Z,78.88
2022-12-31T12:42:54.584Z,79.59
2022-12-31T12:43:54.562Z,78.58
2022-12-31T12:44:54.576Z,79.59
2022-12-31T12:45:54.536Z,80.60
2022-12-31T12:46:54.585Z,80.10
2022-12-31T12:47:54.518Z,79.90
2022-12-31T12:48:54.524Z,77.87
2022-12-31T12:49:54.518Z,78.99
2022-12-31T12:50:54.518Z,78.58
2022-12-31T12:51:54.484Z,79.79
2022-12-31T12:52:59.141Z,79.59
2022-12-31T12:53:54.479Z,79.69
2022-12-31T12:54:54.465Z,78.48
2022-12-31T12:55:54.443Z,77.77
2022-12-31T12:56:54.465Z,79.59
2022-12-31T12:57:54.409Z,78.68
2022-12-31T12:58:54.440Z,78.88
2022-12-31T12:59:54.413Z,78.48
2022-12-31T13:00:54.423Z,78.28
2022-12-31T13:01:54.556Z,78.08
2022-12-31T13:02:54.434Z,78.78
2022-12-31T13:04:32.542Z,78.68
2022-12-31T13:04:54.344Z,77.06
2022-12-31T13:05:54.324Z,78.28
2022-12-31T13:06:54.320Z,78.17
2022-12-31T13:07:54.456Z,77.57
2022-12-31T13:08:54.330Z,77.57
2022-12-31T13:09:54.336Z,78.99
2022-12-31T13:10:54.280Z,77.77
2022-12-31T13:11:54.257Z,78.08
2022-12-31T13:13:54.253Z,77.06
2022-12-31T13:14:54.284Z,77.47
2022-12-31T13:15:54.288Z,78.38
2022-12-31T13:16:54.214Z,78.58
2022-12-31T13:17:58.651Z,78.08
2022-12-31T13:18:54.188Z,79.29
2022-12-31T13:19:54.239Z,77.97
2022-12-31T13:20:54.171Z,77.06
2022-12-31T13:21:54.158Z,78.38
2022-12-31T13:22:54.146Z,78.78
2022-12-31T13:23:54.119Z,78.68
2022-12-31T13:24:54.158Z,77.77
2022-12-31T13:25:54.140Z,77.17
2022-12-31T13:26:54.119Z,78.17
2022-12-31T13:27:54.172Z,77.37
2022-12-31T13:28:54.094Z,76.66
2022-12-31T13:29:54.058Z,77.47
2022-12-31T13:30:54.089Z,77.06
2022-12-31T13:31:54.089Z,76.97
2022-12-31T13:32:54.060Z,77.26
2022-12-31T13:33:54.033Z,76.66
2022-12-31T13:34:54.008Z,75.55
2022-12-31T13:35:53.991Z,76.97
2022-12-31T13:36:54.013Z,76.97
2022-12-31T13:37:53.998Z,77.26
2022-12-31T13:38:54.019Z,76.26
2022-12-31T13:39:53.940Z,77.06
2022-12-31T13:40:53.964Z,75.85
2022-12-31T13:41:53.928Z,74.63
2022-12-31T13:42:53.944Z,75.55
2022-12-31T13:43:53.924Z,76.46
2022-12-31T13:44:53.927Z,75.24
2022-12-31T13:45:54.023Z,76.76
2022-12-31T13:46:54.075Z,75.55
2022-12-31T13:47:53.917Z,75.14
2022-12-31T13:48:53.875Z,74.63
2022-12-31T13:49:53.842Z,75.75
2022-12-31T13:50:53.848Z,76.15
2022-12-31T13:51:53.816Z,75.55
2022-12-31T13:52:53.837Z,76.76
2022-12-31T13:53:53.797Z,77.26
2022-12-31T13:54:53.794Z,75.95
2022-12-31T13:55:56.979Z,76.56
2022-12-31T13:56:53.779Z,75.14
2022-12-31T13:57:53.748Z,75.85
2022-12-31T13:58:53.791Z,74.23
2022-12-31T13:59:53.739Z,73.83
2022-12-31T14:00:53.765Z,74.84
2022-12-31T14:01:53.906Z,77.67
2022-12-31T14:02:53.848Z,75.55
2022-12-31T14:03:53.683Z,76.66
2022-12-31T14:04:53.730Z,76.26
2022-12-31T14:05:53.674Z,76.15
2022-12-31T14:06:53.677Z,76.56
2022-12-31T14:07:53.650Z,74.94
2022-12-31T14:08:53.658Z,75.34
2022-12-31T14:09:53.637Z,74.03
2022-12-31T14:10:53.657Z,75.75
2022-12-31T14:11:53.608Z,75.14
2022-12-31T14:12:53.630Z,75.75
2022-12-31T14:13:53.575Z,77.26
2022-12-31T14:14:53.595Z,74.54
2022-12-31T14:15:53.548Z,75.45
2022-12-31T14:16:53.652Z,74.43
2022-12-31T14:17:53.542Z,76.56
2022-12-31T14:18:53.537Z,76.46
2022-12-31T14:19:53.514Z,76.70
2022-12-31T14:20:53.511Z,77.20
2022-12-31T14:21:53.482Z,76.29
2022-12-31T14:22:53.532Z,76.59
2022-12-31T14:23:53.472Z,76.90
2022-12-31T14:24:53.504Z,75.68
2022-12-31T14:25:53.444Z,74.16
2022-12-31T14:26:53.482Z,75.79
2022-12-31T14:27:53.461Z,76.70
2022-12-31T14:28:53.424Z,76.90
2022-12-31T14:29:53.400Z,76.09
2022-12-31T14:30:53.408Z,72.95
2022-12-31T14:31:53.518Z,75.79
2022-12-31T14:32:53.415Z,76.19
2022-12-31T14:33:53.370Z,75.48
2022-12-31T14:34:53.357Z,75.38
2022-12-31T14:35:53.367Z,75.07
2022-12-31T14:36:53.395Z,73.96
2022-12-31T14:37:53.366Z,75.68
2022-12-31T14:38:53.352Z,75.58
2022-12-31T14:39:53.292Z,74.16
2022-12-31T14:40:53.307Z,74.67
2022-12-31T14:41:53.273Z,74.07
2022-12-31T14:42:53.277Z,76.19
2022-12-31T14:43:53.364Z,73.56
2022-12-31T14:44:53.257Z,75.79
2022-12-31T14:45:53.259Z,76.12
2022-12-31T14:46:53.310Z,74.40
2022-12-31T14:47:53.199Z,74.10
2022-12-31T14:48:53.219Z,75.92
2022-12-31T14:49:53.202Z,74.71
2022-12-31T14:50:53.199Z,75.42
2022-12-31T14:51:53.165Z,78.45
2022-12-31T14:52:53.188Z,76.43
2022-12-31T14:53:53.177Z,74.60
2022-12-31T14:54:53.154Z,75.52
2022-12-31T14:55:53.134Z,74.30
2022-12-31T14:56:53.289Z,75.62
2022-12-31T14:58:53.093Z,75.01
2022-12-31T14:59:53.106Z,74.91
2022-12-31T15:00:53.095Z,76.03
2022-12-31T15:01:53.232Z,76.53
2022-12-31T15:02:53.098Z,75.62
2022-12-31T15:03:53.061Z,76.93
2022-12-31T15:04:53.020Z,75.21
2022-12-31T15:05:53.054Z,74.91
2022-12-31T15:06:53.351Z,75.52
2022-12-31T15:07:52.996Z,75.31
2022-12-31T15:08:52.998Z,76.63
2022-12-31T15:09:52.991Z,74.71
2022-12-31T15:10:52.961Z,76.93
2022-12-31T15:11:52.979Z,76.06
2022-12-31T15:12:52.949Z,76.56
2022-12-31T15:13:52.938Z,76.36
2022-12-31T15:14:52.931Z,75.85
2022-12-31T15:15:52.954Z,75.65
2022-12-31T15:16:52.986Z,76.87
2022-12-31T15:17:52.883Z,75.04
2022-12-31T15:18:52.887Z,75.35
2022-12-31T15:19:52.876Z,76.06
2022-12-31T15:20:52.857Z,76.97
2022-12-31T15:21:52.843Z,77.17
2022-12-31T15:22:52.988Z,76.77
2022-12-31T15:23:52.823Z,75.65
2022-12-31T15:24:52.795Z,76.06
2022-12-31T15:25:52.888Z,76.46
2022-12-31T15:26:52.805Z,75.96
2022-12-31T15:27:52.799Z,76.26
2022-12-31T15:28:52.790Z,75.25
2022-12-31T15:29:52.754Z,75.25
2022-12-31T15:30:52.793Z,75.55
2022-12-31T15:31:52.735Z,76.16
2022-12-31T15:32:52.728Z,76.16
2022-12-31T15:33:52.739Z,76.06
2022-12-31T15:34:53.511Z,75.49
2022-12-31T15:35:52.705Z,73.97
2022-12-31T15:36:52.675Z,77.41
2022-12-31T15:37:52.670Z,75.89
2022-12-31T15:38:52.658Z,74.98
2022-12-31T15:39:52.667Z,76.80
2022-12-31T15:40:52.642Z,75.49
2022-12-31T15:42:52.618Z,74.68
2022-12-31T15:43:52.631Z,76.09
2022-12-31T15:44:52.587Z,77.31
2022-12-31T15:45:52.611Z,77.11
2022-12-31T15:46:52.567Z,76.70
2022-12-31T15:47:52.568Z,77.01
2022-12-31T15:48:53.954Z,76.40
2022-12-31T15:49:52.564Z,77.82
2022-12-31T15:50:52.525Z,77.01
2022-12-31T15:51:52.527Z,77.21
2022-12-31T15:52:52.513Z,77.82
2022-12-31T15:53:52.518Z,77.75
2022-12-31T15:54:52.473Z,78.77
2022-12-31T15:55:52.523Z,79.68
2022-12-31T15:56:52.453Z,77.75
2022-12-31T15:57:52.442Z,77.34
2022-12-31T15:58:52.427Z,76.94
2022-12-31T15:59:52.430Z,76.54
2022-12-31T16:00:52.416Z,77.75
2022-12-31T16:01:53.200Z,77.34
2022-12-31T16:02:52.626Z,76.74
2022-12-31T16:03:52.466Z,75.22
2022-12-31T16:04:52.413Z,75.62
2022-12-31T16:05:52.432Z,78.26
2022-12-31T16:06:52.427Z,77.86
2022-12-31T16:07:52.463Z,78.36
2022-12-31T16:08:52.369Z,77.25
2022-12-31T16:09:52.409Z,75.22
2022-12-31T16:10:52.368Z,78.06
2022-12-31T16:11:52.374Z,76.43
2022-12-31T16:12:52.326Z,78.87
2022-12-31T16:13:52.341Z,77.75
2022-12-31T16:14:52.322Z,78.97
2022-12-31T16:15:52.367Z,76.23
2022-12-31T16:16:52.293Z,78.36
2022-12-31T16:17:52.301Z,77.55
2022-12-31T16:18:52.277Z,76.03
2022-12-31T16:19:52.272Z,75.82
2022-12-31T16:20:52.241Z,75.93
2022-12-31T16:21:52.284Z,76.98
2022-12-31T16:22:52.234Z,77.69
2022-12-31T16:23:52.234Z,77.28
2022-12-31T16:25:28.443Z,77.59
2022-12-31T16:25:52.207Z,75.76
2022-12-31T16:26:52.260Z,76.03
2022-12-31T16:27:52.223Z,76.57
2022-12-31T16:28:52.154Z,76.43
2022-12-31T16:29:55.814Z,77.25
2022-12-31T16:30:52.185Z,77.86
2022-12-31T16:31:52.149Z,75.86
2022-12-31T16:32:52.114Z,75.35
2022-12-31T16:33:52.142Z,75.73
2022-12-31T16:34:52.100Z,76.17
2022-12-31T16:35:52.095Z,75.35
2022-12-31T16:36:52.072Z,76.57
2022-12-31T16:37:52.103Z,77.04
2022-12-31T16:38:52.072Z,76.06
2022-12-31T16:39:52.080Z,75.12
2022-12-31T16:40:52.025Z,75.52
2022-12-31T16:41:52.027Z,74.51
2022-12-31T16:42:52.022Z,77.04
2022-12-31T16:43:52.042Z,78.60
2022-12-31T16:44:51.997Z,74.74
2022-12-31T16:45:51.990Z,74.54
2022-12-31T16:46:52.010Z,76.47
2022-12-31T16:47:52.025Z,76.98
2022-12-31T16:48:51.935Z,77.28
2022-12-31T16:49:51.974Z,76.06
2022-12-31T16:50:51.919Z,74.04
2022-12-31T16:51:51.932Z,75.66
2022-12-31T16:52:51.889Z,75.96
2022-12-31T16:53:51.914Z,77.18
2022-12-31T16:54:51.867Z,74.44
2022-12-31T16:55:51.880Z,77.28
2022-12-31T16:56:51.860Z,76.06
2022-12-31T16:57:51.855Z,75.96
2022-12-31T16:58:51.878Z,78.09
2022-12-31T16:59:51.840Z,75.05
2022-12-31T17:00:51.804Z,76.27
2022-12-31T17:01:52.009Z,76.61
2022-12-31T17:02:51.869Z,77.22
2022-12-31T17:03:51.792Z,77.22
2022-12-31T17:04:56.066Z,75.90
2022-12-31T17:05:51.770Z,77.01
2022-12-31T17:06:51.749Z,76.00
2022-12-31T17:07:51.800Z,78.13
2022-12-31T17:08:51.720Z,79.25
2022-12-31T17:09:51.757Z,78.94
2022-12-31T17:10:51.709Z,75.79
2022-12-31T17:11:51.703Z,77.72
2022-12-31T17:13:51.704Z,76.10
2022-12-31T17:14:51.675Z,78.84
2022-12-31T17:15:51.691Z,77.62
2022-12-31T17:16:56.179Z,78.84
2022-12-31T17:17:51.666Z,75.09
2022-12-31T17:18:51.650Z,76.51
2022-12-31T17:19:51.616Z,75.59
2022-12-31T17:20:51.613Z,77.42
2022-12-31T17:21:51.589Z,77.12
2022-12-31T17:22:51.576Z,76.81
2022-12-31T17:23:51.596Z,77.42
2022-12-31T17:24:51.543Z,77.42
2022-12-31T17:25:51.551Z,76.61
2022-12-31T17:26:51.601Z,77.83