createdAt,value
2022-08-31T00:00:00.000Z,29.87
2022-08-31T00:15:00.000Z,29.96
2022-08-31T00:30:00.000Z,29.24
2022-08-31T00:45:00.000Z,29.58
2022-08-31T01:00:00.000Z,29.67
2022-08-31T01:15:00.000Z,29.67
2022-08-31T01:30:00.000Z,28.73
2022-08-31T01:45:00.000Z,28.56
2022-08-31T02:00:00.000Z,29.93
2022-08-31T02:15:00.000Z,27.82
2022-08-31T02:30:00.000Z,28.82
2022-08-31T02:45:00.000Z,29.18
2022-08-31T03:00:00.000Z,27.85
2022-08-31T03:30:00.000Z,32
2022-08-31T03:30:00.000Z,31.24
2022-08-31T03:45:00.000Z,28.72
2022-08-31T04:00:00.000Z,28.82
2022-08-31T04:30:00.000Z,38
2022-08-31T04:30:00.000Z,36.61
2022-08-31T04:45:00.000Z,37.81
2022-08-31T05:00:00.000Z,31.82
2022-08-31T05:15:00.000Z,30.41
2022-08-31T05:30:00.000Z,30.72
2022-08-31T05:45:00.000Z,33.61
2022-08-31T06:00:00.000Z,33.35
2022-08-31T06:15:00.000Z,37.76
2022-08-31T06:30:00.000Z,37.35
2022-08-31T06:45:00.000Z,37.94
2022-08-31T07:00:00.000Z,39.02
2022-08-31T07:15:00.000Z,38.26
2022-08-31T07:30:00.000Z,37.18
2022-08-31T07:45:00.000Z,38.62
2022-08-31T08:00:00.000Z,38.11
2022-08-31T08:15:00.000Z,38.41
2022-08-31T08:30:00.000Z,36.87
2022-08-31T08:45:00.000Z,36.54
2022-08-31T09:00:00.000Z,37.55
2022-08-31T09:15:00.000Z,33.94
2022-08-31T09:30:00.000Z,31.58
2022-08-31T09:45:00.000Z,23.72
2022-08-31T10:00:00.000Z,22.04
2022-08-31T10:15:00.000Z,22.29
2022-08-31T10:30:00.000Z,20.86
2022-08-31T10:45:00.000Z,21.33
2022-08-31T11:00:00.000Z,23.66
2022-08-31T11:15:00.000Z,20.92
2022-08-31T11:30:00.000Z,15.15
2022-08-31T11:45:00.000Z,11.95
2022-08-31T12:00:00.000Z,10.72
2022-08-31T12:15:00.000Z,13.33
2022-08-31T12:30:00.000Z,13.93
2022-08-31T12:45:00.000Z,13.56
2022-08-31T13:00:00.000Z,11.59
2022-08-31T13:15:00.000Z,13.52
2022-08-31T13:30:00.000Z,12.51
2022-08-31T13:45:00.000Z,14.05
2022-08-31T14:00:00.000Z,14.51
2022-08-31T14:15:00.000Z,14.31
2022-08-31T14:30:00.000Z,14.44
2022-08-31T14:45:00.000Z,15.31
2022-08-31T15:00:00.000Z,15.84
2022-08-31T15:15:00.000Z,16.31
2022-08-31T15:30:00.000Z,17.95
2022-08-31T15:45:00.000Z,18.34
2022-08-31T16:00:00.000Z,18.19
2022-08-31T16:15:00.000Z,19.87
2022-08-31T16:30:00.000Z,21.29
2022-08-31T16:45:00.000Z,20.68
2022-08-31T17:00:00.000Z,19.91
2022-08-31T17:15:00.000Z,18.78
2022-08-31T17:30:00.000Z,18.45
2022-08-31T17:45:00.000Z,18.8
2022-08-31T18:00:00.000Z,17.09
2022-08-31T18:15:00.000Z,17.82
2022-08-31T18:30:00.000Z,18.61
2022-08-31T18:45:00.000Z,21.75
2022-08-31T19:00:00.000Z,22.95
2022-08-31T19:15:00.000Z,24.09
2022-08-31T19:30:00.000Z,23.08
2022-08-31T19:45:00.000Z,23.39
2022-08-31T20:00:00.000Z,23.32
2022-08-31T20:15:00.000Z,26.66
2022-08-31T20:30:00.000Z,30.51
2022-08-31T20:45:00.000Z,33.12
2022-08-31T21:00:00.000Z,34.88
2022-08-31T21:15:00.000Z,33.52
2022-08-31T21:30:00.000Z,30.22
2022-08-31T21:45:00.000Z,26.79
2022-08-31T22:00:00.000Z,23.36
2022-08-31T22:15:00.000Z,18.07
2022-08-31T22:30:00.000Z,13.81
2022-08-31T22:45:00.000Z,14.28
2022-08-31T23:00:00.000Z,14.6
2022-08-31T23:15:00.000Z,15
2022-08-31T23:30:00.000Z,16.94
2022-08-31T23:45:00.000Z,15.8
