createdAt,value
2022-12-01T00:01:39.814Z,101719.25
2022-12-01T00:04:08.159Z,101720.97
2022-12-01T00:06:36.408Z,101712.38
2022-12-01T00:09:36.810Z,101712.34
2022-12-01T00:12:05.462Z,101702.88
2022-12-01T00:14:33.641Z,101699.41
2022-12-01T00:17:05.033Z,101690.88
2022-12-01T00:19:33.512Z,101678.84
2022-12-01T00:22:01.967Z,101670.28
2022-12-01T00:24:31.231Z,101673.66
2022-12-01T00:27:00.446Z,101674.50
2022-12-01T00:29:29.163Z,101664.25
2022-12-01T00:31:58.852Z,101671.13
2022-12-01T00:34:28.874Z,101668.56
2022-12-01T00:36:57.129Z,101660.84
2022-12-01T00:39:25.386Z,101667.69
2022-12-01T00:41:53.649Z,101661.69
2022-12-01T00:44:23.245Z,101653.13
2022-12-01T00:46:51.491Z,101659.13
2022-12-01T00:49:19.738Z,101653.97
2022-12-01T00:51:49.535Z,101643.69
2022-12-01T00:54:17.850Z,101636.81
2022-12-01T00:56:46.100Z,101627.38
2022-12-01T00:59:14.552Z,101624.75
2022-12-01T01:01:42.771Z,101620.47
2022-12-01T01:04:11.070Z,101615.28
2022-12-01T01:06:39.290Z,101610.13
2022-12-01T01:09:09.211Z,101608.34
2022-12-01T01:11:37.601Z,101598.91
2022-12-01T01:14:06.297Z,101610.84
2022-12-01T01:16:35.418Z,101609.13
2022-12-01T01:19:03.661Z,101605.69
2022-12-01T01:21:32.918Z,101601.41
2022-12-01T01:24:01.937Z,101592.91
2022-12-01T01:26:32.812Z,101589.44
2022-12-01T01:29:03.161Z,101594.53
2022-12-01T01:31:32.713Z,101594.53
2022-12-01T01:34:01.041Z,101585.13
2022-12-01T01:36:29.412Z,101591.00
2022-12-01T01:38:58.065Z,101593.56
2022-12-01T01:41:26.482Z,101597.06
2022-12-01T01:43:58.094Z,101604.03
2022-12-01T01:46:29.089Z,101612.56
2022-12-01T01:49:00.651Z,101617.78
2022-12-01T01:51:34.386Z,101631.47
2022-12-01T01:54:05.804Z,101640.03
2022-12-01T01:56:35.697Z,101643.50
2022-12-01T01:59:05.863Z,101651.28
2022-12-01T02:01:34.214Z,101663.34
2022-12-01T02:04:02.811Z,101667.59
2022-12-01T02:06:31.087Z,101672.78
2022-12-01T02:08:59.280Z,101687.31
2022-12-01T02:12:00.994Z,101697.63
2022-12-01T02:15:03.894Z,101691.66
2022-12-01T02:17:41.691Z,101690.75
2022-12-01T02:20:46.380Z,101695.03
2022-12-01T02:23:44.706Z,101699.28
2022-12-01T02:26:32.072Z,101695.78
2022-12-01T02:29:31.985Z,101697.44
2022-12-01T02:32:08.970Z,101703.41
2022-12-01T02:34:44.899Z,101692.25
2022-12-01T02:37:25.970Z,101684.50
2022-12-01T02:40:02.994Z,101683.66
2022-12-01T02:42:52.301Z,101689.53
2022-12-01T02:45:37.359Z,101680.06
2022-12-01T02:48:13.960Z,101675.75
2022-12-01T02:50:44.115Z,101677.44
2022-12-01T02:53:16.930Z,101676.56
2022-12-01T02:55:53.939Z,101680.75
2022-12-01T02:58:23.058Z,101686.72
2022-12-01T03:01:05.373Z,101689.22
2022-12-01T03:03:48.873Z,101690.97
2022-12-01T03:06:25.086Z,101699.50
2022-12-01T03:09:04.967Z,101702.91
2022-12-01T03:11:42.199Z,101693.53
2022-12-01T03:14:20.037Z,101693.53
2022-12-01T03:16:53.280Z,101688.38
2022-12-01T03:19:30.732Z,101683.19
2022-12-01T03:22:06.802Z,101670.31
2022-12-01T03:24:37.807Z,101661.69
2022-12-01T03:27:07.455Z,101658.31
2022-12-01T03:29:40.063Z,101660.88
2022-12-01T03:32:12.918Z,101656.59
2022-12-01T03:34:47.113Z,101666.03
2022-12-01T03:37:22.311Z,101658.38
2022-12-01T03:39:59.733Z,101657.53
2022-12-01T03:42:33.733Z,101660.06
2022-12-01T03:45:08.304Z,101669.41
2022-12-01T03:47:37.940Z,101666.03
2022-12-01T03:50:13.376Z,101666.88
2022-12-01T03:52:49.623Z,101667.66
2022-12-01T03:55:23.845Z,101661.59
2022-12-01T03:57:58.664Z,101673.44
2022-12-01T04:00:27.313Z,101670.81
2022-12-01T04:02:57.673Z,101675.88
2022-12-01T04:05:28.071Z,101670.75
2022-12-01T04:07:56.363Z,101666.47
2022-12-01T04:10:24.697Z,101677.56
2022-12-01T04:12:58.806Z,101677.56
2022-12-01T04:15:27.886Z,101669.91
2022-12-01T04:17:56.281Z,101679.34
2022-12-01T04:20:24.598Z,101675.97
2022-12-01T04:22:54.226Z,101687.09
2022-12-01T04:25:22.444Z,101685.44
2022-12-01T04:27:50.789Z,101700.00
2022-12-01T04:30:19.213Z,101707.75
2022-12-01T04:32:47.474Z,101711.13
2022-12-01T04:35:15.725Z,101701.75
2022-12-01T04:37:43.933Z,101711.06
2022-12-01T04:40:14.394Z,101699.66
2022-12-01T04:42:42.656Z,101696.06
2022-12-01T04:45:11.790Z,101701.13
2022-12-01T04:47:40.955Z,101703.66
2022-12-01T04:50:10.355Z,101708.78
2022-12-01T04:52:38.591Z,101713.28
2022-12-01T04:55:08.745Z,101716.88
2022-12-01T04:57:39.607Z,101723.06
2022-12-01T05:00:13.734Z,101730.09
2022-12-01T05:02:43.579Z,101728.47
2022-12-01T05:05:12.249Z,101723.47
2022-12-01T05:07:40.675Z,101730.34
2022-12-01T05:10:10.070Z,101732.91
2022-12-01T05:12:41.198Z,101745.00
2022-12-01T05:15:10.093Z,101740.63
2022-12-01T05:17:38.590Z,101744.06
2022-12-01T05:20:25.979Z,101744.94
2022-12-01T05:23:05.213Z,101746.63
2022-12-01T05:25:35.709Z,101750.16
2022-12-01T05:28:06.970Z,101756.94
2022-12-01T05:30:35.804Z,101750.78
2022-12-01T05:33:04.564Z,101749.91
2022-12-01T05:35:34.967Z,101750.06
2022-12-01T05:38:08.040Z,101762.00
2022-12-01T05:40:36.846Z,101757.69
2022-12-01T05:43:07.361Z,101756.91
2022-12-01T05:45:36.354Z,101749.25
2022-12-01T05:48:04.811Z,101761.28
2022-12-01T05:50:33.691Z,101756.91
2022-12-01T05:53:02.165Z,101762.84
2022-12-01T05:55:30.482Z,101759.47
2022-12-01T05:57:58.696Z,101760.31
2022-12-01T06:00:28.426Z,101761.16
2022-12-01T06:02:57.911Z,101759.50
2022-12-01T06:05:26.507Z,101762.97
2022-12-01T06:07:55.051Z,101760.31
2022-12-01T06:10:23.580Z,101759.50
2022-12-01T06:12:52.665Z,101768.19
2022-12-01T06:15:21.027Z,101754.47
2022-12-01T06:17:51.163Z,101750.09
2022-12-01T06:20:19.787Z,101750.19
2022-12-01T06:22:49.607Z,101746.69
2022-12-01T06:25:18.588Z,101746.53
2022-12-01T06:27:47.091Z,101750.59
2022-12-01T06:30:15.772Z,101752.31
2022-12-01T06:32:44.034Z,101750.69
2022-12-01T06:35:13.729Z,101754.22
2022-12-01T06:37:42.001Z,101757.50
2022-12-01T06:40:11.570Z,101755.66
2022-12-01T06:42:39.799Z,101761.59
2022-12-01T06:45:08.970Z,101761.53
2022-12-01T06:47:37.310Z,101760.63
2022-12-01T06:50:10.016Z,101769.16
2022-12-01T06:52:39.789Z,101772.66
2022-12-01T06:55:10.046Z,101777.91
2022-12-01T06:57:38.835Z,101777.13
2022-12-01T07:00:08.914Z,101778.84
2022-12-01T07:02:37.479Z,101778.78
2022-12-01T07:05:06.146Z,101787.38
2022-12-01T07:07:36.972Z,101784.84
2022-12-01T07:10:08.150Z,101796.69
2022-12-01T07:12:37.514Z,101789.91
2022-12-01T07:15:08.346Z,101789.00
2022-12-01T07:17:38.361Z,101792.41
2022-12-01T07:20:07.823Z,101784.78
2022-12-01T07:22:36.795Z,101794.94
2022-12-01T07:25:07.525Z,101783.50
2022-12-01T07:27:36.627Z,101792.00
2022-12-01T07:30:05.246Z,101786.19
2022-12-01T07:32:34.659Z,101787.97
2022-12-01T07:35:03.725Z,101793.81
2022-12-01T07:37:31.988Z,101799.63
2022-12-01T07:40:01.193Z,101794.63
2022-12-01T07:42:30.892Z,101803.38
2022-12-01T07:44:59.133Z,101800.06
2022-12-01T07:47:28.575Z,101812.00
2022-12-01T07:49:57.524Z,101818.84
2022-12-01T07:52:25.766Z,101812.94
2022-12-01T07:54:53.978Z,101817.25
2022-12-01T07:57:22.169Z,101815.41
2022-12-01T07:59:53.031Z,101812.00
2022-12-01T08:02:21.427Z,101814.41
2022-12-01T08:04:50.712Z,101828.81
2022-12-01T08:07:19.043Z,101822.84
2022-12-01T08:09:48.680Z,101827.28
2022-12-01T08:12:17.377Z,101828.25
2022-12-01T08:14:45.895Z,101819.75
2022-12-01T08:17:15.625Z,101823.94
2022-12-01T08:19:43.992Z,101824.81
2022-12-01T08:22:12.233Z,101832.53
2022-12-01T08:24:40.690Z,101831.75
2022-12-01T08:27:09.001Z,101836.00
2022-12-01T08:29:37.259Z,101833.53
2022-12-01T08:32:05.847Z,101839.53
2022-12-01T08:34:38.722Z,101833.53
2022-12-01T08:37:07.062Z,101837.03
2022-12-01T08:39:35.241Z,101838.03
2022-12-01T08:42:04.368Z,101846.03
2022-12-01T08:44:33.111Z,101855.69
2022-12-01T08:47:01.353Z,101849.94
2022-12-01T08:49:30.362Z,101850.94
2022-12-01T08:52:05.226Z,101857.94
2022-12-01T08:54:37.570Z,101856.34
2022-12-01T08:57:06.180Z,101860.72
2022-12-01T08:59:34.484Z,101866.94
2022-12-01T09:02:06.910Z,101862.06
2022-12-01T09:04:35.534Z,101858.03
2022-12-01T09:07:11.584Z,101854.69
2022-12-01T09:09:39.807Z,101861.63
2022-12-01T09:12:09.206Z,101858.25
2022-12-01T09:14:40.058Z,101869.53
2022-12-01T09:17:10.750Z,101863.56
2022-12-01T09:19:38.969Z,101873.88
2022-12-01T09:22:08.965Z,101871.28
2022-12-01T09:24:37.533Z,101867.84
2022-12-01T09:27:06.338Z,101871.81
2022-12-01T09:29:34.839Z,101868.41
2022-12-01T09:32:03.559Z,101869.84
2022-12-01T09:34:33.116Z,101867.59
2022-12-01T09:37:01.380Z,101865.78
2022-12-01T09:39:31.897Z,101866.44
2022-12-01T09:42:08.974Z,101859.63
2022-12-01T09:44:43.038Z,101863.38
2022-12-01T09:47:20.307Z,101864.56
2022-12-01T09:49:57.787Z,101855.19
2022-12-01T09:52:28.543Z,101868.41
2022-12-01T09:55:00.590Z,101863.25
2022-12-01T09:57:33.663Z,101864.59
2022-12-01T10:00:13.314Z,101866.19
2022-12-01T10:02:47.311Z,101864.78
2022-12-01T10:05:18.527Z,101871.25
2022-12-01T10:07:49.994Z,101874.50
2022-12-01T10:10:26.385Z,101874.78
2022-12-01T10:12:55.205Z,101874.13
2022-12-01T10:15:33.561Z,101877.81
2022-12-01T10:18:14.110Z,101871.72
2022-12-01T10:20:47.699Z,101867.34
2022-12-01T10:23:40.331Z,101861.22
2022-12-01T10:26:15.435Z,101858.56
2022-12-01T10:29:01.320Z,101856.63
2022-12-01T10:31:37.127Z,101841.03
2022-12-01T10:34:09.206Z,101846.28
2022-12-01T10:36:37.565Z,101845.28
2022-12-01T10:39:08.327Z,101848.88
2022-12-01T10:41:40.510Z,101853.56
2022-12-01T10:44:09.896Z,101850.47
2022-12-01T10:46:44.768Z,101851.63
2022-12-01T10:49:15.237Z,101846.69
2022-12-01T10:51:53.413Z,101862.63
2022-12-01T10:54:22.984Z,101869.00
2022-12-01T10:56:57.692Z,101860.59
2022-12-01T10:59:33.870Z,101859.84
2022-12-01T11:02:03.915Z,101854.69
2022-12-01T11:04:45.070Z,101852.22
2022-12-01T11:07:19.653Z,101862.59
2022-12-01T11:09:56.530Z,101862.63
2022-12-01T11:12:26.765Z,101853.16
2022-12-01T11:14:58.102Z,101853.22
2022-12-01T11:17:40.023Z,101847.16
2022-12-01T11:20:30.981Z,101842.00
2022-12-01T11:23:24.527Z,101836.78
2022-12-01T11:26:06.612Z,101846.25
2022-12-01T11:28:37.381Z,101841.03
2022-12-01T11:31:08.780Z,101833.22
2022-12-01T11:33:46.507Z,101833.25
2022-12-01T11:36:23.661Z,101831.56
2022-12-01T11:38:56.522Z,101834.13
2022-12-01T11:41:31.643Z,101820.25
2022-12-01T11:44:06.315Z,101821.03
2022-12-01T11:46:50.160Z,101823.59
2022-12-01T11:49:26.472Z,101813.31
2022-12-01T11:51:54.739Z,101817.63
2022-12-01T11:54:25.763Z,101821.03
2022-12-01T11:57:17.813Z,101812.34
2022-12-01T11:59:45.202Z,101810.63
2022-12-01T12:02:25.192Z,101805.41
2022-12-01T12:05:08.007Z,101805.31
2022-12-01T12:07:43.793Z,101804.50
2022-12-01T12:10:28.519Z,101793.31
2022-12-01T12:13:12.146Z,101794.06
2022-12-01T12:15:51.558Z,101788.03
2022-12-01T12:18:38.074Z,101790.56
2022-12-01T12:21:15.735Z,101783.53
2022-12-01T12:24:13.591Z,101777.41
2022-12-01T12:26:48.696Z,101774.78
2022-12-01T12:29:27.609Z,101767.88
2022-12-01T12:32:21.906Z,101760.91
2022-12-01T12:34:59.038Z,101765.97
2022-12-01T12:37:36.298Z,101762.56
2022-12-01T12:40:27.028Z,101759.22
2022-12-01T12:43:08.234Z,101753.88
2022-12-01T12:45:48.153Z,101743.38
2022-12-01T12:48:29.944Z,101742.41
2022-12-01T12:51:09.606Z,101743.22
2022-12-01T12:53:45.775Z,101734.63
2022-12-01T12:56:16.812Z,101736.19
2022-12-01T12:58:59.210Z,101725.75
2022-12-01T13:01:34.438Z,101723.19
2022-12-01T13:04:10.965Z,101725.69
2022-12-01T13:06:44.714Z,101722.19
2022-12-01T13:09:19.306Z,101723.88
2022-12-01T13:11:51.425Z,101712.50
2022-12-01T13:14:25.924Z,101715.06
2022-12-01T13:16:58.427Z,101703.69
2022-12-01T13:19:29.926Z,101704.69
2022-12-01T13:21:59.504Z,101699.47
2022-12-01T13:24:31.392Z,101701.38
2022-12-01T13:27:03.525Z,101690.06
2022-12-01T13:29:43.697Z,101684.09
2022-12-01T13:32:30.284Z,101687.66
2022-12-01T13:35:03.444Z,101690.06
2022-12-01T13:37:34.873Z,101680.41
2022-12-01T13:40:12.352Z,101683.75
2022-12-01T13:42:41.645Z,101671.56
2022-12-01T13:45:18.454Z,101677.66
2022-12-01T13:47:53.883Z,101664.75
2022-12-01T13:51:03.222Z,101658.72
2022-12-01T13:53:36.483Z,101661.19
2022-12-01T13:56:39.246Z,101652.81
2022-12-01T13:59:44.839Z,101662.16
2022-12-01T14:02:20.887Z,101650.13
2022-12-01T14:04:49.824Z,101643.16
2022-12-01T14:07:27.889Z,101640.41
2022-12-01T14:10:08.303Z,101642.88
2022-12-01T14:12:41.668Z,101643.84
2022-12-01T14:15:32.220Z,101642.94
2022-12-01T14:18:03.585Z,101640.34
2022-12-01T14:20:35.236Z,101639.47
2022-12-01T14:23:21.067Z,101636.88
2022-12-01T14:26:02.969Z,101637.75
2022-12-01T14:29:06.833Z,101629.97
2022-12-01T14:32:25.582Z,101641.16
2022-12-01T14:35:15.145Z,101633.38
2022-12-01T14:37:48.760Z,101635.91
2022-12-01T14:40:26.186Z,101635.22
2022-12-01T14:43:15.883Z,101625.00
2022-12-01T14:45:54.270Z,101640.66
2022-12-01T14:48:27.970Z,101628.88
2022-12-01T14:51:09.728Z,101626.28
2022-12-01T14:53:41.504Z,101631.63
2022-12-01T14:56:14.776Z,101632.69
2022-12-01T14:58:53.506Z,101627.47
2022-12-01T15:01:23.377Z,101622.28
2022-12-01T15:03:53.432Z,101620.69
2022-12-01T15:06:23.797Z,101619.00
2022-12-01T15:09:32.216Z,101623.47
2022-12-01T15:11:59.281Z,101623.50
2022-12-01T15:14:33.618Z,101612.25
2022-12-01T15:17:05.353Z,101624.28
2022-12-01T15:19:37.376Z,101620.81
2022-12-01T15:22:13.839Z,101625.09
2022-12-01T15:24:42.597Z,101620.09
2022-12-01T15:27:26.804Z,101630.50
2022-12-01T15:29:56.029Z,101621.09
2022-12-01T15:32:27.211Z,101622.81
2022-12-01T15:34:57.004Z,101616.75
2022-12-01T15:37:28.550Z,101621.91
2022-12-01T15:43:05.942Z,101628.81
2022-12-01T15:45:46.164Z,101625.34
2022-12-01T15:48:25.722Z,101623.75
2022-12-01T15:51:06.009Z,101622.13
2022-12-01T15:53:36.624Z,101628.28
2022-12-01T15:56:08.430Z,101624.16
2022-12-01T15:58:43.492Z,101641.47
2022-12-01T16:01:15.616Z,101638.09
2022-12-01T16:03:56.455Z,101629.56
2022-12-01T16:06:28.807Z,101633.09
2022-12-01T16:08:59.656Z,101643.53
2022-12-01T16:11:28.661Z,101639.25
2022-12-01T16:14:05.139Z,101641.06
2022-12-01T16:16:47.536Z,101635.09
2022-12-01T16:19:27.954Z,101635.19
2022-12-01T16:22:02.504Z,101641.25
2022-12-01T16:24:33.638Z,101637.06
2022-12-01T16:27:04.427Z,101638.84
2022-12-01T16:29:49.672Z,101641.50
2022-12-01T16:32:21.560Z,101639.84
2022-12-01T16:34:51.757Z,101638.19
2022-12-01T16:37:20.503Z,101643.41
2022-12-01T16:39:49.032Z,101647.75
2022-12-01T16:42:19.022Z,101643.47
2022-12-01T16:44:50.062Z,101654.66
2022-12-01T16:47:20.723Z,101652.09
2022-12-01T16:49:49.240Z,101658.16
2022-12-01T16:55:14.601Z,101657.28
2022-12-01T16:57:42.900Z,101660.75
2022-12-01T17:00:13.997Z,101658.19
2022-12-01T17:02:42.361Z,101660.75
2022-12-01T17:05:11.628Z,101665.06
2022-12-01T17:07:40.137Z,101660.78
2022-12-01T17:10:09.193Z,101660.78
2022-12-01T17:12:37.563Z,101659.91
2022-12-01T17:15:06.855Z,101661.66
2022-12-01T17:17:36.615Z,101658.22
2022-12-01T17:20:06.275Z,101659.94
2022-12-01T17:22:34.898Z,101658.22
2022-12-01T17:25:03.481Z,101655.66
2022-12-01T17:27:32.713Z,101654.78
2022-12-01T17:30:04.171Z,101653.91
2022-12-01T17:32:32.651Z,101653.91
2022-12-01T17:35:02.409Z,101664.22
2022-12-01T17:37:32.394Z,101657.34
2022-12-01T17:40:03.030Z,101658.19
2022-12-01T17:42:32.732Z,101656.50
2022-12-01T17:45:01.423Z,101659.06
2022-12-01T17:47:29.622Z,101654.78
2022-12-01T17:49:58.204Z,101659.94
2022-12-01T17:52:28.647Z,101659.94
2022-12-01T17:54:57.081Z,101655.66
2022-12-01T17:57:25.348Z,101660.78
2022-12-01T17:59:56.189Z,101666.78
2022-12-01T18:02:24.517Z,101662.50
2022-12-01T18:04:53.254Z,101666.78
2022-12-01T18:07:21.759Z,101664.19
2022-12-01T18:09:51.453Z,101667.59
2022-12-01T18:12:20.035Z,101663.28
2022-12-01T18:14:48.439Z,101657.25
2022-12-01T18:17:17.056Z,101664.09
2022-12-01T18:19:45.551Z,101655.47
2022-12-01T18:22:13.818Z,101659.78
2022-12-01T18:24:42.717Z,101665.78
2022-12-01T18:27:13.654Z,101663.16
2022-12-01T18:29:43.250Z,101668.31
2022-12-01T18:32:12.308Z,101663.13
2022-12-01T18:34:41.428Z,101665.69
2022-12-01T18:37:10.648Z,101666.53
2022-12-01T18:39:38.901Z,101669.97
2022-12-01T18:42:07.153Z,101669.94
2022-12-01T18:44:38.893Z,101669.91
2022-12-01T18:47:08.448Z,101672.50
2022-12-01T18:49:36.753Z,101667.28
2022-12-01T18:52:05.044Z,101666.41
2022-12-01T18:54:33.312Z,101668.97
2022-12-01T18:57:01.530Z,101665.53
2022-12-01T18:59:30.006Z,101655.19
2022-12-01T19:02:00.157Z,101662.91
2022-12-01T19:04:28.518Z,101662.06
2022-12-01T19:06:57.092Z,101655.19
2022-12-01T19:09:25.620Z,101646.56
2022-12-01T19:11:59.812Z,101646.56
2022-12-01T19:14:30.351Z,101653.47
2022-12-01T19:17:00.655Z,101649.19
2022-12-01T19:19:30.910Z,101642.31
2022-12-01T19:22:02.665Z,101639.72
2022-12-01T19:24:31.367Z,101648.34
2022-12-01T19:26:59.595Z,101643.16
2022-12-01T19:29:28.454Z,101646.56
2022-12-01T19:31:57.391Z,101652.59
2022-12-01T19:34:27.067Z,101646.53
2022-12-01T19:36:56.870Z,101651.69
2022-12-01T19:39:25.330Z,101647.31
2022-12-01T19:41:53.808Z,101649.84
2022-12-01T19:44:22.101Z,101652.44
2022-12-01T19:46:52.293Z,101652.44
2022-12-01T19:49:20.492Z,101655.00
2022-12-01T19:51:50.156Z,101656.75
2022-12-01T19:54:20.531Z,101661.09
2022-12-01T19:56:49.107Z,101661.94
2022-12-01T19:59:17.373Z,101666.25
2022-12-01T20:01:45.981Z,101661.13
2022-12-01T20:04:14.300Z,101658.53
2022-12-01T20:06:42.644Z,101662.00
2022-12-01T20:09:12.441Z,101662.03
2022-12-01T20:11:40.741Z,101660.34
2022-12-01T20:14:09.314Z,101663.81
2022-12-01T20:16:38.656Z,101657.78
2022-12-01T20:19:07.376Z,101659.56
2022-12-01T20:21:39.291Z,101661.31
2022-12-01T20:24:09.603Z,101660.47
2022-12-01T20:26:42.201Z,101662.22
2022-12-01T20:29:14.641Z,101662.22
2022-12-01T20:31:43.809Z,101667.41
2022-12-01T20:34:13.917Z,101657.97
2022-12-01T20:36:42.440Z,101662.28
2022-12-01T20:39:12.801Z,101669.19
2022-12-01T20:41:43.232Z,101653.75
2022-12-01T20:44:13.496Z,101658.03
2022-12-01T20:46:42.617Z,101656.31
2022-12-01T20:49:10.978Z,101660.63
2022-12-01T20:51:39.552Z,101670.09
2022-12-01T20:57:00.047Z,101662.38
2022-12-01T20:59:29.484Z,101658.97
2022-12-01T21:01:59.053Z,101661.56
2022-12-01T21:04:27.346Z,101654.69
2022-12-01T21:06:57.890Z,101663.31
2022-12-01T21:09:27.158Z,101654.72
2022-12-01T21:12:13.114Z,101659.88
2022-12-01T21:14:46.092Z,101660.75
2022-12-01T21:17:25.575Z,101665.03
2022-12-01T21:20:02.544Z,101656.44
2022-12-01T21:22:32.157Z,101667.63
2022-12-01T21:25:08.586Z,101665.94
2022-12-01T21:27:37.078Z,101658.19
2022-12-01T21:30:16.070Z,101655.59
2022-12-01T21:32:45.430Z,101656.50
2022-12-01T21:35:20.274Z,101655.63
2022-12-01T21:37:49.977Z,101653.91
2022-12-01T21:40:21.191Z,101653.06
2022-12-01T21:42:49.893Z,101652.16
2022-12-01T21:45:26.460Z,101646.19
2022-12-01T21:47:54.852Z,101647.03
2022-12-01T21:50:25.484Z,101641.88
2022-12-01T21:52:53.684Z,101640.19
2022-12-01T21:55:35.941Z,101643.59
2022-12-01T21:58:19.634Z,101638.47
2022-12-01T22:00:49.752Z,101644.47
2022-12-01T22:03:31.350Z,101635.91
2022-12-01T22:06:28.861Z,101632.47
2022-12-01T22:08:59.997Z,101626.44
2022-12-01T22:11:29.393Z,101634.19
2022-12-01T22:14:11.589Z,101628.16
2022-12-01T22:16:45.255Z,101629.03
2022-12-01T22:19:26.448Z,101629.88
2022-12-01T22:22:01.778Z,101629.88
2022-12-01T22:24:36.352Z,101635.03
2022-12-01T22:27:13.319Z,101625.59
2022-12-01T22:29:44.516Z,101626.44
2022-12-01T22:32:51.442Z,101623.88
2022-12-01T22:35:32.520Z,101623.00
2022-12-01T22:38:13.911Z,101634.16
2022-12-01T22:40:46.968Z,101629.88
2022-12-01T22:43:28.594Z,101623.03
2022-12-01T22:46:16.446Z,101621.28
2022-12-01T22:48:48.109Z,101616.16
2022-12-01T22:51:30.045Z,101616.16
2022-12-01T22:54:02.065Z,101619.59
2022-12-01T22:56:37.904Z,101611.84
2022-12-01T22:59:19.278Z,101613.56
2022-12-01T23:01:53.531Z,101606.69
2022-12-01T23:04:28.288Z,101604.97
2022-12-01T23:07:03.293Z,101594.66
2022-12-01T23:09:37.169Z,101604.13
2022-12-01T23:12:25.345Z,101605.81
2022-12-01T23:14:55.857Z,101605.81
2022-12-01T23:17:27.155Z,101592.09
2022-12-01T23:20:18.102Z,101598.09
2022-12-01T23:22:46.606Z,101600.69
2022-12-01T23:25:17.245Z,101596.38
2022-12-01T23:27:48.201Z,101598.09
2022-12-01T23:30:18.619Z,101597.25
2022-12-01T23:32:48.971Z,101593.78
2022-12-01T23:35:19.883Z,101592.94
2022-12-01T23:37:50.248Z,101593.81
2022-12-01T23:40:21.938Z,101585.22
2022-12-01T23:42:50.935Z,101582.66
2022-12-01T23:45:23.954Z,101578.38
2022-12-01T23:47:55.683Z,101580.91
2022-12-01T23:50:28.915Z,101578.38
2022-12-01T23:52:59.051Z,101569.81
2022-12-01T23:55:29.802Z,101565.47
2022-12-01T23:57:59.630Z,101561.22
