createdAt,value
2019-02-26T00:00:32.697Z,79.30
2019-02-26T00:01:46.190Z,79.00
2019-02-26T00:02:48.880Z,77.60
2019-02-26T00:03:50.826Z,76.80
2019-02-26T00:04:54.065Z,76.90
2019-02-26T00:05:59.379Z,76.70
2019-02-26T00:07:27.080Z,79.20
2019-02-26T00:08:29.657Z,80.40
2019-02-26T00:09:35.193Z,79.90
2019-02-26T00:10:39.082Z,79.40
2019-02-26T00:11:41.667Z,78.90
2019-02-26T00:12:44.453Z,79.50
2019-02-26T00:13:48.613Z,79.60
2019-02-26T00:14:54.258Z,79.80
2019-02-26T00:15:56.482Z,79.80
2019-02-26T00:16:59.122Z,79.90
2019-02-26T00:18:01.679Z,80.30
2019-02-26T00:19:05.036Z,79.80
2019-02-26T00:20:10.948Z,79.70
2019-02-26T00:21:13.562Z,80.00
2019-02-26T00:22:18.128Z,80.30
2019-02-26T00:23:21.561Z,80.60
2019-02-26T00:24:25.521Z,79.60
2019-02-26T00:25:28.185Z,80.10
2019-02-26T00:26:30.716Z,78.00
2019-02-26T00:27:35.046Z,80.20
2019-02-26T00:28:39.148Z,80.30
2019-02-26T00:29:44.154Z,81.00
2019-02-26T00:30:47.011Z,80.70
2019-02-26T00:31:50.779Z,80.30
2019-02-26T00:32:56.126Z,80.60
2019-02-26T00:33:59.653Z,80.70
2019-02-26T00:35:04.152Z,80.20
2019-02-26T00:36:08.817Z,81.50
2019-02-26T00:37:11.265Z,80.70
2019-02-26T00:38:15.985Z,81.00
2019-02-26T00:39:20.530Z,81.30
2019-02-26T00:40:23.231Z,79.50
2019-02-26T00:41:26.900Z,78.90
2019-02-26T00:42:32.028Z,80.20
2019-02-26T00:43:36.946Z,80.90
2019-02-26T00:44:39.636Z,81.10
2019-02-26T00:45:42.230Z,80.80
2019-02-26T00:46:44.999Z,81.00
2019-02-26T00:47:47.528Z,81.50
2019-02-26T00:48:50.325Z,79.70
2019-02-26T00:49:53.467Z,78.30
2019-02-26T00:50:56.588Z,78.30
2019-02-26T00:52:00.734Z,80.70
2019-02-26T00:53:04.003Z,79.50
2019-02-26T00:54:06.962Z,80.20
2019-02-26T00:55:09.888Z,81.30
2019-02-26T00:56:12.716Z,79.30
2019-02-26T00:57:15.229Z,80.30
2019-02-26T00:58:19.714Z,80.60
2019-02-26T00:59:22.236Z,79.00
2019-02-26T01:00:26.832Z,79.70
2019-02-26T01:01:29.510Z,79.20
2019-02-26T01:02:32.147Z,79.90
2019-02-26T01:03:35.030Z,80.40
2019-02-26T01:04:39.065Z,81.90
2019-02-26T01:05:43.264Z,81.50
2019-02-26T01:06:47.122Z,81.90
2019-02-26T01:07:52.030Z,81.90
2019-02-26T01:08:54.226Z,81.90
2019-02-26T01:09:56.974Z,82.00
2019-02-26T01:11:02.149Z,82.90
2019-02-26T01:12:06.644Z,81.80
2019-02-26T01:13:10.422Z,82.00
2019-02-26T01:14:13.588Z,80.10
2019-02-26T01:15:17.721Z,80.80
2019-02-26T01:16:22.047Z,81.80
2019-02-26T01:17:26.560Z,82.00
2019-02-26T01:18:30.375Z,82.10
2019-02-26T01:19:34.164Z,81.50
2019-02-26T01:20:37.438Z,81.20
2019-02-26T01:21:41.062Z,79.70
2019-02-26T01:22:45.345Z,80.50
2019-02-26T01:23:48.232Z,81.10
2019-02-26T01:24:51.947Z,81.10
2019-02-26T01:25:56.421Z,81.40
2019-02-26T01:26:59.089Z,81.10
2019-02-26T01:28:01.701Z,81.40
2019-02-26T01:29:04.641Z,81.10
2019-02-26T01:30:09.335Z,81.20
2019-02-26T01:31:11.898Z,81.40
2019-02-26T01:32:15.623Z,81.80
2019-02-26T01:33:18.903Z,81.90
2019-02-26T01:34:21.718Z,81.90
2019-02-26T01:35:26.076Z,79.30
2019-02-26T01:36:28.841Z,81.20
2019-02-26T01:37:32.207Z,79.60
2019-02-26T01:38:39.435Z,81.40
2019-02-26T01:39:42.474Z,81.90
2019-02-26T01:40:46.556Z,82.50
2019-02-26T01:41:51.116Z,81.10
2019-02-26T01:42:57.374Z,81.30
2019-02-26T01:43:58.503Z,81.70
2019-02-26T01:45:01.070Z,81.40
2019-02-26T01:46:03.677Z,80.70
2019-02-26T01:47:06.247Z,81.50
2019-02-26T01:48:09.213Z,81.80
2019-02-26T01:49:13.169Z,81.10
2019-02-26T01:50:16.245Z,79.30
2019-02-26T01:51:19.357Z,81.50
2019-02-26T01:52:23.421Z,82.00
2019-02-26T01:53:27.344Z,81.10
2019-02-26T01:54:31.289Z,81.70
2019-02-26T01:55:34.910Z,81.20
2019-02-26T01:56:37.494Z,81.10
2019-02-26T01:57:42.496Z,81.80
2019-02-26T01:58:44.905Z,80.10
2019-02-26T01:59:50.244Z,81.50
2019-02-26T02:00:55.244Z,80.40
2019-02-26T02:01:56.496Z,81.20
2019-02-26T02:02:59.011Z,81.50
2019-02-26T02:04:01.565Z,80.90
2019-02-26T02:05:06.749Z,81.40
2019-02-26T02:06:11.767Z,79.60
2019-02-26T02:07:13.612Z,80.70
2019-02-26T02:08:17.982Z,81.80
2019-02-26T02:09:22.758Z,81.70
2019-02-26T02:10:26.806Z,81.00
2019-02-26T02:11:31.129Z,79.70
2019-02-26T02:12:34.438Z,81.60
2019-02-26T02:13:41.283Z,82.00
2019-02-26T02:14:44.618Z,82.40
2019-02-26T02:15:47.278Z,81.80
2019-02-26T02:16:50.070Z,81.30
2019-02-26T02:17:54.868Z,81.70
2019-02-26T02:18:58.284Z,81.50
2019-02-26T02:20:05.213Z,80.40
2019-02-26T02:21:06.432Z,81.50
2019-02-26T02:22:09.985Z,81.30
2019-02-26T02:23:13.674Z,81.20
2019-02-26T02:24:17.477Z,81.70
2019-02-26T02:25:20.807Z,81.70
2019-02-26T02:26:25.167Z,81.60
2019-02-26T02:27:30.355Z,81.20
2019-02-26T02:28:33.701Z,80.70
2019-02-26T02:29:37.016Z,80.70
2019-02-26T02:30:39.767Z,79.10
2019-02-26T02:31:42.317Z,78.40
2019-02-26T02:32:50.390Z,77.90
2019-02-26T02:33:49.798Z,79.10
2019-02-26T02:34:52.414Z,80.50
2019-02-26T02:35:55.140Z,80.80
2019-02-26T02:36:57.985Z,81.00
2019-02-26T02:38:02.856Z,80.10
2019-02-26T02:39:10.253Z,81.20
2019-02-26T02:40:11.025Z,80.80
2019-02-26T02:41:13.525Z,79.50
2019-02-26T02:42:18.514Z,81.20
2019-02-26T02:43:23.408Z,81.00
2019-02-26T02:44:25.626Z,80.80
2019-02-26T02:45:28.383Z,79.80
2019-02-26T02:46:31.263Z,79.50
2019-02-26T02:47:36.287Z,80.70
2019-02-26T02:48:39.613Z,80.80
2019-02-26T02:49:44.260Z,80.90
2019-02-26T02:50:46.800Z,80.50
2019-02-26T02:51:49.339Z,80.70
2019-02-26T02:52:53.485Z,81.40
2019-02-26T02:53:59.229Z,80.40
2019-02-26T02:55:01.256Z,79.00
2019-02-26T02:56:06.240Z,79.70
2019-02-26T02:57:10.003Z,79.40
2019-02-26T02:58:14.990Z,80.40
2019-02-26T02:59:17.202Z,80.60
2019-02-26T03:00:21.226Z,81.60
2019-02-26T03:01:27.978Z,81.70
2019-02-26T03:02:28.912Z,81.10
2019-02-26T03:03:31.581Z,81.00
2019-02-26T03:04:34.836Z,80.50
2019-02-26T03:05:40.601Z,80.80
2019-02-26T03:06:42.250Z,80.40
2019-02-26T03:07:48.302Z,81.00
2019-02-26T03:08:51.045Z,79.50
2019-02-26T03:09:54.161Z,78.50
2019-02-26T03:10:56.784Z,80.60
2019-02-26T03:12:01.125Z,80.70
2019-02-26T03:13:03.813Z,80.10
2019-02-26T03:14:08.429Z,81.40
2019-02-26T03:15:11.526Z,78.90
2019-02-26T03:16:16.068Z,79.10
2019-02-26T03:17:20.295Z,78.90
2019-02-26T03:18:22.979Z,80.60
2019-02-26T03:19:25.722Z,81.70
2019-02-26T03:20:30.814Z,81.90
2019-02-26T03:21:32.683Z,82.50
2019-02-26T03:22:36.238Z,81.70
2019-02-26T03:23:41.222Z,80.80
2019-02-26T03:24:44.765Z,80.90
2019-02-26T03:25:49.354Z,81.40
2019-02-26T03:26:51.891Z,80.90
2019-02-26T03:27:54.671Z,81.20
2019-02-26T03:28:57.194Z,80.00
2019-02-26T03:30:01.954Z,79.30
2019-02-26T03:31:04.436Z,78.90
2019-02-26T03:32:07.232Z,80.30
2019-02-26T03:33:09.782Z,78.50
2019-02-26T03:34:18.847Z,79.20
2019-02-26T03:35:19.665Z,80.60
2019-02-26T03:36:21.529Z,78.60
2019-02-26T03:37:25.826Z,79.70
2019-02-26T03:38:28.892Z,80.50
2019-02-26T03:39:31.633Z,80.70
2019-02-26T03:40:36.114Z,81.60
2019-02-26T03:41:39.653Z,79.40
2019-02-26T03:42:43.568Z,79.20
2019-02-26T03:43:48.099Z,80.00
2019-02-26T03:44:50.661Z,78.60
2019-02-26T03:45:53.193Z,79.90
2019-02-26T03:46:55.836Z,80.50
2019-02-26T03:47:58.727Z,81.10
2019-02-26T03:49:02.827Z,80.80
2019-02-26T03:50:09.426Z,80.60
2019-02-26T03:51:12.075Z,81.60
2019-02-26T03:52:15.887Z,81.00
2019-02-26T03:53:18.628Z,80.30
2019-02-26T03:54:21.278Z,81.50
2019-02-26T03:55:23.918Z,81.60
2019-02-26T03:56:26.458Z,81.60
2019-02-26T03:57:29.089Z,81.10
2019-02-26T03:58:31.671Z,80.90
2019-02-26T03:59:34.310Z,81.70
2019-02-26T04:00:38.608Z,80.70
2019-02-26T04:01:41.454Z,81.50
2019-02-26T04:02:47.694Z,82.20
2019-02-26T04:03:48.542Z,82.20
2019-02-26T04:04:54.054Z,81.60
2019-02-26T04:05:57.886Z,81.00
2019-02-26T04:07:01.436Z,82.30
2019-02-26T04:08:05.352Z,80.50
2019-02-26T04:09:08.583Z,81.70
2019-02-26T04:10:13.081Z,81.90
2019-02-26T04:11:16.848Z,80.90
2019-02-26T04:12:20.889Z,81.90
2019-02-26T04:13:23.874Z,81.70
2019-02-26T04:14:28.762Z,79.60
2019-02-26T04:15:35.141Z,80.70
2019-02-26T04:16:37.965Z,81.00
2019-02-26T04:17:42.324Z,79.50
2019-02-26T04:18:45.086Z,81.00
2019-02-26T04:19:47.927Z,81.20
2019-02-26T04:20:50.516Z,81.70
2019-02-26T04:22:26.342Z,80.50
2019-02-26T04:23:30.194Z,82.20
2019-02-26T04:24:35.494Z,82.70
2019-02-26T04:26:07.217Z,81.50
2019-02-26T04:27:59.916Z,82.60
2019-02-26T04:29:44.064Z,81.70
2019-02-26T04:31:23.502Z,81.80
2019-02-26T04:32:54.133Z,82.20
2019-02-26T04:34:24.610Z,82.40
2019-02-26T04:36:12.541Z,82.50
2019-02-26T04:37:58.348Z,82.20
2019-02-26T04:39:33.985Z,82.70
2019-02-26T04:41:13.355Z,82.80
2019-02-26T04:42:52.266Z,82.60
2019-02-26T04:44:34.042Z,82.00
2019-02-26T04:46:14.446Z,82.90
2019-02-26T04:47:26.774Z,83.10
2019-02-26T04:48:32.465Z,83.60
2019-02-26T04:49:39.006Z,83.50
2019-02-26T04:50:41.568Z,82.80
2019-02-26T04:51:47.743Z,82.20
2019-02-26T04:52:49.721Z,81.90
2019-02-26T04:53:54.161Z,82.30
2019-02-26T04:54:56.816Z,82.20
2019-02-26T04:56:00.454Z,81.70
2019-02-26T04:57:04.099Z,80.90
2019-02-26T04:58:08.616Z,81.50
2019-02-26T04:59:12.351Z,81.60
2019-02-26T05:00:15.717Z,81.00
2019-02-26T05:01:19.222Z,81.50
2019-02-26T05:02:22.374Z,80.40
2019-02-26T05:03:25.240Z,82.00
2019-02-26T05:04:28.706Z,81.00
2019-02-26T05:05:36.582Z,82.10
2019-02-26T05:06:37.342Z,81.00
2019-02-26T05:07:42.304Z,82.80
2019-02-26T05:08:44.576Z,82.80
2019-02-26T05:09:47.565Z,82.80
2019-02-26T05:10:52.537Z,80.50
2019-02-26T05:11:56.073Z,81.80
2019-02-26T05:13:01.006Z,82.20
2019-02-26T05:14:03.367Z,82.60
2019-02-26T05:15:05.983Z,82.80
2019-02-26T05:16:08.836Z,83.10
2019-02-26T05:17:11.387Z,83.10
2019-02-26T05:18:14.005Z,82.00
2019-02-26T05:19:18.607Z,80.20
2019-02-26T05:20:21.012Z,81.00
2019-02-26T05:21:24.476Z,82.20
2019-02-26T05:22:30.235Z,82.00
2019-02-26T05:23:33.650Z,81.10
2019-02-26T05:24:37.966Z,81.70
2019-02-26T05:25:42.974Z,83.10
2019-02-26T05:26:45.778Z,82.80
2019-02-26T05:27:50.756Z,83.50
2019-02-26T05:28:54.076Z,82.10
2019-02-26T05:29:56.716Z,83.10
2019-02-26T05:31:03.647Z,82.50
2019-02-26T05:32:07.264Z,82.10
2019-02-26T05:33:10.652Z,82.00
2019-02-26T05:34:15.126Z,82.00
2019-02-26T05:35:20.335Z,79.30
2019-02-26T05:36:22.508Z,82.50
2019-02-26T05:37:26.897Z,80.90
2019-02-26T05:38:32.024Z,80.10
2019-02-26T05:39:34.074Z,80.40
2019-02-26T05:40:37.845Z,81.10
2019-02-26T05:41:41.336Z,80.40
2019-02-26T05:42:43.865Z,81.50
2019-02-26T05:43:49.323Z,81.80
2019-02-26T05:44:53.767Z,82.00
2019-02-26T05:45:59.920Z,81.90
2019-02-26T05:47:01.725Z,81.00
2019-02-26T05:48:04.359Z,79.90
2019-02-26T05:49:10.571Z,80.20
2019-02-26T05:50:16.114Z,81.10
2019-02-26T05:51:16.240Z,81.10
2019-02-26T05:52:21.915Z,81.70
2019-02-26T05:53:24.440Z,80.20
2019-02-26T05:54:27.057Z,82.00
2019-02-26T05:55:29.656Z,82.20
2019-02-26T05:56:33.967Z,81.50
2019-02-26T05:57:36.996Z,80.50
2019-02-26T05:58:41.877Z,80.10
2019-02-26T05:59:44.599Z,81.20
2019-02-26T06:00:47.319Z,80.80
2019-02-26T06:01:52.790Z,81.60
2019-02-26T06:02:54.555Z,80.50
2019-02-26T06:03:57.296Z,80.20
2019-02-26T06:04:59.856Z,79.80
2019-02-26T06:06:02.441Z,81.90
2019-02-26T06:07:04.972Z,81.40
2019-02-26T06:08:07.684Z,82.00
2019-02-26T06:09:10.489Z,80.30
2019-02-26T06:10:13.365Z,79.70
2019-02-26T06:11:17.055Z,80.00
2019-02-26T06:12:19.958Z,80.80
2019-02-26T06:13:22.517Z,80.40
2019-02-26T06:14:27.418Z,79.80
2019-02-26T06:15:31.429Z,80.40
2019-02-26T06:16:34.504Z,80.40
2019-02-26T06:17:40.724Z,80.40
2019-02-26T06:18:43.838Z,80.40
2019-02-26T06:19:47.919Z,80.30
2019-02-26T06:20:51.588Z,80.10
2019-02-26T06:21:56.638Z,79.70
2019-02-26T06:22:59.759Z,80.20
2019-02-26T06:24:02.366Z,80.20
2019-02-26T06:25:09.621Z,81.10
2019-02-26T06:26:13.953Z,80.60
2019-02-26T06:27:16.531Z,81.40
2019-02-26T06:28:20.478Z,82.00
2019-02-26T06:29:24.713Z,82.20
2019-02-26T06:30:27.974Z,81.50
2019-02-26T06:31:31.958Z,82.20
2019-02-26T06:32:42.659Z,82.90
2019-02-26T06:33:47.739Z,83.30
2019-02-26T06:34:50.650Z,82.80
2019-02-26T06:35:54.923Z,83.20
2019-02-26T06:37:17.072Z,81.70
2019-02-26T06:38:19.600Z,81.80
2019-02-26T06:39:24.224Z,81.80
2019-02-26T06:40:26.639Z,82.20
2019-02-26T06:41:29.341Z,82.70
2019-02-26T06:42:33.708Z,84.20
2019-02-26T06:43:39.567Z,83.10
2019-02-26T06:44:41.885Z,80.70
2019-02-26T06:45:47.665Z,81.10
2019-02-26T06:46:50.475Z,81.40
2019-02-26T06:47:54.616Z,80.40
2019-02-26T06:48:57.519Z,80.50
2019-02-26T06:50:00.101Z,80.40
2019-02-26T06:51:04.643Z,80.00
2019-02-26T06:52:08.380Z,80.40
2019-02-26T06:53:13.777Z,79.40
2019-02-26T06:54:17.471Z,79.80
2019-02-26T06:55:21.271Z,80.80
2019-02-26T06:56:23.881Z,80.00
2019-02-26T06:57:26.418Z,81.20
2019-02-26T06:58:29.101Z,82.40
2019-02-26T06:59:34.005Z,82.50
2019-02-26T07:00:36.336Z,82.80
2019-02-26T07:01:41.840Z,82.60
2019-02-26T07:02:46.121Z,81.30
2019-02-26T07:03:48.962Z,81.50
2019-02-26T07:04:51.491Z,80.70
2019-02-26T07:05:54.079Z,82.20
2019-02-26T07:06:59.206Z,81.10
2019-02-26T07:08:02.200Z,80.90
2019-02-26T07:09:05.683Z,81.00
2019-02-26T07:10:13.824Z,82.00
2019-02-26T07:11:16.035Z,80.50
2019-02-26T07:12:20.019Z,80.40
2019-02-26T07:13:23.156Z,79.90
2019-02-26T07:14:27.372Z,81.60
2019-02-26T07:15:30.239Z,79.70
2019-02-26T07:16:32.925Z,82.60
2019-02-26T07:17:36.098Z,80.70
2019-02-26T07:18:39.996Z,80.20
2019-02-26T07:19:44.312Z,80.70
2019-02-26T07:20:49.785Z,81.60
2019-02-26T07:21:53.033Z,82.70
2019-02-26T07:22:56.091Z,82.00
2019-02-26T07:24:00.974Z,82.30
2019-02-26T07:25:03.674Z,80.90
2019-02-26T07:26:06.314Z,82.50
2019-02-26T07:27:10.957Z,81.30
2019-02-26T07:28:15.171Z,80.40
2019-02-26T07:29:18.127Z,79.60
2019-02-26T07:30:20.926Z,79.50
2019-02-26T07:31:24.701Z,79.00
2019-02-26T07:32:28.445Z,78.70
2019-02-26T07:33:34.593Z,78.40
2019-02-26T07:34:36.781Z,78.50
2019-02-26T07:35:39.778Z,80.00
2019-02-26T07:36:43.359Z,79.00
2019-02-26T07:37:47.147Z,78.90
2019-02-26T07:38:52.018Z,78.40
2019-02-26T07:39:54.328Z,78.10
2019-02-26T07:40:59.011Z,78.20
2019-02-26T07:42:01.414Z,78.40
2019-02-26T07:43:06.975Z,78.80
2019-02-26T07:44:15.432Z,78.20
2019-02-26T07:45:15.478Z,78.30
2019-02-26T07:46:19.280Z,79.20
2019-02-26T07:47:24.338Z,78.30
2019-02-26T07:48:29.461Z,77.60
2019-02-26T07:49:32.820Z,77.90
2019-02-26T07:50:39.711Z,78.00
2019-02-26T07:51:43.054Z,77.60
2019-02-26T07:52:47.370Z,77.50
2019-02-26T07:53:51.647Z,78.30
2019-02-26T07:54:55.298Z,77.30
2019-02-26T07:55:58.917Z,77.10
2019-02-26T07:57:03.879Z,77.60
2019-02-26T07:58:08.637Z,78.10
2019-02-26T07:59:12.569Z,77.00
2019-02-26T08:00:17.794Z,77.00
2019-02-26T08:01:21.483Z,77.00
2019-02-26T08:02:25.609Z,77.60
2019-02-26T08:03:29.438Z,77.50
2019-02-26T08:04:34.506Z,77.50
2019-02-26T08:05:36.955Z,77.40
2019-02-26T08:06:52.419Z,77.50
2019-02-26T08:07:56.601Z,77.10
2019-02-26T08:08:59.352Z,77.50
2019-02-26T08:10:01.995Z,77.40
2019-02-26T08:11:04.833Z,77.80
2019-02-26T08:12:10.778Z,78.10
2019-02-26T08:13:12.179Z,78.30
2019-02-26T08:14:16.190Z,80.10
2019-02-26T08:15:19.557Z,80.80
2019-02-26T08:16:24.845Z,80.40
2019-02-26T08:17:27.099Z,80.40
2019-02-26T08:18:29.655Z,79.10
2019-02-26T08:19:34.422Z,80.50
2019-02-26T08:20:37.602Z,78.50
2019-02-26T08:21:41.205Z,80.70
2019-02-26T08:22:43.746Z,78.80
2019-02-26T08:23:48.233Z,80.20
2019-02-26T08:24:52.741Z,79.70
2019-02-26T08:25:59.596Z,80.20
2019-02-26T08:27:03.408Z,75.60
2019-02-26T08:28:06.349Z,74.80
2019-02-26T08:29:09.904Z,74.10
2019-02-26T08:30:18.532Z,68.80
2019-02-26T08:31:23.308Z,67.10
2019-02-26T08:32:27.943Z,66.20
2019-02-26T08:33:30.780Z,64.50
2019-02-26T08:34:33.334Z,65.00
2019-02-26T08:35:36.205Z,64.00
2019-02-26T08:36:38.871Z,64.60
2019-02-26T08:37:55.302Z,64.50
2019-02-26T08:38:57.841Z,65.30
2019-02-26T08:40:00.562Z,64.60
2019-02-26T08:41:03.153Z,63.50
2019-02-26T08:42:10.221Z,62.70
2019-02-26T08:43:13.869Z,63.30
2019-02-26T08:44:16.402Z,64.20
2019-02-26T08:45:22.477Z,62.10
2019-02-26T08:46:23.684Z,62.50
2019-02-26T08:47:26.386Z,62.50
2019-02-26T08:48:29.107Z,62.10
2019-02-26T08:49:31.851Z,64.50
2019-02-26T08:50:36.167Z,63.40
2019-02-26T08:51:39.235Z,62.70
2019-02-26T08:52:44.255Z,62.30
2019-02-26T08:53:47.612Z,60.40
2019-02-26T08:54:51.133Z,60.60
2019-02-26T08:55:56.267Z,60.50
2019-02-26T08:57:00.367Z,60.60
2019-02-26T08:58:03.125Z,60.70
2019-02-26T08:59:05.714Z,59.20
2019-02-26T09:00:11.867Z,58.80
2019-02-26T09:01:14.657Z,58.60
2019-02-26T09:02:17.326Z,61.00
2019-02-26T09:03:20.489Z,60.10
2019-02-26T09:04:23.889Z,59.00
2019-02-26T09:05:29.059Z,58.90
2019-02-26T09:06:31.059Z,59.80
2019-02-26T09:07:33.623Z,58.80
2019-02-26T09:08:38.151Z,59.50
2019-02-26T09:09:41.037Z,58.80
2019-02-26T09:10:44.494Z,58.70
2019-02-26T09:11:53.366Z,58.80
2019-02-26T09:12:57.217Z,57.80
2019-02-26T09:14:03.910Z,58.10
2019-02-26T09:15:05.404Z,58.30
2019-02-26T09:16:08.090Z,59.20
2019-02-26T09:17:10.758Z,59.20
2019-02-26T09:18:13.308Z,58.60
2019-02-26T09:19:15.948Z,59.80
2019-02-26T09:20:19.108Z,59.50
2019-02-26T09:21:22.846Z,62.90
2019-02-26T09:22:26.655Z,63.20
2019-02-26T09:23:30.617Z,62.10
2019-02-26T09:24:34.764Z,61.70
2019-02-26T09:25:38.255Z,60.30
2019-02-26T09:26:40.955Z,60.70
2019-02-26T09:27:43.579Z,61.10
2019-02-26T09:28:48.183Z,60.80
2019-02-26T09:29:51.446Z,60.10
2019-02-26T09:30:56.320Z,62.60
2019-02-26T09:31:58.814Z,62.90
2019-02-26T09:33:03.171Z,64.30
2019-02-26T09:34:05.824Z,61.60
2019-02-26T09:35:10.090Z,63.90
2019-02-26T09:36:15.034Z,64.70
2019-02-26T09:37:17.326Z,60.50
2019-02-26T09:38:22.474Z,60.80
2019-02-26T09:39:24.436Z,66.50
2019-02-26T09:40:29.130Z,65.90
2019-02-26T09:41:33.246Z,68.30
2019-02-26T09:42:36.079Z,66.90
2019-02-26T09:43:41.026Z,66.30
2019-02-26T09:44:44.689Z,69.00
2019-02-26T09:45:48.245Z,66.00
2019-02-26T09:46:52.236Z,65.10
2019-02-26T09:47:57.170Z,67.90
2019-02-26T09:49:00.931Z,63.60
2019-02-26T09:50:04.938Z,64.00
2019-02-26T09:51:09.292Z,63.50
2019-02-26T09:52:13.113Z,62.90
2019-02-26T09:53:17.566Z,65.40
2019-02-26T09:54:22.534Z,66.60
2019-02-26T09:55:24.756Z,68.60
2019-02-26T09:56:27.344Z,68.30
2019-02-26T09:57:29.869Z,68.80
2019-02-26T09:58:32.587Z,69.70
2019-02-26T09:59:35.958Z,66.10
2019-02-26T10:00:40.500Z,65.70
2019-02-26T10:01:46.203Z,66.00
2019-02-26T10:03:02.650Z,64.50
2019-02-26T10:04:05.564Z,65.30
2019-02-26T10:05:08.804Z,67.30
2019-02-26T10:06:14.180Z,65.00
2019-02-26T10:07:17.820Z,64.40
2019-02-26T10:08:22.226Z,65.00
2019-02-26T10:09:25.094Z,64.40
2019-02-26T10:10:29.083Z,62.90
2019-02-26T10:11:32.067Z,64.20
2019-02-26T10:12:36.952Z,65.70
2019-02-26T10:13:41.497Z,65.40
2019-02-26T10:14:43.747Z,64.10
2019-02-26T10:15:46.368Z,66.30
2019-02-26T10:16:51.407Z,65.70
2019-02-26T10:17:53.451Z,66.30
2019-02-26T10:18:56.779Z,63.50
2019-02-26T10:20:01.600Z,64.60
2019-02-26T10:21:06.000Z,62.30
2019-02-26T10:22:10.800Z,67.90
2019-02-26T10:23:15.207Z,67.70
2019-02-26T10:24:18.415Z,64.90
2019-02-26T10:25:23.444Z,61.90
2019-02-26T10:26:30.520Z,64.30
2019-02-26T10:27:35.806Z,65.60
2019-02-26T10:28:39.390Z,64.10
2019-02-26T10:29:42.795Z,65.20
2019-02-26T10:30:45.288Z,63.20
2019-02-26T10:31:47.986Z,62.20
2019-02-26T10:32:50.812Z,64.80
2019-02-26T10:33:53.599Z,61.70
2019-02-26T10:34:56.356Z,65.60
2019-02-26T10:35:58.888Z,61.70
2019-02-26T10:37:01.544Z,62.90
2019-02-26T10:38:07.658Z,64.60
2019-02-26T10:39:08.724Z,66.80
2019-02-26T10:40:12.163Z,67.40
2019-02-26T10:41:16.636Z,68.00
2019-02-26T10:42:19.497Z,65.30
2019-02-26T10:43:22.183Z,65.40
2019-02-26T10:44:24.770Z,65.60
2019-02-26T10:45:27.651Z,64.60
2019-02-26T10:46:32.138Z,61.90
2019-02-26T10:47:34.801Z,61.50
2019-02-26T10:48:37.531Z,64.60
2019-02-26T10:49:40.274Z,62.90
2019-02-26T10:50:46.903Z,64.40
2019-02-26T10:51:48.786Z,62.50
2019-02-26T10:52:52.749Z,64.10
2019-02-26T10:53:57.495Z,64.30
2019-02-26T10:55:00.349Z,63.40
2019-02-26T10:56:16.123Z,59.40
2019-02-26T10:57:19.401Z,60.70
2019-02-26T10:58:22.189Z,59.80
2019-02-26T10:59:26.647Z,63.70
2019-02-26T11:00:32.238Z,61.20
2019-02-26T11:01:35.457Z,61.40
2019-02-26T11:02:40.575Z,59.00
2019-02-26T11:03:44.366Z,61.10
2019-02-26T11:04:49.621Z,61.00
2019-02-26T11:05:52.404Z,60.80
2019-02-26T11:06:55.377Z,60.50
2019-02-26T11:08:01.432Z,66.30
2019-02-26T11:09:09.013Z,61.40
2019-02-26T11:10:14.684Z,60.00
2019-02-26T11:11:18.998Z,60.90
2019-02-26T11:12:22.819Z,60.30
2019-02-26T11:13:26.134Z,58.90
2019-02-26T11:14:30.929Z,61.70
2019-02-26T11:15:35.853Z,60.40
2019-02-26T11:16:39.115Z,58.00
2019-02-26T11:17:43.098Z,56.80
2019-02-26T11:18:47.665Z,56.90
2019-02-26T11:19:50.422Z,59.30
2019-02-26T11:20:55.904Z,60.40
2019-02-26T11:22:00.613Z,60.40
2019-02-26T11:23:06.663Z,60.00
2019-02-26T11:24:11.110Z,60.80
2019-02-26T11:25:15.805Z,59.50
2019-02-26T11:26:18.922Z,59.90
2019-02-26T11:27:21.764Z,61.50
2019-02-26T11:28:27.288Z,61.10
2019-02-26T11:29:30.420Z,64.90
2019-02-26T11:30:33.588Z,58.60
2019-02-26T11:31:36.977Z,58.20
2019-02-26T11:32:42.221Z,60.90
2019-02-26T11:33:45.026Z,62.80
2019-02-26T11:34:47.580Z,58.50
2019-02-26T11:35:51.469Z,58.20
2019-02-26T11:36:56.026Z,57.90
2019-02-26T11:37:58.909Z,58.80
2019-02-26T11:39:06.721Z,62.40
2019-02-26T11:40:10.742Z,59.20
2019-02-26T11:41:13.449Z,62.30
2019-02-26T11:42:18.419Z,58.90
2019-02-26T11:43:25.606Z,59.20
2019-02-26T11:44:28.204Z,59.50
2019-02-26T11:45:32.834Z,57.60
2019-02-26T11:46:35.402Z,58.30
2019-02-26T11:47:39.167Z,55.80
2019-02-26T11:48:42.508Z,56.20
2019-02-26T11:49:46.723Z,55.80
2019-02-26T11:50:49.576Z,54.50
2019-02-26T11:51:52.247Z,55.40
2019-02-26T11:52:55.117Z,56.50
2019-02-26T11:54:00.098Z,56.10
2019-02-26T11:55:05.776Z,54.90
2019-02-26T11:56:08.071Z,54.00
2019-02-26T11:57:12.901Z,55.40
2019-02-26T11:58:15.983Z,55.40
2019-02-26T11:59:21.641Z,54.20
2019-02-26T12:00:36.304Z,56.00
2019-02-26T12:01:37.001Z,56.70
2019-02-26T12:02:42.989Z,54.10
2019-02-26T12:03:45.536Z,55.90
2019-02-26T12:04:48.381Z,60.10
2019-02-26T12:05:53.529Z,54.40
2019-02-26T12:06:58.400Z,52.60
2019-02-26T12:08:00.473Z,53.80
2019-02-26T12:09:08.161Z,56.60
2019-02-26T12:10:12.830Z,54.10
2019-02-26T12:11:17.663Z,52.90
2019-02-26T12:12:23.466Z,57.20
2019-02-26T12:13:27.934Z,55.00
2019-02-26T12:14:30.495Z,54.00
2019-02-26T12:15:37.952Z,54.10
2019-02-26T12:16:39.262Z,58.70
2019-02-26T12:17:45.958Z,53.50
2019-02-26T12:18:48.376Z,52.00
2019-02-26T12:19:51.525Z,51.60
2019-02-26T12:20:55.500Z,54.70
2019-02-26T12:22:01.286Z,56.10
2019-02-26T12:23:03.490Z,57.90
2019-02-26T12:24:08.895Z,55.40
2019-02-26T12:25:11.195Z,55.70
2019-02-26T12:26:16.342Z,53.30
2019-02-26T12:27:20.784Z,54.80
2019-02-26T12:28:28.247Z,54.30
2019-02-26T12:29:33.776Z,53.40
2019-02-26T12:30:46.594Z,51.30
2019-02-26T12:32:01.071Z,46.50
2019-02-26T12:33:12.274Z,49.20
2019-02-26T12:34:23.804Z,53.30
2019-02-26T12:35:29.495Z,55.00
2019-02-26T12:36:32.761Z,52.40
2019-02-26T12:37:35.710Z,53.40
2019-02-26T12:38:38.353Z,46.50
2019-02-26T12:39:43.502Z,51.30
2019-02-26T12:40:57.871Z,48.50
2019-02-26T12:42:00.556Z,50.80
2019-02-26T12:43:06.549Z,47.90
2019-02-26T12:44:10.869Z,48.50
2019-02-26T12:45:13.580Z,50.60
2019-02-26T12:46:16.610Z,48.80
2019-02-26T12:47:21.888Z,46.10
2019-02-26T12:48:23.967Z,56.90
2019-02-26T12:49:26.520Z,52.30
2019-02-26T12:50:30.842Z,49.90
2019-02-26T12:51:35.472Z,56.30
2019-02-26T12:52:38.288Z,56.80
2019-02-26T12:53:49.051Z,57.10
2019-02-26T12:54:50.383Z,58.20
2019-02-26T12:55:54.194Z,58.70
2019-02-26T12:56:57.772Z,56.50
2019-02-26T12:58:01.927Z,56.80
2019-02-26T12:59:07.060Z,54.80
2019-02-26T13:00:13.364Z,56.90
2019-02-26T13:01:16.367Z,54.30
2019-02-26T13:02:24.628Z,51.50
2019-02-26T13:03:26.346Z,52.40
2019-02-26T13:04:28.953Z,57.10
2019-02-26T13:05:35.231Z,52.40
2019-02-26T13:06:38.279Z,56.90
2019-02-26T13:07:41.693Z,55.30
2019-02-26T13:08:47.123Z,51.60
2019-02-26T13:09:52.004Z,49.70
2019-02-26T13:10:56.126Z,48.70
2019-02-26T13:12:02.382Z,51.50
2019-02-26T13:13:08.171Z,52.90
2019-02-26T13:14:11.858Z,53.80
2019-02-26T13:15:19.247Z,51.80
2019-02-26T13:16:20.375Z,55.50
2019-02-26T13:17:26.165Z,55.90
2019-02-26T13:18:27.453Z,50.50
2019-02-26T13:20:34.878Z,52.50
2019-02-26T13:21:42.774Z,55.10
2019-02-26T13:22:45.907Z,55.90
2019-02-26T13:23:49.011Z,48.80
2019-02-26T13:24:53.977Z,50.70
2019-02-26T13:25:57.020Z,52.10
2019-02-26T13:27:00.113Z,54.50
2019-02-26T13:28:03.081Z,55.00
2019-02-26T13:29:05.655Z,49.70
2019-02-26T13:30:10.637Z,51.50
2019-02-26T13:31:17.902Z,55.30
2019-02-26T13:32:21.023Z,56.10
2019-02-26T13:33:27.464Z,51.10
2019-02-26T13:34:26.775Z,53.20
2019-02-26T13:35:29.645Z,53.10
2019-02-26T13:36:36.369Z,57.10
2019-02-26T13:37:42.034Z,53.10
2019-02-26T13:38:45.072Z,53.60
2019-02-26T13:39:46.000Z,53.00
2019-02-26T13:40:48.756Z,56.90
2019-02-26T13:41:58.458Z,56.80
2019-02-26T13:44:00.801Z,56.20
2019-02-26T13:45:04.153Z,55.20
2019-02-26T13:46:06.767Z,53.80
2019-02-26T13:47:09.662Z,49.30
2019-02-26T13:48:12.452Z,51.40
2019-02-26T13:49:15.234Z,52.10
2019-02-26T13:50:23.123Z,51.10
2019-02-26T13:51:25.743Z,51.90
2019-02-26T13:52:28.268Z,52.30
2019-02-26T13:53:33.001Z,48.30
2019-02-26T13:54:36.716Z,49.10