createdAt,value
2024-05-09T00:00:41.835Z,15.9
2024-05-09T00:01:41.155Z,15.9
2024-05-09T00:02:41.052Z,15.9
2024-05-09T00:03:41.087Z,15.9
2024-05-09T00:04:41.059Z,15.9
2024-05-09T00:05:41.483Z,15.9
2024-05-09T00:06:41.098Z,15.9
2024-05-09T00:07:41.058Z,15.9
2024-05-09T00:08:41.110Z,15.9
2024-05-09T00:09:41.070Z,15.9
2024-05-09T00:10:41.597Z,15.9
2024-05-09T00:11:41.173Z,15.9
2024-05-09T00:12:41.066Z,15.9
2024-05-09T00:13:41.051Z,15.9
2024-05-09T00:14:41.070Z,15.9
2024-05-09T00:15:41.040Z,15.9
2024-05-09T00:16:41.095Z,15.9
2024-05-09T00:17:41.593Z,15.9
2024-05-09T00:18:41.124Z,15.9
2024-05-09T00:19:41.059Z,15.9
2024-05-09T00:20:41.538Z,15.9
2024-05-09T00:21:41.078Z,15.9
2024-05-09T00:22:41.050Z,15.9
2024-05-09T00:23:41.084Z,15.9
2024-05-09T00:24:41.060Z,15.9
2024-05-09T00:25:41.056Z,15.9
2024-05-09T00:26:41.096Z,15.9
2024-05-09T00:27:41.067Z,15.9
2024-05-09T00:28:41.057Z,15.9
2024-05-09T00:29:41.057Z,15.9
2024-05-09T00:30:41.205Z,15.9
2024-05-09T00:31:41.095Z,15.9
2024-05-09T00:32:41.236Z,15.9
2024-05-09T00:33:41.200Z,15.9
2024-05-09T00:34:41.051Z,15.9
2024-05-09T00:35:41.112Z,15.9
2024-05-09T00:36:41.088Z,15.9
2024-05-09T00:37:41.054Z,15.9
2024-05-09T00:38:41.047Z,15.9
2024-05-09T00:39:41.065Z,15.9
2024-05-09T00:40:42.999Z,15.9
2024-05-09T00:41:41.139Z,15.9
2024-05-09T00:42:41.052Z,15.9
2024-05-09T00:43:41.053Z,15.9
2024-05-09T00:44:41.044Z,15.9
2024-05-09T00:45:41.081Z,15.9
2024-05-09T00:46:41.063Z,15.9
2024-05-09T00:47:41.251Z,15.9
2024-05-09T00:48:41.182Z,15.9
2024-05-09T00:49:41.209Z,15.9
2024-05-09T00:50:41.797Z,15.9
2024-05-09T00:51:41.085Z,15.9
2024-05-09T00:52:41.052Z,15.9
2024-05-09T00:53:41.094Z,15.9
2024-05-09T00:54:41.064Z,15.9
2024-05-09T00:55:41.052Z,15.8
2024-05-09T00:56:41.068Z,15.9
2024-05-09T00:57:41.035Z,15.9
2024-05-09T00:58:41.055Z,15.9
2024-05-09T00:59:41.085Z,15.9
2024-05-09T01:00:41.755Z,15.9
2024-05-09T01:01:41.190Z,15.8
2024-05-09T01:02:41.111Z,15.8
2024-05-09T01:03:41.229Z,15.9
2024-05-09T01:04:41.100Z,15.8
2024-05-09T01:05:41.466Z,15.9
2024-05-09T01:06:41.072Z,15.8
2024-05-09T01:07:41.055Z,15.9
2024-05-09T01:08:41.143Z,15.9
2024-05-09T01:09:41.032Z,15.8
2024-05-09T01:11:41.176Z,15.8
2024-05-09T01:12:41.066Z,15.8
2024-05-09T01:13:41.038Z,15.8
2024-05-09T01:14:41.038Z,15.8
2024-05-09T01:15:41.065Z,15.8
2024-05-09T01:16:41.091Z,15.8
2024-05-09T01:17:41.402Z,15.8
2024-05-09T01:18:41.174Z,15.8
2024-05-09T01:19:41.159Z,15.8
2024-05-09T01:20:43.915Z,15.8
2024-05-09T01:21:41.073Z,15.8
2024-05-09T01:22:41.028Z,15.8
2024-05-09T01:23:41.110Z,15.8
2024-05-09T01:24:41.043Z,15.8
2024-05-09T01:25:41.111Z,15.8
2024-05-09T01:26:41.142Z,15.8
2024-05-09T01:27:41.049Z,15.8
2024-05-09T01:28:41.037Z,15.8
2024-05-09T01:29:41.045Z,15.8
2024-05-09T01:30:41.063Z,15.8
2024-05-09T01:31:41.099Z,15.8
2024-05-09T01:32:41.209Z,15.8
2024-05-09T01:33:41.293Z,15.8
2024-05-09T01:34:41.049Z,15.8
2024-05-09T01:35:42.231Z,15.8
2024-05-09T01:36:41.078Z,15.8
2024-05-09T01:37:41.035Z,15.8
2024-05-09T01:38:41.081Z,15.8
2024-05-09T01:39:41.055Z,15.8
2024-05-09T01:40:41.059Z,15.8
2024-05-09T01:41:41.061Z,15.8
2024-05-09T01:42:41.038Z,15.8
2024-05-09T01:43:41.040Z,15.8
2024-05-09T01:44:41.038Z,15.8
2024-05-09T01:45:41.440Z,15.8
2024-05-09T01:46:41.065Z,15.8
2024-05-09T01:47:41.318Z,15.8
2024-05-09T01:48:41.182Z,15.8
2024-05-09T01:49:41.155Z,15.8
2024-05-09T01:50:42.868Z,15.8
2024-05-09T01:51:41.092Z,15.8
2024-05-09T01:52:41.035Z,15.8
2024-05-09T01:53:41.096Z,15.8
2024-05-09T01:54:41.042Z,15.8
2024-05-09T01:55:41.051Z,15.8
2024-05-09T01:56:41.118Z,15.8
2024-05-09T01:57:41.034Z,15.8
2024-05-09T01:58:41.059Z,15.8
2024-05-09T01:59:41.110Z,15.8
2024-05-09T02:00:42.856Z,15.8
2024-05-09T02:01:56.017Z,15.8
2024-05-09T02:02:41.141Z,15.8
2024-05-09T02:03:41.255Z,15.8
2024-05-09T02:04:41.192Z,15.8
2024-05-09T02:05:41.101Z,15.8
2024-05-09T02:06:41.150Z,15.8
2024-05-09T02:07:41.041Z,15.8
2024-05-09T02:08:41.123Z,15.8
2024-05-09T02:09:41.035Z,15.8
2024-05-09T02:10:41.193Z,15.8
2024-05-09T02:11:41.222Z,15.8
2024-05-09T02:12:41.049Z,15.8
2024-05-09T02:13:41.026Z,15.8
2024-05-09T02:14:41.035Z,15.8
2024-05-09T02:15:41.039Z,15.8
2024-05-09T02:16:41.085Z,15.8
2024-05-09T02:17:41.190Z,15.8
2024-05-09T02:18:41.098Z,15.8
2024-05-09T02:19:41.063Z,15.8
2024-05-09T02:20:41.476Z,15.8
2024-05-09T02:21:41.062Z,15.8
2024-05-09T02:22:41.022Z,15.8
2024-05-09T02:23:41.045Z,15.8
2024-05-09T02:24:41.033Z,15.8
2024-05-09T02:25:41.026Z,15.8
2024-05-09T02:26:41.147Z,15.8
2024-05-09T02:27:41.024Z,15.8
2024-05-09T02:28:41.032Z,15.8
2024-05-09T02:29:41.097Z,15.8
2024-05-09T02:30:42.317Z,15.8
2024-05-09T02:31:41.048Z,15.8
2024-05-09T02:32:41.210Z,15.8
2024-05-09T02:33:41.224Z,15.8
2024-05-09T02:34:41.048Z,15.8
2024-05-09T02:35:41.168Z,15.8
2024-05-09T02:36:41.055Z,15.8
2024-05-09T02:37:41.032Z,15.8
2024-05-09T02:38:41.133Z,15.8
2024-05-09T02:39:41.065Z,15.8
2024-05-09T02:40:41.218Z,15.8
2024-05-09T02:41:41.034Z,15.8
2024-05-09T02:42:41.039Z,15.8
2024-05-09T02:43:41.031Z,15.8
2024-05-09T02:44:41.040Z,15.8
2024-05-09T02:45:41.065Z,15.8
2024-05-09T02:46:41.040Z,15.8
2024-05-09T02:47:41.137Z,15.8
2024-05-09T02:48:41.112Z,15.8
2024-05-09T02:49:41.117Z,15.8
2024-05-09T02:50:41.401Z,15.8
2024-05-09T02:51:41.040Z,15.8
2024-05-09T02:52:41.031Z,15.8
2024-05-09T02:53:41.145Z,15.8
2024-05-09T02:54:41.057Z,15.8
2024-05-09T02:55:41.078Z,15.7
2024-05-09T02:56:41.053Z,15.7
2024-05-09T02:57:41.031Z,15.7
2024-05-09T02:58:41.055Z,15.7
2024-05-09T02:59:41.036Z,15.7
2024-05-09T03:00:42.665Z,15.7
2024-05-09T03:01:41.088Z,15.7
2024-05-09T03:02:41.113Z,15.8
2024-05-09T03:03:41.272Z,15.7
2024-05-09T03:04:41.041Z,15.7
2024-05-09T03:05:41.482Z,15.7
2024-05-09T03:06:41.025Z,15.7
2024-05-09T03:07:41.035Z,15.7
2024-05-09T03:08:41.041Z,15.7
2024-05-09T03:09:41.035Z,15.7
2024-05-09T03:10:41.041Z,15.7
2024-05-09T03:11:41.209Z,15.7
2024-05-09T03:12:41.107Z,15.8
2024-05-09T03:13:41.039Z,15.7
2024-05-09T03:14:41.130Z,15.7
2024-05-09T03:15:41.044Z,15.7
2024-05-09T03:16:41.025Z,15.7
2024-05-09T03:17:41.435Z,15.7
2024-05-09T03:18:41.145Z,15.7
2024-05-09T03:19:41.068Z,15.7
2024-05-09T03:20:41.167Z,15.7
2024-05-09T03:21:41.109Z,15.7
2024-05-09T03:22:41.032Z,15.7
2024-05-09T03:23:41.153Z,15.7
2024-05-09T03:24:41.062Z,15.7
2024-05-09T03:25:41.023Z,15.7
2024-05-09T03:26:41.084Z,15.7
2024-05-09T03:27:41.083Z,15.7
2024-05-09T03:28:41.033Z,15.7
2024-05-09T03:29:41.060Z,15.7
2024-05-09T03:30:43.033Z,15.7
2024-05-09T03:31:41.069Z,15.7
2024-05-09T03:32:41.211Z,15.7
2024-05-09T03:33:41.150Z,15.7
2024-05-09T03:34:41.062Z,15.7
2024-05-09T03:35:41.141Z,15.7
2024-05-09T03:36:41.032Z,15.7
2024-05-09T03:37:41.023Z,15.7
2024-05-09T03:38:41.113Z,15.7
2024-05-09T03:39:41.064Z,15.7
2024-05-09T03:40:41.036Z,15.7
2024-05-09T03:41:41.160Z,15.7
2024-05-09T03:42:43.873Z,15.7
2024-05-09T03:43:41.029Z,15.7
2024-05-09T03:44:41.104Z,15.7
2024-05-09T03:45:41.021Z,15.7
2024-05-09T03:46:41.033Z,15.7
2024-05-09T03:47:41.320Z,15.6
2024-05-09T03:48:41.112Z,15.7
2024-05-09T03:49:41.185Z,15.7
2024-05-09T03:50:41.088Z,15.7
2024-05-09T03:51:41.020Z,15.7
2024-05-09T03:52:41.016Z,15.7
2024-05-09T03:53:41.074Z,15.6
2024-05-09T03:54:41.065Z,15.7
2024-05-09T03:55:41.035Z,15.7
2024-05-09T03:56:41.072Z,15.7
2024-05-09T03:57:41.031Z,15.6
2024-05-09T03:58:41.020Z,15.7
2024-05-09T03:59:41.051Z,15.6
2024-05-09T04:00:41.200Z,15.7
2024-05-09T04:01:41.170Z,15.7
2024-05-09T04:02:41.169Z,15.7
2024-05-09T04:03:41.178Z,15.6
2024-05-09T04:04:41.121Z,15.6
2024-05-09T04:05:42.419Z,15.6
2024-05-09T04:06:41.023Z,15.6
2024-05-09T04:07:41.033Z,15.6
2024-05-09T04:08:41.142Z,15.6
2024-05-09T04:09:41.059Z,15.7
2024-05-09T04:10:41.038Z,15.6
2024-05-09T04:11:41.187Z,15.6
2024-05-09T04:12:41.030Z,15.7
2024-05-09T04:13:41.017Z,15.7
2024-05-09T04:14:41.092Z,15.7
2024-05-09T04:15:41.039Z,15.7
2024-05-09T04:16:41.037Z,15.6
2024-05-09T04:17:41.281Z,15.7
2024-05-09T04:18:41.103Z,15.6
2024-05-09T04:19:41.156Z,15.6
2024-05-09T04:20:41.543Z,15.7
2024-05-09T04:21:41.014Z,15.6
2024-05-09T04:22:41.026Z,15.6
2024-05-09T04:23:41.043Z,15.7
2024-05-09T04:24:41.046Z,15.6
2024-05-09T04:25:41.030Z,15.6
2024-05-09T04:26:41.072Z,15.6
2024-05-09T04:27:41.026Z,15.7
2024-05-09T04:28:41.015Z,15.6
2024-05-09T04:29:41.079Z,15.6
2024-05-09T04:30:42.050Z,15.6
2024-05-09T04:31:41.035Z,15.6
2024-05-09T04:32:41.250Z,15.6
2024-05-09T04:33:41.208Z,15.6
2024-05-09T04:34:41.094Z,15.6
2024-05-09T04:35:41.128Z,15.6
2024-05-09T04:36:43.854Z,15.6
2024-05-09T04:37:41.040Z,15.6
2024-05-09T04:38:41.091Z,15.6
2024-05-09T04:39:41.048Z,15.6
2024-05-09T04:40:41.025Z,15.6
2024-05-09T04:41:41.074Z,15.6
2024-05-09T04:42:41.025Z,15.6
2024-05-09T04:43:41.011Z,15.6
2024-05-09T04:44:41.082Z,15.6
2024-05-09T04:45:41.033Z,15.6
2024-05-09T04:46:41.013Z,15.6
2024-05-09T04:47:41.243Z,15.6
2024-05-09T04:48:41.157Z,15.6
2024-05-09T04:49:41.187Z,15.6
2024-05-09T04:50:41.196Z,15.6
2024-05-09T04:51:41.035Z,15.6
2024-05-09T04:52:41.022Z,15.6
2024-05-09T04:53:41.214Z,15.6
2024-05-09T04:54:41.051Z,15.6
2024-05-09T04:55:41.030Z,15.6
2024-05-09T04:56:41.076Z,15.6
2024-05-09T04:57:41.019Z,15.6
2024-05-09T04:58:41.036Z,15.6
2024-05-09T04:59:41.114Z,15.7
2024-05-09T05:00:41.658Z,15.6
2024-05-09T05:01:41.021Z,15.6
2024-05-09T05:02:41.115Z,15.6
2024-05-09T05:03:41.272Z,15.6
2024-05-09T05:04:41.280Z,15.6
2024-05-09T05:05:41.474Z,15.6
2024-05-09T05:06:41.033Z,15.6
2024-05-09T05:07:41.036Z,15.7
2024-05-09T05:08:41.033Z,15.6
2024-05-09T05:09:41.069Z,15.7
2024-05-09T05:10:41.056Z,15.6
2024-05-09T05:11:41.115Z,15.6
2024-05-09T05:12:41.019Z,15.6
2024-05-09T05:13:41.747Z,15.7
2024-05-09T05:14:41.087Z,15.6
2024-05-09T05:15:41.016Z,15.6
2024-05-09T05:16:41.017Z,15.6
2024-05-09T05:17:41.255Z,15.6
2024-05-09T05:18:41.146Z,15.6
2024-05-09T05:19:41.345Z,15.7
2024-05-09T05:20:41.050Z,15.7
2024-05-09T05:21:41.017Z,15.7
2024-05-09T05:22:41.016Z,15.7
2024-05-09T05:23:41.172Z,15.6
2024-05-09T05:24:41.053Z,15.7
2024-05-09T05:25:41.015Z,15.6
2024-05-09T05:26:41.098Z,15.6
2024-05-09T05:27:41.028Z,15.6
2024-05-09T05:28:41.015Z,15.6
2024-05-09T05:29:41.136Z,15.6
2024-05-09T05:30:41.089Z,15.7
2024-05-09T05:31:41.048Z,15.7
2024-05-09T05:32:41.243Z,15.7
2024-05-09T05:33:41.158Z,15.6
2024-05-09T05:34:41.045Z,15.7
2024-05-09T05:35:41.101Z,15.7
2024-05-09T05:36:41.046Z,15.6
2024-05-09T05:37:41.023Z,15.7
2024-05-09T05:38:41.186Z,15.7
2024-05-09T05:39:41.042Z,15.7
2024-05-09T05:40:41.353Z,15.7
2024-05-09T05:41:41.053Z,15.7
2024-05-09T05:42:41.025Z,15.7
2024-05-09T05:43:41.015Z,15.7
2024-05-09T05:44:41.039Z,15.7
2024-05-09T05:45:41.012Z,15.7
2024-05-09T05:46:41.031Z,15.7
2024-05-09T05:47:41.296Z,15.7
2024-05-09T05:48:41.155Z,15.7
2024-05-09T05:49:41.165Z,15.7
2024-05-09T05:50:41.061Z,15.7
2024-05-09T05:51:41.001Z,15.7
2024-05-09T05:52:41.020Z,15.7
2024-05-09T05:53:41.237Z,15.7
2024-05-09T05:54:41.022Z,15.7
2024-05-09T05:55:41.167Z,15.7
2024-05-09T05:56:41.101Z,15.7
2024-05-09T05:57:41.022Z,15.7
2024-05-09T05:58:41.009Z,15.7
2024-05-09T05:59:41.090Z,15.7
2024-05-09T06:00:41.909Z,15.7
2024-05-09T06:01:41.014Z,15.7
2024-05-09T06:02:41.293Z,15.7
2024-05-09T06:03:41.212Z,15.8
2024-05-09T06:04:41.024Z,15.8
2024-05-09T06:05:41.322Z,15.8
2024-05-09T06:06:41.008Z,15.8
2024-05-09T06:07:41.015Z,15.8
2024-05-09T06:08:41.107Z,15.8
2024-05-09T06:09:41.030Z,15.8
2024-05-09T06:10:41.899Z,15.8
2024-05-09T06:11:41.150Z,15.8
2024-05-09T06:12:41.021Z,15.8
2024-05-09T06:13:41.044Z,15.8
2024-05-09T06:14:41.044Z,15.8
2024-05-09T06:15:41.418Z,15.8
2024-05-09T06:16:41.013Z,15.8
2024-05-09T06:17:41.282Z,15.8
2024-05-09T06:18:41.174Z,15.8
2024-05-09T06:19:41.093Z,15.8
2024-05-09T06:20:41.073Z,15.8
2024-05-09T06:21:41.010Z,15.8
2024-05-09T06:22:41.006Z,15.8
2024-05-09T06:23:41.090Z,15.8
2024-05-09T06:24:41.005Z,15.8
2024-05-09T06:25:41.037Z,15.8
2024-05-09T06:26:41.100Z,15.8
2024-05-09T06:27:41.015Z,15.8
2024-05-09T06:28:41.040Z,15.8
2024-05-09T06:29:41.059Z,15.8
2024-05-09T06:30:42.651Z,15.8
2024-05-09T06:31:41.020Z,15.8
2024-05-09T06:32:41.246Z,15.8
2024-05-09T06:33:41.232Z,15.8
2024-05-09T06:34:41.077Z,15.8
2024-05-09T06:35:41.325Z,15.8
2024-05-09T06:36:41.013Z,15.8
2024-05-09T06:37:41.012Z,15.8
2024-05-09T06:38:41.062Z,15.8
2024-05-09T06:39:41.017Z,15.8
2024-05-09T06:40:43.035Z,15.8
2024-05-09T06:41:41.023Z,15.8
2024-05-09T06:42:41.006Z,15.8
2024-05-09T06:43:41.040Z,15.8
2024-05-09T06:44:41.030Z,15.8
2024-05-09T06:45:41.157Z,15.8
2024-05-09T06:46:41.016Z,15.8
2024-05-09T06:47:41.278Z,15.8
2024-05-09T06:48:41.311Z,15.8
2024-05-09T06:49:41.024Z,15.8
2024-05-09T06:50:41.145Z,15.8
2024-05-09T06:51:41.018Z,15.8
2024-05-09T06:52:41.013Z,15.8
2024-05-09T06:53:41.084Z,15.8
2024-05-09T06:54:40.997Z,15.8
2024-05-09T06:55:41.028Z,15.8
2024-05-09T06:56:41.093Z,15.8
2024-05-09T06:57:43.048Z,15.8
2024-05-09T06:58:41.039Z,15.8
2024-05-09T06:59:41.042Z,15.8
2024-05-09T07:00:42.142Z,15.8
2024-05-09T07:01:41.039Z,15.8
2024-05-09T07:02:41.209Z,15.8
2024-05-09T07:03:41.182Z,15.8
2024-05-09T07:04:41.063Z,15.8
2024-05-09T07:05:41.117Z,15.8
2024-05-09T07:06:41.015Z,15.8
2024-05-09T07:07:41.007Z,15.8
2024-05-09T07:08:41.079Z,15.8
2024-05-09T07:09:41.003Z,15.8
2024-05-09T07:10:41.058Z,15.8
2024-05-09T07:11:41.074Z,15.8
2024-05-09T07:12:41.008Z,15.8
2024-05-09T07:13:41.056Z,15.8
2024-05-09T07:14:41.048Z,15.8
2024-05-09T07:15:41.162Z,15.8
2024-05-09T07:16:41.029Z,15.8
2024-05-09T07:17:41.156Z,15.8
2024-05-09T07:18:41.278Z,15.8
2024-05-09T07:19:41.169Z,15.8
2024-05-09T07:20:41.183Z,15.8
2024-05-09T07:21:41.010Z,15.8
2024-05-09T07:22:41.021Z,15.8
2024-05-09T07:23:43.619Z,15.8
2024-05-09T07:24:41.007Z,15.8
2024-05-09T07:25:41.025Z,15.8
2024-05-09T07:26:41.081Z,15.8
2024-05-09T07:27:41.002Z,15.8
2024-05-09T07:28:41.037Z,15.9
2024-05-09T07:29:41.056Z,15.8
2024-05-09T07:30:41.020Z,15.8
2024-05-09T07:31:41.018Z,15.8
2024-05-09T07:32:41.101Z,15.8
2024-05-09T07:33:41.196Z,15.8
2024-05-09T07:34:41.046Z,15.8
2024-05-09T07:35:41.088Z,15.8
2024-05-09T07:36:40.996Z,15.8
2024-05-09T07:37:41.018Z,15.8
2024-05-09T07:38:41.080Z,15.9
2024-05-09T07:39:41.003Z,15.8
2024-05-09T07:40:41.022Z,15.9
2024-05-09T07:41:41.084Z,15.8
2024-05-09T07:42:41.032Z,15.8
2024-05-09T07:43:41.044Z,15.8
2024-05-09T07:44:41.032Z,15.9
2024-05-09T07:45:50.383Z,15.8
2024-05-09T07:47:47.782Z,15.8
2024-05-09T07:53:30.153Z,15.9
2024-05-09T07:53:52.318Z,15.8
2024-05-09T07:54:49.483Z,15.9
2024-05-09T07:55:49.441Z,15.9
2024-05-09T07:56:49.614Z,15.8
2024-05-09T07:57:49.403Z,15.9
2024-05-09T07:58:49.310Z,15.9
2024-05-09T07:59:49.290Z,15.9
2024-05-09T08:00:49.477Z,15.9
2024-05-09T08:01:49.363Z,15.9
2024-05-09T08:02:49.347Z,15.9
2024-05-09T08:03:49.721Z,15.9
2024-05-09T08:04:49.419Z,15.9
2024-05-09T08:05:49.349Z,15.9
2024-05-09T08:06:49.326Z,15.9
2024-05-09T08:07:49.332Z,15.9
2024-05-09T08:08:49.298Z,15.9
2024-05-09T08:09:49.414Z,15.8
2024-05-09T08:10:49.334Z,15.9
2024-05-09T08:11:49.291Z,15.9
2024-05-09T08:12:49.376Z,15.9
2024-05-09T08:13:49.306Z,15.9
2024-05-09T08:14:49.278Z,15.9
2024-05-09T08:15:49.395Z,15.9
2024-05-09T08:16:49.281Z,15.9
2024-05-09T08:17:49.415Z,15.9
2024-05-09T08:18:49.377Z,15.9
2024-05-09T08:19:49.346Z,15.9
2024-05-09T08:20:49.293Z,15.9
2024-05-09T08:21:49.301Z,15.9
2024-05-09T08:22:49.324Z,15.9
2024-05-09T08:23:49.290Z,15.9
2024-05-09T08:24:49.316Z,15.9
2024-05-09T08:25:49.310Z,15.9
2024-05-09T08:26:49.292Z,15.9
2024-05-09T08:27:49.371Z,15.9
2024-05-09T08:28:49.294Z,15.9
2024-05-09T08:29:49.320Z,15.9
2024-05-09T08:30:49.545Z,15.9
2024-05-09T08:31:49.310Z,15.9
2024-05-09T08:32:49.389Z,15.9
2024-05-09T08:33:49.499Z,15.9
2024-05-09T08:34:49.302Z,15.9
2024-05-09T08:35:49.285Z,15.9
2024-05-09T08:36:49.318Z,15.9
2024-05-09T08:37:49.358Z,15.9
2024-05-09T08:38:49.343Z,15.9
2024-05-09T08:39:49.293Z,15.9
2024-05-09T08:40:49.501Z,15.9
2024-05-09T08:41:49.267Z,15.9
2024-05-09T08:42:49.361Z,15.9
2024-05-09T08:43:49.280Z,15.9
2024-05-09T08:44:49.284Z,15.9
2024-05-09T08:45:49.403Z,15.9
2024-05-09T08:46:49.297Z,15.9
2024-05-09T08:47:49.401Z,15.9
2024-05-09T08:48:49.378Z,15.9
2024-05-09T08:49:49.321Z,15.9
2024-05-09T08:50:49.331Z,15.9
2024-05-09T08:51:49.353Z,15.9
2024-05-09T08:52:49.287Z,15.9
2024-05-09T08:53:49.289Z,15.9
2024-05-09T08:54:49.365Z,15.9
2024-05-09T08:55:49.287Z,15.9
2024-05-09T08:56:49.314Z,15.9
2024-05-09T08:57:49.294Z,15.9
2024-05-09T08:58:49.291Z,15.9
2024-05-09T08:59:49.289Z,15.9
2024-05-09T09:00:49.890Z,15.9
2024-05-09T09:01:49.393Z,15.9
2024-05-09T09:02:49.320Z,15.9
2024-05-09T09:03:49.519Z,15.9
2024-05-09T09:04:49.364Z,15.9
2024-05-09T09:05:49.363Z,15.9
2024-05-09T09:06:49.318Z,15.9
2024-05-09T09:07:49.290Z,15.9
2024-05-09T09:08:49.347Z,15.9
2024-05-09T09:09:49.293Z,15.9
2024-05-09T09:10:49.311Z,15.9
2024-05-09T09:11:49.335Z,15.9
2024-05-09T09:12:49.316Z,15.9
2024-05-09T09:13:49.281Z,15.9
2024-05-09T09:14:49.295Z,15.9
2024-05-09T09:15:49.423Z,15.9
2024-05-09T09:16:49.323Z,15.9
2024-05-09T09:17:49.407Z,15.9
2024-05-09T09:18:49.487Z,15.9
2024-05-09T09:19:49.297Z,15.9
2024-05-09T09:20:49.273Z,15.9
2024-05-09T09:21:49.371Z,15.9
2024-05-09T09:22:49.295Z,15.9
2024-05-09T09:23:49.285Z,15.9
2024-05-09T09:24:49.390Z,15.9
2024-05-09T09:25:49.292Z,15.9
2024-05-09T09:26:49.520Z,15.9
2024-05-09T09:27:49.284Z,16
2024-05-09T09:28:49.284Z,15.9
2024-05-09T09:29:49.284Z,15.9
2024-05-09T09:30:49.377Z,16
2024-05-09T09:31:49.309Z,16
2024-05-09T09:32:49.351Z,16
2024-05-09T09:33:49.721Z,16
2024-05-09T09:34:49.322Z,16
2024-05-09T09:35:49.284Z,16
2024-05-09T09:36:49.345Z,16
2024-05-09T09:37:49.319Z,16
2024-05-09T09:38:49.292Z,16
2024-05-09T09:39:49.455Z,16
2024-05-09T09:40:50.288Z,16
2024-05-09T09:41:49.319Z,16
2024-05-09T09:42:49.358Z,16
2024-05-09T09:43:49.284Z,16
2024-05-09T09:44:57.808Z,16
2024-05-09T09:45:49.318Z,16
2024-05-09T09:46:49.333Z,16
2024-05-09T09:47:49.425Z,16
2024-05-09T09:48:49.491Z,16
2024-05-09T09:49:49.335Z,16
2024-05-09T09:50:49.280Z,16
2024-05-09T09:51:49.414Z,16
2024-05-09T09:52:49.295Z,16
2024-05-09T09:53:49.273Z,16.1
2024-05-09T09:54:49.389Z,16
2024-05-09T09:55:49.271Z,16
2024-05-09T09:56:49.314Z,16
2024-05-09T09:57:49.332Z,16
2024-05-09T09:58:49.288Z,16
2024-05-09T09:59:49.302Z,16
2024-05-09T10:00:49.387Z,16.1
2024-05-09T10:01:49.447Z,16
2024-05-09T10:02:49.308Z,16
2024-05-09T10:03:49.399Z,16.1
2024-05-09T10:04:49.366Z,16
2024-05-09T10:05:49.348Z,16.1
2024-05-09T10:06:49.357Z,16.1
2024-05-09T10:07:49.287Z,16.1
2024-05-09T10:08:49.290Z,16.1
2024-05-09T10:09:49.354Z,16.1
2024-05-09T10:10:49.495Z,16.1
2024-05-09T10:11:52.208Z,16.1
2024-05-09T10:12:49.292Z,16.1
2024-05-09T10:13:49.285Z,16
2024-05-09T10:14:49.295Z,16.1
2024-05-09T10:15:49.327Z,16.1
2024-05-09T10:16:49.308Z,16.1
2024-05-09T10:17:49.325Z,16.1
2024-05-09T10:18:49.507Z,16.1
2024-05-09T10:19:49.399Z,16.1
2024-05-09T10:20:49.346Z,16.1
2024-05-09T10:21:49.335Z,16.1
2024-05-09T10:22:49.298Z,16.1
2024-05-09T10:23:49.262Z,16.1
2024-05-09T10:24:49.335Z,16.1
2024-05-09T10:25:49.274Z,16.1
2024-05-09T10:26:49.321Z,16.1
2024-05-09T10:27:49.294Z,16.1
2024-05-09T10:28:49.271Z,16.1
2024-05-09T10:29:49.277Z,16.1
2024-05-09T10:30:50.418Z,16.1
2024-05-09T10:31:49.324Z,16.1
2024-05-09T10:32:49.355Z,16.1
2024-05-09T10:33:50.335Z,16.1
2024-05-09T10:34:49.306Z,16.1
2024-05-09T10:35:49.281Z,16.1
2024-05-09T10:36:49.405Z,16.1
2024-05-09T10:37:49.315Z,16.1
2024-05-09T10:38:49.269Z,16.1
2024-05-09T10:39:49.275Z,16.1
2024-05-09T10:40:49.310Z,16.1
2024-05-09T10:41:49.318Z,16.1
2024-05-09T10:42:49.311Z,16.1
2024-05-09T10:43:49.286Z,16.1
2024-05-09T10:44:49.281Z,16.1
2024-05-09T10:45:49.302Z,16.1
2024-05-09T10:46:49.317Z,16.1
2024-05-09T10:47:49.424Z,16.1
2024-05-09T10:48:49.866Z,16.1
2024-05-09T10:49:49.408Z,16.1
2024-05-09T10:50:49.280Z,16.1
2024-05-09T10:51:49.305Z,16.1
2024-05-09T10:52:49.277Z,16.1
2024-05-09T10:53:49.282Z,16.1
2024-05-09T10:54:49.344Z,16.1
2024-05-09T10:55:49.276Z,16.1
2024-05-09T10:56:49.296Z,16.1
2024-05-09T10:57:49.302Z,16.1
2024-05-09T10:58:49.295Z,16.1
2024-05-09T10:59:49.256Z,16.1
2024-05-09T11:00:49.388Z,16.1
2024-05-09T11:01:49.373Z,16.1
2024-05-09T11:02:49.286Z,16.1
2024-05-09T11:03:49.493Z,16.1
2024-05-09T11:04:49.374Z,16.1
2024-05-09T11:05:49.337Z,16.1
2024-05-09T11:06:49.329Z,16.1
2024-05-09T11:07:49.267Z,16.1
2024-05-09T11:08:49.269Z,16.1
2024-05-09T11:09:49.317Z,16.2
2024-05-09T11:10:49.332Z,16.1
2024-05-09T11:11:49.408Z,16.1
2024-05-09T11:12:49.367Z,16.1
2024-05-09T11:13:49.279Z,16.1
2024-05-09T11:14:49.263Z,16.1
2024-05-09T11:15:49.317Z,16.1
2024-05-09T11:16:49.300Z,16.2
2024-05-09T11:17:49.375Z,16.1
2024-05-09T11:18:49.407Z,16.1
2024-05-09T11:19:49.318Z,16.1
2024-05-09T11:20:49.341Z,16.2
2024-05-09T11:21:49.357Z,16.1
2024-05-09T11:22:49.292Z,16.1
2024-05-09T11:23:49.272Z,16.2
2024-05-09T11:24:49.342Z,16.2
2024-05-09T11:25:49.265Z,16.1
2024-05-09T11:26:49.327Z,16.2
2024-05-09T11:27:49.297Z,16.2
2024-05-09T11:28:49.263Z,16.2
2024-05-09T11:29:49.259Z,16.1
2024-05-09T11:30:49.325Z,16.1
2024-05-09T11:31:49.438Z,16.2
2024-05-09T11:32:49.425Z,16.1
2024-05-09T11:33:49.367Z,16.1
2024-05-09T11:34:49.310Z,16.2
2024-05-09T11:35:49.265Z,16.1
2024-05-09T11:36:49.336Z,16.2
2024-05-09T11:37:49.275Z,16.2
2024-05-09T11:38:49.297Z,16.1
2024-05-09T11:39:49.335Z,16.2
2024-05-09T11:40:49.281Z,16.2
2024-05-09T11:41:49.296Z,16.2
2024-05-09T11:42:52.553Z,16.2
2024-05-09T11:43:49.268Z,16.2
2024-05-09T11:44:49.272Z,16.2
2024-05-09T11:45:49.288Z,16.2
2024-05-09T11:46:49.294Z,16.2
2024-05-09T11:47:49.519Z,16.2
2024-05-09T11:48:49.566Z,16.2
2024-05-09T11:49:49.300Z,16.2
2024-05-09T11:50:49.271Z,16.2
2024-05-09T11:51:49.329Z,16.2
2024-05-09T11:52:49.266Z,16.2
2024-05-09T11:53:49.266Z,16.2
2024-05-09T11:54:49.356Z,16.2
2024-05-09T11:55:49.273Z,16.2
2024-05-09T11:56:49.304Z,16.2
2024-05-09T11:57:49.280Z,16.2
2024-05-09T11:58:49.269Z,16.2
2024-05-09T11:59:49.272Z,16.2
2024-05-09T12:00:49.372Z,16.2
2024-05-09T12:01:49.553Z,16.2
2024-05-09T12:02:49.283Z,16.2
2024-05-09T12:03:49.664Z,16.2
2024-05-09T12:04:49.382Z,16.2
2024-05-09T12:05:49.396Z,16.2
2024-05-09T12:06:49.324Z,16.2
2024-05-09T12:07:49.277Z,16.2
2024-05-09T12:08:49.275Z,16.2
2024-05-09T12:09:49.322Z,16.2
2024-05-09T12:10:49.693Z,16.2
2024-05-09T12:11:49.354Z,16.2
2024-05-09T12:12:49.297Z,16.2
2024-05-09T12:13:49.269Z,16.2
2024-05-09T12:14:49.271Z,16.2
2024-05-09T12:15:49.338Z,16.2
2024-05-09T12:16:49.321Z,16.2
2024-05-09T12:17:50.927Z,16.2
2024-05-09T12:18:49.349Z,16.3
2024-05-09T12:19:49.291Z,16.2
2024-05-09T12:20:49.267Z,16.2
2024-05-09T12:21:49.351Z,16.2
2024-05-09T12:22:49.269Z,16.2
2024-05-09T12:23:49.295Z,16.3
2024-05-09T12:24:49.289Z,16.2
2024-05-09T12:25:49.254Z,16.2
2024-05-09T12:26:49.297Z,16.2
2024-05-09T12:27:49.380Z,16.2
2024-05-09T12:28:49.263Z,16.3
2024-05-09T12:29:49.266Z,16.2
2024-05-09T12:30:49.309Z,16.2
2024-05-09T12:31:49.325Z,16.2
2024-05-09T12:32:49.576Z,16.3
2024-05-09T12:33:49.384Z,16.2
2024-05-09T12:34:49.262Z,16.3
2024-05-09T12:35:50.990Z,16.3
2024-05-09T12:36:49.368Z,16.3
2024-05-09T12:37:49.270Z,16.3
2024-05-09T12:38:49.242Z,16.2
2024-05-09T12:39:49.311Z,16.2
2024-05-09T12:40:49.338Z,16.3
2024-05-09T12:41:49.293Z,16.3
2024-05-09T12:42:49.319Z,16.3
2024-05-09T12:43:49.257Z,16.3
2024-05-09T12:44:49.271Z,16.3
2024-05-09T12:45:49.291Z,16.3
2024-05-09T12:46:49.306Z,16.3
2024-05-09T12:47:49.438Z,16.3
2024-05-09T12:48:49.552Z,16.2
2024-05-09T12:49:49.310Z,16.3
2024-05-09T12:50:49.420Z,16.3
2024-05-09T12:51:49.367Z,16.3
2024-05-09T12:52:49.245Z,16.3
2024-05-09T12:53:49.299Z,16.3
2024-05-09T12:54:49.308Z,16.2
2024-05-09T12:55:56.609Z,16.3
2024-05-09T12:56:49.278Z,16.3
2024-05-09T12:57:49.339Z,16.3
2024-05-09T12:58:49.259Z,16.3
2024-05-09T12:59:49.267Z,16.3
2024-05-09T13:00:49.513Z,16.3
2024-05-09T13:01:49.387Z,16.3
2024-05-09T13:02:49.324Z,16.3
2024-05-09T13:03:49.513Z,16.3
2024-05-09T13:04:49.372Z,16.3
2024-05-09T13:05:49.521Z,16.3
2024-05-09T13:06:49.453Z,16.3
2024-05-09T13:07:49.252Z,16.3
2024-05-09T13:08:49.255Z,16.3
2024-05-09T13:09:49.370Z,16.3
2024-05-09T13:10:49.351Z,16.3
2024-05-09T13:11:49.356Z,16.3
2024-05-09T13:12:49.515Z,16.3
2024-05-09T13:13:49.300Z,16.3
2024-05-09T13:14:49.256Z,16.3
2024-05-09T13:15:49.332Z,16.3
2024-05-09T13:16:49.303Z,16.3
2024-05-09T13:17:49.389Z,16.3
2024-05-09T13:18:49.453Z,16.3
2024-05-09T13:19:49.272Z,16.3
2024-05-09T13:20:49.265Z,16.3
2024-05-09T13:21:49.327Z,16.3
2024-05-09T13:22:49.261Z,16.3
2024-05-09T13:23:49.240Z,16.3
2024-05-09T13:24:49.319Z,16.3
2024-05-09T13:25:49.267Z,16.3
2024-05-09T13:26:49.287Z,16.3